createdAt,value
2023-04-24T00:00:00.065Z,50
2023-04-24T00:04:59.929Z,50
2023-04-24T00:09:59.858Z,50
2023-04-24T00:14:59.985Z,50
2023-04-24T00:19:59.653Z,50
2023-04-24T00:24:59.531Z,50
2023-04-24T00:30:00.048Z,51
2023-04-24T00:34:59.739Z,51
2023-04-24T00:39:59.880Z,51
2023-04-24T00:45:00.689Z,51
2023-04-24T00:49:59.458Z,51
2023-04-24T00:54:59.534Z,51
2023-04-24T00:59:59.916Z,51
2023-04-24T01:04:59.886Z,51
2023-04-24T01:09:59.733Z,52
2023-04-24T01:14:59.518Z,52
2023-04-24T01:20:00.158Z,52
2023-04-24T01:24:59.677Z,52
2023-04-24T01:29:59.761Z,52
2023-04-24T01:34:59.577Z,52
2023-04-24T01:39:59.579Z,52
2023-04-24T01:44:59.819Z,53
2023-04-24T01:49:59.512Z,53
2023-04-24T01:54:59.701Z,53
2023-04-24T01:59:59.351Z,53
2023-04-24T02:04:59.429Z,53
2023-04-24T02:09:59.489Z,53
2023-04-24T02:14:59.392Z,53
2023-04-24T02:19:59.560Z,53
2023-04-24T02:24:59.627Z,53
2023-04-24T02:29:59.387Z,53
2023-04-24T02:34:59.483Z,53
2023-04-24T02:39:59.481Z,53
2023-04-24T02:44:59.736Z,53
2023-04-24T02:49:59.347Z,53
2023-04-24T02:54:59.348Z,53
2023-04-24T02:59:59.338Z,53
2023-04-24T03:04:59.424Z,54
2023-04-24T03:09:59.731Z,54
2023-04-24T03:14:59.664Z,54
2023-04-24T03:19:59.595Z,54
2023-04-24T03:24:59.483Z,54
2023-04-24T03:29:59.144Z,54
2023-04-24T03:34:59.372Z,54
2023-04-24T03:39:59.239Z,54
2023-04-24T03:44:59.287Z,54
2023-04-24T03:49:59.634Z,54
2023-04-24T03:54:59.190Z,54
2023-04-24T03:59:59.224Z,54
2023-04-24T04:04:59.372Z,54
2023-04-24T04:09:59.160Z,54
2023-04-24T04:14:59.013Z,54
2023-04-24T04:19:59.357Z,55
2023-04-24T04:24:59.040Z,55
2023-04-24T04:29:59.244Z,55
2023-04-24T04:34:59.049Z,55
2023-04-24T04:39:59.086Z,55
2023-04-24T04:44:59.230Z,55
2023-04-24T04:49:59.101Z,55
2023-04-24T04:54:59.199Z,55
2023-04-24T04:59:59.399Z,55
2023-04-24T05:04:59.566Z,55
2023-04-24T05:09:58.916Z,56
2023-04-24T05:14:59.540Z,56
2023-04-24T05:19:58.860Z,56
2023-04-24T05:24:59.295Z,56
2023-04-24T05:29:59.513Z,56
2023-04-24T05:34:59.019Z,56
2023-04-24T05:39:59.065Z,56
2023-04-24T05:44:58.892Z,56
2023-04-24T05:49:58.960Z,56
2023-04-24T05:54:58.931Z,56
2023-04-24T05:59:58.803Z,56
2023-04-24T06:04:59.283Z,56
2023-04-24T06:09:59.084Z,56
2023-04-24T06:14:58.756Z,56
2023-04-24T06:19:58.871Z,56
2023-04-24T06:24:59.378Z,56
2023-04-24T06:29:58.630Z,56
2023-04-24T06:34:59.665Z,56
2023-04-24T06:39:58.843Z,56
2023-04-24T06:44:59.438Z,56
2023-04-24T06:49:58.878Z,57
2023-04-24T06:55:00.143Z,56
2023-04-24T06:59:58.699Z,56
2023-04-24T07:04:58.934Z,56
2023-04-24T07:09:59.136Z,56
2023-04-24T07:14:58.863Z,57
2023-04-24T07:19:58.803Z,57
2023-04-24T07:24:58.922Z,57
2023-04-24T07:29:58.676Z,57
2023-04-24T07:34:58.880Z,57
2023-04-24T07:39:58.810Z,57
2023-04-24T07:44:59.145Z,57
2023-04-24T07:49:59.153Z,57
2023-04-24T07:54:58.903Z,57
2023-04-24T07:59:58.811Z,57
2023-04-24T08:05:00.414Z,56
2023-04-24T08:09:58.819Z,56
2023-04-24T08:14:58.739Z,56
2023-04-24T08:19:58.705Z,55
2023-04-24T08:25:00.247Z,55
2023-04-24T08:29:59.389Z,54
2023-04-24T08:34:58.517Z,54
2023-04-24T08:39:58.494Z,53
2023-04-24T08:44:58.735Z,52
2023-04-24T08:49:59.114Z,52
2023-04-24T08:54:58.634Z,51
2023-04-24T08:59:58.329Z,51
2023-04-24T09:04:58.578Z,51
2023-04-24T09:09:59.185Z,50
2023-04-24T09:14:58.375Z,50
2023-04-24T09:19:58.488Z,49
2023-04-24T09:25:01.657Z,49
2023-04-24T09:29:58.463Z,48
2023-04-24T09:35:06.983Z,48
2023-04-24T09:39:58.439Z,47
2023-04-24T09:45:04.484Z,47
2023-04-24T09:49:58.471Z,46
2023-04-24T09:54:58.453Z,46
2023-04-24T09:59:58.492Z,45
2023-04-24T10:04:58.400Z,45
2023-04-24T10:09:59.222Z,45
2023-04-24T10:14:58.774Z,44
2023-04-24T10:20:00.051Z,44
2023-04-24T10:24:58.791Z,44
2023-04-24T10:29:58.575Z,44
2023-04-24T10:34:58.765Z,44
2023-04-24T10:39:58.586Z,43
2023-04-24T10:44:58.820Z,43
2023-04-24T10:49:58.084Z,43
2023-04-24T10:55:01.524Z,90
2023-04-24T10:59:58.443Z,88.8
2023-04-24T11:04:58.581Z,88.4
2023-04-24T11:09:58.788Z,85.5
2023-04-24T11:15:00.133Z,89.6
2023-04-24T11:20:04.825Z,40
2023-04-24T11:24:59.727Z,40
2023-04-24T11:30:00.122Z,40
2023-04-24T11:34:58.823Z,88.2
2023-04-24T11:39:58.545Z,87.5
2023-04-24T11:44:58.811Z,86.1
2023-04-24T11:49:58.404Z,84.2
2023-04-24T11:54:58.454Z,83.7
2023-04-24T11:59:58.394Z,83.1
2023-04-24T12:04:58.746Z,83.5
2023-04-24T12:09:58.487Z,83.7
2023-04-24T12:14:58.920Z,77.9
2023-04-24T12:19:59.344Z,78.9
2023-04-24T12:24:57.992Z,80.5
2023-04-24T12:29:58.177Z,83.4
2023-04-24T12:34:58.074Z,83.9
2023-04-24T12:39:57.831Z,81.9
2023-04-24T12:44:58.701Z,79
2023-04-24T12:49:58.098Z,81
2023-04-24T12:54:59.146Z,78.5
2023-04-24T12:59:57.797Z,81.9
2023-04-24T13:04:58.697Z,85.4
2023-04-24T13:09:58.030Z,77.1
2023-04-24T13:14:58.544Z,71.5
2023-04-24T13:19:58.128Z,69.1
2023-04-24T13:24:58.030Z,73
2023-04-24T13:29:58.038Z,69.7
2023-04-24T13:34:57.684Z,71
2023-04-24T13:39:57.843Z,65.6
2023-04-24T13:44:58.162Z,64.8
2023-04-24T13:49:58.035Z,65.6
2023-04-24T13:54:57.948Z,68.5
2023-04-24T13:59:57.660Z,68.1
2023-04-24T14:04:58.053Z,70.6
2023-04-24T14:09:57.840Z,72.5
2023-04-24T14:14:57.914Z,71.8
2023-04-24T14:19:57.772Z,72.4
2023-04-24T14:24:57.993Z,69
2023-04-24T14:29:57.872Z,73.4
2023-04-24T14:34:57.813Z,81.8
2023-04-24T14:40:14.736Z,77.8
2023-04-24T14:44:57.578Z,72
2023-04-24T14:49:57.867Z,70.7
2023-04-24T14:54:57.773Z,68.4
2023-04-24T14:59:57.873Z,70.9
2023-04-24T15:04:58.039Z,70.4
2023-04-24T15:09:57.695Z,73.9
2023-04-24T15:14:57.457Z,74.7
2023-04-24T15:19:57.955Z,73.9
2023-04-24T15:24:57.725Z,66.9
2023-04-24T15:29:57.516Z,71.3
2023-04-24T15:35:07.874Z,68.8
2023-04-24T15:39:57.695Z,67.7
2023-04-24T15:44:57.838Z,68.3
2023-04-24T15:49:57.863Z,69.3
2023-04-24T15:54:57.360Z,71.5
2023-04-24T15:59:57.718Z,71.4
2023-04-24T16:04:58.077Z,69.9
2023-04-24T16:09:57.801Z,67.9
2023-04-24T16:14:57.858Z,67.9
2023-04-24T16:19:57.300Z,68.3
2023-04-24T16:24:57.479Z,66.9
2023-04-24T16:29:57.660Z,67.6
2023-04-24T16:34:57.387Z,66.7
2023-04-24T16:39:57.475Z,69.1
2023-04-24T16:44:57.537Z,70.3
2023-04-24T16:49:57.615Z,73
2023-04-24T16:54:57.571Z,74
2023-04-24T16:59:57.491Z,75.6
2023-04-24T17:04:57.600Z,77.5
2023-04-24T17:09:57.385Z,76.1
2023-04-24T17:14:57.409Z,74.6
2023-04-24T17:19:57.715Z,75.8
2023-04-24T17:24:57.606Z,76.3
2023-04-24T17:29:58.103Z,76.8
2023-04-24T17:34:57.375Z,78.3
2023-04-24T17:39:57.175Z,78.7
2023-04-24T17:44:57.450Z,81.6
2023-04-24T17:49:57.279Z,80.3
2023-04-24T17:54:57.359Z,81.1
2023-04-24T17:59:57.243Z,82
2023-04-24T18:04:57.434Z,82.5
2023-04-24T18:09:57.397Z,84.9
2023-04-24T18:15:12.480Z,85.6
2023-04-24T18:19:57.244Z,86.2
2023-04-24T18:24:57.403Z,86.8
2023-04-24T18:30:00.563Z,85.1
2023-04-24T18:35:00.658Z,84.9
2023-04-24T18:40:00.444Z,85.9
2023-04-24T18:45:00.469Z,87.2
2023-04-24T18:50:00.928Z,89.2
2023-04-24T18:55:00.625Z,89.3
2023-04-24T19:00:00.372Z,89.2
2023-04-24T19:05:00.686Z,89.1
2023-04-24T19:10:00.373Z,89.6
2023-04-24T19:15:00.283Z,88.7
2023-04-24T19:20:00.692Z,37
2023-04-24T19:25:00.610Z,37
2023-04-24T19:30:00.358Z,37
2023-04-24T19:35:00.327Z,37
2023-04-24T19:40:00.664Z,38
2023-04-24T19:45:00.386Z,38
2023-04-24T19:50:00.283Z,38
2023-04-24T19:55:00.345Z,38
2023-04-24T20:00:00.454Z,38
2023-04-24T20:05:00.780Z,38
2023-04-24T20:10:00.351Z,38
2023-04-24T20:15:01.543Z,38
2023-04-24T20:20:00.491Z,38
2023-04-24T20:25:00.556Z,38
2023-04-24T20:30:00.760Z,38
2023-04-24T20:35:00.244Z,39
2023-04-24T20:40:00.279Z,39
2023-04-24T20:45:00.260Z,39
2023-04-24T20:50:00.150Z,39
2023-04-24T20:55:00.407Z,39
2023-04-24T21:00:00.694Z,39
2023-04-24T21:05:00.115Z,39
2023-04-24T21:09:59.990Z,39
2023-04-24T21:15:00.349Z,39
2023-04-24T21:20:00.216Z,39
2023-04-24T21:25:00.193Z,39
2023-04-24T21:30:00.343Z,39
2023-04-24T21:35:00.344Z,39
2023-04-24T21:40:00.341Z,39
2023-04-24T21:45:00.311Z,39
2023-04-24T21:50:00.052Z,40
2023-04-24T21:55:00.166Z,40
2023-04-24T22:00:01.339Z,40
2023-04-24T22:05:00.223Z,40
2023-04-24T22:09:59.798Z,40
2023-04-24T22:14:59.981Z,40
2023-04-24T22:20:00.901Z,40
2023-04-24T22:24:59.815Z,40
2023-04-24T22:30:00.325Z,40
2023-04-24T22:35:00.161Z,40
2023-04-24T22:39:59.946Z,40
2023-04-24T22:45:00.284Z,40
2023-04-24T22:49:59.918Z,40
2023-04-24T22:55:00.128Z,40
2023-04-24T22:59:59.682Z,40
2023-04-24T23:05:00.049Z,40
2023-04-24T23:10:00.323Z,40
2023-04-24T23:14:59.943Z,40
2023-04-24T23:19:59.853Z,40
2023-04-24T23:24:59.641Z,40
2023-04-24T23:30:00.026Z,41
2023-04-24T23:34:59.837Z,41
2023-04-24T23:40:00.035Z,41
2023-04-24T23:45:00.153Z,41
2023-04-24T23:49:59.766Z,41
2023-04-24T23:55:00.366Z,42
2023-04-24T23:59:59.784Z,42
