createdAt,value
2023-01-08T00:02:18.924Z,4.35
2023-01-08T00:04:45.338Z,4.40
2023-01-08T00:07:11.740Z,4.42
2023-01-08T00:09:38.106Z,4.12
2023-01-08T00:12:04.496Z,4.22
2023-01-08T00:14:30.857Z,4.14
2023-01-08T00:16:57.436Z,3.93
2023-01-08T00:19:23.898Z,4.11
2023-01-08T00:21:50.269Z,4.40
2023-01-08T00:24:16.672Z,4.39
2023-01-08T00:26:43.031Z,4.73
2023-01-08T00:29:09.446Z,4.61
2023-01-08T00:31:35.796Z,4.67
2023-01-08T00:34:02.165Z,4.58
2023-01-08T00:36:28.541Z,5.07
2023-01-08T00:38:54.961Z,4.53
2023-01-08T00:41:21.329Z,4.94
2023-01-08T00:43:47.716Z,4.54
2023-01-08T00:46:14.174Z,4.42
2023-01-08T00:48:40.600Z,3.87
2023-01-08T00:51:07.014Z,4.11
2023-01-08T00:53:33.364Z,3.86
2023-01-08T00:55:59.787Z,4.21
2023-01-08T00:58:26.170Z,4.19
2023-01-08T01:00:52.642Z,4.69
2023-01-08T01:03:19.093Z,4.34
2023-01-08T01:05:45.495Z,4.37
2023-01-08T01:08:11.847Z,4.03
2023-01-08T01:10:38.219Z,3.97
2023-01-08T01:13:04.659Z,3.99
2023-01-08T01:15:31.042Z,4.03
2023-01-08T01:17:57.432Z,3.99
2023-01-08T01:20:23.806Z,3.96
2023-01-08T01:22:50.162Z,3.89
2023-01-08T01:25:16.525Z,3.75
2023-01-08T01:27:42.905Z,3.56
2023-01-08T01:30:09.286Z,3.84
2023-01-08T01:32:35.653Z,3.71
2023-01-08T01:35:02.023Z,4.22
2023-01-08T01:37:28.472Z,3.88
2023-01-08T01:39:54.835Z,4.21
2023-01-08T01:42:21.187Z,3.82
2023-01-08T01:44:47.564Z,3.74
2023-01-08T01:47:13.924Z,3.52
2023-01-08T01:49:40.334Z,3.53
2023-01-08T01:52:06.734Z,3.31
2023-01-08T01:54:33.114Z,3.29
2023-01-08T01:56:59.480Z,3.18
2023-01-08T01:59:25.876Z,3.14
2023-01-08T02:01:52.536Z,2.91
2023-01-08T02:04:19.055Z,3.00
2023-01-08T02:06:45.450Z,2.77
2023-01-08T02:09:11.853Z,2.78
2023-01-08T02:11:38.231Z,2.93
2023-01-08T02:14:04.602Z,3.09
2023-01-08T02:16:31.037Z,3.11
2023-01-08T02:18:57.428Z,3.11
2023-01-08T02:21:23.819Z,3.14
2023-01-08T02:23:50.175Z,3.13
2023-01-08T02:26:16.543Z,3.13
2023-01-08T02:28:42.913Z,3.38
2023-01-08T02:31:09.370Z,3.11
2023-01-08T02:33:35.863Z,3.18
2023-01-08T02:36:02.257Z,3.01
2023-01-08T02:38:28.628Z,3.13
2023-01-08T02:40:54.999Z,3.44
2023-01-08T02:43:21.385Z,3.19
2023-01-08T02:45:47.842Z,3.31
2023-01-08T02:48:14.251Z,3.46
2023-01-08T02:50:40.628Z,3.61
2023-01-08T02:53:06.979Z,3.73
2023-01-08T02:55:33.359Z,3.91
2023-01-08T02:57:59.728Z,4.15
2023-01-08T03:00:26.094Z,3.83
2023-01-08T03:02:52.442Z,3.99
2023-01-08T03:05:18.799Z,4.10
2023-01-08T03:07:45.161Z,4.30
2023-01-08T03:10:11.551Z,4.40
2023-01-08T03:12:37.940Z,4.37
2023-01-08T15:55:08.084Z,9.67
2023-01-08T15:57:34.571Z,7.64
2023-01-08T16:00:00.973Z,8.16
2023-01-08T16:02:27.558Z,7.46
2023-01-08T16:04:54.037Z,6.93
2023-01-08T16:07:20.405Z,7.97
2023-01-08T16:09:47.068Z,8.00
2023-01-08T16:12:13.431Z,5.67
2023-01-08T16:14:39.901Z,5.36
2023-01-08T16:17:06.317Z,5.53
2023-01-08T16:19:32.753Z,5.99
2023-01-08T16:21:59.221Z,5.84
2023-01-08T16:24:25.572Z,6.10
2023-01-08T16:26:51.950Z,5.56
2023-01-08T16:29:18.356Z,5.44
2023-01-08T16:31:44.777Z,5.55
2023-01-08T16:34:12.211Z,5.85
2023-01-08T16:36:38.602Z,6.00
2023-01-08T16:39:04.986Z,6.29
2023-01-08T16:41:31.374Z,8.27
2023-01-08T16:43:57.749Z,8.85
2023-01-08T16:46:24.183Z,7.65
2023-01-08T16:48:50.565Z,6.20
2023-01-08T16:51:16.945Z,4.69
2023-01-08T16:53:43.324Z,4.31
2023-01-08T16:56:09.723Z,7.35
2023-01-08T16:58:36.107Z,7.07
2023-01-08T17:01:02.591Z,7.59
2023-01-08T17:03:29.018Z,6.97
2023-01-08T17:05:55.440Z,6.47
2023-01-08T17:08:21.860Z,6.78
2023-01-08T17:10:48.224Z,4.48
2023-01-08T17:13:14.610Z,3.90
2023-01-08T17:15:41.054Z,5.50
2023-01-08T17:18:07.443Z,3.97
2023-01-08T17:20:33.845Z,4.04
2023-01-08T17:23:00.299Z,4.33
2023-01-08T17:25:26.700Z,5.28
2023-01-08T17:27:54.131Z,4.68
2023-01-08T17:30:20.614Z,4.40
2023-01-08T17:32:47.054Z,4.57
2023-01-08T17:35:13.502Z,4.79
2023-01-08T17:37:39.917Z,4.76
2023-01-08T17:40:06.314Z,4.42
2023-01-08T17:42:32.806Z,4.86
2023-01-08T17:44:59.208Z,4.52
2023-01-08T17:47:25.598Z,4.05
2023-01-08T17:49:51.972Z,3.74
2023-01-08T17:52:18.420Z,3.38
2023-01-08T17:54:44.791Z,3.45
2023-01-08T17:57:11.193Z,3.37
2023-01-08T17:59:37.593Z,3.44
2023-01-08T18:02:04.065Z,3.31
2023-01-08T18:04:30.519Z,3.78
2023-01-08T18:06:56.892Z,3.89
2023-01-08T18:09:23.305Z,4.32
2023-01-08T18:11:49.699Z,4.31
2023-01-08T18:14:16.151Z,5.01
2023-01-08T18:16:42.627Z,4.32
2023-01-08T18:19:09.070Z,5.02
2023-01-08T18:21:35.530Z,4.07
2023-01-08T18:24:01.934Z,3.18
2023-01-08T18:26:28.313Z,3.68
2023-01-08T18:28:54.722Z,3.85
2023-01-08T18:31:21.165Z,3.48
2023-01-08T18:33:47.586Z,3.38
2023-01-08T18:36:13.983Z,3.40
2023-01-08T18:38:40.416Z,2.89
2023-01-08T18:41:06.825Z,3.06
2023-01-08T18:43:35.474Z,3.69
2023-01-08T18:46:02.058Z,3.46
2023-01-08T18:48:28.455Z,3.10
2023-01-08T18:50:54.885Z,2.88
2023-01-08T18:53:21.292Z,2.81
2023-01-08T18:55:47.752Z,2.83
2023-01-08T18:58:14.172Z,2.96
2023-01-08T19:00:40.600Z,2.92
2023-01-08T19:03:07.100Z,2.32
2023-01-08T19:05:33.483Z,1.92
2023-01-08T19:07:59.839Z,1.87
2023-01-08T19:10:26.246Z,2.20
2023-01-08T19:12:52.665Z,1.89
2023-01-08T19:15:19.046Z,2.10
2023-01-08T19:17:45.418Z,1.97
2023-01-08T19:20:11.894Z,2.06
2023-01-08T19:22:38.296Z,1.61
2023-01-08T19:25:04.676Z,1.46
2023-01-08T19:27:31.131Z,1.45
2023-01-08T19:29:57.488Z,1.42
2023-01-08T19:32:23.831Z,1.62
2023-01-08T19:34:50.262Z,2.11
2023-01-08T19:37:16.633Z,1.92
2023-01-08T19:39:43.037Z,2.15
2023-01-08T19:42:12.135Z,2.12
2023-01-08T19:44:38.905Z,1.78
2023-01-08T19:47:05.319Z,1.88
2023-01-08T19:49:31.730Z,1.77
2023-01-08T19:51:58.172Z,1.71
2023-01-08T19:54:24.557Z,1.97
2023-01-08T19:56:50.945Z,1.81
2023-01-08T19:59:17.331Z,1.90
2023-01-08T20:01:44.078Z,1.78
2023-01-08T20:04:10.580Z,1.84
2023-01-08T20:06:36.941Z,1.77
2023-01-08T20:09:03.351Z,1.79
2023-01-08T20:11:29.727Z,1.84
2023-01-08T20:13:56.147Z,1.82
2023-01-08T20:16:22.546Z,1.92
2023-01-08T20:18:48.985Z,1.92
2023-01-08T20:21:15.422Z,1.83
2023-01-08T20:23:41.835Z,2.06
2023-01-08T20:26:08.528Z,2.28
2023-01-08T20:28:34.986Z,1.84
2023-01-08T20:31:01.374Z,2.10
2023-01-08T20:33:27.792Z,2.38
2023-01-08T20:35:54.148Z,2.79
2023-01-08T20:38:20.549Z,3.01
2023-01-08T20:40:46.925Z,2.85
2023-01-08T20:43:13.318Z,3.19
2023-01-08T20:45:39.718Z,3.23
2023-01-08T20:48:06.102Z,3.03
2023-01-08T20:50:32.491Z,2.92
2023-01-08T20:52:58.888Z,2.75
2023-01-08T20:55:25.302Z,2.71
2023-01-08T20:57:51.704Z,2.42
2023-01-08T21:00:18.115Z,2.63
2023-01-08T21:02:44.528Z,2.86
2023-01-08T21:05:10.930Z,2.20
2023-01-08T21:07:37.335Z,2.16
2023-01-08T21:10:03.761Z,1.86
2023-01-08T21:12:30.122Z,1.83
2023-01-08T21:14:56.563Z,1.89
2023-01-08T21:17:22.920Z,2.05
2023-01-08T21:19:49.381Z,2.38
2023-01-08T21:22:15.824Z,2.37
2023-01-08T21:24:42.264Z,2.09
2023-01-08T21:27:10.069Z,2.11
2023-01-08T21:29:36.471Z,2.13
2023-01-08T21:32:02.873Z,2.18
2023-01-08T21:34:29.331Z,2.19
2023-01-08T21:36:55.705Z,2.43
2023-01-08T21:39:22.222Z,2.55
2023-01-08T21:41:48.600Z,2.72
2023-01-08T21:44:15.010Z,2.58
2023-01-08T21:46:41.460Z,2.82
2023-01-08T21:49:07.871Z,3.88
2023-01-08T21:51:34.257Z,4.62
2023-01-08T21:54:00.647Z,3.06
2023-01-08T21:56:27.243Z,2.94
2023-01-08T21:58:53.633Z,2.85
2023-01-08T22:01:20.109Z,2.59
2023-01-08T22:03:47.609Z,2.52
2023-01-08T22:06:14.012Z,2.60
2023-01-08T22:08:40.462Z,3.13
2023-01-08T22:11:06.841Z,3.30
2023-01-08T22:13:33.227Z,3.94
2023-01-08T22:15:59.714Z,3.64
2023-01-08T22:18:26.172Z,3.58
2023-01-08T22:20:52.570Z,2.96
2023-01-08T22:23:18.991Z,2.88
2023-01-08T22:25:45.384Z,2.76
2023-01-08T22:28:11.804Z,2.38
2023-01-08T22:30:38.157Z,2.50
2023-01-08T22:33:04.572Z,2.60
2023-01-08T22:35:30.944Z,2.51
2023-01-08T22:37:58.457Z,2.50
2023-01-08T22:40:24.908Z,2.64
2023-01-08T22:42:51.284Z,2.78
2023-01-08T22:45:17.645Z,2.96
2023-01-08T22:47:44.014Z,3.31
2023-01-08T22:50:10.430Z,4.01
2023-01-08T22:52:36.815Z,3.83
2023-01-08T22:55:03.177Z,3.82
2023-01-08T22:57:29.525Z,3.89
2023-01-08T22:59:55.990Z,4.11
2023-01-08T23:02:22.427Z,3.91
2023-01-08T23:04:48.880Z,4.27
2023-01-08T23:07:15.366Z,4.08
2023-01-08T23:09:41.749Z,4.09
2023-01-08T23:12:08.152Z,4.60
2023-01-08T23:14:34.547Z,4.49
2023-01-08T23:17:00.946Z,4.38
2023-01-08T23:19:27.323Z,4.51
2023-01-08T23:21:53.696Z,4.48
2023-01-08T23:24:20.070Z,4.76
2023-01-08T23:26:46.422Z,3.70
2023-01-08T23:29:13.168Z,3.25
2023-01-08T23:31:39.636Z,2.53
2023-01-08T23:34:06.119Z,2.23
2023-01-08T23:36:32.566Z,1.70
2023-01-08T23:38:58.939Z,2.07
2023-01-08T23:41:25.337Z,2.74
2023-01-08T23:43:51.749Z,2.93
2023-01-08T23:46:18.143Z,2.71
2023-01-08T23:48:44.511Z,3.02
2023-01-08T23:51:10.993Z,3.22
2023-01-08T23:53:37.407Z,3.41
2023-01-08T23:56:03.823Z,3.43
2023-01-08T23:58:30.251Z,3.05
