createdAt,value
2018-12-27T00:00:15.595Z,0.00
2018-12-27T00:01:17.828Z,0.00
2018-12-27T00:02:17.827Z,0.00
2018-12-27T00:03:14.425Z,0.00
2018-12-27T00:04:26.605Z,0.00
2018-12-27T00:05:18.340Z,0.00
2018-12-27T00:06:15.077Z,0.00
2018-12-27T00:07:15.187Z,0.00
2018-12-27T00:08:17.365Z,0.00
2018-12-27T00:09:16.291Z,0.00
2018-12-27T00:10:17.350Z,0.00
2018-12-27T00:11:23.837Z,0.00
2018-12-27T00:12:31.838Z,0.00
2018-12-27T00:13:17.292Z,0.00
2018-12-27T00:14:17.515Z,0.00
2018-12-27T00:15:18.332Z,0.00
2018-12-27T00:16:18.335Z,0.00
2018-12-27T00:17:19.785Z,0.00
2018-12-27T00:18:20.831Z,0.00
2018-12-27T00:19:18.857Z,0.00
2018-12-27T00:20:19.329Z,0.00
2018-12-27T00:21:17.543Z,0.00
2018-12-27T00:22:19.381Z,0.00
2018-12-27T00:23:19.841Z,0.00
2018-12-27T00:24:18.426Z,0.00
2018-12-27T00:25:21.289Z,0.00
2018-12-27T00:26:20.327Z,0.00
2018-12-27T00:27:24.337Z,0.00
2018-12-27T00:28:20.380Z,0.00
2018-12-27T00:29:20.825Z,0.00
2018-12-27T00:30:19.024Z,0.00
2018-12-27T00:31:34.834Z,0.00
2018-12-27T00:32:19.267Z,0.00
2018-12-27T00:33:19.463Z,0.00
2018-12-27T00:34:20.299Z,0.00
2018-12-27T00:35:21.369Z,0.00
2018-12-27T00:36:21.859Z,0.00
2018-12-27T00:37:26.101Z,0.00
2018-12-27T00:38:20.276Z,0.00
2018-12-27T00:39:20.480Z,0.00
2018-12-27T00:40:23.283Z,0.00
2018-12-27T00:41:21.889Z,0.00
2018-12-27T00:42:20.983Z,0.00
2018-12-27T00:43:26.857Z,0.00
2018-12-27T00:44:23.461Z,0.00
2018-12-27T00:45:21.545Z,0.00
2018-12-27T00:46:21.749Z,0.00
2018-12-27T00:47:37.831Z,0.00
2018-12-27T00:48:23.827Z,0.00
2018-12-27T00:49:22.295Z,0.00
2018-12-27T00:50:22.535Z,0.00
2018-12-27T00:51:24.332Z,0.00
2018-12-27T00:52:22.841Z,0.00
2018-12-27T00:53:24.846Z,0.00
2018-12-27T00:54:26.887Z,0.00
2018-12-27T00:55:24.843Z,0.00
2018-12-27T00:56:24.300Z,0.00
2018-12-27T00:57:24.292Z,0.00
2018-12-27T00:58:30.384Z,0.00
2018-12-27T00:59:39.835Z,0.00
2018-12-27T01:00:24.824Z,0.00
2018-12-27T01:01:30.887Z,0.00
2018-12-27T01:02:24.442Z,0.00
2018-12-27T01:03:29.351Z,0.00
2018-12-27T01:04:26.328Z,0.00
2018-12-27T01:05:26.833Z,0.00
2018-12-27T01:06:25.152Z,0.00
2018-12-27T01:07:26.318Z,0.00
2018-12-27T01:08:27.334Z,0.00
2018-12-27T01:09:29.327Z,0.00
2018-12-27T01:10:25.848Z,0.00
2018-12-27T01:11:30.793Z,0.00
2018-12-27T01:12:27.850Z,0.00
2018-12-27T01:13:49.362Z,0.00
2018-12-27T01:14:27.686Z,0.00
2018-12-27T01:15:28.847Z,0.00
2018-12-27T01:16:32.855Z,0.00
2018-12-27T01:17:42.825Z,0.00
2018-12-27T01:18:30.276Z,0.00
2018-12-27T01:19:29.308Z,0.00
2018-12-27T01:20:35.336Z,0.00
2018-12-27T01:21:35.329Z,0.00
2018-12-27T01:22:31.844Z,0.00
2018-12-27T01:23:28.826Z,0.00
2018-12-27T01:24:29.826Z,0.00
2018-12-27T01:25:29.834Z,0.00
2018-12-27T01:26:28.415Z,0.00
2018-12-27T01:27:29.288Z,0.00
2018-12-27T01:28:30.337Z,0.00
2018-12-27T01:29:32.874Z,0.00
2018-12-27T01:30:36.848Z,0.00
2018-12-27T01:31:29.319Z,0.00
2018-12-27T01:32:36.336Z,0.00
2018-12-27T01:33:33.326Z,0.00
2018-12-27T01:34:33.364Z,0.00
2018-12-27T01:35:31.834Z,0.00
2018-12-27T01:36:30.034Z,0.00
2018-12-27T01:37:33.827Z,0.00
2018-12-27T01:38:30.413Z,0.00
2018-12-27T01:39:32.331Z,0.00
2018-12-27T01:40:31.848Z,0.00
2018-12-27T01:41:32.834Z,0.00
2018-12-27T01:42:31.054Z,0.00
2018-12-27T01:43:32.829Z,0.00
2018-12-27T01:44:35.330Z,0.00
2018-12-27T01:45:33.347Z,0.00
2018-12-27T01:46:31.679Z,0.00
2018-12-27T01:47:33.828Z,0.00
2018-12-27T01:48:34.031Z,0.00
2018-12-27T01:49:33.450Z,0.00
2018-12-27T01:50:34.327Z,0.00
2018-12-27T01:51:32.519Z,0.00
2018-12-27T01:52:32.733Z,0.00
2018-12-27T01:53:34.843Z,0.00
2018-12-27T01:54:34.836Z,0.00
2018-12-27T01:55:55.849Z,0.00
2018-12-27T01:56:37.331Z,0.00
2018-12-27T01:57:35.335Z,0.00
2018-12-27T01:58:40.334Z,0.00
2018-12-27T01:59:33.803Z,0.00
2018-12-27T02:00:35.861Z,0.00
2018-12-27T02:01:40.832Z,0.00
2018-12-27T02:02:35.286Z,0.00
2018-12-27T02:03:34.491Z,0.00
2018-12-27T02:04:37.288Z,0.00
2018-12-27T02:05:36.858Z,0.00
2018-12-27T02:06:51.821Z,0.00
2018-12-27T02:07:37.887Z,0.00
2018-12-27T02:08:36.511Z,0.00
2018-12-27T02:09:51.327Z,0.00
2018-12-27T02:10:35.801Z,0.00
2018-12-27T02:11:39.888Z,0.00
2018-12-27T02:12:36.212Z,0.00
2018-12-27T02:13:36.445Z,0.00
2018-12-27T02:14:36.635Z,0.00
2018-12-27T02:15:36.748Z,0.00
2018-12-27T02:16:36.941Z,0.00
2018-12-27T02:17:44.835Z,0.00
2018-12-27T02:18:40.837Z,0.00
2018-12-27T02:19:40.804Z,0.00
2018-12-27T02:20:39.363Z,0.00
2018-12-27T02:21:40.364Z,0.00
2018-12-27T02:22:37.839Z,0.00
2018-12-27T02:23:38.791Z,0.00
2018-12-27T02:24:39.835Z,0.00
2018-12-27T02:25:39.411Z,0.00
2018-12-27T02:26:40.333Z,0.00
2018-12-27T02:28:01.333Z,0.00
2018-12-27T02:28:40.841Z,0.00
2018-12-27T02:29:40.868Z,0.00
2018-12-27T02:30:40.844Z,0.00
2018-12-27T02:31:39.531Z,0.00
2018-12-27T02:32:39.764Z,0.00
2018-12-27T02:33:41.333Z,0.00
2018-12-27T02:34:43.831Z,0.00
2018-12-27T02:35:40.154Z,0.00
2018-12-27T02:36:43.318Z,0.00
2018-12-27T02:37:55.338Z,0.00
2018-12-27T02:38:42.450Z,0.00
2018-12-27T02:39:51.449Z,0.00
2018-12-27T02:40:44.876Z,0.00
2018-12-27T02:41:42.827Z,0.00
2018-12-27T02:42:42.848Z,0.00
2018-12-27T02:44:04.335Z,0.00
2018-12-27T02:44:45.333Z,0.00
2018-12-27T02:45:43.328Z,0.00
2018-12-27T02:46:43.003Z,0.00
2018-12-27T02:47:43.831Z,0.00
2018-12-27T02:48:42.295Z,0.00
2018-12-27T02:49:50.331Z,0.00
2018-12-27T02:50:44.332Z,0.00
2018-12-27T02:51:46.329Z,0.00
2018-12-27T02:52:44.842Z,0.00
2018-12-27T02:53:44.859Z,0.00
2018-12-27T02:54:46.835Z,0.00
2018-12-27T02:55:44.420Z,0.00
2018-12-27T02:56:43.640Z,0.00
2018-12-27T02:57:44.976Z,0.00
2018-12-27T02:58:45.033Z,0.00
2018-12-27T02:59:45.855Z,0.00
2018-12-27T03:00:45.293Z,0.00
2018-12-27T03:01:46.339Z,0.00
2018-12-27T03:02:46.341Z,0.00
2018-12-27T03:03:51.332Z,0.00
2018-12-27T03:04:52.830Z,0.00
2018-12-27T03:05:46.837Z,0.00
2018-12-27T03:06:45.165Z,0.00
2018-12-27T03:07:45.372Z,0.00
2018-12-27T03:08:53.354Z,0.00
2018-12-27T03:09:45.802Z,0.00
2018-12-27T03:10:46.010Z,0.00
2018-12-27T03:11:46.230Z,0.00
2018-12-27T03:12:49.832Z,0.00
2018-12-27T03:13:47.567Z,0.00
2018-12-27T03:14:48.328Z,0.00
2018-12-27T03:15:48.344Z,0.00
2018-12-27T03:16:48.838Z,0.00
2018-12-27T03:17:48.834Z,0.00
2018-12-27T03:18:47.186Z,0.00
2018-12-27T03:19:48.270Z,0.00
2018-12-27T03:20:54.363Z,0.00
2018-12-27T03:21:47.719Z,0.00
2018-12-27T03:22:51.906Z,0.00
2018-12-27T03:23:48.127Z,0.00
2018-12-27T03:24:48.214Z,0.00
2018-12-27T03:25:50.328Z,0.00
2018-12-27T03:26:54.399Z,0.00
2018-12-27T03:27:50.288Z,0.00
2018-12-27T03:28:50.007Z,0.00
2018-12-27T03:29:50.831Z,0.00
2018-12-27T03:30:50.413Z,0.00
2018-12-27T03:31:53.330Z,0.00
2018-12-27T03:32:49.779Z,0.00
2018-12-27T03:33:55.284Z,0.00
2018-12-27T03:34:52.813Z,0.00
2018-12-27T03:35:51.298Z,0.00
2018-12-27T03:36:50.382Z,0.00
2018-12-27T03:37:55.319Z,0.00
2018-12-27T03:38:51.767Z,0.00
2018-12-27T03:40:06.845Z,0.00
2018-12-27T03:40:52.834Z,0.00
2018-12-27T03:41:51.278Z,0.00
2018-12-27T03:43:08.292Z,0.00
2018-12-27T03:43:55.330Z,0.00
2018-12-27T03:44:59.329Z,0.00
2018-12-27T03:45:57.931Z,0.00
2018-12-27T03:46:53.140Z,0.00
2018-12-27T03:47:53.836Z,0.00
2018-12-27T03:48:54.329Z,0.00
2018-12-27T03:49:53.594Z,0.00
2018-12-27T03:50:52.662Z,0.00
2018-12-27T03:51:54.851Z,0.00
2018-12-27T03:52:54.842Z,0.00
2018-12-27T03:54:00.881Z,0.00
2018-12-27T03:54:57.796Z,0.00
2018-12-27T03:55:54.393Z,0.00
2018-12-27T03:56:55.338Z,0.00
2018-12-27T03:57:57.328Z,0.00
2018-12-27T03:58:53.779Z,0.00
2018-12-27T04:00:30.831Z,0.00
2018-12-27T04:00:55.126Z,0.00
2018-12-27T04:01:56.798Z,0.00
2018-12-27T04:02:55.532Z,0.00
2018-12-27T04:04:01.352Z,0.00
2018-12-27T04:04:54.925Z,0.00
2018-12-27T04:05:58.142Z,0.00
2018-12-27T04:07:02.337Z,0.00
2018-12-27T04:07:59.351Z,0.00
2018-12-27T04:08:55.683Z,0.00
2018-12-27T04:09:57.844Z,0.00
2018-12-27T04:10:57.834Z,0.00
2018-12-27T04:11:59.860Z,0.00
2018-12-27T04:12:57.491Z,0.00
2018-12-27T04:13:57.635Z,0.00
2018-12-27T04:14:57.811Z,0.00
2018-12-27T04:15:58.834Z,0.00
2018-12-27T04:16:58.173Z,0.00
2018-12-27T04:17:57.405Z,0.00
2018-12-27T04:18:57.554Z,0.00
2018-12-27T04:19:59.331Z,0.00
2018-12-27T04:21:01.867Z,0.00
2018-12-27T04:21:59.110Z,0.00
2018-12-27T04:22:59.211Z,0.00
2018-12-27T04:24:21.329Z,0.00
2018-12-27T04:25:06.375Z,0.00
2018-12-27T04:25:59.780Z,0.00
2018-12-27T04:26:58.992Z,0.00
2018-12-27T04:27:59.191Z,0.00
2018-12-27T04:29:04.333Z,0.00
2018-12-27T04:30:21.290Z,0.00
2018-12-27T04:30:59.741Z,0.00
2018-12-27T04:31:59.964Z,0.00
2018-12-27T04:33:01.830Z,0.00
2018-12-27T04:34:09.579Z,0.00
2018-12-27T04:35:08.381Z,0.00
2018-12-27T04:36:02.331Z,0.00
2018-12-27T04:37:02.268Z,0.00
2018-12-27T04:38:07.889Z,0.00
2018-12-27T04:39:25.867Z,0.00
2018-12-27T04:40:05.719Z,0.00
2018-12-27T04:41:05.449Z,0.00
2018-12-27T04:42:08.343Z,0.00
2018-12-27T04:43:01.955Z,0.00
2018-12-27T04:44:02.045Z,0.00
2018-12-27T04:45:03.864Z,0.00
2018-12-27T04:46:02.424Z,0.00
2018-12-27T04:47:02.617Z,0.00
2018-12-27T04:48:03.840Z,0.00
2018-12-27T04:49:03.791Z,0.00
2018-12-27T04:50:04.887Z,0.00
2018-12-27T04:51:07.463Z,0.00
2018-12-27T04:52:07.375Z,0.00
2018-12-27T04:53:07.081Z,0.00
2018-12-27T04:54:07.830Z,0.00
2018-12-27T04:55:05.094Z,0.00
2018-12-27T04:56:19.864Z,0.00
2018-12-27T04:57:07.784Z,0.00
2018-12-27T04:58:05.822Z,0.00
2018-12-27T04:59:05.628Z,0.00
2018-12-27T05:00:04.837Z,0.00
2018-12-27T05:01:05.089Z,0.00
2018-12-27T05:02:05.225Z,0.00
2018-12-27T05:03:05.393Z,0.00
2018-12-27T05:04:07.381Z,0.00
2018-12-27T05:05:07.330Z,0.00
2018-12-27T05:06:06.031Z,0.00
2018-12-27T05:07:09.874Z,0.00
2018-12-27T05:08:10.840Z,0.00
2018-12-27T05:09:09.873Z,0.00
2018-12-27T05:10:08.357Z,0.00
2018-12-27T05:11:06.547Z,0.00
2018-12-27T05:13:45.052Z,0.00
2018-12-27T05:14:40.882Z,0.00
2018-12-27T05:15:40.481Z,0.00
2018-12-27T05:16:42.340Z,0.00
2018-12-27T05:17:39.675Z,0.00
2018-12-27T05:18:40.875Z,0.00
2018-12-27T05:19:41.871Z,0.00
2018-12-27T05:20:40.216Z,0.00
2018-12-27T05:21:41.925Z,0.00
2018-12-27T05:22:42.380Z,0.00
2018-12-27T05:23:44.977Z,0.00
2018-12-27T05:24:40.885Z,0.00
2018-12-27T05:25:42.035Z,0.00
2018-12-27T05:26:41.193Z,0.00
2018-12-27T05:27:44.922Z,0.00
2018-12-27T05:28:47.404Z,0.00
2018-12-27T05:29:43.383Z,0.00
2018-12-27T05:30:45.873Z,0.00
2018-12-27T05:31:43.072Z,0.00
2018-12-27T05:32:43.295Z,0.00
2018-12-27T05:33:44.419Z,0.00
2018-12-27T05:34:46.386Z,0.00
2018-12-27T05:36:05.341Z,0.00
2018-12-27T05:36:44.878Z,0.00
2018-12-27T05:37:45.845Z,0.00
2018-12-27T05:38:44.874Z,0.00
2018-12-27T05:39:45.435Z,0.00
2018-12-27T05:40:47.379Z,0.00
2018-12-27T05:41:47.374Z,0.00
2018-12-27T05:42:43.942Z,0.00
2018-12-27T05:43:45.878Z,0.00
2018-12-27T05:44:45.881Z,0.00
2018-12-27T05:45:49.337Z,0.00
2018-12-27T05:46:44.700Z,0.00
2018-12-27T05:47:56.652Z,0.00
2018-12-27T05:48:45.833Z,0.00
2018-12-27T05:49:46.928Z,0.00
2018-12-27T05:50:49.396Z,0.00
2018-12-27T05:51:47.379Z,0.00
2018-12-27T05:52:45.740Z,0.00
2018-12-27T05:53:47.780Z,0.00
2018-12-27T05:54:47.893Z,0.00
2018-12-27T05:55:46.231Z,0.00
2018-12-27T05:56:51.405Z,0.00
2018-12-27T05:57:48.381Z,0.00
2018-12-27T05:58:48.378Z,0.00
2018-12-27T05:59:48.918Z,0.00
2018-12-27T06:00:47.126Z,0.00
2018-12-27T06:01:52.349Z,0.00
2018-12-27T06:02:55.878Z,0.00
2018-12-27T06:04:03.376Z,0.00
2018-12-27T06:04:49.411Z,0.00
2018-12-27T06:05:49.881Z,0.00
2018-12-27T06:06:49.872Z,0.00
2018-12-27T06:07:49.367Z,0.00
2018-12-27T06:08:48.448Z,0.00
2018-12-27T06:10:05.350Z,0.00
2018-12-27T06:10:49.853Z,0.00
2018-12-27T06:11:48.955Z,0.00
2018-12-27T06:12:53.682Z,0.00
2018-12-27T06:13:50.909Z,0.00
2018-12-27T06:14:49.509Z,0.00
2018-12-27T06:15:49.711Z,0.00
2018-12-27T06:16:51.909Z,0.00
2018-12-27T06:17:50.160Z,0.00
2018-12-27T06:18:51.879Z,0.00
2018-12-27T06:19:52.416Z,0.00
2018-12-27T06:20:54.362Z,0.00
2018-12-27T06:21:53.328Z,0.00
2018-12-27T06:22:52.875Z,0.00
2018-12-27T06:23:53.835Z,0.00
2018-12-27T06:24:51.626Z,0.00
2018-12-27T06:25:51.676Z,0.00
2018-12-27T06:26:53.379Z,0.00
2018-12-27T06:27:54.935Z,0.00
2018-12-27T06:28:53.874Z,0.00
2018-12-27T06:29:54.414Z,0.00
2018-12-27T06:31:15.337Z,0.00
2018-12-27T06:31:56.408Z,0.00
2018-12-27T06:32:53.003Z,0.00
2018-12-27T06:33:55.885Z,0.00
2018-12-27T06:34:53.313Z,0.00
2018-12-27T06:36:09.418Z,0.00
2018-12-27T06:36:53.643Z,0.00
2018-12-27T06:38:00.394Z,0.00
2018-12-27T06:38:53.853Z,0.00
2018-12-27T06:39:54.048Z,0.00
2018-12-27T06:40:54.255Z,0.00
2018-12-27T06:41:54.465Z,0.00
2018-12-27T06:42:55.364Z,0.00
2018-12-27T06:44:02.372Z,0.00
2018-12-27T06:44:54.987Z,4.00
2018-12-27T06:45:55.883Z,4.00
2018-12-27T06:46:56.877Z,4.00
2018-12-27T06:47:59.414Z,4.00
2018-12-27T06:48:57.423Z,4.00
2018-12-27T06:49:57.381Z,8.00
2018-12-27T06:50:58.833Z,4.00
2018-12-27T06:52:03.874Z,8.00
2018-12-27T06:52:56.492Z,8.00
2018-12-27T06:53:58.380Z,8.00
2018-12-27T06:54:57.776Z,12.00
2018-12-27T06:55:58.377Z,12.00
2018-12-27T06:57:13.043Z,16.00
2018-12-27T06:57:57.307Z,16.00
2018-12-27T06:58:57.397Z,24.00
2018-12-27T06:59:58.601Z,24.00
2018-12-27T07:00:59.396Z,32.00
2018-12-27T07:02:00.326Z,36.00
2018-12-27T07:03:19.830Z,44.00
2018-12-27T07:03:59.275Z,48.00
2018-12-27T07:05:00.412Z,56.00
2018-12-27T07:06:01.335Z,68.00
2018-12-27T07:07:14.378Z,76.00
2018-12-27T07:08:01.343Z,84.00
2018-12-27T07:09:02.897Z,96.00
2018-12-27T07:09:59.221Z,112.00
2018-12-27T07:11:03.376Z,124.00
2018-12-27T07:12:01.377Z,148.00
2018-12-27T07:12:59.711Z,168.00
2018-12-27T07:14:00.936Z,188.00
2018-12-27T07:15:24.874Z,212.00
2018-12-27T07:16:01.213Z,232.00
2018-12-27T07:17:03.915Z,252.00
2018-12-27T07:18:00.463Z,276.00
2018-12-27T07:19:07.398Z,296.00
2018-12-27T07:20:02.409Z,320.00
2018-12-27T07:21:02.876Z,344.00
2018-12-27T07:22:01.205Z,372.00
2018-12-27T07:23:09.383Z,400.00
2018-12-27T07:24:03.337Z,428.00
2018-12-27T07:25:02.697Z,460.00
2018-12-27T07:26:02.911Z,500.00
2018-12-27T07:27:05.888Z,540.00
2018-12-27T07:28:14.828Z,588.00
2018-12-27T07:29:02.748Z,636.00
2018-12-27T07:30:04.418Z,684.00
2018-12-27T07:31:04.429Z,736.00
2018-12-27T07:32:10.879Z,784.00
2018-12-27T07:33:09.880Z,828.00
2018-12-27T07:34:04.882Z,880.00
2018-12-27T07:35:03.342Z,944.00
2018-12-27T07:36:07.409Z,1012.00
2018-12-27T07:37:05.375Z,1080.00
2018-12-27T07:38:04.843Z,1144.00
2018-12-27T07:39:05.873Z,1204.00
2018-12-27T07:40:07.875Z,1268.00
2018-12-27T07:41:08.739Z,1332.00
2018-12-27T07:42:12.382Z,1392.00
2018-12-27T07:43:07.343Z,1448.00
2018-12-27T07:44:07.858Z,1492.00
2018-12-27T07:45:08.898Z,1528.00
2018-12-27T07:46:10.912Z,1568.00
2018-12-27T07:47:06.448Z,1616.00
2018-12-27T07:48:07.373Z,1668.00
2018-12-27T07:49:07.374Z,1720.00
2018-12-27T07:50:05.995Z,1776.00
2018-12-27T07:51:07.876Z,1828.00
2018-12-27T07:52:09.914Z,1904.00
2018-12-27T07:53:07.879Z,1976.00
2018-12-27T07:54:09.669Z,2076.00
2018-12-27T07:55:10.379Z,2192.00
2018-12-27T07:56:14.875Z,2304.00
2018-12-27T07:57:23.844Z,2412.00
2018-12-27T07:58:09.675Z,2520.00
2018-12-27T07:59:09.377Z,2620.00
2018-12-27T08:00:07.610Z,2756.00
2018-12-27T08:01:07.736Z,2924.00
2018-12-27T08:02:09.385Z,3132.00
2018-12-27T08:03:08.985Z,3384.00
2018-12-27T08:04:15.827Z,3664.00
2018-12-27T08:05:10.376Z,3924.00
2018-12-27T08:06:10.381Z,4148.00
2018-12-27T08:07:12.393Z,4352.00
2018-12-27T08:08:08.850Z,4544.00
2018-12-27T08:09:10.908Z,4704.00
2018-12-27T08:10:09.282Z,4860.00
2018-12-27T08:11:09.451Z,5132.00
2018-12-27T08:12:18.349Z,5268.00
2018-12-27T08:13:11.387Z,5196.00
2018-12-27T08:14:12.864Z,5228.00
2018-12-27T08:15:11.920Z,5288.00
2018-12-27T08:16:11.875Z,5324.00
2018-12-27T08:17:19.333Z,5368.00
2018-12-27T08:18:10.714Z,5432.00
2018-12-27T08:19:14.374Z,5544.00
2018-12-27T08:20:12.836Z,5656.00
2018-12-27T08:21:11.251Z,5704.00
2018-12-27T08:22:26.882Z,5700.00
2018-12-27T08:23:11.568Z,5692.00
2018-12-27T08:24:13.409Z,5720.00
2018-12-27T08:25:13.916Z,7640.00
2018-12-27T08:26:13.873Z,14784.00
2018-12-27T08:27:12.330Z,27200.00
2018-12-27T08:28:13.542Z,37088.00
2018-12-27T08:29:12.806Z,42080.00
2018-12-27T08:30:17.436Z,44032.00
2018-12-27T08:31:14.894Z,43264.00
2018-12-27T08:32:13.227Z,45024.00
2018-12-27T08:33:15.378Z,44608.00
2018-12-27T08:34:13.572Z,31424.00
2018-12-27T08:35:15.391Z,16288.00
2018-12-27T08:36:21.883Z,9244.00
2018-12-27T08:37:18.091Z,7652.00
2018-12-27T08:38:15.880Z,7724.00
2018-12-27T08:39:16.393Z,7908.00
2018-12-27T08:40:14.595Z,8088.00
2018-12-27T08:41:16.400Z,8308.00
2018-12-27T08:42:15.009Z,8468.00
2018-12-27T08:43:16.881Z,8548.00
2018-12-27T08:44:17.376Z,8612.00
2018-12-27T08:45:15.612Z,8700.00
2018-12-27T08:46:19.376Z,8856.00
2018-12-27T08:47:17.377Z,9036.00
2018-12-27T08:48:17.874Z,9312.00
2018-12-27T08:49:17.875Z,9564.00
2018-12-27T08:50:16.354Z,9820.00
2018-12-27T08:51:16.438Z,10040.00
2018-12-27T08:52:16.656Z,10392.00
2018-12-27T08:53:16.864Z,14188.00
2018-12-27T08:54:18.072Z,46656.00
2018-12-27T08:55:17.287Z,48160.00
2018-12-27T08:56:17.488Z,24224.00
2018-12-27T08:57:21.381Z,12304.00
2018-12-27T08:58:19.376Z,11548.00
2018-12-27T08:59:21.875Z,11320.00
2018-12-27T09:00:19.897Z,11448.00
2018-12-27T09:01:21.874Z,11396.00
2018-12-27T09:02:18.473Z,11056.00
2018-12-27T09:03:19.343Z,10728.00
2018-12-27T09:04:19.851Z,10304.00
2018-12-27T09:05:19.256Z,9932.00
2018-12-27T09:06:19.136Z,9696.00
2018-12-27T09:07:19.335Z,9528.00
2018-12-27T09:08:21.382Z,9356.00
2018-12-27T09:09:19.729Z,9280.00
2018-12-27T09:10:23.779Z,9180.00
2018-12-27T09:11:20.996Z,9156.00
2018-12-27T09:12:20.232Z,9224.00
2018-12-27T09:13:21.875Z,9356.00
2018-12-27T09:14:20.461Z,9568.00
2018-12-27T09:15:22.421Z,9904.00
2018-12-27T09:16:20.832Z,10444.00
2018-12-27T09:17:22.887Z,11176.00
2018-12-27T09:18:22.596Z,12032.00
2018-12-27T09:19:21.410Z,12732.00
2018-12-27T09:20:21.609Z,15756.00
2018-12-27T09:21:21.862Z,43872.00
2018-12-27T09:22:23.880Z,69088.00
2018-12-27T09:23:23.895Z,72896.00
2018-12-27T09:24:22.339Z,73024.00
2018-12-27T09:25:22.492Z,74848.00
2018-12-27T09:26:23.701Z,76672.00
2018-12-27T09:27:24.882Z,78944.00
2018-12-27T09:28:23.087Z,77728.00
2018-12-27T09:29:24.882Z,74432.00
2018-12-27T09:30:23.484Z,70752.00
2018-12-27T09:31:23.694Z,72256.00
2018-12-27T09:32:23.907Z,72288.00
2018-12-27T09:33:24.121Z,71776.00
2018-12-27T09:34:25.887Z,72064.00
2018-12-27T09:35:26.528Z,75488.00
2018-12-27T09:36:24.625Z,76320.00
2018-12-27T09:37:24.807Z,75712.00
2018-12-27T09:38:27.924Z,77024.00
2018-12-27T09:39:26.893Z,77472.00
2018-12-27T09:40:25.362Z,77344.00
2018-12-27T09:41:27.392Z,78496.00
2018-12-27T09:42:26.951Z,73312.00
2018-12-27T09:43:27.832Z,69696.00
2018-12-27T09:44:26.189Z,71488.00
2018-12-27T09:45:30.421Z,72768.00
2018-12-27T09:46:26.514Z,69792.00
2018-12-27T09:47:30.378Z,65824.00
2018-12-27T09:48:26.979Z,68320.00
2018-12-27T09:49:28.850Z,67264.00
2018-12-27T09:50:30.959Z,71360.00
2018-12-27T09:51:29.377Z,70944.00
2018-12-27T09:52:27.611Z,66496.00
2018-12-27T09:53:31.375Z,64992.00
2018-12-27T09:54:28.088Z,61472.00
2018-12-27T09:55:29.882Z,60224.00
2018-12-27T09:56:32.607Z,56672.00
2018-12-27T09:57:35.383Z,52192.00
2018-12-27T09:58:28.724Z,49440.00
2018-12-27T09:59:28.951Z,47968.00
2018-12-27T10:00:32.878Z,46112.00
2018-12-27T10:01:30.883Z,47552.00
2018-12-27T10:02:29.534Z,45696.00
2018-12-27T10:03:31.343Z,45792.00
2018-12-27T10:04:30.839Z,43744.00
2018-12-27T10:05:34.237Z,42016.00
2018-12-27T10:06:34.120Z,39872.00
2018-12-27T10:07:30.446Z,40608.00
2018-12-27T10:08:31.361Z,41024.00
2018-12-27T10:09:31.862Z,40736.00
2018-12-27T10:10:32.925Z,41248.00
2018-12-27T10:11:32.843Z,42720.00
2018-12-27T10:12:32.340Z,41760.00
2018-12-27T10:13:33.382Z,42880.00
2018-12-27T10:14:31.725Z,42624.00
2018-12-27T10:15:33.880Z,41472.00
2018-12-27T10:16:32.114Z,44256.00
2018-12-27T10:17:32.217Z,42688.00
2018-12-27T10:18:32.457Z,40192.00
2018-12-27T10:19:32.681Z,33632.00
2018-12-27T10:20:33.884Z,34464.00
2018-12-27T10:21:33.090Z,33440.00
2018-12-27T10:22:35.467Z,32384.00
2018-12-27T10:23:35.396Z,36320.00
2018-12-27T10:24:34.732Z,40448.00
2018-12-27T10:25:35.901Z,39520.00
2018-12-27T10:26:36.930Z,38592.00
2018-12-27T10:27:35.282Z,40864.00
2018-12-27T10:28:34.512Z,46112.00
2018-12-27T10:29:34.773Z,51392.00
2018-12-27T10:30:34.940Z,54304.00
2018-12-27T10:31:35.177Z,59104.00
2018-12-27T10:32:36.270Z,60672.00
2018-12-27T10:33:35.492Z,62560.00
2018-12-27T10:34:37.384Z,63136.00
2018-12-27T10:35:41.117Z,64160.00
2018-12-27T10:36:37.883Z,65088.00
2018-12-27T10:37:37.910Z,67008.00
2018-12-27T10:38:36.414Z,72672.00
2018-12-27T10:39:38.409Z,73280.00
2018-12-27T10:40:38.235Z,73312.00
2018-12-27T10:41:40.385Z,71168.00
2018-12-27T10:42:39.847Z,70016.00
2018-12-27T10:43:38.901Z,73536.00
2018-12-27T10:44:40.886Z,77248.00
2018-12-27T10:45:40.412Z,61056.00
2018-12-27T10:46:41.383Z,65824.00
2018-12-27T10:47:37.910Z,75648.00
2018-12-27T10:48:39.895Z,72224.00
2018-12-27T10:49:38.358Z,66624.00
2018-12-27T10:50:38.575Z,65184.00
2018-12-27T10:51:41.009Z,62208.00
2018-12-27T10:52:40.888Z,52960.00
2018-12-27T10:53:40.106Z,48160.00
2018-12-27T10:54:44.339Z,41088.00
2018-12-27T10:55:39.569Z,45440.00
2018-12-27T10:56:43.428Z,50496.00
2018-12-27T10:57:39.923Z,53632.00
2018-12-27T10:58:40.173Z,56192.00
2018-12-27T10:59:41.277Z,57376.00
2018-12-27T11:00:42.389Z,57600.00
2018-12-27T11:01:41.745Z,59712.00
2018-12-27T11:03:03.782Z,58496.00
2018-12-27T11:03:41.189Z,59808.00
2018-12-27T11:04:43.343Z,60320.00
2018-12-27T11:05:48.378Z,59808.00
2018-12-27T11:06:45.389Z,62432.00
2018-12-27T11:07:43.889Z,62880.00
2018-12-27T11:08:42.222Z,64768.00
2018-12-27T11:09:42.455Z,65760.00
2018-12-27T11:10:42.660Z,61568.00
2018-12-27T11:11:44.883Z,64960.00
2018-12-27T11:12:44.899Z,69184.00
2018-12-27T11:13:49.902Z,72128.00
2018-12-27T11:15:04.246Z,73824.00
2018-12-27T11:15:43.487Z,74080.00
2018-12-27T11:16:43.586Z,89952.00
2018-12-27T11:17:43.818Z,83072.00
2018-12-27T11:18:44.075Z,54976.00
2018-12-27T11:19:45.897Z,61024.00
2018-12-27T11:20:47.908Z,56576.00
2018-12-27T11:21:46.399Z,35296.00
2018-12-27T11:22:45.365Z,30144.00
2018-12-27T11:23:46.391Z,27936.00
2018-12-27T11:25:01.880Z,28512.00
2018-12-27T11:25:48.536Z,28064.00
2018-12-27T11:26:45.454Z,26720.00
2018-12-27T11:27:47.654Z,26912.00
2018-12-27T11:28:48.351Z,27424.00
2018-12-27T11:30:02.912Z,27104.00
2018-12-27T11:30:47.888Z,26688.00
2018-12-27T11:31:49.845Z,26176.00
2018-12-27T11:32:46.613Z,26368.00
2018-12-27T11:33:46.715Z,27488.00
2018-12-27T11:35:08.987Z,28288.00
2018-12-27T11:35:55.738Z,27744.00
2018-12-27T11:36:49.865Z,27264.00
2018-12-27T11:37:50.370Z,26912.00
2018-12-27T11:38:49.392Z,26752.00
2018-12-27T11:39:51.396Z,26592.00
2018-12-27T11:41:11.352Z,25792.00
2018-12-27T11:41:52.480Z,24224.00
2018-12-27T11:43:04.853Z,25664.00
2018-12-27T11:43:50.426Z,26592.00
2018-12-27T11:44:55.399Z,27648.00
2018-12-27T11:45:50.393Z,28448.00
2018-12-27T11:46:50.891Z,27872.00
2018-12-27T11:48:12.240Z,25152.00
2018-12-27T11:48:51.844Z,27200.00
2018-12-27T11:49:53.394Z,26272.00
2018-12-27T11:50:49.879Z,27136.00
2018-12-27T11:51:53.899Z,27328.00
2018-12-27T11:52:52.854Z,27136.00
2018-12-27T11:53:54.411Z,27328.00
2018-12-27T11:54:53.850Z,26848.00
2018-12-27T11:55:51.861Z,26272.00
2018-12-27T11:56:54.922Z,25024.00
2018-12-27T11:57:51.147Z,27040.00
2018-12-27T11:59:06.626Z,27360.00
2018-12-27T11:59:53.407Z,27840.00
2018-12-27T12:00:53.459Z,27968.00
2018-12-27T12:01:55.898Z,26976.00
2018-12-27T12:02:59.898Z,31616.00
2018-12-27T12:03:53.896Z,27040.00
2018-12-27T12:04:54.427Z,32736.00
2018-12-27T12:05:54.398Z,30752.00
2018-12-27T12:06:54.409Z,32256.00
2018-12-27T12:08:00.904Z,29728.00
2018-12-27T12:08:54.897Z,30272.00
2018-12-27T12:09:54.902Z,28416.00
2018-12-27T12:10:57.438Z,29760.00
2018-12-27T12:11:54.883Z,29376.00
2018-12-27T12:12:56.073Z,28384.00
2018-12-27T12:13:55.901Z,25888.00
2018-12-27T12:14:55.903Z,27424.00
2018-12-27T12:15:58.400Z,27168.00
2018-12-27T12:16:58.790Z,26496.00
2018-12-27T12:17:58.396Z,26144.00
2018-12-27T12:18:54.950Z,28096.00
2018-12-27T12:20:02.911Z,31008.00
2018-12-27T12:21:02.912Z,30656.00
2018-12-27T12:21:55.499Z,29120.00
2018-12-27T12:22:55.738Z,29088.00
2018-12-27T12:23:58.898Z,28992.00
2018-12-27T12:24:56.124Z,28640.00
2018-12-27T12:25:57.949Z,27904.00
2018-12-27T12:26:59.958Z,29600.00
2018-12-27T12:27:56.848Z,27328.00
2018-12-27T12:29:00.401Z,27360.00
2018-12-27T12:29:58.358Z,26336.00
2018-12-27T12:30:58.368Z,22848.00
2018-12-27T12:31:59.361Z,21952.00
2018-12-27T12:32:59.403Z,21408.00
2018-12-27T12:33:59.410Z,21184.00
2018-12-27T12:35:00.874Z,20864.00
2018-12-27T12:35:58.227Z,20192.00
2018-12-27T12:36:58.461Z,18528.00
2018-12-27T12:38:21.412Z,17888.00
2018-12-27T12:39:00.400Z,18176.00
2018-12-27T12:40:00.939Z,18592.00
2018-12-27T12:40:59.892Z,17696.00