createdAt,value
2019-02-28T00:02:00.346Z,88.36
2019-02-28T00:05:07.886Z,88.08
2019-02-28T00:08:15.289Z,88.19
2019-02-28T00:11:22.739Z,88.17
2019-02-28T00:14:30.208Z,87.94
2019-02-28T00:17:42.507Z,88.12
2019-02-28T00:20:47.899Z,88.50
2019-02-28T00:23:57.317Z,88.92
2019-02-28T00:27:05.291Z,88.78
2019-02-28T00:30:13.110Z,88.78
2019-02-28T00:33:20.489Z,89.37
2019-02-28T00:36:27.808Z,89.36
2019-02-28T00:39:35.540Z,89.23
2019-02-28T00:42:43.128Z,88.72
2019-02-28T00:45:50.369Z,87.11
2019-02-28T00:48:58.213Z,86.96
2019-02-28T00:52:05.810Z,88.09
2019-02-28T00:55:15.251Z,89.14
2019-02-28T00:58:22.878Z,89.69
2019-02-28T01:01:30.622Z,90.16
2019-02-28T01:04:38.035Z,90.18
2019-02-28T01:07:48.110Z,90.43
2019-02-28T01:10:56.781Z,90.80
2019-02-28T01:14:04.281Z,90.99
2019-02-28T01:17:11.697Z,90.77
2019-02-28T01:20:19.281Z,90.89
2019-02-28T01:23:29.349Z,91.44
2019-02-28T01:26:36.335Z,91.78
2019-02-28T01:29:44.095Z,92.06
2019-02-28T01:32:52.024Z,92.14
2019-02-28T01:35:59.334Z,92.09
2019-02-28T01:39:08.437Z,91.76
2019-02-28T01:42:16.250Z,92.43
2019-02-28T01:45:26.252Z,92.34
2019-02-28T01:48:33.842Z,92.38
2019-02-28T01:51:41.335Z,92.27
2019-02-28T01:54:49.307Z,92.26
2019-02-28T01:57:56.899Z,92.93
2019-02-28T02:01:04.424Z,93.26
2019-02-28T02:04:12.528Z,93.09
2019-02-28T02:07:20.699Z,92.65
2019-02-28T02:10:28.210Z,92.08
2019-02-28T02:13:36.847Z,91.52
2019-02-28T02:16:45.214Z,91.27
2019-02-28T02:19:52.813Z,91.38
2019-02-28T02:23:00.288Z,91.24
2019-02-28T02:26:08.397Z,91.52
2019-02-28T02:29:17.146Z,91.04
2019-02-28T02:32:24.504Z,90.88
2019-02-28T02:35:31.986Z,91.41
2019-02-28T02:38:41.452Z,91.67
2019-02-28T02:41:49.363Z,91.84
2019-02-28T02:44:56.811Z,91.72
2019-02-28T02:48:05.521Z,92.11
2019-02-28T02:51:13.656Z,92.61
2019-02-28T02:54:22.621Z,93.09
2019-02-28T02:57:30.287Z,93.40
2019-02-28T03:00:37.678Z,93.52
2019-02-28T03:03:45.078Z,93.53
2019-02-28T03:06:52.289Z,93.22
2019-02-28T03:10:00.019Z,93.23
2019-02-28T03:13:08.210Z,93.27
2019-02-28T03:16:15.611Z,92.81
2019-02-28T03:19:23.195Z,92.81
2019-02-28T03:22:30.516Z,93.04
2019-02-28T03:25:38.631Z,93.14
2019-02-28T03:28:46.097Z,93.06
2019-02-28T03:31:56.564Z,92.96
2019-02-28T03:35:04.251Z,93.02
2019-02-28T03:38:12.758Z,93.43
2019-02-28T03:41:20.523Z,93.79
2019-02-28T03:44:28.077Z,94.20
2019-02-28T03:47:35.351Z,94.10
2019-02-28T03:50:42.846Z,93.90
2019-02-28T03:53:55.661Z,93.85
2019-02-28T03:56:59.900Z,94.18
2019-02-28T04:00:17.896Z,94.15
2019-02-28T04:03:25.756Z,94.15
2019-02-28T04:06:39.183Z,94.12
2019-02-28T04:09:44.197Z,94.42
2019-02-28T04:12:51.528Z,94.17
2019-02-28T04:16:08.822Z,94.15
2019-02-28T04:19:08.416Z,94.20
2019-02-28T04:22:19.586Z,94.47
2019-02-28T04:25:24.927Z,94.58
2019-02-28T04:28:32.122Z,94.84
2019-02-28T04:31:39.665Z,95.16
2019-02-28T04:34:49.235Z,95.24
2019-02-28T04:37:57.526Z,95.21
2019-02-28T04:41:04.945Z,95.14
2019-02-28T04:44:15.305Z,95.14
2019-02-28T04:47:22.016Z,95.44
2019-02-28T04:50:32.093Z,95.83
2019-02-28T04:53:38.913Z,95.64
2019-02-28T04:56:46.569Z,95.68
2019-02-28T04:59:54.272Z,95.81
2019-02-28T05:03:02.104Z,95.81
2019-02-28T05:06:09.599Z,96.03
2019-02-28T05:09:17.124Z,96.24
2019-02-28T05:12:24.591Z,96.27
2019-02-28T05:15:37.399Z,96.17
2019-02-28T05:18:41.517Z,96.74
2019-02-28T05:21:50.680Z,96.82
2019-02-28T05:24:58.681Z,97.14
2019-02-28T05:28:07.439Z,96.82
2019-02-28T05:31:15.019Z,96.66
2019-02-28T05:34:22.503Z,96.50
2019-02-28T05:37:29.664Z,96.36
2019-02-28T05:40:40.591Z,96.23
2019-02-28T05:43:46.422Z,95.91
2019-02-28T05:46:57.800Z,95.25
2019-02-28T05:50:04.496Z,94.50
2019-02-28T05:53:11.756Z,94.88
2019-02-28T05:56:19.024Z,94.53
2019-02-28T05:59:27.451Z,93.67
2019-02-28T06:02:35.178Z,93.17
2019-02-28T06:05:43.446Z,92.75
2019-02-28T06:08:51.950Z,93.01
2019-02-28T06:11:59.626Z,92.42
2019-02-28T06:15:08.131Z,91.54
2019-02-28T06:18:15.539Z,91.02
2019-02-28T06:21:24.236Z,90.48
2019-02-28T06:24:31.837Z,89.09
2019-02-28T06:27:41.876Z,87.25
2019-02-28T06:30:48.275Z,85.85
2019-02-28T06:33:55.908Z,84.38
2019-02-28T06:37:04.439Z,82.79
2019-02-28T06:40:12.741Z,81.82
2019-02-28T06:43:20.412Z,79.68
2019-02-28T06:46:27.572Z,78.09
2019-02-28T06:49:40.911Z,77.86
2019-02-28T06:52:44.108Z,76.27
2019-02-28T06:55:51.365Z,75.44
2019-02-28T06:58:58.799Z,74.56
2019-02-28T07:02:06.280Z,72.46
2019-02-28T07:05:13.851Z,71.33
2019-02-28T07:08:24.946Z,71.18
2019-02-28T07:11:30.772Z,69.20
2019-02-28T07:14:37.978Z,68.45
2019-02-28T07:17:46.399Z,66.14
2019-02-28T07:20:55.279Z,65.63
2019-02-28T07:24:03.790Z,63.15
2019-02-28T07:27:11.602Z,61.40
2019-02-28T07:30:19.477Z,59.89
2019-02-28T07:33:27.116Z,59.61
2019-02-28T07:36:34.909Z,60.05
2019-02-28T07:39:42.507Z,59.82
2019-02-28T07:42:50.208Z,59.51
2019-02-28T07:45:57.489Z,58.94
2019-02-28T07:49:05.105Z,57.15
2019-02-28T07:52:12.392Z,58.34
2019-02-28T07:55:19.892Z,56.98
2019-02-28T07:58:29.845Z,56.09
2019-02-28T08:01:36.240Z,55.24
2019-02-28T08:04:43.869Z,55.29
2019-02-28T08:07:52.609Z,56.02
2019-02-28T08:11:00.241Z,54.87
2019-02-28T08:14:09.189Z,54.07
2019-02-28T08:17:16.760Z,54.83
2019-02-28T08:20:24.289Z,54.28
2019-02-28T08:23:31.692Z,53.62
2019-02-28T08:26:39.078Z,52.95
2019-02-28T08:29:46.876Z,53.77
2019-02-28T08:32:54.446Z,54.25
2019-02-28T08:36:01.851Z,52.41
2019-02-28T08:39:16.199Z,52.55
2019-02-28T08:42:24.065Z,53.18
2019-02-28T08:45:33.418Z,52.70
2019-02-28T08:48:40.926Z,52.34
2019-02-28T08:51:48.642Z,51.82
2019-02-28T08:54:56.049Z,50.45
2019-02-28T08:58:06.025Z,50.13
2019-02-28T09:01:12.866Z,49.67
2019-02-28T09:04:20.571Z,49.51
2019-02-28T09:07:28.151Z,48.04
2019-02-28T09:10:37.429Z,48.75
2019-02-28T09:13:44.997Z,47.82
2019-02-28T09:16:55.525Z,47.61
2019-02-28T09:20:04.358Z,47.32
2019-02-28T09:23:12.167Z,46.91
2019-02-28T09:26:24.376Z,48.63
2019-02-28T09:29:33.207Z,46.48
2019-02-28T09:32:41.004Z,46.06
2019-02-28T09:35:50.791Z,45.81
2019-02-28T09:38:59.668Z,45.34
2019-02-28T09:42:07.932Z,46.42
2019-02-28T09:45:17.727Z,45.54
2019-02-28T09:48:26.738Z,44.55
2019-02-28T09:51:35.249Z,44.67
2019-02-28T09:54:42.991Z,44.65
2019-02-28T09:57:54.680Z,45.14
2019-02-28T10:01:00.294Z,45.42
2019-02-28T10:04:10.309Z,44.40
2019-02-28T10:07:17.676Z,45.37
2019-02-28T10:10:25.262Z,45.11
2019-02-28T10:13:32.669Z,42.73
2019-02-28T10:16:40.814Z,42.52
2019-02-28T10:19:49.229Z,42.75
2019-02-28T10:22:57.970Z,41.65
2019-02-28T10:26:05.454Z,43.57
2019-02-28T10:29:13.021Z,42.35
2019-02-28T10:32:20.317Z,42.93
2019-02-28T10:35:27.736Z,42.70
2019-02-28T10:38:35.621Z,42.65
2019-02-28T10:41:42.939Z,42.93
2019-02-28T10:44:50.502Z,43.10
2019-02-28T10:48:02.858Z,42.53
2019-02-28T10:51:13.981Z,42.50
2019-02-28T10:54:19.973Z,42.71
2019-02-28T10:57:27.511Z,43.70
2019-02-28T11:00:38.082Z,44.50
2019-02-28T11:03:46.439Z,43.80
2019-02-28T11:06:54.151Z,43.18
2019-02-28T11:10:02.199Z,43.33
2019-02-28T11:13:12.812Z,42.68
2019-02-28T11:16:23.523Z,41.62
2019-02-28T11:19:29.997Z,42.33
2019-02-28T11:22:39.875Z,42.80
2019-02-28T11:25:46.923Z,43.17
2019-02-28T11:28:54.207Z,42.44
2019-02-28T11:32:01.990Z,42.91
2019-02-28T11:35:10.300Z,42.65
2019-02-28T11:38:21.452Z,42.11
2019-02-28T11:41:27.461Z,41.47
2019-02-28T11:44:35.214Z,41.79
2019-02-28T11:47:43.622Z,42.13
2019-02-28T11:50:51.474Z,41.07
2019-02-28T11:53:59.494Z,42.05
2019-02-28T11:57:07.847Z,42.72
2019-02-28T12:00:19.712Z,41.90
2019-02-28T12:03:27.128Z,42.23
2019-02-28T12:06:35.192Z,43.19
2019-02-28T12:09:43.178Z,42.13
2019-02-28T12:12:50.728Z,42.38
2019-02-28T12:15:58.216Z,43.11
2019-02-28T12:19:06.018Z,42.90
2019-02-28T12:22:13.699Z,43.59
2019-02-28T12:25:21.486Z,43.24
2019-02-28T12:28:29.412Z,42.59
2019-02-28T12:31:37.157Z,42.16
2019-02-28T12:34:44.700Z,43.41
2019-02-28T12:37:53.920Z,42.94
2019-02-28T12:41:02.612Z,43.68
2019-02-28T12:44:12.368Z,41.34
2019-02-28T12:47:19.672Z,42.27
2019-02-28T12:50:29.353Z,41.58
2019-02-28T12:53:37.687Z,42.25
2019-02-28T12:56:47.786Z,44.29
2019-02-28T12:59:54.824Z,42.23
2019-02-28T13:03:02.359Z,42.06
2019-02-28T13:06:10.019Z,41.58
2019-02-28T13:09:18.019Z,40.77
2019-02-28T13:12:25.429Z,40.78
2019-02-28T13:15:33.219Z,40.97
2019-02-28T13:18:43.663Z,40.46
2019-02-28T13:21:49.902Z,40.60
2019-02-28T13:24:57.970Z,41.18
2019-02-28T13:28:06.300Z,41.07
2019-02-28T13:31:13.818Z,40.13
2019-02-28T13:34:21.308Z,41.42
2019-02-28T13:37:28.906Z,41.63
2019-02-28T13:40:36.743Z,41.57
2019-02-28T13:43:44.310Z,41.25
2019-02-28T13:46:51.766Z,41.30
2019-02-28T13:49:59.604Z,41.89
2019-02-28T13:53:17.561Z,41.24
2019-02-28T13:56:18.089Z,42.16
2019-02-28T13:59:28.548Z,41.93
2019-02-28T14:02:36.230Z,41.51
2019-02-28T14:06:07.143Z,41.25
2019-02-28T14:09:18.927Z,41.63
2019-02-28T14:12:25.953Z,41.88
2019-02-28T14:15:37.119Z,42.58
2019-02-28T14:18:45.492Z,42.13
2019-02-28T14:21:54.256Z,42.61
2019-02-28T14:25:04.899Z,42.86
2019-02-28T14:28:11.803Z,43.59
2019-02-28T14:31:19.220Z,43.87
2019-02-28T14:34:27.791Z,44.61
2019-02-28T14:38:13.321Z,44.34
2019-02-28T14:41:34.854Z,45.04
2019-02-28T14:44:43.065Z,44.21
2019-02-28T14:47:56.966Z,44.63
2019-02-28T14:51:03.717Z,44.91
2019-02-28T14:54:12.196Z,42.88
2019-02-28T14:57:42.638Z,42.94
2019-02-28T15:00:52.122Z,43.38
2019-02-28T15:04:02.663Z,43.18
2019-02-28T15:07:23.817Z,42.83
2019-02-28T15:10:34.292Z,42.70
2019-02-28T15:13:42.070Z,43.41
2019-02-28T15:16:49.866Z,43.15
2019-02-28T15:19:58.130Z,42.47
2019-02-28T15:23:06.092Z,42.78
2019-02-28T15:26:13.892Z,43.83
2019-02-28T15:29:23.459Z,43.33
2019-02-28T15:32:31.945Z,43.95
2019-02-28T15:35:39.539Z,43.64
2019-02-28T15:38:47.024Z,43.52
2019-02-28T15:41:57.164Z,43.84
2019-02-28T15:45:05.257Z,43.72
2019-02-28T15:48:13.034Z,43.22
2019-02-28T15:51:20.744Z,43.59
2019-02-28T15:54:28.140Z,43.74
2019-02-28T15:57:36.140Z,43.50
2019-02-28T16:00:44.211Z,43.30
2019-02-28T16:03:52.521Z,44.33
2019-02-28T16:07:00.259Z,44.43
2019-02-28T16:10:10.423Z,44.84
2019-02-28T16:13:17.718Z,44.86
2019-02-28T16:16:25.468Z,45.28
2019-02-28T16:19:33.573Z,44.77
2019-02-28T16:22:42.611Z,43.99
2019-02-28T16:25:50.296Z,44.54
2019-02-28T16:28:57.714Z,45.17
2019-02-28T16:32:05.250Z,45.71
2019-02-28T16:35:14.745Z,45.47
2019-02-28T16:38:22.898Z,45.67
2019-02-28T16:41:33.741Z,45.74
2019-02-28T16:44:40.773Z,45.79
2019-02-28T16:47:48.825Z,46.61
2019-02-28T16:50:56.960Z,46.92
2019-02-28T16:54:05.753Z,46.70
2019-02-28T16:57:13.846Z,47.33
2019-02-28T17:00:21.631Z,48.22
2019-02-28T17:03:29.530Z,47.71
2019-02-28T17:06:37.413Z,49.39
2019-02-28T17:09:44.832Z,48.89
2019-02-28T17:13:10.860Z,49.04
2019-02-28T17:16:43.408Z,49.12
2019-02-28T17:19:51.520Z,50.21
2019-02-28T17:23:01.289Z,50.65
2019-02-28T17:26:08.646Z,51.16
2019-02-28T17:29:26.131Z,50.92
2019-02-28T17:32:34.073Z,51.40
2019-02-28T17:35:42.241Z,51.61
2019-02-28T17:38:49.866Z,52.07
2019-02-28T17:41:57.408Z,51.99
2019-02-28T17:45:16.316Z,52.48
2019-02-28T17:49:26.346Z,52.09
2019-02-28T17:52:56.103Z,53.38
2019-02-28T17:57:24.162Z,53.85
2019-02-28T18:01:45.190Z,53.51
2019-02-28T18:05:50.212Z,54.35
2019-02-28T18:09:47.691Z,55.64
2019-02-28T18:13:38.196Z,55.15
2019-02-28T18:18:05.446Z,55.26
2019-02-28T18:21:43.523Z,55.67
2019-02-28T18:26:12.042Z,56.12
2019-02-28T18:29:56.397Z,56.14
2019-02-28T18:33:06.683Z,56.36
2019-02-28T18:36:16.999Z,56.81
2019-02-28T18:39:25.431Z,57.50
2019-02-28T18:42:33.307Z,57.24
2019-02-28T18:45:41.156Z,57.38
2019-02-28T18:48:51.361Z,57.57
2019-02-28T18:51:59.620Z,57.19
2019-02-28T18:55:07.509Z,57.81
2019-02-28T18:58:15.155Z,57.95
2019-02-28T19:01:22.976Z,57.73
2019-02-28T19:04:30.732Z,58.32
2019-02-28T19:07:38.253Z,59.10
2019-02-28T19:10:45.764Z,59.64
2019-02-28T19:13:53.366Z,60.22
2019-02-28T19:17:00.900Z,60.64
2019-02-28T19:20:08.775Z,60.82
2019-02-28T19:23:16.777Z,60.36
2019-02-28T19:26:24.473Z,61.03
2019-02-28T19:29:32.310Z,60.97
2019-02-28T19:32:39.881Z,61.01
2019-02-28T19:35:47.987Z,61.89
2019-02-28T19:38:55.288Z,62.26
2019-02-28T19:42:03.497Z,62.37
2019-02-28T19:45:12.418Z,62.51
2019-02-28T19:48:20.187Z,61.81
2019-02-28T19:51:28.036Z,61.31
2019-02-28T19:54:35.553Z,60.82
2019-02-28T19:57:43.438Z,61.22
2019-02-28T20:00:52.066Z,61.00
2019-02-28T20:03:59.547Z,62.14
2019-02-28T20:07:07.235Z,62.54
2019-02-28T20:10:15.936Z,62.58
2019-02-28T20:13:23.892Z,62.17
2019-02-28T20:16:32.083Z,62.75
2019-02-28T20:19:39.465Z,63.01
2019-02-28T20:22:47.341Z,62.67
2019-02-28T20:25:54.895Z,62.90
2019-02-28T20:29:02.589Z,63.15
2019-02-28T20:32:10.251Z,62.34
2019-02-28T20:35:26.107Z,62.89
2019-02-28T20:38:27.277Z,62.65
2019-02-28T20:41:34.772Z,63.14
2019-02-28T20:44:42.194Z,63.07
2019-02-28T20:47:50.226Z,63.08
2019-02-28T20:50:57.947Z,63.15
2019-02-28T20:54:05.703Z,62.82
2019-02-28T20:57:13.170Z,62.30
2019-02-28T21:00:23.422Z,62.45
2019-02-28T21:03:31.210Z,63.08
2019-02-28T21:06:38.822Z,63.30
2019-02-28T21:09:46.199Z,63.90
2019-02-28T21:12:53.580Z,63.86
2019-02-28T21:16:01.311Z,64.02
2019-02-28T21:19:08.821Z,64.90
2019-02-28T21:22:16.452Z,65.72
2019-02-28T21:25:24.533Z,65.64
2019-02-28T21:28:32.113Z,65.46
2019-02-28T21:31:39.540Z,64.66
2019-02-28T21:34:48.185Z,65.33
2019-02-28T21:37:56.044Z,65.57
2019-02-28T21:41:03.835Z,65.47
2019-02-28T21:44:12.102Z,65.33
2019-02-28T21:47:19.471Z,65.72
2019-02-28T21:50:27.083Z,65.46
2019-02-28T21:53:34.265Z,65.73
2019-02-28T21:56:41.937Z,65.63
2019-02-28T21:59:49.671Z,65.27
2019-02-28T22:02:57.335Z,66.09
2019-02-28T22:06:04.961Z,67.05
2019-02-28T22:09:12.430Z,67.50
2019-02-28T22:12:21.193Z,68.03
2019-02-28T22:15:28.458Z,67.32
2019-02-28T22:18:35.767Z,67.74
2019-02-28T22:21:43.395Z,67.17
2019-02-28T22:24:51.192Z,67.68
2019-02-28T22:27:58.776Z,68.44
2019-02-28T22:31:28.419Z,68.87
2019-02-28T22:34:55.442Z,69.33
2019-02-28T22:38:02.817Z,70.02
2019-02-28T22:41:10.333Z,70.92
2019-02-28T22:44:17.619Z,72.59
2019-02-28T22:47:24.915Z,72.74
2019-02-28T22:50:32.516Z,72.60
2019-02-28T22:53:39.713Z,74.89
2019-02-28T22:56:47.268Z,75.10
2019-02-28T22:59:54.867Z,75.90
2019-02-28T23:03:03.174Z,77.75
2019-02-28T23:06:11.189Z,78.63
2019-02-28T23:09:19.197Z,79.22
2019-02-28T23:12:26.500Z,79.70
2019-02-28T23:15:33.925Z,79.61
2019-02-28T23:18:41.218Z,79.96
2019-02-28T23:21:48.518Z,79.98
2019-02-28T23:24:56.070Z,80.33
2019-02-28T23:28:12.969Z,80.59
2019-02-28T23:32:29.584Z,81.08
2019-02-28T23:35:40.882Z,81.19
2019-02-28T23:38:48.238Z,80.53
2019-02-28T23:41:55.511Z,80.75
2019-02-28T23:45:03.373Z,80.81
2019-02-28T23:48:10.825Z,80.75
2019-02-28T23:51:18.089Z,80.75
2019-02-28T23:54:25.601Z,80.37
2019-02-28T23:57:32.867Z,80.63
