createdAt,value
2019-03-09T10:28:13.903Z,74.90
2019-03-09T10:30:42.318Z,74.80
2019-03-09T10:33:10.761Z,75.10
2019-03-09T10:35:39.183Z,75.30
2019-03-09T10:38:07.639Z,75.00
2019-03-09T10:40:36.125Z,74.10
2019-03-09T10:43:04.590Z,73.20
2019-03-09T10:45:33.029Z,73.50
2019-03-09T10:48:01.465Z,72.50
2019-03-09T10:50:29.954Z,72.60
2019-03-09T10:52:58.388Z,73.00
2019-03-09T10:55:31.886Z,74.50
2019-03-09T10:58:00.324Z,73.70
2019-03-09T11:00:36.469Z,72.90
2019-03-09T11:03:05.152Z,72.60
2019-03-09T11:05:33.723Z,73.20
2019-03-09T11:08:02.424Z,73.70
2019-03-09T11:10:30.933Z,74.00
2019-03-09T11:12:59.364Z,73.30
2019-03-09T11:15:27.874Z,73.80
2019-03-09T11:17:56.381Z,73.70
2019-03-09T11:20:24.974Z,72.90
2019-03-09T11:22:53.467Z,73.20
2019-03-09T11:25:22.073Z,73.70
2019-03-09T11:27:50.521Z,73.40
2019-03-09T11:30:26.726Z,73.40
2019-03-09T11:32:55.262Z,73.50
2019-03-09T11:35:23.700Z,73.40
2019-03-09T11:37:52.217Z,73.40
2019-03-09T11:40:20.696Z,73.20
2019-03-09T11:42:49.122Z,74.40
2019-03-09T11:45:18.600Z,74.80
2019-03-09T11:47:47.014Z,74.50
2019-03-09T11:50:16.604Z,76.20
2019-03-09T11:52:45.280Z,76.50
2019-03-09T11:55:15.576Z,76.00
2019-03-09T11:57:44.193Z,76.80
2019-03-09T12:00:21.352Z,77.40
2019-03-09T12:02:49.838Z,77.00
2019-03-09T12:05:18.278Z,76.20
2019-03-09T12:07:46.776Z,76.70
2019-03-09T12:10:15.410Z,76.20
2019-03-09T12:12:43.873Z,76.60
2019-03-09T12:15:14.857Z,77.30
2019-03-09T12:17:43.339Z,77.30
2019-03-09T12:20:14.398Z,77.30
2019-03-09T12:22:42.979Z,78.10
2019-03-09T12:25:13.453Z,77.80
2019-03-09T12:27:41.894Z,77.80
2019-03-09T12:30:18.379Z,77.90
2019-03-09T12:32:46.993Z,76.50
2019-03-09T12:35:15.587Z,76.60
2019-03-09T12:37:44.108Z,76.40
2019-03-09T12:40:19.568Z,75.70
2019-03-09T12:42:48.077Z,76.80
2019-03-09T12:45:17.468Z,77.20
2019-03-09T12:47:46.057Z,77.60
2019-03-09T12:50:19.418Z,79.40
2019-03-09T12:52:47.865Z,78.70
2019-03-09T12:55:16.296Z,79.60
2019-03-09T12:57:45.156Z,78.40
2019-03-09T13:00:21.289Z,78.50
2019-03-09T13:02:49.793Z,78.40
2019-03-09T13:05:18.785Z,77.90
2019-03-09T13:07:47.519Z,80.10
2019-03-09T13:10:16.700Z,79.80
2019-03-09T13:12:45.394Z,80.00
2019-03-09T13:15:15.145Z,80.90
2019-03-09T13:17:44.081Z,82.60
2019-03-09T13:20:16.820Z,83.80
2019-03-09T13:22:45.329Z,84.50
2019-03-09T13:25:14.388Z,85.10
2019-03-09T13:27:42.979Z,85.30
2019-03-09T13:30:16.978Z,84.90
2019-03-09T13:32:45.561Z,85.10
2019-03-09T13:35:14.129Z,85.90
2019-03-09T13:37:42.682Z,86.70
2019-03-09T13:40:12.593Z,86.50
2019-03-09T13:42:41.062Z,88.00
2019-03-09T13:45:16.570Z,87.90
2019-03-09T13:47:45.161Z,88.60
2019-03-09T13:50:14.670Z,88.80
2019-03-09T13:52:43.135Z,90.30
2019-03-09T13:55:12.441Z,90.10
2019-03-09T13:57:40.935Z,90.50
2019-03-09T14:00:17.249Z,91.00
2019-03-09T14:02:45.746Z,91.10
2019-03-09T14:05:14.517Z,91.30
2019-03-09T14:07:43.017Z,92.00
2019-03-09T14:10:14.090Z,91.60
2019-03-09T14:12:42.569Z,91.60
2019-03-09T14:15:13.344Z,91.90
2019-03-09T14:17:41.913Z,92.00
2019-03-09T14:20:12.002Z,91.30
2019-03-09T14:22:40.441Z,91.60
2019-03-09T14:25:11.026Z,91.50
2019-03-09T14:27:39.445Z,91.00
2019-03-09T14:30:20.809Z,90.60
2019-03-09T14:32:49.289Z,90.50
2019-03-09T14:35:17.738Z,89.70
2019-03-09T14:37:46.149Z,90.00
2019-03-09T14:40:15.660Z,90.20
2019-03-09T14:42:44.142Z,89.80
2019-03-09T14:45:17.393Z,90.20
2019-03-09T14:47:45.991Z,90.30
2019-03-09T14:50:15.045Z,90.40
2019-03-09T14:52:43.592Z,90.10
2019-03-09T14:55:13.021Z,90.30
2019-03-09T14:57:41.604Z,90.30
2019-03-09T15:00:18.753Z,89.90
2019-03-09T15:02:47.201Z,90.00
2019-03-09T15:05:15.714Z,89.80
2019-03-09T15:07:44.169Z,89.30
2019-03-09T15:10:13.309Z,89.40
2019-03-09T15:12:41.835Z,89.00
2019-03-09T15:15:12.896Z,89.60
2019-03-09T15:17:41.478Z,89.40
2019-03-09T15:20:12.718Z,88.30
2019-03-09T15:22:41.322Z,88.90
2019-03-09T15:25:15.687Z,89.50
2019-03-09T15:27:44.209Z,90.10
2019-03-09T15:30:17.632Z,89.70
2019-03-09T15:32:46.167Z,89.00
2019-03-09T15:35:16.126Z,88.50
2019-03-09T15:37:44.669Z,88.40
2019-03-09T15:40:20.019Z,89.30
2019-03-09T15:42:48.477Z,88.00
2019-03-09T15:45:17.831Z,87.40
2019-03-09T15:47:46.417Z,87.20
2019-03-09T15:50:19.151Z,87.00
2019-03-09T15:52:47.843Z,86.90
2019-03-09T15:55:16.541Z,86.60
2019-03-09T15:57:45.251Z,86.70
2019-03-09T16:00:21.283Z,86.70
2019-03-09T16:02:49.870Z,85.70
2019-03-09T16:05:18.321Z,85.60
2019-03-09T16:07:46.754Z,85.90
2019-03-09T16:10:16.529Z,85.40
2019-03-09T16:12:44.965Z,85.40
2019-03-09T16:15:17.948Z,85.20
2019-03-09T16:17:46.435Z,84.50
2019-03-09T16:20:20.290Z,84.60
2019-03-09T16:22:48.788Z,84.70
2019-03-09T16:25:17.229Z,84.30
2019-03-09T16:27:45.660Z,83.80
2019-03-09T16:30:19.218Z,83.30
2019-03-09T16:32:47.786Z,84.30
2019-03-09T16:35:16.321Z,83.10
2019-03-09T16:37:45.794Z,82.30
2019-03-09T16:40:16.068Z,81.50
2019-03-09T16:42:44.563Z,81.20
2019-03-09T16:45:14.172Z,81.00
2019-03-09T16:47:42.659Z,80.50
2019-03-09T16:50:13.912Z,80.60
2019-03-09T16:52:42.478Z,80.30
2019-03-09T16:55:11.549Z,80.00
2019-03-09T16:57:40.049Z,80.30
2019-03-09T17:00:17.644Z,79.80
2019-03-09T17:02:46.086Z,79.70
2019-03-09T17:05:15.077Z,78.60
2019-03-09T17:07:43.726Z,79.00
2019-03-09T17:10:13.988Z,78.50
2019-03-09T17:12:42.405Z,78.40
2019-03-09T17:15:13.664Z,78.40
2019-03-09T17:17:42.155Z,77.80
2019-03-09T17:20:13.037Z,77.80
2019-03-09T17:22:41.450Z,78.00
2019-03-09T17:25:10.226Z,78.00
2019-03-09T17:27:38.659Z,77.60
2019-03-09T17:30:16.572Z,77.00
2019-03-09T17:32:45.051Z,77.10
2019-03-09T17:35:13.908Z,77.10
2019-03-09T17:37:42.405Z,77.40
2019-03-09T17:40:13.090Z,77.40
2019-03-09T17:42:41.565Z,77.80
2019-03-09T17:45:15.412Z,77.50
2019-03-09T17:47:44.012Z,77.60
2019-03-09T17:50:13.631Z,77.30
2019-03-09T17:52:42.225Z,76.80
2019-03-09T17:55:11.403Z,76.90
2019-03-09T17:57:40.027Z,76.50
2019-03-09T18:00:17.155Z,76.20
2019-03-09T18:02:45.681Z,76.10
2019-03-09T18:05:14.103Z,75.60
2019-03-09T18:07:42.566Z,75.40
2019-03-09T18:10:14.412Z,75.60
2019-03-09T18:12:42.870Z,75.70
2019-03-09T18:15:11.293Z,76.10
2019-03-09T18:17:39.765Z,75.60
2019-03-09T18:20:10.434Z,75.60
2019-03-09T18:22:38.868Z,75.30
2019-03-09T18:25:07.925Z,75.00
2019-03-09T18:27:36.458Z,74.90
2019-03-09T18:30:07.982Z,74.80
2019-03-09T18:32:36.521Z,74.70
2019-03-09T18:35:07.681Z,75.00
2019-03-09T18:37:36.217Z,74.60
2019-03-09T18:40:07.782Z,75.10
2019-03-09T18:42:36.265Z,75.20
2019-03-09T18:45:06.901Z,74.80
2019-03-09T18:47:35.354Z,74.60
2019-03-09T18:50:05.734Z,74.70
2019-03-09T18:52:34.200Z,74.30
2019-03-09T18:55:02.638Z,74.50
2019-03-09T18:57:31.142Z,74.30
2019-03-09T18:59:59.557Z,74.20
2019-03-09T19:02:28.172Z,74.20
2019-03-09T19:04:56.650Z,74.40
2019-03-09T19:07:25.081Z,74.20
2019-03-09T19:09:53.561Z,74.50
2019-03-09T19:12:21.999Z,74.30
2019-03-09T19:14:50.590Z,74.00
2019-03-09T19:17:19.036Z,73.60
2019-03-09T19:19:47.510Z,73.60
2019-03-09T19:22:15.945Z,73.30
2019-03-09T19:24:44.392Z,73.40
2019-03-09T19:27:12.938Z,73.30
2019-03-09T19:29:41.393Z,73.20
2019-03-09T19:32:09.889Z,73.50
2019-03-09T19:34:38.407Z,73.30
2019-03-09T19:37:06.853Z,73.60
2019-03-09T19:39:35.301Z,73.60
2019-03-09T19:42:03.841Z,72.40
2019-03-09T19:44:32.363Z,72.70
2019-03-09T19:47:00.882Z,72.20
2019-03-09T19:49:29.305Z,72.70
2019-03-09T19:51:57.738Z,72.00
2019-03-09T19:54:26.216Z,72.20
2019-03-09T19:56:54.665Z,71.70
2019-03-09T19:59:23.107Z,72.50
2019-03-09T20:01:51.547Z,71.90
2019-03-09T20:04:19.964Z,72.00
2019-03-09T20:06:48.393Z,71.20
2019-03-09T20:09:16.857Z,71.50
2019-03-09T20:11:45.385Z,71.80
2019-03-09T20:14:13.866Z,71.50
2019-03-09T20:16:42.382Z,72.20
2019-03-09T20:19:10.809Z,71.10
2019-03-09T20:21:39.256Z,71.00
2019-03-09T20:24:07.654Z,71.00
2019-03-09T20:26:36.180Z,70.70
2019-03-09T20:29:04.675Z,70.30
2019-03-09T20:31:33.149Z,70.80
2019-03-09T20:34:01.662Z,70.90
2019-03-09T20:36:30.271Z,71.00
2019-03-09T20:38:58.707Z,71.30
2019-03-09T20:41:27.818Z,70.70
2019-03-09T20:43:56.227Z,70.60
2019-03-09T20:46:24.666Z,71.20
2019-03-09T20:48:53.156Z,71.10
2019-03-09T20:51:21.565Z,71.40
2019-03-09T20:53:50.022Z,71.60
2019-03-09T20:56:18.474Z,71.50
2019-03-09T20:58:46.904Z,71.60
2019-03-09T21:01:15.357Z,71.50
2019-03-09T21:03:43.826Z,71.70
2019-03-09T21:06:12.230Z,71.10
2019-03-09T21:08:40.664Z,71.00
2019-03-09T21:11:09.171Z,71.00
2019-03-09T21:13:37.621Z,70.80
2019-03-09T21:16:06.141Z,70.60
2019-03-09T21:18:34.599Z,70.70
2019-03-09T21:21:02.990Z,70.90
2019-03-09T21:23:31.497Z,70.40
2019-03-09T21:25:59.911Z,70.30
2019-03-09T21:28:28.357Z,70.90
2019-03-09T21:30:56.800Z,70.50
2019-03-09T21:33:25.261Z,70.60
2019-03-09T21:35:53.695Z,70.40
2019-03-09T21:38:22.143Z,69.90
2019-03-09T21:40:50.572Z,69.30
2019-03-09T21:43:20.666Z,69.30
2019-03-09T21:45:49.473Z,69.20
2019-03-09T21:48:17.904Z,69.60
2019-03-09T21:50:46.349Z,69.50
2019-03-09T21:53:14.809Z,69.40
2019-03-09T21:55:43.256Z,69.00
2019-03-09T21:58:11.696Z,68.50
2019-03-09T22:00:40.141Z,69.00
2019-03-09T22:03:08.568Z,69.00
2019-03-09T22:05:37.095Z,68.60
2019-03-09T22:08:05.575Z,68.50
2019-03-09T22:10:34.005Z,68.80
2019-03-09T22:13:02.438Z,68.60
2019-03-09T22:15:30.881Z,69.10
2019-03-09T22:17:59.289Z,69.10
2019-03-09T22:20:27.744Z,68.80
2019-03-09T22:22:56.161Z,68.60
2019-03-09T22:25:24.705Z,69.00
2019-03-09T22:27:53.209Z,69.20
2019-03-09T22:30:22.498Z,69.60
2019-03-09T22:32:50.992Z,70.10
2019-03-09T22:35:19.495Z,70.30
2019-03-09T22:37:48.008Z,71.50
2019-03-09T22:40:20.146Z,75.20
2019-03-09T22:42:48.566Z,77.00
2019-03-09T22:45:17.078Z,77.50
2019-03-09T22:47:45.578Z,78.80
2019-03-09T22:50:16.346Z,78.20
2019-03-09T22:52:44.793Z,80.20
2019-03-09T22:55:13.354Z,81.40
2019-03-09T22:57:41.872Z,80.50
2019-03-09T23:00:19.600Z,82.30
2019-03-09T23:02:48.039Z,83.10
2019-03-09T23:05:16.624Z,84.10
2019-03-09T23:07:45.158Z,83.90
2019-03-09T23:10:21.321Z,83.20
2019-03-09T23:12:49.776Z,81.70
2019-03-09T23:15:18.721Z,83.00
2019-03-09T23:17:47.275Z,81.40
2019-03-09T23:20:16.368Z,81.80
2019-03-09T23:22:44.824Z,80.90
2019-03-09T23:25:14.186Z,80.50
2019-03-09T23:27:42.726Z,80.90
2019-03-09T23:30:19.192Z,80.30
2019-03-09T23:32:47.763Z,80.00
2019-03-09T23:35:16.528Z,80.50
2019-03-09T23:37:46.213Z,80.30
2019-03-09T23:40:22.585Z,80.50
2019-03-09T23:42:51.154Z,81.00
2019-03-09T23:45:23.953Z,80.70
2019-03-09T23:47:52.556Z,80.60
2019-03-09T23:50:21.106Z,81.00
2019-03-09T23:52:49.756Z,80.80
2019-03-09T23:55:22.467Z,81.30
2019-03-09T23:57:49.152Z,81.40
