createdAt,value
2022-09-13T00:01:28.135Z,74.80
2022-09-13T00:03:55.374Z,74.90
2022-09-13T00:06:22.857Z,74.90
2022-09-13T00:08:50.654Z,75.00
2022-09-13T00:11:24.490Z,75.00
2022-09-13T00:13:52.478Z,75.20
2022-09-13T00:16:22.218Z,75.20
2022-09-13T00:18:49.578Z,75.30
2022-09-13T00:21:18.843Z,75.40
2022-09-13T00:23:48.155Z,75.50
2022-09-13T00:26:18.267Z,75.60
2022-09-13T00:28:45.574Z,75.60
2022-09-13T00:31:12.850Z,75.70
2022-09-13T00:33:39.871Z,75.90
2022-09-13T00:36:09.596Z,75.90
2022-09-13T00:38:40.454Z,75.80
2022-09-13T00:41:11.687Z,75.90
2022-09-13T00:43:55.609Z,76.00
2022-09-13T00:46:22.454Z,76.10
2022-09-13T00:48:53.268Z,75.80
2022-09-13T00:51:20.683Z,76.00
2022-09-13T00:53:52.408Z,76.20
2022-09-13T00:56:25.315Z,76.20
2022-09-13T00:59:10.245Z,76.20
2022-09-13T01:01:51.734Z,76.20
2022-09-13T01:04:21.022Z,76.20
2022-09-13T01:06:49.334Z,76.20
2022-09-13T01:09:16.315Z,76.40
2022-09-13T01:11:55.730Z,76.40
2022-09-13T01:14:24.115Z,76.50
2022-09-13T01:16:52.427Z,76.50
2022-09-13T01:19:19.383Z,76.60
2022-09-13T01:22:24.254Z,76.60
2022-09-13T01:24:57.446Z,76.70
2022-09-13T01:27:41.142Z,76.70
2022-09-13T01:30:12.101Z,76.90
2022-09-13T01:33:02.441Z,76.80
2022-09-13T01:35:54.077Z,76.90
2022-09-13T01:38:58.731Z,77.00
2022-09-13T01:41:31.731Z,77.00
2022-09-13T01:44:33.097Z,77.00
2022-09-13T01:47:30.723Z,77.10
2022-09-13T01:50:20.104Z,77.10
2022-09-13T01:52:57.839Z,77.10
2022-09-13T01:55:39.542Z,77.10
2022-09-13T01:58:23.910Z,77.20
2022-09-13T02:01:18.913Z,77.20
2022-09-13T02:03:50.537Z,77.20
2022-09-13T02:06:51.976Z,77.30
2022-09-13T02:09:23.298Z,77.30
2022-09-13T02:11:56.439Z,77.40
2022-09-13T02:14:31.301Z,77.50
2022-09-13T02:17:04.468Z,77.50
2022-09-13T02:19:50.094Z,77.50
2022-09-13T02:22:21.275Z,77.50
2022-09-13T02:24:55.840Z,77.50
2022-09-13T02:27:27.614Z,77.50
2022-09-13T02:30:02.424Z,77.60
2022-09-13T02:32:38.134Z,77.50
2022-09-13T02:35:12.188Z,77.60
2022-09-13T02:37:42.001Z,77.60
2022-09-13T02:40:14.921Z,77.60
2022-09-13T02:42:54.529Z,77.60
2022-09-13T02:45:27.041Z,77.70
2022-09-13T02:48:10.512Z,77.70
2022-09-13T02:50:37.361Z,77.80
2022-09-13T02:53:25.868Z,77.80
2022-09-13T02:56:16.299Z,78.00
2022-09-13T02:58:48.340Z,78.10
2022-09-13T03:01:15.635Z,78.10
2022-09-13T03:03:43.823Z,78.10
2022-09-13T03:06:11.089Z,78.20
2022-09-13T03:08:38.014Z,78.10
2022-09-13T03:11:08.070Z,78.20
2022-09-13T03:14:13.790Z,78.30
2022-09-13T03:16:51.612Z,78.30
2022-09-13T03:19:59.355Z,78.30
2022-09-13T03:22:52.762Z,78.50
2022-09-13T03:25:23.504Z,78.60
2022-09-13T03:28:13.743Z,78.60
2022-09-13T03:30:48.145Z,78.80
2022-09-13T03:33:31.008Z,78.90
2022-09-13T03:36:11.063Z,79.00
2022-09-13T03:39:00.560Z,79.10
2022-09-13T03:41:36.952Z,79.20
2022-09-13T03:44:08.902Z,79.30
2022-09-13T03:46:41.300Z,79.30
2022-09-13T03:49:13.158Z,79.50
2022-09-13T03:51:41.426Z,79.70
2022-09-13T03:54:23.555Z,79.70
2022-09-13T03:57:13.275Z,80.00
2022-09-13T03:59:48.029Z,80.10
2022-09-13T04:02:16.080Z,80.10
2022-09-13T04:04:44.438Z,80.20
2022-09-13T04:07:14.024Z,80.30
2022-09-13T04:09:41.330Z,80.40
2022-09-13T04:12:10.152Z,80.50
2022-09-13T04:14:37.333Z,80.70
2022-09-13T04:17:04.278Z,80.80
2022-09-13T04:19:31.866Z,80.80
2022-09-13T04:21:59.153Z,81.00
2022-09-13T04:24:28.105Z,81.10
2022-09-13T04:26:56.309Z,81.00
2022-09-13T04:29:25.031Z,81.10
2022-09-13T04:31:53.538Z,81.00
2022-09-13T04:34:22.326Z,81.00
2022-09-13T04:36:52.270Z,81.10
2022-09-13T04:39:20.283Z,81.20
2022-09-13T04:41:48.869Z,81.30
2022-09-13T04:44:17.517Z,81.50
2022-09-13T04:46:48.235Z,81.60
2022-09-13T04:49:17.136Z,81.70
2022-09-13T04:51:44.438Z,81.80
2022-09-13T04:54:15.538Z,81.80
2022-09-13T04:56:47.133Z,81.90
2022-09-13T04:59:14.448Z,81.90
2022-09-13T05:01:42.007Z,81.90
2022-09-13T05:04:10.054Z,81.80
2022-09-13T05:06:37.768Z,81.80
2022-09-13T05:09:05.551Z,81.70
2022-09-13T05:11:32.864Z,81.60
2022-09-13T05:14:01.250Z,81.60
2022-09-13T05:16:31.367Z,81.40
2022-09-13T05:18:58.635Z,81.30
2022-09-13T05:21:27.872Z,81.20
2022-09-13T05:23:55.757Z,81.10
2022-09-13T05:26:24.781Z,81.00
2022-09-13T05:28:51.718Z,80.90
2022-09-13T05:31:28.341Z,80.50
2022-09-13T05:34:01.078Z,80.30
2022-09-13T05:36:29.008Z,79.90
2022-09-13T05:39:18.603Z,79.50
2022-09-13T05:41:45.164Z,77.60
2022-09-13T05:44:13.587Z,74.80
2022-09-13T05:46:42.835Z,71.90
2022-09-13T05:49:12.474Z,69.40
2022-09-13T05:51:39.660Z,67.00
2022-09-13T05:54:06.623Z,65.30
2022-09-13T05:56:33.675Z,63.70
2022-09-13T05:59:00.710Z,62.10
2022-09-13T06:01:29.223Z,60.90
2022-09-13T06:03:58.609Z,60.20
2022-09-13T06:06:26.204Z,59.90
2022-09-13T06:08:55.151Z,60.10
2022-09-13T06:11:22.870Z,60.30
2022-09-13T06:13:50.276Z,60.40
2022-09-13T06:16:17.633Z,60.10
2022-09-13T06:18:45.361Z,59.30
2022-09-13T06:21:31.669Z,58.30
2022-09-13T06:23:58.902Z,57.00
2022-09-13T06:26:28.242Z,55.80
2022-09-13T06:28:57.664Z,54.10
2022-09-13T06:31:26.983Z,52.20
2022-09-13T06:34:03.051Z,50.70
2022-09-13T06:36:31.207Z,48.90
2022-09-13T06:39:00.572Z,48.20
2022-09-13T06:41:28.356Z,47.10
2022-09-13T06:43:57.790Z,46.20
2022-09-13T06:46:25.960Z,45.50
2022-09-13T06:48:53.531Z,44.80
2022-09-13T06:51:23.856Z,43.80
2022-09-13T06:53:52.200Z,42.70
2022-09-13T06:56:30.990Z,42.00
2022-09-13T06:59:00.894Z,41.20
2022-09-13T07:01:30.616Z,40.50
2022-09-13T07:04:12.567Z,39.80
2022-09-13T07:06:42.568Z,39.20
2022-09-13T07:09:12.973Z,39.20
2022-09-13T07:11:42.100Z,38.80
2022-09-13T07:14:09.485Z,38.10
2022-09-13T07:16:38.182Z,37.70
2022-09-13T07:19:07.633Z,38.10
2022-09-13T07:21:35.626Z,37.20
2022-09-13T07:24:03.152Z,37.10
2022-09-13T07:26:31.672Z,37.30
2022-09-13T07:29:01.948Z,37.00
2022-09-13T07:31:32.320Z,36.20
2022-09-13T07:34:02.120Z,36.70
2022-09-13T07:36:30.839Z,37.00
2022-09-13T07:38:59.470Z,37.20
2022-09-13T07:41:29.606Z,37.70
2022-09-13T07:43:58.800Z,38.10
2022-09-13T07:46:27.971Z,38.40
2022-09-13T07:48:56.738Z,37.90
2022-09-13T07:51:31.856Z,37.90
2022-09-13T07:54:01.575Z,38.20
2022-09-13T07:56:34.235Z,37.30
2022-09-13T07:59:03.587Z,36.30
2022-09-13T08:01:35.799Z,36.50
2022-09-13T08:04:05.733Z,35.50
2022-09-13T08:06:34.414Z,34.60
2022-09-13T08:09:01.738Z,34.30
2022-09-13T08:11:37.713Z,33.90
2022-09-13T08:14:06.563Z,32.90
2022-09-13T08:16:34.060Z,32.30
2022-09-13T08:19:03.850Z,32.10
2022-09-13T08:21:39.101Z,31.90
2022-09-13T08:24:08.748Z,31.50
2022-09-13T08:26:36.478Z,32.30
2022-09-13T08:29:05.996Z,32.40
2022-09-13T08:31:33.838Z,32.00
2022-09-13T08:34:00.756Z,32.10
2022-09-13T08:36:29.085Z,31.60
2022-09-13T08:38:59.515Z,31.60
2022-09-13T08:41:35.339Z,31.80
2022-09-13T08:44:29.741Z,31.50
2022-09-13T08:47:18.038Z,31.30
2022-09-13T08:49:48.433Z,30.80
2022-09-13T08:52:15.319Z,31.30
2022-09-13T08:54:43.198Z,31.70
2022-09-13T08:57:16.917Z,31.60
2022-09-13T09:00:01.888Z,31.30
2022-09-13T09:02:50.450Z,31.20
2022-09-13T09:05:27.781Z,31.90
2022-09-13T09:08:15.542Z,32.50
2022-09-13T09:10:49.132Z,32.80
2022-09-13T09:13:24.536Z,33.30
2022-09-13T09:16:33.601Z,33.20
2022-09-13T09:19:16.761Z,32.60
2022-09-13T09:21:44.982Z,32.50
2022-09-13T09:24:21.976Z,32.80
2022-09-13T09:26:49.038Z,32.50
2022-09-13T09:29:25.696Z,32.00
2022-09-13T09:32:06.391Z,31.40
2022-09-13T09:34:53.302Z,31.60
2022-09-13T09:37:27.230Z,31.40
2022-09-13T09:39:58.562Z,31.30
2022-09-13T09:42:29.532Z,31.30
2022-09-13T09:45:23.308Z,31.80
2022-09-13T09:47:52.980Z,31.70
2022-09-13T09:50:28.964Z,31.50
2022-09-13T09:53:05.001Z,31.10
2022-09-13T09:56:00.634Z,30.80
2022-09-13T09:58:45.222Z,30.20
2022-09-13T10:01:22.921Z,29.70
2022-09-13T10:04:11.131Z,30.30
2022-09-13T10:06:42.443Z,31.10
2022-09-13T10:09:18.763Z,31.40
2022-09-13T10:11:58.498Z,31.40
2022-09-13T10:14:45.922Z,31.10
2022-09-13T10:17:18.547Z,31.40
2022-09-13T10:20:01.320Z,31.10
2022-09-13T10:22:33.141Z,31.30
2022-09-13T10:25:22.957Z,31.20
2022-09-13T10:27:57.344Z,30.80
2022-09-13T10:30:45.646Z,30.50
2022-09-13T10:33:35.787Z,29.80
2022-09-13T10:36:25.133Z,30.40
2022-09-13T10:39:03.227Z,31.90
2022-09-13T10:41:33.952Z,33.00
2022-09-13T10:44:07.741Z,32.80
2022-09-13T10:46:39.843Z,32.30
2022-09-13T10:49:26.729Z,31.80
2022-09-13T10:51:54.586Z,31.40
2022-09-13T10:54:24.296Z,31.30
2022-09-13T10:56:51.840Z,31.10
2022-09-13T10:59:22.505Z,30.50
2022-09-13T11:02:01.376Z,30.80
2022-09-13T11:04:37.242Z,30.50
2022-09-13T11:07:23.103Z,30.30
2022-09-13T11:09:54.951Z,30.40
2022-09-13T11:12:58.931Z,30.70
2022-09-13T11:16:03.705Z,31.00
2022-09-13T11:18:49.970Z,30.60
2022-09-13T11:21:32.403Z,32.40
2022-09-13T11:24:33.308Z,36.50
2022-09-13T11:27:17.749Z,39.70
2022-09-13T11:30:18.877Z,42.00
2022-09-13T11:33:23.077Z,43.40
2022-09-13T11:36:13.335Z,44.60
2022-09-13T11:38:59.178Z,45.00
2022-09-13T11:41:35.323Z,45.60
2022-09-13T11:44:32.553Z,46.30
2022-09-13T11:47:05.703Z,46.70
2022-09-13T11:50:07.434Z,46.60
2022-09-13T11:52:37.317Z,47.00
2022-09-13T11:55:25.225Z,47.00
2022-09-13T11:58:05.514Z,47.10
2022-09-13T12:00:40.647Z,47.10
2022-09-13T12:03:20.801Z,48.20
2022-09-13T12:05:52.778Z,48.00
2022-09-13T12:08:42.650Z,48.50
2022-09-13T12:11:19.672Z,48.70
2022-09-13T12:14:03.808Z,48.60
2022-09-13T12:16:38.613Z,48.50
2022-09-13T12:19:12.899Z,47.40
2022-09-13T12:21:41.889Z,46.90
2022-09-13T12:24:19.911Z,46.70
2022-09-13T12:27:00.989Z,46.60
2022-09-13T12:29:41.144Z,46.80
2022-09-13T12:32:10.189Z,46.20
2022-09-13T12:35:12.775Z,45.70
2022-09-13T12:37:51.884Z,45.40
2022-09-13T12:40:45.501Z,46.20
2022-09-13T12:43:42.910Z,46.90
2022-09-13T12:46:16.163Z,47.20
2022-09-13T12:48:42.929Z,46.70
2022-09-13T12:51:43.629Z,45.90
2022-09-13T12:54:16.509Z,46.10
2022-09-13T12:56:46.206Z,45.80
2022-09-13T12:59:41.823Z,46.10
2022-09-13T13:02:33.042Z,46.50
2022-09-13T13:05:07.599Z,46.50
2022-09-13T13:07:38.059Z,47.60
2022-09-13T13:10:06.545Z,48.40
2022-09-13T13:12:35.832Z,48.30
2022-09-13T13:15:08.267Z,48.10
2022-09-13T13:17:52.748Z,48.30
2022-09-13T13:20:41.263Z,48.70
2022-09-13T13:23:23.524Z,49.20
2022-09-13T13:26:01.545Z,49.20
2022-09-13T13:28:43.613Z,48.60
2022-09-13T13:31:23.947Z,47.90
2022-09-13T13:34:00.970Z,48.60
2022-09-13T13:36:29.709Z,48.60
2022-09-13T13:38:57.810Z,49.20
2022-09-13T13:41:33.830Z,49.40
2022-09-13T13:44:02.489Z,49.50
2022-09-13T13:46:33.023Z,49.40
2022-09-13T13:49:30.677Z,49.30
2022-09-13T13:52:06.757Z,49.50
2022-09-13T13:55:12.667Z,49.90
2022-09-13T13:57:57.810Z,49.80
2022-09-13T14:00:28.548Z,49.30
2022-09-13T14:03:16.453Z,49.20
2022-09-13T14:05:43.464Z,49.30
2022-09-13T14:08:32.792Z,49.00
2022-09-13T14:10:59.701Z,49.10
2022-09-13T14:13:38.446Z,49.20
2022-09-13T14:16:08.299Z,48.50
2022-09-13T14:18:49.002Z,48.80
2022-09-13T14:21:27.384Z,48.60
2022-09-13T14:24:26.377Z,48.00
2022-09-13T14:26:59.750Z,48.00
2022-09-13T14:29:27.518Z,48.00
2022-09-13T14:32:02.611Z,47.90
2022-09-13T14:34:36.389Z,47.40
2022-09-13T14:37:07.077Z,47.10
2022-09-13T14:39:34.181Z,47.10
2022-09-13T14:42:12.322Z,47.10
2022-09-13T14:44:44.671Z,46.90
2022-09-13T14:47:20.254Z,46.70
2022-09-13T14:49:52.764Z,45.40
2022-09-13T14:52:43.565Z,45.00
2022-09-13T14:55:17.112Z,44.90
2022-09-13T14:57:52.865Z,45.20
2022-09-13T15:00:22.637Z,45.30
2022-09-13T15:02:56.105Z,45.00
2022-09-13T15:05:25.496Z,44.70
2022-09-13T15:07:52.598Z,44.70
2022-09-13T15:10:33.447Z,43.90
2022-09-13T15:13:06.466Z,43.30
2022-09-13T15:15:41.745Z,43.20
2022-09-13T15:18:19.943Z,43.20
2022-09-13T15:20:49.065Z,43.20
2022-09-13T15:23:19.368Z,43.10
2022-09-13T15:25:55.820Z,43.10
2022-09-13T15:28:32.884Z,43.10
2022-09-13T15:31:01.371Z,43.10
2022-09-13T15:33:34.164Z,43.10
2022-09-13T15:36:19.451Z,43.00
2022-09-13T15:39:09.150Z,42.40
2022-09-13T15:41:38.650Z,41.90
2022-09-13T15:44:08.139Z,42.20
2022-09-13T15:46:47.181Z,42.40
2022-09-13T15:49:17.954Z,43.90
2022-09-13T15:51:45.692Z,44.50
2022-09-13T15:54:14.561Z,45.70
2022-09-13T15:56:47.077Z,47.40
2022-09-13T15:59:15.613Z,48.30
2022-09-13T16:01:44.372Z,48.40
2022-09-13T16:04:12.361Z,48.50
2022-09-13T16:06:39.767Z,48.90
2022-09-13T16:09:33.044Z,49.50
2022-09-13T16:11:59.965Z,50.00
2022-09-13T16:14:27.047Z,50.80
2022-09-13T16:16:56.551Z,51.60
2022-09-13T16:19:25.218Z,52.50
2022-09-13T16:21:52.142Z,53.20
2022-09-13T16:24:19.148Z,54.00
2022-09-13T16:26:46.107Z,54.60
2022-09-13T16:29:13.395Z,55.10
2022-09-13T16:31:41.200Z,55.60
2022-09-13T16:34:08.830Z,55.90
2022-09-13T16:36:36.255Z,56.10
2022-09-13T16:39:03.281Z,56.60
2022-09-13T16:41:30.432Z,56.90
2022-09-13T16:43:58.277Z,57.10
2022-09-13T16:46:25.453Z,57.00
2022-09-13T16:48:56.935Z,57.30
2022-09-13T16:51:25.015Z,57.80
2022-09-13T16:53:53.101Z,58.40
2022-09-13T16:56:23.116Z,58.70
2022-09-13T16:58:51.787Z,58.90
2022-09-13T17:01:22.152Z,59.10
2022-09-13T17:03:53.941Z,59.10
2022-09-13T17:06:22.940Z,59.10
2022-09-13T17:09:00.664Z,59.30
2022-09-13T17:11:30.560Z,59.50
2022-09-13T17:13:58.142Z,59.60
2022-09-13T17:16:29.616Z,59.70
2022-09-13T17:18:58.848Z,60.10
2022-09-13T17:21:27.179Z,60.50
2022-09-13T17:23:54.717Z,60.90
2022-09-13T17:26:22.449Z,61.30
2022-09-13T17:28:49.984Z,61.70
2022-09-13T17:31:17.223Z,61.90
2022-09-13T17:33:44.312Z,62.30
2022-09-13T17:36:13.594Z,62.70
2022-09-13T17:38:41.556Z,63.10
2022-09-13T17:41:17.396Z,63.20
2022-09-13T17:43:45.705Z,63.50
2022-09-13T17:46:18.805Z,63.40
2022-09-13T17:48:45.853Z,63.80
2022-09-13T17:51:18.421Z,63.90
2022-09-13T17:53:49.276Z,64.30
2022-09-13T17:56:21.856Z,64.50
2022-09-13T17:58:49.762Z,64.80
2022-09-13T18:01:16.835Z,64.90
2022-09-13T18:03:44.242Z,65.20
2022-09-13T18:06:14.067Z,65.20
2022-09-13T18:08:41.725Z,65.30
2022-09-13T18:11:14.737Z,65.70
2022-09-13T18:13:44.038Z,66.20
2022-09-13T18:16:37.607Z,66.50
2022-09-13T18:19:46.061Z,66.80
2022-09-13T18:22:21.175Z,67.10
2022-09-13T18:24:48.132Z,67.40
2022-09-13T18:27:15.016Z,67.70
2022-09-13T18:29:42.632Z,67.90
2022-09-13T18:32:09.568Z,68.10
2022-09-13T18:34:36.584Z,68.30
2022-09-13T18:37:03.545Z,68.50
2022-09-13T18:39:30.543Z,68.70
2022-09-13T18:41:57.499Z,68.80
2022-09-13T18:44:24.430Z,69.10
2022-09-13T18:46:52.987Z,69.40
2022-09-13T18:49:22.457Z,69.60
2022-09-13T18:51:52.316Z,69.70
2022-09-13T18:54:19.302Z,70.00
2022-09-13T18:56:47.717Z,70.20
2022-09-13T18:59:14.909Z,70.40
2022-09-13T19:01:43.885Z,70.40
2022-09-13T19:04:16.572Z,70.60
2022-09-13T19:06:52.114Z,70.80
2022-09-13T19:09:20.902Z,70.90
2022-09-13T19:11:50.055Z,71.00
2022-09-13T19:14:18.481Z,71.10
2022-09-13T19:16:45.555Z,71.30
2022-09-13T19:19:12.747Z,71.50
2022-09-13T19:21:39.744Z,71.50
2022-09-13T19:24:11.633Z,71.70
2022-09-13T19:26:40.907Z,71.80
2022-09-13T19:29:11.478Z,71.90
2022-09-13T19:31:42.083Z,72.20
2022-09-13T19:34:10.772Z,72.30
2022-09-13T19:36:49.961Z,72.30
2022-09-13T19:39:29.173Z,72.60
2022-09-13T19:42:22.014Z,72.70
2022-09-13T19:44:50.800Z,72.90
2022-09-13T19:48:02.198Z,73.00
2022-09-13T19:50:05.243Z,73.10
2022-09-13T19:52:32.184Z,73.20
2022-09-13T19:54:59.742Z,73.40
2022-09-13T19:57:26.717Z,73.50
2022-09-13T19:59:53.661Z,73.50
2022-09-13T20:02:20.628Z,73.60
2022-09-13T20:04:48.450Z,73.70
2022-09-13T20:07:15.522Z,73.70
2022-09-13T20:09:42.574Z,73.80
2022-09-13T20:12:10.104Z,73.90
2022-09-13T20:14:38.115Z,74.00
2022-09-13T20:17:07.107Z,74.00
2022-09-13T20:19:42.470Z,74.00
2022-09-13T20:22:11.954Z,74.00
2022-09-13T20:24:38.908Z,74.00
2022-09-13T20:27:05.980Z,74.00
2022-09-13T20:29:33.072Z,73.90
2022-09-13T20:32:00.462Z,73.90
2022-09-13T20:34:27.986Z,74.00
2022-09-13T20:36:54.946Z,74.00
2022-09-13T20:39:21.877Z,74.00
2022-09-13T20:41:50.054Z,74.10
2022-09-13T20:44:17.580Z,74.20
2022-09-13T20:46:44.559Z,74.20
2022-09-13T20:49:11.906Z,74.40
2022-09-13T20:51:39.568Z,74.60
2022-09-13T20:54:07.084Z,74.60
2022-09-13T20:56:36.273Z,74.70
2022-09-13T20:59:04.124Z,74.90
2022-09-13T21:01:32.329Z,75.00
2022-09-13T21:04:00.346Z,75.00
2022-09-13T21:06:29.828Z,75.10
2022-09-13T21:08:59.763Z,75.10
2022-09-13T21:11:34.832Z,75.00
2022-09-13T21:14:04.733Z,74.90
2022-09-13T21:16:40.803Z,74.90
2022-09-13T21:19:08.427Z,74.80
2022-09-13T21:21:38.353Z,74.60
2022-09-13T21:24:09.580Z,74.60
2022-09-13T21:26:39.686Z,74.50
2022-09-13T21:29:06.688Z,74.60
2022-09-13T21:31:33.970Z,74.60
2022-09-13T21:34:04.244Z,74.70
2022-09-13T21:36:34.694Z,74.80
2022-09-13T21:39:02.238Z,75.00
2022-09-13T21:41:30.020Z,75.00
2022-09-13T21:43:57.942Z,75.10
2022-09-13T21:46:27.828Z,75.20
2022-09-13T21:48:57.047Z,75.20
2022-09-13T21:51:33.547Z,75.20
2022-09-13T21:54:02.558Z,75.30
2022-09-13T21:56:32.877Z,75.20
2022-09-13T21:59:11.878Z,75.00
2022-09-13T22:01:39.718Z,74.90
2022-09-13T22:04:08.204Z,74.90
2022-09-13T22:06:35.973Z,75.00
2022-09-13T22:09:07.430Z,74.90
2022-09-13T22:11:40.192Z,74.90
2022-09-13T22:14:09.488Z,74.90
2022-09-13T22:16:39.099Z,74.90
2022-09-13T22:19:11.974Z,75.00
2022-09-13T22:21:41.512Z,75.10
2022-09-13T22:24:10.256Z,74.90
2022-09-13T22:26:40.468Z,74.90
2022-09-13T22:29:09.741Z,74.90
2022-09-13T22:31:41.696Z,74.80
2022-09-13T22:34:12.741Z,74.70
2022-09-13T22:36:39.832Z,74.60
2022-09-13T22:39:07.360Z,74.60
2022-09-13T22:41:34.831Z,74.60
2022-09-13T22:44:03.195Z,74.40
2022-09-13T22:46:44.271Z,74.20
2022-09-13T22:49:16.160Z,74.10
2022-09-13T22:51:45.226Z,74.10
2022-09-13T22:54:13.651Z,74.10
2022-09-13T22:56:41.202Z,74.20
2022-09-13T22:59:12.864Z,74.30
2022-09-13T23:01:40.273Z,74.40
2022-09-13T23:04:07.591Z,74.40
2022-09-13T23:06:35.585Z,74.50
2022-09-13T23:09:06.479Z,74.50
2022-09-13T23:11:36.149Z,74.60
2022-09-13T23:14:06.186Z,74.70
2022-09-13T23:16:38.923Z,74.70
2022-09-13T23:19:06.220Z,75.00
2022-09-13T23:21:35.915Z,75.00
2022-09-13T23:24:05.376Z,75.20
2022-09-13T23:26:33.477Z,75.30
2022-09-13T23:29:02.247Z,75.50
2022-09-13T23:31:31.705Z,75.60
2022-09-13T23:34:02.804Z,75.80
2022-09-13T23:36:37.095Z,76.00
2022-09-13T23:39:06.110Z,76.20
2022-09-13T23:41:34.235Z,76.40
2022-09-13T23:44:02.902Z,76.40
2022-09-13T23:46:30.169Z,76.30
2022-09-13T23:48:57.239Z,76.20
2022-09-13T23:51:25.749Z,76.30
2022-09-13T23:53:56.987Z,76.10
2022-09-13T23:56:25.720Z,76.10
2022-09-13T23:58:53.110Z,76.30
