createdAt,value
2017-04-26T00:00:57.013Z,0
2017-04-26T00:02:06.753Z,0
2017-04-26T00:03:17.087Z,0
2017-04-26T00:04:27.453Z,0
2017-04-26T00:05:37.800Z,0
2017-04-26T00:06:48.149Z,0
2017-04-26T00:07:58.231Z,0
2017-04-26T00:09:08.271Z,0
2017-04-26T00:10:18.621Z,0
2017-04-26T00:11:28.964Z,0
2017-04-26T00:12:39.314Z,0
2017-04-26T00:13:49.683Z,0
2017-04-26T00:15:00.032Z,0
2017-04-26T00:16:10.374Z,0
2017-04-26T00:17:20.716Z,0
2017-04-26T00:18:30.835Z,0
2017-04-26T00:19:40.888Z,0
2017-04-26T00:20:51.241Z,0
2017-04-26T00:22:01.822Z,0
2017-04-26T00:23:12.173Z,0
2017-04-26T00:24:22.214Z,0
2017-04-26T00:25:32.616Z,0
2017-04-26T00:26:42.970Z,0
2017-04-26T00:27:53.327Z,0
2017-04-26T00:29:03.373Z,0
2017-04-26T00:30:13.456Z,0
2017-04-26T00:31:23.808Z,0
2017-04-26T00:32:33.539Z,0
2017-04-26T00:33:43.885Z,0
2017-04-26T00:34:53.633Z,0
2017-04-26T00:36:03.674Z,0
2017-04-26T00:37:14.071Z,0
2017-04-26T00:38:24.422Z,0
2017-04-26T00:39:34.458Z,0
2017-04-26T00:40:44.816Z,0
2017-04-26T00:41:55.161Z,0
2017-04-26T00:43:05.544Z,0
2017-04-26T00:44:15.910Z,0
2017-04-26T00:45:26.247Z,0
2017-04-26T00:46:36.603Z,0
2017-04-26T00:47:46.642Z,0
2017-04-26T00:48:56.997Z,0
2017-04-26T00:50:06.716Z,0
2017-04-26T00:51:17.057Z,0
2017-04-26T00:52:27.402Z,0
2017-04-26T00:53:37.804Z,0
2017-04-26T00:54:48.156Z,0
2017-04-26T00:55:58.484Z,0
2017-04-26T00:57:08.844Z,0
2017-04-26T00:58:19.207Z,0
2017-04-26T00:59:29.581Z,0
2017-04-26T01:00:39.938Z,0
2017-04-26T01:01:50.277Z,0
2017-04-26T01:03:00.618Z,0
2017-04-26T01:04:10.357Z,0
2017-04-26T01:05:20.751Z,0
2017-04-26T01:06:30.469Z,0
2017-04-26T01:07:40.826Z,0
2017-04-26T01:08:51.184Z,0
2017-04-26T01:10:01.532Z,0
2017-04-26T01:11:11.609Z,0
2017-04-26T01:12:21.954Z,0
2017-04-26T01:13:32.296Z,0
2017-04-26T01:14:42.329Z,0
2017-04-26T01:15:52.058Z,0
2017-04-26T01:17:02.409Z,0
2017-04-26T01:18:12.747Z,0
2017-04-26T01:19:22.782Z,0
2017-04-26T01:20:32.819Z,0
2017-04-26T01:21:43.170Z,0
2017-04-26T01:22:53.557Z,0
2017-04-26T01:24:03.908Z,0
2017-04-26T01:25:13.628Z,0
2017-04-26T01:26:23.913Z,0
2017-04-26T01:27:33.644Z,0
2017-04-26T01:28:43.983Z,0
2017-04-26T01:29:54.015Z,0
2017-04-26T01:31:04.059Z,0
2017-04-26T01:32:14.081Z,0
2017-04-26T01:33:24.123Z,0
2017-04-26T01:34:34.163Z,0
2017-04-26T01:35:44.200Z,0
2017-04-26T01:36:54.554Z,0
2017-04-26T01:38:04.600Z,0
2017-04-26T01:39:14.656Z,0
2017-04-26T01:40:25.058Z,0
2017-04-26T01:41:35.393Z,0
2017-04-26T01:42:45.114Z,0
2017-04-26T01:43:55.463Z,0
2017-04-26T01:45:05.799Z,0
2017-04-26T01:46:16.182Z,0
2017-04-26T01:47:26.524Z,0
2017-04-26T01:48:36.880Z,0
2017-04-26T01:49:47.228Z,0
2017-04-26T01:50:57.303Z,0
2017-04-26T01:52:07.696Z,0
2017-04-26T01:53:18.054Z,0
2017-04-26T01:54:28.407Z,0
2017-04-26T01:55:38.430Z,0
2017-04-26T01:56:48.763Z,0
2017-04-26T01:57:59.096Z,0
2017-04-26T01:59:09.459Z,0
2017-04-26T02:00:19.810Z,0
2017-04-26T02:01:29.847Z,0
2017-04-26T02:02:40.217Z,0
2017-04-26T02:03:50.572Z,0
2017-04-26T02:05:00.911Z,0
2017-04-26T02:06:11.252Z,0
2017-04-26T02:07:21.631Z,0
2017-04-26T02:08:31.667Z,0
2017-04-26T02:09:41.702Z,0
2017-04-26T02:10:51.744Z,0
2017-04-26T02:12:02.088Z,0
2017-04-26T02:13:12.452Z,0
2017-04-26T02:14:22.790Z,0
2017-04-26T02:15:33.175Z,0
2017-04-26T02:16:43.218Z,0
2017-04-26T02:17:53.588Z,0
2017-04-26T02:19:03.620Z,0
2017-04-26T02:20:13.647Z,0
2017-04-26T02:21:23.992Z,0
2017-04-26T02:22:34.342Z,0
2017-04-26T02:23:44.702Z,0
2017-04-26T02:24:55.069Z,0
2017-04-26T02:26:05.432Z,0
2017-04-26T02:27:15.774Z,0
2017-04-26T02:28:26.121Z,0
2017-04-26T02:29:36.465Z,0
2017-04-26T02:30:46.828Z,0
2017-04-26T02:31:56.869Z,0
2017-04-26T02:33:06.898Z,0
2017-04-26T02:34:17.272Z,0
2017-04-26T02:35:27.631Z,0
2017-04-26T02:36:38.211Z,0
2017-04-26T02:37:48.557Z,0
2017-04-26T02:38:58.898Z,0
2017-04-26T02:40:09.246Z,0
2017-04-26T02:41:19.588Z,0
2017-04-26T02:42:29.619Z,0
2017-04-26T02:43:39.969Z,0
2017-04-26T02:44:50.048Z,0
2017-04-26T02:46:00.405Z,0
2017-04-26T02:47:10.759Z,0
2017-04-26T02:48:21.110Z,0
2017-04-26T02:49:31.468Z,0
2017-04-26T02:50:41.835Z,0
2017-04-26T02:51:52.173Z,0
2017-04-26T02:53:02.240Z,0
2017-04-26T02:54:12.600Z,0
2017-04-26T02:55:22.945Z,0
2017-04-26T02:56:33.317Z,0
2017-04-26T02:57:43.653Z,0
2017-04-26T02:58:53.696Z,0
2017-04-26T03:00:03.745Z,0
2017-04-26T03:01:14.119Z,0
2017-04-26T03:32:55.381Z,16
2017-04-26T03:34:05.715Z,20
2017-04-26T03:35:15.747Z,24
2017-04-26T03:36:26.076Z,28
2017-04-26T03:37:36.429Z,36
2017-04-26T03:38:46.452Z,40
2017-04-26T03:39:56.478Z,40
2017-04-26T03:41:06.826Z,48
2017-04-26T03:42:17.209Z,52
2017-04-26T03:43:27.562Z,56
2017-04-26T03:44:37.881Z,64
2017-04-26T03:45:48.219Z,68
2017-04-26T03:46:58.571Z,76
2017-04-26T03:48:08.627Z,88
2017-04-26T03:49:18.679Z,100
2017-04-26T03:50:28.727Z,112
2017-04-26T03:51:39.104Z,124
2017-04-26T03:52:49.441Z,132
2017-04-26T03:53:59.792Z,140
2017-04-26T03:55:09.495Z,144
2017-04-26T03:56:19.518Z,144
2017-04-26T03:57:29.874Z,152
2017-04-26T03:58:40.237Z,164
2017-04-26T03:59:50.273Z,176
2017-04-26T04:01:00.621Z,192
2017-04-26T04:02:10.668Z,212
2017-04-26T04:03:20.700Z,232
2017-04-26T04:04:30.727Z,264
2017-04-26T04:05:41.064Z,292
2017-04-26T04:06:51.419Z,324
2017-04-26T04:08:01.768Z,364
2017-04-26T04:09:12.121Z,400
2017-04-26T04:10:22.151Z,444
2017-04-26T04:11:32.194Z,484
2017-04-26T04:12:42.217Z,524
2017-04-26T04:13:52.566Z,552
2017-04-26T04:15:02.303Z,568
2017-04-26T04:16:12.647Z,584
2017-04-26T04:17:23.003Z,596
2017-04-26T04:18:33.056Z,612
2017-04-26T04:19:43.414Z,632
2017-04-26T04:20:53.768Z,652
2017-04-26T04:22:04.142Z,672
2017-04-26T04:23:14.486Z,676
2017-04-26T04:24:24.835Z,676
2017-04-26T04:25:35.193Z,680
2017-04-26T04:26:45.230Z,712
2017-04-26T04:27:55.566Z,768
2017-04-26T04:29:05.608Z,832
2017-04-26T04:30:15.954Z,892
2017-04-26T04:31:26.302Z,944
2017-04-26T04:32:36.361Z,980
2017-04-26T04:33:46.695Z,1008
2017-04-26T04:34:57.037Z,1016
2017-04-26T04:36:07.073Z,1020
2017-04-26T04:37:17.461Z,1004
2017-04-26T04:38:27.491Z,976
2017-04-26T04:39:37.827Z,956
2017-04-26T04:40:48.179Z,960
2017-04-26T04:41:58.205Z,976
2017-04-26T04:43:08.572Z,1000
2017-04-26T04:44:18.926Z,1020
2017-04-26T04:45:29.278Z,1048
2017-04-26T04:46:38.993Z,1072
2017-04-26T04:47:49.356Z,1100
2017-04-26T04:48:59.721Z,1124
2017-04-26T04:50:10.089Z,1176
2017-04-26T04:51:20.449Z,1240
2017-04-26T04:52:30.795Z,1304
2017-04-26T04:53:40.833Z,1356
2017-04-26T04:54:50.868Z,1408
2017-04-26T04:56:00.896Z,1456
2017-04-26T04:57:10.927Z,1492
2017-04-26T04:58:20.971Z,1516
2017-04-26T04:59:31.314Z,1544
2017-04-26T05:00:41.642Z,1576
2017-04-26T05:01:51.690Z,1624
2017-04-26T05:03:02.041Z,1664
2017-04-26T05:04:12.388Z,1688
2017-04-26T05:05:22.755Z,1704
2017-04-26T05:06:32.783Z,1724
2017-04-26T05:07:43.132Z,1764
2017-04-26T05:08:53.167Z,1800
2017-04-26T05:10:03.518Z,1836
2017-04-26T05:11:13.866Z,1880
2017-04-26T05:12:24.272Z,1944
2017-04-26T05:13:34.633Z,2000
2017-04-26T05:14:45.000Z,2044
2017-04-26T05:15:55.361Z,2052
2017-04-26T05:17:05.713Z,2028
2017-04-26T05:18:15.762Z,2000
2017-04-26T05:19:26.121Z,1964
2017-04-26T05:20:36.566Z,1932
2017-04-26T05:21:46.936Z,1932
2017-04-26T05:22:56.971Z,1952
2017-04-26T05:24:07.003Z,2000
2017-04-26T05:25:17.368Z,2048
2017-04-26T05:26:27.420Z,2088
2017-04-26T05:27:37.762Z,2152
2017-04-26T05:28:47.494Z,2224
2017-04-26T05:29:57.546Z,2288
2017-04-26T05:31:07.896Z,2316
2017-04-26T05:32:18.246Z,2348
2017-04-26T05:33:28.306Z,2360
2017-04-26T05:34:38.689Z,2348
2017-04-26T05:35:49.036Z,2348
2017-04-26T05:36:59.378Z,2408
2017-04-26T05:38:09.726Z,2504
2017-04-26T05:39:19.810Z,2620
2017-04-26T05:40:29.864Z,2744
2017-04-26T05:41:39.903Z,2924
2017-04-26T05:42:50.278Z,3148
2017-04-26T05:44:00.626Z,3372
2017-04-26T05:45:10.969Z,3532
2017-04-26T05:46:21.001Z,3504
2017-04-26T05:47:31.084Z,3332
2017-04-26T05:48:41.482Z,3108
2017-04-26T05:49:51.822Z,2960
2017-04-26T05:51:02.185Z,2936
2017-04-26T05:52:12.210Z,2992
2017-04-26T05:53:22.543Z,3028
2017-04-26T05:54:32.882Z,3104
2017-04-26T05:55:42.921Z,3208
2017-04-26T05:56:52.947Z,3356
2017-04-26T05:58:03.330Z,3516
2017-04-26T05:59:13.072Z,3632
2017-04-26T06:00:23.448Z,3704
2017-04-26T06:01:33.833Z,3772
2017-04-26T06:02:44.190Z,3812
2017-04-26T06:03:54.231Z,3876
2017-04-26T06:05:04.578Z,3968
2017-04-26T06:06:14.915Z,4088
2017-04-26T06:07:25.287Z,4200
2017-04-26T06:08:35.646Z,4336
2017-04-26T06:09:45.994Z,4452
2017-04-26T06:10:56.346Z,4548
2017-04-26T06:12:06.697Z,4648
2017-04-26T06:13:16.728Z,4684
2017-04-26T06:14:27.078Z,4696
2017-04-26T06:15:37.110Z,4692
2017-04-26T06:16:47.469Z,4700
2017-04-26T06:17:57.843Z,4692
2017-04-26T06:19:08.209Z,4684
2017-04-26T06:20:17.931Z,4648
2017-04-26T06:21:28.291Z,4624
2017-04-26T06:22:38.636Z,4652
2017-04-26T06:23:48.997Z,4760
2017-04-26T06:24:59.356Z,4884
2017-04-26T06:26:09.395Z,5096
2017-04-26T06:27:19.740Z,5464
2017-04-26T06:28:29.786Z,5728
2017-04-26T06:29:40.130Z,5804
2017-04-26T06:30:50.476Z,5900
2017-04-26T06:32:00.819Z,5936
2017-04-26T06:33:10.846Z,5836
2017-04-26T06:34:21.298Z,5680
2017-04-26T06:35:31.643Z,5660
2017-04-26T06:36:42.010Z,5696
2017-04-26T06:37:52.362Z,5708
2017-04-26T06:39:02.754Z,5752
2017-04-26T06:40:12.788Z,5872
2017-04-26T06:41:23.138Z,5992
2017-04-26T06:42:33.480Z,6124
2017-04-26T06:43:43.845Z,6272
2017-04-26T06:44:54.194Z,6348
2017-04-26T06:46:03.916Z,6384
2017-04-26T06:47:13.960Z,6500
2017-04-26T06:48:24.326Z,6480
2017-04-26T06:49:34.682Z,6496
2017-04-26T06:50:45.033Z,6444
2017-04-26T06:51:55.372Z,6396
2017-04-26T06:53:05.724Z,6344
2017-04-26T06:54:15.795Z,6300
2017-04-26T06:55:26.156Z,6192
2017-04-26T06:56:36.523Z,6072
2017-04-26T06:57:46.567Z,6032
2017-04-26T06:58:56.925Z,6084
2017-04-26T07:00:07.279Z,6236
2017-04-26T07:01:17.624Z,6396
2017-04-26T07:02:28.011Z,6652
2017-04-26T07:03:38.371Z,6800
2017-04-26T07:04:48.722Z,6804
2017-04-26T07:05:59.081Z,6884
2017-04-26T07:07:09.437Z,6968
2017-04-26T07:08:19.772Z,7108
2017-04-26T07:09:29.814Z,7180
2017-04-26T07:10:40.190Z,7120
2017-04-26T07:11:50.232Z,7248
2017-04-26T07:13:00.610Z,7072
2017-04-26T07:14:10.964Z,6784
2017-04-26T07:15:21.343Z,6516
2017-04-26T07:16:31.368Z,6484
2017-04-26T07:17:41.707Z,6632
2017-04-26T07:18:51.429Z,6640
2017-04-26T07:20:01.458Z,6652
2017-04-26T07:21:11.505Z,6880
2017-04-26T07:22:21.844Z,7232
2017-04-26T07:23:32.193Z,7680
2017-04-26T07:24:42.236Z,7952
2017-04-26T07:25:52.586Z,7888
2017-04-26T07:27:02.363Z,7916
2017-04-26T07:28:12.410Z,8096
2017-04-26T07:29:22.428Z,8208
2017-04-26T07:30:32.467Z,8572
2017-04-26T07:31:42.515Z,9328
2017-04-26T07:32:52.863Z,8960
2017-04-26T07:34:02.584Z,8504
2017-04-26T07:35:12.640Z,8712
2017-04-26T07:36:22.669Z,7872
2017-04-26T07:37:33.039Z,7536
2017-04-26T07:38:43.371Z,7376
2017-04-26T07:39:53.424Z,7240
2017-04-26T07:41:03.770Z,6972
2017-04-26T07:42:13.865Z,6816
2017-04-26T07:43:24.213Z,6928
2017-04-26T07:44:34.604Z,7000
2017-04-26T07:45:44.966Z,7012
2017-04-26T07:46:55.347Z,7788
2017-04-26T07:48:05.729Z,8392
2017-04-26T07:49:16.091Z,7728
2017-04-26T07:50:26.121Z,7468
2017-04-26T07:51:36.176Z,7760
2017-04-26T07:52:46.528Z,7600
2017-04-26T07:53:56.873Z,7528
2017-04-26T07:55:07.209Z,7452
2017-04-26T07:56:17.559Z,7412
2017-04-26T07:57:27.600Z,7348
2017-04-26T07:58:37.629Z,7484
2017-04-26T07:59:47.395Z,7844
2017-04-26T08:00:57.734Z,7956
2017-04-26T08:02:08.085Z,8540
2017-04-26T08:03:18.452Z,9028
2017-04-26T08:04:28.189Z,9144
2017-04-26T08:05:38.264Z,9556
2017-04-26T08:06:48.659Z,9328
2017-04-26T08:07:58.752Z,9472
2017-04-26T08:09:09.105Z,9472
2017-04-26T08:10:19.467Z,9612
2017-04-26T08:11:29.504Z,9492
2017-04-26T08:12:39.224Z,9012
2017-04-26T08:13:49.618Z,8892
2017-04-26T08:14:59.958Z,10704
2017-04-26T08:16:10.318Z,10196
2017-04-26T08:17:20.351Z,9276
2017-04-26T08:18:30.397Z,9244
2017-04-26T08:19:40.747Z,8068
2017-04-26T08:20:50.802Z,7532
2017-04-26T08:22:00.841Z,7344
2017-04-26T08:23:11.198Z,7260
2017-04-26T08:24:20.954Z,7584
2017-04-26T08:25:30.720Z,7536
2017-04-26T08:26:41.071Z,7332
2017-04-26T08:27:51.103Z,7392
2017-04-26T08:29:00.830Z,7560
2017-04-26T08:30:11.178Z,9064
2017-04-26T08:31:20.908Z,8528
2017-04-26T08:32:31.257Z,9672
2017-04-26T08:33:41.304Z,8516
2017-04-26T08:34:51.650Z,7660
2017-04-26T08:36:01.682Z,7172
2017-04-26T08:37:12.082Z,8952
2017-04-26T08:38:22.439Z,8376
2017-04-26T08:39:32.472Z,6572
2017-04-26T08:40:42.202Z,8488
2017-04-26T08:41:52.544Z,8188
2017-04-26T08:43:02.595Z,7688
2017-04-26T08:44:12.644Z,8116
2017-04-26T08:45:22.998Z,7472
2017-04-26T08:46:33.368Z,8184
2017-04-26T08:47:43.094Z,7872
2017-04-26T08:48:53.445Z,8916
2017-04-26T08:50:03.525Z,7468
2017-04-26T08:51:13.860Z,7272
2017-04-26T08:52:23.936Z,6624
2017-04-26T08:53:34.292Z,7292
2017-04-26T08:54:44.326Z,6592
2017-04-26T08:55:54.348Z,6708
2017-04-26T08:57:04.695Z,6916
2017-04-26T08:58:14.970Z,7352
2017-04-26T08:59:25.005Z,7500
2017-04-26T09:00:35.052Z,7376
2017-04-26T09:01:45.130Z,7472
2017-04-26T09:02:55.492Z,7596
2017-04-26T09:04:05.232Z,7636
2017-04-26T09:05:15.294Z,7752
2017-04-26T09:06:25.330Z,7728
2017-04-26T09:07:35.369Z,7712
2017-04-26T09:08:45.714Z,7632
2017-04-26T09:09:56.076Z,7100
2017-04-26T09:11:06.427Z,7140
2017-04-26T09:12:16.779Z,6844
2017-04-26T09:13:27.150Z,6788
2017-04-26T09:14:36.882Z,6640
2017-04-26T09:15:47.248Z,6556
2017-04-26T09:16:57.300Z,6704
2017-04-26T09:18:07.648Z,7028
2017-04-26T09:19:17.981Z,7340
2017-04-26T09:20:28.343Z,7596
2017-04-26T09:21:38.408Z,7620
2017-04-26T09:22:48.749Z,7536
2017-04-26T09:23:58.786Z,7476
2017-04-26T09:25:08.833Z,7436
2017-04-26T09:26:18.863Z,7212
2017-04-26T09:27:29.211Z,6964
2017-04-26T09:28:39.238Z,6856
2017-04-26T09:29:49.635Z,6908
2017-04-26T09:30:59.680Z,7008
2017-04-26T09:32:10.038Z,7148
2017-04-26T09:33:20.065Z,7108
2017-04-26T09:34:30.436Z,6844
2017-04-26T09:35:40.497Z,6544
2017-04-26T09:36:50.835Z,6280
2017-04-26T09:38:01.192Z,6080
2017-04-26T09:39:11.228Z,5952
2017-04-26T09:40:20.960Z,5728
2017-04-26T09:41:31.027Z,5520
2017-04-26T09:42:41.371Z,5452
2017-04-26T09:43:51.736Z,5580
2017-04-26T09:45:02.083Z,5784
2017-04-26T09:46:12.429Z,5928
2017-04-26T09:47:22.496Z,6132
2017-04-26T09:48:32.842Z,6276
2017-04-26T09:49:42.882Z,6360
2017-04-26T09:50:52.922Z,6308
2017-04-26T09:52:02.953Z,6236
2017-04-26T09:53:12.983Z,6128
2017-04-26T09:54:23.333Z,5944
2017-04-26T09:55:33.369Z,5964
2017-04-26T09:56:43.101Z,6180
2017-04-26T09:57:53.470Z,6368
2017-04-26T09:59:03.828Z,6516
2017-04-26T10:00:14.200Z,6648
2017-04-26T10:01:24.537Z,6840
2017-04-26T10:02:34.897Z,7020
2017-04-26T10:03:45.275Z,7104
2017-04-26T10:04:55.316Z,7308
2017-04-26T10:06:05.655Z,7560
2017-04-26T10:07:15.983Z,7708
2017-04-26T10:08:26.325Z,7636
2017-04-26T10:09:36.714Z,7596
2017-04-26T10:10:47.060Z,7536
2017-04-26T10:11:57.404Z,7520
2017-04-26T10:13:07.763Z,7572
2017-04-26T10:14:32.907Z,7760
2017-04-26T10:15:51.557Z,8000
2017-04-26T10:17:01.903Z,7872
2017-04-26T10:18:12.255Z,7652
2017-04-26T10:19:22.273Z,7600
2017-04-26T10:20:32.301Z,7652
2017-04-26T10:21:42.685Z,7840
2017-04-26T10:22:52.724Z,8180
2017-04-26T10:24:03.071Z,8392
2017-04-26T10:25:13.422Z,8412
2017-04-26T10:26:23.778Z,8444
2017-04-26T10:27:34.137Z,8624
2017-04-26T10:28:55.921Z,9056
2017-04-26T10:30:31.508Z,9132
2017-04-26T10:31:55.467Z,9448
2017-04-26T10:33:05.195Z,9660
2017-04-26T10:34:15.528Z,10068
2017-04-26T10:35:25.881Z,10812
2017-04-26T10:36:36.238Z,10504
2017-04-26T10:37:46.280Z,10100
2017-04-26T10:38:56.062Z,9180
2017-04-26T10:40:06.118Z,9164
2017-04-26T10:41:15.871Z,9608
2017-04-26T10:42:26.299Z,8704
2017-04-26T10:43:37.475Z,8780
2017-04-26T10:44:50.256Z,9644
2017-04-26T10:46:01.681Z,9924
2017-04-26T10:47:12.295Z,11388
2017-04-26T10:48:22.687Z,9724
2017-04-26T10:49:33.087Z,9836
2017-04-26T10:50:43.479Z,11340
2017-04-26T10:51:53.846Z,10088
2017-04-26T10:53:04.197Z,10772
2017-04-26T10:54:14.564Z,12776
2017-04-26T10:55:24.599Z,14400
2017-04-26T10:56:34.995Z,12896
2017-04-26T10:57:44.725Z,12452
2017-04-26T10:58:55.080Z,12936
2017-04-26T11:00:04.829Z,12652
2017-04-26T11:01:15.201Z,11628
2017-04-26T11:02:25.618Z,10752
2017-04-26T11:03:35.675Z,10604
2017-04-26T11:04:46.045Z,11760
2017-04-26T11:05:56.115Z,12352
2017-04-26T11:07:06.517Z,12424
2017-04-26T11:08:16.255Z,12272
2017-04-26T11:09:25.677Z,11480
2017-04-26T11:10:36.042Z,10764
2017-04-26T11:11:46.403Z,10716
2017-04-26T11:12:56.147Z,9872
2017-04-26T11:14:05.934Z,11456
2017-04-26T11:15:16.309Z,11768
2017-04-26T11:16:26.371Z,11304
2017-04-26T11:17:36.733Z,10564
2017-04-26T11:18:47.091Z,9800
2017-04-26T11:19:57.459Z,9864
2017-04-26T11:21:07.824Z,8432
2017-04-26T11:22:18.195Z,9492
2017-04-26T11:23:28.560Z,8920
2017-04-26T11:24:38.943Z,9912
2017-04-26T11:25:49.280Z,9784
2017-04-26T11:26:59.634Z,10020
2017-04-26T11:28:09.988Z,9280
2017-04-26T11:29:20.345Z,9340
2017-04-26T11:30:30.743Z,8900
2017-04-26T11:31:41.115Z,8660
2017-04-26T11:32:51.750Z,8444
2017-04-26T11:34:02.099Z,8052
2017-04-26T11:35:12.468Z,7768
2017-04-26T11:36:22.521Z,8528
2017-04-26T11:37:32.915Z,9612
2017-04-26T11:38:43.275Z,11084
2017-04-26T11:39:53.616Z,11268
2017-04-26T11:41:03.642Z,12216
2017-04-26T11:42:14.000Z,11912
2017-04-26T11:43:24.357Z,12220
2017-04-26T11:44:34.383Z,12176
2017-04-26T11:45:44.734Z,11172
2017-04-26T11:46:55.088Z,10580
2017-04-26T11:48:05.133Z,11436
2017-04-26T11:49:15.217Z,11860
2017-04-26T11:50:25.577Z,11780
2017-04-26T11:51:35.938Z,11400
2017-04-26T11:52:46.296Z,11792
2017-04-26T11:53:56.659Z,11372
2017-04-26T11:55:07.003Z,11876
2017-04-26T11:56:17.408Z,12096
2017-04-26T11:57:27.770Z,12020
2017-04-26T11:58:37.841Z,12104
2017-04-26T11:59:48.215Z,11848
2017-04-26T12:00:58.620Z,11852
2017-04-26T12:02:08.675Z,12232
2017-04-26T12:03:18.723Z,11640
2017-04-26T12:04:29.062Z,12296
2017-04-26T12:05:39.095Z,12268
2017-04-26T12:06:49.473Z,12968
2017-04-26T12:07:59.202Z,13520
2017-04-26T12:09:09.589Z,13516
2017-04-26T12:10:19.944Z,12584
2017-04-26T12:11:30.288Z,12436
2017-04-26T12:12:40.637Z,13280
2017-04-26T12:13:50.986Z,13064
2017-04-26T12:15:01.413Z,12840
2017-04-26T12:16:11.752Z,10824
2017-04-26T12:17:21.490Z,13516
2017-04-26T12:18:31.554Z,13464
2017-04-26T12:19:41.289Z,13312
2017-04-26T12:20:51.648Z,13540
2017-04-26T12:22:02.007Z,13168
2017-04-26T12:23:12.384Z,12648
2017-04-26T12:24:22.467Z,12164
2017-04-26T12:25:32.833Z,11552
2017-04-26T12:26:43.762Z,9792
2017-04-26T12:27:54.148Z,9676
2017-04-26T12:29:04.198Z,10284
2017-04-26T12:30:14.576Z,10900
2017-04-26T12:31:24.651Z,9928
2017-04-26T12:32:34.704Z,9360
2017-04-26T12:33:45.076Z,9236
2017-04-26T12:34:55.114Z,9408
2017-04-26T12:36:05.494Z,9680
2017-04-26T12:37:15.871Z,10144
2017-04-26T12:38:26.228Z,10676
2017-04-26T12:39:36.310Z,10548
2017-04-26T12:40:46.656Z,11436
2017-04-26T12:41:56.694Z,10160
2017-04-26T12:43:07.064Z,10044
2017-04-26T12:44:17.430Z,9944
2017-04-26T12:45:27.487Z,10856
2017-04-26T12:46:37.855Z,9696
2017-04-26T12:47:48.218Z,10292
2017-04-26T12:48:58.229Z,9300
2017-04-26T12:50:08.585Z,9384
2017-04-26T12:51:18.633Z,8868
2017-04-26T12:52:28.996Z,8724
2017-04-26T12:53:39.355Z,8576
2017-04-26T12:54:49.394Z,8348
2017-04-26T12:55:59.436Z,8112
2017-04-26T12:57:09.816Z,8080
2017-04-26T12:58:20.193Z,7720
2017-04-26T12:59:30.571Z,7740
2017-04-26T13:00:40.944Z,7828
2017-04-26T13:01:51.023Z,7964
2017-04-26T13:03:01.401Z,8068
2017-04-26T13:04:11.454Z,8292
2017-04-26T13:05:21.884Z,8172
2017-04-26T13:06:32.262Z,8124
2017-04-26T13:07:42.627Z,8144
2017-04-26T13:08:52.992Z,8072
2017-04-26T13:10:03.332Z,7960
2017-04-26T13:11:13.692Z,7952
2017-04-26T13:12:24.042Z,7972
2017-04-26T13:13:34.115Z,8124
2017-04-26T13:14:44.513Z,8996
2017-04-26T13:15:54.886Z,8668
2017-04-26T13:17:05.019Z,8720
2017-04-26T13:18:15.080Z,8660
2017-04-26T13:19:24.817Z,8464
2017-04-26T13:20:34.944Z,8400
2017-04-26T13:21:45.334Z,8272
2017-04-26T13:22:55.679Z,8076
2017-04-26T13:24:06.054Z,7872
2017-04-26T13:25:16.413Z,7816
2017-04-26T13:26:26.805Z,7716
2017-04-26T13:27:37.169Z,7604
2017-04-26T13:28:47.580Z,7408
2017-04-26T13:29:57.962Z,7136
2017-04-26T13:31:08.325Z,6936
2017-04-26T13:32:18.362Z,6756
2017-04-26T13:33:28.395Z,6640
2017-04-26T13:34:38.744Z,6532
2017-04-26T13:35:48.781Z,6404
2017-04-26T13:36:59.161Z,6264
2017-04-26T13:38:09.516Z,6188
2017-04-26T13:39:19.879Z,6156
2017-04-26T13:40:30.246Z,6148
2017-04-26T13:41:40.617Z,6232
2017-04-26T13:42:50.658Z,6460
2017-04-26T13:44:00.386Z,6856
2017-04-26T13:45:10.736Z,7220
2017-04-26T13:46:21.130Z,7460
2017-04-26T13:47:31.503Z,7516
2017-04-26T13:48:41.546Z,7440
2017-04-26T13:49:51.933Z,7364
2017-04-26T13:51:02.271Z,7284
2017-04-26T13:52:12.303Z,7316
2017-04-26T13:53:22.349Z,7440
2017-04-26T13:54:32.938Z,7580
2017-04-26T13:55:43.322Z,7604
2017-04-26T13:56:53.726Z,7536
2017-04-26T13:58:04.119Z,7428
2017-04-26T13:59:14.163Z,7344
2017-04-26T14:00:24.213Z,7264
2017-04-26T14:01:34.261Z,7232
2017-04-26T14:02:44.632Z,7312
2017-04-26T14:03:55.068Z,7484
2017-04-26T14:05:05.435Z,7640
2017-04-26T14:06:15.465Z,7716
2017-04-26T14:07:25.527Z,7680
2017-04-26T14:08:35.901Z,7536
2017-04-26T14:09:45.950Z,7500
2017-04-26T14:10:56.302Z,7596
2017-04-26T14:12:06.657Z,7700
2017-04-26T14:13:16.716Z,7672
2017-04-26T14:14:26.816Z,7572
2017-04-26T14:15:36.915Z,7520
2017-04-26T14:16:47.265Z,7524
2017-04-26T14:17:57.660Z,7556
2017-04-26T14:19:07.698Z,7544
2017-04-26T14:20:18.303Z,7540
2017-04-26T14:21:28.393Z,7532
2017-04-26T14:22:38.747Z,7492
2017-04-26T14:23:49.134Z,7356
2017-04-26T14:24:59.485Z,7216
2017-04-26T14:26:09.537Z,7176
2017-04-26T14:27:19.467Z,7272
2017-04-26T14:28:29.838Z,7332
2017-04-26T14:29:39.273Z,7368
2017-04-26T14:30:49.657Z,7716
2017-04-26T14:32:00.026Z,7860
2017-04-26T14:33:10.401Z,7360
2017-04-26T14:34:20.424Z,7128
2017-04-26T14:35:30.812Z,7068
2017-04-26T14:36:41.182Z,7100
2017-04-26T14:37:51.537Z,7188
2017-04-26T14:39:01.899Z,7172
2017-04-26T14:40:12.282Z,7144
2017-04-26T14:41:22.623Z,7192
2017-04-26T14:42:32.672Z,7196
2017-04-26T14:43:43.033Z,7132
2017-04-26T14:44:53.407Z,7036
2017-04-26T14:46:03.777Z,6908
2017-04-26T14:47:13.808Z,6796
2017-04-26T14:48:24.178Z,6728
2017-04-26T14:49:34.564Z,6724
2017-04-26T14:50:44.932Z,6788
2017-04-26T14:51:55.301Z,6884
2017-04-26T14:53:05.677Z,7076
2017-04-26T14:54:16.021Z,6976
2017-04-26T14:55:26.380Z,6812
2017-04-26T14:56:36.465Z,6624
2017-04-26T14:57:46.848Z,6492
2017-04-26T14:58:57.218Z,6432
2017-04-26T15:00:07.586Z,6480
2017-04-26T15:01:17.622Z,6568
2017-04-26T15:02:27.742Z,6696
2017-04-26T15:03:38.117Z,6808
2017-04-26T15:04:48.539Z,6884
2017-04-26T15:05:58.923Z,6984
2017-04-26T15:07:09.301Z,7088
2017-04-26T15:08:19.712Z,6796
2017-04-26T15:09:30.078Z,6784
2017-04-26T15:10:40.462Z,6788
2017-04-26T15:11:50.836Z,6980
2017-04-26T15:13:01.201Z,7308
2017-04-26T15:14:11.610Z,7772
2017-04-26T15:15:21.676Z,7548
2017-04-26T15:16:32.046Z,7072
2017-04-26T15:17:41.803Z,6896
2017-04-26T15:18:52.163Z,6844
2017-04-26T15:20:01.592Z,6684
2017-04-26T15:21:11.557Z,6692
2017-04-26T15:22:21.618Z,6956
2017-04-26T15:23:31.676Z,7264
2017-04-26T15:24:42.045Z,6748
2017-04-26T15:25:52.405Z,6672
2017-04-26T15:27:02.778Z,6820
2017-04-26T15:28:12.843Z,7356
2017-04-26T15:29:22.906Z,8640
2017-04-26T15:30:33.264Z,8000
2017-04-26T15:31:43.317Z,7340
2017-04-26T15:32:53.408Z,7320
2017-04-26T15:34:03.967Z,7136
2017-04-26T15:35:14.354Z,6892
2017-04-26T15:36:24.720Z,6652
2017-04-26T15:37:34.837Z,6480
2017-04-26T15:38:45.222Z,6276
2017-04-26T15:39:55.298Z,6044
2017-04-26T15:41:05.675Z,5768
2017-04-26T15:42:15.723Z,5620
2017-04-26T15:43:25.793Z,5492
2017-04-26T15:44:36.160Z,5272
2017-04-26T15:45:46.215Z,5164
2017-04-26T15:46:56.607Z,5436
2017-04-26T15:48:06.969Z,5784
2017-04-26T15:49:17.026Z,5568
2017-04-26T15:50:27.389Z,5428
2017-04-26T15:51:37.445Z,5392
2017-04-26T15:52:47.508Z,5424
2017-04-26T15:53:57.877Z,5376
2017-04-26T15:55:08.252Z,5236
2017-04-26T15:56:18.622Z,5072
2017-04-26T15:57:29.001Z,4928
2017-04-26T15:58:39.363Z,4816
2017-04-26T15:59:49.709Z,4640
2017-04-26T16:00:59.806Z,4444
2017-04-26T16:02:10.176Z,4320
2017-04-26T16:03:20.541Z,4180
2017-04-26T16:04:30.933Z,4052
2017-04-26T16:05:41.329Z,4000
2017-04-26T16:06:51.686Z,3988
2017-04-26T16:08:02.034Z,3944
2017-04-26T16:09:12.407Z,3852
2017-04-26T16:10:22.752Z,3836
2017-04-26T16:11:33.120Z,3752
2017-04-26T16:12:43.466Z,3664
2017-04-26T16:13:53.839Z,3716
2017-04-26T16:15:03.888Z,3764
2017-04-26T16:16:13.930Z,3640
2017-04-26T16:17:24.300Z,3416
2017-04-26T16:18:34.652Z,3368
2017-04-26T16:19:45.007Z,3164
2017-04-26T16:20:55.357Z,3024
2017-04-26T16:22:05.708Z,2928
2017-04-26T16:23:16.089Z,2912
2017-04-26T16:24:26.167Z,2848