createdAt,value
2022-07-29T00:02:26.553Z,46.93
2022-07-29T00:04:53.299Z,47.16
2022-07-29T00:07:19.946Z,47.47
2022-07-29T00:09:51.723Z,47.84
2022-07-29T00:12:25.532Z,47.67
2022-07-29T00:14:54.037Z,48.27
2022-07-29T00:17:22.428Z,48.00
2022-07-29T00:19:48.968Z,48.23
2022-07-29T00:22:15.556Z,48.55
2022-07-29T00:24:42.154Z,48.06
2022-07-29T00:27:08.739Z,48.21
2022-07-29T00:29:35.643Z,48.46
2022-07-29T00:32:02.506Z,48.49
2022-07-29T00:34:30.527Z,48.43
2022-07-29T00:36:57.716Z,48.77
2022-07-29T00:39:24.339Z,49.05
2022-07-29T00:41:51.342Z,48.75
2022-07-29T00:44:18.246Z,49.06
2022-07-29T00:46:45.118Z,48.99
2022-07-29T00:49:11.869Z,48.95
2022-07-29T00:51:40.128Z,49.19
2022-07-29T00:54:06.884Z,49.23
2022-07-29T00:56:34.066Z,49.42
2022-07-29T00:59:01.139Z,49.00
2022-07-29T01:01:28.149Z,49.22
2022-07-29T01:03:55.139Z,49.42
2022-07-29T01:06:21.868Z,49.66
2022-07-29T01:08:50.359Z,49.88
2022-07-29T01:11:17.900Z,49.90
2022-07-29T01:13:46.371Z,49.82
2022-07-29T01:16:19.085Z,50.17
2022-07-29T01:18:50.943Z,50.49
2022-07-29T01:21:50.330Z,50.17
2022-07-29T01:24:48.647Z,50.51
2022-07-29T01:27:34.130Z,50.70
2022-07-29T01:30:03.836Z,50.70
2022-07-29T01:32:36.302Z,51.12
2022-07-29T01:35:07.335Z,51.07
2022-07-29T01:37:43.927Z,51.59
2022-07-29T01:40:20.085Z,51.02
2022-07-29T01:42:52.396Z,51.35
2022-07-29T01:45:24.291Z,51.60
2022-07-29T01:47:59.463Z,52.33
2022-07-29T01:50:32.274Z,52.65
2022-07-29T01:53:01.048Z,51.92
2022-07-29T01:55:31.923Z,52.21
2022-07-29T01:58:00.794Z,52.52
2022-07-29T02:00:30.731Z,52.86
2022-07-29T02:02:59.657Z,53.24
2022-07-29T02:05:28.304Z,52.74
2022-07-29T02:07:56.567Z,53.09
2022-07-29T02:10:27.153Z,53.54
2022-07-29T02:12:56.627Z,53.96
2022-07-29T02:15:24.098Z,54.66
2022-07-29T02:17:57.291Z,52.85
2022-07-29T02:20:26.755Z,53.54
2022-07-29T02:22:55.519Z,54.18
2022-07-29T02:25:24.876Z,53.86
2022-07-29T02:27:52.325Z,53.97
2022-07-29T02:30:20.396Z,54.23
2022-07-29T02:32:47.657Z,54.23
2022-07-29T02:35:17.795Z,53.93
2022-07-29T02:37:46.412Z,53.60
2022-07-29T02:40:16.071Z,54.47
2022-07-29T02:42:44.771Z,53.82
2022-07-29T02:45:11.408Z,54.33
2022-07-29T02:47:42.573Z,54.46
2022-07-29T02:50:13.830Z,53.81
2022-07-29T02:52:45.045Z,54.60
2022-07-29T02:55:17.573Z,54.73
2022-07-29T02:57:54.077Z,55.26
2022-07-29T03:00:23.353Z,56.27
2022-07-29T03:02:53.243Z,55.53
2022-07-29T03:05:21.749Z,55.08
2022-07-29T03:07:53.836Z,55.54
2022-07-29T03:10:21.813Z,56.01
2022-07-29T03:12:49.298Z,55.84
2022-07-29T03:15:16.576Z,56.99
2022-07-29T03:17:44.104Z,58.10
2022-07-29T03:20:12.316Z,56.07
2022-07-29T03:22:40.926Z,57.13
2022-07-29T03:25:11.155Z,57.75
2022-07-29T03:27:38.022Z,58.77
2022-07-29T03:30:05.400Z,57.24
2022-07-29T03:32:35.602Z,57.61
2022-07-29T03:35:02.679Z,58.84
2022-07-29T03:37:29.269Z,59.24
2022-07-29T03:39:57.890Z,58.77
2022-07-29T03:42:33.875Z,58.63
2022-07-29T03:45:04.249Z,58.99
2022-07-29T03:47:38.587Z,59.84
2022-07-29T03:50:17.959Z,60.59
2022-07-29T03:52:45.253Z,59.99
2022-07-29T03:55:13.083Z,61.32
2022-07-29T03:57:41.759Z,61.15
2022-07-29T04:00:09.404Z,60.62
2022-07-29T04:02:37.580Z,60.52
2022-07-29T04:05:05.035Z,61.16
2022-07-29T04:07:31.583Z,62.03
2022-07-29T04:09:58.139Z,61.68
2022-07-29T04:12:25.791Z,61.96
2022-07-29T04:14:53.727Z,61.69
2022-07-29T04:17:20.279Z,62.96
2022-07-29T04:19:46.827Z,61.59
2022-07-29T04:22:13.420Z,61.64
2022-07-29T04:24:44.073Z,61.71
2022-07-29T04:27:10.945Z,62.26
2022-07-29T04:29:37.470Z,62.08
2022-07-29T04:32:25.532Z,62.91
2022-07-29T04:34:52.167Z,62.45
2022-07-29T04:37:18.721Z,62.01
2022-07-29T04:39:45.302Z,62.18
2022-07-29T04:42:11.851Z,61.41
2022-07-29T04:44:39.907Z,60.11
2022-07-29T04:47:09.827Z,59.69
2022-07-29T04:49:39.931Z,63.13
2022-07-29T04:52:06.664Z,63.47
2022-07-29T04:54:33.418Z,63.33
2022-07-29T04:56:59.949Z,62.00
2022-07-29T04:59:26.497Z,63.43
2022-07-29T05:01:53.178Z,61.59
2022-07-29T05:04:20.469Z,62.26
2022-07-29T05:06:48.797Z,61.45
2022-07-29T05:09:15.444Z,62.15
2022-07-29T05:11:42.023Z,61.00
2022-07-29T05:14:08.597Z,59.39
2022-07-29T05:16:35.197Z,60.08
2022-07-29T05:19:01.769Z,58.94
2022-07-29T05:21:28.315Z,59.20
2022-07-29T05:23:56.231Z,59.81
2022-07-29T05:26:22.810Z,59.48
2022-07-29T05:28:49.474Z,58.54
2022-07-29T05:31:16.465Z,57.92
2022-07-29T05:33:43.538Z,57.85
2022-07-29T05:36:10.098Z,57.96
2022-07-29T05:38:37.164Z,57.42
2022-07-29T05:41:05.295Z,58.11
2022-07-29T05:43:32.532Z,57.62
2022-07-29T05:45:59.484Z,57.74
2022-07-29T05:48:26.188Z,58.31
2022-07-29T05:50:52.739Z,57.88
2022-07-29T05:53:20.810Z,57.58
2022-07-29T05:55:47.787Z,57.96
2022-07-29T05:58:15.825Z,58.51
2022-07-29T06:00:42.398Z,58.68
2022-07-29T06:03:08.959Z,59.11
2022-07-29T06:05:35.635Z,59.25
2022-07-29T06:08:02.210Z,59.40
2022-07-29T06:10:28.769Z,60.88
2022-07-29T06:12:55.722Z,62.12
2022-07-29T06:15:23.587Z,62.06
2022-07-29T06:17:59.857Z,66.58
2022-07-29T06:20:27.739Z,64.61
2022-07-29T06:22:54.286Z,65.62
2022-07-29T06:25:21.188Z,66.35
2022-07-29T06:27:47.754Z,66.81
2022-07-29T06:30:14.488Z,68.70
2022-07-29T06:32:43.496Z,72.95
2022-07-29T06:35:37.847Z,69.94
2022-07-29T06:37:59.605Z,69.00
2022-07-29T06:40:26.646Z,70.51
2022-07-29T06:42:53.190Z,70.99
2022-07-29T06:45:19.799Z,72.23
2022-07-29T06:47:47.692Z,75.03
2022-07-29T06:50:14.243Z,73.54
2022-07-29T06:52:41.173Z,74.02
2022-07-29T06:55:09.035Z,76.23
2022-07-29T06:57:35.713Z,78.09
2022-07-29T07:00:02.494Z,79.60
2022-07-29T07:02:29.095Z,82.57
2022-07-29T07:04:57.045Z,85.07
2022-07-29T07:07:23.623Z,84.54
2022-07-29T07:09:50.211Z,86.74
2022-07-29T07:12:16.969Z,87.05
2022-07-29T07:14:43.588Z,86.12
2022-07-29T07:17:10.146Z,85.27
2022-07-29T07:19:36.693Z,84.57
2022-07-29T07:22:04.799Z,82.79
2022-07-29T07:24:31.444Z,80.87
2022-07-29T07:26:58.059Z,83.47
2022-07-29T07:29:24.615Z,82.77
2022-07-29T07:31:51.271Z,83.09
2022-07-29T07:34:18.330Z,84.45
2022-07-29T07:36:57.507Z,85.50
2022-07-29T07:39:25.539Z,86.01
2022-07-29T07:41:52.098Z,85.71
2022-07-29T07:44:18.999Z,85.30
2022-07-29T07:46:45.750Z,84.63
2022-07-29T07:49:12.622Z,84.72
2022-07-29T07:51:39.239Z,80.89
2022-07-29T07:54:05.940Z,82.12
2022-07-29T07:56:35.505Z,83.22
2022-07-29T07:59:02.122Z,82.05
2022-07-29T08:01:28.753Z,83.23
2022-07-29T08:03:55.379Z,80.23
2022-07-29T08:06:21.949Z,76.55
2022-07-29T08:08:48.467Z,80.44
2022-07-29T08:11:15.077Z,78.45
2022-07-29T08:13:43.027Z,77.03
2022-07-29T08:16:09.679Z,77.40
2022-07-29T08:18:36.282Z,75.69
2022-07-29T08:21:03.164Z,72.44
2022-07-29T08:23:46.533Z,72.84
2022-07-29T08:26:16.448Z,71.46
2022-07-29T08:28:46.235Z,69.18
2022-07-29T08:31:13.187Z,67.21
2022-07-29T08:33:39.874Z,63.30
2022-07-29T08:36:07.321Z,66.49
2022-07-29T08:38:33.996Z,65.13
2022-07-29T08:41:02.196Z,61.71
2022-07-29T08:43:29.521Z,63.40
2022-07-29T08:45:57.489Z,58.41
2022-07-29T08:48:25.165Z,56.86
2022-07-29T08:50:56.234Z,56.87
2022-07-29T08:53:26.429Z,56.11
2022-07-29T08:55:53.962Z,56.79
2022-07-29T08:58:23.052Z,55.64
2022-07-29T09:00:52.599Z,53.74
2022-07-29T09:03:23.325Z,55.78
2022-07-29T09:05:50.954Z,57.12
2022-07-29T09:08:18.380Z,54.09
2022-07-29T09:10:45.368Z,54.87
2022-07-29T09:13:11.950Z,51.59
2022-07-29T09:16:02.529Z,49.87
2022-07-29T09:18:37.089Z,51.44
2022-07-29T09:21:04.563Z,49.50
2022-07-29T09:23:31.088Z,47.18
2022-07-29T09:26:06.493Z,47.31
2022-07-29T09:28:33.067Z,49.17
2022-07-29T09:30:59.868Z,49.36
2022-07-29T09:33:33.942Z,46.59
2022-07-29T09:36:04.466Z,52.23
2022-07-29T09:38:32.878Z,52.57
2022-07-29T09:41:04.624Z,49.98
2022-07-29T09:43:32.854Z,48.84
2022-07-29T09:46:12.327Z,45.66
2022-07-29T09:48:39.069Z,46.71
2022-07-29T09:51:20.619Z,45.10
2022-07-29T09:53:49.035Z,45.12
2022-07-29T09:56:15.711Z,45.14
2022-07-29T09:58:42.317Z,45.74
2022-07-29T10:01:09.170Z,45.03
2022-07-29T10:03:51.737Z,45.08
2022-07-29T10:06:19.696Z,46.72
2022-07-29T10:08:47.403Z,44.31
2022-07-29T10:11:15.971Z,43.62
2022-07-29T10:13:44.899Z,41.45
2022-07-29T10:16:12.196Z,42.73
2022-07-29T10:18:42.039Z,39.88
2022-07-29T10:21:08.958Z,39.64
2022-07-29T10:23:46.990Z,38.58
2022-07-29T10:26:14.505Z,39.36
2022-07-29T10:28:41.072Z,41.80
2022-07-29T10:31:14.668Z,40.03
2022-07-29T10:33:52.728Z,38.49
2022-07-29T10:36:39.047Z,36.68
2022-07-29T10:39:22.420Z,38.58
2022-07-29T10:42:03.681Z,35.77
2022-07-29T10:44:31.394Z,35.77
2022-07-29T10:46:58.706Z,36.18
2022-07-29T10:49:27.452Z,35.12
2022-07-29T10:52:02.120Z,35.58
2022-07-29T10:54:51.848Z,35.46
2022-07-29T10:57:25.791Z,32.67
2022-07-29T11:00:31.710Z,32.47
2022-07-29T11:02:58.501Z,35.49
2022-07-29T11:05:25.156Z,33.23
2022-07-29T11:08:21.082Z,33.81
2022-07-29T11:11:29.898Z,34.74
2022-07-29T11:13:57.025Z,33.55
2022-07-29T11:16:25.172Z,35.28
2022-07-29T11:19:26.319Z,33.53
2022-07-29T11:24:50.304Z,34.29
2022-07-29T11:27:20.206Z,33.11
2022-07-29T11:29:52.466Z,33.47
2022-07-29T11:32:23.213Z,31.16
2022-07-29T11:35:17.354Z,31.80
2022-07-29T11:37:50.802Z,31.96
2022-07-29T11:40:22.042Z,33.50
2022-07-29T11:42:51.921Z,30.87
2022-07-29T11:45:43.861Z,34.29
2022-07-29T11:48:27.760Z,33.60
2022-07-29T11:50:58.360Z,31.50
2022-07-29T11:53:25.643Z,30.16
2022-07-29T11:55:58.170Z,31.22
2022-07-29T11:58:27.113Z,32.82
2022-07-29T12:00:55.360Z,32.09
2022-07-29T12:03:35.093Z,33.05
2022-07-29T12:06:03.998Z,33.13
2022-07-29T12:08:31.069Z,33.55
2022-07-29T12:10:57.665Z,35.48
2022-07-29T12:13:37.690Z,36.46
2022-07-29T12:16:06.302Z,37.07
2022-07-29T12:18:32.940Z,36.94
2022-07-29T12:21:03.092Z,38.41
2022-07-29T12:23:34.802Z,34.50
2022-07-29T12:26:05.063Z,33.77
2022-07-29T12:28:38.452Z,34.01
2022-07-29T12:31:06.533Z,34.77
2022-07-29T12:33:34.931Z,31.95
2022-07-29T12:36:07.007Z,33.00
2022-07-29T12:38:34.953Z,35.08
2022-07-29T12:41:01.790Z,33.46
2022-07-29T12:43:31.395Z,33.08
2022-07-29T12:45:58.486Z,32.62
2022-07-29T12:48:35.790Z,33.20
2022-07-29T12:51:04.745Z,33.00
2022-07-29T12:53:31.876Z,32.50
2022-07-29T12:55:59.397Z,32.48
2022-07-29T12:58:31.861Z,32.44
2022-07-29T13:01:04.311Z,31.85
2022-07-29T13:03:57.433Z,31.36
2022-07-29T13:06:35.647Z,31.83
2022-07-29T13:09:13.192Z,32.90
2022-07-29T13:11:45.265Z,32.70
2022-07-29T13:14:29.976Z,33.37
2022-07-29T13:17:05.371Z,30.53
2022-07-29T13:19:39.159Z,31.19
2022-07-29T13:22:05.832Z,29.84
2022-07-29T13:24:32.364Z,28.09
2022-07-29T13:26:58.939Z,29.00
2022-07-29T13:29:28.596Z,30.75
2022-07-29T13:31:58.108Z,27.71
2022-07-29T13:34:24.808Z,27.62
2022-07-29T13:36:52.725Z,27.58
2022-07-29T13:39:19.284Z,27.30
2022-07-29T13:41:45.876Z,27.51
2022-07-29T13:44:12.417Z,26.22
2022-07-29T13:46:39.492Z,26.12
2022-07-29T13:49:06.854Z,26.31
2022-07-29T13:51:33.459Z,24.56
2022-07-29T13:54:01.339Z,27.58
2022-07-29T13:56:29.195Z,29.24
2022-07-29T13:58:55.976Z,30.32
2022-07-29T14:01:22.654Z,31.62
2022-07-29T14:03:49.260Z,31.11
2022-07-29T14:06:15.873Z,31.91
2022-07-29T14:08:44.781Z,31.42
2022-07-29T14:11:12.729Z,31.70
2022-07-29T14:13:39.272Z,31.45
2022-07-29T14:16:06.630Z,31.87
2022-07-29T14:18:33.265Z,32.57
2022-07-29T14:20:59.902Z,33.31
2022-07-29T14:23:26.469Z,32.27
2022-07-29T14:25:53.262Z,31.56
2022-07-29T14:28:21.465Z,31.27
2022-07-29T14:30:48.017Z,32.40
2022-07-29T14:33:14.602Z,31.32
2022-07-29T14:35:41.257Z,31.74
2022-07-29T14:38:07.807Z,31.91
2022-07-29T14:40:34.417Z,30.72
2022-07-29T14:43:00.965Z,29.53
2022-07-29T14:45:29.125Z,27.82
2022-07-29T14:47:57.502Z,29.06
2022-07-29T14:50:31.891Z,28.59
2022-07-29T14:52:58.943Z,29.43
2022-07-29T14:55:25.642Z,27.96
2022-07-29T14:57:55.433Z,28.70
2022-07-29T15:00:26.087Z,28.05
2022-07-29T15:03:02.554Z,28.46
2022-07-29T15:05:29.829Z,29.38
2022-07-29T15:07:58.579Z,28.42
2022-07-29T15:10:25.436Z,29.88
2022-07-29T15:12:53.643Z,29.32
2022-07-29T15:15:20.407Z,29.41
2022-07-29T15:17:47.827Z,30.76
2022-07-29T15:20:15.730Z,30.62
2022-07-29T15:22:42.289Z,31.05
2022-07-29T15:25:10.719Z,31.64
2022-07-29T15:27:37.267Z,31.95
2022-07-29T15:30:04.490Z,31.58
2022-07-29T15:32:31.033Z,31.54
2022-07-29T15:34:57.622Z,31.73
2022-07-29T15:37:25.550Z,30.23
2022-07-29T15:39:52.087Z,31.03
2022-07-29T15:42:18.647Z,29.67
2022-07-29T15:44:45.187Z,28.03
2022-07-29T15:47:11.748Z,28.34
2022-07-29T15:49:47.721Z,27.96
2022-07-29T15:52:17.383Z,27.08
2022-07-29T15:54:45.302Z,27.05
2022-07-29T15:57:12.284Z,29.38
2022-07-29T15:59:38.916Z,27.82
2022-07-29T16:02:05.807Z,28.39
2022-07-29T16:04:32.519Z,28.92
2022-07-29T16:06:59.431Z,29.59
2022-07-29T16:09:26.680Z,30.62
2022-07-29T16:11:54.744Z,31.28
2022-07-29T16:14:21.437Z,32.45
2022-07-29T16:16:48.438Z,31.80
2022-07-29T16:19:15.197Z,32.67
2022-07-29T16:21:41.806Z,32.13
2022-07-29T16:24:08.864Z,33.00
2022-07-29T16:26:35.445Z,31.23
2022-07-29T16:29:03.710Z,32.17
2022-07-29T16:31:30.522Z,34.06
2022-07-29T16:33:57.128Z,33.44
2022-07-29T16:36:23.675Z,33.80
2022-07-29T16:38:59.888Z,33.27
2022-07-29T16:41:26.515Z,34.23
2022-07-29T16:43:53.034Z,34.93
2022-07-29T16:46:21.054Z,34.21
2022-07-29T16:48:47.869Z,35.27
2022-07-29T16:51:15.328Z,34.80
2022-07-29T16:53:41.965Z,36.30
2022-07-29T16:56:12.794Z,34.56
2022-07-29T16:58:43.595Z,35.01
2022-07-29T17:01:10.592Z,34.43
2022-07-29T17:03:38.614Z,36.88
2022-07-29T17:06:05.242Z,35.72
2022-07-29T17:08:31.774Z,36.83
2022-07-29T17:10:58.324Z,38.02
2022-07-29T17:13:24.880Z,36.74
2022-07-29T17:16:13.584Z,37.37
2022-07-29T17:18:41.501Z,37.57
2022-07-29T17:21:08.055Z,40.67
2022-07-29T17:23:34.604Z,41.79
2022-07-29T17:26:01.146Z,41.42
2022-07-29T17:28:27.695Z,42.75
2022-07-29T17:30:54.266Z,48.29
2022-07-29T17:33:22.866Z,50.19
2022-07-29T17:35:50.769Z,51.13
2022-07-29T17:38:17.290Z,54.86
2022-07-29T17:40:43.919Z,58.51
2022-07-29T17:43:10.491Z,63.37
2022-07-29T17:45:49.469Z,68.08
