createdAt,value
2023-07-03T00:00:30.280Z,11.55
2023-07-03T00:02:58.967Z,11.77
2023-07-03T00:05:27.907Z,11.77
2023-07-03T00:07:56.725Z,12.07
2023-07-03T00:10:27.382Z,11.52
2023-07-03T00:12:57.218Z,11.27
2023-07-03T00:15:25.667Z,10.95
2023-07-03T00:17:55.019Z,11.65
2023-07-03T00:20:23.542Z,11.90
2023-07-03T00:22:52.709Z,11.18
2023-07-03T00:25:21.174Z,10.93
2023-07-03T00:27:51.771Z,11.30
2023-07-03T00:30:20.352Z,12.27
2023-07-03T00:32:49.185Z,12.05
2023-07-03T00:35:18.051Z,11.65
2023-07-03T00:37:47.110Z,11.95
2023-07-03T00:40:16.122Z,11.13
2023-07-03T00:42:44.908Z,11.70
2023-07-03T00:45:14.609Z,11.27
2023-07-03T00:47:43.207Z,11.68
2023-07-03T00:50:12.548Z,11.90
2023-07-03T00:52:43.036Z,12.15
2023-07-03T00:55:15.032Z,11.98
2023-07-03T00:57:43.476Z,12.15
2023-07-03T01:00:14.732Z,11.48
2023-07-03T01:02:53.053Z,12.65
2023-07-03T01:05:27.987Z,11.88
2023-07-03T01:07:59.222Z,10.93
2023-07-03T01:10:30.755Z,11.45
2023-07-03T01:13:02.450Z,11.45
2023-07-03T01:15:36.949Z,12.15
2023-07-03T01:18:09.077Z,12.32
2023-07-03T01:20:42.651Z,13.02
2023-07-03T01:23:18.144Z,12.35
2023-07-03T01:25:51.362Z,11.20
2023-07-03T01:28:24.228Z,11.20
2023-07-03T01:30:56.386Z,11.25
2023-07-03T01:33:30.723Z,12.75
2023-07-03T01:36:01.549Z,11.85
2023-07-03T01:38:33.448Z,10.70
2023-07-03T01:41:04.483Z,10.82
2023-07-03T01:43:33.519Z,12.15
2023-07-03T01:46:02.293Z,11.52
2023-07-03T01:48:34.407Z,10.77
2023-07-03T01:51:04.852Z,11.20
2023-07-03T01:53:38.013Z,10.85
2023-07-03T01:56:12.877Z,11.35
2023-07-03T02:01:18.530Z,10.77
2023-07-03T02:03:53.212Z,11.32
2023-07-03T02:06:30.705Z,10.88
2023-07-03T02:08:59.746Z,11.32
2023-07-03T02:11:30.892Z,10.18
2023-07-03T02:14:01.138Z,11.13
2023-07-03T02:16:32.488Z,10.98
2023-07-03T02:19:02.246Z,10.85
2023-07-03T02:21:31.195Z,10.50
2023-07-03T02:23:59.844Z,10.43
2023-07-03T02:26:29.561Z,10.32
2023-07-03T02:28:58.733Z,11.20
2023-07-03T02:31:29.775Z,10.77
2023-07-03T02:33:58.224Z,10.63
2023-07-03T02:36:30.614Z,11.30
2023-07-03T02:39:00.317Z,11.23
2023-07-03T02:41:30.712Z,10.88
2023-07-03T02:43:59.138Z,10.77
2023-07-03T02:46:31.127Z,10.80
2023-07-03T02:48:59.613Z,10.50
2023-07-03T02:51:28.014Z,11.80
2023-07-03T02:54:00.357Z,11.15
2023-07-03T02:56:31.815Z,10.70
2023-07-03T02:59:00.747Z,11.43
2023-07-03T03:01:33.998Z,10.82
2023-07-03T03:04:06.004Z,11.20
2023-07-03T03:06:35.371Z,11.10
2023-07-03T03:09:03.966Z,10.05
2023-07-03T03:11:35.862Z,11.63
2023-07-03T03:14:04.687Z,11.65
2023-07-03T03:16:34.885Z,10.55
2023-07-03T03:19:03.645Z,11.45
2023-07-03T03:21:32.072Z,11.07
2023-07-03T03:24:00.721Z,11.23
2023-07-03T03:26:29.289Z,10.43
2023-07-03T03:28:59.767Z,10.38
2023-07-03T03:31:30.469Z,10.75
2023-07-03T03:34:03.435Z,11.43
2023-07-03T03:36:34.539Z,10.75
2023-07-03T03:39:05.704Z,10.77
2023-07-03T03:41:34.612Z,11.50
2023-07-03T03:44:05.929Z,11.25
2023-07-03T03:46:35.631Z,10.85
2023-07-03T03:49:05.257Z,11.68
2023-07-03T03:51:36.194Z,11.63
2023-07-03T03:54:05.617Z,11.55
2023-07-03T03:56:37.782Z,10.93
2023-07-03T03:59:08.590Z,10.98
2023-07-03T04:01:37.229Z,10.43
2023-07-03T04:04:06.192Z,10.90
2023-07-03T04:06:36.464Z,10.98
2023-07-03T04:09:05.230Z,11.63
2023-07-03T04:11:34.016Z,11.07
2023-07-03T04:14:03.026Z,10.73
2023-07-03T04:16:34.425Z,11.68
2023-07-03T04:19:03.931Z,11.43
2023-07-03T04:21:32.368Z,10.77
2023-07-03T04:24:00.644Z,10.82
2023-07-03T04:26:28.973Z,10.57
2023-07-03T04:28:57.304Z,9.80
2023-07-03T04:31:25.912Z,11.95
2023-07-03T04:33:56.162Z,10.45
2023-07-03T04:36:24.796Z,10.52
2023-07-03T04:38:58.476Z,10.88
2023-07-03T04:41:28.284Z,10.77
2023-07-03T04:43:58.341Z,10.63
2023-07-03T04:46:29.883Z,10.48
2023-07-03T04:49:01.728Z,9.98
2023-07-03T04:51:31.956Z,9.73
2023-07-03T04:54:04.674Z,9.23
2023-07-03T04:56:35.385Z,9.90
2023-07-03T04:59:04.468Z,8.57
2023-07-03T05:01:33.298Z,8.85
2023-07-03T05:04:03.421Z,9.65
2023-07-03T05:06:32.432Z,8.75
2023-07-03T05:09:01.341Z,8.52
2023-07-03T05:11:30.618Z,7.82
2023-07-03T05:13:59.388Z,7.70
2023-07-03T05:16:28.276Z,8.77
2023-07-03T05:18:56.738Z,7.63
2023-07-03T05:21:27.590Z,7.22
2023-07-03T05:23:56.218Z,6.60
2023-07-03T05:26:25.681Z,6.90
2023-07-03T05:28:54.793Z,8.05
2023-07-03T05:31:24.578Z,7.28
2023-07-03T05:33:53.315Z,7.25
2023-07-03T05:36:21.911Z,7.13
2023-07-03T05:38:51.940Z,7.40
2023-07-03T05:41:20.800Z,7.47
2023-07-03T05:43:49.805Z,7.53
2023-07-03T05:46:19.630Z,6.88
2023-07-03T05:48:49.007Z,7.20
2023-07-03T05:51:17.216Z,7.47
2023-07-03T05:53:46.333Z,7.70
2023-07-03T05:56:16.781Z,7.75
2023-07-03T05:58:45.733Z,7.10
2023-07-03T06:01:14.814Z,6.88
2023-07-03T06:03:44.862Z,6.28
2023-07-03T06:06:14.178Z,7.57
2023-07-03T06:08:43.513Z,7.30
2023-07-03T06:11:12.279Z,7.93
2023-07-03T06:13:42.430Z,7.85
2023-07-03T06:16:11.064Z,6.75
2023-07-03T06:18:40.922Z,5.80
2023-07-03T06:21:09.411Z,5.75
2023-07-03T06:23:40.165Z,6.10
2023-07-03T06:26:08.402Z,5.38
2023-07-03T06:28:37.523Z,7.05
2023-07-03T06:31:08.015Z,6.00
2023-07-03T06:33:36.583Z,5.30
2023-07-03T06:36:06.253Z,5.63
2023-07-03T06:38:34.683Z,7.00
2023-07-03T06:41:03.306Z,5.90
2023-07-03T06:43:31.711Z,6.35
2023-07-03T06:46:01.123Z,7.43
2023-07-03T06:48:31.042Z,6.30
2023-07-03T06:51:07.354Z,4.38
2023-07-03T06:53:36.011Z,5.57
2023-07-03T06:56:05.862Z,4.57
2023-07-03T06:58:35.503Z,4.57
2023-07-03T07:01:08.921Z,5.07
2023-07-03T07:03:40.242Z,4.40
2023-07-03T07:06:15.018Z,4.75
2023-07-03T07:08:45.188Z,5.15
2023-07-03T07:11:15.817Z,4.45
2023-07-03T07:13:47.821Z,5.43
2023-07-03T07:16:19.462Z,6.00
2023-07-03T07:18:57.767Z,5.80
2023-07-03T07:21:26.636Z,4.45
2023-07-03T07:23:57.283Z,3.78
2023-07-03T07:26:30.075Z,3.67
2023-07-03T07:28:58.534Z,3.38
2023-07-03T07:31:30.065Z,3.75
2023-07-03T07:34:00.715Z,5.05
2023-07-03T07:36:30.115Z,4.88
2023-07-03T07:39:01.284Z,4.40
2023-07-03T07:41:30.708Z,4.78
2023-07-03T07:44:00.995Z,4.22
2023-07-03T07:46:32.470Z,3.90
2023-07-03T07:49:03.379Z,4.28
2023-07-03T07:51:33.498Z,3.38
2023-07-03T07:54:03.660Z,3.70
2023-07-03T07:56:34.422Z,4.25
2023-07-03T07:59:03.385Z,4.50
2023-07-03T08:01:32.002Z,4.78
2023-07-03T08:04:01.694Z,3.67
2023-07-03T08:06:30.110Z,3.25
2023-07-03T08:08:58.685Z,3.33
2023-07-03T08:11:29.916Z,2.78
2023-07-03T08:14:00.859Z,2.75
2023-07-03T08:16:29.871Z,3.78
2023-07-03T08:18:58.429Z,2.50
2023-07-03T08:21:28.234Z,3.22
2023-07-03T08:23:59.577Z,3.25
2023-07-03T08:26:28.266Z,2.10
2023-07-03T08:28:56.746Z,3.20
2023-07-03T08:31:25.372Z,2.95
2023-07-03T08:33:56.408Z,3.53
2023-07-03T08:39:00.059Z,2.20
2023-07-03T08:41:28.546Z,2.88
2023-07-03T08:44:01.239Z,3.22
2023-07-03T08:46:33.915Z,2.90
2023-07-03T08:49:05.570Z,2.50
2023-07-03T08:51:39.232Z,1.90
2023-07-03T08:54:17.987Z,2.67
2023-07-03T08:56:46.782Z,2.47
2023-07-03T08:59:15.268Z,3.03
2023-07-03T09:01:49.755Z,2.40
2023-07-03T09:04:40.773Z,2.85
2023-07-03T09:07:13.252Z,3.03
2023-07-03T09:09:50.922Z,2.53
2023-07-03T09:12:26.846Z,3.35
2023-07-03T09:15:01.639Z,3.00
2023-07-03T09:17:31.829Z,3.03
2023-07-03T09:20:00.973Z,2.78
2023-07-03T09:22:36.641Z,2.95
2023-07-03T09:25:11.371Z,3.10
2023-07-03T09:30:11.303Z,2.90
2023-07-03T09:32:41.162Z,3.38
2023-07-03T09:35:14.724Z,2.80
2023-07-03T09:37:46.210Z,3.33
2023-07-03T09:40:24.852Z,2.80
2023-07-03T09:42:53.702Z,3.15
2023-07-03T09:45:24.087Z,2.78
2023-07-03T09:47:57.602Z,2.38
2023-07-03T09:50:28.813Z,3.13
2023-07-03T09:53:08.162Z,3.00
2023-07-03T09:55:39.271Z,2.40
2023-07-03T09:58:15.602Z,3.22
2023-07-03T10:00:50.163Z,2.45
2023-07-03T10:08:49.710Z,2.70
2023-07-03T10:11:27.364Z,2.30
2023-07-03T10:13:57.268Z,2.67
2023-07-03T10:16:27.673Z,2.47
2023-07-03T10:19:00.567Z,2.85
2023-07-03T10:21:30.597Z,2.95
2023-07-03T10:24:03.493Z,3.67
2023-07-03T10:26:39.910Z,2.60
2023-07-03T10:29:14.899Z,2.53
2023-07-03T10:31:49.961Z,2.53
2023-07-03T10:36:57.317Z,2.92
2023-07-03T10:39:34.111Z,2.90
2023-07-03T10:42:11.096Z,2.47
2023-07-03T10:44:42.215Z,2.80
2023-07-03T10:47:19.829Z,2.05
2023-07-03T10:49:49.000Z,2.72
2023-07-03T10:52:31.292Z,2.40
2023-07-03T10:55:12.735Z,2.63
2023-07-03T10:57:51.225Z,2.30
2023-07-03T11:00:27.939Z,1.92
2023-07-03T11:03:04.928Z,2.40
2023-07-03T11:05:38.243Z,2.20
2023-07-03T11:08:16.033Z,2.40
2023-07-03T11:10:50.994Z,2.40
2023-07-03T11:13:25.973Z,1.88
2023-07-03T11:16:07.139Z,1.73
2023-07-03T11:24:14.204Z,1.92
2023-07-03T11:29:17.756Z,2.67
2023-07-03T11:31:56.306Z,2.28
2023-07-03T11:44:50.119Z,2.72
2023-07-03T11:47:25.413Z,2.15
2023-07-03T11:49:59.839Z,3.17
2023-07-03T11:52:30.882Z,2.75
2023-07-03T11:55:04.913Z,2.95
2023-07-03T11:57:36.843Z,2.05
2023-07-03T12:00:23.969Z,3.15
2023-07-03T12:02:58.540Z,2.63
2023-07-03T12:06:00.268Z,1.90
2023-07-03T12:08:46.490Z,2.40
2023-07-03T12:11:16.486Z,2.25
2023-07-03T12:13:53.252Z,2.15
2023-07-03T12:16:30.196Z,2.50
2023-07-03T12:19:06.762Z,2.88
2023-07-03T12:21:44.179Z,2.67
2023-07-03T12:24:25.437Z,2.72
2023-07-03T12:27:01.652Z,2.33
2023-07-03T12:29:31.307Z,2.28
2023-07-03T12:32:06.897Z,1.95
2023-07-03T12:34:36.889Z,2.72
2023-07-03T12:37:08.734Z,2.83
2023-07-03T12:39:38.902Z,2.78
2023-07-03T12:42:14.867Z,2.85
2023-07-03T12:44:43.464Z,2.20
2023-07-03T12:47:16.834Z,2.90
2023-07-03T12:49:57.214Z,2.55
2023-07-03T12:52:29.701Z,2.25
2023-07-03T12:55:13.883Z,3.05
2023-07-03T12:57:46.165Z,2.13
2023-07-03T13:00:25.661Z,2.55
2023-07-03T13:02:59.492Z,2.50
2023-07-03T13:05:29.430Z,2.00
2023-07-03T13:07:58.335Z,2.63
2023-07-03T13:10:27.308Z,2.83
2023-07-03T13:13:08.350Z,2.45
2023-07-03T13:15:40.469Z,1.88
2023-07-03T13:18:19.528Z,2.03
2023-07-03T13:20:59.544Z,2.63
2023-07-03T13:23:33.574Z,2.17
2023-07-03T13:26:03.566Z,2.65
2023-07-03T13:28:35.111Z,2.30
2023-07-03T13:31:13.358Z,1.98
2023-07-03T13:33:45.599Z,2.58
2023-07-03T13:36:25.230Z,2.20
2023-07-03T13:39:09.652Z,2.42
2023-07-03T13:41:40.129Z,2.70
2023-07-03T13:44:10.133Z,2.63
2023-07-03T13:46:40.615Z,1.42
2023-07-03T13:49:11.530Z,1.40
2023-07-03T13:51:40.785Z,2.97
2023-07-03T13:54:13.116Z,2.45
2023-07-03T13:56:42.389Z,2.45
2023-07-03T13:59:11.467Z,2.33
2023-07-03T14:01:41.862Z,2.53
2023-07-03T14:04:12.594Z,2.75
2023-07-03T14:06:41.294Z,2.40
2023-07-03T14:09:11.131Z,2.25
2023-07-03T14:11:40.759Z,2.00
2023-07-03T14:14:12.848Z,2.40
2023-07-03T14:16:41.463Z,1.90
2023-07-03T14:19:11.627Z,2.15
2023-07-03T14:21:41.048Z,2.42
2023-07-03T14:24:10.509Z,2.30
2023-07-03T14:26:39.279Z,1.92
2023-07-03T14:29:07.918Z,2.58
2023-07-03T14:31:37.320Z,2.33
2023-07-03T14:34:07.745Z,2.33
2023-07-03T14:36:37.966Z,3.20
2023-07-03T14:39:07.029Z,1.98
2023-07-03T14:41:35.493Z,2.13
2023-07-03T14:44:05.346Z,2.67
2023-07-03T14:46:34.106Z,2.50
2023-07-03T14:49:03.007Z,2.70
2023-07-03T14:51:31.976Z,2.50
2023-07-03T14:54:02.408Z,2.50
2023-07-03T14:56:30.959Z,2.90
2023-07-03T14:58:59.301Z,2.17
2023-07-03T15:01:29.254Z,2.13
2023-07-03T15:03:59.114Z,2.55
2023-07-03T15:06:28.026Z,2.60
2023-07-03T15:08:56.694Z,2.60
2023-07-03T15:11:26.419Z,2.70
2023-07-03T15:13:55.373Z,2.55
2023-07-03T15:16:29.119Z,2.95
2023-07-03T15:19:01.894Z,2.45
2023-07-03T15:21:30.827Z,2.38
2023-07-03T15:23:59.348Z,2.45
2023-07-03T15:26:31.653Z,2.97
2023-07-03T15:29:00.998Z,2.15
2023-07-03T15:31:29.335Z,2.80
2023-07-03T15:33:58.395Z,2.17
2023-07-03T15:36:27.253Z,2.90
2023-07-03T15:38:56.232Z,2.40
2023-07-03T15:41:24.614Z,2.45
2023-07-03T15:43:54.298Z,2.60
2023-07-03T15:46:22.685Z,2.55
2023-07-03T15:48:52.319Z,2.50
2023-07-03T15:51:21.082Z,2.38
2023-07-03T15:53:49.628Z,2.45
2023-07-03T15:56:19.794Z,2.60
2023-07-03T15:58:55.506Z,2.97
2023-07-03T16:01:26.044Z,2.42
2023-07-03T16:03:56.900Z,2.25
2023-07-03T16:06:27.017Z,2.70
2023-07-03T16:09:01.145Z,2.40
2023-07-03T16:11:31.332Z,2.55
2023-07-03T16:14:01.113Z,2.50
2023-07-03T16:16:33.539Z,1.85
2023-07-03T16:19:05.477Z,2.67
2023-07-03T16:21:37.225Z,3.30
2023-07-03T16:24:10.131Z,2.08
2023-07-03T16:26:38.452Z,1.92
2023-07-03T16:29:10.065Z,2.30
2023-07-03T16:31:40.824Z,2.40
2023-07-03T16:34:11.394Z,2.03
2023-07-03T16:36:42.048Z,1.75
2023-07-03T16:39:11.582Z,1.80
2023-07-03T16:41:41.976Z,2.35
2023-07-03T16:44:11.969Z,2.22
2023-07-03T16:46:40.995Z,2.75
2023-07-03T16:49:09.911Z,1.65
2023-07-03T16:51:38.474Z,1.23
2023-07-03T16:54:11.278Z,1.73
2023-07-03T16:56:53.534Z,1.90
2023-07-03T16:59:24.656Z,2.00
2023-07-03T17:01:56.194Z,1.75
2023-07-03T17:04:25.047Z,1.25
2023-07-03T17:06:53.442Z,1.50
2023-07-03T17:09:22.573Z,1.65
2023-07-03T17:11:52.233Z,1.40
2023-07-03T17:14:20.902Z,1.45
2023-07-03T17:16:51.556Z,1.33
2023-07-03T17:19:20.084Z,1.40
2023-07-03T17:21:48.586Z,1.25
2023-07-03T17:24:18.398Z,1.42
2023-07-03T17:26:47.488Z,1.38
2023-07-03T17:29:15.672Z,1.42
2023-07-03T17:31:44.321Z,1.60
2023-07-03T17:34:16.070Z,1.20
2023-07-03T17:36:49.664Z,1.80
2023-07-03T17:39:20.100Z,1.17
2023-07-03T17:41:51.174Z,1.45
2023-07-03T17:44:23.930Z,1.50
2023-07-03T17:46:54.424Z,1.88
2023-07-03T17:49:29.490Z,1.10
2023-07-03T17:51:59.839Z,1.20
2023-07-03T17:54:28.886Z,1.40
2023-07-03T17:57:00.342Z,1.38
2023-07-03T17:59:29.612Z,1.60
2023-07-03T18:01:59.054Z,1.30
2023-07-03T18:04:36.355Z,1.60
2023-07-03T18:07:05.798Z,1.45
2023-07-03T18:09:39.892Z,1.85
2023-07-03T18:12:11.270Z,1.15
2023-07-03T18:14:41.463Z,1.20
2023-07-03T18:17:15.981Z,1.15
2023-07-03T18:19:48.608Z,1.35
2023-07-03T18:22:17.043Z,1.40
2023-07-03T18:24:46.848Z,1.38
2023-07-03T18:27:14.965Z,1.13
2023-07-03T18:29:44.141Z,1.50
2023-07-03T18:32:14.722Z,1.50
2023-07-03T18:34:48.156Z,1.45
2023-07-03T18:37:21.828Z,1.33
2023-07-03T18:39:56.504Z,1.52
2023-07-03T18:42:31.587Z,1.42
2023-07-03T18:45:00.559Z,1.30
2023-07-03T18:47:31.341Z,1.30
2023-07-03T18:50:01.134Z,1.50
2023-07-03T18:52:31.074Z,1.50
2023-07-03T18:55:00.118Z,1.30
2023-07-03T18:57:29.895Z,1.35
2023-07-03T19:00:00.418Z,1.58
2023-07-03T19:02:29.671Z,1.42
2023-07-03T19:04:58.977Z,1.40
2023-07-03T19:07:27.840Z,1.55
2023-07-03T19:10:08.153Z,1.42
2023-07-03T19:12:45.950Z,1.40
2023-07-03T19:15:14.916Z,1.45
2023-07-03T19:17:44.006Z,1.35
2023-07-03T19:20:15.540Z,1.35
2023-07-03T19:22:44.194Z,1.42
2023-07-03T19:25:21.313Z,1.48
2023-07-03T19:27:49.968Z,1.83
2023-07-03T19:30:18.817Z,1.50
2023-07-03T19:32:47.096Z,1.48
2023-07-03T19:35:15.824Z,1.38
2023-07-03T19:37:44.290Z,1.95
2023-07-03T19:40:14.520Z,1.67
2023-07-03T19:42:44.255Z,1.50
2023-07-03T19:45:13.137Z,1.90
2023-07-03T19:47:42.616Z,1.88
2023-07-03T19:50:12.759Z,1.70
2023-07-03T19:52:41.358Z,1.98
2023-07-03T19:55:10.462Z,1.67
2023-07-03T19:57:42.093Z,1.77
2023-07-03T20:00:14.162Z,2.22
2023-07-03T20:02:46.841Z,1.77
2023-07-03T20:05:16.749Z,1.67
2023-07-03T20:07:45.180Z,1.60
2023-07-03T20:10:15.108Z,1.40
2023-07-03T20:12:44.967Z,1.70
2023-07-03T20:15:13.938Z,1.58
2023-07-03T20:17:42.734Z,2.15
2023-07-03T20:20:11.910Z,1.73
2023-07-03T20:22:40.492Z,1.63
2023-07-03T20:25:10.949Z,1.85
2023-07-03T20:27:40.611Z,1.98
2023-07-03T20:30:11.829Z,1.77
2023-07-03T20:32:40.629Z,1.92
2023-07-03T20:35:11.548Z,2.00
2023-07-03T20:37:40.465Z,2.00
2023-07-03T20:40:11.134Z,1.90
2023-07-03T20:42:39.728Z,1.80
2023-07-03T20:45:11.551Z,2.08
2023-07-03T20:47:40.524Z,1.75
2023-07-03T20:50:13.253Z,1.80
2023-07-03T20:52:42.090Z,1.83
2023-07-03T20:55:24.024Z,1.90
2023-07-03T20:57:53.103Z,1.73
2023-07-03T21:00:25.679Z,2.20
2023-07-03T21:02:54.946Z,1.60
2023-07-03T21:05:23.686Z,2.15
2023-07-03T21:07:52.158Z,1.80
2023-07-03T21:10:20.881Z,2.13
2023-07-03T21:12:49.441Z,2.00
2023-07-03T21:15:18.247Z,1.98
2023-07-03T21:17:48.879Z,2.38
2023-07-03T21:20:18.318Z,2.45
2023-07-03T21:22:46.831Z,2.03
2023-07-03T21:25:15.429Z,2.28
2023-07-03T21:27:45.246Z,1.88
2023-07-03T21:30:15.183Z,2.20
2023-07-03T21:32:44.092Z,2.33
2023-07-03T21:35:14.110Z,2.25
2023-07-03T21:37:42.333Z,2.42
2023-07-03T21:40:12.046Z,2.22
2023-07-03T21:42:54.454Z,2.13
2023-07-03T21:45:22.960Z,2.58
2023-07-03T21:47:51.920Z,2.30
2023-07-03T21:50:23.998Z,2.67
2023-07-03T21:52:54.469Z,2.38
2023-07-03T21:55:23.610Z,2.70
2023-07-03T21:57:56.189Z,3.33
2023-07-03T22:00:24.827Z,2.50
2023-07-03T22:02:54.591Z,2.92
2023-07-03T22:05:24.606Z,2.78
2023-07-03T22:07:53.059Z,2.38
2023-07-03T22:10:23.680Z,3.03
2023-07-03T22:12:54.196Z,3.30
2023-07-03T22:15:23.231Z,3.00
2023-07-03T22:17:52.054Z,2.92
2023-07-03T22:20:20.801Z,3.45
2023-07-03T22:22:52.570Z,3.08
2023-07-03T22:25:23.480Z,2.70
2023-07-03T22:27:52.737Z,3.30
2023-07-03T22:30:21.536Z,2.72
2023-07-03T22:32:50.207Z,3.38
2023-07-03T22:35:19.356Z,2.72
2023-07-03T22:37:48.137Z,3.15
2023-07-03T22:40:18.088Z,3.08
2023-07-03T22:42:47.987Z,2.90
2023-07-03T22:45:17.108Z,2.70
2023-07-03T22:47:46.004Z,3.08
2023-07-03T22:50:14.880Z,3.22
2023-07-03T22:52:43.439Z,2.83
2023-07-03T22:55:12.206Z,2.70
2023-07-03T22:57:42.127Z,3.40
2023-07-03T23:00:12.128Z,3.30
2023-07-03T23:02:41.705Z,3.55
2023-07-03T23:05:12.238Z,3.47
2023-07-03T23:07:41.686Z,3.70
2023-07-03T23:10:11.077Z,3.40
2023-07-03T23:12:39.485Z,3.83
2023-07-03T23:15:10.989Z,3.95
2023-07-03T23:17:39.479Z,3.90
2023-07-03T23:20:12.741Z,3.70
2023-07-03T23:22:42.817Z,3.67
2023-07-03T23:25:11.902Z,3.35
2023-07-03T23:27:40.383Z,3.60
2023-07-03T23:30:12.664Z,3.60
2023-07-03T23:32:41.148Z,3.03
2023-07-03T23:35:12.260Z,3.63
2023-07-03T23:37:45.258Z,4.07
2023-07-03T23:40:15.787Z,3.47
2023-07-03T23:42:44.842Z,3.35
2023-07-03T23:45:15.082Z,3.33
2023-07-03T23:47:43.458Z,3.45
2023-07-03T23:50:14.845Z,3.25
2023-07-03T23:52:47.168Z,3.38
2023-07-03T23:55:17.523Z,3.42
2023-07-03T23:57:45.922Z,3.30
