createdAt,value
2023-05-09T00:01:32.218Z,14.40
2023-05-09T00:04:01.026Z,13.93
2023-05-09T00:06:29.525Z,13.43
2023-05-09T00:08:57.671Z,14.37
2023-05-09T00:11:26.258Z,14.80
2023-05-09T00:13:55.866Z,15.70
2023-05-09T00:16:24.977Z,14.60
2023-05-09T00:18:53.306Z,15.30
2023-05-09T00:21:21.414Z,14.90
2023-05-09T00:23:49.636Z,14.93
2023-05-09T00:26:18.244Z,14.47
2023-05-09T00:28:46.730Z,14.30
2023-05-09T00:31:16.552Z,13.80
2023-05-09T00:33:44.837Z,13.70
2023-05-09T00:36:13.104Z,14.47
2023-05-09T00:38:41.503Z,12.90
2023-05-09T00:41:09.789Z,13.20
2023-05-09T00:43:38.092Z,12.33
2023-05-09T00:46:06.343Z,11.50
2023-05-09T00:48:36.718Z,12.13
2023-05-09T00:51:05.272Z,11.63
2023-05-09T00:53:34.437Z,10.17
2023-05-09T00:56:03.113Z,12.00
2023-05-09T00:58:31.548Z,10.83
2023-05-09T01:01:02.230Z,11.83
2023-05-09T01:03:31.260Z,11.83
2023-05-09T01:06:12.646Z,11.70
2023-05-09T01:08:47.992Z,11.60
2023-05-09T01:11:24.505Z,12.03
2023-05-09T01:14:06.246Z,12.43
2023-05-09T01:16:42.723Z,10.37
2023-05-09T01:19:27.356Z,10.57
2023-05-09T01:21:59.881Z,10.60
2023-05-09T01:25:00.753Z,11.67
2023-05-09T01:27:38.590Z,11.70
2023-05-09T01:30:11.606Z,10.90
2023-05-09T01:32:41.648Z,10.77
2023-05-09T01:35:15.424Z,9.97
2023-05-09T01:37:45.925Z,10.03
2023-05-09T01:40:16.812Z,10.33
2023-05-09T01:42:48.671Z,11.20
2023-05-09T01:45:20.280Z,10.03
2023-05-09T01:47:49.995Z,9.83
2023-05-09T01:50:20.009Z,10.10
2023-05-09T01:52:50.121Z,10.20
2023-05-09T01:55:20.617Z,9.97
2023-05-09T01:57:50.197Z,9.87
2023-05-09T02:00:21.053Z,10.27
2023-05-09T02:02:49.837Z,8.90
2023-05-09T02:05:19.559Z,9.33
2023-05-09T02:07:48.774Z,9.63
2023-05-09T02:10:17.471Z,9.77
2023-05-09T02:12:45.821Z,9.00
2023-05-09T02:15:14.438Z,9.27
2023-05-09T02:17:44.332Z,9.37
2023-05-09T02:20:13.420Z,8.83
2023-05-09T02:22:43.429Z,10.23
2023-05-09T02:25:15.584Z,8.83
2023-05-09T02:27:46.464Z,9.90
2023-05-09T02:30:20.694Z,9.60
2023-05-09T02:32:54.621Z,9.17
2023-05-09T02:35:24.564Z,9.17
2023-05-09T02:37:53.704Z,8.57
2023-05-09T02:40:23.224Z,9.30
2023-05-09T02:42:51.336Z,10.50
2023-05-09T02:45:19.664Z,10.10
2023-05-09T02:47:49.297Z,9.10
2023-05-09T02:50:17.645Z,8.90
2023-05-09T02:52:46.074Z,9.47
2023-05-09T02:55:14.734Z,9.97
2023-05-09T02:57:44.371Z,9.40
2023-05-09T03:00:13.638Z,8.47
2023-05-09T03:02:42.217Z,8.80
2023-05-09T03:05:18.403Z,8.77
2023-05-09T03:07:46.641Z,8.87
2023-05-09T03:10:14.947Z,8.30
2023-05-09T03:12:44.662Z,8.70
2023-05-09T03:15:13.856Z,8.50
2023-05-09T03:17:43.917Z,7.97
2023-05-09T03:20:12.895Z,9.00
2023-05-09T03:22:42.504Z,8.20
2023-05-09T03:25:12.868Z,9.00
2023-05-09T03:27:41.313Z,8.60
2023-05-09T03:30:14.837Z,8.37
2023-05-09T03:32:44.809Z,8.10
2023-05-09T03:35:13.274Z,9.17
2023-05-09T03:37:43.520Z,8.80
2023-05-09T03:40:12.669Z,9.50
2023-05-09T03:42:51.196Z,8.20
2023-05-09T03:45:19.418Z,8.50
2023-05-09T03:47:48.618Z,8.43
2023-05-09T03:50:17.327Z,8.93
2023-05-09T03:52:47.540Z,8.07
2023-05-09T03:55:18.502Z,9.53
2023-05-09T03:57:46.764Z,8.20
2023-05-09T04:00:15.554Z,9.43
2023-05-09T04:02:51.465Z,8.70
2023-05-09T04:05:29.647Z,8.53
2023-05-09T04:08:00.149Z,9.20
2023-05-09T04:10:28.428Z,9.33
2023-05-09T04:12:56.874Z,9.00
2023-05-09T04:15:25.742Z,9.50
2023-05-09T04:17:54.125Z,8.90
2023-05-09T04:20:22.665Z,9.47
2023-05-09T04:22:51.277Z,10.33
2023-05-09T04:25:23.570Z,9.43
2023-05-09T04:27:52.296Z,10.40
2023-05-09T04:30:21.326Z,9.50
2023-05-09T04:32:50.132Z,9.90
2023-05-09T04:35:20.683Z,9.73
2023-05-09T04:37:50.541Z,8.83
2023-05-09T04:40:19.129Z,9.03
2023-05-09T04:42:57.370Z,9.13
2023-05-09T04:45:28.354Z,9.80
2023-05-09T04:47:59.000Z,9.17
2023-05-09T04:50:27.483Z,9.40
2023-05-09T04:52:55.795Z,9.57
2023-05-09T04:55:24.330Z,8.83
2023-05-09T04:57:53.221Z,9.27
2023-05-09T05:00:23.022Z,9.27
2023-05-09T05:02:51.387Z,8.23
2023-05-09T05:05:24.974Z,8.40
2023-05-09T05:07:55.277Z,8.83
2023-05-09T05:10:27.755Z,7.60
2023-05-09T05:13:03.914Z,8.20
2023-05-09T05:15:33.588Z,7.47
2023-05-09T05:18:02.799Z,7.17
2023-05-09T05:20:35.410Z,7.33
2023-05-09T05:23:03.735Z,6.63
2023-05-09T05:25:32.308Z,7.43
2023-05-09T05:28:02.125Z,6.97
2023-05-09T05:30:32.746Z,7.13
2023-05-09T05:33:04.470Z,6.97
2023-05-09T05:35:32.875Z,7.27
2023-05-09T05:38:01.601Z,6.87
2023-05-09T05:40:30.263Z,6.97
2023-05-09T05:43:01.713Z,6.70
2023-05-09T05:45:31.479Z,6.50
2023-05-09T05:48:02.520Z,6.80
2023-05-09T05:50:34.128Z,6.53
2023-05-09T05:53:02.445Z,6.90
2023-05-09T05:55:30.963Z,6.10
2023-05-09T05:57:59.395Z,6.67
2023-05-09T06:00:27.701Z,7.00
2023-05-09T06:03:02.684Z,6.53
2023-05-09T06:05:52.720Z,7.50
2023-05-09T06:08:20.891Z,7.43
2023-05-09T06:10:49.020Z,7.20
2023-05-09T06:13:17.482Z,7.60
2023-05-09T06:15:50.251Z,6.80
2023-05-09T06:18:19.196Z,6.83
2023-05-09T06:20:47.336Z,8.10
2023-05-09T06:23:22.181Z,7.60
2023-05-09T06:25:50.588Z,8.10
2023-05-09T06:28:18.815Z,8.20
2023-05-09T06:30:47.018Z,7.30
2023-05-09T06:33:16.195Z,7.47
2023-05-09T06:35:44.458Z,7.47
2023-05-09T06:38:12.954Z,6.47
2023-05-09T06:40:42.672Z,7.30
2023-05-09T06:43:10.790Z,7.00
2023-05-09T06:45:38.945Z,7.70
2023-05-09T06:48:07.783Z,7.27
2023-05-09T06:50:36.007Z,6.80
2023-05-09T06:53:04.285Z,7.60
2023-05-09T06:55:32.523Z,6.60
2023-05-09T06:58:02.068Z,6.97
2023-05-09T07:00:30.264Z,6.57
2023-05-09T07:02:58.488Z,7.20
2023-05-09T07:05:26.850Z,7.40
2023-05-09T07:07:55.564Z,7.27
2023-05-09T07:10:23.878Z,6.73
2023-05-09T07:12:52.219Z,6.90
2023-05-09T07:15:36.893Z,7.90
2023-05-09T07:18:09.025Z,7.80
2023-05-09T07:20:37.436Z,9.40
2023-05-09T07:23:06.051Z,9.77
2023-05-09T07:25:34.551Z,8.70
2023-05-09T07:28:02.834Z,7.80
2023-05-09T07:30:32.402Z,8.27
2023-05-09T07:33:01.607Z,7.93
2023-05-09T07:35:30.115Z,7.93
2023-05-09T07:37:58.322Z,7.57
2023-05-09T07:40:26.549Z,8.27
2023-05-09T07:42:56.968Z,8.10
2023-05-09T07:45:25.231Z,7.60
2023-05-09T07:47:55.015Z,7.97
2023-05-09T07:50:23.848Z,7.83
2023-05-09T07:52:52.876Z,8.10
2023-05-09T07:55:21.302Z,8.40
2023-05-09T07:57:49.639Z,8.07
2023-05-09T08:00:23.520Z,7.53
2023-05-09T08:02:52.259Z,9.03
2023-05-09T08:05:22.065Z,8.77
2023-05-09T08:07:50.393Z,7.60
2023-05-09T08:10:18.571Z,8.43
2023-05-09T08:12:46.934Z,9.37
2023-05-09T08:15:15.378Z,8.67
2023-05-09T08:17:44.101Z,8.27
2023-05-09T08:20:13.830Z,9.10
2023-05-09T08:22:43.507Z,7.63
2023-05-09T08:25:14.322Z,8.67
2023-05-09T08:27:42.662Z,8.50
2023-05-09T08:30:12.037Z,8.00
2023-05-09T08:32:40.620Z,8.50
2023-05-09T08:35:09.818Z,8.60
2023-05-09T08:37:38.372Z,8.63
2023-05-09T08:40:10.078Z,8.50
2023-05-09T08:42:40.171Z,8.30
2023-05-09T08:45:11.536Z,8.13
2023-05-09T08:47:40.434Z,8.63
2023-05-09T08:50:10.186Z,7.80
2023-05-09T08:52:38.671Z,8.70
2023-05-09T08:55:09.115Z,8.33
2023-05-09T08:57:37.503Z,8.87
2023-05-09T09:00:07.171Z,7.87
2023-05-09T09:02:38.158Z,8.83
2023-05-09T09:05:16.138Z,7.83
2023-05-09T09:07:52.583Z,7.80
2023-05-09T09:10:25.801Z,7.93
2023-05-09T09:12:57.493Z,8.20
2023-05-09T09:15:30.014Z,8.47
2023-05-09T09:18:01.265Z,7.67
2023-05-09T09:20:32.932Z,9.00
2023-05-09T09:23:02.172Z,7.93
2023-05-09T09:25:31.811Z,6.80
2023-05-09T09:27:59.958Z,8.57
2023-05-09T09:30:29.318Z,9.00
2023-05-09T09:33:00.581Z,7.00
2023-05-09T09:35:29.021Z,7.40
2023-05-09T09:38:00.220Z,7.87
2023-05-09T09:40:28.650Z,8.00
2023-05-09T09:42:58.251Z,7.30
2023-05-09T09:45:27.778Z,7.00
2023-05-09T09:47:56.142Z,7.57
2023-05-09T09:50:25.499Z,7.83
2023-05-09T09:52:55.794Z,7.60
2023-05-09T09:55:26.172Z,8.97
2023-05-09T09:57:54.286Z,8.60
2023-05-09T10:00:28.345Z,8.43
2023-05-09T10:02:58.690Z,8.53
2023-05-09T10:05:28.484Z,7.83
2023-05-09T10:07:57.731Z,8.20
2023-05-09T10:10:28.739Z,7.70
2023-05-09T10:12:59.645Z,9.80
2023-05-09T10:15:41.520Z,8.20
2023-05-09T10:18:18.300Z,8.40
2023-05-09T10:20:47.152Z,8.50
2023-05-09T10:23:17.627Z,8.53
2023-05-09T10:25:49.013Z,8.00
2023-05-09T10:28:21.538Z,7.10
2023-05-09T10:30:58.697Z,8.47
2023-05-09T10:33:32.148Z,7.60
2023-05-09T10:36:03.495Z,8.00
2023-05-09T10:38:31.969Z,7.37
2023-05-09T10:41:01.460Z,8.63
2023-05-09T10:43:31.177Z,7.67
2023-05-09T10:46:02.446Z,7.90
2023-05-09T10:48:31.119Z,9.20
2023-05-09T10:50:59.932Z,8.73
2023-05-09T10:53:43.572Z,9.10
2023-05-09T10:56:24.242Z,8.90
2023-05-09T10:58:52.659Z,7.23
2023-05-09T11:01:32.957Z,8.70
2023-05-09T11:04:02.502Z,7.73
2023-05-09T11:06:46.281Z,8.40
2023-05-09T11:09:27.215Z,8.33
2023-05-09T11:11:57.518Z,8.93
2023-05-09T11:14:40.944Z,7.90
2023-05-09T11:17:12.434Z,7.73
2023-05-09T11:19:59.119Z,7.40
2023-05-09T11:22:28.653Z,7.13
2023-05-09T11:25:05.490Z,7.20
2023-05-09T11:27:40.887Z,7.50
2023-05-09T11:30:10.830Z,8.13
2023-05-09T11:32:46.153Z,9.23
2023-05-09T11:35:15.998Z,8.30
2023-05-09T11:37:49.367Z,8.60
2023-05-09T11:40:18.782Z,8.37
2023-05-09T11:42:49.466Z,7.93
2023-05-09T11:45:18.538Z,7.57
2023-05-09T11:47:49.165Z,8.57
2023-05-09T11:50:19.304Z,7.73
2023-05-09T11:52:48.181Z,8.70
2023-05-09T11:55:18.027Z,8.90
2023-05-09T11:57:48.930Z,7.70
2023-05-09T12:00:18.433Z,9.10
2023-05-09T12:02:48.575Z,8.30
2023-05-09T12:05:19.464Z,8.87
2023-05-09T12:07:48.863Z,8.10
2023-05-09T12:10:18.323Z,8.90
2023-05-09T12:12:47.865Z,8.83
2023-05-09T12:15:17.686Z,8.97
2023-05-09T12:17:51.312Z,7.80
2023-05-09T12:20:20.810Z,8.37
2023-05-09T12:22:54.601Z,7.60
2023-05-09T12:25:24.046Z,7.30
2023-05-09T12:27:54.661Z,7.67
2023-05-09T12:30:23.251Z,8.33
2023-05-09T12:32:53.317Z,8.50
2023-05-09T12:35:23.574Z,9.47
2023-05-09T12:37:59.668Z,9.40
2023-05-09T12:40:28.598Z,10.60
2023-05-09T12:43:00.951Z,8.40
2023-05-09T12:45:29.479Z,8.70
2023-05-09T12:48:00.902Z,8.53
2023-05-09T12:50:34.967Z,8.20
2023-05-09T12:53:04.362Z,7.70
2023-05-09T12:55:32.926Z,8.93
2023-05-09T12:58:02.675Z,8.10
2023-05-09T13:00:42.459Z,7.93
2023-05-09T13:03:25.152Z,6.73
2023-05-09T13:05:57.808Z,7.60
2023-05-09T13:08:26.493Z,7.60
2023-05-09T13:11:04.082Z,6.87
2023-05-09T13:13:36.917Z,6.53
2023-05-09T13:16:06.909Z,7.53
2023-05-09T13:18:37.758Z,9.23
2023-05-09T13:21:05.986Z,7.70
2023-05-09T13:23:34.290Z,7.20
2023-05-09T13:26:02.676Z,6.40
2023-05-09T13:28:30.986Z,6.17
2023-05-09T13:31:00.211Z,7.10
2023-05-09T13:33:28.752Z,7.40
2023-05-09T13:35:58.514Z,8.07
2023-05-09T13:38:26.746Z,7.03
2023-05-09T13:40:55.151Z,5.87
2023-05-09T13:43:24.115Z,6.43
2023-05-09T13:45:52.413Z,6.50
2023-05-09T13:48:20.550Z,6.40
2023-05-09T13:50:48.674Z,6.20
2023-05-09T13:53:18.182Z,5.10
2023-05-09T13:55:47.282Z,5.70
2023-05-09T13:58:15.375Z,5.73
2023-05-09T14:00:43.683Z,5.47
2023-05-09T14:03:11.934Z,4.60
2023-05-09T14:05:40.251Z,4.20
2023-05-09T14:08:08.761Z,4.70
2023-05-09T14:10:38.398Z,5.00
2023-05-09T14:13:08.530Z,5.10
2023-05-09T14:15:36.860Z,4.30
2023-05-09T14:18:05.373Z,4.50
2023-05-09T14:20:36.223Z,4.70
2023-05-09T14:23:04.514Z,4.70
2023-05-09T14:25:32.746Z,4.03
2023-05-09T14:28:02.237Z,4.20
2023-05-09T14:30:30.330Z,3.87
2023-05-09T14:32:58.442Z,4.00
2023-05-09T14:35:27.504Z,3.87
2023-05-09T14:37:55.695Z,3.80
2023-05-09T14:40:24.106Z,4.07
2023-05-09T14:42:52.293Z,3.90
2023-05-09T14:45:21.895Z,3.57
2023-05-09T14:47:50.082Z,4.07
2023-05-09T14:50:18.519Z,3.80
2023-05-09T14:52:46.676Z,3.30
2023-05-09T14:55:14.881Z,3.63
2023-05-09T14:57:43.281Z,3.90
2023-05-09T15:00:21.093Z,3.70
2023-05-09T15:02:51.407Z,3.60
2023-05-09T15:05:19.794Z,3.40
2023-05-09T15:07:47.853Z,4.43
2023-05-09T15:10:16.156Z,3.57
2023-05-09T15:12:44.991Z,3.60
2023-05-09T15:15:15.241Z,3.43
2023-05-09T15:17:44.249Z,3.50
2023-05-09T15:20:15.831Z,3.60
2023-05-09T15:22:44.568Z,3.90
2023-05-09T15:25:12.986Z,3.30
2023-05-09T15:27:41.140Z,3.53
2023-05-09T15:30:10.812Z,3.30
2023-05-09T15:32:41.415Z,3.90
2023-05-09T15:35:10.323Z,4.00
2023-05-09T15:37:40.106Z,4.17
2023-05-09T15:40:09.433Z,3.90
2023-05-09T15:42:38.772Z,3.20
2023-05-09T15:45:07.756Z,3.83
2023-05-09T15:47:35.953Z,3.77
2023-05-09T15:50:04.543Z,4.30
2023-05-09T15:52:32.583Z,3.97
2023-05-09T15:55:02.288Z,4.07
2023-05-09T15:57:30.578Z,3.60
2023-05-09T15:59:58.609Z,3.90
2023-05-09T16:02:28.459Z,3.87
2023-05-09T16:04:56.575Z,3.90
2023-05-09T16:07:25.821Z,3.07
2023-05-09T16:09:54.399Z,3.43
2023-05-09T16:12:25.135Z,3.40
2023-05-09T16:14:53.135Z,3.53
2023-05-09T16:17:21.384Z,3.37
2023-05-09T16:19:49.510Z,3.40
2023-05-09T16:22:17.899Z,2.90
2023-05-09T16:24:46.751Z,3.40
2023-05-09T16:27:15.211Z,3.20
2023-05-09T16:29:45.626Z,3.00
2023-05-09T16:32:13.682Z,3.03
2023-05-09T16:34:41.715Z,3.20
2023-05-09T16:37:09.751Z,2.67
2023-05-09T16:39:37.784Z,2.60
2023-05-09T16:42:05.960Z,3.13
2023-05-09T16:44:34.074Z,3.27
2023-05-09T16:47:03.506Z,3.43
2023-05-09T16:49:31.575Z,4.13
2023-05-09T16:52:00.471Z,3.87
2023-05-09T16:54:28.544Z,4.07
2023-05-09T16:56:56.671Z,3.87
2023-05-09T16:59:24.748Z,4.00
2023-05-09T17:01:53.827Z,3.73
2023-05-09T17:04:23.237Z,3.90
2023-05-09T17:06:51.909Z,4.23
2023-05-09T17:09:19.935Z,4.00
2023-05-09T17:11:48.283Z,3.90
2023-05-09T17:14:16.325Z,4.40
2023-05-09T17:16:44.722Z,3.80
2023-05-09T17:19:12.741Z,4.10
2023-05-09T17:21:42.151Z,4.47
2023-05-09T17:24:10.488Z,3.17
2023-05-09T17:26:39.005Z,3.80
2023-05-09T17:29:07.165Z,4.20
2023-05-09T17:31:35.255Z,3.80
2023-05-09T17:34:04.190Z,4.03
2023-05-09T17:36:33.516Z,3.90
2023-05-09T17:39:02.983Z,4.07
2023-05-09T17:41:31.156Z,3.90
2023-05-09T17:43:59.276Z,4.50
2023-05-09T17:46:27.409Z,4.37
2023-05-09T17:48:55.465Z,4.00
2023-05-09T17:51:23.579Z,4.30
2023-05-09T17:53:52.890Z,4.40
2023-05-09T17:56:22.724Z,4.33
2023-05-09T17:58:53.035Z,4.70
2023-05-09T18:01:21.360Z,4.60
2023-05-09T18:03:49.894Z,4.80
2023-05-09T18:06:19.363Z,5.10
2023-05-09T18:08:47.506Z,4.60
2023-05-09T18:11:15.772Z,4.57
2023-05-09T18:13:45.192Z,5.30
2023-05-09T18:16:13.400Z,5.70
2023-05-09T18:18:41.590Z,4.83
2023-05-09T18:21:09.791Z,4.90
2023-05-09T18:23:38.129Z,4.60
2023-05-09T18:26:06.430Z,5.80
2023-05-09T18:28:39.377Z,5.87
2023-05-09T18:31:11.920Z,5.80
2023-05-09T18:33:41.004Z,5.50
2023-05-09T18:36:11.189Z,4.23
2023-05-09T18:38:40.989Z,4.40
2023-05-09T18:41:10.420Z,4.90
2023-05-09T18:43:42.061Z,4.20
2023-05-09T18:46:13.130Z,4.43
2023-05-09T18:48:41.433Z,3.87
2023-05-09T18:51:10.126Z,4.70
2023-05-09T18:53:38.340Z,4.20
2023-05-09T18:56:06.766Z,4.27
2023-05-09T18:58:34.970Z,3.90
2023-05-09T19:01:03.628Z,4.43
2023-05-09T19:03:33.384Z,4.00
2023-05-09T19:06:01.679Z,4.30
2023-05-09T19:08:30.553Z,4.07
2023-05-09T19:10:58.847Z,3.40
2023-05-09T19:13:27.183Z,3.90
2023-05-09T19:15:55.739Z,4.50
2023-05-09T19:18:24.507Z,4.40
2023-05-09T19:20:54.292Z,4.17
2023-05-09T19:23:22.690Z,4.00
2023-05-09T19:25:51.987Z,3.70
2023-05-09T19:28:20.401Z,4.20
2023-05-09T19:30:48.640Z,3.50
2023-05-09T19:33:17.115Z,3.63
2023-05-09T19:35:45.647Z,4.40
2023-05-09T19:38:15.460Z,4.20
2023-05-09T19:40:43.691Z,3.53
2023-05-09T19:43:12.767Z,4.27
2023-05-09T19:45:41.800Z,4.30
2023-05-09T19:48:15.122Z,3.33
2023-05-09T19:50:45.004Z,4.57
2023-05-09T19:53:14.432Z,3.80
2023-05-09T19:55:46.760Z,3.70
2023-05-09T19:58:17.795Z,3.77
2023-05-09T20:00:46.238Z,4.73
2023-05-09T20:03:14.428Z,4.10
2023-05-09T20:05:42.638Z,4.43
2023-05-09T20:08:10.901Z,3.90
2023-05-09T20:10:40.328Z,3.77
2023-05-09T20:13:08.557Z,4.47
2023-05-09T20:15:36.675Z,4.20
2023-05-09T20:18:07.095Z,4.13
2023-05-09T20:20:35.462Z,3.77
2023-05-09T20:23:03.567Z,3.90
2023-05-09T20:25:31.696Z,4.60
2023-05-09T20:28:01.165Z,3.60
2023-05-09T20:30:29.758Z,3.43
2023-05-09T20:32:58.630Z,4.50
2023-05-09T20:35:26.826Z,4.00
2023-05-09T20:37:55.795Z,4.37
2023-05-09T20:40:24.110Z,4.57
2023-05-09T20:42:52.766Z,4.30
2023-05-09T20:45:22.472Z,4.13
2023-05-09T20:47:50.830Z,4.20
2023-05-09T20:50:19.177Z,3.80
2023-05-09T20:52:47.279Z,3.90
2023-05-09T20:55:15.425Z,4.57
2023-05-09T20:57:43.435Z,3.90
2023-05-09T21:00:12.532Z,4.00
2023-05-09T21:02:42.279Z,4.10
2023-05-09T21:05:10.953Z,4.23
2023-05-09T21:07:39.029Z,4.47
2023-05-09T21:10:10.185Z,4.37
2023-05-09T21:12:38.242Z,4.40
2023-05-09T21:15:07.486Z,4.17
2023-05-09T21:17:35.626Z,4.30
2023-05-09T21:20:05.554Z,3.97
2023-05-09T21:22:33.710Z,4.60
2023-05-09T21:25:01.756Z,4.20
2023-05-09T21:27:31.345Z,4.50
2023-05-09T21:29:59.690Z,4.40
2023-05-09T21:32:28.625Z,4.43
2023-05-09T21:34:56.768Z,4.70
2023-05-09T21:37:26.259Z,5.03
2023-05-09T21:39:54.508Z,4.63
2023-05-09T21:42:24.018Z,4.97
2023-05-09T21:44:52.182Z,4.70
2023-05-09T21:47:20.477Z,4.00
2023-05-09T21:49:48.653Z,4.43
2023-05-09T21:52:18.409Z,4.70
2023-05-09T21:54:47.875Z,4.50
2023-05-09T21:57:15.902Z,5.00
2023-05-09T21:59:44.241Z,4.60
2023-05-09T22:02:12.416Z,5.13
2023-05-09T22:04:41.008Z,4.57
2023-05-09T22:07:09.383Z,4.80
2023-05-09T22:09:37.587Z,5.07
2023-05-09T22:12:07.642Z,5.23
2023-05-09T22:14:45.171Z,4.57
2023-05-09T22:17:21.038Z,5.37
2023-05-09T22:19:49.207Z,4.80
2023-05-09T22:22:17.622Z,4.97
2023-05-09T22:24:45.938Z,4.23
2023-05-09T22:27:15.408Z,4.37
2023-05-09T22:29:43.495Z,4.17
2023-05-09T22:32:11.823Z,4.60
2023-05-09T22:34:40.049Z,4.40
2023-05-09T22:37:08.241Z,4.93
2023-05-09T22:39:36.320Z,4.57
2023-05-09T22:42:04.697Z,4.90
2023-05-09T22:44:34.119Z,5.23
2023-05-09T22:47:02.258Z,4.43
2023-05-09T22:49:30.292Z,5.53
2023-05-09T22:51:58.372Z,4.27
2023-05-09T22:54:26.862Z,5.07
2023-05-09T22:56:55.002Z,4.90
2023-05-09T22:59:23.809Z,5.13
2023-05-09T23:01:53.557Z,5.03
2023-05-09T23:04:21.774Z,5.33
2023-05-09T23:06:49.835Z,5.07
2023-05-09T23:09:17.886Z,4.80
2023-05-09T23:11:46.032Z,5.13
2023-05-09T23:14:14.177Z,5.10
2023-05-09T23:16:42.384Z,4.70
2023-05-09T23:19:11.908Z,4.93
2023-05-09T23:21:39.959Z,5.53
2023-05-09T23:24:09.113Z,5.17
2023-05-09T23:26:37.149Z,5.33
2023-05-09T23:29:05.180Z,5.73
2023-05-09T23:31:33.559Z,4.67
2023-05-09T23:34:01.646Z,4.93
2023-05-09T23:36:31.512Z,5.30
2023-05-09T23:38:59.578Z,5.40
2023-05-09T23:41:27.719Z,5.27
2023-05-09T23:43:58.025Z,5.03
2023-05-09T23:46:26.293Z,4.73
2023-05-09T23:48:54.375Z,5.27
2023-05-09T23:51:22.906Z,6.43
2023-05-09T23:53:52.440Z,5.30
2023-05-09T23:56:20.595Z,6.40
2023-05-09T23:58:48.699Z,6.27
