createdAt,value
2022-10-22T00:00:37.191Z,152084.38
2022-10-22T00:03:03.193Z,152081.84
2022-10-22T00:05:29.080Z,152093.28
2022-10-22T00:07:54.903Z,152089.44
2022-10-22T00:10:20.868Z,152116.13
2022-10-22T00:12:46.672Z,152104.72
2022-10-22T00:15:12.713Z,152116.13
2022-10-22T00:17:38.850Z,152099.66
2022-10-22T00:20:05.561Z,152113.63
2022-10-22T00:22:31.729Z,152125.00
2022-10-22T00:24:57.501Z,152117.41
2022-10-22T00:27:23.324Z,152112.34
2022-10-22T00:29:49.112Z,152144.00
2022-10-22T00:32:14.929Z,152119.94
2022-10-22T00:34:40.723Z,152132.63
2022-10-22T00:37:06.556Z,152128.84
2022-10-22T00:39:32.363Z,152135.16
2022-10-22T00:41:58.521Z,152113.63
2022-10-22T00:45:01.710Z,152112.34
2022-10-22T00:47:35.671Z,152142.75
2022-10-22T00:52:35.848Z,152157.97
2022-10-22T00:55:02.668Z,152152.91
2022-10-22T00:57:28.577Z,152159.25
2022-10-22T00:59:56.650Z,152146.59
2022-10-22T01:02:22.976Z,152142.75
2022-10-22T01:04:48.862Z,152132.63
2022-10-22T01:07:18.174Z,152135.16
2022-10-22T01:09:59.653Z,152174.47
2022-10-22T01:12:59.157Z,152125.00
2022-10-22T01:15:52.379Z,152122.47
2022-10-22T01:18:28.724Z,152123.72
2022-10-22T01:21:14.591Z,152103.44
2022-10-22T01:24:12.589Z,152123.72
2022-10-22T01:27:24.372Z,152125.00
2022-10-22T01:30:07.896Z,152133.91
2022-10-22T01:32:56.352Z,152127.56
2022-10-22T01:35:27.261Z,152128.84
2022-10-22T01:37:59.273Z,152150.41
2022-10-22T01:40:27.598Z,152116.13
2022-10-22T01:43:02.829Z,152112.34
2022-10-22T01:45:32.855Z,152135.16
2022-10-22T01:48:20.314Z,152132.63
2022-10-22T01:50:55.174Z,152121.19
2022-10-22T01:53:26.511Z,152104.72
2022-10-22T01:55:58.373Z,152081.84
2022-10-22T01:58:40.580Z,152074.25
2022-10-22T02:01:22.668Z,152071.66
2022-10-22T02:04:29.252Z,152079.31
2022-10-22T02:06:58.898Z,152093.28
2022-10-22T02:09:27.305Z,152131.38
2022-10-22T02:11:55.014Z,152102.19
2022-10-22T02:14:21.431Z,152090.75
2022-10-22T02:16:49.401Z,152095.84
2022-10-22T02:19:25.388Z,152093.28
2022-10-22T02:21:52.217Z,152086.91
2022-10-22T02:24:18.416Z,152116.13
2022-10-22T02:27:09.022Z,152105.97
2022-10-22T02:29:40.377Z,152109.81
2022-10-22T02:32:10.451Z,152114.88
2022-10-22T02:34:36.742Z,152119.94
2022-10-22T02:37:04.053Z,152127.56
2022-10-22T02:39:31.635Z,152119.94
2022-10-22T02:41:57.508Z,152166.88
2022-10-22T02:44:23.853Z,152147.88
2022-10-22T02:46:50.583Z,152149.13
2022-10-22T02:49:17.129Z,152140.22
2022-10-22T02:51:42.913Z,152119.94
2022-10-22T02:54:08.669Z,152132.63
2022-10-22T02:56:34.555Z,152113.63
2022-10-22T02:59:00.295Z,152066.63
2022-10-22T03:01:26.141Z,152086.91
2022-10-22T03:03:51.951Z,152062.81
2022-10-22T03:06:17.972Z,152114.88
2022-10-22T03:08:43.821Z,152053.97
2022-10-22T03:11:09.832Z,152052.66
2022-10-22T03:13:35.802Z,152018.47
2022-10-22T03:16:01.659Z,152060.28
2022-10-22T03:18:27.658Z,152018.47
2022-10-22T03:21:12.737Z,152041.28
2022-10-22T03:23:42.371Z,152034.91
2022-10-22T03:26:08.688Z,152021.00
2022-10-22T03:28:36.472Z,152014.63
2022-10-22T03:31:02.292Z,152034.91
2022-10-22T03:33:28.043Z,152014.63
2022-10-22T03:35:53.849Z,152023.53
2022-10-22T03:38:19.763Z,152037.47
2022-10-22T03:40:46.337Z,152021.00
2022-10-22T03:43:12.523Z,152022.25
2022-10-22T03:48:09.076Z,152023.53
2022-10-22T03:50:35.328Z,152029.84
2022-10-22T03:53:01.122Z,152043.81
2022-10-22T03:55:26.911Z,152045.06
2022-10-22T03:57:52.778Z,152036.22
2022-10-22T04:00:18.666Z,152028.56
2022-10-22T04:02:44.448Z,152026.03
2022-10-22T04:05:10.306Z,152014.63
2022-10-22T04:07:38.087Z,152033.63
2022-10-22T04:10:04.507Z,152041.28
2022-10-22T04:12:30.281Z,152028.56
2022-10-22T04:14:56.082Z,152043.81
2022-10-22T04:17:22.241Z,152053.97
2022-10-22T04:19:48.033Z,152085.63
2022-10-22T04:22:13.795Z,152051.38
2022-10-22T04:24:39.697Z,152047.59
2022-10-22T04:27:05.547Z,152048.84
2022-10-22T04:29:31.339Z,152028.56
2022-10-22T04:31:57.185Z,152028.56
2022-10-22T04:34:26.647Z,152040.00
2022-10-22T04:36:52.411Z,152051.38
2022-10-22T04:39:18.212Z,152051.38
2022-10-22T04:41:44.036Z,152075.50
2022-10-22T04:44:12.415Z,152045.06
2022-10-22T04:46:42.521Z,152060.28
2022-10-22T04:49:08.671Z,152041.28
2022-10-22T04:51:35.454Z,152075.50
2022-10-22T04:54:01.809Z,152042.53
2022-10-22T04:56:30.141Z,152052.66
2022-10-22T04:59:01.173Z,152043.81
2022-10-22T05:01:33.915Z,152051.38
2022-10-22T05:04:01.956Z,152047.59
2022-10-22T05:06:29.487Z,152074.25
2022-10-22T05:08:58.240Z,152062.81
2022-10-22T05:11:27.647Z,152066.63
2022-10-22T05:13:58.493Z,152080.56
2022-10-22T05:16:25.035Z,152060.28
2022-10-22T05:18:51.033Z,152046.31
2022-10-22T05:21:19.455Z,152037.47
2022-10-22T05:23:47.418Z,152040.00
2022-10-22T05:26:15.459Z,152050.13
2022-10-22T05:28:41.802Z,152053.97
2022-10-22T05:31:09.906Z,152037.47
2022-10-22T05:33:35.826Z,152046.31
2022-10-22T05:36:03.678Z,151995.59
2022-10-22T05:38:29.578Z,152013.34
2022-10-22T05:41:04.451Z,152017.16
2022-10-22T05:43:30.405Z,151998.13
2022-10-22T05:46:00.257Z,152018.47
2022-10-22T05:48:26.074Z,151998.13
2022-10-22T05:50:52.029Z,152022.25
2022-10-22T05:53:18.237Z,152028.56
2022-10-22T05:55:44.103Z,152001.97
2022-10-22T05:58:13.285Z,151991.81
2022-10-22T06:00:39.178Z,151995.59
2022-10-22T06:03:05.025Z,152003.22
2022-10-22T06:05:35.500Z,152000.72
2022-10-22T06:08:01.481Z,152008.28
2022-10-22T06:10:27.403Z,152009.56
2022-10-22T06:12:53.233Z,152003.22
2022-10-22T06:15:19.671Z,152008.28
2022-10-22T06:17:46.712Z,152009.56
2022-10-22T06:20:13.698Z,151976.59
2022-10-22T06:22:40.103Z,151981.63
2022-10-22T06:25:07.734Z,151981.63
2022-10-22T06:27:34.520Z,151971.53
2022-10-22T06:30:00.527Z,151991.81
2022-10-22T06:32:26.342Z,151960.09
2022-10-22T06:34:52.156Z,151969.00
2022-10-22T06:37:18.067Z,151993.06
2022-10-22T06:39:43.898Z,152004.50
2022-10-22T06:42:09.702Z,151993.06
2022-10-22T06:44:35.497Z,151982.94
2022-10-22T06:47:01.581Z,152001.97
2022-10-22T06:49:27.481Z,151976.59
2022-10-22T06:51:53.353Z,151985.47
2022-10-22T06:54:20.283Z,151970.25
2022-10-22T06:56:46.202Z,151957.56
2022-10-22T06:59:12.410Z,151967.72
2022-10-22T07:01:38.301Z,151990.53
2022-10-22T07:04:05.461Z,151989.28
2022-10-22T07:06:31.862Z,151993.06
2022-10-22T07:08:59.316Z,152019.72
2022-10-22T07:11:27.979Z,152048.84
2022-10-22T07:13:56.195Z,152041.28
2022-10-22T07:16:22.102Z,152029.84
2022-10-22T07:18:48.252Z,152041.28
2022-10-22T07:21:17.171Z,152042.53
2022-10-22T07:23:44.337Z,152052.66
2022-10-22T07:26:15.750Z,152040.00
2022-10-22T07:28:42.091Z,152048.84
2022-10-22T07:31:09.975Z,152007.03
2022-10-22T07:33:36.681Z,152024.78
2022-10-22T07:36:05.286Z,152033.63
2022-10-22T07:38:31.877Z,152029.84
2022-10-22T07:40:58.793Z,152019.72
2022-10-22T07:43:24.875Z,152000.72
2022-10-22T07:45:50.642Z,152008.28
2022-10-22T07:48:17.008Z,152046.31
2022-10-22T07:53:13.997Z,152064.09
2022-10-22T07:55:39.786Z,152064.09
2022-10-22T07:58:05.616Z,152071.66
2022-10-22T08:00:31.484Z,152093.28
2022-10-22T08:02:57.342Z,152107.22
2022-10-22T08:05:23.222Z,152076.78
2022-10-22T08:07:48.987Z,152078.03
2022-10-22T08:10:14.816Z,152083.09
2022-10-22T08:12:41.050Z,152107.22
2022-10-22T08:15:07.804Z,152103.44
2022-10-22T08:17:33.659Z,152138.97
2022-10-22T08:19:59.469Z,152180.84
2022-10-22T08:22:25.331Z,152188.44
2022-10-22T08:24:51.062Z,152262.03
2022-10-22T08:27:16.870Z,152287.38
2022-10-22T08:29:42.699Z,152283.59
2022-10-22T08:32:08.596Z,152283.59
2022-10-22T08:34:34.437Z,152314.06
2022-10-22T08:37:00.238Z,152263.28
2022-10-22T08:39:26.076Z,152315.31
2022-10-22T08:42:29.693Z,152373.69
2022-10-22T08:45:40.717Z,152466.41
2022-10-22T08:48:13.737Z,152415.69
2022-10-22T08:50:46.252Z,152446.09
2022-10-22T08:53:15.768Z,152405.44
2022-10-22T08:55:42.074Z,152432.13
2022-10-22T08:58:16.883Z,152442.31
2022-10-22T09:00:55.682Z,152485.47
2022-10-22T09:03:40.710Z,152500.69
2022-10-22T09:06:21.923Z,152441.03
2022-10-22T09:08:48.386Z,152401.66
2022-10-22T09:11:32.614Z,152402.91
2022-10-22T09:13:59.396Z,152405.44
2022-10-22T09:16:42.265Z,152424.53
2022-10-22T09:19:29.980Z,152364.84
2022-10-22T09:22:10.616Z,152284.84
2022-10-22T09:24:37.804Z,152243.00
2022-10-22T09:27:30.381Z,152222.72
2022-10-22T09:29:56.952Z,152198.63
2022-10-22T09:32:23.100Z,152180.84
2022-10-22T09:34:54.241Z,152155.44
2022-10-22T09:37:25.820Z,152144.00
2022-10-22T09:39:52.314Z,152169.41
2022-10-22T09:42:20.514Z,152160.50
2022-10-22T09:44:58.166Z,152144.00
2022-10-22T09:47:42.623Z,152132.63
2022-10-22T09:50:25.758Z,152125.00
2022-10-22T09:53:05.201Z,152121.19
2022-10-22T09:55:31.735Z,152145.34
2022-10-22T09:57:59.277Z,152166.88
2022-10-22T10:00:26.801Z,152150.41
2022-10-22T10:02:57.756Z,152150.41
2022-10-22T10:05:32.504Z,152157.97
2022-10-22T10:08:01.863Z,152175.75
2022-10-22T10:10:41.233Z,152174.47
2022-10-22T10:13:34.283Z,152182.13
2022-10-22T10:16:09.123Z,152175.75
2022-10-22T10:18:42.504Z,152210.00
2022-10-22T10:21:20.338Z,152217.66
2022-10-22T10:24:04.454Z,152232.81
2022-10-22T10:27:01.930Z,152204.94
2022-10-22T10:29:42.709Z,152234.09
2022-10-22T10:32:26.569Z,152229.03
2022-10-22T10:34:58.156Z,152193.50
2022-10-22T10:37:27.306Z,152202.41
2022-10-22T10:40:31.784Z,152182.13
2022-10-22T10:43:12.828Z,152202.41
2022-10-22T10:46:12.682Z,152220.19
2022-10-22T10:48:44.161Z,152184.66
2022-10-22T10:51:23.186Z,152225.22
2022-10-22T10:54:27.091Z,152239.19
2022-10-22T10:57:01.606Z,152221.44
2022-10-22T10:59:39.478Z,152250.59
2022-10-22T11:02:21.555Z,152253.16
2022-10-22T11:05:07.986Z,152259.50
2022-10-22T11:07:49.894Z,152196.03
2022-10-22T11:10:45.855Z,152253.16
2022-10-22T11:13:47.005Z,152229.03
2022-10-22T11:16:54.469Z,152253.16
2022-10-22T11:19:22.962Z,152248.06
2022-10-22T11:22:32.273Z,152239.19
2022-10-22T11:25:18.146Z,152217.66
2022-10-22T11:27:47.037Z,152196.03
2022-10-22T11:30:16.141Z,152197.31
2022-10-22T11:32:45.640Z,152213.81
2022-10-22T11:35:16.178Z,152175.75
2022-10-22T11:37:45.071Z,152184.66
2022-10-22T11:40:19.109Z,152227.75
2022-10-22T11:42:56.000Z,152217.66
2022-10-22T11:45:24.916Z,152234.09
2022-10-22T11:48:09.153Z,152234.09
2022-10-22T11:50:40.773Z,152216.38
2022-10-22T11:53:12.735Z,152249.31
2022-10-22T11:55:47.946Z,152245.53
2022-10-22T11:58:27.822Z,152302.63
2022-10-22T12:01:13.877Z,152273.47
2022-10-22T12:03:43.209Z,152231.56
2022-10-22T12:06:12.106Z,152227.75
2022-10-22T12:08:49.259Z,152253.16
2022-10-22T12:11:19.594Z,152265.81
2022-10-22T12:14:01.061Z,152281.06
2022-10-22T12:16:54.600Z,152335.63
2022-10-22T12:19:21.618Z,152368.63
2022-10-22T12:21:52.637Z,152362.31
2022-10-22T12:24:21.525Z,152396.53
2022-10-22T12:26:51.514Z,152413.09
2022-10-22T12:29:22.164Z,152418.19
2022-10-22T12:31:48.121Z,152414.34
2022-10-22T12:34:16.995Z,152363.56
2022-10-22T12:36:43.775Z,152330.56
2022-10-22T12:39:16.070Z,152297.56
2022-10-22T12:41:42.664Z,152284.84
2022-10-22T12:44:13.708Z,152297.56
2022-10-22T12:46:40.956Z,152298.81
2022-10-22T12:49:13.679Z,152355.94
2022-10-22T12:51:39.503Z,152394.00
2022-10-22T12:54:22.645Z,152428.34
2022-10-22T12:56:49.531Z,152378.81
2022-10-22T12:59:15.265Z,152377.50
2022-10-22T13:01:42.771Z,152394.00
2022-10-22T13:04:30.597Z,152411.81
2022-10-22T13:07:18.243Z,152750.97
2022-10-22T13:09:58.633Z,152706.53
2022-10-22T13:12:34.857Z,152588.34
2022-10-22T13:15:19.503Z,152609.91
2022-10-22T13:17:47.837Z,152462.63
2022-10-22T13:20:22.369Z,152493.09
2022-10-22T13:22:59.673Z,152515.94
2022-10-22T13:25:28.684Z,152609.91
2022-10-22T13:28:00.975Z,152617.56
2022-10-22T13:30:32.640Z,152623.91
2022-10-22T13:33:01.580Z,152630.22
2022-10-22T13:35:31.433Z,152655.66
2022-10-22T13:37:57.231Z,152687.44
2022-10-22T13:40:23.165Z,152635.34
2022-10-22T13:42:49.056Z,152588.34
2022-10-22T13:45:15.374Z,152547.69
2022-10-22T13:47:44.412Z,152513.41
2022-10-22T13:50:15.632Z,152515.94
2022-10-22T13:52:56.313Z,152482.94
2022-10-22T13:55:24.851Z,152489.31
2022-10-22T13:57:52.621Z,152500.69
2022-10-22T14:00:20.275Z,152522.28
2022-10-22T14:02:49.731Z,152524.84
2022-10-22T14:05:17.577Z,152499.44
2022-10-22T14:07:44.517Z,152471.53
2022-10-22T14:10:19.360Z,152465.16
2022-10-22T14:12:49.270Z,152425.81
2022-10-22T14:15:18.741Z,152380.06
2022-10-22T14:17:51.908Z,152341.97
2022-10-22T14:20:20.949Z,152326.78
2022-10-22T14:22:48.690Z,152330.56
2022-10-22T14:25:23.057Z,152330.56
2022-10-22T14:27:49.533Z,152325.50
2022-10-22T14:30:18.306Z,152326.78
2022-10-22T14:32:44.870Z,152321.66
2022-10-22T14:35:13.561Z,152349.59
2022-10-22T14:37:40.072Z,152357.19
2022-10-22T14:40:06.878Z,152363.56
2022-10-22T14:42:39.651Z,152345.81
2022-10-22T14:45:07.212Z,152341.97
2022-10-22T14:47:33.125Z,152341.97
2022-10-22T14:50:01.133Z,152381.34
2022-10-22T14:52:26.971Z,152392.75
2022-10-22T14:54:53.013Z,152395.28
2022-10-22T14:57:18.808Z,152401.66
2022-10-22T14:59:44.814Z,152420.72
2022-10-22T15:02:12.673Z,152413.09
2022-10-22T15:04:39.073Z,152358.47
2022-10-22T15:07:08.556Z,152345.81
2022-10-22T15:09:34.345Z,152362.31
2022-10-22T15:12:00.200Z,152374.97
2022-10-22T15:14:26.150Z,152357.19
2022-10-22T15:16:51.959Z,152366.09
2022-10-22T15:19:17.711Z,152345.81
2022-10-22T15:21:43.561Z,152334.38
2022-10-22T15:24:09.425Z,152330.56
2022-10-22T15:26:35.390Z,152306.41
2022-10-22T15:29:03.340Z,152312.78
2022-10-22T15:31:50.403Z,152316.59
2022-10-22T15:34:31.081Z,152331.84
2022-10-22T15:36:59.105Z,152306.41
2022-10-22T15:39:25.350Z,152288.69
2022-10-22T15:41:51.871Z,152317.84
2022-10-22T15:44:24.153Z,152315.31
2022-10-22T15:49:22.974Z,152316.59
2022-10-22T15:51:49.439Z,152310.28
2022-10-22T15:54:23.808Z,152302.63
2022-10-22T15:56:49.911Z,152312.78
2022-10-22T15:59:16.877Z,152291.22
2022-10-22T16:01:42.955Z,152274.72
2022-10-22T16:04:09.585Z,152258.22
2022-10-22T16:06:37.073Z,152246.78
2022-10-22T16:09:06.805Z,152273.47
2022-10-22T16:11:33.458Z,152245.53
2022-10-22T16:13:59.647Z,152235.41
2022-10-22T16:16:28.971Z,152194.78
2022-10-22T16:18:54.829Z,152182.13
2022-10-22T16:21:21.741Z,152185.91
2022-10-22T16:23:48.370Z,152175.75
2022-10-22T16:26:15.553Z,152155.44
2022-10-22T16:28:41.850Z,152126.31
2022-10-22T16:31:10.070Z,152116.13
2022-10-22T16:33:41.675Z,152109.81
2022-10-22T16:36:12.280Z,152066.63
2022-10-22T16:38:38.131Z,152051.38
2022-10-22T16:41:13.342Z,152055.22
2022-10-22T16:43:40.948Z,152046.31
2022-10-22T16:46:08.133Z,152041.28
2022-10-22T16:48:37.044Z,152036.22
2022-10-22T16:51:08.339Z,152055.22
2022-10-22T16:56:09.865Z,152013.34
2022-10-22T16:58:36.421Z,152023.53
2022-10-22T17:01:07.371Z,151991.81
2022-10-22T17:03:33.391Z,151985.47
2022-10-22T17:05:59.763Z,151994.34
2022-10-22T17:08:25.662Z,151969.00
2022-10-22T17:10:51.531Z,151970.25
2022-10-22T17:13:17.309Z,151970.25
2022-10-22T17:15:43.870Z,151967.72
2022-10-22T17:18:10.226Z,151970.25
2022-10-22T17:20:41.454Z,151971.53
2022-10-22T17:23:07.213Z,151966.47
2022-10-22T17:25:42.633Z,151970.25
2022-10-22T17:28:08.842Z,151948.72
2022-10-22T17:30:38.215Z,151960.09
2022-10-22T17:33:05.479Z,151955.03
2022-10-22T17:35:31.397Z,151960.09
2022-10-22T17:37:57.200Z,151967.72
2022-10-22T17:40:23.092Z,151988.00
2022-10-22T17:42:49.119Z,152029.84
2022-10-22T17:45:15.238Z,152017.16
2022-10-22T17:47:41.464Z,152036.22
2022-10-22T17:50:08.098Z,152042.53
2022-10-22T17:52:35.058Z,152033.63
2022-10-22T17:55:01.021Z,152029.84
2022-10-22T17:57:26.872Z,152041.28
2022-10-22T17:59:52.737Z,152047.59
2022-10-22T18:02:18.723Z,152048.84
2022-10-22T18:04:44.780Z,152057.75
2022-10-22T18:07:10.781Z,152046.31
2022-10-22T18:09:36.780Z,152038.75
2022-10-22T18:12:02.957Z,152022.25
2022-10-22T18:14:28.958Z,152043.81
2022-10-22T18:16:54.759Z,152028.56
2022-10-22T18:19:22.448Z,152046.31
2022-10-22T18:21:48.793Z,152017.16
2022-10-22T18:24:15.298Z,152001.97
2022-10-22T18:26:41.934Z,152000.72
2022-10-22T18:29:09.577Z,151975.31
2022-10-22T18:31:35.516Z,151970.25
2022-10-22T18:34:01.432Z,152012.09
2022-10-22T18:36:27.611Z,151963.94
2022-10-22T18:38:59.051Z,151979.13
2022-10-22T18:41:26.679Z,151993.06
2022-10-22T18:43:54.237Z,152012.09
2022-10-22T18:46:20.510Z,152007.03
2022-10-22T18:48:46.579Z,152000.72
2022-10-22T18:51:14.281Z,152033.63
2022-10-22T18:53:40.302Z,152041.28
2022-10-22T18:56:09.327Z,152041.28
2022-10-22T18:58:40.141Z,152075.50
2022-10-22T19:01:11.900Z,152066.63
2022-10-22T19:03:37.902Z,152052.66
2022-10-22T19:06:04.496Z,152061.56
2022-10-22T19:08:31.146Z,152036.22
2022-10-22T19:10:57.221Z,152043.81
2022-10-22T19:13:24.979Z,152021.00
2022-10-22T19:15:53.809Z,152027.31
2022-10-22T19:18:19.816Z,152024.78
2022-10-22T19:20:47.341Z,151994.34
2022-10-22T19:23:17.204Z,152019.72
2022-10-22T19:25:46.412Z,152000.72
2022-10-22T19:28:12.249Z,151981.63
2022-10-22T19:30:43.441Z,151965.19
2022-10-22T19:33:09.465Z,151961.34
2022-10-22T19:35:36.337Z,151924.59
2022-10-22T19:38:02.174Z,151927.13
2022-10-22T19:40:28.017Z,151920.81
2022-10-22T19:42:54.185Z,151914.47
2022-10-22T19:45:20.032Z,151920.81
2022-10-22T19:47:46.009Z,151948.72
2022-10-22T19:50:11.786Z,151965.19
2022-10-22T19:52:37.643Z,151958.84
2022-10-22T19:55:03.805Z,151947.44
2022-10-22T19:57:29.629Z,151932.22
2022-10-22T19:59:55.514Z,151927.13
2022-10-22T20:02:22.046Z,151911.94
2022-10-22T20:04:49.952Z,151908.13
2022-10-22T20:07:16.346Z,151906.84
2022-10-22T20:09:42.203Z,151919.53
2022-10-22T20:12:08.063Z,151941.09
2022-10-22T20:14:33.942Z,151938.56
2022-10-22T20:16:59.965Z,151969.00
2022-10-22T20:19:28.067Z,151971.53
2022-10-22T20:21:53.961Z,151967.72
2022-10-22T20:24:19.794Z,151995.59
2022-10-22T20:26:46.359Z,151994.34
2022-10-22T20:29:14.300Z,151991.81
2022-10-22T20:31:40.314Z,152045.06
2022-10-22T20:34:06.147Z,152027.31
2022-10-22T20:36:32.561Z,152008.28
2022-10-22T20:39:00.922Z,152007.03
2022-10-22T20:41:26.918Z,152028.56
2022-10-22T20:43:52.661Z,152043.81
2022-10-22T20:46:20.153Z,152034.91
2022-10-22T20:48:46.147Z,152031.09
2022-10-22T20:51:12.359Z,152005.75
2022-10-22T20:53:38.381Z,152055.22
2022-10-22T20:56:04.870Z,152066.63
2022-10-22T20:58:31.061Z,152034.91
2022-10-22T21:00:58.455Z,152037.47
2022-10-22T21:03:24.396Z,152040.00
2022-10-22T21:05:50.253Z,152051.38
2022-10-22T21:08:18.907Z,152050.13
2022-10-22T21:10:45.753Z,152038.75
2022-10-22T21:13:12.964Z,152072.97
2022-10-22T21:15:38.866Z,152052.66
2022-10-22T21:18:04.856Z,152031.09
2022-10-22T21:20:30.694Z,152040.00
2022-10-22T21:22:56.552Z,152060.28
2022-10-22T21:25:22.419Z,152048.84
2022-10-22T21:27:48.270Z,152024.78
2022-10-22T21:30:14.174Z,152042.53
2022-10-22T21:32:40.340Z,152048.84
2022-10-22T21:35:07.484Z,152061.56
2022-10-22T21:37:34.425Z,152057.75
2022-10-22T21:40:01.403Z,152053.97
2022-10-22T21:42:27.394Z,152053.97
2022-10-22T21:44:53.241Z,152060.28
2022-10-22T21:47:19.068Z,152066.63
2022-10-22T21:49:44.934Z,152074.25
2022-10-22T21:52:10.733Z,152056.50
2022-10-22T21:54:37.207Z,152050.13
2022-10-22T21:57:03.563Z,152081.84
2022-10-22T21:59:32.982Z,152075.50
2022-10-22T22:02:03.362Z,152089.44
2022-10-22T22:04:31.466Z,152062.81
2022-10-22T22:06:57.298Z,152066.63
2022-10-22T22:09:23.559Z,152052.66
2022-10-22T22:11:49.388Z,152056.50
2022-10-22T22:14:15.288Z,152076.78
2022-10-22T22:16:41.288Z,152104.72
2022-10-22T22:19:08.683Z,152066.63
2022-10-22T22:21:36.124Z,152059.03
2022-10-22T22:24:03.353Z,152069.16
2022-10-22T22:26:30.159Z,152067.88
2022-10-22T22:28:57.582Z,152052.66
2022-10-22T22:31:32.038Z,152067.88
2022-10-22T22:34:11.962Z,152056.50
2022-10-22T22:36:40.302Z,152071.66
2022-10-22T22:39:09.659Z,152057.75
2022-10-22T22:41:35.467Z,152094.59
2022-10-22T22:44:01.631Z,152104.72
2022-10-22T22:46:28.054Z,152103.44
2022-10-22T22:48:53.937Z,152107.22
2022-10-22T22:51:19.976Z,152095.84
2022-10-22T22:53:46.090Z,152074.25
2022-10-22T22:56:14.623Z,152118.66
2022-10-22T22:58:41.154Z,152100.91
2022-10-22T23:01:22.230Z,152107.22
2022-10-22T23:03:53.574Z,152076.78
2022-10-22T23:06:19.697Z,152052.66
2022-10-22T23:08:51.646Z,152048.84
2022-10-22T23:11:18.967Z,152085.63
2022-10-22T23:13:45.294Z,152057.75
2022-10-22T23:16:23.361Z,152100.91
2022-10-22T23:18:50.011Z,152079.31
2022-10-22T23:21:21.481Z,152048.84
2022-10-22T23:23:50.473Z,152033.63
2022-10-22T23:26:25.576Z,152069.16
2022-10-22T23:28:51.552Z,152052.66
2022-10-22T23:31:20.739Z,152032.38
2022-10-22T23:33:47.054Z,152062.81
2022-10-22T23:36:13.182Z,152070.41
2022-10-22T23:38:40.236Z,152048.84
2022-10-22T23:41:06.871Z,152051.38
2022-10-22T23:43:37.040Z,152056.50
2022-10-22T23:46:04.966Z,152066.63
2022-10-22T23:48:31.079Z,152086.91
2022-10-22T23:50:56.904Z,152086.91
2022-10-22T23:53:22.715Z,152055.22
2022-10-22T23:55:48.531Z,152079.31
2022-10-22T23:58:14.497Z,152060.28
