createdAt,value
2023-02-04T12:27:22.369Z,1.00
2023-02-04T12:27:32.450Z,1.00
2023-02-04T12:27:42.553Z,1.30
2023-02-04T12:27:52.676Z,1.20
2023-02-04T12:28:02.764Z,1.00
2023-02-04T12:28:12.946Z,0.70
2023-02-04T12:28:22.866Z,0.70
2023-02-04T12:28:32.948Z,0.80
2023-02-04T12:28:43.028Z,0.80
2023-02-04T12:28:53.161Z,0.90
2023-02-04T12:29:03.240Z,1.00
2023-02-04T12:29:13.381Z,0.90
2023-02-04T12:29:23.480Z,0.90
2023-02-04T12:29:33.508Z,0.80
2023-02-04T12:29:43.637Z,0.80
2023-02-04T12:29:53.726Z,0.80
2023-02-04T12:30:03.777Z,0.80
2023-02-04T12:30:13.938Z,0.90
2023-02-04T12:30:24.077Z,1.00
2023-02-04T12:30:34.082Z,0.90
2023-02-04T12:30:44.151Z,0.80
2023-02-04T12:30:54.138Z,0.70
2023-02-04T12:31:04.268Z,0.80
2023-02-04T12:31:14.315Z,1.10
2023-02-04T12:31:24.343Z,1.20
2023-02-04T12:31:34.301Z,1.20
2023-02-04T12:31:44.383Z,1.00
2023-02-04T12:31:54.405Z,1.10
2023-02-04T12:32:04.494Z,0.90
2023-02-04T12:32:14.500Z,0.90
2023-02-04T12:32:24.468Z,0.90
2023-02-04T12:32:34.458Z,1.00
2023-02-04T12:32:44.536Z,1.10
2023-02-04T12:32:54.596Z,0.90
2023-02-04T12:33:04.667Z,0.90
2023-02-04T12:33:15.134Z,0.80
2023-02-04T12:33:24.722Z,0.90
2023-02-04T12:33:34.920Z,0.80
2023-02-04T12:33:44.839Z,0.70
2023-02-04T12:33:54.983Z,0.70
2023-02-04T12:34:05.039Z,0.90
2023-02-04T12:34:15.196Z,1.00
2023-02-04T12:34:25.245Z,1.00
2023-02-04T12:34:35.399Z,0.90
2023-02-04T12:34:45.458Z,0.90
2023-02-04T12:34:55.690Z,0.90
2023-02-04T12:35:05.578Z,1.00
2023-02-04T12:35:15.682Z,1.40
2023-02-04T12:35:25.767Z,1.70
2023-02-04T12:35:35.890Z,1.70
2023-02-04T12:35:45.942Z,1.70
2023-02-04T12:35:56.038Z,1.60
2023-02-04T12:36:06.110Z,1.80
2023-02-04T12:36:16.188Z,1.50
2023-02-04T12:36:26.263Z,1.30
2023-02-04T12:36:36.368Z,1.10
2023-02-04T12:36:46.417Z,1.20
2023-02-04T12:36:56.544Z,1.10
2023-02-04T12:37:06.476Z,1.10
2023-02-04T12:37:16.565Z,0.90
2023-02-04T12:37:26.658Z,1.00
2023-02-04T12:37:36.827Z,0.80
2023-02-04T12:37:46.848Z,0.80
2023-02-04T12:37:56.826Z,0.70
2023-02-04T12:38:06.928Z,0.70
2023-02-04T12:38:17.710Z,0.70
2023-02-04T12:38:27.035Z,0.60
2023-02-04T12:38:37.107Z,0.80
2023-02-04T12:38:47.182Z,0.90
2023-02-04T12:38:57.262Z,1.00
2023-02-04T12:39:07.236Z,0.90
2023-02-04T12:39:17.386Z,0.80
2023-02-04T12:39:27.443Z,0.80
2023-02-04T12:39:37.496Z,1.00
2023-02-04T12:39:47.493Z,1.10
2023-02-04T12:39:57.614Z,1.10
2023-02-04T12:40:07.702Z,0.90
2023-02-04T12:40:17.713Z,1.00
2023-02-04T12:40:27.814Z,1.00
2023-02-04T12:40:37.904Z,1.20
2023-02-04T12:40:47.993Z,1.20
2023-02-04T12:40:58.097Z,1.30
2023-02-04T12:41:08.197Z,1.20
2023-02-04T12:41:18.319Z,1.20
2023-02-04T12:41:28.434Z,1.10
2023-02-04T12:41:38.567Z,1.10
2023-02-04T12:41:48.646Z,1.00
2023-02-04T12:41:58.713Z,1.10
2023-02-04T12:42:08.758Z,1.00
2023-02-04T12:42:18.768Z,1.10
2023-02-04T12:42:28.926Z,1.00
2023-02-04T12:42:38.989Z,1.20
2023-02-04T12:42:49.071Z,1.20
2023-02-04T12:42:59.139Z,1.10
2023-02-04T12:43:09.206Z,0.90
2023-02-04T12:43:19.262Z,1.00
2023-02-04T12:43:29.463Z,1.00
2023-02-04T12:43:39.442Z,0.90
2023-02-04T12:43:49.435Z,0.90
2023-02-04T12:43:59.536Z,1.10
2023-02-04T12:44:09.648Z,1.40
2023-02-04T12:44:19.568Z,1.30
2023-02-04T12:44:29.646Z,1.10
2023-02-04T12:44:39.767Z,0.90
2023-02-04T12:44:49.768Z,0.90
2023-02-04T12:44:59.833Z,0.80
2023-02-04T12:45:09.966Z,0.80
2023-02-04T12:45:20.029Z,1.00
2023-02-04T12:45:30.267Z,1.00
2023-02-04T12:45:40.246Z,1.00
2023-02-04T12:45:50.210Z,0.80
2023-02-04T12:46:00.222Z,0.70
2023-02-04T12:46:10.324Z,0.80
2023-02-04T12:46:20.466Z,0.80
2023-02-04T12:46:30.627Z,1.00
2023-02-04T12:46:40.652Z,0.90
2023-02-04T12:46:50.598Z,0.90
2023-02-04T12:47:00.596Z,0.80
2023-02-04T12:47:10.664Z,0.70
2023-02-04T12:47:20.718Z,0.80
2023-02-04T12:47:30.824Z,0.90
2023-02-04T12:47:40.886Z,1.10
2023-02-04T12:47:51.088Z,1.10
2023-02-04T12:48:01.108Z,1.10
2023-02-04T12:48:11.053Z,0.90
2023-02-04T12:48:21.164Z,0.90
2023-02-04T12:48:31.145Z,0.70
2023-02-04T12:48:41.248Z,0.70
2023-02-04T12:48:51.328Z,0.70
2023-02-04T12:49:01.387Z,0.70
2023-02-04T12:49:11.569Z,0.70
2023-02-04T12:49:21.703Z,0.80
2023-02-04T12:49:31.835Z,0.70
2023-02-04T12:49:41.794Z,0.60
2023-02-04T12:49:51.875Z,0.60
2023-02-04T12:50:01.965Z,0.80
2023-02-04T12:50:12.220Z,0.80
2023-02-04T12:50:22.212Z,0.70
2023-02-04T12:50:32.285Z,0.80
2023-02-04T12:50:42.325Z,0.80
2023-02-04T12:50:52.305Z,0.80
2023-02-04T12:51:02.365Z,0.90
2023-02-04T12:51:12.377Z,1.00
2023-02-04T12:51:22.476Z,0.80
2023-02-04T12:51:32.576Z,0.80
2023-02-04T12:51:42.647Z,0.80
2023-02-04T12:51:52.764Z,1.00
2023-02-04T12:52:02.818Z,1.10
2023-02-04T12:52:12.855Z,1.20
2023-02-04T12:52:22.963Z,1.10
2023-02-04T12:52:32.971Z,1.00
2023-02-04T12:52:43.082Z,0.90
2023-02-04T12:52:53.192Z,0.90
2023-02-04T12:53:03.285Z,0.90
2023-02-04T12:53:13.386Z,0.90
2023-02-04T12:53:23.477Z,1.10
2023-02-04T12:53:33.525Z,1.20
2023-02-04T12:53:43.676Z,1.20
2023-02-04T12:53:53.601Z,1.00
2023-02-04T12:54:03.717Z,0.80
2023-02-04T12:54:13.769Z,0.90
2023-02-04T12:54:23.822Z,1.00
2023-02-04T12:54:33.922Z,1.10
2023-02-04T12:54:44.003Z,1.10
2023-02-04T12:54:54.068Z,1.00
2023-02-04T12:55:04.163Z,1.00
2023-02-04T12:55:14.236Z,0.90
2023-02-04T12:55:24.373Z,1.00
2023-02-04T12:55:34.860Z,1.10
2023-02-04T12:55:44.534Z,1.10
2023-02-04T12:55:56.501Z,1.30
2023-02-04T12:56:04.692Z,1.30
2023-02-04T12:56:14.770Z,1.30
2023-02-04T12:56:24.814Z,1.20
2023-02-04T12:56:34.890Z,1.10
2023-02-04T12:56:44.984Z,1.00
2023-02-04T12:56:55.100Z,1.00
2023-02-04T12:57:05.132Z,1.30
2023-02-04T12:57:15.188Z,1.20
2023-02-04T12:57:25.209Z,1.30
2023-02-04T12:57:35.296Z,1.20
2023-02-04T12:57:45.295Z,2.10
2023-02-04T12:57:55.428Z,2.50
2023-02-04T12:58:05.558Z,2.50
2023-02-04T12:58:15.632Z,1.80
2023-02-04T12:58:25.674Z,1.60
2023-02-04T12:58:35.665Z,1.40
2023-02-04T12:58:45.735Z,1.40
2023-02-04T12:58:55.836Z,1.30
2023-02-04T12:59:06.014Z,1.80
2023-02-04T12:59:16.013Z,2.40
2023-02-04T12:59:26.094Z,2.90
2023-02-04T12:59:36.231Z,3.40
2023-02-04T12:59:46.298Z,6.40
2023-02-04T12:59:56.370Z,7.30
2023-02-04T13:00:06.363Z,7.20
2023-02-04T13:00:16.500Z,4.90
2023-02-04T13:00:26.596Z,4.70
2023-02-04T13:00:36.680Z,4.80
2023-02-04T13:00:46.790Z,4.00
2023-02-04T13:00:56.921Z,2.90
2023-02-04T13:01:07.007Z,2.10
2023-02-04T13:01:17.044Z,1.80
2023-02-04T13:01:26.992Z,1.50
2023-02-04T13:01:37.117Z,1.40
2023-02-04T13:01:47.215Z,1.50
2023-02-04T13:01:57.392Z,1.60
2023-02-04T13:02:07.527Z,1.50
2023-02-04T13:02:17.630Z,1.30
2023-02-04T13:02:27.464Z,1.30
2023-02-04T13:02:37.562Z,1.30
2023-02-04T13:02:47.648Z,1.20
2023-02-04T13:02:57.752Z,1.10
2023-02-04T13:03:07.792Z,1.10
2023-02-04T13:03:17.866Z,1.20
2023-02-04T13:03:27.958Z,1.60
2023-02-04T13:03:38.031Z,1.70
2023-02-04T13:03:48.106Z,2.10
2023-02-04T13:03:58.186Z,1.70
2023-02-04T13:04:08.302Z,1.40
2023-02-04T13:04:18.365Z,1.20
2023-02-04T13:04:28.508Z,1.30
2023-02-04T13:04:38.610Z,1.30
2023-02-04T13:04:48.686Z,1.30
2023-02-04T13:04:58.765Z,1.00
2023-02-04T13:05:08.838Z,1.10
2023-02-04T13:05:18.920Z,1.10
2023-02-04T13:05:29.055Z,1.10
2023-02-04T13:05:39.151Z,1.00
2023-02-04T13:05:49.236Z,1.10
2023-02-04T13:05:59.369Z,1.00
2023-02-04T13:06:09.441Z,1.00
2023-02-04T13:06:19.477Z,1.00
2023-02-04T13:06:29.544Z,0.90
2023-02-04T13:06:39.554Z,0.90
2023-02-04T13:06:49.636Z,0.90
2023-02-04T13:06:59.713Z,1.00
2023-02-04T13:07:09.819Z,0.90
2023-02-04T13:07:19.897Z,0.90
2023-02-04T13:07:29.957Z,0.80
2023-02-04T13:07:40.094Z,1.00
2023-02-04T13:07:50.149Z,1.00
2023-02-04T13:08:00.335Z,1.10
2023-02-04T13:08:10.406Z,1.00
2023-02-04T13:08:20.457Z,1.00
2023-02-04T13:08:30.616Z,1.00
2023-02-04T13:08:40.693Z,1.20
2023-02-04T13:08:50.782Z,1.10
2023-02-04T13:09:00.758Z,1.00
2023-02-04T13:09:10.866Z,0.90
2023-02-04T13:09:20.934Z,1.20
2023-02-04T13:09:31.079Z,1.20
2023-02-04T13:09:41.084Z,1.20
2023-02-04T13:09:51.073Z,1.10
2023-02-04T13:10:01.190Z,1.00
2023-02-04T13:10:11.358Z,1.00
2023-02-04T13:10:21.270Z,1.20
2023-02-04T13:10:31.338Z,1.30
2023-02-04T13:10:41.432Z,1.20
2023-02-04T13:10:51.465Z,1.00
2023-02-04T13:11:01.588Z,0.90
2023-02-04T13:11:11.635Z,1.00
2023-02-04T13:11:21.707Z,1.20
2023-02-04T13:11:31.815Z,1.30
2023-02-04T13:11:41.917Z,1.10
2023-02-04T13:11:52.007Z,1.10
2023-02-04T13:12:02.127Z,1.20
2023-02-04T13:12:12.335Z,1.20
2023-02-04T13:12:22.246Z,1.50
2023-02-04T13:12:32.361Z,1.20
2023-02-04T13:12:42.358Z,1.30
2023-02-04T13:12:52.465Z,1.00
2023-02-04T13:13:04.578Z,0.90
2023-02-04T13:13:12.629Z,1.00
2023-02-04T13:13:22.813Z,1.10
2023-02-04T13:13:32.715Z,1.40
2023-02-04T13:13:42.818Z,1.10
2023-02-04T13:13:52.898Z,0.90
2023-02-04T13:14:02.954Z,1.10
2023-02-04T13:14:13.050Z,1.20
2023-02-04T13:14:23.134Z,1.30
2023-02-04T13:14:33.204Z,1.20
2023-02-04T13:14:43.276Z,1.30
2023-02-04T13:14:53.444Z,1.40
2023-02-04T13:15:03.413Z,1.20
2023-02-04T13:15:13.470Z,1.10
2023-02-04T13:15:23.526Z,1.10
2023-02-04T13:15:33.880Z,1.10
2023-02-04T13:15:43.568Z,1.00
2023-02-04T13:15:53.626Z,1.00
2023-02-04T13:16:03.762Z,1.10
2023-02-04T13:16:13.757Z,0.90
2023-02-04T13:16:23.840Z,1.10
2023-02-04T13:16:33.967Z,1.00
2023-02-04T13:16:44.149Z,1.20
2023-02-04T13:16:54.054Z,0.90
2023-02-04T13:17:04.157Z,1.10
2023-02-04T13:17:14.254Z,0.90
2023-02-04T13:17:24.301Z,1.00
2023-02-04T13:17:34.397Z,1.00
2023-02-04T13:17:44.539Z,1.20
2023-02-04T13:17:54.644Z,1.20
2023-02-04T13:18:04.708Z,0.90
2023-02-04T13:18:17.143Z,1.00
2023-02-04T13:18:24.904Z,1.00
2023-02-04T13:18:34.981Z,1.10
2023-02-04T13:18:45.103Z,1.10
2023-02-04T13:18:55.183Z,1.10
2023-02-04T13:19:05.243Z,1.20
2023-02-04T13:19:15.285Z,1.10
2023-02-04T13:19:25.364Z,1.20
2023-02-04T13:19:35.431Z,1.10
2023-02-04T13:19:45.495Z,1.20
2023-02-04T13:19:55.607Z,1.10
2023-02-04T13:20:05.694Z,1.20
2023-02-04T13:20:15.774Z,1.10
2023-02-04T13:20:25.845Z,0.90
2023-02-04T13:20:35.923Z,0.90
2023-02-04T13:20:46.072Z,1.00
2023-02-04T13:20:56.129Z,1.10
2023-02-04T13:21:06.166Z,0.90
2023-02-04T13:21:16.236Z,1.20
2023-02-04T13:21:26.296Z,1.30
2023-02-04T13:21:36.402Z,1.20
2023-02-04T13:21:46.496Z,1.00
2023-02-04T13:21:56.601Z,0.90
2023-02-04T13:22:06.629Z,1.00
2023-02-04T13:22:16.740Z,1.00
2023-02-04T13:22:26.717Z,1.10
2023-02-04T13:22:36.775Z,1.10
2023-02-04T13:22:46.920Z,1.30
2023-02-04T13:22:56.983Z,1.30
2023-02-04T13:23:07.034Z,1.30
2023-02-04T13:23:17.064Z,1.20
2023-02-04T13:23:27.106Z,1.00
2023-02-04T13:23:37.210Z,0.90
2023-02-04T13:23:47.263Z,0.90
2023-02-04T13:23:57.377Z,0.80
2023-02-04T13:24:07.480Z,1.10
2023-02-04T13:24:17.557Z,1.10
2023-02-04T13:24:27.676Z,1.30
2023-02-04T13:24:37.774Z,1.10
2023-02-04T13:24:47.873Z,1.10
2023-02-04T13:24:58.006Z,1.10
2023-02-04T13:25:08.097Z,1.00
2023-02-04T13:25:18.153Z,1.10
2023-02-04T13:25:28.230Z,1.20
2023-02-04T13:25:38.274Z,1.40
2023-02-04T13:25:48.397Z,1.40
2023-02-04T13:25:58.474Z,1.20
2023-02-04T13:26:08.590Z,1.10
2023-02-04T13:26:18.676Z,1.00
2023-02-04T13:26:28.748Z,1.00
2023-02-04T13:26:38.871Z,1.10
2023-02-04T13:26:48.928Z,1.20
2023-02-04T13:26:59.025Z,1.40
2023-02-04T13:27:09.014Z,1.20
2023-02-04T13:27:19.094Z,1.20
2023-02-04T13:27:29.144Z,1.00
2023-02-04T13:27:39.311Z,1.10
2023-02-04T13:27:49.261Z,0.90
2023-02-04T13:27:59.199Z,1.10
2023-02-04T13:28:09.382Z,1.00
2023-02-04T13:28:19.382Z,1.30
2023-02-04T13:28:29.474Z,1.10
2023-02-04T13:28:39.578Z,1.10
2023-02-04T13:28:49.533Z,0.80
2023-02-04T13:28:59.614Z,1.00
2023-02-04T13:29:09.685Z,1.20
2023-02-04T13:29:19.737Z,1.20
2023-02-04T13:29:29.826Z,1.10
2023-02-04T13:29:39.879Z,1.00
2023-02-04T13:29:49.918Z,1.10
2023-02-04T13:30:00.004Z,1.10
2023-02-04T13:30:10.060Z,1.10
2023-02-04T13:30:20.226Z,1.20
2023-02-04T13:30:30.275Z,1.20
2023-02-04T13:30:40.259Z,1.30
2023-02-04T13:30:50.409Z,1.10
2023-02-04T13:31:01.571Z,1.10
2023-02-04T13:31:10.673Z,1.20
2023-02-04T13:31:20.815Z,1.40
2023-02-04T13:31:30.784Z,1.40
2023-02-04T13:31:40.937Z,1.20
2023-02-04T13:31:51.005Z,1.10
2023-02-04T13:32:01.073Z,1.00
2023-02-04T13:32:11.141Z,1.00
2023-02-04T13:32:21.209Z,1.00
2023-02-04T13:32:31.356Z,0.90
2023-02-04T13:32:41.414Z,0.90
2023-02-04T13:32:51.416Z,1.20
2023-02-04T13:33:01.608Z,1.30
2023-02-04T13:33:11.672Z,1.20
2023-02-04T13:33:21.772Z,1.00
2023-02-04T13:33:31.906Z,0.90
2023-02-04T13:33:42.032Z,1.10
2023-02-04T13:33:51.999Z,1.00
2023-02-04T13:34:02.091Z,0.90
2023-02-04T13:34:12.154Z,0.90
2023-02-04T13:34:22.244Z,1.30
2023-02-04T13:34:32.362Z,1.50
2023-02-04T13:34:42.477Z,1.60
2023-02-04T13:34:52.539Z,1.60
2023-02-04T13:35:02.650Z,1.60
2023-02-04T13:35:12.709Z,1.50
2023-02-04T13:35:22.772Z,1.30
2023-02-04T13:35:33.152Z,1.20
2023-02-04T13:35:42.838Z,1.20
2023-02-04T13:35:52.919Z,1.40
2023-02-04T13:36:02.985Z,1.40
2023-02-04T13:36:13.068Z,1.40
2023-02-04T13:36:23.163Z,1.10
2023-02-04T13:36:33.113Z,1.10
2023-02-04T13:36:43.244Z,1.10
2023-02-04T13:36:53.217Z,1.30
2023-02-04T13:37:03.288Z,1.30
2023-02-04T13:37:13.375Z,1.20
2023-02-04T13:37:23.347Z,1.10
2023-02-04T13:37:33.464Z,0.90
2023-02-04T13:37:43.563Z,1.10
2023-02-04T13:37:55.697Z,1.20
2023-02-04T13:38:03.723Z,1.20
2023-02-04T13:38:13.776Z,1.30
2023-02-04T13:38:23.896Z,1.30
2023-02-04T13:38:33.983Z,1.20
2023-02-04T13:38:44.037Z,1.10
2023-02-04T13:38:54.174Z,1.10
2023-02-04T13:39:04.264Z,1.20
2023-02-04T13:39:14.334Z,1.10
2023-02-04T13:39:24.404Z,1.00
2023-02-04T13:39:34.529Z,1.00
2023-02-04T13:39:44.574Z,1.00
2023-02-04T13:39:54.777Z,1.20
2023-02-04T13:40:04.846Z,1.20
2023-02-04T13:40:14.939Z,1.00
2023-02-04T13:40:25.122Z,1.10
2023-02-04T13:40:35.186Z,1.10
2023-02-04T13:40:45.264Z,1.30
2023-02-04T13:40:55.335Z,1.20
2023-02-04T13:41:05.342Z,1.20
2023-02-04T13:41:15.422Z,1.10
2023-02-04T13:41:25.476Z,1.00
2023-02-04T13:41:35.623Z,1.10
2023-02-04T13:41:45.624Z,1.10
2023-02-04T13:41:55.535Z,1.20
2023-02-04T13:42:05.594Z,1.10
2023-02-04T13:42:15.789Z,1.10
2023-02-04T13:42:25.747Z,1.10
2023-02-04T13:42:35.784Z,1.10
2023-02-04T13:42:45.875Z,1.00
2023-02-04T13:42:55.948Z,1.00
2023-02-04T13:43:06.016Z,1.10
2023-02-04T13:43:16.097Z,1.10
2023-02-04T13:43:26.069Z,1.30
2023-02-04T13:43:36.147Z,1.20
2023-02-04T13:43:46.210Z,1.20
2023-02-04T13:43:56.307Z,1.10
2023-02-04T13:44:06.365Z,1.20
2023-02-04T13:44:16.528Z,1.30
2023-02-04T13:44:26.620Z,1.40
2023-02-04T13:44:36.831Z,1.30
2023-02-04T13:44:46.757Z,1.10
2023-02-04T13:44:56.819Z,1.00
2023-02-04T13:45:06.960Z,1.10
2023-02-04T13:45:17.045Z,1.10
2023-02-04T13:45:27.160Z,1.10
2023-02-04T13:45:37.250Z,1.00
2023-02-04T13:45:47.381Z,1.00
2023-02-04T13:45:57.456Z,0.90
2023-02-04T13:46:07.430Z,0.70
2023-02-04T13:46:17.495Z,0.70
2023-02-04T13:46:27.586Z,0.80
2023-02-04T13:46:37.648Z,0.80
2023-02-04T13:46:47.736Z,0.80
2023-02-04T13:46:57.810Z,0.90
2023-02-04T13:47:08.226Z,0.90
2023-02-04T13:47:18.304Z,0.90
2023-02-04T13:47:28.400Z,1.00
2023-02-04T13:47:38.484Z,1.10
2023-02-04T13:47:48.576Z,1.20
2023-02-04T13:47:58.649Z,1.10
2023-02-04T13:48:08.716Z,1.00
2023-02-04T13:48:18.687Z,0.90
2023-02-04T13:48:29.027Z,0.80
2023-02-04T13:48:39.148Z,0.80
2023-02-04T13:48:49.287Z,0.80
2023-02-04T13:48:59.386Z,0.90
2023-02-04T13:49:09.446Z,0.80
2023-02-04T13:49:19.537Z,0.80
2023-02-04T13:49:29.621Z,0.80
2023-02-04T13:49:39.732Z,0.70
2023-02-04T13:49:49.798Z,0.80
2023-02-04T13:50:00.023Z,0.80
2023-02-04T13:50:10.070Z,1.00
2023-02-04T13:50:20.005Z,1.00
2023-02-04T13:50:30.359Z,1.00
2023-02-04T13:50:40.164Z,1.00
2023-02-04T13:50:50.218Z,1.10
2023-02-04T13:51:00.377Z,1.20
2023-02-04T13:51:10.418Z,1.20
2023-02-04T13:51:20.473Z,1.00
2023-02-04T13:51:30.474Z,0.90
2023-02-04T13:51:40.592Z,0.80
2023-02-04T13:51:50.646Z,0.80
2023-02-04T13:52:00.769Z,0.80
2023-02-04T13:52:10.843Z,0.90
2023-02-04T13:52:20.887Z,0.80
2023-02-04T13:52:31.054Z,1.00
2023-02-04T13:52:41.099Z,1.00
2023-02-04T13:52:51.215Z,1.30
2023-02-04T13:53:01.318Z,1.10
2023-02-04T13:53:11.425Z,1.10
2023-02-04T13:53:21.507Z,0.90
2023-02-04T13:53:31.487Z,1.10
2023-02-04T13:53:41.537Z,1.10
2023-02-04T13:53:51.683Z,1.10
2023-02-04T13:54:01.738Z,1.10
2023-02-04T13:54:11.804Z,1.00
2023-02-04T13:54:21.974Z,1.00
2023-02-04T13:54:31.920Z,0.90
2023-02-04T13:54:41.897Z,1.00
2023-02-04T13:54:52.045Z,1.00
2023-02-04T13:55:02.138Z,0.90
2023-02-04T13:55:12.234Z,1.00
2023-02-04T13:55:22.220Z,0.90
2023-02-04T13:55:32.678Z,1.10
2023-02-04T13:55:42.453Z,0.80
2023-02-04T13:55:52.457Z,0.90
2023-02-04T13:56:02.568Z,1.00
2023-02-04T13:56:12.655Z,1.40
2023-02-04T13:56:22.705Z,1.30
2023-02-04T13:56:32.841Z,1.10
2023-02-04T13:56:42.886Z,0.80
2023-02-04T13:56:53.119Z,1.00
2023-02-04T13:57:03.085Z,1.10
2023-02-04T13:57:13.179Z,1.20
2023-02-04T13:57:23.309Z,1.20
2023-02-04T13:57:33.456Z,1.30
2023-02-04T13:57:43.426Z,1.20
2023-02-04T13:57:53.488Z,1.10
2023-02-04T13:58:03.558Z,1.00
2023-02-04T13:58:13.710Z,1.00
2023-02-04T13:58:23.777Z,1.10
2023-02-04T13:58:33.886Z,1.30
2023-02-04T13:58:43.984Z,1.20
2023-02-04T13:58:54.068Z,1.50
2023-02-04T13:59:04.188Z,4.70
2023-02-04T13:59:14.286Z,9.50
2023-02-04T13:59:24.357Z,12.90
2023-02-04T13:59:34.390Z,12.20
2023-02-04T13:59:44.477Z,9.10
2023-02-04T13:59:54.558Z,6.40
2023-02-04T14:00:04.657Z,4.30
2023-02-04T14:00:14.739Z,3.50
2023-02-04T14:00:24.798Z,2.80
2023-02-04T14:00:35.193Z,2.20
2023-02-04T14:00:44.923Z,1.60
2023-02-04T14:00:55.048Z,1.30
2023-02-04T14:01:05.156Z,1.30
2023-02-04T14:01:15.332Z,1.10
2023-02-04T14:01:25.266Z,1.00
2023-02-04T14:01:35.326Z,1.10
2023-02-04T14:01:45.474Z,1.10
2023-02-04T14:01:55.600Z,1.20
2023-02-04T14:02:05.701Z,1.30
2023-02-04T14:02:15.804Z,1.50
2023-02-04T14:02:25.881Z,1.60
2023-02-04T14:02:35.958Z,1.50
2023-02-04T14:02:46.082Z,1.60
2023-02-04T14:02:56.178Z,1.60
2023-02-04T14:03:06.306Z,1.50
2023-02-04T14:03:16.345Z,1.30
2023-02-04T14:03:26.486Z,1.40
2023-02-04T14:03:36.554Z,1.20
2023-02-04T14:03:46.620Z,1.30
2023-02-04T14:03:56.724Z,1.20
2023-02-04T14:04:06.787Z,1.20
2023-02-04T14:04:16.868Z,1.10
2023-02-04T14:04:26.941Z,1.30
2023-02-04T14:04:37.096Z,1.10
2023-02-04T14:04:47.045Z,1.20
2023-02-04T14:04:57.097Z,1.00
2023-02-04T14:05:07.159Z,1.10
2023-02-04T14:05:17.225Z,1.20
2023-02-04T14:05:27.276Z,1.20
2023-02-04T14:05:37.345Z,1.40
2023-02-04T14:05:47.445Z,1.30
2023-02-04T14:05:57.499Z,1.30
2023-02-04T14:06:07.582Z,1.00
2023-02-04T14:06:17.654Z,1.00
2023-02-04T14:06:27.745Z,1.00
2023-02-04T14:06:37.794Z,1.00
2023-02-04T14:06:47.934Z,0.90
2023-02-04T14:06:57.873Z,0.80
2023-02-04T14:07:07.935Z,0.80
2023-02-04T14:07:18.073Z,1.10
2023-02-04T14:07:28.252Z,1.10
2023-02-04T14:07:38.145Z,1.10
2023-02-04T14:07:48.155Z,1.00
2023-02-04T14:07:58.337Z,1.00
2023-02-04T14:08:08.407Z,1.10
2023-02-04T14:08:18.445Z,1.10
2023-02-04T14:08:28.526Z,1.20
2023-02-04T14:08:38.487Z,1.20
2023-02-04T14:08:48.559Z,1.20
2023-02-04T14:08:58.662Z,1.00
2023-02-04T14:09:08.726Z,1.10
2023-02-04T14:09:18.892Z,1.20
2023-02-04T14:09:28.946Z,1.20
2023-02-04T14:09:39.105Z,1.10
2023-02-04T14:09:49.096Z,1.20
2023-02-04T14:09:59.195Z,1.10
2023-02-04T14:10:09.378Z,1.10
2023-02-04T14:10:19.286Z,1.00
2023-02-04T14:10:29.392Z,1.10
2023-02-04T14:10:39.511Z,1.30
2023-02-04T14:10:49.555Z,1.20
2023-02-04T14:10:59.636Z,1.10
2023-02-04T14:11:09.698Z,1.00
2023-02-04T14:11:19.816Z,1.10
2023-02-04T14:11:30.039Z,1.20
2023-02-04T14:11:39.896Z,1.10
2023-02-04T14:11:50.038Z,1.10
2023-02-04T14:11:59.966Z,1.10
2023-02-04T14:12:10.083Z,1.20
2023-02-04T14:12:20.136Z,1.30
2023-02-04T14:12:30.453Z,1.40
2023-02-04T14:12:40.495Z,1.40
2023-02-04T14:12:50.650Z,1.20
2023-02-04T14:13:00.600Z,1.00
2023-02-04T14:13:10.578Z,1.00
2023-02-04T14:13:20.735Z,1.20
2023-02-04T14:13:30.699Z,1.30
2023-02-04T14:13:40.722Z,1.50
2023-02-04T14:13:50.943Z,1.40
2023-02-04T14:14:00.906Z,1.20
2023-02-04T14:14:11.049Z,1.10
2023-02-04T14:14:21.140Z,1.00
2023-02-04T14:14:31.291Z,1.00
2023-02-04T14:14:41.413Z,1.10
2023-02-04T14:14:51.294Z,1.00
2023-02-04T14:15:01.467Z,1.10
2023-02-04T14:15:11.773Z,0.90
2023-02-04T14:15:21.687Z,1.10
2023-02-04T14:15:31.742Z,1.20
2023-02-04T14:15:41.842Z,1.30
2023-02-04T14:15:52.257Z,1.20
2023-02-04T14:16:01.942Z,1.10
2023-02-04T14:16:12.047Z,1.00
2023-02-04T14:16:22.264Z,0.90
2023-02-04T14:16:32.428Z,1.00
2023-02-04T14:16:42.320Z,1.00
2023-02-04T14:16:52.477Z,1.00
2023-02-04T14:17:02.415Z,0.90
2023-02-04T14:17:12.455Z,0.80
2023-02-04T14:17:22.511Z,0.90
2023-02-04T14:17:32.612Z,0.80
2023-02-04T14:17:42.671Z,0.70
2023-02-04T14:17:52.750Z,0.80
2023-02-04T14:18:02.800Z,0.70
2023-02-04T14:18:12.937Z,0.90
2023-02-04T14:18:23.021Z,0.80
2023-02-04T14:18:33.133Z,1.00
2023-02-04T14:18:43.139Z,0.90
2023-02-04T14:18:53.176Z,0.90
2023-02-04T14:19:03.290Z,0.70
2023-02-04T14:19:13.448Z,0.70
2023-02-04T14:19:23.537Z,0.90
2023-02-04T14:19:33.579Z,1.00
2023-02-04T14:19:43.668Z,1.00
2023-02-04T14:19:53.772Z,0.90
2023-02-04T14:20:03.860Z,0.90
2023-02-04T14:20:13.898Z,1.00
2023-02-04T14:20:24.024Z,0.90
2023-02-04T14:20:34.422Z,1.00
2023-02-04T14:20:44.154Z,0.80
2023-02-04T14:20:54.229Z,0.80
2023-02-04T14:21:04.219Z,0.80
2023-02-04T14:21:14.350Z,1.00
2023-02-04T14:21:24.426Z,0.90
2023-02-04T14:21:34.559Z,0.90
2023-02-04T14:21:44.608Z,0.80
2023-02-04T14:21:54.737Z,0.90
2023-02-04T14:22:04.711Z,1.20
2023-02-04T14:22:14.743Z,1.20
2023-02-04T14:22:24.747Z,1.10
2023-02-04T14:22:34.788Z,1.00
2023-02-04T14:22:44.906Z,0.80
2023-02-04T14:22:55.070Z,0.70
2023-02-04T14:23:05.304Z,0.80
2023-02-04T14:23:15.202Z,1.00
2023-02-04T14:23:25.306Z,0.90
2023-02-04T14:23:35.366Z,0.90
2023-02-04T14:23:45.320Z,1.20
2023-02-04T14:23:55.289Z,1.50
2023-02-04T14:24:05.467Z,1.80
2023-02-04T14:24:15.342Z,1.70
2023-02-04T14:24:25.486Z,1.60
2023-02-04T14:24:35.600Z,1.30
2023-02-04T14:24:45.631Z,1.10
2023-02-04T14:24:55.668Z,0.90
2023-02-04T14:25:05.820Z,1.00
2023-02-04T14:25:15.724Z,0.90
2023-02-04T14:25:25.808Z,1.00
2023-02-04T14:25:35.938Z,0.90
2023-02-04T14:25:45.988Z,0.90
2023-02-04T14:25:56.065Z,0.80
2023-02-04T14:26:06.149Z,0.80
2023-02-04T14:26:16.241Z,1.00
2023-02-04T14:26:26.329Z,0.90
2023-02-04T14:26:36.400Z,0.80
2023-02-04T14:26:46.480Z,0.80
2023-02-04T14:26:56.565Z,0.90
2023-02-04T14:27:06.633Z,0.80
2023-02-04T14:27:16.700Z,0.80
2023-02-04T14:27:26.756Z,0.80
2023-02-04T14:27:36.871Z,0.80
2023-02-04T14:27:47.083Z,0.70
2023-02-04T14:27:59.289Z,0.70
2023-02-04T14:28:07.329Z,0.70
2023-02-04T14:28:17.312Z,0.70
2023-02-04T14:28:27.296Z,0.80
2023-02-04T14:28:37.388Z,0.90
2023-02-04T14:28:47.446Z,1.00
2023-02-04T14:28:57.536Z,0.90
2023-02-04T14:29:07.661Z,0.90
2023-02-04T14:29:17.757Z,1.10
2023-02-04T14:29:27.858Z,1.20
2023-02-04T14:29:37.958Z,1.10
2023-02-04T14:29:48.122Z,1.00
2023-02-04T14:29:58.192Z,0.90
2023-02-04T14:30:08.187Z,0.80
2023-02-04T14:30:18.259Z,0.90
2023-02-04T14:30:28.387Z,0.90
2023-02-04T14:30:38.331Z,1.10
2023-02-04T14:30:48.506Z,1.10
2023-02-04T14:30:58.649Z,1.00
2023-02-04T14:31:08.594Z,0.90
2023-02-04T14:31:18.767Z,0.90
2023-02-04T14:31:28.939Z,1.00
2023-02-04T14:31:38.957Z,1.00
2023-02-04T14:31:48.948Z,0.90
2023-02-04T14:31:59.038Z,0.90
2023-02-04T14:32:09.068Z,0.90
2023-02-04T14:32:18.996Z,1.00
2023-02-04T14:32:29.096Z,0.80
2023-02-04T14:32:39.137Z,0.80
2023-02-04T14:32:49.649Z,0.80
2023-02-04T14:32:59.297Z,0.90
2023-02-04T14:33:09.399Z,0.90
2023-02-04T14:33:19.522Z,0.90
2023-02-04T14:33:29.598Z,1.00
2023-02-04T14:33:39.654Z,1.10
2023-02-04T14:33:50.338Z,1.20
2023-02-04T14:33:59.828Z,1.20
2023-02-04T14:34:09.776Z,1.10
2023-02-04T14:34:19.825Z,1.20
2023-02-04T14:34:29.885Z,1.20
2023-02-04T14:34:39.996Z,1.10
2023-02-04T14:34:50.064Z,1.10
2023-02-04T14:35:00.092Z,1.20
2023-02-04T14:35:10.338Z,1.30
2023-02-04T14:35:20.262Z,1.20
2023-02-04T14:35:30.336Z,1.10
2023-02-04T14:35:40.496Z,1.10
2023-02-04T14:35:50.584Z,1.10
2023-02-04T14:36:00.648Z,1.10
2023-02-04T14:36:10.731Z,0.90
2023-02-04T14:36:20.864Z,0.70
2023-02-04T14:36:30.885Z,0.70
2023-02-04T14:36:40.856Z,0.70
2023-02-04T14:36:51.059Z,0.70
2023-02-04T14:37:00.998Z,0.80
2023-02-04T14:37:11.093Z,1.00
2023-02-04T14:37:21.352Z,1.10
2023-02-04T14:37:31.255Z,1.10
2023-02-04T14:37:41.360Z,1.10
2023-02-04T14:37:51.378Z,1.10
2023-02-04T14:38:01.304Z,0.90
2023-02-04T14:38:11.354Z,0.90
2023-02-04T14:38:21.377Z,0.80
2023-02-04T14:38:31.406Z,0.80
2023-02-04T14:38:41.508Z,0.80
2023-02-04T14:38:51.589Z,0.80
2023-02-04T14:39:01.718Z,0.80
2023-02-04T14:39:12.529Z,0.70
2023-02-04T14:39:22.536Z,1.10
2023-02-04T14:39:32.584Z,1.30
2023-02-04T14:39:42.796Z,1.30
2023-02-04T14:39:52.849Z,1.10
2023-02-04T14:40:02.948Z,1.00
2023-02-04T14:40:13.008Z,1.00
2023-02-04T14:40:23.318Z,0.90
2023-02-04T14:40:33.463Z,0.90
2023-02-04T14:40:45.670Z,1.00
2023-02-04T14:40:53.364Z,1.10
2023-02-04T14:41:03.441Z,1.30
2023-02-04T14:41:13.554Z,1.30
2023-02-04T14:41:23.625Z,1.30