createdAt,value
2022-08-03T00:02:46.970Z,11
2022-08-03T00:32:04.435Z,11
2022-08-03T01:01:32.889Z,13
2022-08-03T01:30:27.863Z,13
2022-08-03T01:59:16.176Z,12
2022-08-03T02:28:40.582Z,13
2022-08-03T02:58:01.974Z,13
2022-08-03T03:27:17.141Z,11
2022-08-03T03:56:10.490Z,13
2022-08-03T04:25:33.514Z,13
2022-08-03T04:54:58.637Z,14
2022-08-03T05:24:27.579Z,16
2022-08-03T05:53:56.358Z,16
2022-08-03T06:23:21.575Z,19
2022-08-03T06:52:44.865Z,16
2022-08-03T07:21:22.064Z,16
2022-08-03T07:50:46.880Z,16
2022-08-03T08:20:00.217Z,13
2022-08-03T08:49:08.506Z,13
2022-08-03T09:18:33.334Z,13
2022-08-03T09:47:44.805Z,11
2022-08-03T10:16:38.498Z,10
2022-08-03T10:46:05.575Z,10
2022-08-03T11:15:34.771Z,8
2022-08-03T11:44:59.620Z,7
2022-08-03T12:14:46.493Z,7
2022-08-03T12:43:36.734Z,7
2022-08-03T13:12:22.867Z,8
2022-08-03T13:41:41.566Z,7
2022-08-03T14:11:05.180Z,7
2022-08-03T14:40:46.090Z,7
2022-08-03T15:10:09.369Z,7
2022-08-03T15:39:58.584Z,7
2022-08-03T16:08:29.858Z,10
2022-08-03T16:37:56.719Z,7
2022-08-03T17:06:50.313Z,10
2022-08-03T17:36:13.867Z,10
2022-08-03T18:05:16.150Z,10
2022-08-03T18:34:15.805Z,10
2022-08-03T19:02:49.870Z,9
2022-08-03T19:31:59.261Z,7
2022-08-03T20:00:36.857Z,10
2022-08-03T20:29:18.956Z,8
2022-08-03T20:58:26.325Z,10
2022-08-03T21:27:41.919Z,10
2022-08-03T21:57:06.082Z,10
2022-08-03T22:26:32.551Z,10
2022-08-03T22:55:24.993Z,10
2022-08-03T23:24:17.687Z,11
2022-08-03T23:52:59.533Z,10
