createdAt,value
2017-03-23T00:00:04.700Z,20.3
2017-03-23T00:02:05.731Z,20.2
2017-03-23T00:04:05.379Z,20.3
2017-03-23T00:06:11.002Z,20.2
2017-03-23T00:08:10.098Z,20.2
2017-03-23T00:10:04.776Z,20.2
2017-03-23T00:12:07.993Z,20.2
2017-03-23T00:14:05.018Z,20.2
2017-03-23T00:16:05.295Z,20.2
2017-03-23T00:18:07.734Z,20.2
2017-03-23T00:20:05.824Z,20.2
2017-03-23T00:22:05.691Z,20.2
2017-03-23T00:24:05.362Z,20.2
2017-03-23T00:26:05.796Z,20.2
2017-03-23T00:28:05.017Z,20.2
2017-03-23T00:30:04.736Z,20.2
2017-03-23T00:32:05.563Z,20.2
2017-03-23T00:34:05.310Z,20.2
2017-03-23T00:36:05.032Z,20.2
2017-03-23T00:38:05.072Z,20.2
2017-03-23T00:40:07.345Z,20.1
2017-03-23T00:42:05.041Z,20.1
2017-03-23T00:44:04.789Z,20.1
2017-03-23T00:46:05.459Z,20.1
2017-03-23T00:48:05.091Z,20.1
2017-03-23T00:50:05.124Z,20.1
2017-03-23T00:52:04.796Z,20.1
2017-03-23T00:54:05.617Z,20.1
2017-03-23T00:56:05.442Z,20.1
2017-03-23T00:58:05.147Z,20.1
2017-03-23T01:00:04.884Z,20.1
2017-03-23T01:02:11.635Z,20.1
2017-03-23T01:04:07.424Z,20.1
2017-03-23T01:06:05.087Z,20.1
2017-03-23T01:08:10.218Z,20.1
2017-03-23T01:10:10.444Z,20.1
2017-03-23T01:12:05.262Z,20.1
2017-03-23T01:14:06.001Z,20.1
2017-03-23T01:16:04.710Z,20.1
2017-03-23T01:18:05.582Z,20.1
2017-03-23T01:20:10.787Z,20
2017-03-23T01:22:05.518Z,20
2017-03-23T01:24:05.267Z,20
2017-03-23T01:26:07.864Z,20
2017-03-23T01:28:05.047Z,20
2017-03-23T01:30:04.735Z,20
2017-03-23T01:32:05.775Z,20
2017-03-23T01:34:05.459Z,20
2017-03-23T01:36:05.146Z,20
2017-03-23T01:38:05.012Z,20
2017-03-23T01:40:05.238Z,20
2017-03-23T01:42:05.201Z,20
2017-03-23T01:44:05.699Z,20
2017-03-23T01:46:07.967Z,20
2017-03-23T01:48:09.746Z,20
2017-03-23T01:50:05.803Z,20
2017-03-23T01:52:05.458Z,20
2017-03-23T01:54:05.152Z,20
2017-03-23T01:56:05.204Z,20
2017-03-23T01:58:05.178Z,20
2017-03-23T02:00:04.891Z,20
2017-03-23T02:02:10.795Z,20
2017-03-23T02:04:05.498Z,20
2017-03-23T02:06:05.179Z,20
2017-03-23T02:08:05.613Z,20
2017-03-23T02:10:05.328Z,20
2017-03-23T02:12:05.568Z,20
2017-03-23T02:14:05.374Z,20
2017-03-23T02:16:07.802Z,20
2017-03-23T02:18:05.234Z,20
2017-03-23T02:20:05.237Z,20
2017-03-23T02:22:04.919Z,20
2017-03-23T02:24:04.672Z,20
2017-03-23T02:26:10.714Z,19.9
2017-03-23T02:28:05.412Z,19.9
2017-03-23T02:30:08.006Z,19.9
2017-03-23T02:32:04.864Z,19.9
2017-03-23T02:34:05.584Z,20
2017-03-23T02:36:04.786Z,20
2017-03-23T02:38:05.797Z,20
2017-03-23T02:40:05.450Z,20
2017-03-23T02:42:09.703Z,19.9
2017-03-23T02:44:05.752Z,20
2017-03-23T02:46:08.898Z,19.9
2017-03-23T02:48:04.671Z,20
2017-03-23T02:50:05.485Z,20
2017-03-23T02:52:05.190Z,20
2017-03-23T02:54:07.372Z,20
2017-03-23T02:56:05.389Z,20
2017-03-23T02:58:05.219Z,20
2017-03-23T03:00:04.986Z,19.9
2017-03-23T03:02:04.968Z,20
2017-03-23T03:04:04.625Z,19.9
2017-03-23T03:06:05.340Z,19.9
2017-03-23T03:08:05.373Z,19.9
2017-03-23T03:10:05.139Z,19.9
2017-03-23T03:12:04.828Z,19.9
2017-03-23T03:14:05.902Z,19.9
2017-03-23T03:16:12.218Z,19.9
2017-03-23T03:18:07.769Z,19.9
2017-03-23T03:20:06.414Z,19.9
2017-03-23T03:22:05.050Z,19.9
2017-03-23T03:24:04.752Z,19.9
2017-03-23T03:26:05.673Z,19.9
2017-03-23T03:28:05.335Z,19.9
2017-03-23T03:30:07.553Z,19.9
2017-03-23T03:32:04.919Z,19.9
2017-03-23T03:34:05.760Z,19.9
2017-03-23T03:36:10.515Z,19.9
2017-03-23T03:38:05.590Z,19.9
2017-03-23T03:40:07.842Z,19.9
2017-03-23T03:42:05.551Z,19.9
2017-03-23T03:44:05.001Z,19.9
2017-03-23T03:46:04.740Z,19.9
2017-03-23T03:48:07.927Z,19.9
2017-03-23T03:50:10.973Z,19.9
2017-03-23T03:52:04.634Z,19.9
2017-03-23T03:54:05.286Z,19.9
2017-03-23T03:56:07.642Z,19.9
2017-03-23T03:58:05.300Z,19.9
2017-03-23T04:00:05.010Z,19.9
2017-03-23T04:02:04.864Z,19.9
2017-03-23T04:04:05.087Z,19.9
2017-03-23T04:06:05.037Z,19.9
2017-03-23T04:08:05.436Z,19.9
2017-03-23T04:10:04.671Z,19.9
2017-03-23T04:12:04.910Z,19.9
2017-03-23T04:14:07.878Z,19.9
2017-03-23T04:16:05.537Z,19.9
2017-03-23T04:18:05.461Z,19.9
2017-03-23T04:20:05.331Z,19.9
2017-03-23T04:22:05.400Z,19.9
2017-03-23T04:24:05.184Z,19.9
2017-03-23T04:26:05.042Z,19.9
2017-03-23T04:28:04.720Z,19.9
2017-03-23T04:30:05.944Z,19.9
2017-03-23T04:32:05.564Z,19.9
2017-03-23T04:34:10.334Z,19.8
2017-03-23T04:36:05.038Z,19.9
2017-03-23T04:38:05.083Z,19.9
2017-03-23T04:40:07.433Z,19.9
2017-03-23T04:42:07.658Z,19.9
2017-03-23T04:44:05.754Z,19.8
2017-03-23T04:46:05.435Z,19.9
2017-03-23T04:48:05.142Z,19.9
2017-03-23T04:50:07.646Z,19.9
2017-03-23T04:52:05.397Z,19.8
2017-03-23T04:54:12.866Z,19.8
2017-03-23T04:56:05.852Z,19.9
2017-03-23T04:58:13.150Z,19.9
2017-03-23T05:00:04.959Z,19.9
2017-03-23T05:02:04.899Z,19.9
2017-03-23T05:04:04.615Z,19.9
2017-03-23T05:06:05.321Z,19.9
2017-03-23T05:08:05.925Z,19.9
2017-03-23T05:10:04.931Z,19.9
2017-03-23T05:12:05.577Z,19.9
2017-03-23T05:14:05.573Z,19.9
2017-03-23T05:16:05.258Z,19.9
2017-03-23T05:18:04.800Z,19.9
2017-03-23T05:20:05.762Z,19.9
2017-03-23T05:22:05.438Z,19.9
2017-03-23T05:24:05.329Z,19.8
2017-03-23T05:26:05.357Z,19.8
2017-03-23T05:28:05.015Z,19.8
2017-03-23T05:30:04.696Z,19.8
2017-03-23T05:32:05.519Z,19.8
2017-03-23T05:34:10.945Z,19.8
2017-03-23T05:36:04.660Z,19.8
2017-03-23T05:38:10.542Z,19.8
2017-03-23T05:40:05.245Z,19.8
2017-03-23T05:42:05.057Z,19.8
2017-03-23T05:44:05.910Z,19.8
2017-03-23T05:46:07.172Z,19.8
2017-03-23T05:48:05.147Z,19.8
2017-03-23T05:50:05.977Z,19.8
2017-03-23T05:52:05.295Z,19.8
2017-03-23T05:54:05.026Z,19.8
2017-03-23T05:56:04.976Z,19.8
2017-03-23T05:58:04.839Z,19.8
2017-03-23T06:00:05.050Z,19.8
2017-03-23T06:02:05.604Z,19.8
2017-03-23T06:04:07.423Z,19.8
2017-03-23T06:06:05.341Z,19.8
2017-03-23T06:08:05.388Z,19.9
2017-03-23T06:10:07.628Z,19.8
2017-03-23T06:12:05.361Z,19.9
2017-03-23T06:14:06.083Z,19.9
2017-03-23T06:16:04.795Z,19.9
2017-03-23T06:18:07.726Z,19.9
2017-03-23T06:20:05.589Z,19.9
2017-03-23T06:22:05.306Z,19.9
2017-03-23T06:24:04.966Z,19.9
2017-03-23T06:26:05.053Z,20
2017-03-23T06:28:04.812Z,20
2017-03-23T06:30:05.694Z,20
2017-03-23T06:32:05.884Z,20
2017-03-23T06:34:07.607Z,19.9
2017-03-23T06:36:05.225Z,19.9
2017-03-23T06:38:08.004Z,19.8
2017-03-23T06:40:05.601Z,19.8
2017-03-23T06:42:08.256Z,19.9
2017-03-23T06:44:04.884Z,19.9
2017-03-23T06:46:05.251Z,19.6
2017-03-23T06:48:05.231Z,19.7
2017-03-23T06:50:05.434Z,19.7
2017-03-23T06:52:04.655Z,19.7
2017-03-23T06:54:05.487Z,19.7
2017-03-23T06:56:05.194Z,19.7
2017-03-23T06:58:07.463Z,19.6
2017-03-23T07:00:05.316Z,19.6
2017-03-23T07:02:05.114Z,19.5
2017-03-23T07:04:07.345Z,19.5
2017-03-23T07:06:07.743Z,19.6
2017-03-23T07:08:05.564Z,19.6
2017-03-23T07:10:05.295Z,19.7
2017-03-23T07:12:05.230Z,19.7
2017-03-23T07:14:05.482Z,19.8
2017-03-23T07:16:05.153Z,19.9
2017-03-23T07:18:05.401Z,19.9
2017-03-23T07:20:05.072Z,19.8
2017-03-23T07:22:07.272Z,19.8
2017-03-23T07:24:05.488Z,19.8
2017-03-23T07:26:05.196Z,19.9
2017-03-23T07:28:04.942Z,20
2017-03-23T07:30:22.488Z,20.1
2017-03-23T07:32:05.380Z,20.2
2017-03-23T07:34:05.250Z,20.2
2017-03-23T07:36:04.941Z,20.2
2017-03-23T07:38:04.673Z,20.2
2017-03-23T07:40:05.433Z,20.2
2017-03-23T07:42:05.294Z,20.3
2017-03-23T07:44:12.557Z,20.1
2017-03-23T07:46:07.834Z,20.1
2017-03-23T07:48:05.848Z,20.1
2017-03-23T07:50:05.810Z,20.1
2017-03-23T07:52:05.496Z,20.2
2017-03-23T07:54:07.068Z,20.2
2017-03-23T07:56:05.323Z,20.3
2017-03-23T07:58:05.084Z,20.2
2017-03-23T08:00:07.646Z,20.1
2017-03-23T08:02:05.372Z,20.1
2017-03-23T08:04:05.079Z,20
2017-03-23T08:06:05.146Z,20
2017-03-23T08:08:07.423Z,20.1
2017-03-23T08:10:07.624Z,19.9
2017-03-23T08:12:05.566Z,19.9
2017-03-23T08:14:05.305Z,19.9
2017-03-23T08:16:05.018Z,20
2017-03-23T08:18:05.024Z,20
2017-03-23T08:20:04.694Z,19.7
2017-03-23T08:22:05.560Z,19.6
2017-03-23T08:24:05.487Z,19.5
2017-03-23T08:26:06.400Z,19.3
2017-03-23T08:28:10.900Z,19.4
2017-03-23T08:30:05.325Z,19.4
2017-03-23T08:32:05.573Z,19.6
2017-03-23T08:34:04.825Z,19.7
2017-03-23T08:36:08.214Z,20
2017-03-23T08:38:05.294Z,20
2017-03-23T08:40:07.484Z,20
2017-03-23T08:42:05.758Z,20.1
2017-03-23T08:44:05.570Z,20.1
2017-03-23T08:46:10.310Z,19.8
2017-03-23T08:48:05.034Z,19.8
2017-03-23T08:50:04.710Z,19.7
2017-03-23T08:52:07.462Z,19.9
2017-03-23T08:54:07.957Z,19.9
2017-03-23T08:56:04.676Z,19.9
2017-03-23T08:58:05.377Z,19.8
2017-03-23T09:00:05.576Z,19.8
2017-03-23T09:02:04.862Z,19.7
2017-03-23T09:04:04.813Z,19.9
2017-03-23T09:06:05.618Z,20
2017-03-23T09:08:07.888Z,20.1
2017-03-23T09:10:17.541Z,20.2
2017-03-23T09:12:05.619Z,20.2
2017-03-23T09:14:07.912Z,20.2
2017-03-23T09:16:04.672Z,20.3
2017-03-23T09:18:08.457Z,20.4
2017-03-23T09:20:05.160Z,20.4
2017-03-23T09:22:04.987Z,20.4
2017-03-23T09:24:04.879Z,20.3
2017-03-23T09:26:05.693Z,20.4
2017-03-23T09:28:05.453Z,20.5
2017-03-23T09:30:05.551Z,20.5
2017-03-23T09:32:07.427Z,20.6
2017-03-23T09:34:05.117Z,20.6
2017-03-23T09:36:05.195Z,20.7
2017-03-23T09:38:04.869Z,20.8
2017-03-23T09:40:05.513Z,20.8
2017-03-23T09:42:05.407Z,20.7
2017-03-23T09:44:05.221Z,20.6
2017-03-23T09:46:05.014Z,20.3
2017-03-23T09:48:05.005Z,20.3
2017-03-23T09:50:04.715Z,20.3
2017-03-23T09:52:10.046Z,20.4
2017-03-23T09:54:04.847Z,20.4
2017-03-23T09:56:05.643Z,20.4
2017-03-23T09:58:05.590Z,20.3
2017-03-23T10:00:05.514Z,20.2
2017-03-23T10:02:04.693Z,20.2
2017-03-23T10:04:07.923Z,20.4
2017-03-23T10:06:05.720Z,20.4
2017-03-23T10:08:09.953Z,20.4
2017-03-23T10:10:04.685Z,20.4
2017-03-23T10:12:05.539Z,20.2
2017-03-23T10:14:05.371Z,20
2017-03-23T10:16:07.573Z,19.9
2017-03-23T10:18:05.845Z,19.9
2017-03-23T10:20:05.573Z,19.9
2017-03-23T10:22:07.485Z,19.8
2017-03-23T10:24:05.513Z,19.8
2017-03-23T10:26:05.230Z,19.7
2017-03-23T10:28:04.912Z,19.6
2017-03-23T10:30:04.764Z,19.6
2017-03-23T10:32:07.500Z,19.6
2017-03-23T10:34:06.207Z,19.6
2017-03-23T10:36:05.113Z,19.6
2017-03-23T10:38:05.128Z,19.6
2017-03-23T10:40:04.876Z,19.5
2017-03-23T10:42:05.984Z,19.5
2017-03-23T10:44:04.741Z,19.6
2017-03-23T10:46:06.183Z,19.5
2017-03-23T10:48:05.615Z,19.4
2017-03-23T10:50:05.312Z,19.4
2017-03-23T10:52:05.135Z,19.5
2017-03-23T10:54:06.388Z,19.5
2017-03-23T10:56:05.042Z,19.5
2017-03-23T10:58:04.745Z,19.6
2017-03-23T11:00:08.137Z,19.6
2017-03-23T11:02:05.159Z,19.6
2017-03-23T11:04:05.367Z,19.7
2017-03-23T11:06:05.333Z,19.7
2017-03-23T11:08:05.506Z,19.7
2017-03-23T11:10:05.394Z,19.7
2017-03-23T11:12:05.280Z,19.7
2017-03-23T11:14:05.061Z,19.8
2017-03-23T11:16:04.767Z,19.8
2017-03-23T11:18:05.790Z,19.8
2017-03-23T11:20:04.633Z,19.8
2017-03-23T11:22:05.333Z,19.8
2017-03-23T11:24:05.165Z,19.9
2017-03-23T11:26:07.438Z,19.9
2017-03-23T11:28:04.677Z,19.9
2017-03-23T11:30:05.730Z,19.9
2017-03-23T11:32:05.409Z,19.9
2017-03-23T11:34:05.442Z,19.9
2017-03-23T11:36:05.244Z,19.9
2017-03-23T11:38:04.951Z,19.9
2017-03-23T11:40:05.164Z,19.9
2017-03-23T11:42:05.504Z,19.9
2017-03-23T11:44:05.197Z,19.9
2017-03-23T11:46:04.901Z,19.9
2017-03-23T11:48:05.882Z,19.9
2017-03-23T11:50:05.881Z,19.9
2017-03-23T11:52:05.197Z,19.9
2017-03-23T11:54:05.549Z,19.9
2017-03-23T11:56:05.242Z,19.9
2017-03-23T11:58:05.022Z,19.9
2017-03-23T12:00:04.901Z,19.9
2017-03-23T12:02:05.166Z,19.9
2017-03-23T12:04:04.988Z,19.9
2017-03-23T12:06:10.056Z,19.9
2017-03-23T12:08:04.756Z,19.9
2017-03-23T12:10:05.440Z,20
2017-03-23T12:12:07.800Z,20
2017-03-23T12:14:05.070Z,19.9
2017-03-23T12:16:04.788Z,19.9
2017-03-23T12:18:05.723Z,19.9
2017-03-23T12:20:07.950Z,20
2017-03-23T12:22:05.021Z,19.9
2017-03-23T12:24:05.448Z,20
2017-03-23T12:26:05.140Z,20
2017-03-23T12:28:04.842Z,20
2017-03-23T12:30:08.360Z,20
2017-03-23T12:32:07.136Z,20
2017-03-23T12:34:07.857Z,20
2017-03-23T12:36:08.341Z,20
2017-03-23T12:38:05.157Z,20
2017-03-23T12:40:04.874Z,20
2017-03-23T12:42:06.075Z,20
2017-03-23T12:44:05.317Z,20
2017-03-23T12:46:05.022Z,20
2017-03-23T12:48:05.057Z,20
2017-03-23T12:50:04.727Z,20
2017-03-23T12:52:05.419Z,20
2017-03-23T12:54:06.062Z,20
2017-03-23T12:56:04.731Z,20
2017-03-23T12:58:05.450Z,20
2017-03-23T13:00:05.286Z,20
2017-03-23T13:02:04.992Z,20.1
2017-03-23T13:04:04.699Z,20.1
2017-03-23T13:06:05.692Z,20.1
2017-03-23T13:08:05.393Z,20
2017-03-23T13:10:05.205Z,20.1
2017-03-23T13:12:05.028Z,20.1
2017-03-23T13:14:04.957Z,20.1
2017-03-23T13:16:04.738Z,20.1
2017-03-23T13:18:04.853Z,20.1
2017-03-23T13:20:05.021Z,20.1
2017-03-23T13:22:07.211Z,20.1
2017-03-23T13:24:05.091Z,20.1
2017-03-23T13:26:05.166Z,20.1
2017-03-23T13:28:04.925Z,20.1
2017-03-23T13:30:08.045Z,20.1
2017-03-23T13:32:04.737Z,20.1
2017-03-23T13:34:05.438Z,20.1
2017-03-23T13:36:10.405Z,20.1
2017-03-23T13:38:07.639Z,20.1
2017-03-23T13:40:05.332Z,20.1
2017-03-23T13:42:07.731Z,20.1
2017-03-23T13:44:05.407Z,20.1
2017-03-23T13:46:05.138Z,20.1
2017-03-23T13:48:05.356Z,20.1
2017-03-23T13:50:09.754Z,20.1
2017-03-23T13:52:05.398Z,20.1
2017-03-23T13:54:07.763Z,20.1
2017-03-23T13:56:05.540Z,20.1
2017-03-23T13:58:04.907Z,20.1
2017-03-23T14:00:04.763Z,20.1
2017-03-23T14:02:08.042Z,20.1
2017-03-23T14:04:04.771Z,20.1
2017-03-23T14:06:06.588Z,20.1
2017-03-23T14:08:04.868Z,20.1
2017-03-23T14:10:05.647Z,20.1
2017-03-23T14:12:05.607Z,20.1
2017-03-23T14:14:05.538Z,20.1
2017-03-23T14:16:05.305Z,20.1
2017-03-23T14:18:05.801Z,20.1
2017-03-23T14:20:05.549Z,20.1
2017-03-23T14:22:06.308Z,20.1
2017-03-23T14:24:05.325Z,20.1
2017-03-23T14:26:05.222Z,20.1
2017-03-23T14:28:05.102Z,20.2
2017-03-23T14:30:08.262Z,20.2
2017-03-23T14:32:05.626Z,20.1
2017-03-23T14:34:04.839Z,20.2
2017-03-23T14:36:05.891Z,20.1
2017-03-23T14:38:05.128Z,20.1
2017-03-23T14:40:04.911Z,20.1
2017-03-23T14:42:05.863Z,20.2
2017-03-23T14:44:05.566Z,20.2
2017-03-23T14:46:09.643Z,20.2
2017-03-23T14:48:05.435Z,20.1
2017-03-23T14:50:05.108Z,20.1
2017-03-23T14:52:04.762Z,20.2
2017-03-23T14:54:05.757Z,20.2
2017-03-23T14:56:04.942Z,20.2
2017-03-23T14:58:04.677Z,20.2
2017-03-23T15:00:05.838Z,20.1
2017-03-23T15:02:05.914Z,20.2
2017-03-23T15:04:05.600Z,20.2
2017-03-23T15:06:05.639Z,20.1
2017-03-23T15:08:05.350Z,20.2
2017-03-23T15:10:07.819Z,20.2
2017-03-23T15:12:06.601Z,20.1
2017-03-23T15:14:07.865Z,20.1
2017-03-23T15:16:05.548Z,20.2
2017-03-23T15:18:05.525Z,20.1
2017-03-23T15:20:05.254Z,20.2
2017-03-23T15:22:04.981Z,20.2
2017-03-23T15:24:04.853Z,20.2
2017-03-23T15:26:05.534Z,20.2
2017-03-23T15:28:05.226Z,20.2
2017-03-23T15:30:05.088Z,20.2
2017-03-23T15:32:04.822Z,20.2
2017-03-23T15:34:15.001Z,20.2
2017-03-23T15:36:05.066Z,20.2
2017-03-23T15:38:04.792Z,20.2
2017-03-23T15:40:08.006Z,20.2
2017-03-23T15:42:07.559Z,20.2
2017-03-23T15:44:05.236Z,20.2
2017-03-23T15:46:04.970Z,20.2
2017-03-23T15:48:05.450Z,20.2
2017-03-23T15:50:05.582Z,20.1
2017-03-23T15:52:04.933Z,20.2
2017-03-23T15:54:09.854Z,20.2
2017-03-23T15:56:05.015Z,20.2
2017-03-23T15:58:07.278Z,20.2
2017-03-23T16:00:05.368Z,20.2
2017-03-23T16:02:05.058Z,20.2
2017-03-23T16:04:07.423Z,20.2
2017-03-23T16:06:05.472Z,20.2
2017-03-23T16:08:07.719Z,20.2
2017-03-23T16:10:07.956Z,20.2
2017-03-23T16:12:09.721Z,20.1
2017-03-23T16:14:05.386Z,20.1
2017-03-23T16:16:05.044Z,20.1
2017-03-23T16:18:05.276Z,20.1
2017-03-23T16:20:05.072Z,20.2
2017-03-23T16:22:08.124Z,20.2
2017-03-23T16:24:08.240Z,20.2
2017-03-23T16:26:04.956Z,20.2
2017-03-23T16:28:04.859Z,20.2
2017-03-23T16:30:05.448Z,20.2
2017-03-23T16:32:05.164Z,20.2
2017-03-23T16:34:04.933Z,20.2
2017-03-23T16:36:09.865Z,20.2
2017-03-23T16:38:05.901Z,20.2
2017-03-23T16:40:05.598Z,20.3
2017-03-23T16:42:08.053Z,20.3
2017-03-23T16:44:07.315Z,20.3
2017-03-23T16:46:05.036Z,20.3
2017-03-23T16:48:06.606Z,20.3
2017-03-23T16:50:10.389Z,20.7
2017-03-23T16:52:05.694Z,20.7
2017-03-23T16:54:13.819Z,20.9
2017-03-23T16:56:05.626Z,20.9
2017-03-23T16:58:05.286Z,21
2017-03-23T17:00:08.300Z,21.1
2017-03-23T17:02:04.962Z,21.1
2017-03-23T17:04:04.731Z,21.2
2017-03-23T17:06:05.581Z,21.2
2017-03-23T17:08:05.520Z,21.3
2017-03-23T17:10:05.544Z,21.3
2017-03-23T17:12:05.837Z,21.4
2017-03-23T17:14:05.509Z,21.4
2017-03-23T17:16:09.669Z,21.4
2017-03-23T17:18:05.921Z,21.4
2017-03-23T17:20:07.205Z,21.5
2017-03-23T17:22:04.904Z,21.5
2017-03-23T17:24:08.486Z,21.5
2017-03-23T17:26:07.728Z,21.4
2017-03-23T17:28:07.219Z,21.2
2017-03-23T17:30:05.327Z,21.2
2017-03-23T17:32:04.792Z,21.1
2017-03-23T17:34:05.605Z,20.9
2017-03-23T17:36:05.451Z,20.9
2017-03-23T17:38:05.173Z,20.8
2017-03-23T17:40:05.093Z,20.8
2017-03-23T17:42:07.297Z,20.8
2017-03-23T17:44:10.990Z,20.7
2017-03-23T17:46:05.162Z,20.7
2017-03-23T17:48:05.172Z,20.7
2017-03-23T17:50:07.631Z,20.7
2017-03-23T17:52:05.318Z,20.6
2017-03-23T17:54:05.170Z,20.6
2017-03-23T17:56:04.864Z,20.6
2017-03-23T17:58:05.788Z,20.6
2017-03-23T18:00:05.029Z,20.6
2017-03-23T18:02:05.280Z,20.6
2017-03-23T18:04:05.609Z,20.6
2017-03-23T18:06:05.851Z,20.6
2017-03-23T18:08:05.123Z,20.5
2017-03-23T18:10:07.304Z,20.5
2017-03-23T18:12:08.580Z,20.5
2017-03-23T18:14:07.928Z,20.5
2017-03-23T18:16:04.654Z,20.5
2017-03-23T18:18:08.250Z,20.5
2017-03-23T18:20:05.062Z,20.5
2017-03-23T18:22:05.309Z,20.5
2017-03-23T18:24:07.681Z,20.5
2017-03-23T18:26:05.492Z,20.5
2017-03-23T18:28:04.715Z,20.5
2017-03-23T18:30:05.315Z,20.5
2017-03-23T18:32:05.105Z,20.4
2017-03-23T18:34:04.801Z,20.5
2017-03-23T18:36:04.850Z,20.5
2017-03-23T18:38:05.588Z,20.4
2017-03-23T18:40:05.295Z,20.4
2017-03-23T18:42:15.083Z,20.4
2017-03-23T18:44:05.427Z,20.4
2017-03-23T18:46:07.351Z,20.4
2017-03-23T18:48:10.926Z,20.4
2017-03-23T18:50:05.228Z,20.4
2017-03-23T18:52:04.978Z,20.4
2017-03-23T18:54:05.542Z,20.4
2017-03-23T18:56:05.273Z,20.4
2017-03-23T18:58:04.988Z,20.4
2017-03-23T19:00:05.063Z,20.4
2017-03-23T19:02:05.646Z,20.4
2017-03-23T19:04:05.337Z,20.4
2017-03-23T19:06:08.023Z,20.4
2017-03-23T19:08:04.868Z,20.4
2017-03-23T19:10:07.680Z,20.4
2017-03-23T19:12:05.545Z,20.4
2017-03-23T19:14:12.823Z,20.4
2017-03-23T19:16:05.559Z,20.4
2017-03-23T19:18:05.875Z,20.4
2017-03-23T19:20:05.618Z,20.4
2017-03-23T19:22:10.366Z,20.4
2017-03-23T19:24:08.140Z,20.4
2017-03-23T19:26:07.390Z,20.4
2017-03-23T19:28:05.150Z,20.4
2017-03-23T19:30:05.055Z,20.4
2017-03-23T19:32:07.374Z,20.3
2017-03-23T19:34:05.484Z,20.3
2017-03-23T19:36:05.790Z,20.4
2017-03-23T19:38:05.035Z,20.3
2017-03-23T19:40:04.754Z,20.3
2017-03-23T19:42:07.700Z,20.3
2017-03-23T19:44:05.476Z,20.3
2017-03-23T19:46:05.190Z,20.3
2017-03-23T19:48:07.688Z,20.4
2017-03-23T19:50:05.224Z,20.3
2017-03-23T19:52:07.521Z,20.3
2017-03-23T19:54:05.407Z,20.3
2017-03-23T19:56:05.121Z,20.3
2017-03-23T19:58:04.919Z,20.3
2017-03-23T20:00:10.604Z,20.3
2017-03-23T20:02:07.909Z,20.3
2017-03-23T20:04:04.662Z,20.3
2017-03-23T20:06:05.550Z,20.3
2017-03-23T20:08:07.324Z,20.3
2017-03-23T20:10:05.586Z,20.3
2017-03-23T20:12:04.963Z,20.3
2017-03-23T20:14:04.679Z,20.3
2017-03-23T20:16:05.465Z,20.3
2017-03-23T20:18:05.705Z,20.3
2017-03-23T20:20:05.391Z,20.3
2017-03-23T20:22:07.982Z,20.2
2017-03-23T20:24:05.044Z,20.2
2017-03-23T20:26:04.981Z,20.2
2017-03-23T20:28:04.930Z,20.2
2017-03-23T20:30:15.128Z,20.2
2017-03-23T20:32:05.360Z,20.2
2017-03-23T20:34:05.142Z,20.3
2017-03-23T20:36:05.064Z,20.3
2017-03-23T20:38:05.917Z,20.2
2017-03-23T20:40:05.582Z,20.2
2017-03-23T20:42:08.120Z,20.2
2017-03-23T20:44:05.010Z,20.2
2017-03-23T20:46:05.325Z,20.2
2017-03-23T20:48:05.310Z,20.2
2017-03-23T20:50:05.031Z,20.2
2017-03-23T20:52:04.867Z,20.2
2017-03-23T20:54:07.337Z,20.2
2017-03-23T20:56:07.607Z,20.2
2017-03-23T20:58:05.320Z,20.2
2017-03-23T21:00:05.185Z,20.2
2017-03-23T21:02:04.872Z,20.2
2017-03-23T21:04:05.135Z,20.2
2017-03-23T21:06:12.816Z,20.2
2017-03-23T21:08:07.817Z,20.2
2017-03-23T21:10:05.347Z,20.2
2017-03-23T21:12:07.626Z,20.2
2017-03-23T21:14:05.419Z,20.2
2017-03-23T21:16:04.647Z,20.2
2017-03-23T21:18:05.832Z,20.2
2017-03-23T21:20:05.099Z,20.2
2017-03-23T21:22:04.872Z,20.1
2017-03-23T21:24:05.854Z,20.1
2017-03-23T21:26:04.755Z,20.2
2017-03-23T21:28:08.049Z,20.1
2017-03-23T21:30:04.924Z,20.1
2017-03-23T21:32:05.639Z,20.1
2017-03-23T21:34:07.927Z,20.1
2017-03-23T21:36:05.008Z,20.1
2017-03-23T21:38:07.486Z,20.2
2017-03-23T21:40:05.225Z,20.1
2017-03-23T21:42:06.563Z,20.1
2017-03-23T21:44:05.306Z,20.1
2017-03-23T21:46:05.535Z,20.2
2017-03-23T21:48:06.325Z,20.1
2017-03-23T21:50:10.181Z,20.1
2017-03-23T21:52:04.874Z,20.1
2017-03-23T21:54:05.727Z,20.2
2017-03-23T21:56:05.406Z,20.2
2017-03-23T21:58:05.237Z,20.1
2017-03-23T22:00:04.849Z,20.1
2017-03-23T22:02:10.632Z,20.1
2017-03-23T22:04:05.317Z,20.1
2017-03-23T22:06:05.436Z,20.1
2017-03-23T22:08:05.195Z,20.1
2017-03-23T22:10:07.421Z,20.2
2017-03-23T22:12:05.679Z,20.1
2017-03-23T22:14:04.764Z,20.2
2017-03-23T22:16:05.453Z,20.1
2017-03-23T22:18:05.093Z,20.1
2017-03-23T22:20:04.841Z,20.1
2017-03-23T22:22:05.553Z,20.1
2017-03-23T22:24:04.937Z,20.1
2017-03-23T22:26:09.732Z,20.1
2017-03-23T22:28:08.040Z,20.2
2017-03-23T22:30:05.106Z,20.1
2017-03-23T22:32:07.408Z,20.1
2017-03-23T22:34:05.129Z,20.1
2017-03-23T22:36:05.151Z,20.1
2017-03-23T22:38:05.378Z,20.1
2017-03-23T22:40:07.707Z,20.1
2017-03-23T22:42:05.615Z,20.1
2017-03-23T22:44:05.532Z,20.1
2017-03-23T22:46:05.427Z,20.1
2017-03-23T22:48:05.533Z,20.1
2017-03-23T22:50:05.587Z,20.1
2017-03-23T22:52:05.284Z,20.1
2017-03-23T22:54:05.255Z,20.1
2017-03-23T22:56:04.936Z,20.1
2017-03-23T22:58:04.844Z,20.1
2017-03-23T23:00:08.185Z,20.1
2017-03-23T23:02:05.662Z,20.1
2017-03-23T23:04:05.318Z,20.1
2017-03-23T23:06:13.328Z,20.1
2017-03-23T23:08:05.031Z,20.1
2017-03-23T23:10:04.748Z,20.1
2017-03-23T23:12:10.151Z,20.1
2017-03-23T23:14:07.444Z,20.1
2017-03-23T23:16:05.123Z,20.1
2017-03-23T23:18:05.322Z,20.1
2017-03-23T23:20:04.994Z,20.1
2017-03-23T23:22:10.547Z,20.1
2017-03-23T23:24:07.933Z,20.1
2017-03-23T23:26:09.773Z,20.1
2017-03-23T23:28:05.542Z,20.1
2017-03-23T23:30:04.930Z,20.1
2017-03-23T23:32:04.643Z,20.1
2017-03-23T23:34:05.630Z,20.1
2017-03-23T23:36:08.151Z,20.1
2017-03-23T23:38:04.870Z,20.1
2017-03-23T23:40:05.572Z,20.1
2017-03-23T23:42:05.434Z,20.1
2017-03-23T23:44:05.180Z,20.1
2017-03-23T23:46:05.396Z,20.1
2017-03-23T23:48:05.443Z,20.1
2017-03-23T23:50:05.296Z,20.1
2017-03-23T23:52:10.382Z,20.1
2017-03-23T23:54:05.523Z,20.1
2017-03-23T23:56:05.219Z,20.1
2017-03-23T23:58:04.888Z,20.1
