createdAt,value
2022-10-10T00:01:36.067Z,2.00
2022-10-10T00:04:07.027Z,1.87
2022-10-10T00:06:33.952Z,1.67
2022-10-10T00:09:03.836Z,1.87
2022-10-10T00:11:31.241Z,1.93
2022-10-10T00:13:58.704Z,1.80
2022-10-10T00:16:25.900Z,1.70
2022-10-10T00:18:52.936Z,1.70
2022-10-10T00:21:24.795Z,1.73
2022-10-10T00:23:52.471Z,1.70
2022-10-10T00:26:19.640Z,1.60
2022-10-10T00:28:49.269Z,1.63
2022-10-10T00:31:18.674Z,1.63
2022-10-10T00:33:46.083Z,2.53
2022-10-10T00:36:15.470Z,1.60
2022-10-10T00:38:42.285Z,1.90
2022-10-10T00:41:09.641Z,1.70
2022-10-10T00:43:38.756Z,1.70
2022-10-10T00:46:06.203Z,1.90
2022-10-10T00:48:37.340Z,1.97
2022-10-10T00:51:13.447Z,2.37
2022-10-10T00:53:46.701Z,2.10
2022-10-10T00:56:20.009Z,1.70
2022-10-10T00:58:51.447Z,1.60
2022-10-10T01:01:18.283Z,2.03
2022-10-10T01:03:45.149Z,1.47
2022-10-10T01:06:12.091Z,2.00
2022-10-10T01:08:39.412Z,1.63
2022-10-10T01:11:25.196Z,1.50
2022-10-10T01:14:18.204Z,2.23
2022-10-10T01:17:03.479Z,1.60
2022-10-10T01:20:07.384Z,2.17
2022-10-10T01:22:49.407Z,1.33
2022-10-10T01:25:38.483Z,2.30
2022-10-10T01:28:43.771Z,2.10
2022-10-10T01:31:13.694Z,1.97
2022-10-10T01:34:15.367Z,2.13
2022-10-10T01:36:58.868Z,2.03
2022-10-10T01:39:28.408Z,1.87
2022-10-10T01:42:22.605Z,2.20
2022-10-10T01:44:53.954Z,1.87
2022-10-10T01:47:24.116Z,1.87
2022-10-10T01:49:59.468Z,1.73
2022-10-10T01:52:46.682Z,1.83
2022-10-10T01:55:25.738Z,2.00
2022-10-10T01:58:01.979Z,1.30
2022-10-10T02:00:30.442Z,1.70
2022-10-10T02:03:11.511Z,1.97
2022-10-10T02:05:53.685Z,1.83
2022-10-10T02:08:35.835Z,1.63
2022-10-10T02:11:10.450Z,1.80
2022-10-10T02:13:58.050Z,1.93
2022-10-10T02:16:29.094Z,2.07
2022-10-10T02:18:59.860Z,2.37
2022-10-10T02:21:27.799Z,1.80
2022-10-10T02:23:58.082Z,2.40
2022-10-10T02:26:26.994Z,2.20
2022-10-10T02:29:13.710Z,2.00
2022-10-10T02:31:52.118Z,2.50
2022-10-10T02:34:23.143Z,1.73
2022-10-10T02:36:53.459Z,2.00
2022-10-10T02:39:25.431Z,2.00
2022-10-10T02:41:53.488Z,2.10
2022-10-10T02:44:24.680Z,2.17
2022-10-10T02:46:51.615Z,2.27
2022-10-10T02:49:30.060Z,2.27
2022-10-10T02:51:57.131Z,2.20
2022-10-10T02:54:27.556Z,2.00
2022-10-10T02:56:54.311Z,2.13
2022-10-10T02:59:23.474Z,1.97
2022-10-10T03:01:50.394Z,1.60
2022-10-10T03:04:17.265Z,1.80
2022-10-10T03:06:44.111Z,2.13
2022-10-10T03:09:11.048Z,1.70
2022-10-10T03:11:40.486Z,2.50
2022-10-10T03:14:07.264Z,2.00
2022-10-10T03:16:36.247Z,1.50
2022-10-10T03:19:08.411Z,1.87
2022-10-10T03:21:36.188Z,1.80
2022-10-10T03:24:05.238Z,2.10
2022-10-10T03:26:32.641Z,1.60
2022-10-10T03:29:01.083Z,2.13
2022-10-10T03:31:27.895Z,2.30
2022-10-10T03:34:00.211Z,1.60
2022-10-10T03:36:30.789Z,1.97
2022-10-10T03:38:57.532Z,2.20
2022-10-10T03:41:27.163Z,1.77
2022-10-10T03:43:56.527Z,2.63
2022-10-10T03:46:23.361Z,1.70
2022-10-10T03:48:50.330Z,2.07
2022-10-10T03:51:17.079Z,2.10
2022-10-10T03:53:46.178Z,2.30
2022-10-10T03:56:13.237Z,2.03
2022-10-10T03:58:42.115Z,2.43
2022-10-10T04:01:08.938Z,1.93
2022-10-10T04:03:35.804Z,2.37
2022-10-10T04:06:04.651Z,2.33
2022-10-10T04:08:31.819Z,2.00
2022-10-10T04:10:58.599Z,2.53
2022-10-10T04:13:27.368Z,2.10
2022-10-10T04:15:59.801Z,2.03
2022-10-10T04:18:26.727Z,2.30
2022-10-10T04:20:53.721Z,2.20
2022-10-10T04:23:20.763Z,2.43
2022-10-10T04:25:52.065Z,2.20
2022-10-10T04:28:19.196Z,1.90
2022-10-10T04:30:48.980Z,2.13
2022-10-10T04:33:15.876Z,2.33
2022-10-10T04:35:43.250Z,2.07
2022-10-10T04:38:10.106Z,2.90
2022-10-10T04:40:37.907Z,2.70
2022-10-10T04:43:07.440Z,3.10
2022-10-10T04:45:37.539Z,2.10
2022-10-10T04:48:04.805Z,2.30
2022-10-10T04:50:31.944Z,2.47
2022-10-10T04:52:58.739Z,2.83
2022-10-10T04:55:27.818Z,2.90
2022-10-10T04:57:54.572Z,2.30
2022-10-10T05:00:23.241Z,2.63
2022-10-10T05:02:57.209Z,2.77
2022-10-10T05:05:24.199Z,2.00
2022-10-10T05:07:55.345Z,2.70
2022-10-10T05:10:25.874Z,2.80
2022-10-10T05:12:55.141Z,2.23
2022-10-10T05:15:22.760Z,2.47
2022-10-10T05:17:51.829Z,2.93
2022-10-10T05:20:18.687Z,2.70
2022-10-10T05:22:45.669Z,3.00
2022-10-10T05:25:12.767Z,2.43
2022-10-10T05:27:39.646Z,2.47
2022-10-10T05:30:06.802Z,2.37
2022-10-10T05:32:33.611Z,2.70
2022-10-10T05:35:03.173Z,3.03
2022-10-10T05:37:33.229Z,2.07
2022-10-10T05:40:02.170Z,2.60
2022-10-10T05:42:29.199Z,2.97
2022-10-10T05:44:55.910Z,3.07
2022-10-10T05:47:27.540Z,2.97
2022-10-10T05:49:57.254Z,2.90
2022-10-10T05:52:27.093Z,2.57
2022-10-10T05:54:56.532Z,2.27
2022-10-10T05:57:23.250Z,2.40
2022-10-10T05:59:52.244Z,2.70
2022-10-10T06:02:19.162Z,2.80
2022-10-10T06:04:48.371Z,2.23
2022-10-10T06:07:17.652Z,2.77
2022-10-10T06:09:44.701Z,2.80
2022-10-10T06:12:11.605Z,2.60
2022-10-10T06:14:38.418Z,2.20
2022-10-10T06:17:07.561Z,2.40
2022-10-10T06:19:36.757Z,2.43
2022-10-10T06:22:03.567Z,2.80
2022-10-10T06:24:30.971Z,2.80
2022-10-10T06:27:00.230Z,2.83
2022-10-10T06:29:29.458Z,2.40
2022-10-10T06:31:56.360Z,1.97
2022-10-10T06:34:23.133Z,2.57
2022-10-10T06:36:52.091Z,2.40
2022-10-10T06:39:19.206Z,2.03
2022-10-10T06:41:45.996Z,2.40
2022-10-10T06:44:12.736Z,2.50
2022-10-10T06:46:39.488Z,2.87
2022-10-10T06:49:09.613Z,2.60
2022-10-10T06:51:39.409Z,2.60
2022-10-10T06:54:08.756Z,2.60
2022-10-10T06:56:35.483Z,2.20
2022-10-10T06:59:04.595Z,2.53
2022-10-10T07:01:31.519Z,3.07
2022-10-10T07:04:00.548Z,2.17
2022-10-10T07:06:30.459Z,2.97
2022-10-10T07:09:02.180Z,2.83
2022-10-10T07:11:29.751Z,2.23
2022-10-10T07:13:58.612Z,2.30
2022-10-10T07:16:25.940Z,2.60
2022-10-10T07:18:52.740Z,2.83
2022-10-10T07:21:19.699Z,2.73
2022-10-10T07:23:46.542Z,3.40
2022-10-10T07:26:28.051Z,2.93
2022-10-10T07:28:55.098Z,3.03
2022-10-10T07:31:22.021Z,2.77
2022-10-10T07:33:52.001Z,2.67
2022-10-10T07:36:19.715Z,2.40
2022-10-10T07:38:52.270Z,2.40
2022-10-10T07:41:22.095Z,2.97
2022-10-10T07:43:53.776Z,2.20
2022-10-10T07:46:20.709Z,2.50
2022-10-10T07:48:49.229Z,3.00
2022-10-10T07:51:16.651Z,2.57
2022-10-10T07:53:44.296Z,2.60
2022-10-10T07:56:11.681Z,2.27
2022-10-10T07:58:39.115Z,2.23
2022-10-10T08:01:09.499Z,3.47
2022-10-10T08:03:39.279Z,2.70
2022-10-10T08:06:11.527Z,2.73
2022-10-10T08:08:49.939Z,2.30
2022-10-10T08:11:18.498Z,2.53
2022-10-10T08:13:47.783Z,2.33
2022-10-10T08:16:14.908Z,2.03
2022-10-10T08:18:44.384Z,2.70
2022-10-10T08:21:14.037Z,1.90
2022-10-10T08:23:43.430Z,2.10
2022-10-10T08:26:13.774Z,2.10
2022-10-10T08:28:41.139Z,2.60
2022-10-10T08:31:14.011Z,2.10
2022-10-10T08:33:42.947Z,2.17
2022-10-10T08:36:14.030Z,2.43
2022-10-10T08:38:40.864Z,1.73
2022-10-10T08:41:20.432Z,3.07
2022-10-10T08:44:17.049Z,2.00
2022-10-10T08:46:49.313Z,2.17
2022-10-10T08:49:47.096Z,1.77
2022-10-10T08:52:36.596Z,1.93
2022-10-10T08:55:27.719Z,2.17
2022-10-10T08:58:11.628Z,1.93
2022-10-10T09:00:48.463Z,1.93
2022-10-10T09:03:27.084Z,2.10
2022-10-10T09:06:18.197Z,2.17
2022-10-10T09:08:56.371Z,2.20
2022-10-10T09:11:31.619Z,2.37
2022-10-10T09:14:09.331Z,2.00
2022-10-10T09:17:08.904Z,2.23
2022-10-10T09:19:46.817Z,1.73
2022-10-10T09:22:23.056Z,2.20
2022-10-10T09:25:02.599Z,1.83
2022-10-10T09:27:36.209Z,2.07
2022-10-10T09:30:10.119Z,1.57
2022-10-10T09:32:44.769Z,1.77
2022-10-10T09:35:28.110Z,1.90
2022-10-10T09:38:25.747Z,2.20
2022-10-10T09:41:11.852Z,1.90
2022-10-10T09:43:39.832Z,1.93
2022-10-10T09:46:09.156Z,1.87
2022-10-10T09:48:41.350Z,2.00
2022-10-10T09:51:14.178Z,2.07
2022-10-10T09:53:42.936Z,1.90
2022-10-10T09:56:21.370Z,1.80
2022-10-10T09:58:53.458Z,1.60
2022-10-10T10:01:29.255Z,1.73
2022-10-10T10:04:29.003Z,1.50
2022-10-10T10:07:18.440Z,1.80
2022-10-10T10:09:50.695Z,1.70
2022-10-10T10:12:44.513Z,1.40
2022-10-10T10:15:26.116Z,1.60
2022-10-10T10:18:11.838Z,2.00
2022-10-10T10:20:41.733Z,2.00
2022-10-10T10:23:50.003Z,2.60
2022-10-10T10:26:21.252Z,1.90
2022-10-10T10:28:49.578Z,2.30
2022-10-10T10:31:42.700Z,1.80
2022-10-10T10:34:17.245Z,2.13
2022-10-10T10:37:25.421Z,2.03
2022-10-10T10:40:16.420Z,2.00
2022-10-10T10:42:43.287Z,1.90
2022-10-10T10:45:48.872Z,2.03
2022-10-10T10:48:37.436Z,2.00
2022-10-10T10:51:32.083Z,2.50
2022-10-10T10:54:10.580Z,2.03
2022-10-10T10:57:06.411Z,2.10
2022-10-10T11:00:22.208Z,1.70
2022-10-10T11:02:55.376Z,2.17
2022-10-10T11:05:40.899Z,1.40
2022-10-10T11:08:41.549Z,2.13
2022-10-10T11:11:08.405Z,1.47
2022-10-10T11:13:47.735Z,1.70
2022-10-10T11:19:42.809Z,1.60
2022-10-10T11:22:19.732Z,1.70
2022-10-10T11:24:50.387Z,1.97
2022-10-10T11:27:33.620Z,1.80
2022-10-10T11:30:23.567Z,2.13
2022-10-10T11:32:59.279Z,2.03
2022-10-10T11:35:42.030Z,1.90
2022-10-10T11:38:17.054Z,1.57
2022-10-10T11:41:02.337Z,2.07
2022-10-10T11:43:47.999Z,2.07
2022-10-10T11:46:27.345Z,1.53
2022-10-10T11:49:01.849Z,1.67
2022-10-10T11:52:09.395Z,1.77
2022-10-10T11:54:53.459Z,1.87
2022-10-10T11:57:44.846Z,2.00
2022-10-10T12:00:17.536Z,2.00
2022-10-10T12:02:49.017Z,2.10
2022-10-10T12:05:23.495Z,1.93
2022-10-10T12:08:18.427Z,1.90
2022-10-10T12:11:13.321Z,1.57
2022-10-10T12:13:53.919Z,1.60
2022-10-10T12:16:30.770Z,2.10
2022-10-10T12:19:08.968Z,1.73
2022-10-10T12:22:18.884Z,1.93
2022-10-10T12:25:42.123Z,2.13
2022-10-10T12:28:17.394Z,1.90
2022-10-10T12:30:58.415Z,1.77
2022-10-10T12:33:31.048Z,1.67
2022-10-10T12:36:20.666Z,2.10
2022-10-10T12:39:09.385Z,1.60
2022-10-10T12:41:47.030Z,1.50
2022-10-10T12:44:19.912Z,1.77
2022-10-10T12:46:49.853Z,1.87
2022-10-10T12:49:24.270Z,1.80
2022-10-10T12:52:05.151Z,2.03
2022-10-10T12:54:39.934Z,1.80
2022-10-10T12:57:09.662Z,1.60
2022-10-10T12:59:38.529Z,1.60
2022-10-10T13:02:24.143Z,2.20
2022-10-10T13:05:00.920Z,1.47
2022-10-10T13:07:28.198Z,1.60
2022-10-10T13:10:05.873Z,1.57
2022-10-10T13:12:32.716Z,1.33
2022-10-10T13:14:59.994Z,1.40
2022-10-10T13:17:40.600Z,1.48
2022-10-10T13:20:09.016Z,1.75
2022-10-10T13:22:36.981Z,1.58
2022-10-10T13:25:10.107Z,1.58
2022-10-10T13:27:36.935Z,1.43
2022-10-10T13:30:05.579Z,1.80
2022-10-10T13:32:35.058Z,1.40
2022-10-10T13:35:13.011Z,2.00
2022-10-10T13:37:46.051Z,2.00
2022-10-10T13:40:17.005Z,1.53
2022-10-10T13:42:48.524Z,2.10
2022-10-10T13:45:29.490Z,2.20
2022-10-10T13:48:03.379Z,2.07
2022-10-10T13:50:54.537Z,2.00
2022-10-10T13:53:23.253Z,2.40
2022-10-10T13:55:51.377Z,1.63
2022-10-10T13:58:18.256Z,1.70
2022-10-10T14:01:01.808Z,2.57
2022-10-10T14:03:31.070Z,2.90
2022-10-10T14:05:58.112Z,2.40
2022-10-10T14:08:33.009Z,2.60
2022-10-10T14:11:16.339Z,1.93
2022-10-10T14:13:51.473Z,1.97
2022-10-10T14:16:18.223Z,2.27
2022-10-10T14:18:45.705Z,2.33
2022-10-10T14:21:13.030Z,1.80
2022-10-10T14:23:40.012Z,2.20
2022-10-10T14:26:11.802Z,2.03
2022-10-10T14:28:39.789Z,1.63
2022-10-10T14:31:07.149Z,2.63
2022-10-10T14:33:36.295Z,2.20
2022-10-10T14:36:05.937Z,1.90
2022-10-10T14:38:33.290Z,2.60
2022-10-10T14:41:00.944Z,2.13
2022-10-10T14:43:28.361Z,2.37
2022-10-10T14:45:57.883Z,2.63
2022-10-10T14:48:27.142Z,2.20
2022-10-10T14:50:54.029Z,2.37
2022-10-10T14:53:21.004Z,2.60
2022-10-10T14:55:55.240Z,2.33
2022-10-10T14:58:23.123Z,2.27
2022-10-10T15:00:54.357Z,2.10
2022-10-10T15:03:24.041Z,2.53
2022-10-10T15:05:51.202Z,2.30
2022-10-10T15:08:21.457Z,2.40
2022-10-10T15:10:51.026Z,2.23
2022-10-10T15:13:17.893Z,2.47
2022-10-10T15:15:46.400Z,2.40
2022-10-10T15:18:39.624Z,1.77
2022-10-10T15:21:08.736Z,2.07
2022-10-10T15:23:35.565Z,2.40
2022-10-10T15:26:02.495Z,2.27
2022-10-10T15:28:29.373Z,2.40
2022-10-10T15:30:56.198Z,2.20
2022-10-10T15:33:23.001Z,2.70
2022-10-10T15:36:10.006Z,2.17
2022-10-10T15:38:42.379Z,2.00
2022-10-10T15:41:10.232Z,2.30
2022-10-10T15:43:56.544Z,2.43
2022-10-10T15:46:26.598Z,2.70
2022-10-10T15:48:54.240Z,2.57
2022-10-10T15:51:21.218Z,2.60
2022-10-10T15:53:51.958Z,2.70
2022-10-10T15:56:20.992Z,3.03
2022-10-10T15:58:47.812Z,2.43
2022-10-10T16:01:20.181Z,2.77
2022-10-10T16:03:50.212Z,2.50
2022-10-10T16:06:19.272Z,2.63
2022-10-10T16:08:52.768Z,2.67
2022-10-10T16:11:29.070Z,2.23
2022-10-10T16:13:56.124Z,3.10
2022-10-10T16:16:23.833Z,2.37
2022-10-10T16:18:51.104Z,2.97
2022-10-10T16:21:24.937Z,2.60
2022-10-10T16:23:57.877Z,3.00
2022-10-10T16:26:32.291Z,3.27
2022-10-10T16:29:00.554Z,3.17
2022-10-10T16:31:30.298Z,4.87
2022-10-10T16:33:58.551Z,3.40
2022-10-10T16:36:28.457Z,2.90
2022-10-10T16:38:57.947Z,3.23
2022-10-10T16:41:47.542Z,3.40
2022-10-10T16:44:16.532Z,3.20
2022-10-10T16:46:46.166Z,3.60
2022-10-10T16:49:16.644Z,2.77
2022-10-10T16:51:43.496Z,2.97
2022-10-10T16:54:10.288Z,2.70
2022-10-10T16:56:37.213Z,5.03
2022-10-10T16:59:04.720Z,2.93
2022-10-10T17:01:31.918Z,3.00
2022-10-10T17:04:00.118Z,3.43
2022-10-10T17:06:34.886Z,3.43
2022-10-10T17:09:07.548Z,3.80
2022-10-10T17:11:35.465Z,3.27
2022-10-10T17:14:02.271Z,3.10
2022-10-10T17:19:17.180Z,3.60
2022-10-10T17:21:48.787Z,3.70
2022-10-10T17:24:19.089Z,3.33
2022-10-10T17:26:45.849Z,3.30
2022-10-10T17:29:13.834Z,3.80
2022-10-10T17:31:40.973Z,3.23
2022-10-10T17:34:10.643Z,3.33
2022-10-10T17:36:39.976Z,4.53
2022-10-10T17:39:07.665Z,3.33
2022-10-10T17:41:36.952Z,4.17
2022-10-10T17:44:10.454Z,3.63
2022-10-10T17:46:38.018Z,4.23
2022-10-10T17:49:09.682Z,3.73
2022-10-10T17:51:37.308Z,4.70
2022-10-10T17:54:06.381Z,4.57
2022-10-10T17:56:33.504Z,3.83
2022-10-10T17:59:01.761Z,4.33
2022-10-10T18:01:30.654Z,3.90
2022-10-10T18:04:05.081Z,4.40
2022-10-10T18:06:36.100Z,4.60
2022-10-10T18:09:03.021Z,4.80
2022-10-10T18:11:31.719Z,4.03
2022-10-10T18:14:01.325Z,4.27
2022-10-10T18:16:33.799Z,4.60
2022-10-10T18:19:01.943Z,4.30
2022-10-10T18:21:28.752Z,5.60
2022-10-10T18:23:55.913Z,4.30
2022-10-10T18:26:29.401Z,4.30
2022-10-10T18:28:56.750Z,5.00
2022-10-10T18:31:26.706Z,4.17
2022-10-10T18:33:54.059Z,5.00
2022-10-10T18:36:24.413Z,6.10
2022-10-10T18:38:51.622Z,5.80
2022-10-10T18:41:25.318Z,4.70
2022-10-10T18:43:58.603Z,5.80
2022-10-10T18:46:25.742Z,4.40
2022-10-10T18:48:54.871Z,4.63
2022-10-10T18:51:29.592Z,4.90
2022-10-10T18:54:03.784Z,4.73
2022-10-10T18:56:34.456Z,4.90
2022-10-10T18:59:04.201Z,5.30
2022-10-10T19:01:36.519Z,4.30
2022-10-10T19:04:07.566Z,4.33
2022-10-10T19:06:35.621Z,5.63
2022-10-10T19:09:03.575Z,4.40
2022-10-10T19:11:39.164Z,4.20
2022-10-10T19:14:15.268Z,5.00
2022-10-10T19:16:42.693Z,4.20
2022-10-10T19:19:12.548Z,4.87
2022-10-10T19:21:39.541Z,4.43
2022-10-10T19:24:08.303Z,4.80
2022-10-10T19:26:37.973Z,4.27
2022-10-10T19:29:07.539Z,5.17
2022-10-10T19:31:35.697Z,4.47
2022-10-10T19:34:02.936Z,4.00
2022-10-10T19:36:29.776Z,4.03
2022-10-10T19:38:58.845Z,3.90
2022-10-10T19:41:26.216Z,5.00
2022-10-10T19:43:53.099Z,4.70
2022-10-10T19:46:22.141Z,4.03
2022-10-10T19:48:50.572Z,4.23
2022-10-10T19:51:18.424Z,5.20
2022-10-10T19:53:48.412Z,3.77
2022-10-10T19:56:24.519Z,3.70
2022-10-10T19:58:55.405Z,4.40
2022-10-10T20:01:28.189Z,3.53
2022-10-10T20:03:58.591Z,3.43
2022-10-10T20:06:28.272Z,3.13
2022-10-10T20:08:58.047Z,4.50
2022-10-10T20:11:26.501Z,4.70
2022-10-10T20:13:56.159Z,3.10
2022-10-10T20:16:27.696Z,3.90
2022-10-10T20:18:57.060Z,3.97
2022-10-10T20:21:31.219Z,3.40
2022-10-10T20:24:03.552Z,4.47
2022-10-10T20:26:30.306Z,3.47
2022-10-10T20:28:58.225Z,3.50
2022-10-10T20:31:27.563Z,3.60
2022-10-10T20:33:57.889Z,3.87
2022-10-10T20:36:25.402Z,3.83
2022-10-10T20:38:59.157Z,3.80
2022-10-10T20:41:30.284Z,4.17
2022-10-10T20:43:58.709Z,3.63
2022-10-10T20:46:27.595Z,3.80
2022-10-10T20:48:55.589Z,3.50
2022-10-10T20:51:22.673Z,2.97
2022-10-10T20:53:57.269Z,2.57
2022-10-10T20:56:24.707Z,2.53
2022-10-10T20:58:51.602Z,2.43
2022-10-10T21:01:23.395Z,2.40
2022-10-10T21:03:52.811Z,2.40
2022-10-10T21:06:25.941Z,2.97
2022-10-10T21:08:53.807Z,2.40
2022-10-10T21:11:23.990Z,2.20
2022-10-10T21:13:56.733Z,3.00
2022-10-10T21:16:29.060Z,2.23
2022-10-10T21:18:58.506Z,3.00
2022-10-10T21:21:28.287Z,2.40
2022-10-10T21:23:56.711Z,2.97
2022-10-10T21:26:25.290Z,2.30
2022-10-10T21:28:52.894Z,2.80
2022-10-10T21:31:24.645Z,2.47
2022-10-10T21:33:56.689Z,2.27
2022-10-10T21:36:25.706Z,2.70
2022-10-10T21:38:56.925Z,2.33
2022-10-10T21:41:24.387Z,2.83
2022-10-10T21:43:56.656Z,2.43
2022-10-10T21:46:35.665Z,2.63
2022-10-10T21:49:06.402Z,2.67
2022-10-10T21:51:38.162Z,2.80
2022-10-10T21:54:05.282Z,2.60
2022-10-10T21:56:33.704Z,2.60
2022-10-10T21:59:01.687Z,2.97
2022-10-10T22:01:33.060Z,3.37
2022-10-10T22:04:01.898Z,3.60
2022-10-10T22:06:31.605Z,2.83
2022-10-10T22:09:00.353Z,3.17
2022-10-10T22:11:28.203Z,2.93
2022-10-10T22:13:55.011Z,2.83
2022-10-10T22:16:24.434Z,3.00
2022-10-10T22:18:58.601Z,3.03
2022-10-10T22:21:30.560Z,3.23
2022-10-10T22:24:03.272Z,3.30
2022-10-10T22:26:30.572Z,2.60
2022-10-10T22:28:58.163Z,3.50
2022-10-10T22:31:25.090Z,3.43
2022-10-10T22:33:54.027Z,3.37
2022-10-10T22:36:20.933Z,3.87
2022-10-10T22:38:49.968Z,3.60
2022-10-10T22:41:16.733Z,3.03
2022-10-10T22:43:46.620Z,3.70
2022-10-10T22:46:13.632Z,2.80
2022-10-10T22:48:40.343Z,3.73
2022-10-10T22:51:10.941Z,3.53
2022-10-10T22:53:42.350Z,3.90
2022-10-10T22:56:10.194Z,3.37
2022-10-10T22:58:39.280Z,3.30
2022-10-10T23:01:13.979Z,3.40
2022-10-10T23:03:41.024Z,3.67
2022-10-10T23:06:08.692Z,2.80
2022-10-10T23:08:35.928Z,3.27
2022-10-10T23:11:02.985Z,2.50
2022-10-10T23:13:31.502Z,2.67
2022-10-10T23:15:58.528Z,2.87
2022-10-10T23:18:28.014Z,2.40
2022-10-10T23:20:54.866Z,2.37
2022-10-10T23:23:21.734Z,1.70
2022-10-10T23:25:51.143Z,1.70
2022-10-10T23:28:18.711Z,1.70
2022-10-10T23:30:47.050Z,2.10
2022-10-10T23:33:15.174Z,1.90
2022-10-10T23:35:44.397Z,2.17
2022-10-10T23:38:11.327Z,1.70
2022-10-10T23:40:40.424Z,1.90
2022-10-10T23:43:07.698Z,1.83
2022-10-10T23:45:34.545Z,1.87
2022-10-10T23:48:01.324Z,1.70
2022-10-10T23:50:30.268Z,1.60
2022-10-10T23:52:59.607Z,1.50
2022-10-10T23:55:26.427Z,1.50
2022-10-10T23:57:53.274Z,1.70
