createdAt,value
2023-02-11T00:01:51.137Z,-3.30
2023-02-11T00:04:19.974Z,-3.20
2023-02-11T00:06:48.791Z,-3.10
2023-02-11T00:09:17.634Z,-3.10
2023-02-11T00:11:46.422Z,-3.10
2023-02-11T00:14:16.840Z,-3.20
2023-02-11T00:16:48.612Z,-3.20
2023-02-11T00:19:17.621Z,-3.20
2023-02-11T00:21:46.620Z,-3.20
2023-02-11T00:24:15.569Z,-3.20
2023-02-11T00:26:45.096Z,-3.30
2023-02-11T00:29:15.482Z,-3.20
2023-02-11T00:32:56.459Z,-3.20
2023-02-11T00:35:25.138Z,-3.20
2023-02-11T00:37:55.314Z,-3.10
2023-02-11T00:40:24.574Z,-3.10
2023-02-11T00:42:53.372Z,-3.10
2023-02-11T00:45:23.511Z,-3.10
2023-02-11T00:47:52.147Z,-3.10
2023-02-11T00:50:20.990Z,-3.00
2023-02-11T00:52:50.264Z,-3.00
2023-02-11T00:55:19.253Z,-3.00
2023-02-11T00:57:48.276Z,-2.90
2023-02-11T01:00:18.884Z,-2.90
2023-02-11T01:02:49.550Z,-2.90
2023-02-11T01:05:18.655Z,-2.80
2023-02-11T01:07:48.488Z,-2.80
2023-02-11T01:10:18.834Z,-2.80
2023-02-11T01:12:48.089Z,-2.80
2023-02-11T01:15:19.287Z,-2.80
2023-02-11T01:17:50.019Z,-2.80
2023-02-11T01:20:24.377Z,-2.80
2023-02-11T01:22:53.586Z,-2.70
2023-02-11T01:25:22.718Z,-2.70
2023-02-11T01:27:51.502Z,-2.60
2023-02-11T01:30:20.467Z,-2.70
2023-02-11T01:32:50.831Z,-2.60
2023-02-11T01:35:19.682Z,-2.70
2023-02-11T01:37:48.386Z,-2.70
2023-02-11T01:40:19.310Z,-2.70
2023-02-11T01:42:50.910Z,-2.70
2023-02-11T01:45:53.766Z,-2.70
2023-02-11T01:48:28.844Z,-2.70
2023-02-11T01:51:04.122Z,-2.70
2023-02-11T01:53:52.825Z,-2.80
2023-02-11T01:56:39.832Z,-2.70
2023-02-11T01:59:14.629Z,-2.70
2023-02-11T02:01:53.538Z,-2.70
2023-02-11T02:04:27.651Z,-2.70
2023-02-11T02:07:05.133Z,-2.70
2023-02-11T02:09:41.563Z,-2.80
2023-02-11T02:12:10.464Z,-2.70
2023-02-11T02:14:41.390Z,-2.80
2023-02-11T02:17:27.783Z,-2.70
2023-02-11T02:20:33.119Z,-2.70
2023-02-11T02:23:19.622Z,-2.70
2023-02-11T02:26:40.129Z,-2.70
2023-02-11T02:29:39.558Z,-2.60
2023-02-11T02:32:48.126Z,-2.60
2023-02-11T02:35:26.717Z,-2.60
2023-02-11T02:38:03.159Z,-2.60
2023-02-11T02:40:36.276Z,-2.50
2023-02-11T02:43:06.446Z,-2.50
2023-02-11T02:45:35.446Z,-2.40
2023-02-11T02:48:05.724Z,-2.40
2023-02-11T02:50:38.226Z,-2.30
2023-02-11T02:53:20.130Z,-2.20
2023-02-11T02:56:04.053Z,-2.10
2023-02-11T02:58:55.822Z,-2.00
2023-02-11T03:01:36.789Z,-2.00
2023-02-11T03:04:16.370Z,-2.00
2023-02-11T03:06:51.497Z,-1.90
2023-02-11T03:09:25.462Z,-1.90
2023-02-11T03:11:55.076Z,-1.80
2023-02-11T03:14:28.047Z,-1.80
2023-02-11T03:16:59.105Z,-1.70
2023-02-11T03:19:33.651Z,-1.60
2023-02-11T03:22:06.683Z,-1.50
2023-02-11T03:24:38.670Z,-1.40
2023-02-11T03:27:14.245Z,-1.30
2023-02-11T03:29:49.539Z,-1.30
2023-02-11T03:32:24.385Z,-1.20
2023-02-11T03:34:57.727Z,-1.10
2023-02-11T03:37:31.005Z,-1.10
2023-02-11T03:40:04.014Z,-1.00
2023-02-11T03:42:37.086Z,-1.00
2023-02-11T03:45:10.663Z,-0.90
2023-02-11T03:47:43.163Z,-0.90
2023-02-11T03:50:16.065Z,-0.90
2023-02-11T03:52:46.624Z,-0.90
2023-02-11T03:55:19.401Z,-0.90
2023-02-11T03:57:49.110Z,-1.00
2023-02-11T04:00:17.919Z,-1.00
2023-02-11T04:02:46.921Z,-1.00
2023-02-11T04:05:18.382Z,-1.00
2023-02-11T04:07:47.181Z,-1.00
2023-02-11T04:10:16.104Z,-0.90
2023-02-11T04:12:44.950Z,-0.90
2023-02-11T04:15:13.710Z,-0.90
2023-02-11T04:17:43.052Z,-0.80
2023-02-11T04:20:13.249Z,-0.80
2023-02-11T04:22:43.349Z,-0.80
2023-02-11T04:25:11.942Z,-0.80
2023-02-11T04:28:31.666Z,-0.80
2023-02-11T04:31:00.443Z,-0.80
2023-02-11T04:33:29.292Z,-0.80
2023-02-11T04:35:57.987Z,-0.70
2023-02-11T04:38:28.293Z,-0.70
2023-02-11T04:40:57.069Z,-0.70
2023-02-11T04:43:26.021Z,-0.70
2023-02-11T04:45:58.726Z,-0.70
2023-02-11T04:48:27.615Z,-0.70
2023-02-11T04:50:56.723Z,-0.70
2023-02-11T04:53:25.566Z,-0.70
2023-02-11T04:55:56.174Z,-0.70
2023-02-11T04:58:25.743Z,-0.80
2023-02-11T05:00:54.867Z,-0.80
2023-02-11T05:03:23.944Z,-0.80
2023-02-11T05:05:53.155Z,-0.70
2023-02-11T05:08:22.093Z,-0.70
2023-02-11T05:10:52.296Z,-0.60
2023-02-11T05:13:22.554Z,-0.60
2023-02-11T05:15:51.678Z,-0.50
2023-02-11T05:18:20.551Z,-0.40
2023-02-11T05:20:49.273Z,-0.40
2023-02-11T05:23:18.151Z,-0.30
2023-02-11T05:25:46.845Z,-0.20
2023-02-11T05:28:15.718Z,-0.10
2023-02-11T05:30:45.973Z,-0.10
2023-02-11T05:33:14.888Z,0.10
2023-02-11T05:35:44.338Z,0.10
2023-02-11T05:38:13.195Z,0.10
2023-02-11T05:40:42.155Z,0.10
2023-02-11T05:43:11.004Z,0.10
2023-02-11T05:45:39.855Z,0.00
2023-02-11T05:48:10.137Z,-0.10
2023-02-11T05:50:38.970Z,-0.20
2023-02-11T05:53:08.133Z,-0.30
2023-02-11T05:55:37.004Z,-0.50
2023-02-11T05:58:06.232Z,-0.60
2023-02-11T06:00:35.182Z,-0.70
2023-02-11T06:03:04.527Z,-0.80
2023-02-11T06:05:35.083Z,-0.90
2023-02-11T06:08:03.713Z,-0.90
2023-02-11T06:10:32.857Z,-0.90
2023-02-11T06:13:02.481Z,-1.00
2023-02-11T06:15:31.251Z,-1.00
2023-02-11T06:17:59.863Z,-1.10
2023-02-11T06:20:28.592Z,-1.10
2023-02-11T06:22:58.776Z,-1.10
2023-02-11T06:25:27.733Z,-1.10
2023-02-11T06:27:56.499Z,-1.20
2023-02-11T06:30:25.293Z,-1.20
2023-02-11T06:32:54.954Z,-1.30
2023-02-11T06:35:23.715Z,-1.30
2023-02-11T06:37:54.082Z,-1.30
2023-02-11T06:40:24.296Z,-1.30
2023-02-11T06:42:53.070Z,-1.40
2023-02-11T06:45:21.836Z,-1.30
2023-02-11T06:47:53.494Z,-1.30
2023-02-11T06:50:22.341Z,-1.20
2023-02-11T06:52:51.123Z,-1.10
2023-02-11T06:55:20.021Z,-1.00
2023-02-11T06:57:51.746Z,-0.90
2023-02-11T07:00:20.894Z,-0.90
2023-02-11T07:02:49.678Z,-1.00
2023-02-11T07:05:18.608Z,-0.90
2023-02-11T07:07:47.607Z,-0.90
2023-02-11T07:10:16.549Z,-0.80
2023-02-11T07:12:45.340Z,-0.80
2023-02-11T07:15:15.731Z,-0.70
2023-02-11T07:17:44.619Z,-0.50
2023-02-11T07:20:14.871Z,-0.30
2023-02-11T07:22:43.635Z,-0.10
2023-02-11T07:25:12.442Z,0.10
2023-02-11T07:27:41.175Z,0.20
2023-02-11T07:30:11.206Z,0.40
2023-02-11T07:32:41.538Z,0.60
2023-02-11T07:35:10.234Z,0.80
2023-02-11T07:37:39.028Z,0.80
2023-02-11T07:40:08.490Z,1.00
2023-02-11T07:42:37.408Z,1.20
2023-02-11T07:45:06.527Z,1.30
2023-02-11T07:47:36.059Z,1.40
2023-02-11T07:50:07.018Z,1.50
2023-02-11T07:52:37.016Z,1.60
2023-02-11T07:55:06.213Z,1.60
2023-02-11T07:57:35.021Z,1.50
2023-02-11T08:00:03.759Z,1.50
2023-02-11T08:02:41.132Z,1.60
2023-02-11T08:05:11.362Z,1.70
2023-02-11T08:07:40.144Z,1.90
2023-02-11T08:10:09.447Z,2.00
2023-02-11T08:13:30.974Z,2.10
2023-02-11T08:15:59.737Z,2.20
2023-02-11T08:18:28.455Z,2.20
2023-02-11T08:21:08.018Z,2.30
2023-02-11T08:23:38.234Z,2.50
2023-02-11T08:26:08.878Z,2.60
2023-02-11T08:28:38.449Z,2.70
2023-02-11T08:31:41.570Z,2.90
2023-02-11T08:34:22.561Z,3.00
2023-02-11T08:36:52.880Z,3.10
2023-02-11T08:39:23.892Z,3.20
2023-02-11T08:41:54.808Z,3.30
2023-02-11T08:44:25.152Z,3.50
2023-02-11T08:46:57.257Z,3.60
2023-02-11T08:49:26.407Z,3.80
2023-02-11T08:51:59.602Z,4.00
2023-02-11T08:54:28.402Z,4.20
2023-02-11T08:56:57.385Z,4.30
2023-02-11T08:59:26.663Z,4.30
2023-02-11T09:01:56.118Z,4.40
2023-02-11T09:04:25.105Z,4.50
2023-02-11T09:06:55.616Z,4.60
2023-02-11T09:09:24.494Z,4.80
2023-02-11T09:11:57.318Z,5.00
2023-02-11T09:14:26.599Z,5.30
2023-02-11T09:16:55.658Z,5.40
2023-02-11T09:19:24.409Z,5.60
2023-02-11T09:21:53.272Z,5.70
2023-02-11T09:24:23.515Z,5.90
2023-02-11T09:26:52.300Z,6.10
2023-02-11T09:29:21.040Z,6.30
2023-02-11T09:31:49.970Z,6.40
2023-02-11T09:34:18.875Z,6.60
2023-02-11T09:36:47.521Z,6.90
2023-02-11T09:39:18.840Z,7.20
2023-02-11T09:42:03.944Z,7.40
2023-02-11T09:44:35.652Z,7.40
2023-02-11T09:47:07.522Z,7.40
2023-02-11T09:49:42.341Z,7.30
2023-02-11T09:52:22.355Z,7.30
2023-02-11T09:54:56.844Z,7.30
2023-02-11T09:57:32.971Z,7.30
2023-02-11T10:00:02.561Z,7.50
2023-02-11T10:02:55.207Z,7.60
2023-02-11T10:05:38.574Z,7.70
2023-02-11T10:08:16.913Z,7.80
2023-02-11T10:10:53.110Z,7.90
2023-02-11T10:13:45.147Z,7.90
2023-02-11T10:16:27.674Z,8.10
2023-02-11T10:19:18.851Z,8.30
2023-02-11T10:21:56.795Z,8.50
2023-02-11T10:24:28.431Z,8.80
2023-02-11T10:26:57.174Z,9.00
2023-02-11T10:29:37.968Z,9.00
2023-02-11T10:32:17.536Z,9.10
2023-02-11T10:34:46.289Z,9.10
2023-02-11T10:37:15.972Z,9.10
2023-02-11T10:39:44.912Z,9.10
2023-02-11T10:42:15.344Z,9.10
2023-02-11T10:44:58.563Z,8.90
2023-02-11T10:47:32.941Z,8.70
2023-02-11T10:50:03.802Z,8.60
2023-02-11T10:52:32.814Z,8.50
2023-02-11T10:55:07.935Z,8.40
2023-02-11T10:57:43.001Z,8.40
2023-02-11T11:00:40.156Z,8.40
2023-02-11T11:03:20.025Z,8.40
2023-02-11T11:05:51.103Z,8.50
2023-02-11T11:08:21.233Z,8.50
2023-02-11T11:11:03.920Z,8.50
2023-02-11T11:13:34.483Z,8.60
2023-02-11T11:19:22.370Z,8.70
2023-02-11T11:21:52.926Z,8.90
2023-02-11T11:24:26.746Z,9.00
2023-02-11T11:26:57.504Z,9.00
2023-02-11T11:29:31.908Z,8.90
2023-02-11T11:32:05.047Z,8.90
2023-02-11T11:34:42.119Z,8.80
2023-02-11T11:37:20.599Z,8.60
2023-02-11T11:39:57.719Z,8.60
2023-02-11T11:42:29.597Z,8.50
2023-02-11T11:45:03.327Z,8.50
2023-02-11T11:47:41.236Z,8.50
2023-02-11T11:50:27.436Z,8.50
2023-02-11T11:53:04.224Z,8.50
2023-02-11T11:55:37.980Z,8.50
2023-02-11T11:58:15.137Z,8.50
2023-02-11T12:00:53.586Z,8.40
2023-02-11T12:03:49.264Z,8.40
2023-02-11T12:06:32.194Z,8.40
2023-02-11T12:09:14.455Z,8.40
2023-02-11T12:12:09.969Z,8.30
2023-02-11T12:14:48.714Z,8.30
2023-02-11T12:17:33.792Z,8.30
2023-02-11T12:20:33.035Z,8.30
2023-02-11T12:23:34.868Z,8.20
2023-02-11T12:26:11.274Z,8.20
2023-02-11T12:28:46.282Z,8.20
2023-02-11T12:31:31.637Z,8.20
2023-02-11T12:34:32.624Z,8.30
2023-02-11T12:37:13.068Z,8.30
2023-02-11T12:39:50.447Z,8.40
2023-02-11T12:43:00.857Z,8.40
2023-02-11T12:45:47.072Z,8.40
2023-02-11T12:48:26.715Z,8.50
2023-02-11T12:51:01.625Z,8.50
2023-02-11T12:53:45.449Z,8.50
2023-02-11T12:56:22.021Z,8.40
2023-02-11T12:58:54.275Z,8.20
2023-02-11T13:01:27.785Z,8.00
2023-02-11T13:04:01.840Z,8.00
2023-02-11T13:06:35.943Z,7.90
2023-02-11T13:09:07.379Z,7.80
2023-02-11T13:11:42.128Z,7.80
2023-02-11T13:14:17.961Z,7.80
2023-02-11T13:16:49.330Z,7.70
2023-02-11T13:19:27.573Z,7.70
2023-02-11T13:22:05.586Z,7.70
2023-02-11T13:24:44.428Z,7.60
2023-02-11T13:27:26.439Z,7.60
2023-02-11T13:30:23.315Z,7.50
2023-02-11T13:33:20.963Z,7.40
2023-02-11T13:36:15.783Z,7.40
2023-02-11T13:38:54.342Z,7.50
2023-02-11T13:41:29.295Z,7.50
2023-02-11T13:44:22.469Z,7.60
2023-02-11T13:46:55.734Z,7.80
2023-02-11T13:49:27.431Z,7.90
2023-02-11T13:51:57.145Z,7.90
2023-02-11T13:54:31.060Z,7.90
2023-02-11T13:57:35.962Z,7.80
2023-02-11T14:00:27.324Z,7.60
2023-02-11T14:03:45.212Z,7.50
2023-02-11T14:06:34.299Z,7.50
2023-02-11T14:09:27.703Z,7.50
2023-02-11T14:12:26.317Z,7.50
2023-02-11T14:15:18.203Z,7.50
2023-02-11T14:17:47.041Z,7.50
2023-02-11T14:20:38.370Z,7.50
2023-02-11T14:23:08.302Z,7.50
2023-02-11T14:25:39.069Z,7.50
2023-02-11T14:28:18.268Z,7.40
2023-02-11T14:30:56.224Z,7.40
2023-02-11T14:33:42.443Z,7.50
2023-02-11T14:36:24.245Z,7.60
2023-02-11T14:39:04.690Z,7.60
2023-02-11T14:41:37.165Z,7.60
2023-02-11T14:44:15.466Z,7.50
2023-02-11T14:46:46.825Z,7.30
2023-02-11T14:49:25.352Z,7.20
2023-02-11T14:51:57.752Z,7.00
2023-02-11T14:54:29.494Z,7.00
2023-02-11T14:57:16.608Z,6.90
2023-02-11T14:59:59.033Z,6.90
2023-02-11T15:02:31.595Z,6.90
2023-02-11T15:05:17.404Z,6.90
2023-02-11T15:07:48.516Z,6.90
2023-02-11T15:10:21.246Z,6.80
2023-02-11T15:12:51.089Z,6.80
2023-02-11T15:15:21.430Z,6.80
2023-02-11T15:17:50.250Z,6.70
2023-02-11T15:20:23.426Z,6.70
2023-02-11T15:22:56.975Z,6.60
2023-02-11T15:25:27.917Z,6.60
2023-02-11T15:27:58.061Z,6.60
2023-02-11T15:30:33.273Z,6.50
2023-02-11T15:33:05.594Z,6.50
2023-02-11T15:35:36.721Z,6.50
2023-02-11T15:38:06.144Z,6.60
2023-02-11T15:40:36.925Z,6.50
2023-02-11T15:43:07.192Z,6.60
2023-02-11T15:45:44.048Z,6.60
2023-02-11T15:48:16.179Z,6.60
2023-02-11T15:50:51.828Z,6.60
2023-02-11T15:53:27.392Z,6.60
2023-02-11T15:56:05.552Z,6.60
2023-02-11T15:58:38.205Z,6.60
2023-02-11T16:01:10.210Z,6.60
2023-02-11T16:03:38.850Z,6.60
2023-02-11T16:06:17.836Z,6.60
2023-02-11T16:08:58.666Z,6.60
2023-02-11T16:11:30.608Z,6.60
2023-02-11T16:14:04.638Z,6.60
2023-02-11T16:16:37.261Z,6.60
2023-02-11T16:19:06.730Z,6.60
2023-02-11T16:21:39.459Z,6.60
2023-02-11T16:24:09.666Z,6.60
2023-02-11T16:26:41.028Z,6.50
2023-02-11T16:29:13.925Z,6.50
2023-02-11T16:31:45.924Z,6.50
2023-02-11T16:34:17.256Z,6.50
2023-02-11T16:36:46.244Z,6.40
2023-02-11T16:39:15.379Z,6.40
2023-02-11T16:41:44.157Z,6.40
2023-02-11T16:44:12.888Z,6.40
2023-02-11T16:46:41.623Z,6.30
2023-02-11T16:49:17.459Z,6.30
2023-02-11T16:51:49.364Z,6.30
2023-02-11T16:54:18.999Z,6.30
2023-02-11T16:56:47.874Z,6.30
2023-02-11T16:59:16.763Z,6.30
2023-02-11T17:01:49.444Z,6.30
2023-02-11T17:04:22.573Z,6.30
2023-02-11T17:06:51.220Z,6.30
2023-02-11T17:09:22.053Z,6.30
2023-02-11T17:11:51.098Z,6.30
2023-02-11T17:14:20.357Z,6.30
2023-02-11T17:16:49.563Z,6.30
2023-02-11T17:19:21.999Z,6.30
2023-02-11T17:21:52.643Z,6.20
2023-02-11T17:24:22.653Z,6.20
2023-02-11T17:26:51.940Z,6.20
2023-02-11T17:29:22.712Z,6.20
2023-02-11T17:31:52.109Z,6.20
2023-02-11T17:34:23.842Z,6.20
2023-02-11T17:36:53.118Z,6.20
2023-02-11T17:39:22.183Z,6.20
2023-02-11T17:41:50.795Z,6.20
2023-02-11T17:44:19.401Z,6.20
2023-02-11T17:46:48.078Z,6.20
2023-02-11T17:49:17.189Z,6.10
2023-02-11T17:51:47.444Z,6.10
2023-02-11T17:54:18.293Z,6.10
2023-02-11T17:56:49.305Z,6.10
2023-02-11T17:59:18.973Z,6.10
2023-02-11T18:01:48.067Z,6.10
2023-02-11T18:04:19.244Z,6.10
2023-02-11T18:06:50.404Z,6.10
2023-02-11T18:09:19.223Z,6.10
2023-02-11T18:11:48.551Z,6.10
2023-02-11T18:14:17.244Z,6.00
2023-02-11T18:16:46.551Z,6.10
2023-02-11T18:19:15.350Z,6.00
2023-02-11T18:21:44.445Z,6.00
2023-02-11T18:24:14.648Z,6.00
2023-02-11T18:26:43.304Z,6.00
2023-02-11T18:29:12.166Z,6.00
2023-02-11T18:31:41.071Z,6.00
2023-02-11T18:34:10.824Z,6.00
2023-02-11T18:36:39.694Z,6.00
2023-02-11T18:39:08.252Z,6.00
2023-02-11T18:42:54.482Z,6.00
2023-02-11T18:45:24.759Z,6.00
2023-02-11T18:47:53.259Z,6.00
2023-02-11T18:50:22.242Z,6.00
2023-02-11T18:52:51.068Z,6.00
2023-02-11T18:55:23.476Z,6.00
2023-02-11T18:57:52.801Z,6.00
2023-02-11T19:00:24.140Z,6.00
2023-02-11T19:02:53.368Z,6.00
2023-02-11T19:05:22.006Z,6.00
2023-02-11T19:07:50.701Z,6.00
2023-02-11T19:10:19.678Z,6.00
2023-02-11T19:12:48.417Z,6.00
2023-02-11T19:15:17.207Z,6.00
2023-02-11T19:17:47.422Z,6.00
2023-02-11T19:20:16.174Z,6.00
2023-02-11T19:22:45.000Z,6.00
2023-02-11T19:25:13.944Z,6.00
2023-02-11T19:27:43.042Z,6.00
2023-02-11T19:30:12.584Z,6.00
2023-02-11T19:32:41.144Z,5.90
2023-02-11T19:35:11.388Z,5.90
2023-02-11T19:37:40.068Z,5.90
2023-02-11T19:40:09.717Z,5.90
2023-02-11T19:42:38.257Z,5.90
2023-02-11T19:45:07.823Z,5.90
2023-02-11T19:47:36.574Z,5.90
2023-02-11T19:50:05.599Z,5.90
2023-02-11T19:52:38.329Z,5.80
2023-02-11T19:55:07.934Z,5.80
2023-02-11T19:57:37.964Z,5.80
2023-02-11T20:00:07.990Z,5.80
2023-02-11T20:02:40.648Z,5.80
2023-02-11T20:05:09.577Z,5.80
2023-02-11T20:07:39.690Z,5.70
2023-02-11T20:10:10.021Z,5.70
2023-02-11T20:12:38.836Z,5.70
2023-02-11T20:15:08.198Z,5.70
2023-02-11T20:17:36.958Z,5.70
2023-02-11T20:20:05.920Z,5.70
2023-02-11T20:22:34.505Z,5.70
2023-02-11T20:25:04.694Z,5.70
2023-02-11T20:27:33.543Z,5.70
2023-02-11T20:30:02.076Z,5.70
2023-02-11T20:32:32.781Z,5.70
2023-02-11T20:35:01.594Z,5.70
2023-02-11T20:37:30.162Z,5.70
2023-02-11T20:39:58.949Z,5.70
2023-02-11T20:42:29.273Z,5.70
2023-02-11T20:44:58.056Z,5.70
2023-02-11T20:47:26.981Z,5.70
2023-02-11T20:49:56.379Z,5.70
2023-02-11T20:52:24.894Z,5.70
2023-02-11T20:54:53.535Z,5.80
2023-02-11T20:57:22.495Z,5.80
2023-02-11T20:59:52.768Z,5.70
2023-02-11T21:02:23.589Z,5.70
2023-02-11T21:04:53.406Z,5.70
2023-02-11T21:07:22.734Z,5.70
2023-02-11T21:09:51.999Z,5.80
2023-02-11T21:12:20.731Z,5.80
2023-02-11T21:14:49.456Z,5.80
2023-02-11T21:17:19.856Z,5.80
2023-02-11T21:19:48.496Z,5.80
2023-02-11T21:22:17.197Z,5.80
2023-02-11T21:24:45.775Z,5.80
2023-02-11T21:27:14.486Z,5.80
2023-02-11T21:29:53.717Z,5.80
2023-02-11T21:32:24.569Z,5.80
2023-02-11T21:34:54.029Z,5.80
2023-02-11T21:37:23.391Z,5.80
2023-02-11T21:39:52.034Z,5.80
2023-02-11T21:42:20.711Z,5.80
2023-02-11T21:44:51.633Z,5.80
2023-02-11T21:47:20.356Z,5.70
2023-02-11T21:49:50.592Z,5.70
2023-02-11T21:52:19.474Z,5.70
2023-02-11T21:54:51.008Z,5.60
2023-02-11T21:57:20.275Z,5.60
2023-02-11T21:59:49.025Z,5.60
2023-02-11T22:02:17.733Z,5.50
2023-02-11T22:04:46.448Z,5.50
2023-02-11T22:07:16.872Z,5.50
2023-02-11T22:09:45.588Z,5.50
2023-02-11T22:12:14.413Z,5.40
2023-02-11T22:14:43.201Z,5.40
2023-02-11T22:17:11.979Z,5.30
2023-02-11T22:19:40.723Z,5.30
2023-02-11T22:22:09.528Z,5.30
2023-02-11T22:24:40.869Z,5.30
2023-02-11T22:27:09.688Z,5.30
2023-02-11T22:29:38.505Z,5.30
2023-02-11T22:32:07.872Z,5.30
2023-02-11T22:34:37.168Z,5.30
2023-02-11T22:37:06.518Z,5.30
2023-02-11T22:39:35.127Z,5.30
2023-02-11T22:42:05.602Z,5.20
2023-02-11T22:44:34.496Z,5.20
2023-02-11T22:47:03.296Z,5.20
2023-02-11T22:49:33.424Z,5.20
2023-02-11T22:52:01.993Z,5.20
2023-02-11T22:54:31.481Z,5.20
2023-02-11T22:57:00.260Z,5.20
2023-02-11T22:59:30.562Z,5.20
2023-02-11T23:01:59.255Z,5.20
2023-02-11T23:04:28.125Z,5.20
2023-02-11T23:06:56.825Z,5.20
2023-02-11T23:09:25.539Z,5.20
2023-02-11T23:11:55.830Z,5.10
2023-02-11T23:14:24.769Z,5.10
2023-02-11T23:16:55.191Z,5.10
2023-02-11T23:19:24.038Z,5.10
2023-02-11T23:21:53.785Z,5.00
2023-02-11T23:24:22.606Z,4.90
2023-02-11T23:26:51.440Z,4.90
2023-02-11T23:29:20.348Z,4.80
2023-02-11T23:31:50.026Z,4.80
2023-02-11T23:34:25.416Z,4.70
2023-02-11T23:36:54.217Z,4.70
2023-02-11T23:39:23.456Z,4.80
2023-02-11T23:41:58.913Z,4.80
2023-02-11T23:44:27.828Z,4.80
2023-02-11T23:46:56.648Z,4.90
2023-02-11T23:49:27.420Z,5.00
2023-02-11T23:51:56.112Z,5.00
2023-02-11T23:54:25.218Z,5.00
2023-02-11T23:56:54.063Z,5.10
2023-02-11T23:59:22.804Z,5.10
