createdAt,value
2023-04-22T00:00:14.522Z,2877.33333
2023-04-22T00:05:20.037Z,2877.33333
2023-04-22T00:10:22.227Z,2510.66667
2023-04-22T00:15:23.586Z,2225.48148
2023-04-22T00:20:25.050Z,1997.33333
2023-04-22T00:25:26.350Z,1810.66667
2023-04-22T00:30:27.695Z,1931.09677
2023-04-22T00:35:29.849Z,1810.66667
2023-04-22T00:40:31.370Z,2144
2023-04-22T00:45:32.940Z,2144
2023-04-22T00:50:34.503Z,2144
2023-04-22T00:55:36.092Z,1755.76471
2023-04-22T01:00:37.781Z,1931.09677
2023-04-22T01:05:39.228Z,1869
2023-04-22T01:10:40.765Z,1755.76471
2023-04-22T01:15:42.329Z,1565.05263
2023-04-22T01:20:43.876Z,1565.05263
2023-04-22T01:25:45.284Z,1312.88889
2023-04-22T01:30:46.672Z,1064
2023-04-22T01:35:48.136Z,877.33333
2023-04-22T01:40:49.822Z,754.52632
2023-04-22T01:45:51.402Z,744
2023-04-22T01:50:52.921Z,660.27907
2023-04-22T01:55:54.186Z,628.44444
2023-04-22T02:00:55.543Z,613.56522
2023-04-22T02:05:57.001Z,606.36559
2023-04-22T02:10:58.579Z,606.36559
2023-04-22T02:16:00.060Z,599.31915
2023-04-22T02:21:01.521Z,606.36559
2023-04-22T02:26:03.094Z,599.31915
2023-04-22T02:31:04.691Z,599.31915
2023-04-22T02:36:06.437Z,620.92308
2023-04-22T02:41:07.745Z,628.44444
2023-04-22T02:46:09.347Z,620.92308
2023-04-22T02:51:10.766Z,704.49383
2023-04-22T02:56:12.062Z,628.44444
2023-04-22T03:01:13.573Z,599.31915
2023-04-22T03:06:14.989Z,599.31915
2023-04-22T03:11:16.239Z,592.42105
2023-04-22T03:16:17.677Z,585.66667
2023-04-22T03:21:19.183Z,592.42105
2023-04-22T03:26:20.588Z,599.31915
2023-04-22T03:31:21.857Z,585.66667
2023-04-22T03:36:23.403Z,585.66667
2023-04-22T03:41:24.916Z,592.42105
2023-04-22T03:46:26.618Z,566.22222
2023-04-22T03:51:28.069Z,560
2023-04-22T03:56:29.330Z,553.90099
2023-04-22T04:01:30.717Z,553.90099
2023-04-22T04:06:32.328Z,553.90099
2023-04-22T04:11:33.890Z,547.92157
2023-04-22T04:16:35.524Z,547.92157
2023-04-22T04:21:37.002Z,547.92157
2023-04-22T04:26:38.530Z,547.92157
2023-04-22T04:31:40.145Z,560
2023-04-22T04:36:41.714Z,566.22222
2023-04-22T04:41:43.290Z,579.05155
2023-04-22T04:46:44.629Z,579.05155
2023-04-22T04:51:46.194Z,592.42105
2023-04-22T04:56:47.736Z,599.31915
2023-04-22T05:01:49.413Z,652.04598
2023-04-22T05:06:50.728Z,636.13483
2023-04-22T05:11:52.307Z,677.33333
2023-04-22T05:16:53.905Z,668.70588
2023-04-22T05:21:55.766Z,799.55556
2023-04-22T05:26:57.230Z,877.33333
2023-04-22T05:31:58.547Z,1344
2023-04-22T05:37:00.019Z,1523.48718
2023-04-22T05:42:01.537Z,1655.11111
2023-04-22T05:47:03.105Z,1755.76471
2023-04-22T05:52:04.697Z,1655.11111
2023-04-22T05:57:06.006Z,1446.43902
2023-04-22T06:02:07.769Z,1176
2023-04-22T06:07:09.542Z,1024.70175
2023-04-22T06:12:11.125Z,1176
2023-04-22T06:17:12.493Z,1344
2023-04-22T06:22:13.851Z,1376.55814
2023-04-22T06:27:15.145Z,1810.66667
2023-04-22T06:32:16.590Z,2622.26087
2023-04-22T06:37:17.985Z,3366.22222
2023-04-22T06:42:19.477Z,1997.33333
2023-04-22T06:47:21.101Z,1810.66667
2023-04-22T06:52:23.976Z,2744
2023-04-22T06:57:25.810Z,6104
2023-04-22T07:02:27.444Z,10210.66667
2023-04-22T07:07:29.089Z,12264
2023-04-22T07:12:30.729Z,15344
2023-04-22T07:17:32.451Z,30744
2023-04-22T07:22:34.239Z,30744
2023-04-22T07:27:37.050Z,61544
2023-04-22T07:32:38.985Z,61544
2023-04-22T07:37:40.701Z,30744
2023-04-22T07:42:42.246Z,61544
2023-04-22T07:47:43.854Z,61544
2023-04-22T07:52:45.475Z,61544
2023-04-22T07:57:47.059Z,61544
2023-04-22T08:02:48.807Z,61544
2023-04-22T08:07:50.465Z,61544
2023-04-22T08:12:52.023Z,61544
2023-04-22T08:17:53.616Z,61544
2023-04-22T08:22:55.189Z,61544
2023-04-22T08:27:56.767Z,61544
2023-04-22T08:32:58.363Z,61544
2023-04-22T08:37:59.982Z,61544
2023-04-22T08:43:02.319Z,61544
2023-04-22T08:48:04.544Z,0
2023-04-22T08:53:06.055Z,0
2023-04-22T08:58:07.558Z,0
2023-04-22T09:03:09.139Z,0
2023-04-22T09:08:10.826Z,0
2023-04-22T09:13:12.311Z,61544
2023-04-22T09:18:13.663Z,61544
2023-04-22T09:23:15.013Z,61544
2023-04-22T09:28:16.326Z,0
2023-04-22T09:33:17.778Z,61544
2023-04-22T09:38:19.103Z,61544
2023-04-22T09:43:20.626Z,61544
2023-04-22T09:48:21.919Z,0
2023-04-22T09:53:23.209Z,0
2023-04-22T09:58:24.692Z,61544
2023-04-22T10:03:26.008Z,61544
2023-04-22T10:08:27.347Z,0
2023-04-22T10:13:28.881Z,61544
2023-04-22T10:18:30.440Z,0
2023-04-22T10:23:32.041Z,0
2023-04-22T10:28:33.588Z,0
2023-04-22T10:33:35.164Z,0
2023-04-22T10:38:36.788Z,61544
2023-04-22T10:43:38.331Z,0
2023-04-22T10:48:39.903Z,0
2023-04-22T10:53:41.299Z,0
2023-04-22T10:58:42.876Z,0
2023-04-22T11:03:44.506Z,0
2023-04-22T11:08:46.253Z,0
2023-04-22T11:13:47.834Z,0
2023-04-22T11:18:49.086Z,0
2023-04-22T11:23:50.702Z,0
2023-04-22T11:28:52.316Z,0
2023-04-22T11:33:53.704Z,0
2023-04-22T11:38:55.270Z,0
2023-04-22T11:43:56.912Z,0
2023-04-22T11:48:58.460Z,0
2023-04-22T11:54:00.046Z,0
2023-04-22T11:59:01.670Z,0
2023-04-22T12:04:03.458Z,0
2023-04-22T12:09:05.177Z,0
2023-04-22T12:14:06.750Z,0
2023-04-22T12:19:08.345Z,0
2023-04-22T12:24:09.920Z,0
2023-04-22T12:29:11.484Z,0
2023-04-22T12:34:13.057Z,0
2023-04-22T12:39:14.501Z,0
2023-04-22T12:44:15.887Z,0
2023-04-22T12:49:17.195Z,0
2023-04-22T12:54:18.571Z,0
2023-04-22T12:59:19.830Z,0
2023-04-22T13:04:21.357Z,0
2023-04-22T13:09:22.849Z,0
2023-04-22T13:14:24.258Z,0
2023-04-22T13:19:25.579Z,0
2023-04-22T13:24:27.098Z,0
2023-04-22T13:29:28.603Z,0
2023-04-22T13:34:29.871Z,0
2023-04-22T13:39:32.026Z,0
2023-04-22T13:44:33.681Z,0
2023-04-22T13:49:35.141Z,0
2023-04-22T13:54:36.854Z,0
2023-04-22T13:59:38.499Z,0
2023-04-22T14:04:40.377Z,0
2023-04-22T14:09:42.286Z,0
2023-04-22T14:14:44.086Z,0
2023-04-22T14:19:45.680Z,0
2023-04-22T14:24:47.130Z,0
2023-04-22T14:29:48.530Z,0
2023-04-22T14:34:50.082Z,0
2023-04-22T14:39:51.527Z,0
2023-04-22T14:44:53.098Z,0
2023-04-22T14:49:54.704Z,0
2023-04-22T14:54:56.274Z,0
2023-04-22T14:59:57.917Z,0
2023-04-22T15:04:59.491Z,0
2023-04-22T15:10:01.198Z,0
2023-04-22T15:15:02.790Z,0
2023-04-22T15:20:05.271Z,0
2023-04-22T15:25:07.868Z,0
2023-04-22T15:30:09.421Z,0
2023-04-22T15:35:11.822Z,0
2023-04-22T15:40:13.504Z,0
2023-04-22T15:45:14.811Z,0
2023-04-22T15:50:16.116Z,0
2023-04-22T15:55:17.904Z,0
2023-04-22T16:00:19.185Z,0
2023-04-22T16:05:20.490Z,0
2023-04-22T16:10:22.351Z,61544
2023-04-22T16:15:23.644Z,5544
2023-04-22T16:20:25.220Z,2877.33333
2023-04-22T16:25:26.824Z,2144
2023-04-22T16:30:28.544Z,2068.13793
2023-04-22T16:35:30.156Z,1755.76471
2023-04-22T16:40:31.985Z,1608.86486
2023-04-22T16:45:33.527Z,1446.43902
2023-04-22T16:50:34.968Z,1608.86486
2023-04-22T16:55:37.088Z,3794
2023-04-22T17:00:38.788Z,4682.46154
2023-04-22T17:05:40.366Z,5544
2023-04-22T17:10:41.938Z,4344
2023-04-22T17:15:43.524Z,3567.52941
2023-04-22T17:20:44.923Z,3567.52941
2023-04-22T17:25:46.384Z,3567.52941
2023-04-22T17:30:47.644Z,2622.26087
2023-04-22T17:35:49.360Z,2510.66667
2023-04-22T17:40:50.850Z,2225.48148
2023-04-22T17:45:52.107Z,1565.05263
2023-04-22T17:50:53.690Z,1869
2023-04-22T17:55:55.246Z,1376.55814
2023-04-22T18:00:56.849Z,1523.48718
2023-04-22T18:05:58.401Z,1523.48718
2023-04-22T18:10:59.983Z,1523.48718
2023-04-22T18:16:01.591Z,1376.55814
2023-04-22T18:21:03.108Z,1704
2023-04-22T18:26:04.659Z,1608.86486
2023-04-22T18:31:06.449Z,1565.05263
2023-04-22T18:36:08.046Z,1312.88889
2023-04-22T18:41:09.539Z,1312.88889
2023-04-22T18:46:11.120Z,1283.13043
2023-04-22T18:51:12.577Z,1312.88889
2023-04-22T18:56:14.272Z,1376.55814
2023-04-22T19:01:15.693Z,1376.55814
2023-04-22T19:06:16.981Z,1523.48718
2023-04-22T19:11:18.383Z,1755.76471
2023-04-22T19:16:19.808Z,1931.09677
2023-04-22T19:21:21.410Z,2144
2023-04-22T19:26:23.100Z,1931.09677
2023-04-22T19:31:24.618Z,1931.09677
2023-04-22T19:36:25.997Z,1997.33333
2023-04-22T19:41:27.596Z,2313.23077
2023-04-22T19:46:29.299Z,2408
2023-04-22T19:51:30.837Z,1997.33333
2023-04-22T19:56:32.529Z,1997.33333
2023-04-22T20:01:33.837Z,1997.33333
2023-04-22T20:06:35.341Z,2225.48148
2023-04-22T20:11:36.722Z,2068.13793
2023-04-22T20:16:38.094Z,2068.13793
2023-04-22T20:21:39.587Z,2313.23077
2023-04-22T20:26:40.872Z,2408
2023-04-22T20:31:42.322Z,2225.48148
2023-04-22T20:36:43.849Z,2744
2023-04-22T20:41:47.797Z,2225.48148
2023-04-22T20:46:49.345Z,2408
2023-04-22T20:51:51.495Z,2408
2023-04-22T20:56:52.767Z,2313.23077
2023-04-22T21:01:54.341Z,2877.33333
2023-04-22T21:06:55.651Z,2510.66667
2023-04-22T21:11:57.224Z,2408
2023-04-22T21:16:58.855Z,2510.66667
2023-04-22T21:22:00.172Z,2744
2023-04-22T21:27:01.484Z,2225.48148
2023-04-22T21:32:09.295Z,2144
2023-04-22T21:37:11.360Z,1997.33333
2023-04-22T21:42:12.622Z,1997.33333
2023-04-22T21:47:14.206Z,1869
2023-04-22T21:52:15.666Z,1997.33333
2023-04-22T21:57:17.176Z,1869
2023-04-22T22:02:18.746Z,1810.66667
2023-04-22T22:07:20.118Z,1655.11111
2023-04-22T22:12:21.734Z,1484
2023-04-22T22:17:23.401Z,1608.86486
2023-04-22T22:22:24.982Z,1869
2023-04-22T22:27:26.473Z,2313.23077
2023-04-22T22:32:28.048Z,2877.33333
2023-04-22T22:37:29.295Z,3024
2023-04-22T22:42:30.677Z,2744
2023-04-22T22:47:32.000Z,2510.66667
2023-04-22T22:52:33.613Z,2408
2023-04-22T22:57:35.579Z,2225.48148
2023-04-22T23:02:37.541Z,2744
2023-04-22T23:07:39.331Z,2622.26087
2023-04-22T23:12:40.949Z,2622.26087
2023-04-22T23:17:42.535Z,2622.26087
2023-04-22T23:22:44.129Z,2313.23077
2023-04-22T23:27:45.722Z,2225.48148
2023-04-22T23:32:47.318Z,2408
2023-04-22T23:37:48.831Z,2408
2023-04-22T23:42:50.208Z,2510.66667
2023-04-22T23:47:51.482Z,1869
2023-04-22T23:52:52.978Z,1523.48718
2023-04-22T23:57:54.462Z,1704
