createdAt,value
2022-09-01T00:01:41.501Z,99880.22
2022-09-01T00:04:11.330Z,99904.31
2022-09-01T00:06:40.737Z,99914.31
2022-09-01T00:09:11.948Z,99921.78
2022-09-01T00:11:40.321Z,99905.28
2022-09-01T00:14:12.452Z,99897.09
2022-09-01T00:16:56.772Z,99928.00
2022-09-01T00:19:24.560Z,99927.22
2022-09-01T00:21:51.483Z,99917.38
2022-09-01T00:24:19.516Z,99925.13
2022-09-01T00:26:46.706Z,99920.22
2022-09-01T00:29:13.448Z,99946.31
2022-09-01T00:31:40.768Z,99923.38
2022-09-01T00:34:07.458Z,99918.72
2022-09-01T00:36:34.408Z,99958.59
2022-09-01T00:39:01.142Z,99953.03
2022-09-01T00:41:31.620Z,99982.00
2022-09-01T00:44:05.559Z,99982.28
2022-09-01T00:46:43.167Z,99955.31
2022-09-01T00:49:26.710Z,99982.53
2022-09-01T00:52:01.342Z,99985.50
2022-09-01T00:54:33.207Z,99985.13
2022-09-01T00:57:00.801Z,99992.44
2022-09-01T00:59:28.408Z,99988.81
2022-09-01T01:01:58.166Z,99999.63
2022-09-01T01:04:25.193Z,99992.59
2022-09-01T01:07:01.684Z,99995.50
2022-09-01T01:09:33.100Z,100002.41
2022-09-01T01:12:02.687Z,99991.06
2022-09-01T01:14:32.342Z,99981.94
2022-09-01T01:17:00.570Z,100003.19
2022-09-01T01:20:01.071Z,100003.66
2022-09-01T01:23:19.642Z,99999.09
2022-09-01T01:25:57.418Z,99995.28
2022-09-01T01:28:33.994Z,99984.97
2022-09-01T01:31:13.562Z,99978.22
2022-09-01T01:33:49.683Z,99985.41
2022-09-01T01:36:24.867Z,99941.19
2022-09-01T01:38:53.212Z,99979.59
2022-09-01T01:41:20.018Z,99930.03
2022-09-01T01:43:48.358Z,99954.03
2022-09-01T01:46:17.979Z,99985.06
2022-09-01T01:48:46.068Z,99978.31
2022-09-01T01:51:14.006Z,99992.34
2022-09-01T01:53:41.245Z,100002.97
2022-09-01T01:56:09.752Z,99965.03
2022-09-01T01:58:36.495Z,99999.84
2022-09-01T02:01:03.689Z,99981.22
2022-09-01T02:03:38.697Z,100010.66
2022-09-01T02:06:10.568Z,100011.81
2022-09-01T02:08:38.813Z,99998.16
2022-09-01T02:11:07.213Z,99981.22
2022-09-01T02:13:35.257Z,99973.06
2022-09-01T02:16:07.769Z,99994.19
2022-09-01T02:18:37.669Z,100000.13
2022-09-01T02:21:11.142Z,100002.16
2022-09-01T02:23:41.028Z,100001.53
2022-09-01T02:26:18.498Z,99991.44
2022-09-01T02:28:55.616Z,99985.94
2022-09-01T02:31:24.029Z,99986.72
2022-09-01T02:33:52.247Z,99971.75
2022-09-01T02:36:20.571Z,99954.81
2022-09-01T02:38:53.216Z,99977.16
2022-09-01T02:41:25.178Z,99948.00
2022-09-01T02:43:52.305Z,99947.72
2022-09-01T02:46:24.665Z,99971.13
2022-09-01T02:48:53.085Z,99971.56
2022-09-01T02:51:22.675Z,99968.75
2022-09-01T02:53:52.234Z,99950.06
2022-09-01T02:56:25.047Z,99946.94
2022-09-01T02:58:52.996Z,99956.97
2022-09-01T03:01:38.061Z,99953.03
2022-09-01T03:04:09.059Z,99967.13
2022-09-01T03:06:37.680Z,99963.81
2022-09-01T03:09:08.627Z,99968.91
2022-09-01T03:11:40.249Z,99963.34
2022-09-01T03:14:08.720Z,99965.53
2022-09-01T03:16:37.373Z,99979.91
2022-09-01T03:19:08.965Z,99985.59
2022-09-01T03:21:40.937Z,99989.34
2022-09-01T03:24:15.293Z,99984.16
2022-09-01T03:26:43.251Z,99982.34
2022-09-01T03:29:10.413Z,99998.69
2022-09-01T03:31:37.476Z,99984.88
2022-09-01T03:34:06.016Z,100001.66
2022-09-01T03:36:34.514Z,100009.78
2022-09-01T03:39:01.917Z,100009.34
2022-09-01T03:41:30.922Z,100015.09
2022-09-01T03:43:58.941Z,100006.38
2022-09-01T03:46:27.689Z,99981.59
2022-09-01T03:48:58.781Z,100006.38
2022-09-01T03:51:26.209Z,99993.03
2022-09-01T03:53:55.131Z,99998.72
2022-09-01T03:56:25.617Z,99996.44
2022-09-01T03:58:52.984Z,99984.09
2022-09-01T04:01:20.236Z,100014.31
2022-09-01T04:03:49.064Z,99979.97
2022-09-01T04:06:19.295Z,100004.97
2022-09-01T04:08:47.196Z,99926.28
2022-09-01T04:11:18.826Z,100009.66
2022-09-01T04:13:47.425Z,100012.50
2022-09-01T04:16:40.313Z,100020.00
2022-09-01T04:19:16.038Z,100039.47
2022-09-01T04:21:44.907Z,100020.16
2022-09-01T04:24:14.861Z,100023.03
2022-09-01T04:26:42.014Z,100009.84
2022-09-01T04:29:10.757Z,99966.78
2022-09-01T04:31:38.731Z,99994.88
2022-09-01T04:34:13.872Z,99997.69
2022-09-01T04:36:43.703Z,99993.06
2022-09-01T04:39:12.419Z,100003.91
2022-09-01T04:41:42.976Z,99983.78
2022-09-01T04:44:09.738Z,99985.25
2022-09-01T04:46:42.378Z,99961.59
2022-09-01T04:49:13.158Z,99966.13
2022-09-01T04:51:50.041Z,99982.16
2022-09-01T04:54:21.776Z,99986.69
2022-09-01T04:56:51.271Z,99986.00
2022-09-01T04:59:21.895Z,99968.28
2022-09-01T05:01:50.608Z,99965.19
2022-09-01T05:04:21.307Z,99988.91
2022-09-01T05:06:55.910Z,99987.03
2022-09-01T05:09:22.835Z,99940.03
2022-09-01T05:11:50.203Z,99988.03
2022-09-01T05:14:20.620Z,100013.53
2022-09-01T05:16:47.501Z,100020.63
2022-09-01T05:19:20.920Z,100007.88
2022-09-01T05:21:49.735Z,99960.53
2022-09-01T05:24:21.715Z,100024.28
2022-09-01T05:26:50.853Z,100007.03
2022-09-01T05:29:17.939Z,100001.81
2022-09-01T05:31:47.033Z,100005.63
2022-09-01T05:34:21.155Z,100004.38
2022-09-01T05:36:49.015Z,100001.03
2022-09-01T05:39:15.632Z,99943.16
2022-09-01T05:41:42.543Z,99964.56
2022-09-01T05:44:10.148Z,99985.34
2022-09-01T05:46:39.955Z,99972.84
2022-09-01T05:49:08.196Z,99975.06
2022-09-01T05:51:45.801Z,99980.44
2022-09-01T05:54:14.496Z,99990.06
2022-09-01T05:56:44.616Z,99997.56
2022-09-01T05:59:28.568Z,99985.72
2022-09-01T06:01:56.340Z,99987.50
2022-09-01T06:04:27.895Z,99993.28
2022-09-01T06:07:06.948Z,99970.28
2022-09-01T06:09:42.170Z,99967.56
2022-09-01T06:12:18.197Z,99989.63
2022-09-01T06:14:46.657Z,100011.13
2022-09-01T06:17:16.452Z,100009.34
2022-09-01T06:19:44.055Z,100018.97
2022-09-01T06:22:11.292Z,100035.47
2022-09-01T06:24:40.965Z,100048.47
2022-09-01T06:27:10.872Z,100041.44
2022-09-01T06:29:41.646Z,100059.56
2022-09-01T06:32:12.599Z,100052.97
2022-09-01T06:34:42.499Z,100042.13
2022-09-01T06:37:13.419Z,100052.53
2022-09-01T06:39:40.406Z,100051.94
2022-09-01T06:42:09.527Z,100055.97
2022-09-01T06:44:40.775Z,100049.75
2022-09-01T06:47:09.112Z,100066.41
2022-09-01T06:49:36.811Z,100069.13
2022-09-01T06:52:04.929Z,100017.28
2022-09-01T06:54:34.208Z,100022.41
2022-09-01T06:59:53.855Z,100021.22
2022-09-01T07:02:26.585Z,100078.91
2022-09-01T07:05:08.304Z,100063.69
2022-09-01T07:10:23.652Z,100079.22
2022-09-01T07:13:11.428Z,100080.22
2022-09-01T07:18:29.263Z,100054.56
2022-09-01T07:21:07.689Z,100052.09
2022-09-01T07:23:47.378Z,100036.84
2022-09-01T07:26:35.677Z,100034.13
2022-09-01T07:29:06.264Z,100057.19
2022-09-01T07:34:41.946Z,100078.94
2022-09-01T07:38:46.888Z,100072.28
2022-09-01T07:45:30.793Z,100062.72
2022-09-01T07:48:06.394Z,100082.44
2022-09-01T07:51:07.653Z,100084.78
2022-09-01T07:53:26.811Z,100089.91
2022-09-01T07:55:56.281Z,100081.09
2022-09-01T07:58:26.610Z,100077.22
2022-09-01T08:00:54.515Z,100090.75
2022-09-01T08:03:24.353Z,100082.91
2022-09-01T08:05:53.799Z,100098.28
2022-09-01T08:08:23.706Z,100050.44
2022-09-01T08:10:53.400Z,100106.22
2022-09-01T08:13:22.222Z,100083.84
2022-09-01T08:18:51.327Z,100104.63
2022-09-01T08:21:22.207Z,100116.19
2022-09-01T08:23:50.783Z,100098.47
2022-09-01T08:26:19.471Z,100098.66
2022-09-01T08:28:54.332Z,100115.25
2022-09-01T08:31:23.035Z,100105.59
2022-09-01T08:33:50.771Z,100087.34
2022-09-01T08:36:23.043Z,100100.69
2022-09-01T08:38:51.374Z,100093.75
2022-09-01T08:41:18.130Z,100098.66
2022-09-01T08:44:18.180Z,100091.44
2022-09-01T08:46:45.037Z,100083.31
2022-09-01T08:49:26.252Z,100097.59
2022-09-01T08:52:07.833Z,100104.34
2022-09-01T08:54:45.648Z,100108.13
2022-09-01T08:57:24.049Z,100111.56
2022-09-01T08:59:52.824Z,100103.47
2022-09-01T09:02:40.601Z,100107.28
2022-09-01T09:05:26.243Z,100115.38
2022-09-01T09:08:07.901Z,100112.53
2022-09-01T09:10:55.603Z,100118.69
2022-09-01T09:14:04.252Z,100118.31
2022-09-01T09:16:39.393Z,100109.44
2022-09-01T09:19:15.613Z,100104.59
2022-09-01T09:21:45.930Z,100097.44
2022-09-01T09:24:37.066Z,100121.75
2022-09-01T09:27:07.012Z,100124.72
2022-09-01T09:29:36.769Z,100119.63
2022-09-01T09:32:39.541Z,100116.38
2022-09-01T09:34:56.207Z,100091.91
2022-09-01T09:37:24.699Z,100131.75
2022-09-01T09:40:17.346Z,100116.53
2022-09-01T09:42:54.003Z,100134.03
2022-09-01T09:45:35.885Z,100135.81
2022-09-01T09:48:26.433Z,100138.44
2022-09-01T09:50:53.187Z,100109.56
2022-09-01T09:53:26.471Z,100139.44
2022-09-01T09:56:19.723Z,100128.06
2022-09-01T09:58:49.045Z,100117.81
2022-09-01T10:01:26.134Z,100132.50
2022-09-01T10:03:54.312Z,100129.56
2022-09-01T10:06:41.134Z,100129.97
2022-09-01T10:09:27.666Z,100123.44
2022-09-01T10:11:59.304Z,100106.53
2022-09-01T10:14:52.634Z,100112.94
2022-09-01T10:17:30.883Z,100122.63
2022-09-01T10:20:05.762Z,100116.97
2022-09-01T10:22:33.826Z,100108.06
2022-09-01T10:25:01.821Z,100095.50
2022-09-01T10:27:37.175Z,100093.97
2022-09-01T10:30:22.126Z,100111.69
2022-09-01T10:33:06.846Z,100109.41
2022-09-01T10:35:44.370Z,100103.28
2022-09-01T10:38:29.629Z,100103.25
2022-09-01T10:41:07.948Z,100102.94
2022-09-01T10:43:54.015Z,100103.63
2022-09-01T10:46:26.253Z,100112.31
2022-09-01T10:49:03.077Z,100099.78
2022-09-01T10:51:36.357Z,100108.81
2022-09-01T10:54:06.920Z,100098.56
2022-09-01T10:56:44.171Z,100115.00
2022-09-01T10:59:33.781Z,100096.59
2022-09-01T11:02:25.025Z,100116.47
2022-09-01T11:04:55.998Z,100111.25
2022-09-01T11:07:44.477Z,100107.38
2022-09-01T11:10:32.698Z,100099.13
2022-09-01T11:13:30.190Z,100126.19
2022-09-01T11:16:00.346Z,100111.03
2022-09-01T11:18:31.321Z,100122.78
2022-09-01T11:21:25.634Z,100125.81
2022-09-01T11:24:31.251Z,100102.41
2022-09-01T11:26:58.248Z,100111.25
2022-09-01T11:29:52.945Z,100129.09
2022-09-01T11:32:27.887Z,100111.25
2022-09-01T11:34:57.511Z,100084.56
2022-09-01T11:37:27.778Z,100134.81
2022-09-01T11:40:04.884Z,100127.78
2022-09-01T11:42:45.855Z,100129.47
2022-09-01T11:45:21.767Z,100117.44
2022-09-01T11:48:05.732Z,100126.06
2022-09-01T11:50:35.340Z,100122.19
2022-09-01T11:53:05.743Z,100120.94
2022-09-01T11:55:37.163Z,100117.69
2022-09-01T11:58:05.185Z,100112.50
2022-09-01T12:00:38.595Z,100097.66
2022-09-01T12:03:20.475Z,100111.66
2022-09-01T12:05:53.666Z,100095.16
2022-09-01T12:08:24.041Z,100108.88
2022-09-01T12:10:51.453Z,100095.63
2022-09-01T12:13:20.046Z,100116.28
2022-09-01T12:16:16.907Z,100095.72
2022-09-01T12:18:52.519Z,100070.00
2022-09-01T12:21:34.892Z,100105.72
2022-09-01T12:24:18.277Z,100098.88
2022-09-01T12:26:46.909Z,100082.19
2022-09-01T12:29:14.693Z,100098.88
2022-09-01T12:31:44.379Z,100103.63
2022-09-01T12:34:32.999Z,100103.56
2022-09-01T12:37:14.919Z,100103.13
2022-09-01T12:39:43.216Z,100105.00
2022-09-01T12:42:25.085Z,100109.03
2022-09-01T12:44:53.750Z,100070.38
2022-09-01T12:47:40.925Z,100104.16
2022-09-01T12:50:13.762Z,100099.22
2022-09-01T12:52:55.606Z,100112.22
2022-09-01T12:58:21.799Z,100079.44
2022-09-01T13:01:16.124Z,100111.06
2022-09-01T13:04:03.517Z,100099.00
2022-09-01T13:06:30.152Z,100100.94
2022-09-01T13:08:56.916Z,100098.59
2022-09-01T13:11:23.742Z,100096.53
2022-09-01T13:13:50.391Z,100125.94
2022-09-01T13:16:17.074Z,100099.25
2022-09-01T13:21:33.132Z,100083.75
2022-09-01T13:23:59.820Z,100106.66
2022-09-01T13:26:26.864Z,100103.13
2022-09-01T13:28:53.994Z,100104.28
2022-09-01T13:31:28.963Z,100117.81
2022-09-01T13:34:22.225Z,100078.09
2022-09-01T13:36:44.890Z,100114.88
2022-09-01T13:39:13.572Z,100088.16
2022-09-01T13:41:40.365Z,100123.75
2022-09-01T13:44:10.009Z,100120.13
2022-09-01T13:46:59.108Z,100127.16
2022-09-01T13:52:10.632Z,100103.47
2022-09-01T13:54:37.313Z,100113.44
2022-09-01T13:57:04.516Z,100101.41
2022-09-01T13:59:32.976Z,100113.53
2022-09-01T14:02:01.035Z,100113.19
2022-09-01T14:04:27.736Z,100121.56
2022-09-01T14:06:55.079Z,100127.09
2022-09-01T14:09:22.197Z,100099.69
2022-09-01T14:11:49.062Z,100109.41
2022-09-01T14:14:15.933Z,100122.91
2022-09-01T14:16:42.621Z,100113.66
2022-09-01T14:19:12.063Z,100119.75
2022-09-01T14:21:38.952Z,100118.06
2022-09-01T14:26:37.687Z,100114.44
2022-09-01T14:29:04.391Z,100124.25
2022-09-01T14:31:32.036Z,100097.06
2022-09-01T14:33:58.775Z,100093.53
2022-09-01T14:36:26.841Z,100105.94
2022-09-01T14:38:54.264Z,100116.47
2022-09-01T14:41:26.816Z,100108.94
2022-09-01T14:44:02.309Z,100094.13
2022-09-01T14:46:37.146Z,100082.06
2022-09-01T14:49:07.379Z,100092.16
2022-09-01T14:54:20.926Z,100087.53
2022-09-01T14:59:35.600Z,100100.25
2022-09-01T15:02:02.274Z,100023.38
2022-09-01T15:04:29.635Z,100116.34
2022-09-01T15:06:56.449Z,100107.47
2022-09-01T15:09:23.415Z,100107.50
2022-09-01T15:11:50.063Z,100101.81
2022-09-01T15:14:16.956Z,100111.38
2022-09-01T15:16:44.244Z,100072.78
2022-09-01T15:19:13.399Z,100117.81
2022-09-01T15:21:42.720Z,100113.59
2022-09-01T15:24:10.536Z,100101.94
2022-09-01T15:26:40.829Z,100116.59
2022-09-01T15:29:09.996Z,100115.28
2022-09-01T15:31:36.678Z,100111.06
2022-09-01T15:34:05.547Z,100119.06
2022-09-01T15:36:35.637Z,100125.72
2022-09-01T15:39:02.294Z,100112.78
2022-09-01T15:41:31.650Z,100113.94
2022-09-01T15:43:59.119Z,100114.81
2022-09-01T15:46:32.021Z,100124.84
2022-09-01T15:49:05.044Z,100115.34
2022-09-01T15:51:35.516Z,100127.00
2022-09-01T15:54:10.073Z,100137.50
2022-09-01T15:56:37.186Z,100136.47
2022-09-01T15:59:05.680Z,100136.47
2022-09-01T16:01:36.761Z,100092.84
2022-09-01T16:04:05.694Z,100128.88
2022-09-01T16:06:32.515Z,100125.19
2022-09-01T16:08:59.339Z,100102.31
2022-09-01T16:11:27.118Z,100129.34
2022-09-01T16:13:54.705Z,100140.75
2022-09-01T16:16:32.480Z,100116.47
2022-09-01T16:19:07.505Z,100129.81
2022-09-01T16:21:46.224Z,100109.22
2022-09-01T16:24:13.570Z,100151.22
2022-09-01T16:26:44.524Z,100042.09
2022-09-01T16:29:46.849Z,100140.16
2022-09-01T16:32:14.084Z,100123.47
2022-09-01T16:34:47.055Z,100119.00
2022-09-01T16:37:58.201Z,100122.31
2022-09-01T16:40:59.390Z,100129.59
2022-09-01T16:43:56.790Z,100139.25
2022-09-01T16:46:45.606Z,100142.34
2022-09-01T16:49:35.781Z,100130.41
2022-09-01T16:52:09.618Z,100129.25
2022-09-01T16:55:12.459Z,100125.09
2022-09-01T16:57:42.077Z,100136.06
2022-09-01T17:00:14.174Z,100130.84
2022-09-01T17:02:49.623Z,100132.16
2022-09-01T17:05:40.984Z,100134.19
2022-09-01T17:08:21.795Z,100117.47
2022-09-01T17:11:04.830Z,100135.03
2022-09-01T17:13:32.315Z,100128.13
2022-09-01T17:16:11.555Z,100128.97
2022-09-01T17:18:54.443Z,100121.41
2022-09-01T17:21:35.523Z,100132.59
2022-09-01T17:24:22.933Z,100123.44
2022-09-01T17:26:51.524Z,100133.34
2022-09-01T17:29:28.092Z,100124.53
2022-09-01T17:31:58.095Z,100135.88
2022-09-01T17:35:03.731Z,100117.50
2022-09-01T17:37:51.771Z,100135.81
2022-09-01T17:40:41.125Z,100130.16
2022-09-01T17:43:18.207Z,100128.66
2022-09-01T17:46:16.696Z,100133.78
2022-09-01T17:48:54.609Z,100143.34
2022-09-01T17:51:39.419Z,100155.81
2022-09-01T17:54:34.056Z,100157.72
2022-09-01T17:57:27.004Z,100152.91
2022-09-01T17:59:57.667Z,100156.97
2022-09-01T18:02:25.002Z,100159.75
2022-09-01T18:05:06.872Z,100171.53
2022-09-01T18:07:52.019Z,100166.13
2022-09-01T18:10:28.279Z,100152.38
2022-09-01T18:13:02.465Z,100164.63
2022-09-01T18:15:39.881Z,100147.38
2022-09-01T18:18:21.652Z,100168.47
2022-09-01T18:20:49.768Z,100168.34
2022-09-01T18:23:19.601Z,100174.28
2022-09-01T18:25:48.125Z,100179.94
2022-09-01T18:28:16.184Z,100184.94
2022-09-01T18:31:02.634Z,100150.75
2022-09-01T18:33:44.455Z,100193.78
2022-09-01T18:36:17.230Z,100182.59
2022-09-01T18:39:01.829Z,100175.78
2022-09-01T18:41:50.949Z,100166.69
2022-09-01T18:44:37.513Z,100192.84
2022-09-01T18:47:10.422Z,100186.13
2022-09-01T18:50:13.033Z,100184.47
2022-09-01T18:53:03.884Z,100190.16
2022-09-01T18:55:37.153Z,100192.84
2022-09-01T18:58:30.674Z,100182.06
2022-09-01T19:01:06.264Z,100170.47
2022-09-01T19:03:41.941Z,100160.44
2022-09-01T19:06:26.434Z,100198.91
2022-09-01T19:09:02.333Z,100191.78
2022-09-01T19:11:37.819Z,100189.97
2022-09-01T19:14:15.226Z,100194.78
2022-09-01T19:17:06.342Z,100192.22
2022-09-01T19:19:51.973Z,100197.44
2022-09-01T19:22:36.850Z,100175.16
2022-09-01T19:25:29.357Z,100188.59
2022-09-01T19:28:07.241Z,100175.06
2022-09-01T19:30:42.115Z,100185.72
2022-09-01T19:33:13.755Z,100189.22
2022-09-01T19:35:43.269Z,100180.59
2022-09-01T19:38:17.595Z,100189.03
2022-09-01T19:40:49.051Z,100171.31
2022-09-01T19:43:18.165Z,100179.97
2022-09-01T19:45:53.358Z,100195.81
2022-09-01T19:48:27.199Z,100198.38
2022-09-01T19:51:00.174Z,100196.56
2022-09-01T19:53:52.167Z,100187.53
2022-09-01T19:56:36.819Z,100192.75
2022-09-01T19:59:27.331Z,100192.22
2022-09-01T20:02:00.202Z,100197.22
2022-09-01T20:04:40.252Z,100193.81
2022-09-01T20:07:14.360Z,100180.81
2022-09-01T20:09:50.425Z,100174.63
2022-09-01T20:12:32.373Z,100184.03
2022-09-01T20:15:11.363Z,100193.28
2022-09-01T20:17:59.474Z,100198.72
2022-09-01T20:20:34.967Z,100197.44
2022-09-01T20:23:17.694Z,100193.19
2022-09-01T20:25:49.747Z,100197.97
2022-09-01T20:28:31.109Z,100208.84
2022-09-01T20:31:09.942Z,100206.28
2022-09-01T20:33:44.197Z,100190.84
2022-09-01T20:36:34.175Z,100200.75
2022-09-01T20:39:37.039Z,100200.41
2022-09-01T20:42:19.871Z,100188.59
2022-09-01T20:44:57.690Z,100202.09
2022-09-01T20:47:30.120Z,100156.00
2022-09-01T20:50:00.199Z,100180.72
2022-09-01T20:52:40.146Z,100185.94
2022-09-01T20:55:37.679Z,100207.25
2022-09-01T20:58:16.249Z,100209.06
2022-09-01T21:01:17.379Z,100179.97
2022-09-01T21:04:03.257Z,100197.97
2022-09-01T21:06:49.251Z,100202.97
2022-09-01T21:09:24.263Z,100190.50
2022-09-01T21:12:07.431Z,100209.56
2022-09-01T21:15:01.941Z,100204.56
2022-09-01T21:17:45.650Z,100195.28
2022-09-01T21:20:15.359Z,100211.06
2022-09-01T21:22:41.884Z,100217.88
2022-09-01T21:25:08.729Z,100173.69
2022-09-01T21:27:51.340Z,100186.91
2022-09-01T21:30:19.402Z,100194.34
2022-09-01T21:32:46.276Z,100186.69
2022-09-01T21:35:18.984Z,100221.72
2022-09-01T21:37:45.841Z,100212.34
2022-09-01T21:40:13.799Z,100218.31
2022-09-01T21:42:57.221Z,100197.75
2022-09-01T21:45:24.545Z,100153.78
2022-09-01T21:47:52.530Z,100216.59
2022-09-01T21:50:21.878Z,100214.91
2022-09-01T21:52:48.703Z,100223.19
2022-09-01T21:55:20.703Z,100220.22
2022-09-01T21:57:49.452Z,100192.97
2022-09-01T22:00:26.409Z,100208.19
2022-09-01T22:02:53.975Z,100201.72
2022-09-01T22:05:21.029Z,100207.13
2022-09-01T22:07:48.040Z,100193.28
2022-09-01T22:10:18.284Z,100212.53
2022-09-01T22:12:47.137Z,100156.75
2022-09-01T22:15:16.416Z,100213.63
2022-09-01T22:17:43.344Z,100203.94
2022-09-01T22:20:12.463Z,100183.47
2022-09-01T22:22:40.117Z,100205.22
2022-09-01T22:25:10.959Z,100186.47
2022-09-01T22:27:37.704Z,100174.00
2022-09-01T22:30:06.047Z,100192.31
2022-09-01T22:32:37.998Z,100180.72
2022-09-01T22:35:10.489Z,100188.47
2022-09-01T22:37:38.660Z,100199.03
2022-09-01T22:40:06.886Z,100202.09
2022-09-01T22:42:34.317Z,100175.28
2022-09-01T22:45:01.788Z,100183.91
2022-09-01T22:47:28.419Z,100172.50
2022-09-01T22:49:55.392Z,100181.44
2022-09-01T22:52:22.428Z,100190.94
2022-09-01T22:54:50.372Z,100189.88
2022-09-01T22:57:17.425Z,100169.13
2022-09-01T22:59:44.145Z,100186.16
2022-09-01T23:02:10.952Z,100179.22
2022-09-01T23:04:38.696Z,100148.97
2022-09-01T23:07:06.504Z,100179.13
2022-09-01T23:09:33.909Z,100182.41
2022-09-01T23:12:00.603Z,100182.41
2022-09-01T23:14:27.545Z,100192.00
2022-09-01T23:16:54.440Z,100192.84
2022-09-01T23:19:23.343Z,100166.31
2022-09-01T23:21:51.212Z,100156.50
2022-09-01T23:24:19.904Z,100180.91
2022-09-01T23:26:47.563Z,100168.50
2022-09-01T23:29:14.347Z,100156.66
2022-09-01T23:31:41.527Z,100128.19
2022-09-01T23:34:08.829Z,100178.38
2022-09-01T23:36:36.801Z,100177.00
2022-09-01T23:39:04.659Z,100166.44
2022-09-01T23:41:33.132Z,100166.53
2022-09-01T23:44:03.499Z,100144.97
2022-09-01T23:46:33.368Z,100167.03
2022-09-01T23:49:02.177Z,100175.78
2022-09-01T23:51:30.252Z,100174.44
2022-09-01T23:53:56.975Z,100136.16
2022-09-01T23:56:26.307Z,100155.31
2022-09-01T23:58:53.298Z,100169.28
