createdAt,value
2018-12-20T00:01:03.188Z,8.22
2018-12-20T00:03:30.631Z,8.19
2018-12-20T00:05:58.089Z,8.16
2018-12-20T00:08:25.581Z,8.14
2018-12-20T00:10:53.210Z,8.09
2018-12-20T00:13:20.874Z,8.01
2018-12-20T00:15:48.453Z,7.94
2018-12-20T00:18:16.060Z,7.91
2018-12-20T00:20:43.556Z,7.84
2018-12-20T00:23:11.045Z,7.80
2018-12-20T00:25:38.501Z,7.76
2018-12-20T00:28:06.001Z,7.72
2018-12-20T00:30:33.576Z,7.66
2018-12-20T00:33:01.069Z,7.59
2018-12-20T00:35:28.629Z,7.54
2018-12-20T00:37:56.209Z,7.47
2018-12-20T00:40:24.001Z,7.43
2018-12-20T00:42:52.268Z,7.39
2018-12-20T00:45:19.761Z,7.36
2018-12-20T00:47:47.196Z,7.31
2018-12-20T00:50:14.749Z,7.29
2018-12-20T00:52:42.208Z,7.25
2018-12-20T00:55:09.681Z,7.20
2018-12-20T00:57:37.174Z,7.15
2018-12-20T01:00:08.162Z,7.09
2018-12-20T01:02:35.780Z,7.07
2018-12-20T01:05:03.679Z,7.03
2018-12-20T01:07:31.276Z,7.00
2018-12-20T01:09:58.985Z,6.96
2018-12-20T01:12:26.614Z,6.93
2018-12-20T01:14:54.203Z,6.90
2018-12-20T01:17:21.776Z,6.84
2018-12-20T01:19:49.376Z,6.80
2018-12-20T01:22:16.873Z,6.77
2018-12-20T01:24:44.485Z,6.74
2018-12-20T01:27:12.317Z,6.70
2018-12-20T01:29:40.039Z,6.69
2018-12-20T01:32:07.677Z,6.66
2018-12-20T01:34:35.264Z,6.62
2018-12-20T01:37:02.783Z,6.61
2018-12-20T01:39:30.212Z,6.61
2018-12-20T01:41:57.874Z,6.60
2018-12-20T01:44:25.399Z,6.63
2018-12-20T01:46:52.991Z,6.69
2018-12-20T01:49:20.533Z,6.73
2018-12-20T01:51:48.117Z,6.77
2018-12-20T01:54:15.822Z,6.81
2018-12-20T01:56:43.370Z,6.85
2018-12-20T01:59:10.917Z,6.89
2018-12-20T02:01:38.521Z,6.93
2018-12-20T02:04:06.342Z,6.96
2018-12-20T02:06:34.032Z,7.00
2018-12-20T02:09:01.498Z,7.00
2018-12-20T02:11:29.191Z,7.00
2018-12-20T02:13:56.895Z,7.00
2018-12-20T02:16:24.472Z,7.03
2018-12-20T02:18:52.198Z,7.06
2018-12-20T02:21:19.850Z,7.05
2018-12-20T02:23:47.478Z,7.06
2018-12-20T02:26:15.009Z,7.04
2018-12-20T02:28:42.738Z,7.00
2018-12-20T02:31:10.394Z,6.97
2018-12-20T02:33:37.999Z,6.95
2018-12-20T02:36:05.558Z,6.93
2018-12-20T02:38:33.044Z,6.94
2018-12-20T02:41:00.698Z,6.96
2018-12-20T02:43:28.194Z,7.01
2018-12-20T02:45:55.693Z,7.05
2018-12-20T02:48:23.116Z,7.07
2018-12-20T02:50:50.656Z,7.12
2018-12-20T02:53:18.235Z,7.14
2018-12-20T02:55:45.738Z,7.16
2018-12-20T02:58:13.254Z,7.19
2018-12-20T03:00:40.855Z,7.22
2018-12-20T03:03:08.361Z,7.29
2018-12-20T03:05:35.887Z,7.34
2018-12-20T03:08:03.388Z,7.40
2018-12-20T03:10:31.083Z,7.47
2018-12-20T03:12:58.890Z,7.52
2018-12-20T03:15:26.630Z,7.61
2018-12-20T03:17:54.154Z,7.68
2018-12-20T03:20:21.634Z,7.75
2018-12-20T03:22:49.091Z,7.79
2018-12-20T03:25:16.659Z,7.82
2018-12-20T03:27:44.262Z,7.83
2018-12-20T03:30:11.834Z,7.82
2018-12-20T03:32:39.339Z,7.83
2018-12-20T03:35:07.500Z,7.83
2018-12-20T03:37:35.074Z,7.83
2018-12-20T03:40:02.700Z,7.85
2018-12-20T03:42:30.423Z,7.85
2018-12-20T03:44:58.060Z,7.87
2018-12-20T03:47:25.617Z,7.88
2018-12-20T03:49:53.326Z,7.88
2018-12-20T03:52:21.091Z,7.88
2018-12-20T03:54:48.768Z,7.89
2018-12-20T03:57:16.541Z,7.89
2018-12-20T03:59:44.144Z,7.90
2018-12-20T04:02:11.917Z,7.89
2018-12-20T04:04:39.524Z,7.90
2018-12-20T04:07:07.132Z,7.92
2018-12-20T04:09:34.634Z,7.93
2018-12-20T04:12:02.200Z,7.96
2018-12-20T04:14:30.004Z,7.99
2018-12-20T04:16:57.752Z,7.99
2018-12-20T04:19:25.243Z,8.00
2018-12-20T04:21:53.076Z,8.01
2018-12-20T04:24:20.841Z,8.02
2018-12-20T04:26:48.476Z,8.04
2018-12-20T04:29:15.984Z,8.04
2018-12-20T04:31:43.533Z,8.07
2018-12-20T04:34:11.185Z,8.10
2018-12-20T04:36:38.792Z,8.10
2018-12-20T04:39:07.892Z,8.11
2018-12-20T04:41:35.588Z,8.12
2018-12-20T04:44:03.176Z,8.12
2018-12-20T04:46:30.934Z,8.12
2018-12-20T04:48:58.672Z,8.12
2018-12-20T04:51:26.466Z,8.13
2018-12-20T04:53:53.923Z,8.13
2018-12-20T04:56:21.473Z,8.13
2018-12-20T04:58:49.176Z,8.15
2018-12-20T05:01:16.967Z,8.16
2018-12-20T05:03:44.817Z,8.18
2018-12-20T05:06:12.402Z,8.18
2018-12-20T05:08:39.974Z,8.18
2018-12-20T05:11:07.390Z,8.18
2018-12-20T05:13:34.808Z,8.19
2018-12-20T05:16:02.452Z,8.20
2018-12-20T05:18:30.139Z,8.20
2018-12-20T05:20:57.720Z,8.21
2018-12-20T05:23:25.364Z,8.21
2018-12-20T05:25:52.930Z,8.21
2018-12-20T05:28:20.712Z,8.21
2018-12-20T05:30:48.411Z,8.20
2018-12-20T05:33:16.051Z,8.21
2018-12-20T05:35:43.548Z,8.21
2018-12-20T05:38:11.036Z,8.23
2018-12-20T05:40:38.552Z,8.22
2018-12-20T05:43:06.386Z,8.25
2018-12-20T05:45:33.926Z,8.26
2018-12-20T05:48:01.534Z,8.27
2018-12-20T05:50:29.102Z,8.29
2018-12-20T05:52:56.531Z,8.28
2018-12-20T05:55:24.684Z,8.29
2018-12-20T05:57:52.474Z,8.31
2018-12-20T06:00:20.083Z,8.33
2018-12-20T06:02:47.702Z,8.32
2018-12-20T06:05:15.297Z,8.35
2018-12-20T06:07:42.824Z,8.37
2018-12-20T06:10:10.388Z,8.38
2018-12-20T06:12:38.189Z,8.38
2018-12-20T06:15:06.917Z,8.37
2018-12-20T06:17:34.594Z,8.36
2018-12-20T06:20:02.344Z,8.36
2018-12-20T06:22:29.882Z,8.36
2018-12-20T06:24:57.386Z,8.34
2018-12-20T06:27:24.862Z,8.35
2018-12-20T06:29:52.290Z,8.36
2018-12-20T06:32:19.764Z,8.37
2018-12-20T06:34:47.185Z,8.37
2018-12-20T06:37:14.686Z,8.35
2018-12-20T06:39:42.229Z,8.34
2018-12-20T06:42:09.655Z,8.33
2018-12-20T06:44:37.064Z,8.34
2018-12-20T06:47:04.523Z,8.34
2018-12-20T06:49:32.083Z,8.31
2018-12-20T06:51:59.521Z,8.32
2018-12-20T06:54:26.960Z,8.32
2018-12-20T06:56:54.481Z,8.30
2018-12-20T06:59:22.000Z,8.27
2018-12-20T07:01:49.444Z,8.25
2018-12-20T07:04:16.919Z,8.24
2018-12-20T07:06:44.361Z,8.22
2018-12-20T07:09:11.818Z,8.19
2018-12-20T07:11:39.246Z,8.16
2018-12-20T07:14:06.736Z,8.14
2018-12-20T07:16:34.137Z,8.14
2018-12-20T07:19:01.540Z,8.11
2018-12-20T07:21:29.075Z,8.09
2018-12-20T07:23:56.584Z,8.07
2018-12-20T07:26:24.025Z,8.02
2018-12-20T07:28:51.476Z,8.00
2018-12-20T07:31:18.950Z,7.97
2018-12-20T07:33:46.446Z,7.96
2018-12-20T07:36:13.969Z,7.95
2018-12-20T07:38:41.367Z,7.91
2018-12-20T07:41:08.836Z,7.90
2018-12-20T07:43:36.250Z,7.87
2018-12-20T07:46:03.670Z,7.86
2018-12-20T07:48:32.185Z,7.87
2018-12-20T07:50:59.975Z,7.91
2018-12-20T07:53:27.485Z,7.94
2018-12-20T07:55:56.577Z,7.96
2018-12-20T07:58:24.128Z,7.96
2018-12-20T08:00:51.560Z,7.96
2018-12-20T08:03:19.050Z,7.95
2018-12-20T08:05:46.501Z,7.96
2018-12-20T08:08:13.978Z,7.98
2018-12-20T08:10:41.436Z,8.02
2018-12-20T08:13:08.860Z,8.09
2018-12-20T08:15:36.383Z,8.12
2018-12-20T08:18:03.897Z,8.13
2018-12-20T08:20:31.357Z,8.17
2018-12-20T08:22:58.781Z,8.19
2018-12-20T08:25:26.275Z,8.23
2018-12-20T08:27:53.716Z,8.27
2018-12-20T08:30:21.186Z,8.30
2018-12-20T08:32:48.663Z,8.35
2018-12-20T08:35:16.079Z,8.37
2018-12-20T08:37:43.558Z,8.40
2018-12-20T08:40:11.032Z,8.41
2018-12-20T08:42:38.587Z,8.41
2018-12-20T08:45:06.337Z,8.44
2018-12-20T08:47:33.786Z,8.47
2018-12-20T08:50:01.242Z,8.51
2018-12-20T08:52:28.774Z,8.56
2018-12-20T08:54:56.259Z,8.59
2018-12-20T08:57:23.721Z,8.62
2018-12-20T08:59:51.182Z,8.66
2018-12-20T09:02:18.633Z,8.69
2018-12-20T09:04:46.056Z,8.73
2018-12-20T09:07:13.561Z,8.78
2018-12-20T09:09:40.987Z,8.82
2018-12-20T09:12:08.480Z,8.84
2018-12-20T09:14:35.893Z,8.86
2018-12-20T09:17:03.382Z,8.89
2018-12-20T09:19:30.835Z,8.93
2018-12-20T09:21:58.261Z,8.98
2018-12-20T09:24:26.359Z,9.05
2018-12-20T09:26:53.768Z,9.07
2018-12-20T09:29:21.278Z,9.06
2018-12-20T09:31:48.733Z,9.07
2018-12-20T09:34:16.181Z,9.11
2018-12-20T09:36:43.655Z,9.12
2018-12-20T09:39:11.087Z,9.15
2018-12-20T09:41:38.540Z,9.18
2018-12-20T09:44:05.963Z,9.17
2018-12-20T09:46:33.457Z,9.18
2018-12-20T09:49:00.925Z,9.19
2018-12-20T09:51:28.385Z,9.22
2018-12-20T09:53:55.857Z,9.26
2018-12-20T09:56:23.332Z,9.30
2018-12-20T09:58:50.920Z,9.34
2018-12-20T10:01:18.532Z,9.32
2018-12-20T10:03:45.987Z,9.27
2018-12-20T10:06:13.547Z,9.24
2018-12-20T10:08:40.962Z,9.24
2018-12-20T10:11:08.561Z,9.26
2018-12-20T10:13:36.011Z,9.29
2018-12-20T10:16:03.482Z,9.28
2018-12-20T10:18:30.921Z,9.28
2018-12-20T10:20:58.385Z,9.23
2018-12-20T10:23:25.857Z,9.22
2018-12-20T10:25:53.313Z,9.25
2018-12-20T10:28:20.714Z,9.29
2018-12-20T10:30:48.141Z,9.33
2018-12-20T10:33:17.621Z,9.38
2018-12-20T10:35:45.069Z,9.40
2018-12-20T10:38:12.537Z,9.43
2018-12-20T10:40:39.960Z,9.44
2018-12-20T10:43:07.442Z,9.43
2018-12-20T10:45:34.914Z,9.42
2018-12-20T10:48:02.359Z,9.44
2018-12-20T10:50:29.847Z,9.52
2018-12-20T10:52:57.468Z,9.61
2018-12-20T10:55:24.891Z,9.67
2018-12-20T10:57:52.327Z,9.70
2018-12-20T11:00:19.746Z,9.75
2018-12-20T11:02:52.946Z,9.81
2018-12-20T11:05:22.544Z,9.88
2018-12-20T11:07:55.945Z,9.98
2018-12-20T11:10:26.215Z,10.06
2018-12-20T11:12:53.643Z,10.14
2018-12-20T11:15:21.087Z,10.18
2018-12-20T11:17:48.496Z,10.19
2018-12-20T11:20:15.974Z,10.12
2018-12-20T11:22:43.473Z,10.05
2018-12-20T11:25:10.987Z,10.05
2018-12-20T11:27:38.465Z,10.04
2018-12-20T11:30:07.565Z,10.05
2018-12-20T11:32:35.014Z,10.07
2018-12-20T11:35:02.473Z,10.03
2018-12-20T11:37:29.936Z,10.00
2018-12-20T11:39:59.677Z,10.00
2018-12-20T11:42:26.821Z,10.02
2018-12-20T11:44:54.232Z,9.96
2018-12-20T11:47:27.930Z,9.88
2018-12-20T11:49:55.528Z,9.76
2018-12-20T11:52:22.964Z,9.73
2018-12-20T11:54:50.488Z,9.77
2018-12-20T11:57:17.993Z,9.83
2018-12-20T11:59:45.434Z,9.89
2018-12-20T12:02:12.907Z,9.87
2018-12-20T12:04:40.343Z,9.86
2018-12-20T12:07:07.778Z,9.87
2018-12-20T12:09:35.266Z,9.88
2018-12-20T12:12:02.944Z,9.90
2018-12-20T12:14:30.344Z,9.92
2018-12-20T12:16:57.863Z,9.92
2018-12-20T12:19:25.670Z,9.90
2018-12-20T12:21:53.317Z,9.86
2018-12-20T12:24:20.826Z,9.85
2018-12-20T12:26:48.287Z,9.90
2018-12-20T12:29:15.754Z,9.93
2018-12-20T12:31:43.214Z,9.99
2018-12-20T12:34:10.653Z,10.04
2018-12-20T12:36:38.128Z,10.15
2018-12-20T12:39:07.435Z,10.26
2018-12-20T12:41:34.943Z,10.30
2018-12-20T12:44:02.422Z,10.32
2018-12-20T12:46:29.851Z,10.33
2018-12-20T12:48:57.313Z,10.27
2018-12-20T12:51:24.815Z,10.16
2018-12-20T12:53:52.257Z,10.12
2018-12-20T12:56:19.714Z,10.12
2018-12-20T12:58:47.200Z,10.14
2018-12-20T13:01:15.020Z,10.15
2018-12-20T13:03:42.609Z,10.18
2018-12-20T13:06:10.041Z,10.19
2018-12-20T13:08:37.519Z,10.16
2018-12-20T13:11:05.089Z,10.10
2018-12-20T13:13:32.521Z,10.07
2018-12-20T13:15:59.995Z,10.04
2018-12-20T13:18:27.432Z,10.00
2018-12-20T13:20:54.906Z,9.97
2018-12-20T13:23:22.340Z,9.98
2018-12-20T13:25:49.817Z,10.03
2018-12-20T13:28:17.445Z,10.10
2018-12-20T13:30:44.942Z,10.16
2018-12-20T13:33:12.364Z,10.18
2018-12-20T13:35:39.805Z,10.23
2018-12-20T13:38:07.297Z,10.32
2018-12-20T13:40:34.764Z,10.33
2018-12-20T13:43:02.243Z,10.29
2018-12-20T13:45:29.689Z,10.28
2018-12-20T13:47:57.159Z,10.25
2018-12-20T13:50:24.603Z,10.22
2018-12-20T13:52:53.837Z,10.22
2018-12-20T13:55:21.544Z,10.15
2018-12-20T13:57:49.006Z,10.08
2018-12-20T14:00:16.493Z,9.97
2018-12-20T14:02:44.036Z,9.90
2018-12-20T14:05:11.514Z,9.80
2018-12-20T14:08:21.358Z,9.72
2018-12-20T14:10:48.771Z,9.66
2018-12-20T14:13:16.203Z,9.64
2018-12-20T14:15:43.719Z,9.60
2018-12-20T14:18:11.137Z,9.60
2018-12-20T14:20:38.568Z,9.58
2018-12-20T14:23:06.087Z,9.56
2018-12-20T14:25:33.532Z,9.53
2018-12-20T14:28:01.012Z,9.52
2018-12-20T14:30:28.541Z,9.53
2018-12-20T14:32:55.972Z,9.51
2018-12-20T14:35:23.487Z,9.51
2018-12-20T14:37:50.918Z,9.52
2018-12-20T14:40:18.334Z,9.51
2018-12-20T14:42:45.784Z,9.51
2018-12-20T14:45:13.275Z,9.52
2018-12-20T14:47:40.753Z,9.49
2018-12-20T14:50:08.257Z,9.46
2018-12-20T14:52:35.691Z,9.43
2018-12-20T14:55:03.831Z,9.44
2018-12-20T14:57:31.305Z,9.42
2018-12-20T14:59:58.745Z,9.44
2018-12-20T15:02:26.209Z,9.41
2018-12-20T15:04:53.773Z,9.38
2018-12-20T15:07:21.255Z,9.32
2018-12-20T15:09:48.673Z,9.25
2018-12-20T15:12:16.128Z,9.22
2018-12-20T15:14:43.597Z,9.16
2018-12-20T15:17:11.064Z,9.12
2018-12-20T15:19:38.520Z,9.09
2018-12-20T15:22:05.970Z,9.04
2018-12-20T15:24:33.459Z,8.99
2018-12-20T15:27:00.900Z,8.95
2018-12-20T15:29:28.331Z,8.93
2018-12-20T15:31:55.768Z,8.91
2018-12-20T15:34:23.253Z,8.86
2018-12-20T15:36:50.711Z,8.86
2018-12-20T15:39:18.151Z,8.85
2018-12-20T15:41:45.628Z,8.84
2018-12-20T15:44:13.061Z,8.80
2018-12-20T15:46:40.567Z,8.78
2018-12-20T15:49:08.111Z,8.77
2018-12-20T15:51:35.515Z,8.75
2018-12-20T15:54:03.014Z,8.75
2018-12-20T15:56:30.507Z,8.75
2018-12-20T15:58:57.991Z,8.74
2018-12-20T16:01:25.431Z,8.73
2018-12-20T16:03:52.850Z,8.71
2018-12-20T16:06:20.363Z,8.70
2018-12-20T16:08:47.771Z,8.68
2018-12-20T16:11:15.266Z,8.66
2018-12-20T16:13:42.700Z,8.66
2018-12-20T16:16:10.141Z,8.67
2018-12-20T16:18:37.582Z,8.68
2018-12-20T16:21:05.143Z,8.66
2018-12-20T16:23:32.583Z,8.67
2018-12-20T16:26:00.004Z,8.65
2018-12-20T16:28:27.488Z,8.63
2018-12-20T16:30:54.977Z,8.62
2018-12-20T16:33:22.418Z,8.62
2018-12-20T16:35:49.859Z,8.59
2018-12-20T16:38:17.292Z,8.59
2018-12-20T16:40:44.727Z,8.58
2018-12-20T16:43:12.282Z,8.57
2018-12-20T16:45:41.012Z,8.54
2018-12-20T16:48:08.626Z,8.54
2018-12-20T16:50:36.067Z,8.56
2018-12-20T16:53:03.617Z,8.51
2018-12-20T16:55:31.180Z,8.48
2018-12-20T16:57:58.744Z,8.48
2018-12-20T17:00:26.189Z,8.50
2018-12-20T17:02:53.627Z,8.50
2018-12-20T17:05:21.120Z,8.50
2018-12-20T17:07:48.517Z,8.53
2018-12-20T17:10:16.028Z,8.54
2018-12-20T17:12:45.184Z,8.56
2018-12-20T17:15:12.778Z,8.57
2018-12-20T17:17:40.214Z,8.56
2018-12-20T17:20:07.663Z,8.55
2018-12-20T17:22:35.101Z,8.57
2018-12-20T17:25:02.602Z,8.60
2018-12-20T17:27:30.078Z,8.61
2018-12-20T17:29:57.588Z,8.57
2018-12-20T17:32:25.077Z,8.59
2018-12-20T17:34:52.545Z,8.59
2018-12-20T17:37:19.981Z,8.60
2018-12-20T17:39:47.467Z,8.60
2018-12-20T17:42:14.909Z,8.60
2018-12-20T17:44:42.339Z,8.61
2018-12-20T17:47:09.756Z,8.61
2018-12-20T17:49:37.281Z,8.62
2018-12-20T17:52:04.744Z,8.58
2018-12-20T17:54:32.172Z,8.57
2018-12-20T17:56:59.677Z,8.56
2018-12-20T17:59:27.140Z,8.56
2018-12-20T18:01:54.777Z,8.56
2018-12-20T18:04:22.195Z,8.52
2018-12-20T18:06:49.695Z,8.48
2018-12-20T18:09:17.133Z,8.47
2018-12-20T18:11:44.640Z,8.44
2018-12-20T18:14:12.061Z,8.39
2018-12-20T18:16:39.489Z,8.38
2018-12-20T18:19:07.066Z,8.39
2018-12-20T18:21:34.490Z,8.43
2018-12-20T18:24:01.981Z,8.43
2018-12-20T18:26:29.437Z,8.44
2018-12-20T18:28:56.866Z,8.47
2018-12-20T18:31:24.391Z,8.52
2018-12-20T18:33:51.924Z,8.56
2018-12-20T18:36:19.383Z,8.57
2018-12-20T18:38:46.863Z,8.54
2018-12-20T18:41:14.386Z,8.55
2018-12-20T18:43:41.813Z,8.57
2018-12-20T18:46:09.274Z,8.58
2018-12-20T18:48:36.800Z,8.61
2018-12-20T18:51:04.436Z,8.64
2018-12-20T18:53:31.862Z,8.65
2018-12-20T18:55:59.294Z,8.65
2018-12-20T18:58:26.777Z,8.63
2018-12-20T19:00:54.199Z,8.60
2018-12-20T19:03:21.625Z,8.57
2018-12-20T19:05:49.056Z,8.54
2018-12-20T19:08:16.513Z,8.54
2018-12-20T19:10:43.992Z,8.57
2018-12-20T19:13:11.432Z,8.58
2018-12-20T19:15:38.864Z,8.56
2018-12-20T19:18:06.359Z,8.56
2018-12-20T19:20:33.796Z,8.55
2018-12-20T19:23:01.253Z,8.54
2018-12-20T19:25:28.732Z,8.53
2018-12-20T19:27:56.153Z,8.52
2018-12-20T19:30:23.581Z,8.55
2018-12-20T19:32:51.015Z,8.55
2018-12-20T19:35:18.435Z,8.52
2018-12-20T19:37:45.881Z,8.55
2018-12-20T19:41:28.522Z,8.54
2018-12-20T19:43:56.002Z,8.54
2018-12-20T19:46:23.438Z,8.51
2018-12-20T19:48:50.909Z,8.53
2018-12-20T19:51:18.328Z,8.51
2018-12-20T19:53:46.738Z,8.54
2018-12-20T19:56:14.291Z,8.54
2018-12-20T19:58:41.717Z,8.52
2018-12-20T20:01:09.208Z,8.53
2018-12-20T20:03:36.657Z,8.55
2018-12-20T20:06:04.214Z,8.55
2018-12-20T20:08:31.651Z,8.56
2018-12-20T20:10:59.194Z,8.52
2018-12-20T20:13:30.742Z,8.51
2018-12-20T20:15:56.220Z,8.50
2018-12-20T20:18:23.659Z,8.55
2018-12-20T20:20:51.104Z,8.56
2018-12-20T20:23:18.563Z,8.53
2018-12-20T20:25:45.993Z,8.55
2018-12-20T20:28:13.415Z,8.58
2018-12-20T20:30:40.916Z,8.60
2018-12-20T20:33:08.359Z,8.60
2018-12-20T20:35:35.794Z,8.63
2018-12-20T20:38:03.319Z,8.64
2018-12-20T20:40:30.835Z,8.63
2018-12-20T20:42:58.249Z,8.60
2018-12-20T20:45:25.662Z,8.59
2018-12-20T20:47:53.255Z,8.61
2018-12-20T20:50:22.667Z,8.57
2018-12-20T20:52:50.167Z,8.56
2018-12-20T20:55:17.628Z,8.57
2018-12-20T20:57:45.161Z,8.56
2018-12-20T21:00:12.593Z,8.59
2018-12-20T21:02:40.140Z,8.62
2018-12-20T21:05:07.863Z,8.60
2018-12-20T21:07:35.280Z,8.61
2018-12-20T21:10:02.745Z,8.62
2018-12-20T21:12:30.204Z,8.59
2018-12-20T21:14:57.640Z,8.62
2018-12-20T21:17:25.191Z,8.65
2018-12-20T21:19:52.623Z,8.62
2018-12-20T21:22:20.031Z,8.65
2018-12-20T21:24:47.561Z,8.65
2018-12-20T21:27:15.110Z,8.63
2018-12-20T21:29:42.601Z,8.59
2018-12-20T21:32:10.147Z,8.62
2018-12-20T21:34:37.783Z,8.64
2018-12-20T21:37:05.261Z,8.65
2018-12-20T21:39:32.703Z,8.67
2018-12-20T21:42:00.163Z,8.66
2018-12-20T21:44:27.587Z,8.64
2018-12-20T21:46:55.023Z,8.66
2018-12-20T21:49:22.539Z,8.65
2018-12-20T21:51:49.966Z,8.65
2018-12-20T21:54:17.555Z,8.64
2018-12-20T21:56:45.118Z,8.61
2018-12-20T21:59:12.560Z,8.59
2018-12-20T22:01:39.999Z,8.56
2018-12-20T22:04:07.456Z,8.56
2018-12-20T22:06:34.891Z,8.56
2018-12-20T22:09:02.404Z,8.55
2018-12-20T22:11:29.853Z,8.53
2018-12-20T22:13:57.283Z,8.52
2018-12-20T22:16:24.775Z,8.50
2018-12-20T22:18:52.289Z,8.48
2018-12-20T22:21:19.820Z,8.45
2018-12-20T22:23:47.263Z,8.46
2018-12-20T22:26:14.813Z,8.47
2018-12-20T22:28:42.245Z,8.47
2018-12-20T22:31:09.706Z,8.48
2018-12-20T22:33:37.191Z,8.48
2018-12-20T22:36:04.649Z,8.42
2018-12-20T22:38:33.073Z,8.39
2018-12-20T22:41:00.524Z,8.40
2018-12-20T22:43:28.013Z,8.36
2018-12-20T22:45:55.470Z,8.29
2018-12-20T22:48:22.916Z,8.31
2018-12-20T22:50:55.922Z,8.35
2018-12-20T22:53:19.894Z,8.32
2018-12-20T22:55:47.349Z,8.33
2018-12-20T22:58:14.769Z,8.33
2018-12-20T23:00:44.865Z,8.33
2018-12-20T23:03:12.381Z,8.35
2018-12-20T23:05:39.868Z,8.39
2018-12-20T23:08:07.301Z,8.43
2018-12-20T23:10:34.781Z,8.42
2018-12-20T23:13:02.280Z,8.43
2018-12-20T23:15:29.800Z,8.45
2018-12-20T23:17:57.230Z,8.45
2018-12-20T23:20:24.668Z,8.43
2018-12-20T23:22:52.100Z,8.44
2018-12-20T23:25:19.533Z,8.43
2018-12-20T23:27:46.968Z,8.41
2018-12-20T23:30:14.393Z,8.41
2018-12-20T23:32:41.838Z,8.42
2018-12-20T23:35:09.326Z,8.42
2018-12-20T23:37:36.747Z,8.41
2018-12-20T23:40:04.543Z,8.41
2018-12-20T23:42:31.974Z,8.41
2018-12-20T23:45:01.284Z,8.41
2018-12-20T23:47:28.966Z,8.41
2018-12-20T23:49:56.422Z,8.42
2018-12-20T23:52:23.875Z,8.42
2018-12-20T23:54:51.336Z,8.42
2018-12-20T23:57:18.790Z,8.42
2018-12-20T23:59:46.219Z,8.41
