createdAt,value
2018-07-03T00:01:36.482Z,41.40
2018-07-03T00:04:06.020Z,41.79
2018-07-03T00:06:35.379Z,41.77
2018-07-03T00:09:07.390Z,41.56
2018-07-03T00:11:36.739Z,41.12
2018-07-03T00:14:06.410Z,42.00
2018-07-03T00:16:40.957Z,42.04
2018-07-03T00:19:10.314Z,42.02
2018-07-03T00:21:39.679Z,42.45
2018-07-03T00:24:09.039Z,42.06
2018-07-03T00:26:38.385Z,42.13
2018-07-03T00:29:07.532Z,42.50
2018-07-03T00:31:36.883Z,41.55
2018-07-03T00:34:06.284Z,41.90
2018-07-03T00:36:35.634Z,41.53
2018-07-03T00:39:07.379Z,41.92
2018-07-03T00:41:36.739Z,42.28
2018-07-03T00:44:05.853Z,42.11
2018-07-03T00:46:35.211Z,41.90
2018-07-03T00:49:04.588Z,42.00
2018-07-03T00:51:33.963Z,42.12
2018-07-03T00:54:03.331Z,41.88
2018-07-03T00:56:32.691Z,41.83
2018-07-03T00:59:02.112Z,41.91
2018-07-03T01:01:31.477Z,42.58
2018-07-03T01:04:00.860Z,42.96
2018-07-03T01:06:30.468Z,42.46
2018-07-03T01:09:00.065Z,41.82
2018-07-03T01:11:29.275Z,42.62
2018-07-03T01:13:58.868Z,41.91
2018-07-03T01:16:28.219Z,41.98
2018-07-03T01:18:57.562Z,42.16
2018-07-03T01:21:26.671Z,42.41
2018-07-03T01:23:55.758Z,40.98
2018-07-03T01:26:25.082Z,41.53
2018-07-03T01:28:54.967Z,42.41
2018-07-03T01:31:24.506Z,42.23
2018-07-03T01:33:53.869Z,42.82
2018-07-03T01:36:23.231Z,44.10
2018-07-03T01:38:52.597Z,44.74
2018-07-03T01:41:21.960Z,44.42
2018-07-03T01:43:51.458Z,45.33
2018-07-03T01:46:20.828Z,45.39
2018-07-03T01:48:50.175Z,45.54
2018-07-03T01:51:19.556Z,46.03
2018-07-03T01:53:48.914Z,45.62
2018-07-03T01:56:18.278Z,45.89
2018-07-03T01:58:47.639Z,46.72
2018-07-03T02:01:17.009Z,46.56
2018-07-03T02:03:46.364Z,46.61
2018-07-03T02:06:15.672Z,47.06
2018-07-03T02:08:45.020Z,47.94
2018-07-03T02:11:14.327Z,48.25
2018-07-03T02:13:43.628Z,48.59
2018-07-03T02:16:12.957Z,48.19
2018-07-03T02:18:42.260Z,47.20
2018-07-03T02:21:11.572Z,48.04
2018-07-03T02:23:40.863Z,48.59
2018-07-03T02:26:10.172Z,47.56
2018-07-03T02:28:39.471Z,48.82
2018-07-03T02:31:08.785Z,48.49
2018-07-03T02:33:38.094Z,48.77
2018-07-03T02:36:08.648Z,49.10
2018-07-03T02:38:37.943Z,51.23
2018-07-03T02:41:07.896Z,52.84
2018-07-03T02:43:37.451Z,54.19
2018-07-03T02:46:07.253Z,54.70
2018-07-03T02:48:36.464Z,54.91
2018-07-03T02:51:05.808Z,55.67
2018-07-03T02:53:35.167Z,56.14
2018-07-03T02:56:04.294Z,56.25
2018-07-03T02:58:33.652Z,55.07
2018-07-03T03:01:02.745Z,54.50
2018-07-03T03:03:31.847Z,53.86
2018-07-03T03:06:00.931Z,55.15
2018-07-03T03:08:30.028Z,54.67
2018-07-03T03:10:59.353Z,56.43
2018-07-03T03:13:28.667Z,56.63
2018-07-03T03:15:57.997Z,57.40
2018-07-03T03:18:27.332Z,56.73
2018-07-03T03:20:56.484Z,57.98
2018-07-03T03:23:26.140Z,57.69
2018-07-03T03:25:55.354Z,57.48
2018-07-03T03:28:24.700Z,58.56
2018-07-03T03:30:54.009Z,58.51
2018-07-03T03:33:23.339Z,58.69
2018-07-03T03:35:52.672Z,58.47
2018-07-03T03:38:22.013Z,58.84
2018-07-03T03:40:51.355Z,59.15
2018-07-03T03:43:20.681Z,60.10
2018-07-03T03:45:50.048Z,59.97
2018-07-03T03:48:19.148Z,60.48
2018-07-03T03:50:48.473Z,60.34
2018-07-03T03:53:17.832Z,60.76
2018-07-03T03:55:46.914Z,60.60
2018-07-03T03:58:16.326Z,60.25
2018-07-03T04:00:45.692Z,60.29
2018-07-03T04:03:14.973Z,60.26
2018-07-03T04:05:44.308Z,61.14
2018-07-03T04:08:13.627Z,61.44
2018-07-03T04:10:42.973Z,61.08
2018-07-03T04:13:12.404Z,61.20
2018-07-03T04:15:41.736Z,62.03
2018-07-03T04:18:10.815Z,62.96
2018-07-03T04:20:40.143Z,63.54
2018-07-03T04:23:09.477Z,63.22
2018-07-03T04:25:38.804Z,63.66
2018-07-03T04:28:08.946Z,62.96
2018-07-03T04:30:38.271Z,61.65
2018-07-03T04:33:07.591Z,61.25
2018-07-03T04:35:36.928Z,60.58
2018-07-03T04:38:06.284Z,62.52
2018-07-03T04:40:35.644Z,62.70
2018-07-03T04:43:05.004Z,61.20
2018-07-03T04:45:34.332Z,61.56
2018-07-03T04:48:03.656Z,61.57
2018-07-03T04:50:32.721Z,61.87
2018-07-03T04:53:02.064Z,62.37
2018-07-03T04:55:31.436Z,61.54
2018-07-03T04:58:00.939Z,60.65
2018-07-03T05:00:30.676Z,60.67
2018-07-03T05:03:00.189Z,59.59
2018-07-03T05:05:29.677Z,57.39
2018-07-03T05:07:58.979Z,58.11
2018-07-03T05:10:28.075Z,58.47
2018-07-03T05:12:57.181Z,56.78
2018-07-03T05:15:26.584Z,55.58
2018-07-03T05:17:55.882Z,56.17
2018-07-03T05:20:25.232Z,57.07
2018-07-03T05:22:54.609Z,57.17
2018-07-03T05:25:23.961Z,56.10
2018-07-03T05:27:53.311Z,56.95
2018-07-03T05:30:22.660Z,55.81
2018-07-03T05:32:52.015Z,55.57
2018-07-03T05:35:21.384Z,54.54
2018-07-03T05:37:50.476Z,54.58
2018-07-03T05:40:19.572Z,54.08
2018-07-03T05:42:48.938Z,54.30
2018-07-03T05:45:18.268Z,53.59
2018-07-03T05:47:47.351Z,54.62
2018-07-03T05:50:16.716Z,53.61
2018-07-03T05:52:46.080Z,53.72
2018-07-03T05:55:15.420Z,53.05
2018-07-03T05:57:44.768Z,53.30
2018-07-03T06:00:13.864Z,53.11
2018-07-03T06:02:43.224Z,52.84
2018-07-03T06:05:12.570Z,53.11
2018-07-03T06:07:41.654Z,52.08
2018-07-03T06:10:10.742Z,52.14
2018-07-03T06:12:40.092Z,51.18
2018-07-03T06:15:09.439Z,51.17
2018-07-03T06:17:38.887Z,50.61
2018-07-03T06:20:09.506Z,49.42
2018-07-03T06:22:38.915Z,48.60
2018-07-03T06:25:08.217Z,48.31
2018-07-03T06:27:37.568Z,49.87
2018-07-03T06:30:06.991Z,49.55
2018-07-03T06:32:36.348Z,48.89
2018-07-03T06:35:05.704Z,49.45
2018-07-03T06:37:34.868Z,49.07
2018-07-03T06:40:03.923Z,48.70
2018-07-03T06:42:33.275Z,49.31
2018-07-03T06:45:03.109Z,48.96
2018-07-03T06:47:31.887Z,48.55
2018-07-03T06:50:01.226Z,49.07
2018-07-03T06:52:30.565Z,48.18
2018-07-03T06:54:59.901Z,48.19
2018-07-03T06:57:29.227Z,48.14
2018-07-03T06:59:58.552Z,47.28
2018-07-03T07:02:27.868Z,47.60
2018-07-03T07:04:57.237Z,47.61
2018-07-03T07:07:26.571Z,47.68
2018-07-03T07:09:55.887Z,46.83
2018-07-03T07:12:24.965Z,47.74
2018-07-03T07:14:54.289Z,46.78
2018-07-03T07:17:23.607Z,47.18
2018-07-03T07:19:52.932Z,46.34
2018-07-03T07:22:22.243Z,45.72
2018-07-03T07:24:51.802Z,46.33
2018-07-03T07:27:21.205Z,45.63
2018-07-03T07:29:50.528Z,45.17
2018-07-03T07:32:19.845Z,45.10
2018-07-03T07:34:49.171Z,45.42
2018-07-03T07:37:18.498Z,44.71
2018-07-03T07:39:47.576Z,45.43
2018-07-03T07:42:16.895Z,45.76
2018-07-03T07:44:45.975Z,44.50
2018-07-03T07:47:15.044Z,44.16
2018-07-03T07:49:44.380Z,43.86
2018-07-03T07:52:13.460Z,44.10
2018-07-03T07:54:42.820Z,41.91
2018-07-03T07:57:12.172Z,40.64
2018-07-03T07:59:41.524Z,42.47
2018-07-03T08:02:10.868Z,42.22
2018-07-03T08:04:40.220Z,41.85
2018-07-03T08:07:09.565Z,41.99
2018-07-03T08:09:38.916Z,41.59
2018-07-03T08:12:09.504Z,40.79
2018-07-03T08:14:38.616Z,39.56
2018-07-03T08:17:07.980Z,38.95
2018-07-03T08:19:37.336Z,40.18
2018-07-03T08:22:06.761Z,40.57
2018-07-03T08:24:36.115Z,41.66
2018-07-03T08:27:05.231Z,38.06
2018-07-03T08:29:34.651Z,37.79
2018-07-03T08:32:03.996Z,38.95
2018-07-03T08:34:33.419Z,37.01
2018-07-03T08:37:03.019Z,38.03
2018-07-03T08:39:32.115Z,37.82
2018-07-03T08:42:01.467Z,37.42
2018-07-03T08:44:30.827Z,36.38
2018-07-03T08:47:00.172Z,36.80
2018-07-03T08:49:29.540Z,37.98
2018-07-03T08:51:58.897Z,35.35
2018-07-03T08:54:28.240Z,35.66
2018-07-03T08:56:57.596Z,35.31
2018-07-03T08:59:26.939Z,35.34
2018-07-03T09:01:56.299Z,35.40
2018-07-03T09:04:25.652Z,36.06
2018-07-03T09:06:55.025Z,35.40
2018-07-03T09:09:24.124Z,32.66
2018-07-03T09:11:53.477Z,31.77
2018-07-03T09:14:22.836Z,33.92
2018-07-03T09:16:52.187Z,34.09
2018-07-03T09:19:21.539Z,34.88
2018-07-03T09:21:50.884Z,32.92
2018-07-03T09:24:20.246Z,34.06
2018-07-03T09:26:49.608Z,34.23
2018-07-03T09:29:18.968Z,33.45
2018-07-03T09:31:48.315Z,34.30
2018-07-03T09:34:17.665Z,32.01
2018-07-03T09:36:47.016Z,31.30
2018-07-03T09:39:16.375Z,32.28
2018-07-03T09:41:45.724Z,34.03
2018-07-03T09:44:15.081Z,34.10
2018-07-03T09:46:44.433Z,34.37
2018-07-03T09:49:13.785Z,33.09
2018-07-03T09:51:43.136Z,30.77
2018-07-03T09:54:12.267Z,31.07
2018-07-03T09:56:41.615Z,30.10
2018-07-03T09:59:11.244Z,31.69
2018-07-03T10:01:40.331Z,32.83
2018-07-03T10:04:09.423Z,32.69
2018-07-03T10:06:38.579Z,31.22
2018-07-03T10:09:10.241Z,30.87
2018-07-03T10:11:39.600Z,31.82
2018-07-03T10:14:09.904Z,33.61
2018-07-03T10:16:39.107Z,30.18
2018-07-03T10:19:08.435Z,31.94
2018-07-03T10:21:37.796Z,31.09
2018-07-03T10:24:07.160Z,29.77
2018-07-03T10:26:36.516Z,30.03
2018-07-03T10:29:05.619Z,28.32
2018-07-03T10:31:34.977Z,27.68
2018-07-03T10:34:04.324Z,28.56
2018-07-03T10:36:33.675Z,28.57
2018-07-03T10:39:03.095Z,29.09
2018-07-03T10:41:32.462Z,29.48
2018-07-03T10:44:01.809Z,30.87
2018-07-03T10:46:30.910Z,29.76
2018-07-03T10:49:00.019Z,30.58
2018-07-03T10:51:29.114Z,30.14
2018-07-03T10:53:58.465Z,10.29
2018-07-03T10:56:27.784Z,30.68
2018-07-03T10:58:57.097Z,31.29
2018-07-03T11:01:26.187Z,31.05
2018-07-03T11:03:55.504Z,30.02
2018-07-03T11:06:24.596Z,28.46
2018-07-03T11:08:53.920Z,27.77
2018-07-03T11:11:23.239Z,27.97
2018-07-03T11:13:52.668Z,29.60
2018-07-03T11:16:21.916Z,27.49
2018-07-03T11:18:51.258Z,27.09
2018-07-03T11:21:20.576Z,26.49
2018-07-03T11:23:49.949Z,27.00
2018-07-03T11:26:19.277Z,28.99
2018-07-03T11:28:48.611Z,26.78
2018-07-03T11:31:17.945Z,26.74
2018-07-03T11:33:47.299Z,26.71
2018-07-03T11:36:16.664Z,27.21
2018-07-03T11:38:45.997Z,27.17
2018-07-03T11:41:15.313Z,28.36
2018-07-03T11:43:44.636Z,27.90
2018-07-03T11:46:13.980Z,29.46
2018-07-03T11:48:49.670Z,26.31
2018-07-03T11:51:18.993Z,29.62
2018-07-03T11:53:48.320Z,29.04
2018-07-03T11:56:17.643Z,29.61
2018-07-03T11:58:46.732Z,26.06
2018-07-03T12:01:16.039Z,27.55
2018-07-03T12:03:45.415Z,28.97
2018-07-03T12:06:14.731Z,27.52
2018-07-03T12:08:44.096Z,28.55
2018-07-03T12:11:13.439Z,27.47
2018-07-03T12:13:42.848Z,28.04
2018-07-03T12:16:12.184Z,25.27
2018-07-03T12:18:46.755Z,25.15
2018-07-03T12:21:16.144Z,25.71
2018-07-03T12:23:45.493Z,26.22
2018-07-03T12:26:14.824Z,25.41
2018-07-03T12:28:44.161Z,26.29
2018-07-03T12:31:13.489Z,24.10
2018-07-03T12:33:42.816Z,24.17
2018-07-03T12:36:12.150Z,24.33
2018-07-03T12:38:41.508Z,26.91
2018-07-03T12:41:10.837Z,24.43
2018-07-03T12:43:40.168Z,25.83
2018-07-03T12:46:09.512Z,24.00
2018-07-03T12:48:38.850Z,23.07
2018-07-03T12:51:08.260Z,22.49
2018-07-03T12:53:37.612Z,23.67
2018-07-03T12:56:06.945Z,23.45
2018-07-03T12:58:36.278Z,23.81
2018-07-03T13:01:05.641Z,23.45
2018-07-03T13:03:34.971Z,26.31
2018-07-03T13:06:04.300Z,26.12
2018-07-03T13:08:33.628Z,22.92
2018-07-03T13:11:02.972Z,22.92
2018-07-03T13:13:32.315Z,22.40
2018-07-03T13:16:01.632Z,23.22
2018-07-03T13:18:30.965Z,21.78
2018-07-03T13:21:00.296Z,22.00
2018-07-03T13:23:29.379Z,23.24
2018-07-03T13:25:58.723Z,23.12
2018-07-03T13:28:28.067Z,23.12
2018-07-03T13:30:57.383Z,20.62
2018-07-03T13:33:26.471Z,23.20
2018-07-03T13:35:55.815Z,20.93
2018-07-03T13:38:25.140Z,22.04
2018-07-03T13:40:54.461Z,20.98
2018-07-03T13:43:23.782Z,21.32
2018-07-03T13:45:52.875Z,23.09
2018-07-03T13:48:22.010Z,22.21
2018-07-03T13:50:51.079Z,21.33
2018-07-03T13:53:20.395Z,22.02
2018-07-03T13:55:49.719Z,20.79
2018-07-03T13:58:19.037Z,20.58
2018-07-03T14:00:48.425Z,20.99
2018-07-03T14:03:17.748Z,21.27
2018-07-03T14:05:47.072Z,21.74
2018-07-03T14:08:16.403Z,21.43
2018-07-03T14:10:45.723Z,20.98
2018-07-03T14:13:15.047Z,20.55
2018-07-03T14:15:44.375Z,19.95
2018-07-03T14:18:13.455Z,21.40
2018-07-03T14:20:42.770Z,21.30
2018-07-03T14:23:11.831Z,19.68
2018-07-03T14:25:41.152Z,20.08
2018-07-03T14:28:10.479Z,20.66
2018-07-03T14:30:39.824Z,18.06
2018-07-03T14:33:09.185Z,19.25
2018-07-03T14:35:38.506Z,19.47
2018-07-03T14:38:08.963Z,18.38
2018-07-03T14:40:38.281Z,19.71
2018-07-03T14:43:07.605Z,19.31
2018-07-03T14:45:37.102Z,19.65
2018-07-03T14:48:06.623Z,19.31
2018-07-03T14:50:35.985Z,19.12
2018-07-03T14:53:05.356Z,18.94
2018-07-03T14:55:34.899Z,19.72
2018-07-03T14:58:04.107Z,21.23
2018-07-03T15:00:33.452Z,21.10
2018-07-03T15:03:02.809Z,20.83
2018-07-03T15:05:31.916Z,20.72
2018-07-03T15:08:01.277Z,20.63
2018-07-03T15:10:30.633Z,21.37
2018-07-03T15:12:59.975Z,20.09
2018-07-03T15:15:29.321Z,19.88
2018-07-03T15:17:58.776Z,19.98
2018-07-03T15:20:28.244Z,20.53
2018-07-03T15:22:57.598Z,18.12
2018-07-03T15:25:26.944Z,18.36
2018-07-03T15:27:56.303Z,18.40
2018-07-03T15:30:25.651Z,18.40
2018-07-03T15:32:55.008Z,19.07
2018-07-03T15:35:24.351Z,19.78
2018-07-03T15:37:53.691Z,20.25
2018-07-03T15:40:23.113Z,21.34
2018-07-03T15:42:52.467Z,21.47
2018-07-03T15:45:21.858Z,21.99
2018-07-03T15:47:51.212Z,19.48
2018-07-03T15:50:20.577Z,19.18
2018-07-03T15:52:50.547Z,19.74
2018-07-03T15:55:19.623Z,20.31
2018-07-03T15:57:48.953Z,20.38
2018-07-03T16:00:18.286Z,20.58
2018-07-03T16:03:04.672Z,20.68
2018-07-03T16:05:54.827Z,20.83
2018-07-03T16:08:42.160Z,20.40
2018-07-03T16:11:11.231Z,19.07
2018-07-03T16:13:40.573Z,19.32
2018-07-03T16:16:09.901Z,20.39
2018-07-03T16:18:39.224Z,19.77
2018-07-03T16:21:08.579Z,20.10
2018-07-03T16:23:37.631Z,20.14
2018-07-03T16:26:06.966Z,20.46
2018-07-03T16:28:36.287Z,21.16
2018-07-03T16:31:05.604Z,21.43
2018-07-03T16:33:34.944Z,21.53
2018-07-03T16:36:04.023Z,23.05
2018-07-03T16:38:33.354Z,23.92
2018-07-03T16:41:02.675Z,23.23
2018-07-03T16:43:32.005Z,22.57
2018-07-03T16:46:01.324Z,20.33
2018-07-03T16:48:30.644Z,20.34
2018-07-03T16:50:59.724Z,21.87
2018-07-03T16:53:29.066Z,22.12
2018-07-03T16:55:58.383Z,22.86
2018-07-03T16:58:27.711Z,21.51
2018-07-03T17:00:57.032Z,23.27
2018-07-03T17:03:26.115Z,23.86
2018-07-03T17:05:55.427Z,23.90
2018-07-03T17:08:24.767Z,22.93
2018-07-03T17:10:54.092Z,23.01
2018-07-03T17:13:23.948Z,23.38
2018-07-03T17:15:53.023Z,23.55
2018-07-03T17:18:22.339Z,23.55
2018-07-03T17:20:51.440Z,24.11
2018-07-03T17:23:20.764Z,23.96
2018-07-03T17:25:50.093Z,24.15
2018-07-03T17:28:19.416Z,24.81
2018-07-03T17:30:48.743Z,24.13
2018-07-03T17:33:18.064Z,24.00
2018-07-03T17:35:47.401Z,24.42
2018-07-03T17:38:16.715Z,24.63
2018-07-03T17:41:03.212Z,26.74
2018-07-03T17:44:16.063Z,26.13
2018-07-03T17:46:45.139Z,25.18
2018-07-03T17:49:14.476Z,25.86
2018-07-03T17:51:43.796Z,26.03
2018-07-03T17:54:13.407Z,26.21
2018-07-03T17:56:42.740Z,26.58
2018-07-03T17:59:12.066Z,27.09
2018-07-03T18:01:41.135Z,28.13
2018-07-03T18:04:10.448Z,27.74
2018-07-03T18:06:39.775Z,26.71
2018-07-03T18:09:11.509Z,27.52
2018-07-03T18:11:40.846Z,27.39
2018-07-03T18:14:10.169Z,27.85
2018-07-03T18:16:39.489Z,27.89
2018-07-03T18:19:44.427Z,28.34
2018-07-03T18:22:13.752Z,28.18
2018-07-03T18:24:42.847Z,29.37
2018-07-03T18:27:12.175Z,28.96
2018-07-03T18:29:41.717Z,29.31
2018-07-03T18:32:10.625Z,29.28
2018-07-03T18:34:40.006Z,30.04
2018-07-03T18:37:09.269Z,30.32
2018-07-03T18:39:38.847Z,31.00
2018-07-03T18:42:09.413Z,32.15
2018-07-03T18:44:39.081Z,33.60
2018-07-03T18:47:08.171Z,35.72
2018-07-03T18:49:37.479Z,36.76
2018-07-03T18:52:07.880Z,37.26
2018-07-03T18:54:37.192Z,37.18
2018-07-03T18:57:06.820Z,37.10
2018-07-03T18:59:36.143Z,37.33
2018-07-03T19:02:06.349Z,37.18
2018-07-03T19:04:35.687Z,36.65
2018-07-03T19:07:05.296Z,35.87
2018-07-03T19:09:34.603Z,35.00
2018-07-03T19:12:03.928Z,34.40
2018-07-03T19:14:33.238Z,37.69
2018-07-03T19:17:02.569Z,39.21
2018-07-03T19:19:31.896Z,40.17
2018-07-03T19:22:01.208Z,40.51
2018-07-03T19:24:30.522Z,41.21
2018-07-03T19:26:59.836Z,42.54
2018-07-03T19:29:29.165Z,42.45
2018-07-03T19:31:58.495Z,41.64
2018-07-03T19:34:27.901Z,40.59
2018-07-03T19:36:57.144Z,41.65
2018-07-03T19:39:26.459Z,43.25
2018-07-03T19:41:55.788Z,43.94
2018-07-03T19:44:25.107Z,44.30
2018-07-03T19:46:54.432Z,44.54
2018-07-03T19:49:23.756Z,44.66
2018-07-03T19:51:52.831Z,44.58
2018-07-03T19:54:28.448Z,43.86
2018-07-03T19:56:57.787Z,44.83
2018-07-03T19:59:27.107Z,43.89
2018-07-03T20:01:56.192Z,43.86
2018-07-03T20:04:25.246Z,43.07
2018-07-03T20:06:54.839Z,43.94
2018-07-03T20:09:24.151Z,43.90
2018-07-03T20:11:53.481Z,44.48
2018-07-03T20:14:22.787Z,43.92
2018-07-03T20:16:51.876Z,43.76
2018-07-03T20:19:21.179Z,43.38
2018-07-03T20:21:50.259Z,43.43
2018-07-03T20:24:19.569Z,48.26
2018-07-03T20:26:48.885Z,47.09
2018-07-03T20:29:17.951Z,46.96
2018-07-03T20:31:47.268Z,47.78
2018-07-03T20:34:16.388Z,47.11
2018-07-03T20:36:45.677Z,45.21
2018-07-03T20:39:14.745Z,47.12
2018-07-03T20:41:44.070Z,46.89
2018-07-03T20:44:13.123Z,46.20
2018-07-03T20:46:42.447Z,45.60
2018-07-03T20:49:11.765Z,45.12
2018-07-03T20:51:40.830Z,46.99
2018-07-03T20:54:10.189Z,45.80
2018-07-03T20:56:39.532Z,46.28
2018-07-03T20:59:08.875Z,47.97
2018-07-03T21:01:38.216Z,48.19
2018-07-03T21:04:07.607Z,50.51
2018-07-03T21:06:36.904Z,50.09
2018-07-03T21:09:08.410Z,49.84
2018-07-03T21:11:37.563Z,50.77
2018-07-03T21:14:07.660Z,50.84
2018-07-03T21:16:37.018Z,50.07
2018-07-03T21:19:06.400Z,50.18
2018-07-03T21:21:35.744Z,50.94
2018-07-03T21:24:05.277Z,50.05
2018-07-03T21:26:34.580Z,48.78
2018-07-03T21:29:03.973Z,50.00
2018-07-03T21:31:33.314Z,50.83
2018-07-03T21:34:02.655Z,51.29
2018-07-03T21:36:32.004Z,49.83
2018-07-03T21:39:01.453Z,50.10
2018-07-03T21:41:30.760Z,50.19
2018-07-03T21:44:00.100Z,49.77
2018-07-03T21:46:29.445Z,49.46
2018-07-03T21:48:58.539Z,50.00
2018-07-03T21:51:27.627Z,50.32
2018-07-03T21:53:56.736Z,51.24
2018-07-03T21:56:26.071Z,52.04
2018-07-03T21:58:55.487Z,53.78
2018-07-03T22:01:24.817Z,54.51
2018-07-03T22:03:54.173Z,56.01
2018-07-03T22:06:23.550Z,56.74
2018-07-03T22:08:52.884Z,56.94
2018-07-03T22:11:22.227Z,57.89
2018-07-03T22:13:51.316Z,58.35
2018-07-03T22:16:20.658Z,57.17
2018-07-03T22:18:50.194Z,56.42
2018-07-03T22:21:19.535Z,56.07
2018-07-03T22:23:48.648Z,56.01
2018-07-03T22:26:17.725Z,56.04
2018-07-03T22:28:46.819Z,56.20
2018-07-03T22:31:16.168Z,56.50
2018-07-03T22:33:45.512Z,56.71
2018-07-03T22:36:14.856Z,56.84
2018-07-03T22:38:44.292Z,57.40
2018-07-03T22:41:13.565Z,57.60
2018-07-03T22:43:42.916Z,56.81
2018-07-03T22:46:12.273Z,57.41
2018-07-03T22:48:41.620Z,57.52
2018-07-03T22:51:10.968Z,58.26
2018-07-03T22:53:40.309Z,58.27
2018-07-03T22:56:09.659Z,57.90
2018-07-03T22:58:38.998Z,57.41
2018-07-03T23:01:08.340Z,58.50
2018-07-03T23:03:37.680Z,57.05
2018-07-03T23:06:07.024Z,55.88
2018-07-03T23:08:36.364Z,57.12
2018-07-03T23:11:05.725Z,56.64
2018-07-03T23:13:35.064Z,56.29
2018-07-03T23:16:04.412Z,56.05
2018-07-03T23:18:33.752Z,56.75
2018-07-03T23:21:03.113Z,57.81
2018-07-03T23:23:32.470Z,57.35
2018-07-03T23:26:01.816Z,59.86
2018-07-03T23:28:31.184Z,60.56
2018-07-03T23:31:00.519Z,61.34
2018-07-03T23:33:30.052Z,62.50
2018-07-03T23:35:59.156Z,62.33
2018-07-03T23:38:28.247Z,62.72
2018-07-03T23:40:57.600Z,62.78
2018-07-03T23:43:26.944Z,62.11
2018-07-03T23:46:00.671Z,63.08
2018-07-03T23:48:46.952Z,62.43
2018-07-03T23:51:33.462Z,62.07
2018-07-03T23:54:19.792Z,62.40
2018-07-03T23:57:06.168Z,62.52
2018-07-03T23:59:52.596Z,62.99
