createdAt,value
2022-09-23T00:00:07.036Z,94.49
2022-09-23T00:05:14.748Z,95.28
2022-09-23T00:10:22.668Z,94.95
2022-09-23T00:15:28.950Z,94.8
2022-09-23T00:20:36.105Z,94.59
2022-09-23T00:25:45.118Z,94.84
2022-09-23T00:30:52.608Z,95.76
2022-09-23T00:36:00.003Z,95.77
2022-09-23T00:41:07.750Z,95.64
2022-09-23T00:46:15.284Z,95.1
2022-09-23T00:51:21.868Z,94.77
2022-09-23T00:56:29.621Z,95.12
2022-09-23T01:01:37.819Z,94.90001
2022-09-23T01:06:44.733Z,94.69001
2022-09-23T01:11:53.564Z,95.13
2022-09-23T01:17:01.672Z,95.55
2022-09-23T01:22:08.660Z,94.86
2022-09-23T01:27:15.507Z,94.98
2022-09-23T01:32:23.334Z,95.53
2022-09-23T01:37:40.329Z,95.07
2022-09-23T01:42:47.774Z,95.38
2022-09-23T01:47:56.267Z,95.62
2022-09-23T01:53:04.784Z,95.48
2022-09-23T01:58:12.124Z,95.29
2022-09-23T02:03:20.094Z,95.58001
2022-09-23T02:08:28.471Z,95.36
2022-09-23T02:13:35.672Z,95.33999
2022-09-23T02:18:44.047Z,95.6
2022-09-23T02:23:51.324Z,95.88
2022-09-23T02:28:59.076Z,95.84
2022-09-23T02:34:08.054Z,95.84
2022-09-23T02:39:17.020Z,96.35
2022-09-23T02:44:24.749Z,95.54
2022-09-23T02:49:40.745Z,95.57
2022-09-23T02:54:47.943Z,95.47
2022-09-23T02:59:55.769Z,95.62
2022-09-23T03:05:03.668Z,95.62
2022-09-23T03:10:11.453Z,95.66001
2022-09-23T03:15:19.291Z,95.59
2022-09-23T03:20:27.449Z,95.52
2022-09-23T03:25:37.364Z,95.48
2022-09-23T03:30:45.326Z,96.05
2022-09-23T03:35:52.129Z,96.41001
2022-09-23T03:41:00.409Z,96.38
2022-09-23T03:46:09.152Z,96.04
2022-09-23T03:51:17.370Z,95.2
2022-09-23T03:56:24.590Z,95.56
2022-09-23T04:01:32.539Z,95.7
2022-09-23T04:06:39.672Z,96.4
2022-09-23T04:11:46.868Z,96.7
2022-09-23T04:17:03.335Z,96.04
2022-09-23T04:22:10.811Z,95.48
2022-09-23T04:27:18.263Z,96.18
2022-09-23T04:32:25.216Z,96.12
2022-09-23T04:37:33.014Z,95.43
2022-09-23T04:42:41.472Z,96.04
2022-09-23T04:47:48.912Z,96.58
2022-09-23T04:52:56.579Z,96.47
2022-09-23T04:58:03.129Z,95.76
2022-09-23T05:03:11.364Z,96.07
2022-09-23T05:08:20.070Z,96.17
2022-09-23T05:13:28.459Z,96.15001
2022-09-23T05:18:35.820Z,96.18
2022-09-23T05:23:44.196Z,96.01001
2022-09-23T05:28:52.602Z,95.88
2022-09-23T05:34:00.576Z,96.25
2022-09-23T05:39:08.362Z,96.14
2022-09-23T05:44:15.793Z,96.11
2022-09-23T05:49:25.049Z,95.88
2022-09-23T05:54:33.373Z,95.80001
2022-09-23T05:59:40.767Z,95.86
2022-09-23T06:04:48.373Z,96.3
2022-09-23T06:09:57.778Z,96.48001
2022-09-23T06:15:06.363Z,97.11
2022-09-23T06:20:14.336Z,94.36
2022-09-23T06:25:22.539Z,91.45
2022-09-23T06:30:32.261Z,88.72001
2022-09-23T06:35:39.195Z,85.47
2022-09-23T06:40:47.025Z,80.41
2022-09-23T06:45:54.820Z,71.32
2022-09-23T06:51:02.865Z,63.38
2022-09-23T06:56:11.884Z,58.13
2022-09-23T07:01:18.991Z,54.82
2022-09-23T07:06:26.338Z,52.32
2022-09-23T07:11:34.245Z,51.81
2022-09-23T07:16:41.217Z,50.86
2022-09-23T07:21:48.941Z,50.14
2022-09-23T07:26:56.872Z,47.64
2022-09-23T07:32:04.310Z,47.78
2022-09-23T07:37:11.966Z,46.64
2022-09-23T07:42:19.769Z,47.6
2022-09-23T07:47:26.317Z,47.69
2022-09-23T07:52:34.245Z,47.39
2022-09-23T07:57:42.511Z,46.3
2022-09-23T08:02:50.639Z,45.64
2022-09-23T08:07:57.975Z,46.59
2022-09-23T08:13:06.069Z,46.27
2022-09-23T08:18:14.427Z,47.04
2022-09-23T08:23:22.377Z,46.36
2022-09-23T08:28:30.588Z,44.99
2022-09-23T08:33:38.829Z,45.32
2022-09-23T08:38:46.671Z,46.88
2022-09-23T08:43:54.342Z,46.77
2022-09-23T08:49:01.752Z,47.99
2022-09-23T08:54:09.385Z,48.75
2022-09-23T08:59:16.786Z,47.33
2022-09-23T09:04:24.066Z,49.32
2022-09-23T09:09:31.242Z,49.54
2022-09-23T09:14:38.978Z,49.38
2022-09-23T09:19:46.828Z,48.8
2022-09-23T09:24:56.334Z,49.74
2022-09-23T09:30:04.181Z,50.98
2022-09-23T09:35:12.190Z,50.11
2022-09-23T09:40:19.532Z,51.14
2022-09-23T09:45:27.659Z,51.33
2022-09-23T09:50:36.050Z,50.12
2022-09-23T09:55:43.671Z,49.46
2022-09-23T10:00:52.342Z,50.19
2022-09-23T10:06:00.119Z,48.7
2022-09-23T10:11:07.837Z,48.51
2022-09-23T10:16:16.124Z,47.82
2022-09-23T10:21:25.021Z,47.62
2022-09-23T10:26:32.522Z,48.22
2022-09-23T10:31:40.084Z,48.81
2022-09-23T10:36:48.086Z,46.93
2022-09-23T10:41:54.758Z,45.67
2022-09-23T10:47:01.324Z,45.97
2022-09-23T10:52:09.282Z,47.24
2022-09-23T10:57:16.481Z,45.35
2022-09-23T11:02:25.236Z,45.84
2022-09-23T11:07:33.331Z,44.19
2022-09-23T11:12:39.903Z,44.46
2022-09-23T11:17:47.741Z,43.84
2022-09-23T11:22:55.514Z,45.08
2022-09-23T11:28:03.373Z,46.28
2022-09-23T11:33:11.261Z,45.31
2022-09-23T11:38:19.714Z,45.21
2022-09-23T11:43:27.769Z,45.62
2022-09-23T11:48:34.836Z,45.76
2022-09-23T11:53:42.834Z,45.21
2022-09-23T11:58:50.474Z,45.91
2022-09-23T12:03:59.706Z,45.46
2022-09-23T12:09:07.489Z,45.37
2022-09-23T12:14:13.996Z,45.94
2022-09-23T12:19:22.528Z,45.97
2022-09-23T12:24:31.544Z,45.03
2022-09-23T12:29:42.273Z,46.7
2022-09-23T12:34:49.879Z,45.4
2022-09-23T12:39:56.386Z,45.49
2022-09-23T12:45:05.198Z,46.56
2022-09-23T12:50:12.725Z,45.82
2022-09-23T12:55:21.703Z,47.16
2022-09-23T13:00:29.399Z,46.24
2022-09-23T13:05:37.561Z,47.72
2022-09-23T13:10:44.764Z,46.33
2022-09-23T13:15:52.245Z,47.83
2022-09-23T13:20:59.175Z,48.06
2022-09-23T13:26:07.172Z,47.59
2022-09-23T13:31:15.439Z,46.72
2022-09-23T13:36:23.781Z,47.09
2022-09-23T13:41:31.632Z,47.46
2022-09-23T13:46:39.027Z,48.56
2022-09-23T13:51:47.185Z,48.94
2022-09-23T13:56:54.685Z,48.03
2022-09-23T14:02:02.619Z,47.27
2022-09-23T14:07:09.742Z,47.64
2022-09-23T14:12:18.029Z,47.18
2022-09-23T14:17:25.977Z,47.84
2022-09-23T14:22:32.524Z,47.22
2022-09-23T14:27:40.900Z,46.65
2022-09-23T14:32:47.899Z,47.14
2022-09-23T14:37:56.206Z,47.11
2022-09-23T14:43:04.608Z,45.8
2022-09-23T14:48:12.143Z,47.56
2022-09-23T14:53:19.021Z,48.18
2022-09-23T14:58:26.648Z,49.18
2022-09-23T15:03:33.416Z,49.7
2022-09-23T15:08:41.839Z,50.48
2022-09-23T15:13:50.725Z,51.87
2022-09-23T15:18:59.586Z,53.02
2022-09-23T15:24:06.657Z,53.22
2022-09-23T15:29:13.856Z,53.84
2022-09-23T15:34:21.049Z,54.39
2022-09-23T15:39:28.481Z,56.89
2022-09-23T15:44:36.779Z,58.35
2022-09-23T15:49:44.935Z,58.72
2022-09-23T15:54:52.830Z,60.38
2022-09-23T15:59:59.615Z,61.33
2022-09-23T16:05:07.068Z,62.2
2022-09-23T16:10:14.629Z,63.14
2022-09-23T16:15:21.679Z,64.25
2022-09-23T16:20:27.809Z,65.68
2022-09-23T16:25:35.622Z,66.56
2022-09-23T16:30:43.096Z,67.29
2022-09-23T16:35:50.658Z,68.69
2022-09-23T16:40:58.498Z,69.5
2022-09-23T16:46:06.342Z,70.64
2022-09-23T16:51:14.554Z,71.43
2022-09-23T16:56:22.078Z,72.36
2022-09-23T17:01:30.583Z,73.06
2022-09-23T17:06:37.701Z,73.7
2022-09-23T17:11:50.030Z,74.16
2022-09-23T17:16:57.221Z,74.8
2022-09-23T17:22:05.220Z,75.87
2022-09-23T17:27:12.273Z,75.9
2022-09-23T17:32:19.470Z,76.17
2022-09-23T17:37:27.318Z,77.36
2022-09-23T17:42:35.143Z,79.07
2022-09-23T17:47:42.339Z,80.02
2022-09-23T17:52:49.748Z,80.86
2022-09-23T17:57:56.757Z,81.78
2022-09-23T18:03:04.773Z,81.91001
2022-09-23T18:08:12.542Z,82.68001
2022-09-23T18:13:19.629Z,83.4
2022-09-23T18:18:28.009Z,83.56
2022-09-23T18:23:35.993Z,84.40001
2022-09-23T18:28:44.182Z,83.88
2022-09-23T18:33:50.987Z,84.86
2022-09-23T18:38:58.924Z,84.73001
2022-09-23T18:44:06.618Z,85.16001
2022-09-23T18:49:13.944Z,86.0
2022-09-23T18:54:22.889Z,86.69001
2022-09-23T18:59:30.196Z,87.0
2022-09-23T19:04:37.434Z,86.64001
2022-09-23T19:09:45.137Z,86.8
2022-09-23T19:14:53.119Z,87.36
2022-09-23T19:20:00.914Z,88.18
2022-09-23T19:25:09.361Z,88.68
2022-09-23T19:30:17.284Z,87.96
2022-09-23T19:35:25.439Z,87.78
2022-09-23T19:40:39.313Z,88.30001
2022-09-23T19:45:48.435Z,88.56
2022-09-23T19:51:17.758Z,89.19001
2022-09-23T19:56:25.921Z,89.86
2022-09-23T20:01:32.481Z,89.27
2022-09-23T20:06:39.681Z,89.5
2022-09-23T20:11:48.398Z,90.42
2022-09-23T20:16:56.725Z,89.63
2022-09-23T20:22:04.441Z,90.26
2022-09-23T20:27:11.638Z,90.15
2022-09-23T20:32:18.909Z,90.51001
2022-09-23T20:37:27.850Z,90.31
2022-09-23T20:42:36.349Z,90.69
2022-09-23T20:47:43.667Z,89.93
2022-09-23T20:53:06.134Z,90.75
2022-09-23T20:58:13.631Z,91.01001
2022-09-23T21:03:20.758Z,91.16
2022-09-23T21:08:29.429Z,90.87001
2022-09-23T21:13:36.918Z,91.09
2022-09-23T21:18:45.153Z,91.56
2022-09-23T21:23:52.614Z,91.90001
2022-09-23T21:29:00.969Z,91.95
2022-09-23T21:34:09.774Z,91.81
2022-09-23T21:39:17.377Z,91.66
2022-09-23T21:44:24.599Z,91.8
2022-09-23T21:49:33.088Z,91.83001
2022-09-23T21:54:41.439Z,91.81
2022-09-23T21:59:49.070Z,92.37
2022-09-23T22:05:03.371Z,92.03
2022-09-23T22:10:11.398Z,91.88
2022-09-23T22:15:17.383Z,92.13
2022-09-23T22:20:25.700Z,91.87
2022-09-23T22:25:33.679Z,91.86
2022-09-23T22:30:41.951Z,91.74
2022-09-23T22:35:49.442Z,91.95
2022-09-23T22:40:56.316Z,91.86
2022-09-23T22:46:06.869Z,92.22
2022-09-23T22:51:15.465Z,92.55
2022-09-23T22:56:22.672Z,92.3
2022-09-23T23:01:31.221Z,92.5
2022-09-23T23:06:40.080Z,92.48
2022-09-23T23:11:46.831Z,92.71
2022-09-23T23:16:54.196Z,93.17
2022-09-23T23:22:01.970Z,93.11
2022-09-23T23:27:10.209Z,92.81
2022-09-23T23:32:18.718Z,92.68001
2022-09-23T23:37:26.637Z,93.11
2022-09-23T23:42:34.517Z,92.44
2022-09-23T23:47:42.304Z,92.99
2022-09-23T23:52:50.550Z,93.42
2022-09-23T23:57:57.410Z,93.27
