createdAt,value
2022-11-17T00:02:27.000Z,98.3
2022-11-17T00:05:12.000Z,98
2022-11-17T00:06:29.000Z,98.2
2022-11-17T00:07:56.000Z,98
2022-11-17T00:13:26.000Z,97.6
2022-11-17T00:21:40.000Z,97.7
2022-11-17T00:24:24.000Z,97.4
2022-11-17T00:27:09.000Z,97.2
2022-11-17T00:30:10.000Z,97.2
2022-11-17T00:32:54.000Z,97
2022-11-17T00:34:12.000Z,96.9
2022-11-17T00:38:24.000Z,97.1
2022-11-17T00:41:08.000Z,97
2022-11-17T00:43:53.000Z,97
2022-11-17T00:46:38.000Z,97.1
2022-11-17T00:52:07.000Z,96.6
2022-11-17T00:54:52.000Z,96.7
2022-11-17T01:00:21.000Z,96.7
2022-11-17T01:01:39.000Z,96.5
2022-11-17T01:03:05.000Z,96.4
2022-11-17T01:05:50.000Z,96.5
2022-11-17T01:08:35.000Z,97.4
2022-11-17T01:11:19.000Z,98.1
2022-11-17T01:16:49.000Z,99.3
2022-11-17T01:19:33.000Z,100
2022-11-17T01:22:18.000Z,100
2022-11-17T01:25:03.000Z,100
2022-11-17T01:27:47.000Z,100
2022-11-17T01:29:05.000Z,100
2022-11-17T01:30:32.000Z,100
2022-11-17T01:33:17.000Z,100
2022-11-17T01:36:01.000Z,100
2022-11-17T01:38:46.000Z,100
2022-11-17T01:41:30.000Z,100
2022-11-17T01:44:15.000Z,100
2022-11-17T01:47:00.000Z,100
2022-11-17T01:49:44.000Z,100
2022-11-17T01:52:29.000Z,100
2022-11-17T01:55:14.000Z,100
2022-11-17T01:56:31.000Z,100
2022-11-17T01:57:58.000Z,100
2022-11-17T02:00:43.000Z,100
2022-11-17T02:03:28.000Z,100
2022-11-17T02:06:12.000Z,100
2022-11-17T02:08:57.000Z,100
2022-11-17T02:11:41.000Z,100
2022-11-17T02:14:26.000Z,100
2022-11-17T02:17:11.000Z,100
2022-11-17T02:19:55.000Z,100
2022-11-17T02:25:25.000Z,100
2022-11-17T02:28:09.000Z,100
2022-11-17T02:30:54.000Z,100
2022-11-17T02:33:39.000Z,100
2022-11-17T02:36:23.000Z,100
2022-11-17T02:39:08.000Z,100
2022-11-17T02:44:37.000Z,100
2022-11-17T02:50:06.000Z,100
2022-11-17T02:51:24.000Z,100
2022-11-17T02:52:51.000Z,100
2022-11-17T02:55:36.000Z,100
2022-11-17T02:58:20.000Z,100
2022-11-17T03:03:50.000Z,100
2022-11-17T03:06:34.000Z,100
2022-11-17T03:09:19.000Z,100
2022-11-17T03:12:04.000Z,100
2022-11-17T03:14:48.000Z,100
2022-11-17T03:17:33.000Z,100
2022-11-17T03:18:51.000Z,100
2022-11-17T03:20:18.000Z,100
2022-11-17T03:23:02.000Z,100
2022-11-17T03:28:31.000Z,100
2022-11-17T03:31:16.000Z,100
2022-11-17T03:34:01.000Z,100
2022-11-17T03:36:45.000Z,100
2022-11-17T03:39:30.000Z,100
2022-11-17T03:44:59.000Z,100
2022-11-17T03:46:17.000Z,100
2022-11-17T03:47:44.000Z,100
2022-11-17T03:50:29.000Z,100
2022-11-17T03:53:13.000Z,100
2022-11-17T03:55:58.000Z,100
2022-11-17T04:01:27.000Z,100
2022-11-17T04:04:12.000Z,100
2022-11-17T04:06:56.000Z,100
2022-11-17T04:09:41.000Z,100
2022-11-17T04:12:26.000Z,100
2022-11-17T04:13:44.000Z,100
2022-11-17T04:15:10.000Z,100
2022-11-17T04:17:55.000Z,100
2022-11-17T04:20:40.000Z,100
2022-11-17T04:23:24.000Z,100
2022-11-17T04:26:09.000Z,100
2022-11-17T04:28:54.000Z,100
2022-11-17T04:31:38.000Z,100
2022-11-17T04:34:23.000Z,100
2022-11-17T04:37:08.000Z,100
2022-11-17T04:40:08.000Z,100
2022-11-17T04:41:26.000Z,100
2022-11-17T04:42:53.000Z,100
2022-11-17T04:45:38.000Z,100
2022-11-17T04:48:22.000Z,100
2022-11-17T04:51:07.000Z,100
2022-11-17T04:53:52.000Z,100
2022-11-17T04:56:36.000Z,100
2022-11-17T05:02:06.000Z,100
2022-11-17T05:04:50.000Z,100
2022-11-17T05:07:35.000Z,100
2022-11-17T05:08:53.000Z,100
2022-11-17T05:10:20.000Z,100
2022-11-17T05:13:04.000Z,100
2022-11-17T05:15:49.000Z,100
2022-11-17T05:18:33.000Z,100
2022-11-17T05:24:03.000Z,100
2022-11-17T05:26:48.000Z,100
2022-11-17T05:29:48.000Z,100
2022-11-17T05:32:33.000Z,100
2022-11-17T05:35:18.000Z,100
2022-11-17T05:36:35.000Z,100
2022-11-17T05:38:02.000Z,100
2022-11-17T05:40:47.000Z,100
2022-11-17T05:43:32.000Z,100
2022-11-17T05:46:16.000Z,100
2022-11-17T05:49:01.000Z,100
2022-11-17T05:51:46.000Z,100
2022-11-17T05:54:30.000Z,100
2022-11-17T05:57:15.000Z,100
2022-11-17T05:59:59.000Z,100
2022-11-17T06:02:44.000Z,100
2022-11-17T06:04:02.000Z,100
2022-11-17T06:05:29.000Z,100
2022-11-17T06:08:13.000Z,100
2022-11-17T06:10:58.000Z,100
2022-11-17T06:13:43.000Z,100
2022-11-17T06:16:27.000Z,100
2022-11-17T06:19:28.000Z,100
2022-11-17T06:27:42.000Z,100
2022-11-17T06:30:27.000Z,100
2022-11-17T06:31:45.000Z,100
2022-11-17T06:33:11.000Z,100
2022-11-17T06:35:56.000Z,100
2022-11-17T06:38:41.000Z,100
2022-11-17T06:41:25.000Z,100
2022-11-17T06:44:10.000Z,100
2022-11-17T06:46:55.000Z,100
2022-11-17T06:49:39.000Z,100
2022-11-17T06:52:24.000Z,100
2022-11-17T06:55:09.000Z,100
2022-11-17T06:57:53.000Z,100
2022-11-17T06:59:11.000Z,100
2022-11-17T07:00:38.000Z,100
2022-11-17T07:03:23.000Z,100
2022-11-17T07:06:07.000Z,100
2022-11-17T07:09:08.000Z,100
2022-11-17T07:11:53.000Z,100
2022-11-17T07:14:37.000Z,100
2022-11-17T07:17:22.000Z,100
2022-11-17T07:20:07.000Z,100
2022-11-17T07:22:51.000Z,100
2022-11-17T07:25:36.000Z,100
2022-11-17T07:28:21.000Z,100
2022-11-17T07:31:05.000Z,100
2022-11-17T07:36:35.000Z,100
2022-11-17T07:39:19.000Z,100
2022-11-17T07:42:04.000Z,100
2022-11-17T07:44:48.000Z,100
2022-11-17T07:47:33.000Z,100
2022-11-17T07:50:18.000Z,100
2022-11-17T07:53:02.000Z,100
2022-11-17T07:54:20.000Z,100
2022-11-17T07:55:47.000Z,100
2022-11-17T07:58:32.000Z,100
2022-11-17T08:01:16.000Z,100
2022-11-17T08:04:01.000Z,100
2022-11-17T08:06:46.000Z,100
2022-11-17T08:09:30.000Z,100
2022-11-17T08:12:15.000Z,100
2022-11-17T08:15:00.000Z,100
2022-11-17T08:17:44.000Z,100
2022-11-17T08:20:29.000Z,100
2022-11-17T08:21:47.000Z,100
2022-11-17T08:23:13.000Z,100
2022-11-17T08:25:58.000Z,100
2022-11-17T08:28:43.000Z,100
2022-11-17T08:34:28.000Z,100
2022-11-17T08:37:13.000Z,100
2022-11-17T08:39:58.000Z,100
2022-11-17T08:42:59.000Z,100
2022-11-17T08:45:43.000Z,100
2022-11-17T08:48:28.000Z,100
2022-11-17T08:49:46.000Z,100
2022-11-17T08:51:13.000Z,100
2022-11-17T08:56:42.000Z,100
2022-11-17T08:59:27.000Z,100
2022-11-17T09:02:11.000Z,100
2022-11-17T09:04:56.000Z,100
2022-11-17T09:07:40.000Z,100
2022-11-17T09:10:25.000Z,100
2022-11-17T09:13:10.000Z,100
2022-11-17T09:15:54.000Z,100
2022-11-17T09:17:12.000Z,100
2022-11-17T09:18:39.000Z,100
2022-11-17T09:21:24.000Z,100
2022-11-17T09:24:08.000Z,100
2022-11-17T09:29:38.000Z,100
2022-11-17T09:32:22.000Z,100
2022-11-17T09:35:23.000Z,100
2022-11-17T09:38:08.000Z,100
2022-11-17T09:40:52.000Z,100
2022-11-17T09:43:37.000Z,100
2022-11-17T09:44:55.000Z,100
2022-11-17T09:46:22.000Z,100
2022-11-17T09:49:06.000Z,100
2022-11-17T09:51:51.000Z,100
2022-11-17T09:54:36.000Z,100
2022-11-17T09:57:20.000Z,100
2022-11-17T10:00:05.000Z,100
2022-11-17T10:02:50.000Z,100
2022-11-17T10:05:34.000Z,100
2022-11-17T10:08:35.000Z,100
2022-11-17T10:11:20.000Z,100
2022-11-17T10:12:38.000Z,100
2022-11-17T10:14:05.000Z,100
2022-11-17T10:16:49.000Z,100
2022-11-17T10:19:34.000Z,100
2022-11-17T10:22:18.000Z,100
2022-11-17T10:25:03.000Z,100
2022-11-17T10:27:48.000Z,100
2022-11-17T10:30:32.000Z,100
2022-11-17T10:33:17.000Z,100
2022-11-17T10:36:02.000Z,100
2022-11-17T10:38:46.000Z,100
2022-11-17T10:40:04.000Z,100
2022-11-17T10:41:31.000Z,100
2022-11-17T10:44:16.000Z,100
2022-11-17T10:47:00.000Z,100
2022-11-17T10:49:45.000Z,100
2022-11-17T10:52:30.000Z,100
2022-11-17T10:55:14.000Z,100
2022-11-17T11:01:00.000Z,100
2022-11-17T11:03:44.000Z,100
2022-11-17T11:06:29.000Z,100
2022-11-17T11:07:47.000Z,100
2022-11-17T11:09:14.000Z,100
2022-11-17T11:11:58.000Z,100
2022-11-17T11:14:43.000Z,100
2022-11-17T11:17:28.000Z,100
2022-11-17T11:20:12.000Z,100
2022-11-17T11:22:57.000Z,100
2022-11-17T11:25:42.000Z,100
2022-11-17T11:28:26.000Z,100
2022-11-17T11:31:11.000Z,100
2022-11-17T11:33:56.000Z,100
2022-11-17T11:35:13.000Z,100
2022-11-17T11:36:40.000Z,100
2022-11-17T11:39:25.000Z,100
2022-11-17T11:42:09.000Z,100
2022-11-17T11:44:54.000Z,100
2022-11-17T11:47:39.000Z,100
2022-11-17T11:50:23.000Z,100
2022-11-17T11:53:08.000Z,100
2022-11-17T11:55:53.000Z,100
2022-11-17T11:58:37.000Z,100
2022-11-17T12:01:22.000Z,100
2022-11-17T12:02:40.000Z,100
2022-11-17T12:04:07.000Z,100
2022-11-17T12:06:51.000Z,100
2022-11-17T12:09:36.000Z,100
2022-11-17T12:15:05.000Z,100
2022-11-17T12:17:50.000Z,100
2022-11-17T12:20:34.000Z,100
2022-11-17T12:23:19.000Z,100
2022-11-17T12:26:04.000Z,100
2022-11-17T12:30:06.000Z,99.5
2022-11-17T12:31:33.000Z,100
2022-11-17T12:34:18.000Z,99.5
2022-11-17T12:37:02.000Z,100
2022-11-17T12:39:47.000Z,98.6
2022-11-17T12:45:16.000Z,98
2022-11-17T12:48:01.000Z,98.3
2022-11-17T12:50:45.000Z,98.8
2022-11-17T12:56:15.000Z,98.4
2022-11-17T12:58:59.000Z,95.8
2022-11-17T13:04:29.000Z,95.2
2022-11-17T13:07:13.000Z,92.1
2022-11-17T13:09:58.000Z,94.5
2022-11-17T13:12:59.000Z,93.2
2022-11-17T13:15:44.000Z,91.3
2022-11-17T13:18:28.000Z,89.2
2022-11-17T13:21:13.000Z,89.3
2022-11-17T13:25:15.000Z,89.6
2022-11-17T13:26:42.000Z,91.3
2022-11-17T13:29:27.000Z,89.8
2022-11-17T13:32:11.000Z,89.9
2022-11-17T13:34:56.000Z,90
2022-11-17T13:37:41.000Z,90.4
2022-11-17T13:43:10.000Z,89.6
2022-11-17T13:45:55.000Z,90.5
2022-11-17T13:51:24.000Z,90.5
2022-11-17T13:52:42.000Z,89.8
2022-11-17T13:54:09.000Z,90.8
2022-11-17T13:56:53.000Z,90.5
2022-11-17T13:59:54.000Z,91.4
2022-11-17T14:02:39.000Z,92.7
2022-11-17T14:05:23.000Z,94.3
2022-11-17T14:08:08.000Z,94.8
2022-11-17T14:13:37.000Z,96
2022-11-17T14:16:22.000Z,95.7
2022-11-17T14:19:07.000Z,94.8
2022-11-17T14:20:24.000Z,95.9
2022-11-17T14:21:51.000Z,96.8
2022-11-17T14:24:36.000Z,97
2022-11-17T14:27:21.000Z,94.8
2022-11-17T14:30:05.000Z,96.3
2022-11-17T14:32:50.000Z,97
2022-11-17T14:35:35.000Z,96.8
2022-11-17T14:38:19.000Z,96.3
2022-11-17T14:41:04.000Z,95.9
2022-11-17T14:43:48.000Z,96
2022-11-17T14:46:33.000Z,96.7
2022-11-17T14:47:51.000Z,96.8
2022-11-17T14:49:18.000Z,97.7
2022-11-17T14:52:02.000Z,96.6
2022-11-17T14:54:47.000Z,97.2
2022-11-17T14:57:32.000Z,96.7
2022-11-17T15:00:16.000Z,97.1
2022-11-17T15:03:01.000Z,97
2022-11-17T15:05:46.000Z,97.4
2022-11-17T15:08:47.000Z,97.1
2022-11-17T15:11:31.000Z,97
2022-11-17T15:14:16.000Z,97.6
2022-11-17T15:15:34.000Z,96.8
2022-11-17T15:19:45.000Z,97
2022-11-17T15:22:30.000Z,96.8
2022-11-17T15:25:14.000Z,97.1
2022-11-17T15:27:59.000Z,97.4
2022-11-17T15:30:44.000Z,98.4
2022-11-17T15:33:45.000Z,98.3
2022-11-17T15:36:29.000Z,98.3
2022-11-17T15:39:14.000Z,98.4
2022-11-17T15:41:59.000Z,98.6
2022-11-17T15:43:16.000Z,99.2
2022-11-17T15:44:43.000Z,99.3
2022-11-17T15:47:28.000Z,99.9
2022-11-17T15:50:13.000Z,99.9
2022-11-17T15:52:57.000Z,99.5
2022-11-17T15:55:42.000Z,99.5
2022-11-17T15:58:27.000Z,98.7
2022-11-17T16:01:11.000Z,98.1
2022-11-17T16:04:12.000Z,97.8
2022-11-17T16:06:57.000Z,97.4
2022-11-17T16:09:41.000Z,97
2022-11-17T16:10:59.000Z,97.3
2022-11-17T16:12:26.000Z,97.1
2022-11-17T16:15:11.000Z,96.8
2022-11-17T16:17:55.000Z,96.5
2022-11-17T16:20:40.000Z,96.2
2022-11-17T16:23:25.000Z,96.8
2022-11-17T16:26:09.000Z,96.3
2022-11-17T16:28:54.000Z,96.1
2022-11-17T16:31:39.000Z,96.2
2022-11-17T16:34:23.000Z,96.4
2022-11-17T16:37:08.000Z,96.7
2022-11-17T16:38:26.000Z,97
2022-11-17T16:39:53.000Z,97.1
2022-11-17T16:42:37.000Z,97.1
2022-11-17T16:45:22.000Z,97.2
2022-11-17T16:48:06.000Z,96.9
2022-11-17T16:50:51.000Z,96.3
2022-11-17T16:53:36.000Z,96.6
2022-11-17T16:56:20.000Z,96.5
2022-11-17T16:59:05.000Z,96.4
2022-11-17T17:01:50.000Z,96.2
2022-11-17T17:04:34.000Z,96.6
2022-11-17T17:05:52.000Z,96.6
2022-11-17T17:07:19.000Z,96.8
2022-11-17T17:10:04.000Z,97
2022-11-17T17:12:48.000Z,97
2022-11-17T17:15:33.000Z,96.8
2022-11-17T17:18:17.000Z,96.2
2022-11-17T17:21:02.000Z,97
2022-11-17T17:23:47.000Z,97.5
2022-11-17T17:26:31.000Z,98
2022-11-17T17:29:16.000Z,98.9
2022-11-17T17:32:01.000Z,100
2022-11-17T17:33:18.000Z,100
2022-11-17T17:34:45.000Z,100
2022-11-17T17:37:30.000Z,100
2022-11-17T17:40:15.000Z,100
2022-11-17T17:42:59.000Z,100
2022-11-17T17:45:44.000Z,100
2022-11-17T17:48:29.000Z,100
2022-11-17T17:51:13.000Z,100
2022-11-17T17:53:58.000Z,100
2022-11-17T17:56:42.000Z,100
2022-11-17T17:59:27.000Z,100
2022-11-17T18:00:45.000Z,100
2022-11-17T18:02:12.000Z,100
2022-11-17T18:04:56.000Z,100
2022-11-17T18:07:41.000Z,100
2022-11-17T18:13:10.000Z,100
2022-11-17T18:15:55.000Z,100
2022-11-17T18:18:40.000Z,100
2022-11-17T18:21:24.000Z,100
2022-11-17T18:24:09.000Z,100
2022-11-17T18:26:53.000Z,100
2022-11-17T18:28:11.000Z,100
2022-11-17T18:29:38.000Z,100
2022-11-17T18:32:23.000Z,100
2022-11-17T18:35:07.000Z,100
2022-11-17T18:37:52.000Z,100
2022-11-17T18:40:37.000Z,100
2022-11-17T18:43:21.000Z,100
2022-11-17T18:46:06.000Z,100
2022-11-17T18:48:51.000Z,100
2022-11-17T18:51:35.000Z,100
2022-11-17T18:54:20.000Z,100
2022-11-17T18:55:38.000Z,100
2022-11-17T18:57:05.000Z,100
2022-11-17T18:59:49.000Z,100
2022-11-17T19:02:34.000Z,100
2022-11-17T19:05:18.000Z,100
2022-11-17T19:08:03.000Z,100
2022-11-17T19:10:48.000Z,100
2022-11-17T19:13:32.000Z,100
2022-11-17T19:16:17.000Z,100
2022-11-17T19:19:02.000Z,100
2022-11-17T19:21:46.000Z,100
2022-11-17T19:23:04.000Z,100
2022-11-17T19:24:31.000Z,100
2022-11-17T19:27:16.000Z,100
2022-11-17T19:30:00.000Z,100
2022-11-17T19:32:45.000Z,100
2022-11-17T19:35:30.000Z,100
2022-11-17T19:38:14.000Z,100
2022-11-17T19:40:59.000Z,100
2022-11-17T19:43:43.000Z,100
2022-11-17T19:46:28.564Z,100
2022-11-17T19:49:13.000Z,100
2022-11-17T19:50:31.000Z,100
2022-11-17T19:51:57.000Z,100
2022-11-17T19:54:42.000Z,100
2022-11-17T19:57:27.000Z,100
2022-11-17T20:00:11.000Z,100
2022-11-17T20:02:56.000Z,100
2022-11-17T20:05:41.000Z,100
2022-11-17T20:08:25.000Z,100
2022-11-17T20:11:10.000Z,100
2022-11-17T20:13:54.000Z,100
2022-11-17T20:16:39.000Z,100
2022-11-17T20:17:57.000Z,100
2022-11-17T20:19:24.000Z,100
2022-11-17T20:22:08.000Z,100
2022-11-17T20:24:53.000Z,100
2022-11-17T20:27:38.000Z,100
2022-11-17T20:30:22.000Z,100
2022-11-17T20:33:07.000Z,100
2022-11-17T20:35:52.000Z,100
2022-11-17T20:38:36.000Z,100
2022-11-17T20:41:21.000Z,100
2022-11-17T20:44:05.000Z,100
2022-11-17T20:45:23.000Z,100
2022-11-17T20:46:50.000Z,100
2022-11-17T20:49:35.000Z,100
2022-11-17T20:52:19.000Z,100
2022-11-17T20:55:04.000Z,100
2022-11-17T20:57:49.000Z,100
2022-11-17T21:00:33.000Z,100
2022-11-17T21:03:18.000Z,100
2022-11-17T21:06:03.000Z,100
2022-11-17T21:08:47.000Z,100
2022-11-17T21:11:32.000Z,100
2022-11-17T21:12:50.000Z,100
2022-11-17T21:14:17.000Z,100
2022-11-17T21:17:01.000Z,100
2022-11-17T21:19:46.000Z,100
2022-11-17T21:22:30.000Z,100
2022-11-17T21:25:15.000Z,100
2022-11-17T21:28:00.000Z,100
2022-11-17T21:30:44.000Z,100
2022-11-17T21:33:29.000Z,100
2022-11-17T21:36:14.000Z,100
2022-11-17T21:38:58.000Z,100
2022-11-17T21:40:16.000Z,100
2022-11-17T21:41:43.000Z,100
2022-11-17T21:44:28.000Z,100
2022-11-17T21:47:12.000Z,100
2022-11-17T21:49:57.000Z,100
2022-11-17T21:52:42.000Z,100
2022-11-17T21:55:26.000Z,100
2022-11-17T21:58:11.000Z,100
2022-11-17T22:00:55.000Z,100
2022-11-17T22:03:40.000Z,100
2022-11-17T22:06:25.000Z,100
2022-11-17T22:07:43.000Z,100
2022-11-17T22:09:09.000Z,100
2022-11-17T22:11:54.000Z,100
2022-11-17T22:14:39.000Z,100
2022-11-17T22:17:23.000Z,100
2022-11-17T22:20:08.000Z,100
2022-11-17T22:22:53.000Z,100
2022-11-17T22:25:37.000Z,100
2022-11-17T22:28:22.000Z,100
2022-11-17T22:31:06.000Z,100
2022-11-17T22:33:51.000Z,100
2022-11-17T22:35:09.000Z,100
2022-11-17T22:36:36.000Z,100
2022-11-17T22:39:20.000Z,100
2022-11-17T22:42:05.000Z,100
2022-11-17T22:44:50.000Z,100
2022-11-17T22:47:34.000Z,100
2022-11-17T22:50:19.000Z,100
2022-11-17T22:53:04.000Z,100
2022-11-17T22:55:48.000Z,100
2022-11-17T22:58:33.000Z,100
2022-11-17T23:01:18.000Z,100
2022-11-17T23:02:35.000Z,100
2022-11-17T23:04:02.000Z,100
2022-11-17T23:06:47.000Z,100
2022-11-17T23:09:31.000Z,100
2022-11-17T23:12:16.000Z,100
2022-11-17T23:15:01.000Z,100
2022-11-17T23:17:45.000Z,100
2022-11-17T23:20:30.000Z,100
2022-11-17T23:23:15.000Z,100
2022-11-17T23:25:59.000Z,100
2022-11-17T23:28:44.000Z,100
2022-11-17T23:30:02.000Z,100
2022-11-17T23:31:29.000Z,100
2022-11-17T23:34:13.000Z,100
2022-11-17T23:39:42.000Z,100
2022-11-17T23:42:27.000Z,100
2022-11-17T23:45:12.000Z,100
2022-11-17T23:47:56.000Z,100
2022-11-17T23:53:26.000Z,100
2022-11-17T23:56:10.000Z,100
2022-11-17T23:57:29.000Z,100
2022-11-17T23:58:55.000Z,100
