createdAt,value
2023-10-18T00:00:04.014Z,.88
2023-10-18T00:00:34.988Z,.88
2023-10-18T00:01:07.480Z,.88
2023-10-18T00:01:38.679Z,.88
2023-10-18T00:02:11.556Z,.88
2023-10-18T00:02:42.477Z,.88
2023-10-18T00:03:15.567Z,.88
2023-10-18T00:03:46.638Z,.88
2023-10-18T00:04:19.545Z,.88
2023-10-18T00:04:50.524Z,.88
2023-10-18T00:05:23.541Z,.77
2023-10-18T00:05:54.511Z,.77
2023-10-18T00:06:27.292Z,.77
2023-10-18T00:06:58.322Z,.77
2023-10-18T00:07:31.272Z,.77
2023-10-18T00:08:02.407Z,.77
2023-10-18T00:08:35.206Z,.77
2023-10-18T00:09:06.256Z,.77
2023-10-18T00:09:39.237Z,.77
2023-10-18T00:10:10.588Z,.77
2023-10-18T00:10:43.049Z,.77
2023-10-18T00:11:14.180Z,.77
2023-10-18T00:11:47.119Z,.77
2023-10-18T00:12:18.046Z,.77
2023-10-18T00:12:51.086Z,.77
2023-10-18T00:13:22.098Z,.77
2023-10-18T00:13:55.138Z,.77
2023-10-18T00:14:25.968Z,.77
2023-10-18T00:14:58.908Z,.77
2023-10-18T00:15:30.354Z,.72
2023-10-18T00:16:03.019Z,.72
2023-10-18T00:16:33.919Z,.72
2023-10-18T00:17:06.856Z,.72
2023-10-18T00:17:38.085Z,.72
2023-10-18T00:18:10.953Z,.72
2023-10-18T00:18:41.938Z,.72
2023-10-18T00:19:14.753Z,.72
2023-10-18T00:19:45.912Z,.72
2023-10-18T00:20:18.741Z,.72
2023-10-18T00:20:49.835Z,.72
2023-10-18T00:21:22.710Z,.72
2023-10-18T00:21:53.666Z,.72
2023-10-18T00:22:26.595Z,.72
2023-10-18T00:22:57.698Z,.72
2023-10-18T00:23:30.810Z,.72
2023-10-18T00:24:01.594Z,.72
2023-10-18T00:24:34.517Z,.72
2023-10-18T00:25:05.761Z,.72
2023-10-18T00:25:38.584Z,.72
2023-10-18T00:26:09.567Z,.72
2023-10-18T00:26:42.410Z,.72
2023-10-18T00:27:13.570Z,.72
2023-10-18T00:27:46.314Z,.72
2023-10-18T00:28:17.430Z,.72
2023-10-18T00:28:50.563Z,.72
2023-10-18T00:29:21.585Z,.72
2023-10-18T00:29:54.337Z,.72
2023-10-18T00:30:25.787Z,.72
2023-10-18T00:30:58.368Z,.72
2023-10-18T00:31:29.525Z,.72
2023-10-18T00:32:02.323Z,.72
2023-10-18T00:32:33.906Z,.72
2023-10-18T00:33:06.358Z,.72
2023-10-18T00:33:37.217Z,.72
2023-10-18T00:34:10.718Z,.72
2023-10-18T00:34:41.213Z,.72
2023-10-18T00:35:14.312Z,.72
2023-10-18T00:35:45.076Z,.72
2023-10-18T00:36:18.333Z,.72
2023-10-18T00:36:49.186Z,.72
2023-10-18T00:37:22.083Z,.72
2023-10-18T00:37:53.006Z,.61
2023-10-18T00:38:26.030Z,.61
2023-10-18T00:38:57.902Z,.61
2023-10-18T00:39:30.143Z,.61
2023-10-18T00:40:01.259Z,.61
2023-10-18T00:40:34.149Z,.61
2023-10-18T00:41:05.035Z,.61
2023-10-18T00:41:38.005Z,.61
2023-10-18T00:42:08.914Z,.61
2023-10-18T00:42:41.861Z,.61
2023-10-18T00:43:12.994Z,.61
2023-10-18T00:43:46.036Z,.61
2023-10-18T00:44:16.802Z,.61
2023-10-18T00:44:49.808Z,.61
2023-10-18T00:45:21.494Z,.61
2023-10-18T00:45:53.799Z,.50
2023-10-18T00:46:24.838Z,.50
2023-10-18T00:46:57.664Z,.50
2023-10-18T00:47:28.665Z,.50
2023-10-18T00:48:01.658Z,.50
2023-10-18T00:48:32.688Z,.50
2023-10-18T00:49:05.437Z,.50
2023-10-18T00:49:36.597Z,.50
2023-10-18T00:50:09.636Z,.50
2023-10-18T00:50:40.809Z,.50
2023-10-18T00:51:13.369Z,.50
2023-10-18T00:51:44.565Z,.50
2023-10-18T00:52:17.466Z,.50
2023-10-18T00:52:48.360Z,.50
2023-10-18T00:53:21.737Z,.38
2023-10-18T00:53:52.421Z,.38
2023-10-18T00:54:25.362Z,.38
2023-10-18T00:54:56.317Z,.38
2023-10-18T00:55:29.346Z,.38
2023-10-18T00:56:00.420Z,.38
2023-10-18T00:56:33.080Z,.38
2023-10-18T00:57:04.229Z,.38
2023-10-18T00:57:48.723Z,.38
2023-10-18T00:58:08.332Z,.27
2023-10-18T00:58:41.164Z,.27
2023-10-18T00:59:12.143Z,.27
2023-10-18T00:59:45.485Z,.27
2023-10-18T01:00:16.662Z,.27
2023-10-18T01:00:49.046Z,.27
2023-10-18T01:01:20.176Z,.27
2023-10-18T01:01:53.107Z,.27
2023-10-18T01:02:24.010Z,.27
2023-10-18T01:02:56.994Z,.27
2023-10-18T01:03:28.120Z,.22
2023-10-18T01:04:00.988Z,.22
2023-10-18T01:04:31.969Z,.22
2023-10-18T01:05:04.993Z,.22
2023-10-18T01:05:35.994Z,.22
2023-10-18T01:06:08.844Z,.22
2023-10-18T01:06:39.944Z,.22
2023-10-18T01:07:12.910Z,.22
2023-10-18T01:07:44.056Z,.22
2023-10-18T01:08:16.733Z,.22
2023-10-18T01:08:47.771Z,.22
2023-10-18T01:09:20.854Z,.22
2023-10-18T01:09:51.870Z,.22
2023-10-18T01:10:24.712Z,.22
2023-10-18T01:10:55.690Z,.22
2023-10-18T01:11:29.194Z,.22
2023-10-18T01:11:59.593Z,.22
2023-10-18T01:12:32.498Z,.22
2023-10-18T01:13:03.758Z,.22
2023-10-18T01:13:36.631Z,.22
2023-10-18T01:14:07.527Z,.22
2023-10-18T01:14:40.526Z,.22
2023-10-18T01:15:11.763Z,.22
2023-10-18T01:15:44.648Z,.22
2023-10-18T01:16:15.619Z,.22
2023-10-18T01:16:48.391Z,.22
2023-10-18T01:17:19.486Z,.22
2023-10-18T01:17:52.277Z,.22
2023-10-18T01:18:23.361Z,.22
2023-10-18T01:18:57.210Z,.22
2023-10-18T01:19:29.093Z,.22
2023-10-18T01:20:00.213Z,.22
2023-10-18T01:20:31.400Z,.22
2023-10-18T01:21:04.209Z,.22
2023-10-18T01:21:35.471Z,.22
2023-10-18T01:22:08.143Z,.22
2023-10-18T01:22:39.250Z,.22
2023-10-18T01:23:12.141Z,.22
2023-10-18T01:23:43.067Z,.22
2023-10-18T01:24:16.033Z,.22
2023-10-18T01:24:47.150Z,.22
2023-10-18T01:25:20.219Z,.22
2023-10-18T01:25:50.999Z,.22
2023-10-18T01:26:23.955Z,.22
2023-10-18T01:26:55.394Z,.22
2023-10-18T01:27:27.805Z,.22
2023-10-18T01:27:59.025Z,.11
2023-10-18T01:28:32.060Z,.11
2023-10-18T01:29:03.000Z,.11
2023-10-18T01:29:35.774Z,.11
2023-10-18T01:30:07.785Z,.11
2023-10-18T01:30:39.888Z,.11
2023-10-18T01:31:10.906Z,.11
2023-10-18T01:31:43.762Z,.11
2023-10-18T01:32:14.800Z,.11
2023-10-18T01:32:47.816Z,.11
2023-10-18T01:33:18.664Z,.11
2023-10-18T01:33:51.863Z,.11
2023-10-18T01:34:22.734Z,.11
2023-10-18T01:34:55.661Z,.11
2023-10-18T01:35:26.697Z,.22
2023-10-18T01:35:59.521Z,.22
2023-10-18T01:36:30.824Z,.22
2023-10-18T01:37:03.567Z,.22
2023-10-18T01:37:34.552Z,.22
2023-10-18T01:38:07.599Z,.22
2023-10-18T01:38:38.585Z,.22
2023-10-18T01:39:11.308Z,.22
2023-10-18T01:39:42.457Z,.22
2023-10-18T01:40:15.598Z,.22
2023-10-18T01:40:46.511Z,.22
2023-10-18T01:41:19.289Z,.22
2023-10-18T01:41:50.554Z,.11
2023-10-18T01:42:23.326Z,.11
2023-10-18T01:42:54.291Z,.11
2023-10-18T01:43:27.200Z,.11
2023-10-18T01:43:58.325Z,.11
2023-10-18T01:44:31.239Z,.11
2023-10-18T01:45:02.449Z,.11
2023-10-18T01:45:35.549Z,.11
2023-10-18T01:46:06.353Z,.11
2023-10-18T01:46:39.253Z,.11
2023-10-18T01:47:10.265Z,.11
2023-10-18T01:47:53.473Z,.11
2023-10-18T01:48:14.201Z,.11
2023-10-18T01:48:47.059Z,.11
2023-10-18T01:49:18.310Z,.11
2023-10-18T01:49:51.017Z,.11
2023-10-18T01:50:22.248Z,.11
2023-10-18T01:50:54.820Z,.11
2023-10-18T01:51:25.954Z,.22
2023-10-18T01:51:58.941Z,.22
2023-10-18T01:52:30.060Z,.22
2023-10-18T01:53:02.860Z,.22
2023-10-18T01:53:34.414Z,.22
2023-10-18T01:54:06.951Z,.22
2023-10-18T01:54:37.791Z,.22
2023-10-18T01:55:10.927Z,.22
2023-10-18T01:55:41.821Z,.22
2023-10-18T01:56:14.760Z,.22
2023-10-18T01:56:45.702Z,.22
2023-10-18T01:57:18.531Z,.22
2023-10-18T01:57:49.786Z,.22
2023-10-18T01:58:22.697Z,.22
2023-10-18T01:58:53.608Z,.22
2023-10-18T01:59:26.569Z,.22
2023-10-18T01:59:57.764Z,.22
2023-10-18T02:00:30.975Z,.22
2023-10-18T02:01:01.591Z,.22
2023-10-18T02:01:34.661Z,.22
2023-10-18T02:02:05.673Z,.22
2023-10-18T02:02:38.473Z,.22
2023-10-18T02:03:09.791Z,.22
2023-10-18T02:03:42.571Z,.22
2023-10-18T02:04:13.594Z,.22
2023-10-18T02:04:53.661Z,.22
2023-10-18T02:05:17.546Z,.22
2023-10-18T02:05:50.471Z,.22
2023-10-18T02:06:21.544Z,.22
2023-10-18T02:06:54.364Z,.22
2023-10-18T02:07:25.319Z,.22
2023-10-18T02:07:58.252Z,.22
2023-10-18T02:08:29.186Z,.22
2023-10-18T02:09:02.221Z,.22
2023-10-18T02:09:34.085Z,.22
2023-10-18T02:10:06.352Z,.11
2023-10-18T02:10:37.132Z,.11
2023-10-18T02:11:10.738Z,.11
2023-10-18T02:11:41.216Z,.11
2023-10-18T02:12:13.941Z,.11
2023-10-18T02:12:45.092Z,.11
2023-10-18T02:13:18.104Z,.11
2023-10-18T02:13:49.125Z,.11
2023-10-18T02:14:21.859Z,.11
2023-10-18T02:14:53.021Z,.11
2023-10-18T02:15:26.132Z,.11
2023-10-18T02:15:57.110Z,.11
2023-10-18T02:16:29.892Z,.11
2023-10-18T02:17:01.014Z,.11
2023-10-18T02:17:33.925Z,.11
2023-10-18T02:18:04.865Z,.11
2023-10-18T02:18:37.962Z,.11
2023-10-18T02:19:09.461Z,.11
2023-10-18T02:19:41.810Z,.11
2023-10-18T02:20:12.812Z,.11
2023-10-18T02:20:45.645Z,.11
2023-10-18T02:21:16.808Z,.11
2023-10-18T02:21:49.802Z,.11
2023-10-18T02:22:21.056Z,.11
2023-10-18T02:22:53.597Z,.11
2023-10-18T02:23:24.699Z,.11
2023-10-18T02:23:57.540Z,.11
2023-10-18T02:24:28.558Z,.11
2023-10-18T02:25:01.696Z,.11
2023-10-18T02:25:32.655Z,.11
2023-10-18T02:26:05.428Z,.11
2023-10-18T02:26:36.525Z,.11
2023-10-18T02:27:09.452Z,.11
2023-10-18T02:27:40.552Z,.11
2023-10-18T02:28:13.442Z,.11
2023-10-18T02:28:44.451Z,.11
2023-10-18T02:29:17.374Z,.11
2023-10-18T02:29:48.304Z,.11
2023-10-18T02:30:21.449Z,.11
2023-10-18T02:30:52.420Z,.11
2023-10-18T02:31:25.141Z,.11
2023-10-18T02:31:56.242Z,.11
2023-10-18T02:32:29.244Z,.11
2023-10-18T02:33:00.360Z,.11
2023-10-18T02:33:33.060Z,.11
2023-10-18T02:34:11.366Z,.11
2023-10-18T02:34:37.038Z,.11
2023-10-18T02:35:08.309Z,.11
2023-10-18T02:35:40.973Z,0
2023-10-18T02:36:12.142Z,0
2023-10-18T02:36:45.173Z,0
2023-10-18T02:37:15.980Z,0
2023-10-18T02:37:48.885Z,0
2023-10-18T02:38:20.018Z,0
2023-10-18T02:38:52.940Z,0
2023-10-18T02:39:23.943Z,0
2023-10-18T02:40:05.131Z,0
2023-10-18T02:40:28.154Z,0
2023-10-18T02:41:00.914Z,0
2023-10-18T02:41:31.869Z,0
2023-10-18T02:42:04.802Z,0
2023-10-18T02:42:35.863Z,.11
2023-10-18T02:43:08.738Z,.11
2023-10-18T02:43:39.757Z,.11
2023-10-18T02:44:12.664Z,.11
2023-10-18T02:44:43.817Z,.11
2023-10-18T02:45:16.726Z,.11
2023-10-18T02:45:47.723Z,.11
2023-10-18T02:46:20.760Z,.11
2023-10-18T02:46:51.850Z,.11
2023-10-18T02:47:24.493Z,.11
2023-10-18T02:47:55.670Z,.11
2023-10-18T02:48:28.551Z,.11
2023-10-18T02:48:59.475Z,.11
2023-10-18T02:49:32.430Z,.11
2023-10-18T02:50:03.790Z,.11
2023-10-18T02:50:36.463Z,.11
2023-10-18T02:51:07.394Z,.11
2023-10-18T02:51:40.460Z,.11
2023-10-18T02:52:11.592Z,.11
2023-10-18T02:52:44.409Z,.11
2023-10-18T02:53:15.350Z,.11
2023-10-18T02:53:48.545Z,0
2023-10-18T02:54:19.370Z,0
2023-10-18T02:54:52.048Z,0
2023-10-18T02:55:23.419Z,0
2023-10-18T02:55:56.172Z,0
2023-10-18T02:56:27.329Z,0
2023-10-18T02:57:00.066Z,0
2023-10-18T02:57:31.211Z,0
2023-10-18T02:58:04.339Z,0
2023-10-18T02:58:35.267Z,0
2023-10-18T02:59:08.117Z,0
2023-10-18T02:59:39.098Z,0
2023-10-18T03:00:12.582Z,0
2023-10-18T03:00:42.995Z,0
2023-10-18T03:01:16.168Z,0
2023-10-18T03:01:47.041Z,0
2023-10-18T03:02:20.120Z,-.11
2023-10-18T03:02:51.075Z,-.11
2023-10-18T03:03:24.262Z,-.11
2023-10-18T03:03:55.148Z,-.11
2023-10-18T03:04:28.704Z,-.11
2023-10-18T03:04:58.913Z,-.11
2023-10-18T03:05:32.514Z,-.11
2023-10-18T03:06:03.024Z,-.11
2023-10-18T03:06:36.153Z,-.11
2023-10-18T03:07:06.925Z,-.11
2023-10-18T03:07:39.956Z,-.11
2023-10-18T03:08:10.858Z,-.11
2023-10-18T03:08:43.984Z,-.11
2023-10-18T03:09:14.744Z,-.11
2023-10-18T03:09:47.644Z,-.11
2023-10-18T03:10:18.715Z,-.11
2023-10-18T03:10:51.511Z,-.11
2023-10-18T03:11:22.656Z,-.11
2023-10-18T03:11:55.411Z,-.11
2023-10-18T03:12:26.530Z,-.11
2023-10-18T03:13:00.116Z,-.22
2023-10-18T03:13:30.751Z,-.22
2023-10-18T03:14:03.480Z,-.22
2023-10-18T03:14:34.460Z,-.22
2023-10-18T03:15:08.388Z,-.22
2023-10-18T03:15:45.788Z,-.22
2023-10-18T03:16:11.331Z,-.22
2023-10-18T03:16:42.436Z,-.22
2023-10-18T03:17:15.376Z,-.22
2023-10-18T03:17:46.469Z,-.11
2023-10-18T03:18:19.361Z,-.11
2023-10-18T03:18:50.455Z,-.11
2023-10-18T03:19:23.310Z,-.11
2023-10-18T03:19:54.185Z,-.11
2023-10-18T03:20:27.243Z,-.11
2023-10-18T03:20:58.252Z,-.11
2023-10-18T03:21:31.073Z,-.11
2023-10-18T03:22:02.283Z,-.11
2023-10-18T03:22:35.473Z,-.11
2023-10-18T03:23:06.195Z,-.11
2023-10-18T03:23:39.166Z,-.11
2023-10-18T03:24:10.093Z,-.11
2023-10-18T03:24:43.963Z,-.11
2023-10-18T03:25:14.196Z,-.11
2023-10-18T03:25:46.843Z,-.11
2023-10-18T03:26:17.995Z,-.11
2023-10-18T03:26:51.119Z,-.11
2023-10-18T03:27:21.852Z,-.11
2023-10-18T03:27:54.799Z,-.11
2023-10-18T03:28:25.939Z,-.11
2023-10-18T03:28:58.972Z,-.11
2023-10-18T03:29:30.045Z,-.11
2023-10-18T03:30:03.048Z,-.22
2023-10-18T03:30:34.117Z,-.22
2023-10-18T03:31:06.684Z,-.22
2023-10-18T03:31:37.762Z,-.22
2023-10-18T03:32:11.261Z,-.22
2023-10-18T03:32:41.985Z,-.22
2023-10-18T03:33:14.843Z,-.22
2023-10-18T03:33:45.965Z,-.22
2023-10-18T03:34:18.945Z,-.22
2023-10-18T03:34:50.054Z,-.22
2023-10-18T03:35:22.845Z,-.22
2023-10-18T03:35:53.680Z,-.22
2023-10-18T03:36:26.827Z,-.22
2023-10-18T03:36:57.502Z,-.22
2023-10-18T03:37:30.480Z,-.22
2023-10-18T03:38:01.668Z,-.22
2023-10-18T03:38:35.026Z,-.22
2023-10-18T03:39:05.359Z,-.22
2023-10-18T03:39:38.298Z,-.22
2023-10-18T03:40:09.740Z,-.22
2023-10-18T03:40:42.378Z,-.22
2023-10-18T03:41:13.310Z,-.22
2023-10-18T03:41:46.240Z,-.22
2023-10-18T03:42:17.392Z,-.22
2023-10-18T03:42:50.172Z,-.22
2023-10-18T03:43:21.317Z,-.22
2023-10-18T03:43:54.277Z,-.22
2023-10-18T03:44:25.290Z,-.22
2023-10-18T03:44:58.019Z,-.22
2023-10-18T03:45:29.406Z,-.22
2023-10-18T03:46:02.307Z,-.22
2023-10-18T03:46:33.133Z,-.22
2023-10-18T03:47:05.958Z,-.22
2023-10-18T03:47:37.130Z,-.22
2023-10-18T03:48:10.136Z,-.22
2023-10-18T03:48:41.096Z,-.22
2023-10-18T03:49:13.947Z,-.22
2023-10-18T03:49:45.642Z,-.22
2023-10-18T03:50:18.036Z,-.22
2023-10-18T03:50:50.304Z,-.22
2023-10-18T03:51:21.833Z,-.22
2023-10-18T03:51:53.004Z,-.22
2023-10-18T03:52:25.685Z,-.22
2023-10-18T03:52:56.898Z,-.22
2023-10-18T03:53:29.915Z,-.22
2023-10-18T03:54:00.933Z,-.22
2023-10-18T03:54:33.613Z,-.22
2023-10-18T03:55:04.915Z,-.22
2023-10-18T03:55:37.676Z,-.11
2023-10-18T03:56:08.826Z,-.11
2023-10-18T03:56:41.553Z,-.11
2023-10-18T03:57:12.661Z,-.11
2023-10-18T03:57:45.738Z,-.11
2023-10-18T03:58:16.820Z,-.11
2023-10-18T03:58:49.625Z,0
2023-10-18T03:59:20.733Z,0
2023-10-18T03:59:53.552Z,0
2023-10-18T04:00:24.683Z,0
2023-10-18T04:00:57.912Z,-.11
2023-10-18T04:01:28.860Z,-.11
2023-10-18T04:02:01.812Z,-.11
2023-10-18T04:02:32.510Z,-.11
2023-10-18T04:03:05.753Z,-.11
2023-10-18T04:03:36.633Z,-.11
2023-10-18T04:04:09.425Z,-.11
2023-10-18T04:04:40.621Z,-.11
2023-10-18T04:05:13.562Z,-.11
2023-10-18T04:05:44.732Z,-.11
2023-10-18T04:06:17.437Z,-.11
2023-10-18T04:06:48.447Z,-.11
2023-10-18T04:07:22.480Z,-.22
2023-10-18T04:07:52.469Z,-.22
2023-10-18T04:08:25.352Z,-.22
2023-10-18T04:08:56.333Z,-.22
2023-10-18T04:09:29.614Z,-.22
2023-10-18T04:10:00.632Z,-.27
2023-10-18T04:10:33.173Z,-.27
2023-10-18T04:11:04.129Z,-.27
2023-10-18T04:11:37.076Z,-.27
2023-10-18T04:12:07.959Z,-.27
2023-10-18T04:12:41.060Z,-.27
2023-10-18T04:13:12.145Z,-.27
2023-10-18T04:13:45.276Z,-.27
2023-10-18T04:14:15.912Z,-.27
2023-10-18T04:14:49.075Z,-.27
2023-10-18T04:15:20.405Z,-.27
2023-10-18T04:15:52.737Z,-.27
2023-10-18T04:16:23.906Z,-.27
2023-10-18T04:16:56.805Z,-.27
2023-10-18T04:17:27.928Z,-.27
2023-10-18T04:18:00.832Z,-.27
2023-10-18T04:18:31.786Z,-.27
2023-10-18T04:19:04.862Z,-.27
2023-10-18T04:19:35.887Z,-.27
2023-10-18T04:20:08.715Z,-.27
2023-10-18T04:20:39.873Z,-.27
2023-10-18T04:21:12.542Z,-.38
2023-10-18T04:21:43.627Z,-.38
2023-10-18T04:22:16.571Z,-.38
2023-10-18T04:22:47.634Z,-.38
2023-10-18T04:23:20.809Z,-.38
2023-10-18T04:23:51.606Z,-.38
2023-10-18T04:24:24.608Z,-.38
2023-10-18T04:24:55.676Z,-.50
2023-10-18T04:25:28.683Z,-.50
2023-10-18T04:25:59.453Z,-.50
2023-10-18T04:26:32.370Z,-.50
2023-10-18T04:27:03.566Z,-.50
2023-10-18T04:27:36.256Z,-.50
2023-10-18T04:28:07.387Z,-.50
2023-10-18T04:28:40.369Z,-.50
2023-10-18T04:29:11.436Z,-.50
2023-10-18T04:29:44.161Z,-.50
2023-10-18T04:30:15.543Z,-.50
2023-10-18T04:30:48.267Z,-.50
2023-10-18T04:31:19.344Z,-.50
2023-10-18T04:31:52.145Z,-.50
2023-10-18T04:32:23.239Z,-.50
2023-10-18T04:32:56.201Z,-.50
2023-10-18T04:33:27.140Z,-.50
2023-10-18T04:34:00.418Z,-.50
2023-10-18T04:34:31.177Z,-.50
2023-10-18T04:35:04.215Z,-.50
2023-10-18T04:35:35.009Z,-.50
2023-10-18T04:36:08.146Z,-.50
2023-10-18T04:36:39.080Z,-.50
2023-10-18T04:37:11.882Z,-.50
2023-10-18T04:37:42.946Z,-.50
2023-10-18T04:38:15.980Z,-.50
2023-10-18T04:38:47.009Z,-.50
2023-10-18T04:39:19.757Z,-.50
2023-10-18T04:39:50.923Z,-.50
2023-10-18T04:40:24.108Z,-.50
2023-10-18T04:40:54.724Z,-.50
2023-10-18T04:41:27.715Z,-.38
2023-10-18T04:41:59.035Z,-.38
2023-10-18T04:42:31.742Z,-.38
2023-10-18T04:43:02.701Z,-.27
2023-10-18T04:43:35.906Z,-.27
2023-10-18T04:44:06.905Z,-.27
2023-10-18T04:44:39.696Z,-.27
2023-10-18T04:45:10.951Z,-.27
2023-10-18T04:45:43.647Z,-.27
2023-10-18T04:46:14.831Z,-.27
2023-10-18T04:46:47.689Z,-.27
2023-10-18T04:47:18.590Z,-.27
2023-10-18T04:47:51.525Z,-.27
2023-10-18T04:48:22.576Z,-.27
2023-10-18T04:48:56.691Z,-.22
2023-10-18T04:49:26.523Z,-.22
2023-10-18T04:49:59.427Z,-.22
2023-10-18T04:50:30.820Z,-.22
2023-10-18T04:51:03.258Z,-.22
2023-10-18T04:51:34.398Z,-.22
2023-10-18T04:52:07.362Z,-.22
2023-10-18T04:52:38.234Z,-.22
2023-10-18T04:53:11.281Z,-.22
2023-10-18T04:53:42.296Z,-.22
2023-10-18T04:54:15.274Z,-.22
2023-10-18T04:54:46.184Z,-.22
2023-10-18T04:55:19.306Z,-.22
2023-10-18T04:55:50.319Z,-.22
2023-10-18T04:56:23.190Z,-.22
2023-10-18T04:56:54.106Z,-.22
2023-10-18T04:57:27.074Z,-.22
2023-10-18T04:57:58.228Z,-.22
2023-10-18T04:58:30.989Z,-.22
2023-10-18T04:59:02.032Z,-.22
2023-10-18T04:59:35.976Z,-.22
2023-10-18T05:00:06.751Z,-.22
2023-10-18T05:00:39.837Z,-.22
2023-10-18T05:01:10.014Z,-.22
2023-10-18T05:01:43.013Z,-.22
2023-10-18T05:02:14.259Z,-.22
2023-10-18T05:02:46.803Z,-.22
2023-10-18T05:03:17.934Z,-.22
2023-10-18T05:03:51.049Z,-.22
2023-10-18T05:04:21.877Z,-.22
2023-10-18T05:04:54.717Z,-.22
2023-10-18T05:05:25.971Z,-.27
2023-10-18T05:05:58.776Z,-.27
2023-10-18T05:06:29.689Z,-.27
2023-10-18T05:07:02.731Z,-.27
2023-10-18T05:07:34.277Z,-.27
2023-10-18T05:08:06.771Z,-.27
2023-10-18T05:08:37.638Z,-.27
2023-10-18T05:09:10.717Z,-.27
2023-10-18T05:09:41.695Z,-.27
2023-10-18T05:10:14.550Z,-.27
2023-10-18T05:10:45.738Z,-.27
2023-10-18T05:11:18.523Z,-.27
2023-10-18T05:11:49.642Z,-.27
2023-10-18T05:12:22.924Z,-.27
2023-10-18T05:12:53.503Z,-.27
2023-10-18T05:13:26.437Z,-.27
2023-10-18T05:13:57.566Z,-.27
2023-10-18T05:14:36.178Z,-.27
2023-10-18T05:15:01.697Z,-.27
2023-10-18T05:15:35.620Z,-.27
2023-10-18T05:16:05.371Z,-.27
2023-10-18T05:16:38.353Z,-.27
2023-10-18T05:17:09.809Z,-.27
2023-10-18T05:17:42.325Z,-.27
2023-10-18T05:18:13.233Z,-.38
2023-10-18T05:18:46.230Z,-.38
2023-10-18T05:19:17.288Z,-.38
2023-10-18T05:19:50.344Z,-.38
2023-10-18T05:20:21.288Z,-.38
2023-10-18T05:20:54.071Z,-.38
2023-10-18T05:21:25.219Z,-.38
2023-10-18T05:21:58.870Z,-.38
2023-10-18T05:22:29.073Z,-.38
2023-10-18T05:23:01.998Z,-.38
2023-10-18T05:23:33.130Z,-.38
2023-10-18T05:24:05.854Z,-.38
2023-10-18T05:24:36.988Z,-.38
2023-10-18T05:25:10.908Z,-.38
2023-10-18T05:25:41.157Z,-.38
2023-10-18T05:26:13.785Z,-.38
2023-10-18T05:26:46.302Z,-.38
2023-10-18T05:27:18.859Z,-.38
2023-10-18T05:27:48.979Z,-.38
2023-10-18T05:28:21.793Z,-.38
2023-10-18T05:28:52.850Z,-.38
2023-10-18T05:29:25.833Z,-.50
2023-10-18T05:29:56.856Z,-.50
2023-10-18T05:30:29.928Z,-.50
2023-10-18T05:31:00.938Z,-.50
2023-10-18T05:31:33.709Z,-.50
2023-10-18T05:32:04.666Z,-.50
2023-10-18T05:32:50.069Z,-.50
2023-10-18T05:33:08.716Z,-.50
2023-10-18T05:33:41.552Z,-.50
2023-10-18T05:34:12.601Z,-.50
2023-10-18T05:34:45.992Z,-.50
2023-10-18T05:35:16.784Z,-.50
2023-10-18T05:35:49.388Z,-.50
2023-10-18T05:36:20.652Z,-.50
2023-10-18T05:36:53.576Z,-.50
2023-10-18T05:37:24.464Z,-.50
2023-10-18T05:37:57.360Z,-.50
2023-10-18T05:38:28.442Z,-.50
2023-10-18T05:39:01.485Z,-.50
2023-10-18T05:39:32.480Z,-.50
2023-10-18T05:40:05.423Z,-.50
2023-10-18T05:40:36.386Z,-.50
2023-10-18T05:41:09.253Z,-.50
2023-10-18T05:41:40.358Z,-.50
2023-10-18T05:42:13.216Z,-.50
2023-10-18T05:42:44.771Z,-.50
2023-10-18T05:43:17.198Z,-.50
2023-10-18T05:43:48.235Z,-.50
2023-10-18T05:44:21.130Z,-.50
2023-10-18T05:44:52.268Z,-.38
2023-10-18T05:45:25.508Z,-.38
2023-10-18T05:45:56.238Z,-.38
2023-10-18T05:46:29.172Z,-.38
2023-10-18T05:47:00.073Z,-.38
2023-10-18T05:47:32.955Z,-.38
2023-10-18T05:48:04.090Z,-.38
2023-10-18T05:48:37.982Z,-.27
2023-10-18T05:49:07.928Z,-.27
2023-10-18T05:49:40.882Z,-.27
2023-10-18T05:50:12.109Z,-.27
2023-10-18T05:50:44.941Z,-.27
2023-10-18T05:51:20.316Z,-.27
2023-10-18T05:51:48.812Z,-.27
2023-10-18T05:52:20.224Z,-.27
2023-10-18T05:52:52.687Z,-.27
2023-10-18T05:53:23.822Z,-.22
2023-10-18T05:53:56.855Z,-.22
2023-10-18T05:54:27.841Z,-.22
2023-10-18T05:55:01.010Z,-.22
2023-10-18T05:55:31.781Z,-.22
2023-10-18T05:56:04.867Z,-.11
2023-10-18T05:56:35.661Z,-.11
2023-10-18T05:57:08.625Z,-.11
2023-10-18T05:57:39.643Z,-.11
2023-10-18T05:58:12.707Z,-.11
2023-10-18T05:58:43.502Z,-.11
2023-10-18T05:59:16.427Z,0
2023-10-18T05:59:47.609Z,0
2023-10-18T06:00:20.991Z,0
2023-10-18T06:00:51.591Z,.11
2023-10-18T06:01:24.490Z,.11
2023-10-18T06:01:55.865Z,.11
2023-10-18T06:02:28.303Z,.22
2023-10-18T06:02:59.372Z,.22
2023-10-18T06:03:32.459Z,.22
2023-10-18T06:04:03.501Z,.22
2023-10-18T06:04:36.324Z,.22
2023-10-18T06:05:07.414Z,.27
2023-10-18T06:05:40.527Z,.27
2023-10-18T06:06:11.382Z,.27
2023-10-18T06:06:45.115Z,.27
2023-10-18T06:07:15.256Z,.27
2023-10-18T06:07:48.145Z,.27
2023-10-18T06:08:19.067Z,.27
2023-10-18T06:08:52.304Z,.27
2023-10-18T06:09:23.205Z,.27
2023-10-18T06:09:56.436Z,.38
2023-10-18T06:10:27.365Z,.38
2023-10-18T06:10:59.994Z,.38
2023-10-18T06:11:31.589Z,.38
2023-10-18T06:12:05.138Z,.50
2023-10-18T06:12:34.947Z,.50
2023-10-18T06:13:08.023Z,.50
2023-10-18T06:13:39.056Z,.50
2023-10-18T06:14:11.757Z,.50
2023-10-18T06:14:43.381Z,.50
2023-10-18T06:15:17.896Z,.50
2023-10-18T06:15:47.023Z,.50
2023-10-18T06:16:20.345Z,.61
2023-10-18T06:16:51.131Z,.61
2023-10-18T06:17:23.906Z,.61
2023-10-18T06:17:54.975Z,.61
2023-10-18T06:18:27.717Z,.61
2023-10-18T06:18:58.806Z,.61
2023-10-18T06:19:32.705Z,.72
2023-10-18T06:20:02.740Z,.72
2023-10-18T06:20:36.432Z,.72
2023-10-18T06:21:06.658Z,.72
2023-10-18T06:21:39.634Z,.72
2023-10-18T06:22:10.680Z,.72
2023-10-18T06:22:43.485Z,.72
2023-10-18T06:23:14.711Z,.72
2023-10-18T06:23:48.941Z,.72
2023-10-18T06:24:18.461Z,.72
2023-10-18T06:24:51.432Z,.72
2023-10-18T06:25:22.736Z,.72
2023-10-18T06:25:55.867Z,.72
2023-10-18T06:26:26.388Z,.77
2023-10-18T06:26:59.421Z,.77
2023-10-18T06:27:30.613Z,.77
2023-10-18T06:28:06.196Z,.77
2023-10-18T06:28:34.479Z,.77
2023-10-18T06:29:07.251Z,.77
2023-10-18T06:29:38.391Z,.72
2023-10-18T06:30:11.527Z,.72
2023-10-18T06:30:42.265Z,.72
2023-10-18T06:31:15.441Z,.72
2023-10-18T06:31:46.143Z,.72
2023-10-18T06:32:19.081Z,.77
2023-10-18T06:32:50.318Z,.77
2023-10-18T06:33:23.495Z,.77
2023-10-18T06:33:54.095Z,.77
2023-10-18T06:34:27.255Z,.77
2023-10-18T06:34:58.114Z,.77
2023-10-18T06:35:31.220Z,.77
2023-10-18T06:36:01.965Z,.88
2023-10-18T06:36:35.223Z,.88
2023-10-18T06:37:06.101Z,.88
2023-10-18T06:37:38.875Z,.88
2023-10-18T06:38:09.944Z,.88
2023-10-18T06:38:42.963Z,.88
2023-10-18T06:39:14.036Z,.88
2023-10-18T06:39:46.722Z,.88
2023-10-18T06:40:18.010Z,.88
2023-10-18T06:41:02.364Z,.88
2023-10-18T06:41:21.754Z,1.00
2023-10-18T06:41:54.680Z,1.00
2023-10-18T06:42:25.776Z,1.00
2023-10-18T06:42:58.714Z,1.00
2023-10-18T06:43:29.687Z,1.00
2023-10-18T06:44:02.816Z,1.00
2023-10-18T06:44:33.702Z,1.00
2023-10-18T06:45:07.088Z,1.00
2023-10-18T06:45:37.585Z,1.00
2023-10-18T06:46:10.713Z,1.00
2023-10-18T06:46:41.726Z,.88
2023-10-18T06:47:14.252Z,.88
2023-10-18T06:47:45.809Z,.88
2023-10-18T06:48:18.529Z,.88
2023-10-18T06:48:59.851Z,.88
2023-10-18T06:49:22.434Z,1.00
2023-10-18T06:50:01.080Z,1.00
2023-10-18T06:50:26.513Z,1.00
2023-10-18T06:50:57.606Z,1.00
2023-10-18T06:51:30.365Z,1.00
2023-10-18T06:52:01.380Z,1.00
2023-10-18T06:52:34.396Z,1.11
2023-10-18T06:53:05.308Z,1.11
2023-10-18T06:53:38.248Z,1.11
2023-10-18T06:54:09.331Z,1.11
2023-10-18T06:54:42.325Z,1.11
2023-10-18T06:55:13.321Z,1.11
2023-10-18T06:55:46.073Z,1.00
2023-10-18T06:56:17.224Z,1.00
2023-10-18T06:56:50.263Z,1.00
2023-10-18T06:57:21.722Z,1.00
2023-10-18T06:57:54.267Z,1.00
2023-10-18T06:58:25.250Z,1.00
2023-10-18T06:58:58.168Z,1.00
2023-10-18T06:59:29.252Z,1.00
2023-10-18T07:00:02.295Z,1.00
2023-10-18T07:00:33.081Z,1.00
2023-10-18T07:01:06.963Z,1.00
2023-10-18T07:01:37.035Z,1.00
2023-10-18T07:02:10.093Z,1.00
2023-10-18T07:02:41.075Z,1.11
2023-10-18T07:03:13.980Z,1.11
2023-10-18T07:03:44.921Z,1.11
2023-10-18T07:04:17.817Z,1.11
2023-10-18T07:04:48.803Z,1.11
2023-10-18T07:05:21.820Z,1.11
2023-10-18T07:05:52.825Z,1.22
2023-10-18T07:06:26.243Z,1.22
2023-10-18T07:06:56.696Z,1.22
2023-10-18T07:07:30.969Z,1.22
2023-10-18T07:08:00.809Z,1.22
2023-10-18T07:08:33.860Z,1.27
2023-10-18T07:09:04.574Z,1.27
2023-10-18T07:09:37.557Z,1.27
2023-10-18T07:10:08.810Z,1.27
2023-10-18T07:10:41.473Z,1.27
2023-10-18T07:11:20.600Z,1.27
2023-10-18T07:11:51.930Z,1.27
2023-10-18T07:12:16.583Z,1.27
2023-10-18T07:12:49.336Z,1.27
2023-10-18T07:13:20.609Z,1.27
2023-10-18T07:13:53.543Z,1.27
2023-10-18T07:14:24.506Z,1.27