createdAt,value
2018-12-19T00:00:37.337Z,35.67
2018-12-19T00:03:09.041Z,36.53
2018-12-19T00:05:40.655Z,36.20
2018-12-19T00:08:10.061Z,37.67
2018-12-19T00:10:39.550Z,41.27
2018-12-19T00:13:14.126Z,33.33
2018-12-19T00:15:43.593Z,36.80
2018-12-19T00:18:12.971Z,36.33
2018-12-19T00:20:43.145Z,38.70
2018-12-19T00:23:13.840Z,33.70
2018-12-19T00:25:43.095Z,35.90
2018-12-19T00:28:14.378Z,35.90
2018-12-19T00:30:46.343Z,37.48
2018-12-19T00:33:17.867Z,36.55
2018-12-19T00:35:48.910Z,38.53
2018-12-19T00:38:18.559Z,36.00
2018-12-19T00:40:48.765Z,34.27
2018-12-19T00:43:19.362Z,31.93
2018-12-19T00:45:49.837Z,27.93
2018-12-19T00:48:19.186Z,27.67
2018-12-19T00:50:51.363Z,23.80
2018-12-19T00:53:21.244Z,24.47
2018-12-19T00:55:51.833Z,22.30
2018-12-19T00:58:21.723Z,24.70
2018-12-19T01:00:51.135Z,23.53
2018-12-19T01:03:20.458Z,22.83
2018-12-19T01:05:51.196Z,19.42
2018-12-19T01:08:21.457Z,24.82
2018-12-19T01:10:52.360Z,17.57
2018-12-19T01:13:21.626Z,22.10
2018-12-19T01:15:51.767Z,22.80
2018-12-19T01:18:21.500Z,24.92
2018-12-19T01:20:51.105Z,23.60
2018-12-19T01:23:20.882Z,23.73
2018-12-19T01:25:51.208Z,27.40
2018-12-19T01:28:21.020Z,26.00
2018-12-19T01:30:50.528Z,25.57
2018-12-19T01:33:20.807Z,25.17
2018-12-19T01:35:51.297Z,21.90
2018-12-19T01:38:20.988Z,25.12
2018-12-19T01:40:50.870Z,23.57
2018-12-19T01:43:20.501Z,22.75
2018-12-19T01:45:50.148Z,25.27
2018-12-19T01:48:20.000Z,29.07
2018-12-19T01:50:49.981Z,23.95
2018-12-19T01:53:20.168Z,27.20
2018-12-19T01:55:50.125Z,26.95
2018-12-19T01:58:20.310Z,28.73
2018-12-19T02:00:51.151Z,33.90
2018-12-19T02:03:21.983Z,33.30
2018-12-19T02:05:51.844Z,36.20
2018-12-19T02:08:21.375Z,31.45
2018-12-19T02:10:51.316Z,32.98
2018-12-19T02:13:20.904Z,34.38
2018-12-19T02:15:50.867Z,33.00
2018-12-19T02:18:20.436Z,35.80
2018-12-19T02:20:50.022Z,41.88
2018-12-19T02:23:19.612Z,25.80
2018-12-19T02:25:49.613Z,31.55
2018-12-19T02:28:19.158Z,37.98
2018-12-19T02:30:48.777Z,31.10
2018-12-19T02:33:18.350Z,34.23
2018-12-19T02:35:47.999Z,34.00
2018-12-19T02:38:18.143Z,41.92
2018-12-19T02:40:47.723Z,51.45
2018-12-19T02:43:17.307Z,40.15
2018-12-19T02:45:47.530Z,74.20
2018-12-19T02:48:17.296Z,37.40
2018-12-19T02:50:46.800Z,44.75
2018-12-19T02:53:16.516Z,45.50
2018-12-19T02:55:46.725Z,43.50
2018-12-19T02:58:16.347Z,83.60
2018-12-19T03:00:46.741Z,65.92
2018-12-19T03:03:16.338Z,48.52
2018-12-19T03:05:46.105Z,72.92
2018-12-19T03:08:15.898Z,79.60
2018-12-19T03:10:46.099Z,53.75
2018-12-19T03:13:16.412Z,79.03
2018-12-19T03:15:45.982Z,65.40
2018-12-19T03:18:15.524Z,91.92
2018-12-19T03:20:45.807Z,59.85
2018-12-19T03:23:15.388Z,80.53
2018-12-19T03:25:45.322Z,79.72
2018-12-19T03:28:14.885Z,67.03
2018-12-19T03:30:44.474Z,62.75
2018-12-19T03:33:14.203Z,112.45
2018-12-19T03:35:44.190Z,54.95
2018-12-19T03:38:17.952Z,109.17
2018-12-19T03:40:47.579Z,94.30
2018-12-19T03:43:17.102Z,202.72
2018-12-19T03:45:46.684Z,124.15
2018-12-19T03:48:22.519Z,88.62
2018-12-19T03:50:52.468Z,64.20
2018-12-19T03:53:22.124Z,108.40
2018-12-19T03:55:52.797Z,80.47
2018-12-19T03:58:23.370Z,66.37
2018-12-19T04:00:53.915Z,64.82
2018-12-19T04:03:24.135Z,67.00
2018-12-19T04:05:53.728Z,109.15
2018-12-19T04:08:23.381Z,42.50
2018-12-19T04:10:53.006Z,47.17
2018-12-19T04:13:23.812Z,50.75
2018-12-19T04:15:53.378Z,43.95
2018-12-19T04:18:23.474Z,40.80
2018-12-19T04:20:53.852Z,38.38
2018-12-19T04:23:23.397Z,38.48
2018-12-19T04:25:53.012Z,40.17
2018-12-19T04:28:22.622Z,40.40
2018-12-19T04:30:52.234Z,35.60
2018-12-19T04:33:22.728Z,37.17
2018-12-19T04:35:53.910Z,41.80
2018-12-19T04:38:24.103Z,30.80
2018-12-19T04:40:54.089Z,39.95
2018-12-19T04:43:23.690Z,39.67
2018-12-19T04:45:53.201Z,40.50
2018-12-19T04:48:22.826Z,39.08
2018-12-19T04:50:52.338Z,31.12
2018-12-19T04:53:21.915Z,33.05
2018-12-19T04:55:51.505Z,33.55
2018-12-19T04:58:21.673Z,40.58
2018-12-19T05:00:51.267Z,27.82
2018-12-19T05:03:21.231Z,30.82
2018-12-19T05:05:50.836Z,31.68
2018-12-19T05:08:20.712Z,31.35
2018-12-19T05:10:50.294Z,28.60
2018-12-19T05:13:19.870Z,30.65
2018-12-19T05:15:49.506Z,31.80
2018-12-19T05:18:19.070Z,26.82
2018-12-19T05:20:48.585Z,29.05
2018-12-19T05:23:19.317Z,30.05
2018-12-19T05:25:48.859Z,25.55
2018-12-19T05:28:19.079Z,28.52
2018-12-19T05:30:48.642Z,22.85
2018-12-19T05:33:18.654Z,23.98
2018-12-19T05:35:48.624Z,22.93
2018-12-19T05:38:18.942Z,22.48
2018-12-19T05:40:48.512Z,24.65
2018-12-19T05:43:18.079Z,25.52
2018-12-19T05:45:47.727Z,23.75
2018-12-19T05:48:17.416Z,19.50
2018-12-19T05:50:50.755Z,18.40
2018-12-19T05:53:21.230Z,22.07
2018-12-19T05:55:50.941Z,21.55
2018-12-19T05:58:21.657Z,22.98
2018-12-19T06:01:02.058Z,19.17
2018-12-19T06:03:38.532Z,19.00
2018-12-19T06:06:08.780Z,20.45
2018-12-19T06:08:39.054Z,19.92
2018-12-19T06:11:08.607Z,18.62
2018-12-19T06:13:38.298Z,17.42
2018-12-19T06:16:07.874Z,17.17
2018-12-19T06:18:37.453Z,13.78
2018-12-19T06:21:06.943Z,16.75
2018-12-19T06:23:36.716Z,15.60
2018-12-19T06:26:06.286Z,19.15
2018-12-19T06:28:36.943Z,16.77
2018-12-19T06:31:06.735Z,16.02
2018-12-19T06:33:37.533Z,15.60
2018-12-19T06:36:07.478Z,17.30
2018-12-19T06:38:37.372Z,16.95
2018-12-19T06:41:06.940Z,17.65
2018-12-19T06:43:36.617Z,15.80
2018-12-19T06:46:06.529Z,25.88
2018-12-19T06:48:36.150Z,18.77
2018-12-19T06:51:05.697Z,17.02
2018-12-19T06:53:35.197Z,15.63
2018-12-19T06:56:05.244Z,13.72
2018-12-19T06:58:34.778Z,20.57
2018-12-19T07:01:04.438Z,18.70
2018-12-19T07:03:34.070Z,16.85
2018-12-19T07:06:04.131Z,18.25
2018-12-19T07:08:34.232Z,17.32
2018-12-19T07:11:04.219Z,17.35
2018-12-19T07:13:33.782Z,18.27
2018-12-19T07:16:05.968Z,17.85
2018-12-19T07:18:35.525Z,16.42
2018-12-19T07:21:05.530Z,17.25
2018-12-19T07:23:35.240Z,17.00
2018-12-19T07:26:05.358Z,18.90
2018-12-19T07:28:35.079Z,22.25
2018-12-19T07:31:05.014Z,22.52
2018-12-19T07:33:34.547Z,25.65
2018-12-19T07:36:04.568Z,23.62
2018-12-19T07:38:34.406Z,25.23
2018-12-19T07:41:03.975Z,18.70
2018-12-19T07:43:33.566Z,21.12
2018-12-19T07:46:03.137Z,17.52
2018-12-19T07:48:33.758Z,26.25
2018-12-19T07:51:03.316Z,24.92
2018-12-19T07:53:32.888Z,28.30
2018-12-19T07:56:03.149Z,106.60
2018-12-19T07:58:32.679Z,70.20
2018-12-19T08:01:02.740Z,25.00
2018-12-19T08:03:33.019Z,17.42
2018-12-19T08:06:02.783Z,20.92
2018-12-19T08:08:32.438Z,17.85
2018-12-19T08:11:02.452Z,14.47
2018-12-19T08:13:32.000Z,16.73
2018-12-19T08:16:01.556Z,15.58
2018-12-19T08:18:31.151Z,16.20
2018-12-19T08:21:00.681Z,14.83
2018-12-19T08:23:30.192Z,16.32
2018-12-19T08:26:00.021Z,14.00
2018-12-19T08:28:30.201Z,11.43
2018-12-19T08:30:59.972Z,13.43
2018-12-19T08:33:30.165Z,13.15
2018-12-19T08:35:59.707Z,11.80
2018-12-19T08:38:29.096Z,11.23
2018-12-19T08:40:59.057Z,15.70
2018-12-19T08:43:29.553Z,18.20
2018-12-19T08:45:59.589Z,12.63
2018-12-19T08:48:29.473Z,11.65
2018-12-19T08:50:59.361Z,14.35
2018-12-19T08:53:29.833Z,11.78
2018-12-19T08:55:59.439Z,7.83
2018-12-19T08:58:28.777Z,7.67
2018-12-19T09:00:58.132Z,9.43
2018-12-19T09:03:27.595Z,11.40
2018-12-19T09:05:56.866Z,9.20
2018-12-19T09:08:26.402Z,11.20
2018-12-19T09:10:55.744Z,7.00
2018-12-19T09:13:24.987Z,8.10
2018-12-19T09:15:54.717Z,8.08
2018-12-19T09:18:23.954Z,8.00
2018-12-19T09:20:53.203Z,9.53
2018-12-19T09:23:22.681Z,9.57
2018-12-19T09:25:53.037Z,8.20
2018-12-19T09:28:22.847Z,11.18
2018-12-19T09:30:52.130Z,11.13
2018-12-19T09:33:27.181Z,12.00
2018-12-19T09:35:52.928Z,11.90
2018-12-19T09:38:22.211Z,11.77
2018-12-19T09:40:51.709Z,11.90
2018-12-19T09:43:20.940Z,14.70
2018-12-19T09:45:50.220Z,10.47
2018-12-19T09:48:19.777Z,12.73
2018-12-19T09:50:49.014Z,11.23
2018-12-19T09:53:18.794Z,11.77
2018-12-19T09:55:48.439Z,12.93
2018-12-19T09:58:17.774Z,11.23
2018-12-19T10:00:47.341Z,9.63
2018-12-19T10:03:16.636Z,11.83
2018-12-19T10:05:45.945Z,10.07
2018-12-19T10:08:15.213Z,10.00
2018-12-19T10:10:45.064Z,9.37
2018-12-19T10:13:14.434Z,12.10
2018-12-19T10:15:44.596Z,9.70
2018-12-19T10:18:13.855Z,8.60
2018-12-19T10:20:44.261Z,9.13
2018-12-19T10:23:14.421Z,8.80
2018-12-19T10:25:43.695Z,10.30
2018-12-19T10:28:14.927Z,9.20
2018-12-19T10:30:47.615Z,11.23
2018-12-19T10:33:16.863Z,8.30
2018-12-19T10:35:46.178Z,8.90
2018-12-19T10:38:15.726Z,7.90
2018-12-19T10:40:45.686Z,8.20
2018-12-19T10:43:15.406Z,9.73
2018-12-19T10:45:45.126Z,8.90
2018-12-19T10:48:14.491Z,9.17
2018-12-19T10:50:43.767Z,8.70
2018-12-19T10:53:13.306Z,8.40
2018-12-19T10:55:43.418Z,10.60
2018-12-19T10:58:13.210Z,8.77
2018-12-19T11:00:47.596Z,8.40
2018-12-19T11:03:17.201Z,8.27
2018-12-19T11:05:46.458Z,7.00
2018-12-19T11:08:15.928Z,13.43
2018-12-19T11:10:45.242Z,13.43
2018-12-19T11:13:14.518Z,9.10
2018-12-19T11:15:43.850Z,11.87
2018-12-19T11:18:13.074Z,18.60
2018-12-19T11:20:42.551Z,13.87
2018-12-19T11:23:11.978Z,10.33
2018-12-19T11:25:42.774Z,12.20
2018-12-19T11:28:12.255Z,16.97
2018-12-19T11:30:41.448Z,9.27
2018-12-19T11:33:10.757Z,8.53
2018-12-19T11:35:40.013Z,7.10
2018-12-19T11:38:10.333Z,7.97
2018-12-19T11:40:39.575Z,8.53
2018-12-19T11:43:08.827Z,6.97
2018-12-19T11:45:38.262Z,7.97
2018-12-19T11:48:07.544Z,14.27
2018-12-19T11:50:36.781Z,9.90
2018-12-19T11:53:06.066Z,11.43
2018-12-19T11:55:35.309Z,7.47
2018-12-19T11:58:04.601Z,6.70
2018-12-19T12:00:33.902Z,11.97
2018-12-19T12:03:03.217Z,8.80
2018-12-19T12:05:32.891Z,6.83
2018-12-19T12:08:02.172Z,6.47
2018-12-19T12:10:32.275Z,7.10
2018-12-19T12:13:01.487Z,7.00
2018-12-19T12:15:30.736Z,6.07
2018-12-19T12:17:59.987Z,7.10
2018-12-19T12:20:29.311Z,7.83
2018-12-19T12:22:58.562Z,8.63
2018-12-19T12:25:27.869Z,7.97
2018-12-19T12:27:57.158Z,9.30
2018-12-19T12:30:26.327Z,7.90
2018-12-19T12:32:55.803Z,8.50
2018-12-19T12:35:26.116Z,9.17
2018-12-19T12:37:56.445Z,7.10
2018-12-19T12:40:25.678Z,7.77
2018-12-19T12:42:55.575Z,7.17
2018-12-19T12:45:25.126Z,7.00
2018-12-19T12:47:54.355Z,8.63
2018-12-19T12:50:23.652Z,7.70
2018-12-19T12:52:54.166Z,7.43
2018-12-19T12:55:24.861Z,6.73
2018-12-19T12:57:54.590Z,7.90
2018-12-19T13:00:23.796Z,6.93
2018-12-19T13:02:53.063Z,7.10
2018-12-19T13:05:24.548Z,6.00
2018-12-19T13:07:54.188Z,7.13
2018-12-19T13:10:23.641Z,7.00
2018-12-19T13:12:53.027Z,10.60
2018-12-19T13:15:27.539Z,5.90
2018-12-19T13:17:57.443Z,6.20
2018-12-19T13:20:27.284Z,9.00
2018-12-19T13:22:56.566Z,7.63
2018-12-19T13:25:25.834Z,6.93
2018-12-19T13:27:55.126Z,6.03
2018-12-19T13:30:24.429Z,7.80
2018-12-19T13:32:53.915Z,6.20
2018-12-19T13:35:24.643Z,7.20
2018-12-19T13:37:54.247Z,7.43
2018-12-19T13:40:23.610Z,8.20
2018-12-19T13:42:53.025Z,6.80
2018-12-19T13:45:22.593Z,5.87
2018-12-19T13:47:52.253Z,8.70
2018-12-19T13:50:21.484Z,8.57
2018-12-19T13:52:50.907Z,6.90
2018-12-19T13:55:20.703Z,6.57
2018-12-19T13:57:50.144Z,5.97
2018-12-19T14:00:21.770Z,6.63
2018-12-19T14:02:51.472Z,5.77
2018-12-19T14:05:20.829Z,6.60
2018-12-19T14:07:50.150Z,6.33
2018-12-19T14:10:19.441Z,7.47
2018-12-19T14:12:48.977Z,6.77
2018-12-19T14:15:18.181Z,6.07
2018-12-19T14:17:47.617Z,7.43
2018-12-19T14:20:16.963Z,5.70
2018-12-19T14:22:47.050Z,5.60
2018-12-19T14:25:16.456Z,5.30
2018-12-19T14:27:46.027Z,6.57
2018-12-19T14:30:15.281Z,7.70
2018-12-19T14:32:44.914Z,6.33
2018-12-19T14:35:14.543Z,6.00
2018-12-19T14:37:43.887Z,5.60
2018-12-19T14:40:14.020Z,6.50
2018-12-19T14:42:44.435Z,11.73
2018-12-19T14:45:14.348Z,9.00
2018-12-19T14:47:45.490Z,9.07
2018-12-19T14:50:15.817Z,8.50
2018-12-19T14:52:45.003Z,7.70
2018-12-19T14:55:14.622Z,8.93
2018-12-19T14:57:44.340Z,8.70
2018-12-19T15:00:15.497Z,7.17
2018-12-19T15:02:45.054Z,7.17
2018-12-19T15:05:17.391Z,9.33
2018-12-19T15:07:47.406Z,11.40
2018-12-19T15:10:17.131Z,8.97
2018-12-19T15:12:48.384Z,7.37
2018-12-19T15:15:17.998Z,6.93
2018-12-19T15:17:47.852Z,7.80
2018-12-19T15:20:17.494Z,10.83
2018-12-19T15:22:46.821Z,8.03
2018-12-19T15:25:16.322Z,6.83
2018-12-19T15:27:46.879Z,8.57
2018-12-19T15:30:16.498Z,6.73
2018-12-19T15:32:46.430Z,6.60
2018-12-19T15:35:15.752Z,9.17
2018-12-19T15:37:45.558Z,8.07
2018-12-19T15:40:15.113Z,9.07
2018-12-19T15:42:44.457Z,8.20
2018-12-19T15:45:13.674Z,6.80
2018-12-19T15:47:43.107Z,8.50
2018-12-19T15:50:12.402Z,6.93
2018-12-19T15:52:42.224Z,7.30
2018-12-19T15:55:11.524Z,6.33
2018-12-19T15:57:40.773Z,6.23
2018-12-19T16:00:15.954Z,6.62
2018-12-19T16:02:45.374Z,7.13
2018-12-19T16:05:14.981Z,7.63
2018-12-19T16:07:44.572Z,8.43
2018-12-19T16:10:14.465Z,6.60
2018-12-19T16:12:43.804Z,9.63
2018-12-19T16:15:13.238Z,7.37
2018-12-19T16:17:43.490Z,11.60
2018-12-19T16:20:14.426Z,9.97
2018-12-19T16:22:44.054Z,9.20
2018-12-19T16:25:14.074Z,8.30
2018-12-19T16:27:43.723Z,9.20
2018-12-19T16:30:13.089Z,8.70
2018-12-19T16:32:43.562Z,10.70
2018-12-19T16:35:13.414Z,14.23
2018-12-19T16:37:42.753Z,16.80
2018-12-19T16:40:12.097Z,14.33
2018-12-19T16:42:46.131Z,14.53
2018-12-19T16:45:12.813Z,13.63
2018-12-19T16:47:42.425Z,11.70
2018-12-19T16:50:11.753Z,9.90
2018-12-19T16:52:41.291Z,9.00
2018-12-19T16:55:10.758Z,9.67
2018-12-19T16:57:40.050Z,14.93
2018-12-19T17:00:11.480Z,8.20
2018-12-19T17:02:41.712Z,8.77
2018-12-19T17:05:11.025Z,7.90
2018-12-19T17:07:40.851Z,7.17
2018-12-19T17:10:10.648Z,8.83
2018-12-19T17:12:40.452Z,9.40
2018-12-19T17:15:10.579Z,8.70
2018-12-19T17:17:39.872Z,8.67
2018-12-19T17:20:09.263Z,7.90
2018-12-19T17:22:38.480Z,8.40
2018-12-19T17:25:08.139Z,10.13
2018-12-19T17:27:37.622Z,10.30
2018-12-19T17:30:07.390Z,8.90
2018-12-19T17:32:38.235Z,11.33
2018-12-19T17:35:08.349Z,8.17
2018-12-19T17:37:38.582Z,9.03
2018-12-19T17:40:09.172Z,9.63
2018-12-19T17:42:38.772Z,9.73
2018-12-19T17:45:09.124Z,9.30
2018-12-19T17:47:38.588Z,9.50
2018-12-19T17:50:08.733Z,9.30
2018-12-19T17:52:38.026Z,9.30
2018-12-19T17:55:07.941Z,9.40
2018-12-19T17:57:38.466Z,8.80
2018-12-19T18:00:10.790Z,10.90
2018-12-19T18:02:40.063Z,8.23
2018-12-19T18:05:09.738Z,11.43
2018-12-19T18:07:39.434Z,8.27
2018-12-19T18:10:08.952Z,10.63
2018-12-19T18:12:38.903Z,7.60
2018-12-19T18:15:08.471Z,10.07
2018-12-19T18:17:38.135Z,8.57
2018-12-19T18:20:12.014Z,9.80
2018-12-19T18:22:41.884Z,11.70
2018-12-19T18:25:11.352Z,10.80
2018-12-19T18:27:41.428Z,11.33
2018-12-19T18:30:11.340Z,9.43
2018-12-19T18:32:40.962Z,7.93
2018-12-19T18:35:11.237Z,9.13
2018-12-19T18:37:40.788Z,8.70
2018-12-19T18:40:10.118Z,7.70
2018-12-19T18:42:39.827Z,9.57
2018-12-19T18:45:12.071Z,9.50
2018-12-19T18:47:42.510Z,7.83
2018-12-19T18:50:12.335Z,8.50
2018-12-19T18:52:42.232Z,13.80
2018-12-19T18:55:11.680Z,9.57
2018-12-19T18:57:43.931Z,10.77
2018-12-19T19:00:15.112Z,12.37
2018-12-19T19:02:45.245Z,10.43
2018-12-19T19:05:14.554Z,9.00
2018-12-19T19:07:44.531Z,8.60
2018-12-19T19:10:14.736Z,8.30
2018-12-19T19:12:44.159Z,8.93
2018-12-19T19:15:14.968Z,11.35
2018-12-19T19:17:45.378Z,10.57
2018-12-19T19:20:15.826Z,9.90
2018-12-19T19:22:46.577Z,9.60
2018-12-19T19:25:17.895Z,10.90
2018-12-19T19:27:48.164Z,8.93
2018-12-19T19:30:17.510Z,9.70
2018-12-19T19:32:47.186Z,9.83
2018-12-19T19:35:16.524Z,9.77
2018-12-19T19:37:46.386Z,9.33
2018-12-19T19:40:16.347Z,8.90
2018-12-19T19:42:46.233Z,9.73
2018-12-19T19:45:15.396Z,8.57
2018-12-19T19:47:46.054Z,9.40
2018-12-19T19:50:15.619Z,11.70
2018-12-19T19:52:45.280Z,9.20
2018-12-19T19:55:15.367Z,8.47
2018-12-19T19:57:46.303Z,9.70
2018-12-19T20:00:20.183Z,10.70
2018-12-19T20:02:49.843Z,9.60
2018-12-19T20:05:19.580Z,11.47
2018-12-19T20:07:49.632Z,10.10
2018-12-19T20:10:19.168Z,10.77
2018-12-19T20:12:50.417Z,11.50
2018-12-19T20:15:19.622Z,10.70
2018-12-19T20:17:49.116Z,10.00
2018-12-19T20:20:18.847Z,10.33
2018-12-19T20:22:48.471Z,10.50
2018-12-19T20:25:18.532Z,10.10
2018-12-19T20:27:48.501Z,10.03
2018-12-19T20:30:17.734Z,10.70
2018-12-19T20:32:47.911Z,11.03
2018-12-19T20:35:17.474Z,10.87
2018-12-19T20:37:48.089Z,12.67
2018-12-19T20:40:17.647Z,13.83
2018-12-19T20:42:48.992Z,13.27
2018-12-19T20:45:18.335Z,11.53
2018-12-19T20:47:47.847Z,12.83
2018-12-19T20:50:17.581Z,12.80
2018-12-19T20:52:46.907Z,11.87
2018-12-19T20:55:17.468Z,10.97
2018-12-19T20:57:46.789Z,24.40
2018-12-19T21:00:17.954Z,18.67
2018-12-19T21:02:47.658Z,16.03
2018-12-19T21:05:17.442Z,12.47
2018-12-19T21:07:49.125Z,14.70
2018-12-19T21:10:18.723Z,14.03
2018-12-19T21:12:48.268Z,14.70
2018-12-19T21:15:17.866Z,11.40
2018-12-19T21:17:52.813Z,15.60
2018-12-19T21:20:23.236Z,13.30
2018-12-19T21:22:53.953Z,12.25
2018-12-19T21:25:23.751Z,12.50
2018-12-19T21:27:54.106Z,11.23
2018-12-19T21:30:23.550Z,12.13
2018-12-19T21:32:54.404Z,11.83
2018-12-19T21:35:23.891Z,14.13
2018-12-19T21:37:55.332Z,12.33
2018-12-19T21:40:25.361Z,13.27
2018-12-19T21:42:56.737Z,12.33
2018-12-19T21:45:26.204Z,13.03
2018-12-19T21:47:56.013Z,12.97
2018-12-19T21:50:25.942Z,11.97
2018-12-19T21:52:55.263Z,11.43
2018-12-19T21:55:26.829Z,12.33
2018-12-19T21:57:56.277Z,14.07
2018-12-19T22:00:30.663Z,14.40
2018-12-19T22:03:04.463Z,14.10
2018-12-19T22:05:34.349Z,19.00
2018-12-19T22:08:04.864Z,19.03
2018-12-19T22:10:34.479Z,19.80
2018-12-19T22:13:05.050Z,22.27
2018-12-19T22:15:35.599Z,24.43
2018-12-19T22:18:10.624Z,20.08
2018-12-19T22:20:40.203Z,31.70
2018-12-19T22:23:10.159Z,22.17
2018-12-19T22:25:39.430Z,28.77
2018-12-19T22:28:09.380Z,51.58
2018-12-19T22:30:38.945Z,26.77
2018-12-19T22:33:08.566Z,28.45
2018-12-19T22:35:38.373Z,26.30
2018-12-19T22:38:08.038Z,23.85
2018-12-19T22:40:37.460Z,26.80
2018-12-19T22:43:07.302Z,23.87
2018-12-19T22:45:36.577Z,25.80
2018-12-19T22:48:06.146Z,24.60
2018-12-19T22:50:35.832Z,27.80
2018-12-19T22:53:05.456Z,28.40
2018-12-19T22:55:35.210Z,31.40
2018-12-19T22:58:05.063Z,26.50
2018-12-19T23:00:40.397Z,26.37
2018-12-19T23:03:10.193Z,26.90
2018-12-19T23:05:45.009Z,23.07
2018-12-19T23:08:14.539Z,27.13
2018-12-19T23:10:43.834Z,25.80
2018-12-19T23:13:13.569Z,23.87
2018-12-19T23:15:45.989Z,27.97
2018-12-19T23:18:26.089Z,37.63
2018-12-19T23:21:02.403Z,27.37
2018-12-19T23:23:37.351Z,24.80
2018-12-19T23:26:09.396Z,28.52
2018-12-19T23:28:40.309Z,28.17
2018-12-19T23:31:10.365Z,37.67
2018-12-19T23:33:39.953Z,31.60
2018-12-19T23:36:09.938Z,69.50
2018-12-19T23:38:39.327Z,25.50
2018-12-19T23:41:08.651Z,30.90
2018-12-19T23:43:38.861Z,28.10
2018-12-19T23:46:09.544Z,32.60
2018-12-19T23:48:39.653Z,25.93
2018-12-19T23:51:10.133Z,27.53
2018-12-19T23:53:40.760Z,27.33
2018-12-19T23:56:10.891Z,28.57
2018-12-19T23:58:40.496Z,25.20
