createdAt,value
2022-08-17T00:00:51.891Z,0.00
2022-08-17T00:01:52.777Z,0.00
2022-08-17T00:02:44.928Z,0.00
2022-08-17T00:03:49.653Z,0.00
2022-08-17T00:04:50.358Z,0.00
2022-08-17T00:05:44.861Z,0.00
2022-08-17T00:06:44.819Z,0.00
2022-08-17T00:07:44.786Z,0.00
2022-08-17T00:08:44.755Z,0.00
2022-08-17T00:09:44.832Z,0.00
2022-08-17T00:10:44.781Z,0.00
2022-08-17T00:11:44.674Z,0.00
2022-08-17T00:12:44.892Z,0.00
2022-08-17T00:13:44.623Z,0.00
2022-08-17T00:14:44.592Z,0.00
2022-08-17T00:15:44.618Z,0.00
2022-08-17T00:16:56.354Z,0.00
2022-08-17T00:17:44.514Z,0.00
2022-08-17T00:18:58.273Z,0.00
2022-08-17T00:19:44.459Z,0.00
2022-08-17T00:20:44.521Z,0.00
2022-08-17T00:22:29.530Z,0.00
2022-08-17T00:22:44.366Z,0.00
2022-08-17T00:23:49.305Z,0.00
2022-08-17T00:24:44.367Z,0.00
2022-08-17T00:25:44.330Z,0.00
2022-08-17T00:26:45.029Z,0.00
2022-08-17T00:27:44.231Z,0.00
2022-08-17T00:28:44.198Z,0.00
2022-08-17T00:29:44.174Z,0.00
2022-08-17T00:30:50.835Z,0.00
2022-08-17T00:31:44.217Z,0.00
2022-08-17T00:33:15.478Z,0.00
2022-08-17T00:33:44.060Z,0.00
2022-08-17T00:34:44.034Z,0.00
2022-08-17T00:35:44.772Z,0.00
2022-08-17T00:36:43.979Z,0.00
2022-08-17T00:37:44.080Z,0.00
2022-08-17T00:38:43.924Z,0.00
2022-08-17T00:39:43.939Z,0.00
2022-08-17T00:40:44.813Z,0.00
2022-08-17T00:41:43.843Z,0.00
2022-08-17T00:42:43.829Z,0.00
2022-08-17T00:43:43.840Z,0.00
2022-08-17T00:44:43.791Z,0.00
2022-08-17T00:45:43.728Z,0.00
2022-08-17T00:46:43.704Z,0.00
2022-08-17T00:47:43.671Z,0.00
2022-08-17T00:48:43.717Z,0.00
2022-08-17T00:49:43.667Z,0.00
2022-08-17T00:50:43.585Z,0.00
2022-08-17T00:51:43.562Z,0.00
2022-08-17T00:52:43.546Z,0.00
2022-08-17T00:53:43.503Z,0.00
2022-08-17T00:54:43.525Z,0.00
2022-08-17T00:55:43.446Z,0.00
2022-08-17T00:56:43.415Z,0.00
2022-08-17T00:57:43.390Z,0.00
2022-08-17T00:58:43.357Z,0.00
2022-08-17T00:59:43.430Z,0.00
2022-08-17T01:00:44.305Z,0.00
2022-08-17T01:01:43.278Z,0.00
2022-08-17T01:02:49.671Z,0.00
2022-08-17T01:03:43.219Z,0.00
2022-08-17T01:04:43.190Z,0.00
2022-08-17T01:05:43.316Z,0.00
2022-08-17T01:06:43.132Z,0.00
2022-08-17T01:07:43.110Z,0.00
2022-08-17T01:08:43.080Z,0.00
2022-08-17T01:09:43.051Z,0.00
2022-08-17T01:10:58.797Z,0.00
2022-08-17T01:11:43.048Z,0.00
2022-08-17T01:12:43.048Z,0.00
2022-08-17T01:13:42.943Z,0.00
2022-08-17T01:14:42.902Z,0.00
2022-08-17T01:15:46.120Z,0.00
2022-08-17T01:16:42.965Z,0.00
2022-08-17T01:17:42.826Z,0.00
2022-08-17T01:18:42.795Z,0.00
2022-08-17T01:19:42.772Z,0.00
2022-08-17T01:20:48.083Z,0.00
2022-08-17T01:21:42.717Z,0.00
2022-08-17T01:22:42.807Z,0.00
2022-08-17T01:23:42.697Z,0.00
2022-08-17T01:24:42.624Z,0.00
2022-08-17T01:25:42.598Z,0.00
2022-08-17T01:26:42.570Z,0.00
2022-08-17T01:27:42.595Z,0.00
2022-08-17T01:28:53.839Z,0.00
2022-08-17T01:29:42.490Z,0.00
2022-08-17T01:30:57.108Z,0.00
2022-08-17T01:31:42.439Z,0.00
2022-08-17T01:32:42.466Z,0.00
2022-08-17T01:33:42.413Z,0.00
2022-08-17T01:34:50.098Z,0.00
2022-08-17T01:35:42.320Z,0.00
2022-08-17T01:36:42.290Z,0.00
2022-08-17T01:37:42.264Z,0.00
2022-08-17T01:38:42.226Z,0.00
2022-08-17T01:39:42.267Z,0.00
2022-08-17T01:40:42.224Z,0.00
2022-08-17T01:41:42.162Z,0.00
2022-08-17T01:42:42.165Z,0.00
2022-08-17T01:43:42.200Z,0.00
2022-08-17T01:44:42.149Z,0.00
2022-08-17T01:45:42.854Z,0.00
2022-08-17T01:46:42.063Z,0.00
2022-08-17T01:47:42.103Z,0.00
2022-08-17T01:48:42.169Z,0.00
2022-08-17T01:49:42.040Z,0.00
2022-08-17T01:50:42.130Z,0.00
2022-08-17T01:51:42.045Z,0.00
2022-08-17T01:52:42.089Z,0.00
2022-08-17T01:53:41.982Z,0.00
2022-08-17T01:54:41.853Z,0.00
2022-08-17T01:55:41.956Z,0.00
2022-08-17T01:56:41.779Z,0.00
2022-08-17T01:57:41.700Z,0.00
2022-08-17T01:58:41.670Z,0.00
2022-08-17T01:59:41.634Z,0.00
2022-08-17T02:00:59.411Z,0.00
2022-08-17T02:01:41.604Z,0.00
2022-08-17T02:02:41.547Z,0.00
2022-08-17T02:03:41.525Z,0.00
2022-08-17T02:04:41.494Z,0.00
2022-08-17T02:05:41.461Z,0.00
2022-08-17T02:06:52.799Z,0.00
2022-08-17T02:07:59.622Z,0.00
2022-08-17T02:09:02.519Z,0.00
2022-08-17T02:09:41.350Z,0.00
2022-08-17T02:10:46.860Z,0.00
2022-08-17T02:11:41.355Z,0.00
2022-08-17T02:12:41.265Z,0.00
2022-08-17T02:13:41.237Z,0.00
2022-08-17T02:14:41.210Z,0.00
2022-08-17T02:15:41.191Z,0.00
2022-08-17T02:16:41.262Z,0.00
2022-08-17T02:17:41.126Z,0.00
2022-08-17T02:18:41.091Z,0.00
2022-08-17T02:19:41.065Z,0.00
2022-08-17T02:20:42.569Z,0.00
2022-08-17T02:21:41.014Z,0.00
2022-08-17T02:22:41.033Z,0.00
2022-08-17T02:23:40.953Z,0.00
2022-08-17T02:24:58.600Z,0.00
2022-08-17T02:25:40.910Z,0.00
2022-08-17T02:26:40.864Z,0.00
2022-08-17T02:27:40.892Z,0.00
2022-08-17T02:28:40.810Z,0.00
2022-08-17T02:29:40.805Z,0.00
2022-08-17T02:31:00.067Z,0.00
2022-08-17T02:31:40.742Z,0.00
2022-08-17T02:32:40.764Z,0.00
2022-08-17T02:33:43.131Z,0.00
2022-08-17T02:34:40.642Z,0.00
2022-08-17T02:35:40.615Z,0.00
2022-08-17T02:36:40.581Z,0.00
2022-08-17T02:37:40.558Z,0.00
2022-08-17T02:38:40.604Z,0.00
2022-08-17T02:39:40.573Z,0.00
2022-08-17T02:40:40.469Z,0.00
2022-08-17T02:41:40.439Z,0.00
2022-08-17T02:42:40.408Z,0.00
2022-08-17T02:43:40.387Z,0.00
2022-08-17T02:44:40.458Z,0.00
2022-08-17T02:45:40.321Z,0.00
2022-08-17T02:46:40.297Z,0.00
2022-08-17T02:47:40.278Z,0.00
2022-08-17T02:48:40.242Z,0.00
2022-08-17T02:49:40.214Z,0.00
2022-08-17T02:50:40.243Z,0.00
2022-08-17T02:51:40.155Z,0.00
2022-08-17T02:52:42.473Z,0.00
2022-08-17T02:53:40.098Z,0.00
2022-08-17T02:54:42.389Z,0.00
2022-08-17T02:55:40.164Z,0.00
2022-08-17T02:56:40.063Z,0.00
2022-08-17T02:57:39.983Z,0.00
2022-08-17T02:58:39.950Z,0.00
2022-08-17T02:59:39.928Z,0.00
2022-08-17T03:00:39.912Z,0.00
2022-08-17T03:01:40.928Z,0.00
2022-08-17T03:02:39.941Z,0.00
2022-08-17T03:03:39.809Z,0.00
2022-08-17T03:04:39.781Z,0.00
2022-08-17T03:05:39.753Z,0.00
2022-08-17T03:06:39.778Z,0.00
2022-08-17T03:07:39.699Z,0.00
2022-08-17T03:08:39.679Z,0.00
2022-08-17T03:09:39.649Z,0.00
2022-08-17T03:10:39.615Z,0.00
2022-08-17T03:11:39.644Z,0.00
2022-08-17T03:12:39.561Z,0.00
2022-08-17T03:13:39.527Z,0.00
2022-08-17T03:14:41.700Z,4.00
2022-08-17T03:15:40.770Z,4.00
2022-08-17T03:16:39.438Z,4.00
2022-08-17T03:17:39.503Z,0.00
2022-08-17T03:18:39.385Z,4.00
2022-08-17T03:19:39.648Z,4.00
2022-08-17T03:20:39.331Z,4.00
2022-08-17T03:21:39.355Z,4.00
2022-08-17T03:22:39.267Z,4.00
2022-08-17T03:23:39.310Z,8.00
2022-08-17T03:24:39.213Z,8.00
2022-08-17T03:25:39.180Z,12.00
2022-08-17T03:26:39.152Z,12.00
2022-08-17T03:27:41.998Z,16.00
2022-08-17T03:28:39.156Z,16.00
2022-08-17T03:29:39.062Z,20.00
2022-08-17T03:30:39.038Z,24.00
2022-08-17T03:31:39.007Z,28.00
2022-08-17T03:32:38.983Z,32.00
2022-08-17T03:33:39.431Z,36.00
2022-08-17T03:34:38.921Z,44.00
2022-08-17T03:35:38.890Z,48.00
2022-08-17T03:36:38.869Z,52.00
2022-08-17T03:37:38.835Z,60.00
2022-08-17T03:38:39.326Z,68.00
2022-08-17T03:39:39.841Z,76.00
2022-08-17T03:40:58.426Z,88.00
2022-08-17T03:41:38.721Z,96.00
2022-08-17T03:42:38.707Z,108.00
2022-08-17T03:43:38.664Z,116.00
2022-08-17T03:44:38.793Z,132.00
2022-08-17T03:45:38.610Z,148.00
2022-08-17T03:46:38.582Z,164.00
2022-08-17T03:47:38.550Z,176.00
2022-08-17T03:48:38.528Z,192.00
2022-08-17T03:49:38.493Z,212.00
2022-08-17T03:50:38.611Z,232.00
2022-08-17T03:51:38.435Z,252.00
2022-08-17T03:52:38.414Z,272.00
2022-08-17T03:53:38.377Z,296.00
2022-08-17T03:54:38.352Z,316.00
2022-08-17T03:55:38.356Z,344.00
2022-08-17T03:56:38.401Z,372.00
2022-08-17T03:57:38.282Z,400.00
2022-08-17T03:58:38.244Z,432.00
2022-08-17T03:59:38.205Z,468.00
2022-08-17T04:00:39.738Z,504.00
2022-08-17T04:01:38.431Z,544.00
2022-08-17T04:02:38.135Z,584.00
2022-08-17T04:03:38.100Z,628.00
2022-08-17T04:04:38.061Z,672.00
2022-08-17T04:05:38.034Z,712.00
2022-08-17T04:06:38.016Z,756.00
2022-08-17T04:07:38.103Z,804.00
2022-08-17T04:08:37.950Z,852.00
2022-08-17T04:09:37.918Z,896.00
2022-08-17T04:10:41.360Z,944.00
2022-08-17T04:11:37.861Z,984.00
2022-08-17T04:12:37.835Z,1032.00
2022-08-17T04:13:37.896Z,1096.00
2022-08-17T04:14:51.731Z,1172.00
2022-08-17T04:15:37.754Z,1244.00
2022-08-17T04:16:37.724Z,1328.00
2022-08-17T04:17:37.684Z,1416.00
2022-08-17T04:18:37.664Z,1500.00
2022-08-17T04:19:37.683Z,1576.00
2022-08-17T04:20:37.613Z,1632.00
2022-08-17T04:21:37.576Z,1732.00
2022-08-17T04:22:37.557Z,1864.00
2022-08-17T04:23:37.522Z,2032.00
2022-08-17T04:24:37.542Z,2132.00
2022-08-17T04:25:37.459Z,2080.00
2022-08-17T04:26:53.682Z,1996.00
2022-08-17T04:27:37.408Z,1928.00
2022-08-17T04:28:37.377Z,1964.00
2022-08-17T04:29:54.607Z,2020.00
2022-08-17T04:30:37.327Z,2080.00
2022-08-17T04:31:37.290Z,2132.00
2022-08-17T04:33:05.147Z,2180.00
2022-08-17T04:33:37.275Z,2228.00
2022-08-17T04:34:37.209Z,2280.00
2022-08-17T04:35:37.240Z,2324.00
2022-08-17T04:36:37.152Z,2368.00
2022-08-17T04:37:37.846Z,2408.00
2022-08-17T04:38:37.093Z,2460.00
2022-08-17T04:39:37.096Z,2512.00
2022-08-17T04:40:37.143Z,2580.00
2022-08-17T04:41:37.007Z,2788.00
2022-08-17T04:42:36.978Z,2772.00
2022-08-17T04:43:36.950Z,2668.00
2022-08-17T04:44:38.165Z,2672.00
2022-08-17T04:45:36.895Z,2816.00
2022-08-17T04:46:36.927Z,2952.00
2022-08-17T04:47:36.840Z,2880.00
2022-08-17T04:48:37.522Z,2816.00
2022-08-17T04:49:36.794Z,2864.00
2022-08-17T04:50:36.759Z,2924.00
2022-08-17T04:51:36.784Z,2984.00
2022-08-17T04:52:43.671Z,2980.00
2022-08-17T04:53:36.669Z,3000.00
2022-08-17T04:54:36.641Z,3056.00
2022-08-17T04:55:36.614Z,3112.00
2022-08-17T04:56:36.639Z,3156.00
2022-08-17T04:57:39.499Z,3160.00
2022-08-17T04:58:36.536Z,3144.00
2022-08-17T04:59:36.510Z,3136.00
2022-08-17T05:00:36.482Z,3140.00
2022-08-17T05:01:36.564Z,3096.00
2022-08-17T05:02:36.431Z,3028.00
2022-08-17T05:03:36.411Z,2948.00
2022-08-17T05:04:36.367Z,2912.00
2022-08-17T05:05:36.345Z,2916.00
2022-08-17T05:06:36.432Z,2920.00
2022-08-17T05:07:36.423Z,2948.00
2022-08-17T05:08:36.253Z,2980.00
2022-08-17T05:09:36.233Z,2996.00
2022-08-17T05:10:36.202Z,3020.00
2022-08-17T05:11:36.170Z,3048.00
2022-08-17T05:12:36.217Z,3120.00
2022-08-17T05:13:36.118Z,3176.00
2022-08-17T05:14:36.105Z,3300.00
2022-08-17T05:15:36.179Z,3448.00
2022-08-17T05:16:36.036Z,3564.00
2022-08-17T05:17:36.070Z,3668.00
2022-08-17T05:18:36.036Z,3768.00
2022-08-17T05:19:35.952Z,3836.00
2022-08-17T05:20:35.927Z,3864.00
2022-08-17T05:21:35.899Z,3884.00
2022-08-17T05:22:35.867Z,3880.00
2022-08-17T05:23:42.777Z,3844.00
2022-08-17T05:24:43.083Z,3800.00
2022-08-17T05:25:36.281Z,3748.00
2022-08-17T05:26:36.405Z,3684.00
2022-08-17T05:27:36.038Z,3632.00
2022-08-17T05:28:35.811Z,3600.00
2022-08-17T05:29:36.028Z,3604.00
2022-08-17T05:30:35.660Z,3644.00
2022-08-17T05:31:35.628Z,3708.00
2022-08-17T05:32:38.613Z,3792.00
2022-08-17T05:33:35.627Z,3880.00
2022-08-17T05:34:35.551Z,3944.00
2022-08-17T05:35:35.517Z,3992.00
2022-08-17T05:36:42.048Z,4012.00
2022-08-17T05:37:35.472Z,4032.00
2022-08-17T05:38:35.614Z,4044.00
2022-08-17T05:39:35.426Z,4048.00
2022-08-17T05:40:35.386Z,4044.00
2022-08-17T05:41:35.381Z,4016.00
2022-08-17T05:42:35.328Z,3968.00
2022-08-17T05:43:35.309Z,3988.00
2022-08-17T05:44:35.325Z,4004.00
2022-08-17T05:45:54.633Z,4040.00
2022-08-17T05:46:35.222Z,4088.00
2022-08-17T05:47:35.195Z,4148.00
2022-08-17T05:48:36.734Z,4228.00
2022-08-17T05:49:35.193Z,4312.00
2022-08-17T05:50:35.165Z,4396.00
2022-08-17T05:51:35.091Z,4484.00
2022-08-17T05:52:35.061Z,4556.00
2022-08-17T05:53:35.779Z,4616.00
2022-08-17T05:54:35.003Z,4620.00
2022-08-17T05:55:35.028Z,4704.00
2022-08-17T05:56:34.954Z,4764.00
2022-08-17T05:57:35.769Z,4796.00
2022-08-17T05:58:34.900Z,4816.00
2022-08-17T05:59:34.887Z,4832.00
2022-08-17T06:00:34.910Z,4876.00
2022-08-17T06:01:34.872Z,4932.00
2022-08-17T06:02:34.797Z,4996.00
2022-08-17T06:03:34.769Z,5048.00
2022-08-17T06:04:34.741Z,5092.00
2022-08-17T06:05:34.774Z,5120.00
2022-08-17T06:06:34.696Z,5160.00
2022-08-17T06:07:34.660Z,5204.00
2022-08-17T06:08:34.638Z,5248.00
2022-08-17T06:09:34.612Z,5300.00
2022-08-17T06:10:34.665Z,5348.00
2022-08-17T06:11:35.334Z,5400.00
2022-08-17T06:12:34.546Z,5444.00
2022-08-17T06:13:34.513Z,5488.00
2022-08-17T06:14:34.481Z,5588.00
2022-08-17T06:15:34.455Z,5728.00
2022-08-17T06:16:34.868Z,5876.00
2022-08-17T06:17:34.405Z,6024.00
2022-08-17T06:18:34.388Z,6164.00
2022-08-17T06:19:34.355Z,6328.00
2022-08-17T06:20:34.325Z,6516.00
2022-08-17T06:21:34.351Z,6720.00
2022-08-17T06:22:34.273Z,6904.00
2022-08-17T06:23:34.270Z,7060.00
2022-08-17T06:24:34.275Z,7164.00
2022-08-17T06:25:34.201Z,7236.00
2022-08-17T06:26:39.590Z,7256.00
2022-08-17T06:27:34.148Z,7208.00
2022-08-17T06:28:34.130Z,7164.00
2022-08-17T06:29:34.096Z,7072.00
2022-08-17T06:30:41.362Z,7000.00
2022-08-17T06:31:34.051Z,6936.00
2022-08-17T06:32:34.088Z,6940.00
2022-08-17T06:33:34.061Z,6852.00
2022-08-17T06:34:33.997Z,6592.00
2022-08-17T06:35:34.039Z,6412.00
2022-08-17T06:36:33.925Z,6292.00
2022-08-17T06:37:33.949Z,6292.00
2022-08-17T06:38:37.216Z,6280.00
2022-08-17T06:39:33.885Z,6252.00
2022-08-17T06:40:33.827Z,6320.00
2022-08-17T06:41:37.513Z,6440.00
2022-08-17T06:43:02.397Z,6520.00
2022-08-17T06:43:33.760Z,6576.00
2022-08-17T06:44:43.336Z,6548.00
2022-08-17T06:45:33.703Z,6524.00
2022-08-17T06:46:33.684Z,6564.00
2022-08-17T06:47:33.659Z,6648.00
2022-08-17T06:48:33.712Z,6880.00
2022-08-17T06:49:33.604Z,6996.00
2022-08-17T06:50:33.590Z,7048.00
2022-08-17T06:51:33.562Z,7096.00
2022-08-17T06:52:45.494Z,7128.00
2022-08-17T06:53:33.620Z,7144.00
2022-08-17T06:54:33.962Z,7128.00
2022-08-17T06:55:37.911Z,7016.00
2022-08-17T06:56:54.596Z,6848.00
2022-08-17T06:57:33.415Z,6676.00
2022-08-17T06:58:33.398Z,6740.00
2022-08-17T06:59:36.379Z,6980.00
2022-08-17T07:00:33.403Z,7068.00
2022-08-17T07:01:33.360Z,7120.00
2022-08-17T07:02:52.109Z,7252.00
2022-08-17T07:03:33.273Z,7264.00
2022-08-17T07:04:33.461Z,7204.00
2022-08-17T07:05:33.231Z,7172.00
2022-08-17T07:06:33.207Z,7148.00
2022-08-17T07:07:33.181Z,7132.00
2022-08-17T07:08:35.069Z,7160.00
2022-08-17T07:09:33.136Z,7252.00
2022-08-17T07:10:33.654Z,7360.00
2022-08-17T07:11:33.165Z,7400.00
2022-08-17T07:12:33.066Z,7416.00
2022-08-17T07:13:33.083Z,7408.00
2022-08-17T07:14:33.017Z,7352.00
2022-08-17T07:15:32.997Z,7236.00
2022-08-17T07:16:33.062Z,7052.00
2022-08-17T07:17:47.491Z,6904.00
2022-08-17T07:18:32.938Z,6804.00
2022-08-17T07:19:32.906Z,6768.00
2022-08-17T07:20:32.883Z,6720.00
2022-08-17T07:21:32.861Z,6632.00
2022-08-17T07:22:54.816Z,6564.00
2022-08-17T07:23:34.293Z,6528.00
2022-08-17T07:24:32.787Z,6512.00
2022-08-17T07:25:32.766Z,6520.00
2022-08-17T07:26:32.751Z,6556.00
2022-08-17T07:27:32.797Z,6632.00
2022-08-17T07:28:32.705Z,6712.00
2022-08-17T07:29:32.676Z,6732.00
2022-08-17T07:30:37.113Z,6812.00
2022-08-17T07:31:32.645Z,6944.00
2022-08-17T07:32:32.608Z,7084.00
2022-08-17T07:33:32.723Z,7216.00
2022-08-17T07:34:32.564Z,7352.00
2022-08-17T07:35:40.783Z,7424.00
2022-08-17T07:36:32.553Z,7512.00
2022-08-17T07:37:32.509Z,7660.00
2022-08-17T07:38:32.479Z,7772.00
2022-08-17T07:39:32.597Z,7844.00
2022-08-17T07:40:32.463Z,7880.00
2022-08-17T07:41:57.678Z,7888.00
2022-08-17T07:42:34.271Z,7868.00
2022-08-17T07:43:32.384Z,7816.00
2022-08-17T07:44:32.397Z,7752.00
2022-08-17T07:45:32.322Z,7644.00
2022-08-17T07:46:32.299Z,7588.00
2022-08-17T07:47:32.288Z,7544.00
2022-08-17T07:48:32.261Z,7492.00
2022-08-17T07:49:32.360Z,7412.00
2022-08-17T07:50:32.210Z,7336.00
2022-08-17T07:51:32.193Z,7260.00
2022-08-17T07:52:50.296Z,7160.00
2022-08-17T07:53:32.143Z,7052.00
2022-08-17T07:54:32.124Z,6996.00
2022-08-17T07:55:32.187Z,7032.00
2022-08-17T07:56:34.325Z,7064.00
2022-08-17T07:57:32.056Z,7132.00
2022-08-17T07:58:32.036Z,7260.00
2022-08-17T07:59:33.314Z,7332.00
2022-08-17T08:00:33.035Z,7332.00
2022-08-17T08:01:39.668Z,7244.00
2022-08-17T08:02:33.896Z,7120.00
2022-08-17T08:03:31.936Z,6964.00
2022-08-17T08:05:02.012Z,6832.00
2022-08-17T08:05:49.811Z,6704.00
2022-08-17T08:06:31.941Z,6592.00
2022-08-17T08:07:31.846Z,6484.00
2022-08-17T08:08:32.417Z,6372.00
2022-08-17T08:09:31.820Z,6276.00
2022-08-17T08:10:31.785Z,6176.00
2022-08-17T08:11:31.755Z,6092.00
2022-08-17T08:12:33.540Z,5992.00
2022-08-17T08:13:31.708Z,5908.00
2022-08-17T08:14:31.687Z,5852.00
2022-08-17T08:15:31.667Z,5788.00
2022-08-17T08:16:31.665Z,5720.00
2022-08-17T08:17:32.026Z,5684.00
2022-08-17T08:18:53.890Z,5680.00
2022-08-17T08:19:31.578Z,5696.00
2022-08-17T08:20:51.460Z,5712.00
2022-08-17T08:21:31.537Z,5748.00
2022-08-17T08:22:31.515Z,5768.00
2022-08-17T08:23:31.571Z,5776.00
2022-08-17T08:24:31.469Z,5772.00
2022-08-17T08:25:31.505Z,5776.00
2022-08-17T08:26:31.427Z,5768.00
2022-08-17T08:27:31.409Z,5776.00
2022-08-17T08:28:31.384Z,5764.00
2022-08-17T08:29:31.519Z,5760.00
2022-08-17T08:30:31.367Z,5748.00
2022-08-17T08:31:31.316Z,5736.00
2022-08-17T08:32:31.299Z,5736.00
2022-08-17T08:33:33.929Z,5728.00
2022-08-17T08:34:58.564Z,5732.00
2022-08-17T08:35:31.287Z,5728.00
2022-08-17T08:37:14.955Z,5700.00
2022-08-17T08:37:36.637Z,5652.00
2022-08-17T08:38:31.170Z,5640.00
2022-08-17T08:39:31.186Z,5628.00
2022-08-17T08:40:31.346Z,5616.00
2022-08-17T08:41:31.104Z,5616.00
2022-08-17T08:42:31.087Z,5628.00
2022-08-17T08:43:31.064Z,5636.00
2022-08-17T08:44:59.878Z,5636.00
2022-08-17T08:45:31.024Z,5652.00
2022-08-17T08:46:31.144Z,5664.00
2022-08-17T08:47:30.975Z,5644.00
2022-08-17T08:48:52.775Z,5584.00
2022-08-17T08:49:59.516Z,5560.00
2022-08-17T08:50:37.939Z,5608.00
2022-08-17T08:51:30.891Z,5632.00
2022-08-17T08:52:30.914Z,5564.00
2022-08-17T08:53:32.830Z,5596.00
2022-08-17T08:54:30.829Z,5576.00
2022-08-17T08:55:30.812Z,5580.00
2022-08-17T08:56:30.797Z,5456.00
2022-08-17T08:57:34.051Z,5432.00
2022-08-17T08:58:36.309Z,5436.00
2022-08-17T08:59:30.719Z,5452.00
2022-08-17T09:00:30.720Z,5464.00
2022-08-17T09:01:30.827Z,5488.00
2022-08-17T09:02:34.792Z,5552.00
2022-08-17T09:03:49.726Z,5608.00
2022-08-17T09:04:30.668Z,5664.00
2022-08-17T09:05:30.595Z,5728.00
2022-08-17T09:06:37.544Z,5764.00
2022-08-17T09:07:30.552Z,5808.00
2022-08-17T09:08:30.533Z,5824.00
2022-08-17T09:09:30.713Z,5764.00
2022-08-17T09:10:30.490Z,5648.00
2022-08-17T09:11:30.639Z,5672.00
2022-08-17T09:12:30.444Z,5656.00
2022-08-17T09:13:30.443Z,5672.00
2022-08-17T09:14:30.502Z,5768.00
2022-08-17T09:15:30.516Z,5876.00
2022-08-17T09:16:30.526Z,5964.00
2022-08-17T09:17:30.345Z,6044.00
2022-08-17T09:18:59.142Z,6136.00
2022-08-17T09:19:30.298Z,6276.00
2022-08-17T09:20:30.308Z,6444.00
2022-08-17T09:21:33.821Z,6544.00
2022-08-17T09:22:30.234Z,6668.00
2022-08-17T09:23:30.215Z,6796.00
2022-08-17T09:24:30.246Z,6932.00
2022-08-17T09:25:30.281Z,7140.00
2022-08-17T09:26:30.163Z,7400.00
2022-08-17T09:27:30.204Z,7688.00
2022-08-17T09:28:30.111Z,8032.00
2022-08-17T09:29:35.847Z,8332.00
2022-08-17T09:30:30.098Z,8616.00
2022-08-17T09:31:33.244Z,8760.00
2022-08-17T09:32:30.177Z,8776.00
2022-08-17T09:33:30.028Z,8716.00
2022-08-17T09:34:32.154Z,8512.00
2022-08-17T09:35:32.911Z,8392.00
2022-08-17T09:36:30.003Z,8368.00
2022-08-17T09:37:29.979Z,8540.00
2022-08-17T09:38:32.548Z,8932.00
2022-08-17T09:39:30.000Z,9324.00
2022-08-17T09:40:29.865Z,9604.00
2022-08-17T09:41:29.851Z,9836.00
2022-08-17T09:42:29.861Z,10192.00
2022-08-17T09:43:29.853Z,10452.00
2022-08-17T09:44:29.799Z,10632.00
2022-08-17T09:45:29.769Z,10800.00
2022-08-17T09:46:29.746Z,10912.00
2022-08-17T09:47:30.358Z,10956.00
2022-08-17T09:48:29.765Z,10932.00
2022-08-17T09:49:29.711Z,10828.00
2022-08-17T09:50:55.506Z,10744.00
2022-08-17T09:51:29.643Z,10704.00
2022-08-17T09:52:29.636Z,10640.00
2022-08-17T09:53:31.860Z,10564.00
2022-08-17T09:54:41.290Z,10476.00
2022-08-17T09:55:29.576Z,10204.00
2022-08-17T09:56:29.551Z,10168.00
2022-08-17T09:57:30.986Z,10224.00
2022-08-17T09:58:29.513Z,10204.00
2022-08-17T09:59:37.133Z,10144.00
2022-08-17T10:00:29.501Z,10080.00
2022-08-17T10:01:29.521Z,10008.00
2022-08-17T10:02:29.430Z,9916.00
2022-08-17T10:03:29.414Z,9820.00
2022-08-17T10:04:29.823Z,9720.00
2022-08-17T10:05:29.380Z,9632.00
2022-08-17T10:06:29.371Z,9528.00
2022-08-17T10:07:29.357Z,9432.00
2022-08-17T10:08:29.313Z,9300.00
2022-08-17T10:09:29.370Z,9176.00
2022-08-17T10:10:29.284Z,9056.00
2022-08-17T10:11:33.881Z,8940.00
2022-08-17T10:12:30.067Z,8812.00
2022-08-17T10:13:29.234Z,8736.00
2022-08-17T10:14:36.343Z,8792.00
2022-08-17T10:15:29.187Z,8832.00
2022-08-17T10:16:29.162Z,8844.00
2022-08-17T10:17:29.162Z,9060.00
2022-08-17T10:18:31.899Z,9332.00
2022-08-17T10:19:29.117Z,9404.00
2022-08-17T10:20:29.125Z,9328.00
2022-08-17T10:21:29.089Z,9008.00
2022-08-17T10:22:35.346Z,8640.00
2022-08-17T10:23:29.034Z,8328.00
2022-08-17T10:24:29.155Z,8144.00
2022-08-17T10:25:48.625Z,8016.00
2022-08-17T10:26:28.994Z,7900.00
2022-08-17T10:27:28.981Z,7904.00
2022-08-17T10:28:30.420Z,7988.00
2022-08-17T10:29:29.114Z,8124.00
2022-08-17T10:30:28.907Z,8396.00
2022-08-17T10:31:36.475Z,8920.00
2022-08-17T10:32:28.899Z,9476.00
2022-08-17T10:33:28.875Z,9896.00
2022-08-17T10:34:28.816Z,10132.00
2022-08-17T10:35:28.812Z,10132.00
2022-08-17T10:36:28.815Z,10248.00
2022-08-17T10:37:28.857Z,10412.00
2022-08-17T10:38:28.759Z,10732.00
2022-08-17T10:39:28.768Z,11132.00
2022-08-17T10:40:29.394Z,11572.00
2022-08-17T10:41:28.702Z,12012.00
2022-08-17T10:42:30.535Z,12440.00
2022-08-17T10:43:28.677Z,12424.00
2022-08-17T10:44:40.086Z,12216.00
2022-08-17T10:45:28.652Z,12028.00
2022-08-17T10:46:31.016Z,11420.00
2022-08-17T10:47:28.695Z,10632.00
2022-08-17T10:48:28.600Z,9840.00
2022-08-17T10:49:28.593Z,8984.00
2022-08-17T10:50:28.518Z,8364.00
2022-08-17T10:51:28.506Z,8224.00
2022-08-17T10:52:28.590Z,8236.00
2022-08-17T10:53:28.486Z,8044.00
2022-08-17T10:54:28.455Z,7552.00
2022-08-17T10:55:28.426Z,7232.00
2022-08-17T10:56:28.447Z,6896.00
2022-08-17T10:57:28.412Z,6612.00
2022-08-17T10:58:29.897Z,6332.00
2022-08-17T10:59:28.369Z,6244.00
2022-08-17T11:00:28.329Z,6640.00
2022-08-17T11:01:28.365Z,7356.00
2022-08-17T11:02:31.395Z,7644.00
2022-08-17T11:03:28.582Z,7888.00
2022-08-17T11:04:28.254Z,7992.00
2022-08-17T11:05:28.298Z,8008.00
2022-08-17T11:06:28.255Z,7372.00
2022-08-17T11:07:28.200Z,6848.00
2022-08-17T11:08:28.234Z,6576.00
2022-08-17T11:09:28.246Z,6292.00
2022-08-17T11:10:28.177Z,6124.00
2022-08-17T11:11:29.924Z,5924.00
2022-08-17T11:12:28.134Z,5856.00
2022-08-17T11:13:28.164Z,5956.00
2022-08-17T11:14:28.138Z,6080.00
2022-08-17T11:15:28.109Z,6140.00
2022-08-17T11:16:28.033Z,6136.00
2022-08-17T11:17:28.018Z,6680.00
2022-08-17T11:18:28.015Z,7228.00
2022-08-17T11:19:28.040Z,7788.00
2022-08-17T11:20:27.956Z,8552.00
2022-08-17T11:21:27.936Z,9032.00
2022-08-17T11:22:33.228Z,9112.00
2022-08-17T11:23:27.905Z,9604.00
2022-08-17T11:24:27.935Z,10156.00
2022-08-17T11:25:27.863Z,10848.00
2022-08-17T11:26:27.895Z,11412.00
2022-08-17T11:27:27.821Z,12220.00
2022-08-17T11:28:27.809Z,12648.00
2022-08-17T11:29:29.428Z,12788.00
2022-08-17T11:30:30.393Z,12868.00
2022-08-17T11:31:38.872Z,13248.00
2022-08-17T11:32:27.727Z,13812.00
2022-08-17T11:33:27.711Z,14212.00
2022-08-17T11:34:28.394Z,14176.00
2022-08-17T11:35:27.758Z,14008.00
2022-08-17T11:36:28.527Z,13764.00
2022-08-17T11:37:27.635Z,13524.00
2022-08-17T11:38:28.476Z,13000.00
2022-08-17T11:39:28.574Z,12484.00
2022-08-17T11:40:27.647Z,12128.00
2022-08-17T11:41:27.641Z,11796.00
2022-08-17T11:42:28.531Z,11440.00
2022-08-17T11:43:27.536Z,11104.00
2022-08-17T11:44:27.507Z,10864.00
2022-08-17T11:45:31.846Z,10728.00
2022-08-17T11:46:27.526Z,10696.00
2022-08-17T11:47:27.491Z,10820.00
2022-08-17T11:48:28.812Z,11096.00
2022-08-17T11:49:27.446Z,11272.00
2022-08-17T11:50:28.091Z,11440.00
2022-08-17T11:51:27.463Z,11508.00
2022-08-17T11:52:27.913Z,11576.00
2022-08-17T11:53:30.076Z,11644.00
2022-08-17T11:54:34.953Z,11660.00
2022-08-17T11:55:37.468Z,11656.00
2022-08-17T11:56:27.372Z,11668.00
2022-08-17T11:57:27.324Z,11660.00
2022-08-17T11:58:27.271Z,11676.00
2022-08-17T11:59:27.315Z,11768.00
2022-08-17T12:00:32.905Z,11752.00
2022-08-17T12:01:27.533Z,11612.00
2022-08-17T12:02:27.202Z,11504.00
2022-08-17T12:03:27.205Z,11552.00
2022-08-17T12:04:33.425Z,11684.00
2022-08-17T12:05:29.410Z,11832.00
2022-08-17T12:06:30.461Z,11996.00
2022-08-17T12:07:27.190Z,12108.00
2022-08-17T12:08:27.120Z,12200.00
2022-08-17T12:09:27.080Z,12216.00
2022-08-17T12:10:27.073Z,12328.00
2022-08-17T12:12:04.645Z,12504.00
2022-08-17T12:12:27.102Z,12712.00
2022-08-17T12:13:27.409Z,12892.00
2022-08-17T12:14:40.113Z,13112.00
2022-08-17T12:15:26.977Z,13208.00
2022-08-17T12:16:26.966Z,13448.00
2022-08-17T12:17:39.383Z,13716.00
2022-08-17T12:18:26.937Z,14000.00
2022-08-17T12:19:26.924Z,14360.00
2022-08-17T12:20:26.896Z,14532.00
2022-08-17T12:21:26.883Z,14460.00
2022-08-17T12:22:27.077Z,14284.00
2022-08-17T12:23:26.843Z,14240.00