createdAt,value
2017-08-15T00:02:19.027Z,6.70
2017-08-15T00:04:46.576Z,5.40
2017-08-15T00:07:14.170Z,9.40
2017-08-15T00:09:42.483Z,6.83
2017-08-15T00:12:10.065Z,8.27
2017-08-15T00:14:37.623Z,8.93
2017-08-15T00:17:05.200Z,5.17
2017-08-15T00:19:32.793Z,4.20
2017-08-15T00:22:00.343Z,5.63
2017-08-15T00:24:27.906Z,5.80
2017-08-15T00:26:55.497Z,13.00
2017-08-15T00:29:23.059Z,5.37
2017-08-15T00:31:50.638Z,5.83
2017-08-15T00:34:18.241Z,5.63
2017-08-15T00:36:46.558Z,6.37
2017-08-15T00:39:14.172Z,4.23
2017-08-15T00:41:42.495Z,8.47
2017-08-15T00:44:10.073Z,9.80
2017-08-15T00:46:37.666Z,6.00
2017-08-15T00:49:05.245Z,5.57
2017-08-15T00:51:32.836Z,6.63
2017-08-15T00:54:00.401Z,6.80
2017-08-15T00:56:27.977Z,6.07
2017-08-15T00:58:55.549Z,5.00
2017-08-15T01:01:23.133Z,7.40
2017-08-15T01:03:50.715Z,10.83
2017-08-15T01:06:18.304Z,7.97
2017-08-15T01:08:45.897Z,6.90
2017-08-15T01:11:13.488Z,6.80
2017-08-15T01:13:41.037Z,5.63
2017-08-15T01:16:09.396Z,6.30
2017-08-15T01:18:36.959Z,5.43
2017-08-15T01:21:04.521Z,5.40
2017-08-15T01:23:32.115Z,4.00
2017-08-15T01:25:59.667Z,5.67
2017-08-15T01:28:28.020Z,7.27
2017-08-15T01:30:55.582Z,6.80
2017-08-15T01:33:23.205Z,6.40
2017-08-15T01:35:50.754Z,6.67
2017-08-15T01:38:18.301Z,8.83
2017-08-15T01:40:45.894Z,8.40
2017-08-15T01:43:13.487Z,5.33
2017-08-15T01:45:41.035Z,7.30
2017-08-15T01:48:08.598Z,9.73
2017-08-15T01:50:36.191Z,5.73
2017-08-15T01:53:03.758Z,6.93
2017-08-15T01:55:31.317Z,5.40
2017-08-15T01:57:58.909Z,6.00
2017-08-15T02:00:26.458Z,8.13
2017-08-15T02:02:54.004Z,5.23
2017-08-15T02:05:21.598Z,5.13
2017-08-15T02:07:49.162Z,5.70
2017-08-15T02:10:16.708Z,7.30
2017-08-15T02:12:44.306Z,10.43
2017-08-15T02:15:11.864Z,6.50
2017-08-15T02:17:39.455Z,5.53
2017-08-15T02:20:07.006Z,8.37
2017-08-15T02:22:34.567Z,6.43
2017-08-15T02:25:02.161Z,5.70
2017-08-15T02:27:29.709Z,6.80
2017-08-15T02:29:57.286Z,6.83
2017-08-15T02:32:24.849Z,6.03
2017-08-15T02:34:52.448Z,5.77
2017-08-15T02:37:20.011Z,5.77
2017-08-15T02:39:48.332Z,6.47
2017-08-15T02:42:15.910Z,7.70
2017-08-15T02:44:43.478Z,6.67
2017-08-15T02:47:11.067Z,7.87
2017-08-15T02:49:39.395Z,9.63
2017-08-15T02:52:06.987Z,4.77
2017-08-15T02:54:34.534Z,4.50
2017-08-15T02:57:02.099Z,4.97
2017-08-15T02:59:29.690Z,7.20
2017-08-15T03:01:58.020Z,5.70
2017-08-15T03:04:25.597Z,7.30
2017-08-15T03:06:53.145Z,6.70
2017-08-15T03:09:20.738Z,7.60
2017-08-15T03:11:48.302Z,6.63
2017-08-15T03:14:15.863Z,5.67
2017-08-15T03:16:43.456Z,7.40
2017-08-15T03:19:11.003Z,6.70
2017-08-15T03:21:38.597Z,6.17
2017-08-15T03:24:06.146Z,9.23
2017-08-15T03:26:33.706Z,8.93
2017-08-15T03:29:01.303Z,10.13
2017-08-15T03:31:28.869Z,8.40
2017-08-15T03:33:56.455Z,5.63
2017-08-15T03:36:24.019Z,7.97
2017-08-15T03:38:51.617Z,8.10
2017-08-15T03:41:19.161Z,9.13
2017-08-15T03:43:46.738Z,5.63
2017-08-15T03:46:14.285Z,6.73
2017-08-15T03:48:41.877Z,5.60
2017-08-15T03:51:09.439Z,9.40
2017-08-15T03:53:36.988Z,8.90
2017-08-15T03:56:04.566Z,5.90
2017-08-15T03:58:32.120Z,9.20
2017-08-15T04:00:59.707Z,5.30
2017-08-15T04:03:28.034Z,6.47
2017-08-15T04:05:55.612Z,6.40
2017-08-15T04:08:23.161Z,8.17
2017-08-15T04:10:50.753Z,7.03
2017-08-15T04:13:18.318Z,5.67
2017-08-15T04:15:45.874Z,6.20
2017-08-15T04:18:13.456Z,6.00
2017-08-15T04:20:41.771Z,6.63
2017-08-15T04:23:09.363Z,7.40
2017-08-15T04:25:36.910Z,5.77
2017-08-15T04:28:04.507Z,8.97
2017-08-15T04:30:32.862Z,7.93
2017-08-15T04:33:00.425Z,5.10
2017-08-15T04:35:28.018Z,5.30
2017-08-15T04:37:55.580Z,11.03
2017-08-15T04:40:25.740Z,5.13
2017-08-15T04:42:54.519Z,7.13
2017-08-15T04:45:22.112Z,8.10
2017-08-15T04:47:49.658Z,7.60
2017-08-15T04:50:17.236Z,9.77
2017-08-15T04:52:44.814Z,4.00
2017-08-15T04:55:13.128Z,6.87
2017-08-15T04:57:40.722Z,4.70
2017-08-15T05:00:08.268Z,6.03
2017-08-15T05:02:35.847Z,7.87
2017-08-15T05:05:03.425Z,4.07
2017-08-15T05:07:31.753Z,6.00
2017-08-15T05:09:59.376Z,5.97
2017-08-15T05:12:27.697Z,6.83
2017-08-15T05:14:55.252Z,7.03
2017-08-15T05:17:22.835Z,5.73
2017-08-15T05:19:50.392Z,10.63
2017-08-15T05:22:17.984Z,4.80
2017-08-15T05:24:46.304Z,7.40
2017-08-15T05:27:13.862Z,5.70
2017-08-15T05:29:41.454Z,6.80
2017-08-15T05:32:09.051Z,8.90
2017-08-15T05:34:37.355Z,6.17
2017-08-15T05:37:04.910Z,8.33
2017-08-15T05:39:32.503Z,7.03
2017-08-15T05:42:00.049Z,9.50
2017-08-15T05:44:27.645Z,7.00
2017-08-15T05:46:55.250Z,8.63
2017-08-15T05:49:22.802Z,7.30
2017-08-15T05:51:50.361Z,7.00
2017-08-15T05:54:17.958Z,8.37
2017-08-15T05:56:45.523Z,10.00
2017-08-15T05:59:13.149Z,7.50
2017-08-15T06:01:40.732Z,12.27
2017-08-15T06:04:08.326Z,7.20
2017-08-15T06:06:35.892Z,4.93
2017-08-15T06:09:03.467Z,5.93
2017-08-15T06:11:31.838Z,7.33
2017-08-15T06:14:00.167Z,6.13
2017-08-15T06:16:27.732Z,11.93
2017-08-15T06:18:55.321Z,10.60
2017-08-15T06:21:22.870Z,6.23
2017-08-15T06:23:50.464Z,11.50
2017-08-15T06:26:18.791Z,5.60
2017-08-15T06:28:46.359Z,11.97
2017-08-15T06:31:13.962Z,5.30
2017-08-15T06:33:41.524Z,6.57
2017-08-15T06:36:09.117Z,10.60
2017-08-15T06:38:36.679Z,7.67
2017-08-15T06:41:04.257Z,9.13
2017-08-15T06:43:31.804Z,10.03
2017-08-15T06:45:59.379Z,5.37
2017-08-15T06:48:26.932Z,12.23
2017-08-15T06:50:54.525Z,7.23
2017-08-15T06:53:22.086Z,7.47
2017-08-15T06:55:49.680Z,5.43
2017-08-15T06:58:17.259Z,8.60
2017-08-15T07:00:44.811Z,7.90
2017-08-15T07:03:12.370Z,7.03
2017-08-15T07:05:39.965Z,7.23
2017-08-15T07:08:07.508Z,8.40
2017-08-15T07:10:35.102Z,10.90
2017-08-15T07:13:02.665Z,8.73
2017-08-15T07:15:30.258Z,8.90
2017-08-15T07:17:57.806Z,7.37
2017-08-15T07:20:25.374Z,8.43
2017-08-15T07:22:52.975Z,7.70
2017-08-15T07:25:20.524Z,8.77
2017-08-15T07:27:48.087Z,9.40
2017-08-15T07:30:15.674Z,9.43
2017-08-15T07:32:43.228Z,6.00
2017-08-15T07:35:10.805Z,5.80
2017-08-15T07:37:38.382Z,7.03
2017-08-15T07:40:05.931Z,3.77
2017-08-15T07:42:33.521Z,3.73
2017-08-15T07:45:01.066Z,6.90
2017-08-15T07:47:28.619Z,9.80
2017-08-15T07:49:56.212Z,5.80
2017-08-15T07:52:23.760Z,4.60
2017-08-15T07:54:51.353Z,8.10
2017-08-15T07:57:18.901Z,7.20
2017-08-15T07:59:46.494Z,5.63
2017-08-15T08:02:14.057Z,4.53
2017-08-15T08:04:41.619Z,4.43
2017-08-15T08:07:09.197Z,3.60
2017-08-15T08:09:36.759Z,5.00
2017-08-15T08:12:04.938Z,5.30
2017-08-15T08:14:33.266Z,5.40
2017-08-15T08:17:00.859Z,6.70
2017-08-15T08:19:30.266Z,6.67
2017-08-15T08:21:57.814Z,6.17
2017-08-15T08:24:25.406Z,8.00
2017-08-15T08:26:52.969Z,11.53
2017-08-15T08:29:20.533Z,11.13
2017-08-15T08:31:48.125Z,6.77
2017-08-15T08:34:15.674Z,5.80
2017-08-15T08:36:43.229Z,6.50
2017-08-15T08:39:10.815Z,7.33
2017-08-15T08:41:38.377Z,10.37
2017-08-15T08:44:05.926Z,5.80
2017-08-15T08:46:33.518Z,5.70
2017-08-15T08:49:01.064Z,5.60
2017-08-15T08:51:28.645Z,7.70
2017-08-15T08:53:56.190Z,6.53
2017-08-15T08:56:23.789Z,11.50
2017-08-15T08:58:52.148Z,10.20
2017-08-15T09:01:19.704Z,9.07
2017-08-15T09:03:48.048Z,6.47
2017-08-15T09:06:15.641Z,8.37
2017-08-15T09:08:44.015Z,8.67
2017-08-15T09:11:11.613Z,12.33
2017-08-15T09:13:39.184Z,6.83
2017-08-15T09:16:06.777Z,6.20
2017-08-15T09:18:34.394Z,11.87
2017-08-15T09:21:01.948Z,9.50
2017-08-15T09:23:29.510Z,6.73
2017-08-15T09:25:57.118Z,7.57
2017-08-15T09:28:24.687Z,8.53
2017-08-15T09:30:52.278Z,7.30
2017-08-15T09:33:20.587Z,8.37
2017-08-15T09:35:48.194Z,7.63
2017-08-15T09:38:15.758Z,8.60
2017-08-15T09:40:43.320Z,9.80
2017-08-15T09:43:10.918Z,8.07
2017-08-15T09:45:38.476Z,6.53
2017-08-15T09:48:06.017Z,7.30
2017-08-15T09:50:33.601Z,7.53
2017-08-15T09:53:01.154Z,10.00
2017-08-15T09:55:28.742Z,8.73
2017-08-15T09:57:56.305Z,7.60
2017-08-15T10:00:23.871Z,9.67
2017-08-15T10:02:51.468Z,7.60
2017-08-15T10:05:19.821Z,9.90
2017-08-15T10:07:47.413Z,12.30
2017-08-15T10:10:17.088Z,8.93
2017-08-15T10:12:49.461Z,8.50
2017-08-15T10:15:17.022Z,9.97
2017-08-15T10:17:44.639Z,7.20
2017-08-15T10:20:12.202Z,7.90
2017-08-15T10:22:39.750Z,6.73
2017-08-15T10:25:07.342Z,8.00
2017-08-15T10:27:34.936Z,8.83
2017-08-15T10:30:02.528Z,15.87
2017-08-15T10:32:30.122Z,6.20
2017-08-15T10:34:57.713Z,8.63
2017-08-15T10:37:25.266Z,7.03
2017-08-15T10:39:52.809Z,7.80
2017-08-15T10:42:20.402Z,7.27
2017-08-15T10:44:47.949Z,9.87
2017-08-15T10:47:15.542Z,12.23
2017-08-15T10:49:43.902Z,7.30
2017-08-15T10:52:12.304Z,10.33
2017-08-15T10:54:40.618Z,9.97
2017-08-15T10:57:09.979Z,8.87
2017-08-15T10:59:38.308Z,9.60
2017-08-15T11:02:06.695Z,6.47
2017-08-15T11:04:34.274Z,8.30
2017-08-15T11:07:01.837Z,7.13
2017-08-15T11:09:29.430Z,6.47
2017-08-15T11:11:57.022Z,9.80
2017-08-15T11:14:24.584Z,10.70
2017-08-15T11:16:52.143Z,11.93
2017-08-15T11:19:19.725Z,7.33
2017-08-15T11:21:47.280Z,8.20
2017-08-15T11:24:14.865Z,7.47
2017-08-15T11:26:42.430Z,6.93
2017-08-15T11:29:10.757Z,7.60
2017-08-15T11:31:38.351Z,8.80
2017-08-15T11:34:05.914Z,10.30
2017-08-15T11:36:33.508Z,8.67
2017-08-15T11:39:01.099Z,9.10
2017-08-15T11:41:28.662Z,11.97
2017-08-15T11:43:56.224Z,7.70
2017-08-15T11:46:23.802Z,8.77
2017-08-15T11:48:51.365Z,7.50
2017-08-15T11:51:18.958Z,7.80
2017-08-15T11:53:47.286Z,11.47
2017-08-15T11:56:14.878Z,11.00
2017-08-15T11:58:43.206Z,11.90
2017-08-15T12:01:10.800Z,10.03
2017-08-15T12:03:38.362Z,9.17
2017-08-15T12:06:05.935Z,11.13
2017-08-15T12:08:34.284Z,8.13
2017-08-15T12:11:01.876Z,10.40
2017-08-15T12:13:29.427Z,8.00
2017-08-15T12:15:57.015Z,6.27
2017-08-15T12:18:25.328Z,6.30
2017-08-15T12:20:52.922Z,6.77
2017-08-15T12:23:20.514Z,9.03
2017-08-15T12:25:48.082Z,10.83
2017-08-15T12:28:15.671Z,6.20
2017-08-15T12:30:43.219Z,4.40
2017-08-15T12:33:10.782Z,5.10
2017-08-15T12:35:38.373Z,7.30
2017-08-15T12:38:05.922Z,5.43
2017-08-15T12:40:33.499Z,5.00
2017-08-15T12:43:01.047Z,5.87
2017-08-15T12:45:28.645Z,6.30
2017-08-15T12:47:56.968Z,6.23
2017-08-15T12:50:24.546Z,3.93
2017-08-15T12:52:52.138Z,8.17
2017-08-15T12:55:19.687Z,6.63
2017-08-15T12:57:47.250Z,5.00
2017-08-15T13:00:14.845Z,5.80
2017-08-15T13:02:42.404Z,4.60
2017-08-15T13:05:10.023Z,6.33
2017-08-15T13:07:37.580Z,5.30
2017-08-15T13:10:05.169Z,8.80
2017-08-15T13:12:33.497Z,7.27
2017-08-15T13:15:01.090Z,5.70
2017-08-15T13:17:28.647Z,6.80
2017-08-15T13:19:56.252Z,6.20
2017-08-15T13:22:23.814Z,7.60
2017-08-15T13:24:51.395Z,8.23
2017-08-15T13:27:19.008Z,5.97
2017-08-15T13:29:47.337Z,5.80
2017-08-15T13:32:14.902Z,7.27
2017-08-15T13:34:42.536Z,4.87
2017-08-15T13:37:10.150Z,7.00
2017-08-15T13:39:55.321Z,4.83
2017-08-15T13:42:22.913Z,7.60
2017-08-15T13:44:50.475Z,8.10
2017-08-15T13:47:18.593Z,6.00
2017-08-15T13:49:46.156Z,9.03
2017-08-15T13:52:13.750Z,5.97
2017-08-15T13:54:42.076Z,7.30
2017-08-15T13:57:15.566Z,6.60
2017-08-15T13:59:43.176Z,5.90
2017-08-15T14:02:10.736Z,5.70
2017-08-15T14:04:38.303Z,6.57
2017-08-15T14:07:06.658Z,6.33
2017-08-15T14:09:34.221Z,7.47
2017-08-15T14:12:01.812Z,5.57
2017-08-15T14:14:30.127Z,9.70
2017-08-15T14:16:57.719Z,7.40
2017-08-15T14:19:25.311Z,6.33
2017-08-15T14:21:53.625Z,11.70
2017-08-15T14:24:21.218Z,6.23
2017-08-15T14:26:48.781Z,11.80
2017-08-15T14:29:16.379Z,9.87
2017-08-15T14:31:43.937Z,5.90
2017-08-15T14:34:11.855Z,7.17
2017-08-15T14:36:39.411Z,7.03
2017-08-15T14:39:07.016Z,6.57
2017-08-15T14:41:35.374Z,7.47
2017-08-15T14:44:02.935Z,8.00
2017-08-15T14:46:31.369Z,13.80
2017-08-15T14:48:58.961Z,5.90
2017-08-15T14:51:26.526Z,7.00
2017-08-15T14:53:54.125Z,7.23
2017-08-15T14:56:21.680Z,6.90
2017-08-15T14:58:49.242Z,8.50
2017-08-15T15:01:16.836Z,6.50
2017-08-15T15:03:44.399Z,6.47
2017-08-15T15:06:11.985Z,7.87
2017-08-15T15:08:39.584Z,6.10
2017-08-15T15:11:07.141Z,6.80
2017-08-15T15:13:35.476Z,7.57
2017-08-15T15:16:03.058Z,5.80
2017-08-15T15:18:30.661Z,11.00
2017-08-15T15:21:04.345Z,6.10
2017-08-15T15:23:33.918Z,7.63
2017-08-15T15:26:01.494Z,9.30
2017-08-15T15:28:29.854Z,7.83
2017-08-15T15:30:57.401Z,6.43
2017-08-15T15:33:25.698Z,10.07
2017-08-15T15:35:53.292Z,7.30
2017-08-15T15:38:20.859Z,8.23
2017-08-15T15:40:48.441Z,8.63
2017-08-15T15:43:16.041Z,10.70
2017-08-15T15:45:43.603Z,5.63
2017-08-15T15:48:11.197Z,9.20
2017-08-15T15:50:38.804Z,9.53
2017-08-15T15:53:20.412Z,5.13
2017-08-15T15:55:48.992Z,6.83
2017-08-15T15:58:16.555Z,6.67
2017-08-15T16:00:44.162Z,6.30
2017-08-15T16:03:11.711Z,8.10
2017-08-15T16:05:39.258Z,6.37
2017-08-15T16:08:07.602Z,5.87
2017-08-15T16:10:35.153Z,6.63
2017-08-15T16:13:02.743Z,10.83
2017-08-15T16:15:31.071Z,10.07
2017-08-15T16:17:58.671Z,5.67
2017-08-15T16:20:26.226Z,7.70
2017-08-15T16:22:53.773Z,8.60
2017-08-15T16:25:21.367Z,5.23
2017-08-15T16:27:49.693Z,5.70
2017-08-15T16:30:17.287Z,5.53
2017-08-15T16:32:44.850Z,10.13
2017-08-15T16:35:12.400Z,9.03
2017-08-15T16:37:39.993Z,7.43
2017-08-15T16:40:07.553Z,9.80
2017-08-15T16:42:35.149Z,8.10
2017-08-15T16:45:02.711Z,6.33
2017-08-15T16:47:30.303Z,8.90
2017-08-15T16:49:57.866Z,7.80
2017-08-15T16:52:25.428Z,8.10
2017-08-15T16:54:53.036Z,8.10
2017-08-15T16:57:20.577Z,7.23
2017-08-15T16:59:48.132Z,6.13
2017-08-15T17:02:15.726Z,8.17
2017-08-15T17:04:49.168Z,7.23
2017-08-15T17:07:16.776Z,7.47
2017-08-15T17:09:44.393Z,6.80
2017-08-15T17:12:12.298Z,6.50
2017-08-15T17:14:39.900Z,6.97
2017-08-15T17:17:07.494Z,5.90
2017-08-15T17:19:35.852Z,7.63
2017-08-15T17:22:03.443Z,9.27
2017-08-15T17:24:30.990Z,7.50
2017-08-15T17:26:59.319Z,7.03
2017-08-15T17:29:26.913Z,6.67
2017-08-15T17:31:54.506Z,8.70
2017-08-15T17:34:22.070Z,7.23
2017-08-15T17:39:24.231Z,6.80
2017-08-15T17:41:52.573Z,7.73
2017-08-15T17:44:20.157Z,9.60
2017-08-15T17:46:47.720Z,15.63
2017-08-15T17:49:15.307Z,7.17
2017-08-15T17:51:42.856Z,7.70
2017-08-15T17:54:11.184Z,7.00
2017-08-15T17:56:38.761Z,6.70
2017-08-15T17:59:06.311Z,8.83
2017-08-15T18:01:33.902Z,7.43
2017-08-15T18:04:01.452Z,6.47
2017-08-15T18:06:28.999Z,9.20
2017-08-15T18:08:56.600Z,12.87
2017-08-15T18:11:24.966Z,10.50
2017-08-15T18:13:53.346Z,9.17
2017-08-15T18:16:21.679Z,9.83
2017-08-15T18:18:49.229Z,9.83
2017-08-15T18:21:16.826Z,9.30
2017-08-15T18:23:44.386Z,9.80
2017-08-15T18:26:11.977Z,11.50
2017-08-15T18:28:40.350Z,10.30
2017-08-15T18:31:09.024Z,9.33
2017-08-15T18:33:36.677Z,9.67
2017-08-15T18:36:04.276Z,8.67
2017-08-15T18:38:31.848Z,9.43
2017-08-15T18:40:59.411Z,9.13
2017-08-15T18:43:28.038Z,7.87
2017-08-15T18:45:55.652Z,8.63
2017-08-15T18:48:23.210Z,9.20
2017-08-15T18:50:50.802Z,8.53
2017-08-15T18:53:18.379Z,10.70
2017-08-15T18:55:45.944Z,9.03
2017-08-15T18:58:13.536Z,9.10
2017-08-15T19:00:41.087Z,9.27
2017-08-15T19:03:09.443Z,8.00
2017-08-15T19:05:37.011Z,15.47
2017-08-15T19:08:04.613Z,25.90
2017-08-15T19:10:32.220Z,15.00
2017-08-15T19:12:59.935Z,12.10
2017-08-15T19:15:27.548Z,10.50
2017-08-15T19:17:56.607Z,8.03
2017-08-15T19:20:24.200Z,12.13
2017-08-15T19:22:51.769Z,11.60
2017-08-15T19:25:20.159Z,10.57
2017-08-15T19:27:49.169Z,10.30
2017-08-15T19:30:16.747Z,9.87
2017-08-15T19:32:44.340Z,10.40
2017-08-15T19:35:11.948Z,9.03
2017-08-15T19:37:39.510Z,10.63
2017-08-15T19:40:08.859Z,8.23
2017-08-15T19:42:36.609Z,8.90
2017-08-15T19:45:04.152Z,8.37
2017-08-15T19:47:31.744Z,7.90
2017-08-15T19:50:01.961Z,13.23
2017-08-15T19:52:29.832Z,9.90
2017-08-15T19:54:58.111Z,14.00
2017-08-15T19:57:25.700Z,10.03
2017-08-15T19:59:54.089Z,13.20
2017-08-15T20:02:22.447Z,14.20
2017-08-15T20:04:50.055Z,10.83
2017-08-15T20:07:17.652Z,12.83
2017-08-15T20:09:45.224Z,18.00
2017-08-15T20:12:13.658Z,12.17
2017-08-15T20:14:41.221Z,13.07
2017-08-15T20:17:08.818Z,19.87
2017-08-15T20:19:36.378Z,13.20
2017-08-15T20:22:04.217Z,12.20
2017-08-15T20:24:31.867Z,14.10
2017-08-15T20:26:59.747Z,14.73
2017-08-15T20:29:27.333Z,13.67
2017-08-15T20:31:54.903Z,12.13
2017-08-15T20:34:23.285Z,12.97
2017-08-15T20:36:50.877Z,12.50
2017-08-15T20:39:18.595Z,14.73
2017-08-15T20:41:46.154Z,15.33
2017-08-15T20:44:17.456Z,9.47
2017-08-15T20:46:45.015Z,6.53
2017-08-15T20:49:12.600Z,5.30
2017-08-15T20:51:40.155Z,5.03
2017-08-15T20:54:07.750Z,4.23
2017-08-15T20:56:35.311Z,5.20
2017-08-15T20:59:02.934Z,5.00
2017-08-15T21:01:31.622Z,5.03
2017-08-15T21:03:59.175Z,5.73
2017-08-15T21:06:26.778Z,4.83
2017-08-15T21:08:54.356Z,2.43
2017-08-15T21:11:21.964Z,5.30
2017-08-15T21:13:49.527Z,4.17
2017-08-15T21:16:17.089Z,7.97
2017-08-15T21:18:44.667Z,4.07
2017-08-15T21:21:12.214Z,3.30
2017-08-15T21:23:39.853Z,4.57
2017-08-15T21:26:07.451Z,3.83
2017-08-15T21:28:35.038Z,5.40
2017-08-15T21:31:02.601Z,4.43
2017-08-15T21:33:31.462Z,3.80
2017-08-15T21:35:59.272Z,4.90
2017-08-15T21:38:28.319Z,4.77
2017-08-15T21:40:55.914Z,7.03
2017-08-15T21:43:23.462Z,9.83
2017-08-15T21:45:51.789Z,6.63
2017-08-15T21:48:19.382Z,4.90
2017-08-15T21:50:46.936Z,5.77
2017-08-15T21:53:14.521Z,5.73
2017-08-15T21:55:42.866Z,4.50
2017-08-15T21:58:11.269Z,5.13
2017-08-15T22:00:38.876Z,8.93
2017-08-15T22:03:06.439Z,5.70
2017-08-15T22:05:33.985Z,9.03
2017-08-15T22:08:01.580Z,7.97
2017-08-15T22:10:29.142Z,6.57
2017-08-15T22:12:56.727Z,5.40
2017-08-15T22:15:24.283Z,9.07
2017-08-15T22:17:51.872Z,7.50
2017-08-15T22:20:19.425Z,7.33
2017-08-15T22:22:47.025Z,5.53
2017-08-15T22:25:14.579Z,5.63
2017-08-15T22:27:42.142Z,6.30
2017-08-15T22:30:09.750Z,6.43
2017-08-15T22:32:37.312Z,4.73
2017-08-15T22:35:04.906Z,4.97
2017-08-15T22:37:32.498Z,7.00
2017-08-15T22:40:00.062Z,7.00
2017-08-15T22:42:27.654Z,6.93
2017-08-15T22:44:55.217Z,6.03
2017-08-15T22:47:22.810Z,6.10
2017-08-15T22:49:50.406Z,5.53
2017-08-15T22:52:17.967Z,5.07
2017-08-15T22:54:45.559Z,6.40
2017-08-15T22:57:13.121Z,7.07
2017-08-15T22:59:40.670Z,5.50
2017-08-15T23:02:08.262Z,5.47
2017-08-15T23:04:35.827Z,10.53
2017-08-15T23:07:03.418Z,10.70
2017-08-15T23:09:30.981Z,5.53
2017-08-15T23:11:59.384Z,10.10
2017-08-15T23:14:26.946Z,9.90
2017-08-15T23:16:54.543Z,14.30
2017-08-15T23:19:22.106Z,12.03
2017-08-15T23:21:49.710Z,11.33
2017-08-15T23:24:17.278Z,12.83
2017-08-15T23:26:44.835Z,14.93
2017-08-15T23:29:12.429Z,18.60
2017-08-15T23:31:39.991Z,15.80
2017-08-15T23:34:07.600Z,24.63
2017-08-15T23:36:35.163Z,26.50
2017-08-15T23:39:02.726Z,23.30
2017-08-15T23:41:30.323Z,27.10
2017-08-15T23:43:57.871Z,25.80
2017-08-15T23:46:25.458Z,25.47
2017-08-15T23:48:53.023Z,33.53
2017-08-15T23:51:20.599Z,27.80
2017-08-15T23:53:48.206Z,27.23
2017-08-15T23:56:15.771Z,27.03
2017-08-15T23:58:43.334Z,26.30
