createdAt,value
2018-07-31T00:02:26.553Z,24.70
2018-07-31T00:04:56.301Z,24.60
2018-07-31T00:07:25.799Z,24.70
2018-07-31T00:09:55.325Z,24.60
2018-07-31T00:14:54.178Z,24.50
2018-07-31T00:17:23.966Z,24.60
2018-07-31T00:19:53.260Z,24.50
2018-07-31T00:22:23.076Z,24.40
2018-07-31T00:24:52.537Z,24.30
2018-07-31T00:27:22.208Z,24.30
2018-07-31T00:29:51.464Z,24.20
2018-07-31T00:32:21.301Z,24.20
2018-07-31T00:34:51.122Z,24.30
2018-07-31T00:37:20.676Z,24.40
2018-07-31T00:39:50.279Z,24.40
2018-07-31T00:42:19.767Z,24.40
2018-07-31T00:44:49.683Z,24.40
2018-07-31T00:47:19.371Z,24.50
2018-07-31T00:49:48.584Z,24.50
2018-07-31T00:52:18.130Z,24.40
2018-07-31T00:54:48.033Z,24.30
2018-07-31T00:57:17.237Z,24.30
2018-07-31T00:59:47.073Z,24.40
2018-07-31T01:02:19.822Z,24.40
2018-07-31T01:04:49.795Z,24.30
2018-07-31T01:07:19.970Z,24.20
2018-07-31T01:09:49.189Z,24.20
2018-07-31T01:12:19.077Z,24.10
2018-07-31T01:14:48.197Z,24.00
2018-07-31T01:17:17.830Z,24.00
2018-07-31T01:19:47.796Z,23.90
2018-07-31T01:22:17.442Z,23.70
2018-07-31T01:24:47.814Z,23.70
2018-07-31T01:27:17.652Z,23.60
2018-07-31T01:29:47.529Z,23.60
2018-07-31T01:32:17.254Z,23.50
2018-07-31T01:34:46.481Z,23.40
2018-07-31T01:37:16.387Z,23.40
2018-07-31T01:39:45.879Z,23.50
2018-07-31T01:42:15.098Z,23.50
2018-07-31T01:44:44.673Z,23.50
2018-07-31T01:47:14.203Z,23.50
2018-07-31T01:49:43.683Z,23.50
2018-07-31T01:52:13.171Z,23.50
2018-07-31T01:54:43.088Z,23.40
2018-07-31T01:57:12.625Z,23.40
2018-07-31T01:59:41.850Z,23.50
2018-07-31T02:02:11.533Z,23.60
2018-07-31T02:04:41.054Z,23.40
2018-07-31T02:07:10.268Z,23.30
2018-07-31T02:09:39.817Z,23.30
2018-07-31T02:12:09.634Z,23.40
2018-07-31T02:14:39.175Z,23.40
2018-07-31T02:17:09.015Z,23.30
2018-07-31T02:19:38.602Z,23.20
2018-07-31T02:22:08.420Z,23.10
2018-07-31T02:24:38.250Z,23.00
2018-07-31T02:27:07.882Z,23.10
2018-07-31T02:29:42.925Z,23.00
2018-07-31T02:32:12.042Z,23.10
2018-07-31T02:34:40.869Z,23.10
2018-07-31T02:37:10.764Z,23.20
2018-07-31T02:39:40.463Z,23.10
2018-07-31T02:42:09.943Z,23.00
2018-07-31T02:44:39.772Z,23.10
2018-07-31T02:47:09.546Z,23.10
2018-07-31T02:49:39.026Z,23.20
2018-07-31T02:52:08.543Z,23.30
2018-07-31T02:54:39.133Z,23.30
2018-07-31T02:57:08.913Z,23.30
2018-07-31T02:59:38.385Z,23.20
2018-07-31T03:02:07.907Z,23.20
2018-07-31T03:04:37.429Z,23.20
2018-07-31T03:07:07.228Z,23.10
2018-07-31T03:09:37.435Z,23.00
2018-07-31T03:12:06.588Z,22.80
2018-07-31T03:14:36.151Z,22.70
2018-07-31T03:17:05.346Z,22.60
2018-07-31T03:19:34.576Z,22.50
2018-07-31T03:22:04.079Z,22.40
2018-07-31T03:24:33.569Z,22.40
2018-07-31T03:27:03.394Z,22.40
2018-07-31T03:29:33.226Z,22.30
2018-07-31T03:32:02.329Z,22.30
2018-07-31T03:34:31.861Z,22.30
2018-07-31T03:37:01.350Z,22.30
2018-07-31T03:39:31.182Z,22.30
2018-07-31T03:42:00.706Z,22.40
2018-07-31T03:44:30.281Z,22.40
2018-07-31T03:46:59.494Z,22.40
2018-07-31T03:49:29.036Z,22.40
2018-07-31T03:51:58.504Z,22.50
2018-07-31T03:54:28.246Z,22.60
2018-07-31T03:56:58.015Z,22.50
2018-07-31T03:59:27.051Z,22.50
2018-07-31T04:01:56.884Z,22.70
2018-07-31T04:04:26.496Z,22.80
2018-07-31T04:06:55.644Z,22.80
2018-07-31T04:09:24.842Z,22.80
2018-07-31T04:11:54.431Z,22.70
2018-07-31T04:14:23.925Z,22.60
2018-07-31T04:16:53.530Z,22.70
2018-07-31T04:19:23.517Z,22.70
2018-07-31T04:21:52.401Z,22.70
2018-07-31T04:24:21.545Z,22.60
2018-07-31T04:26:51.069Z,22.50
2018-07-31T04:29:20.637Z,22.50
2018-07-31T04:31:51.781Z,22.50
2018-07-31T04:34:20.934Z,22.60
2018-07-31T04:36:50.816Z,22.60
2018-07-31T04:39:20.275Z,22.60
2018-07-31T04:41:49.828Z,22.70
2018-07-31T04:44:19.048Z,22.80
2018-07-31T04:46:48.893Z,22.80
2018-07-31T04:49:19.140Z,22.80
2018-07-31T04:51:48.606Z,22.90
2018-07-31T04:54:18.090Z,22.90
2018-07-31T04:56:48.140Z,23.00
2018-07-31T04:59:17.449Z,23.00
2018-07-31T05:01:47.337Z,23.10
2018-07-31T05:04:16.957Z,23.30
2018-07-31T05:06:46.610Z,23.30
2018-07-31T05:09:16.386Z,23.30
2018-07-31T05:11:46.228Z,23.40
2018-07-31T05:14:16.009Z,23.50
2018-07-31T05:16:45.831Z,23.60
2018-07-31T05:19:15.301Z,23.60
2018-07-31T05:21:45.251Z,23.60
2018-07-31T05:24:15.111Z,23.70
2018-07-31T05:26:44.888Z,23.80
2018-07-31T05:29:14.778Z,24.00
2018-07-31T05:31:44.057Z,24.00
2018-07-31T05:34:13.550Z,24.10
2018-07-31T05:36:44.352Z,24.30
2018-07-31T05:39:13.557Z,24.60
2018-07-31T05:41:43.277Z,25.00
2018-07-31T05:44:13.186Z,25.50
2018-07-31T05:46:42.297Z,26.00
2018-07-31T05:49:11.436Z,26.30
2018-07-31T05:51:40.688Z,26.70
2018-07-31T05:54:10.177Z,26.90
2018-07-31T05:56:39.737Z,27.20
2018-07-31T05:59:09.605Z,27.60
2018-07-31T06:01:38.961Z,28.00
2018-07-31T06:04:08.464Z,28.40
2018-07-31T06:06:38.307Z,28.60
2018-07-31T06:09:08.865Z,28.90
2018-07-31T06:11:39.042Z,28.90
2018-07-31T06:14:10.010Z,28.90
2018-07-31T06:16:39.381Z,29.40
2018-07-31T06:19:09.453Z,29.50
2018-07-31T06:21:39.262Z,29.90
2018-07-31T06:24:08.199Z,30.10
2018-07-31T06:26:38.257Z,29.70
2018-07-31T06:29:07.732Z,30.10
2018-07-31T06:31:37.622Z,30.10
2018-07-31T06:34:07.489Z,30.70
2018-07-31T06:36:37.387Z,30.40
2018-07-31T06:39:09.138Z,30.40
2018-07-31T06:41:38.597Z,30.70
2018-07-31T06:44:08.073Z,30.80
2018-07-31T06:46:38.107Z,30.60
2018-07-31T06:49:07.726Z,30.70
2018-07-31T06:51:37.567Z,31.20
2018-07-31T06:54:06.509Z,31.60
2018-07-31T06:59:05.168Z,31.50
2018-07-31T07:01:34.646Z,31.80
2018-07-31T07:04:03.840Z,31.60
2018-07-31T07:06:33.355Z,31.70
2018-07-31T07:09:02.505Z,31.70
2018-07-31T07:11:32.068Z,32.40
2018-07-31T07:14:01.935Z,32.50
2018-07-31T07:16:31.467Z,32.60
2018-07-31T07:19:00.920Z,32.60
2018-07-31T07:21:30.181Z,32.80
2018-07-31T07:23:59.841Z,33.30
2018-07-31T07:26:29.700Z,33.40
2018-07-31T07:28:59.217Z,33.70
2018-07-31T07:31:28.990Z,33.80
2018-07-31T07:33:58.684Z,34.10
2018-07-31T07:36:28.699Z,33.90
2018-07-31T07:38:58.228Z,33.60
2018-07-31T07:41:28.431Z,33.70
2018-07-31T07:43:57.897Z,33.50
2018-07-31T07:46:27.476Z,33.90
2018-07-31T07:48:57.391Z,34.50
2018-07-31T07:51:27.168Z,34.50
2018-07-31T07:53:57.008Z,34.80
2018-07-31T07:56:26.907Z,35.10
2018-07-31T07:58:56.406Z,35.30
2018-07-31T08:01:26.439Z,35.30
2018-07-31T08:03:55.680Z,34.90
2018-07-31T08:06:25.988Z,35.00
2018-07-31T08:08:55.542Z,35.10
2018-07-31T08:11:25.015Z,35.30
2018-07-31T08:13:54.547Z,35.30
2018-07-31T08:16:23.766Z,35.20
2018-07-31T08:18:53.054Z,35.40
2018-07-31T08:21:22.829Z,35.30
2018-07-31T08:23:52.079Z,35.40
2018-07-31T08:26:22.001Z,35.70
2018-07-31T08:28:51.756Z,35.40
2018-07-31T08:31:21.280Z,35.60
2018-07-31T08:33:51.055Z,36.30
2018-07-31T08:36:20.917Z,36.40
2018-07-31T08:38:50.801Z,36.60
2018-07-31T08:41:19.952Z,36.50
2018-07-31T08:43:50.035Z,36.50
2018-07-31T08:46:19.274Z,37.00
2018-07-31T08:48:49.362Z,36.80
2018-07-31T08:51:19.041Z,37.10
2018-07-31T08:53:48.510Z,36.80
2018-07-31T08:56:17.758Z,36.40
2018-07-31T08:58:47.660Z,36.20
2018-07-31T09:01:17.126Z,36.40
2018-07-31T09:03:46.561Z,36.60
2018-07-31T09:06:15.682Z,36.80
2018-07-31T09:08:45.311Z,37.70
2018-07-31T09:11:15.283Z,38.20
2018-07-31T09:13:45.086Z,38.40
2018-07-31T09:16:14.958Z,38.70
2018-07-31T09:18:44.510Z,38.70
2018-07-31T09:21:13.746Z,39.00
2018-07-31T09:23:43.305Z,39.20
2018-07-31T09:26:13.151Z,39.20
2018-07-31T09:28:43.570Z,39.20
2018-07-31T09:31:15.427Z,38.90
2018-07-31T09:33:45.131Z,39.20
2018-07-31T09:36:14.629Z,39.40
2018-07-31T09:38:44.673Z,39.50
2018-07-31T09:41:14.234Z,40.10
2018-07-31T09:43:43.822Z,40.20
2018-07-31T09:46:13.277Z,40.20
2018-07-31T09:48:42.759Z,40.40
2018-07-31T09:51:11.917Z,40.20
2018-07-31T09:53:41.291Z,39.90
2018-07-31T09:56:10.979Z,40.20
2018-07-31T09:58:40.999Z,41.00
2018-07-31T10:01:15.818Z,40.90
2018-07-31T10:03:45.849Z,40.80
2018-07-31T10:06:15.997Z,41.00
2018-07-31T10:08:45.498Z,41.20
2018-07-31T10:11:14.630Z,40.80
2018-07-31T10:13:44.241Z,40.80
2018-07-31T10:16:14.124Z,40.80
2018-07-31T10:18:43.660Z,40.70
2018-07-31T10:21:12.828Z,40.50
2018-07-31T10:23:42.346Z,40.80
2018-07-31T10:26:12.085Z,41.20
2018-07-31T10:28:42.115Z,41.00
2018-07-31T10:31:12.294Z,41.40
2018-07-31T10:33:42.195Z,41.70
2018-07-31T10:36:11.966Z,42.20
2018-07-31T10:38:41.070Z,42.10
2018-07-31T10:41:10.592Z,42.20
2018-07-31T10:43:40.365Z,42.20
2018-07-31T10:46:09.757Z,42.10
2018-07-31T10:48:38.869Z,41.40
2018-07-31T10:51:08.676Z,41.60
2018-07-31T10:53:38.508Z,41.40
2018-07-31T10:56:07.986Z,41.10
2018-07-31T10:58:37.656Z,41.50
2018-07-31T11:01:06.946Z,41.80
2018-07-31T11:03:36.352Z,41.50
2018-07-31T11:06:05.487Z,41.20
2018-07-31T11:08:34.992Z,41.60
2018-07-31T11:11:04.809Z,41.80
2018-07-31T11:13:34.461Z,42.30
2018-07-31T11:16:04.127Z,43.00
2018-07-31T11:18:33.972Z,43.20
2018-07-31T11:21:03.871Z,42.80
2018-07-31T11:23:33.971Z,42.40
2018-07-31T11:26:04.325Z,42.80
2018-07-31T11:28:33.869Z,42.70
2018-07-31T11:31:03.147Z,43.20
2018-07-31T11:33:32.650Z,43.50
2018-07-31T11:36:01.791Z,43.40
2018-07-31T11:38:31.789Z,43.30
2018-07-31T11:41:01.699Z,43.40
2018-07-31T11:43:31.402Z,43.50
2018-07-31T11:46:01.100Z,44.30
2018-07-31T11:48:30.854Z,43.90
2018-07-31T11:51:00.911Z,44.20
2018-07-31T11:53:30.651Z,44.50
2018-07-31T11:56:00.726Z,44.60
2018-07-31T11:58:30.311Z,44.30
2018-07-31T12:01:00.072Z,43.50
2018-07-31T12:03:30.323Z,44.00
2018-07-31T12:06:00.692Z,44.10
2018-07-31T12:08:33.548Z,44.50
2018-07-31T12:11:03.508Z,44.70
2018-07-31T12:13:33.604Z,44.20
2018-07-31T12:16:03.372Z,44.20
2018-07-31T12:18:34.076Z,44.00
2018-07-31T12:21:03.177Z,44.30
2018-07-31T12:23:32.913Z,44.10
2018-07-31T12:26:02.922Z,43.90
2018-07-31T12:28:33.280Z,44.30
2018-07-31T12:31:03.318Z,44.60
2018-07-31T12:33:34.165Z,45.00
2018-07-31T12:36:04.239Z,45.20
2018-07-31T12:38:34.396Z,45.30
2018-07-31T12:41:04.535Z,45.40
2018-07-31T12:43:35.128Z,45.40
2018-07-31T12:46:05.421Z,46.10
2018-07-31T12:48:35.406Z,46.70
2018-07-31T12:51:04.587Z,46.00
2018-07-31T12:53:34.684Z,46.60
2018-07-31T12:56:03.773Z,46.60
2018-07-31T12:58:33.396Z,46.30
2018-07-31T13:01:03.198Z,46.30
2018-07-31T13:03:33.631Z,45.90
2018-07-31T13:06:03.334Z,46.30
2018-07-31T13:08:33.401Z,45.90
2018-07-31T13:11:02.892Z,46.60
2018-07-31T13:13:32.830Z,46.60
2018-07-31T13:16:02.986Z,46.80
2018-07-31T13:18:32.200Z,47.20
2018-07-31T13:21:02.036Z,47.50
2018-07-31T13:23:31.670Z,47.90
2018-07-31T13:26:01.566Z,47.40
2018-07-31T13:28:31.741Z,47.60
2018-07-31T13:31:01.675Z,48.00
2018-07-31T13:33:31.682Z,46.70
2018-07-31T13:38:32.115Z,45.90
2018-07-31T13:41:02.090Z,46.10
2018-07-31T13:43:32.744Z,46.10
2018-07-31T13:46:03.139Z,45.90
2018-07-31T13:48:33.833Z,46.60
2018-07-31T13:51:04.291Z,46.00
2018-07-31T13:53:34.742Z,45.80
2018-07-31T13:56:05.192Z,45.80
2018-07-31T13:58:35.157Z,46.40
2018-07-31T14:01:05.598Z,46.30
2018-07-31T14:03:35.385Z,45.90
2018-07-31T14:06:05.262Z,45.60
2018-07-31T14:08:35.339Z,45.90
2018-07-31T14:11:05.148Z,45.50
2018-07-31T14:13:35.357Z,44.80
2018-07-31T14:16:05.128Z,44.10
2018-07-31T14:18:36.303Z,43.90
2018-07-31T14:21:07.899Z,43.90
2018-07-31T14:23:37.927Z,44.30
2018-07-31T14:26:08.044Z,43.80
2018-07-31T14:28:38.365Z,44.00
2018-07-31T14:31:08.288Z,43.60
2018-07-31T14:33:37.478Z,42.50
2018-07-31T14:36:07.056Z,41.50
2018-07-31T14:38:37.018Z,40.70
2018-07-31T14:41:06.846Z,40.00
2018-07-31T14:43:36.694Z,39.30
2018-07-31T14:46:06.188Z,38.80
2018-07-31T14:48:35.428Z,38.40
2018-07-31T14:51:04.569Z,38.20
2018-07-31T14:53:34.311Z,38.00
2018-07-31T14:56:03.902Z,38.20
2018-07-31T14:58:33.763Z,38.10
2018-07-31T15:01:03.252Z,38.20
2018-07-31T15:03:33.140Z,38.00
2018-07-31T15:06:03.250Z,38.00
2018-07-31T15:08:36.469Z,37.60
2018-07-31T15:11:06.690Z,37.50
2018-07-31T15:13:36.388Z,37.30
2018-07-31T15:16:05.568Z,37.30
2018-07-31T15:18:34.850Z,37.30
2018-07-31T15:21:04.473Z,37.20
2018-07-31T15:23:33.962Z,37.10
2018-07-31T15:26:02.777Z,37.10
2018-07-31T15:28:32.694Z,36.90
2018-07-31T15:31:02.197Z,36.70
2018-07-31T15:33:31.559Z,36.60
2018-07-31T15:38:30.559Z,36.50
2018-07-31T15:40:59.681Z,36.40
2018-07-31T15:43:29.555Z,36.20
2018-07-31T15:45:59.141Z,36.20
2018-07-31T15:48:28.679Z,36.20
2018-07-31T15:50:58.213Z,36.30
2018-07-31T15:53:27.797Z,36.30
2018-07-31T15:55:57.498Z,36.20
2018-07-31T15:58:27.647Z,36.10
2018-07-31T16:00:56.961Z,36.00
2018-07-31T16:03:26.160Z,36.00
2018-07-31T16:05:55.408Z,36.00
2018-07-31T16:08:25.182Z,35.90
2018-07-31T16:10:55.013Z,35.80
2018-07-31T16:13:24.698Z,35.70
2018-07-31T16:15:54.663Z,35.70
2018-07-31T16:18:24.002Z,35.60
2018-07-31T16:20:53.512Z,35.50
2018-07-31T16:23:23.128Z,35.40
2018-07-31T16:25:53.138Z,35.40
2018-07-31T16:28:22.548Z,35.20
2018-07-31T16:30:52.005Z,35.20
2018-07-31T16:33:21.897Z,35.10
2018-07-31T16:35:51.601Z,35.00
2018-07-31T16:38:21.729Z,35.00
2018-07-31T16:40:51.314Z,35.00
2018-07-31T16:43:21.172Z,34.90
2018-07-31T16:45:50.613Z,35.00
2018-07-31T16:48:19.983Z,35.00
2018-07-31T16:50:49.534Z,34.90
2018-07-31T16:53:19.395Z,34.90
2018-07-31T16:55:49.210Z,34.90
2018-07-31T16:58:18.756Z,34.80
2018-07-31T17:03:17.343Z,34.70
2018-07-31T17:05:46.506Z,34.60
2018-07-31T17:08:15.646Z,34.70
2018-07-31T17:10:45.522Z,34.50
2018-07-31T17:13:14.652Z,34.50
2018-07-31T17:15:44.286Z,34.50
2018-07-31T17:18:14.029Z,34.40
2018-07-31T17:20:43.342Z,34.50
2018-07-31T17:23:13.257Z,34.40
2018-07-31T17:25:42.877Z,34.30
2018-07-31T17:28:12.325Z,34.20
2018-07-31T17:30:41.850Z,34.20
2018-07-31T17:33:11.491Z,34.10
2018-07-31T17:35:40.715Z,34.00
2018-07-31T17:38:10.639Z,34.00
2018-07-31T17:40:39.866Z,34.00
2018-07-31T17:43:09.814Z,34.00
2018-07-31T17:45:39.001Z,33.90
2018-07-31T17:48:08.838Z,33.80
2018-07-31T17:50:38.125Z,33.70
2018-07-31T17:53:07.922Z,33.60
2018-07-31T17:55:37.446Z,33.60
2018-07-31T17:58:06.970Z,33.50
2018-07-31T18:00:37.139Z,33.40
2018-07-31T18:03:06.936Z,33.40
2018-07-31T18:08:05.742Z,33.40
2018-07-31T18:10:34.868Z,33.30
2018-07-31T18:13:04.476Z,33.20
2018-07-31T18:15:34.360Z,33.10
2018-07-31T18:18:03.916Z,33.10
2018-07-31T18:20:33.216Z,33.00
2018-07-31T18:23:02.133Z,32.90
2018-07-31T18:28:00.607Z,32.80
2018-07-31T18:30:30.447Z,32.60
2018-07-31T18:33:00.316Z,32.60
2018-07-31T18:35:29.810Z,32.50
2018-07-31T18:37:59.593Z,32.50
2018-07-31T18:40:29.138Z,32.50
2018-07-31T18:42:58.694Z,32.40
2018-07-31T18:45:28.283Z,32.30
2018-07-31T18:47:57.411Z,32.30
2018-07-31T18:50:27.005Z,32.20
2018-07-31T18:52:56.451Z,32.20
2018-07-31T18:55:26.346Z,32.10
2018-07-31T18:57:55.826Z,32.00
2018-07-31T19:00:25.721Z,32.00
2018-07-31T19:02:55.208Z,31.90
2018-07-31T19:05:24.736Z,31.80
2018-07-31T19:07:54.556Z,31.70
2018-07-31T19:10:23.795Z,31.60
2018-07-31T19:12:53.317Z,31.50
2018-07-31T19:15:24.335Z,31.50
2018-07-31T19:17:53.907Z,31.40
2018-07-31T19:20:24.713Z,31.40
2018-07-31T19:22:54.942Z,31.30
2018-07-31T19:25:25.490Z,31.30
2018-07-31T19:27:55.031Z,31.20
2018-07-31T19:30:25.617Z,31.10
2018-07-31T19:32:56.125Z,31.10
2018-07-31T19:35:25.904Z,31.00
2018-07-31T19:37:55.274Z,30.90
2018-07-31T19:40:25.434Z,30.90
2018-07-31T19:42:55.482Z,30.80
2018-07-31T19:45:25.105Z,30.70
2018-07-31T19:47:54.651Z,30.70
2018-07-31T19:50:26.348Z,30.60
2018-07-31T19:52:55.841Z,30.60
2018-07-31T19:55:25.427Z,30.50
2018-07-31T19:57:54.988Z,30.40
2018-07-31T20:00:24.924Z,30.30
2018-07-31T20:02:54.441Z,30.20
2018-07-31T20:05:24.449Z,30.20
2018-07-31T20:07:54.182Z,30.10
2018-07-31T20:10:25.206Z,30.10
2018-07-31T20:12:54.483Z,30.10
2018-07-31T20:15:24.247Z,30.00
2018-07-31T20:17:54.472Z,30.00
2018-07-31T20:20:23.675Z,29.90
2018-07-31T20:22:53.527Z,29.90
2018-07-31T20:25:23.080Z,29.90
2018-07-31T20:27:52.759Z,29.80
2018-07-31T20:30:22.011Z,29.70
2018-07-31T20:32:51.699Z,29.60
2018-07-31T20:35:21.784Z,29.50
2018-07-31T20:37:52.212Z,29.50
2018-07-31T20:40:21.721Z,29.40
2018-07-31T20:42:51.204Z,29.30
2018-07-31T20:45:20.172Z,29.30
2018-07-31T20:47:49.691Z,29.30
2018-07-31T20:50:18.894Z,29.20
2018-07-31T20:52:48.644Z,29.10
2018-07-31T20:55:19.865Z,29.10
2018-07-31T20:57:49.229Z,29.10
2018-07-31T21:00:18.710Z,29.00
2018-07-31T21:02:48.601Z,28.90
2018-07-31T21:05:18.339Z,28.80
2018-07-31T21:07:47.530Z,28.80
2018-07-31T21:10:16.992Z,28.80
2018-07-31T21:12:46.858Z,28.70
2018-07-31T21:15:16.454Z,28.70
2018-07-31T21:17:46.341Z,28.70
2018-07-31T21:20:16.067Z,28.70
2018-07-31T21:22:45.932Z,28.70
2018-07-31T21:25:15.240Z,28.70
2018-07-31T21:27:44.690Z,28.60
2018-07-31T21:30:14.518Z,28.60
2018-07-31T21:35:49.446Z,28.40
2018-07-31T21:38:18.929Z,28.40
2018-07-31T21:40:48.161Z,28.30
2018-07-31T21:43:17.730Z,28.20
2018-07-31T21:45:47.244Z,28.20
2018-07-31T21:48:16.429Z,28.10
2018-07-31T21:50:46.375Z,28.10
2018-07-31T21:53:15.892Z,28.10
2018-07-31T21:55:45.843Z,28.10
2018-07-31T21:58:15.728Z,28.10
2018-07-31T22:00:50.310Z,28.10
2018-07-31T22:03:19.165Z,28.10
2018-07-31T22:05:49.006Z,28.00
2018-07-31T22:08:18.784Z,28.00
2018-07-31T22:10:48.574Z,28.00
2018-07-31T22:13:18.142Z,28.00
2018-07-31T22:15:47.660Z,28.00
2018-07-31T22:18:16.655Z,28.00
2018-07-31T22:20:45.765Z,27.80
2018-07-31T22:23:15.057Z,27.80
2018-07-31T22:25:44.194Z,27.70
2018-07-31T22:28:13.706Z,27.70
2018-07-31T22:30:43.217Z,27.70
2018-07-31T22:33:12.767Z,27.60
2018-07-31T22:35:41.950Z,27.60
2018-07-31T22:38:11.242Z,27.50
2018-07-31T22:40:40.724Z,27.40
2018-07-31T22:43:10.284Z,27.40
2018-07-31T22:45:40.129Z,27.40
2018-07-31T22:48:09.706Z,27.40
2018-07-31T22:50:39.485Z,27.40
2018-07-31T22:53:09.329Z,27.30
2018-07-31T22:55:38.900Z,27.20
2018-07-31T22:58:08.376Z,27.20
2018-07-31T23:00:37.829Z,27.20
2018-07-31T23:03:07.398Z,27.30
2018-07-31T23:05:37.157Z,27.20
2018-07-31T23:08:07.091Z,27.10
2018-07-31T23:10:36.986Z,27.10
2018-07-31T23:13:06.198Z,27.10
2018-07-31T23:15:35.373Z,27.10
2018-07-31T23:18:05.204Z,27.10
2018-07-31T23:20:34.768Z,26.90
2018-07-31T23:23:04.485Z,26.90
2018-07-31T23:25:34.025Z,26.90
2018-07-31T23:28:03.687Z,26.90
2018-07-31T23:30:33.645Z,26.90
2018-07-31T23:33:03.149Z,26.90
2018-07-31T23:35:32.928Z,26.90
2018-07-31T23:38:02.489Z,26.80
2018-07-31T23:40:32.034Z,26.80
2018-07-31T23:43:02.018Z,26.80
2018-07-31T23:45:31.503Z,26.80
2018-07-31T23:48:01.778Z,26.70
2018-07-31T23:50:31.199Z,26.70
2018-07-31T23:53:01.012Z,26.70
2018-07-31T23:55:31.121Z,26.70
2018-07-31T23:58:00.397Z,26.60
