createdAt,value
2022-08-29T00:00:41.328Z,6.27
2022-08-29T00:02:44.136Z,6.93
2022-08-29T00:04:46.923Z,7.03
2022-08-29T00:06:49.776Z,6.73
2022-08-29T00:08:54.167Z,6.60
2022-08-29T00:10:56.972Z,6.07
2022-08-29T00:13:00.308Z,7.07
2022-08-29T00:15:03.609Z,6.33
2022-08-29T00:17:06.428Z,6.00
2022-08-29T00:19:09.253Z,5.83
2022-08-29T00:21:12.368Z,6.07
2022-08-29T00:23:15.269Z,5.83
2022-08-29T00:25:19.401Z,5.70
2022-08-29T00:27:22.164Z,5.30
2022-08-29T00:29:25.012Z,4.80
2022-08-29T00:31:28.423Z,5.40
2022-08-29T00:33:31.568Z,5.77
2022-08-29T00:35:37.826Z,4.90
2022-08-29T00:37:40.896Z,4.80
2022-08-29T00:39:43.700Z,5.10
2022-08-29T00:41:47.853Z,4.63
2022-08-29T00:43:50.533Z,4.40
2022-08-29T00:46:03.345Z,4.67
2022-08-29T00:48:09.671Z,4.27
2022-08-29T00:50:18.429Z,3.93
2022-08-29T00:52:28.715Z,4.00
2022-08-29T00:54:33.115Z,4.23
2022-08-29T00:56:37.238Z,4.30
2022-08-29T00:58:46.668Z,4.20
2022-08-29T01:00:50.635Z,3.70
2022-08-29T01:02:54.331Z,3.83
2022-08-29T01:04:57.829Z,4.10
2022-08-29T01:07:01.248Z,4.13
2022-08-29T01:09:05.637Z,3.83
2022-08-29T01:11:26.749Z,3.93
2022-08-29T01:13:35.746Z,4.00
2022-08-29T01:15:43.993Z,3.77
2022-08-29T01:17:48.141Z,4.17
2022-08-29T01:19:56.530Z,3.90
2022-08-29T01:22:08.470Z,3.50
2022-08-29T01:24:24.735Z,3.80
2022-08-29T01:26:30.135Z,3.50
2022-08-29T01:28:37.481Z,4.30
2022-08-29T01:30:59.351Z,4.33
2022-08-29T01:33:03.096Z,3.90
2022-08-29T01:35:08.610Z,4.07
2022-08-29T01:37:14.774Z,3.80
2022-08-29T01:39:18.485Z,3.90
2022-08-29T01:41:23.424Z,3.80
2022-08-29T01:43:27.681Z,4.37
2022-08-29T01:45:30.470Z,4.00
2022-08-29T01:47:35.952Z,3.80
2022-08-29T01:49:40.786Z,4.30
2022-08-29T01:51:43.946Z,3.60
2022-08-29T01:53:47.044Z,3.60
2022-08-29T01:55:49.804Z,3.83
2022-08-29T01:57:53.874Z,3.93
2022-08-29T01:59:58.954Z,4.00
2022-08-29T02:02:05.368Z,3.80
2022-08-29T02:04:09.628Z,3.50
2022-08-29T02:06:13.646Z,3.60
2022-08-29T02:08:16.507Z,4.00
2022-08-29T02:10:19.606Z,4.10
2022-08-29T02:12:22.731Z,3.97
2022-08-29T02:14:27.101Z,3.90
2022-08-29T02:16:30.938Z,4.50
2022-08-29T02:18:34.009Z,4.20
2022-08-29T02:20:37.119Z,3.67
2022-08-29T02:22:41.043Z,4.50
2022-08-29T02:24:44.000Z,4.33
2022-08-29T02:26:46.737Z,4.23
2022-08-29T02:28:51.851Z,4.40
2022-08-29T02:30:56.729Z,4.67
2022-08-29T02:32:59.991Z,4.87
2022-08-29T02:35:05.234Z,3.87
2022-08-29T02:37:09.149Z,4.20
2022-08-29T02:39:11.985Z,4.80
2022-08-29T02:41:15.269Z,4.37
2022-08-29T02:43:19.249Z,4.83
2022-08-29T02:45:22.666Z,4.33
2022-08-29T02:47:26.830Z,4.40
2022-08-29T02:49:30.369Z,4.13
2022-08-29T02:51:34.513Z,4.27
2022-08-29T02:53:37.223Z,4.27
2022-08-29T02:55:40.593Z,4.87
2022-08-29T02:57:43.315Z,4.97
2022-08-29T02:59:45.978Z,4.50
2022-08-29T03:01:48.728Z,4.37
2022-08-29T03:03:53.653Z,4.67
2022-08-29T03:05:56.688Z,4.67
2022-08-29T03:07:59.757Z,4.30
2022-08-29T03:10:02.560Z,4.77
2022-08-29T03:12:05.394Z,4.80
2022-08-29T03:14:08.805Z,4.43
2022-08-29T03:16:12.447Z,4.90
2022-08-29T03:18:15.740Z,4.93
2022-08-29T03:20:23.999Z,4.93
2022-08-29T03:22:27.387Z,4.67
2022-08-29T03:24:30.533Z,4.30
2022-08-29T03:26:33.265Z,4.90
2022-08-29T03:28:35.934Z,4.47
2022-08-29T03:30:39.647Z,4.30
2022-08-29T03:32:42.640Z,4.47
2022-08-29T03:34:45.401Z,4.30
2022-08-29T03:36:49.421Z,4.60
2022-08-29T03:38:52.150Z,4.97
2022-08-29T03:40:58.235Z,4.57
2022-08-29T03:43:03.258Z,5.40
2022-08-29T03:45:07.760Z,4.40
2022-08-29T03:47:10.763Z,5.00
2022-08-29T03:49:13.448Z,4.70
2022-08-29T03:51:16.701Z,4.90
2022-08-29T03:53:21.002Z,5.10
2022-08-29T03:55:23.739Z,4.83
2022-08-29T03:57:26.461Z,5.40
2022-08-29T03:59:31.873Z,5.57
2022-08-29T04:01:34.697Z,5.23
2022-08-29T04:03:37.507Z,4.70
2022-08-29T04:05:40.201Z,5.57
2022-08-29T04:07:47.362Z,4.83
2022-08-29T04:09:51.385Z,5.13
2022-08-29T04:11:54.063Z,5.20
2022-08-29T04:13:56.775Z,5.40
2022-08-29T04:15:59.496Z,5.30
2022-08-29T04:18:13.082Z,5.40
2022-08-29T04:20:21.672Z,5.00
2022-08-29T04:22:27.392Z,4.70
2022-08-29T04:24:31.207Z,4.70
2022-08-29T04:26:37.465Z,4.93
2022-08-29T04:28:40.580Z,4.50
2022-08-29T04:30:51.603Z,4.80
2022-08-29T04:32:55.495Z,4.43
2022-08-29T04:34:59.192Z,4.90
2022-08-29T04:37:01.901Z,5.27
2022-08-29T04:39:05.335Z,4.67
2022-08-29T04:41:14.770Z,5.47
2022-08-29T04:43:18.883Z,4.93
2022-08-29T04:45:23.700Z,4.90
2022-08-29T04:47:26.379Z,4.50
2022-08-29T04:49:29.076Z,4.57
2022-08-29T04:51:32.288Z,5.00
2022-08-29T04:53:35.359Z,5.70
2022-08-29T04:55:38.065Z,5.93
2022-08-29T04:57:41.338Z,6.27
2022-08-29T04:59:46.009Z,6.33
2022-08-29T05:01:49.349Z,6.10
2022-08-29T05:03:54.317Z,5.83
2022-08-29T05:05:57.935Z,5.90
2022-08-29T05:08:00.772Z,5.97
2022-08-29T05:10:07.487Z,6.13
2022-08-29T05:12:10.623Z,6.30
2022-08-29T05:14:13.790Z,6.10
2022-08-29T05:16:18.754Z,5.93
2022-08-29T05:18:21.634Z,6.20
2022-08-29T05:20:24.323Z,6.40
2022-08-29T05:22:27.150Z,6.27
2022-08-29T05:24:31.416Z,6.27
2022-08-29T05:26:36.895Z,6.73
2022-08-29T05:28:39.585Z,6.63
2022-08-29T05:30:42.346Z,6.77
2022-08-29T05:32:46.363Z,7.60
2022-08-29T05:34:50.524Z,6.80
2022-08-29T05:36:53.253Z,7.13
2022-08-29T05:38:55.939Z,7.10
2022-08-29T05:40:58.641Z,6.80
2022-08-29T05:43:01.292Z,6.73
2022-08-29T05:45:04.794Z,6.77
2022-08-29T05:47:10.000Z,6.93
2022-08-29T05:49:14.773Z,5.87
2022-08-29T05:51:18.734Z,5.93
2022-08-29T05:53:21.429Z,6.10
2022-08-29T05:55:24.473Z,6.60
2022-08-29T05:57:27.546Z,6.60
2022-08-29T05:59:30.269Z,6.63
2022-08-29T06:01:34.570Z,6.90
2022-08-29T06:03:37.366Z,6.70
2022-08-29T06:05:42.144Z,6.40
2022-08-29T06:07:44.840Z,6.53
2022-08-29T06:09:47.652Z,6.33
2022-08-29T06:11:53.221Z,6.67
2022-08-29T06:13:56.573Z,6.13
2022-08-29T06:15:59.506Z,6.30
2022-08-29T06:18:02.193Z,6.40
2022-08-29T06:20:09.887Z,6.53
2022-08-29T06:22:13.981Z,6.80
2022-08-29T06:24:17.466Z,6.47
2022-08-29T06:26:20.655Z,6.67
2022-08-29T06:28:24.085Z,6.47
2022-08-29T06:30:27.243Z,6.33
2022-08-29T06:32:30.093Z,6.57
2022-08-29T06:34:32.881Z,6.90
2022-08-29T06:36:37.268Z,6.53
2022-08-29T06:38:41.470Z,6.50
2022-08-29T06:40:44.222Z,6.80
2022-08-29T06:42:46.992Z,6.93
2022-08-29T06:44:50.003Z,7.17
2022-08-29T06:46:52.669Z,7.20
2022-08-29T06:48:57.659Z,6.77
2022-08-29T06:51:02.663Z,6.70
2022-08-29T06:53:27.058Z,7.43
2022-08-29T06:55:29.558Z,7.07
2022-08-29T06:57:32.605Z,7.03
2022-08-29T06:59:35.371Z,7.93
2022-08-29T07:01:38.365Z,7.20
2022-08-29T07:03:42.248Z,7.33
2022-08-29T07:05:44.984Z,6.90
2022-08-29T07:07:47.855Z,7.10
2022-08-29T07:09:50.572Z,6.63
2022-08-29T07:11:54.785Z,8.40
2022-08-29T07:13:59.223Z,8.53
2022-08-29T07:16:02.509Z,8.27
2022-08-29T07:18:05.729Z,7.80
2022-08-29T07:20:09.883Z,7.50
2022-08-29T07:22:12.507Z,7.73
2022-08-29T07:24:15.237Z,8.13
2022-08-29T07:26:20.645Z,8.33
2022-08-29T07:28:24.650Z,8.10
2022-08-29T07:30:28.340Z,8.50
2022-08-29T07:32:31.307Z,8.23
2022-08-29T07:34:34.203Z,8.10
2022-08-29T07:36:37.719Z,8.10
2022-08-29T07:38:40.580Z,7.77
2022-08-29T07:40:43.757Z,7.87
2022-08-29T07:42:46.586Z,7.80
2022-08-29T07:44:50.709Z,7.60
2022-08-29T07:46:55.838Z,8.40
2022-08-29T07:49:00.109Z,8.00
2022-08-29T07:51:06.070Z,8.90
2022-08-29T07:53:11.231Z,8.40
2022-08-29T07:55:14.680Z,8.20
2022-08-29T07:57:18.313Z,8.57
2022-08-29T07:59:22.646Z,7.60
2022-08-29T08:01:27.656Z,8.00
2022-08-29T08:03:30.532Z,7.80
2022-08-29T08:05:33.314Z,7.60
2022-08-29T08:07:36.799Z,8.10
2022-08-29T08:09:43.016Z,8.03
2022-08-29T08:11:45.765Z,6.90
2022-08-29T08:13:49.052Z,6.70
2022-08-29T08:15:51.803Z,7.70
2022-08-29T08:17:55.953Z,7.27
2022-08-29T08:19:58.692Z,7.47
2022-08-29T08:22:01.613Z,7.90
2022-08-29T08:24:04.789Z,7.90
2022-08-29T08:26:09.714Z,7.40
2022-08-29T08:28:14.583Z,6.90
2022-08-29T08:30:17.953Z,6.80
2022-08-29T08:32:21.932Z,6.93
2022-08-29T08:34:26.671Z,6.93
2022-08-29T08:36:31.840Z,6.77
2022-08-29T08:38:34.661Z,6.80
2022-08-29T08:40:44.063Z,6.23
2022-08-29T08:42:46.869Z,6.57
2022-08-29T08:45:00.548Z,6.27
2022-08-29T08:47:08.777Z,5.20
2022-08-29T08:49:20.078Z,5.50
2022-08-29T08:51:29.003Z,5.70
2022-08-29T08:53:36.967Z,5.97
2022-08-29T08:55:43.454Z,5.83
2022-08-29T08:57:54.075Z,5.27
2022-08-29T08:59:59.027Z,6.13
2022-08-29T09:02:07.428Z,5.20
2022-08-29T09:04:28.401Z,5.60
2022-08-29T09:06:48.294Z,5.20
2022-08-29T09:09:00.364Z,5.03
2022-08-29T09:11:09.632Z,4.50
2022-08-29T09:13:22.493Z,4.60
2022-08-29T09:15:32.974Z,4.40
2022-08-29T09:17:42.346Z,4.50
2022-08-29T09:19:46.382Z,4.37
2022-08-29T09:21:55.218Z,4.40
2022-08-29T09:24:00.666Z,4.60
2022-08-29T09:26:03.471Z,4.70
2022-08-29T09:28:08.220Z,3.80
2022-08-29T09:30:15.114Z,4.33
2022-08-29T09:32:22.305Z,4.70
2022-08-29T09:34:56.963Z,4.50
2022-08-29T09:36:59.867Z,4.30
2022-08-29T09:39:14.874Z,4.20
2022-08-29T09:41:30.601Z,4.83
2022-08-29T09:43:48.117Z,4.23
2022-08-29T09:46:23.302Z,5.07
2022-08-29T09:48:26.195Z,4.07
2022-08-29T09:50:28.975Z,4.40
2022-08-29T09:52:33.323Z,3.93
2022-08-29T09:54:36.149Z,4.37
2022-08-29T09:56:40.906Z,4.40
2022-08-29T09:58:44.370Z,4.37
2022-08-29T10:01:01.403Z,4.50
2022-08-29T10:03:07.438Z,4.13
2022-08-29T10:05:13.454Z,4.40
2022-08-29T10:07:21.177Z,4.47
2022-08-29T10:09:29.167Z,4.80
2022-08-29T10:11:38.808Z,4.77
2022-08-29T10:13:46.896Z,7.80
2022-08-29T10:15:55.432Z,5.37
2022-08-29T10:18:24.472Z,4.80
2022-08-29T10:20:41.706Z,5.03
2022-08-29T10:22:49.675Z,4.20
2022-08-29T10:25:03.478Z,4.50
2022-08-29T10:27:17.394Z,4.53
2022-08-29T10:29:39.260Z,4.43
2022-08-29T10:31:51.516Z,4.30
2022-08-29T10:34:32.533Z,4.30
2022-08-29T10:36:39.243Z,4.10
2022-08-29T10:38:47.966Z,4.10
2022-08-29T10:40:58.566Z,3.87
2022-08-29T10:43:34.028Z,3.83
2022-08-29T10:45:47.150Z,4.20
2022-08-29T10:47:54.131Z,4.20
2022-08-29T10:50:27.571Z,3.90
2022-08-29T10:52:44.410Z,4.00
2022-08-29T10:55:07.646Z,5.00
2022-08-29T10:57:19.670Z,4.60
2022-08-29T10:59:31.906Z,3.47
2022-08-29T11:01:40.288Z,3.70
2022-08-29T11:03:49.100Z,3.50
2022-08-29T11:05:58.479Z,3.87
2022-08-29T11:08:09.781Z,4.10
2022-08-29T11:10:18.775Z,4.00
2022-08-29T11:12:35.215Z,3.80
2022-08-29T11:14:41.700Z,4.13
2022-08-29T11:16:48.610Z,4.17
2022-08-29T11:18:57.052Z,4.30
2022-08-29T11:21:04.842Z,3.90
2022-08-29T11:23:18.314Z,3.90
2022-08-29T11:25:22.046Z,4.03
2022-08-29T11:27:36.164Z,3.90
2022-08-29T11:29:46.621Z,4.10
2022-08-29T11:31:57.668Z,4.00
2022-08-29T11:34:16.380Z,3.67
2022-08-29T11:36:44.234Z,3.70
2022-08-29T11:39:06.240Z,4.03
2022-08-29T11:41:31.473Z,4.00
2022-08-29T11:43:43.069Z,3.80
2022-08-29T11:45:57.928Z,4.20
2022-08-29T11:48:03.555Z,3.50
2022-08-29T11:50:22.755Z,3.47
2022-08-29T11:52:27.905Z,3.90
2022-08-29T11:54:50.591Z,3.83
2022-08-29T11:57:34.213Z,3.90
2022-08-29T12:00:01.146Z,4.27
2022-08-29T12:02:04.237Z,3.90
2022-08-29T12:04:08.469Z,4.07
2022-08-29T12:06:22.665Z,3.93
2022-08-29T12:08:37.429Z,3.80
2022-08-29T12:10:54.115Z,3.87
2022-08-29T12:12:58.631Z,3.47
2022-08-29T12:15:02.887Z,3.50
2022-08-29T12:17:09.694Z,3.60
2022-08-29T12:19:12.669Z,3.70
2022-08-29T12:21:34.150Z,3.60
2022-08-29T12:23:38.146Z,3.23
2022-08-29T12:28:51.778Z,3.50
2022-08-29T12:31:07.344Z,3.50
2022-08-29T12:33:26.572Z,3.60
2022-08-29T12:35:48.624Z,12.43
2022-08-29T12:38:07.884Z,3.43
2022-08-29T12:40:31.727Z,3.40
2022-08-29T12:42:46.910Z,2.90
2022-08-29T12:45:00.662Z,3.50
2022-08-29T12:47:09.540Z,2.93
2022-08-29T12:49:22.002Z,3.53
2022-08-29T12:51:43.686Z,3.30
2022-08-29T12:53:50.752Z,3.13
2022-08-29T12:55:55.739Z,3.50
2022-08-29T12:57:59.183Z,3.40
2022-08-29T13:00:05.401Z,3.50
2022-08-29T13:02:23.299Z,3.33
2022-08-29T13:04:31.954Z,3.80
2022-08-29T13:06:35.342Z,3.23
2022-08-29T13:08:38.364Z,3.30
2022-08-29T13:10:53.287Z,3.50
2022-08-29T13:13:05.479Z,3.70
2022-08-29T13:15:18.484Z,3.27
2022-08-29T13:17:26.812Z,3.43
2022-08-29T13:19:29.573Z,3.40
2022-08-29T13:21:34.221Z,3.87
2022-08-29T13:23:39.489Z,3.40
2022-08-29T13:25:49.440Z,3.37
2022-08-29T13:28:01.612Z,3.40
2022-08-29T13:30:05.501Z,3.73
2022-08-29T13:32:24.434Z,3.30
2022-08-29T13:34:27.360Z,3.50
2022-08-29T13:36:31.244Z,3.20
2022-08-29T13:38:34.962Z,3.60
2022-08-29T13:40:44.107Z,3.37
2022-08-29T13:42:46.940Z,3.50
2022-08-29T13:45:01.051Z,3.30
2022-08-29T13:47:13.402Z,3.40
2022-08-29T13:49:22.632Z,3.60
2022-08-29T13:51:25.410Z,3.57
2022-08-29T13:53:28.220Z,3.60
2022-08-29T13:55:31.166Z,3.87
2022-08-29T13:57:34.758Z,3.93
2022-08-29T13:59:39.275Z,3.40
2022-08-29T14:04:34.173Z,3.57
2022-08-29T14:06:32.920Z,3.53
2022-08-29T14:08:35.721Z,3.50
2022-08-29T14:10:38.644Z,3.80
2022-08-29T14:12:41.592Z,3.40
2022-08-29T14:14:45.781Z,3.60
2022-08-29T14:16:51.264Z,3.40
2022-08-29T14:18:54.657Z,3.27
2022-08-29T14:20:57.421Z,3.50
2022-08-29T14:23:01.677Z,3.90
2022-08-29T14:25:04.959Z,3.70
2022-08-29T14:27:07.872Z,3.23
2022-08-29T14:29:11.510Z,3.43
2022-08-29T14:31:14.552Z,3.17
2022-08-29T14:33:20.163Z,3.90
2022-08-29T14:35:26.408Z,3.50
2022-08-29T14:37:34.659Z,4.63
2022-08-29T14:39:38.826Z,3.80
2022-08-29T14:41:42.394Z,3.63
2022-08-29T14:43:45.242Z,3.53
2022-08-29T14:45:48.139Z,3.40
2022-08-29T14:47:51.082Z,4.03
2022-08-29T14:49:53.809Z,3.50
2022-08-29T14:51:56.581Z,3.30
2022-08-29T14:53:59.372Z,3.53
2022-08-29T14:56:04.030Z,3.80
2022-08-29T14:58:06.971Z,3.50
2022-08-29T15:00:14.071Z,3.80
2022-08-29T15:02:17.002Z,3.33
2022-08-29T15:04:22.711Z,3.43
2022-08-29T15:06:39.690Z,3.07
2022-08-29T15:08:43.647Z,3.37
2022-08-29T15:10:46.452Z,3.30
2022-08-29T15:12:50.750Z,3.57
2022-08-29T15:14:54.010Z,3.50
2022-08-29T15:16:56.784Z,4.20
2022-08-29T15:19:45.178Z,3.90
2022-08-29T15:21:22.536Z,3.77
2022-08-29T15:23:26.185Z,3.40
2022-08-29T15:25:28.986Z,3.47
2022-08-29T15:27:32.546Z,3.73
2022-08-29T15:29:40.512Z,3.10
2022-08-29T15:31:43.310Z,3.50
2022-08-29T15:33:46.045Z,3.50
2022-08-29T15:35:48.806Z,3.77
2022-08-29T15:37:54.199Z,3.57
2022-08-29T15:39:58.030Z,3.60
2022-08-29T15:42:03.063Z,3.33
2022-08-29T15:44:05.799Z,3.67
2022-08-29T15:46:11.485Z,3.60
2022-08-29T15:48:14.603Z,3.87
2022-08-29T15:50:17.429Z,3.60
2022-08-29T15:52:20.176Z,3.83
2022-08-29T15:54:23.443Z,3.50
2022-08-29T15:56:26.484Z,4.00
2022-08-29T15:58:29.290Z,3.60
2022-08-29T16:00:32.373Z,3.20
2022-08-29T16:02:36.525Z,4.13
2022-08-29T16:04:42.648Z,4.43
2022-08-29T16:06:45.609Z,5.30
2022-08-29T16:08:48.364Z,3.90
2022-08-29T16:10:58.184Z,3.83
2022-08-29T16:13:01.409Z,3.63
2022-08-29T16:15:09.420Z,3.53
2022-08-29T16:17:14.120Z,3.57
2022-08-29T16:19:18.743Z,3.53
2022-08-29T16:21:24.029Z,3.50
2022-08-29T16:23:26.842Z,3.40
2022-08-29T16:25:31.034Z,3.90
2022-08-29T16:27:34.107Z,3.80
2022-08-29T16:29:36.864Z,5.03
2022-08-29T16:31:39.820Z,4.00
2022-08-29T16:33:43.098Z,4.63
2022-08-29T16:35:47.430Z,4.00
2022-08-29T16:38:02.801Z,4.27
2022-08-29T16:40:08.375Z,3.90
2022-08-29T16:42:12.290Z,3.97
2022-08-29T16:44:15.109Z,3.43
2022-08-29T16:46:18.348Z,4.40
2022-08-29T16:48:21.291Z,3.90
2022-08-29T16:50:24.450Z,3.63
2022-08-29T16:52:29.319Z,4.10
2022-08-29T16:54:33.245Z,4.03
2022-08-29T16:56:36.142Z,3.87
2022-08-29T16:58:56.892Z,3.93
2022-08-29T17:01:00.206Z,4.13
2022-08-29T17:03:03.089Z,5.10
2022-08-29T17:05:06.826Z,4.10
2022-08-29T17:07:09.593Z,4.17
2022-08-29T17:09:12.822Z,4.10
2022-08-29T17:11:14.606Z,4.00
2022-08-29T17:13:16.295Z,3.53
2022-08-29T17:15:18.006Z,4.00
2022-08-29T17:17:20.809Z,4.03
2022-08-29T17:19:24.670Z,4.43
2022-08-29T17:21:28.001Z,3.97
2022-08-29T17:23:32.517Z,4.27
2022-08-29T17:25:36.678Z,4.37
2022-08-29T17:27:39.544Z,4.30
2022-08-29T17:29:43.085Z,3.90
2022-08-29T17:31:46.097Z,4.20
2022-08-29T17:33:49.358Z,4.30
2022-08-29T17:35:52.128Z,3.77
2022-08-29T17:37:54.945Z,4.47
2022-08-29T17:39:58.612Z,4.33
2022-08-29T17:42:04.929Z,4.37
2022-08-29T17:44:09.922Z,4.00
2022-08-29T17:46:12.920Z,4.17
2022-08-29T17:48:15.903Z,4.13
2022-08-29T17:50:19.752Z,3.93
2022-08-29T17:52:22.664Z,4.07
2022-08-29T17:54:26.481Z,3.87
2022-08-29T17:56:41.940Z,3.87
2022-08-29T17:58:49.091Z,3.80
2022-08-29T18:00:54.573Z,4.50
2022-08-29T18:02:57.886Z,4.90
2022-08-29T18:05:00.903Z,4.37
2022-08-29T18:07:04.942Z,4.17
2022-08-29T18:09:08.326Z,4.23
2022-08-29T18:11:12.704Z,4.40
2022-08-29T18:13:19.746Z,5.00
2022-08-29T18:15:26.132Z,4.63
2022-08-29T18:17:28.889Z,4.90
2022-08-29T18:19:31.671Z,5.20
2022-08-29T18:21:34.905Z,4.70
2022-08-29T18:23:38.386Z,3.87
2022-08-29T18:25:41.243Z,3.73
2022-08-29T18:27:44.058Z,4.30
2022-08-29T18:29:47.697Z,3.80
2022-08-29T18:31:51.806Z,4.60
2022-08-29T18:34:00.730Z,4.10
2022-08-29T18:36:07.136Z,4.50
2022-08-29T18:38:10.199Z,4.67
2022-08-29T18:40:13.562Z,4.07
2022-08-29T18:42:36.900Z,4.17
2022-08-29T18:44:41.144Z,4.10
2022-08-29T18:46:47.758Z,5.70
2022-08-29T18:48:52.897Z,3.93
2022-08-29T18:50:55.326Z,4.23
2022-08-29T18:52:58.104Z,4.07
2022-08-29T18:55:00.853Z,4.40
2022-08-29T18:57:03.707Z,4.73
2022-08-29T18:59:06.519Z,5.70
2022-08-29T19:01:13.913Z,5.40
2022-08-29T19:03:16.800Z,4.30
2022-08-29T19:05:21.864Z,7.23
2022-08-29T19:07:24.655Z,4.17
2022-08-29T19:09:27.410Z,5.90
2022-08-29T19:11:30.198Z,4.83
2022-08-29T19:13:33.404Z,8.40
2022-08-29T19:15:41.458Z,16.87
2022-08-29T19:17:44.851Z,5.50
2022-08-29T19:20:01.513Z,4.50
2022-08-29T19:22:05.718Z,9.43
2022-08-29T19:24:08.541Z,7.20
2022-08-29T19:26:14.411Z,4.47
2022-08-29T19:28:19.725Z,4.40
2022-08-29T19:30:24.010Z,4.03
2022-08-29T19:32:27.749Z,4.20
2022-08-29T19:34:31.657Z,4.50
2022-08-29T19:36:34.937Z,4.00
2022-08-29T19:38:41.449Z,4.47
2022-08-29T19:40:44.327Z,4.07
2022-08-29T19:42:47.897Z,5.27
2022-08-29T19:44:50.764Z,4.70
2022-08-29T19:46:53.545Z,6.23
2022-08-29T19:48:56.491Z,5.00
2022-08-29T19:50:59.307Z,4.97
2022-08-29T19:53:02.456Z,6.43
2022-08-29T19:55:10.434Z,10.50
2022-08-29T19:57:14.611Z,6.13
2022-08-29T19:59:18.086Z,4.40
2022-08-29T20:01:21.571Z,4.07
2022-08-29T20:03:24.500Z,4.13
2022-08-29T20:05:27.722Z,4.17
2022-08-29T20:07:30.640Z,3.83
2022-08-29T20:09:34.529Z,3.93
2022-08-29T20:11:40.040Z,3.70
2022-08-29T20:13:50.483Z,3.83
2022-08-29T20:15:54.261Z,3.53
2022-08-29T20:17:57.522Z,3.87
2022-08-29T20:20:00.543Z,3.50
2022-08-29T20:22:03.976Z,6.00
2022-08-29T20:24:07.471Z,4.20
2022-08-29T20:26:10.219Z,3.97
2022-08-29T20:28:15.889Z,4.10
2022-08-29T20:30:23.144Z,4.30
2022-08-29T20:32:25.942Z,3.63
2022-08-29T20:34:30.424Z,3.80
2022-08-29T20:36:50.592Z,3.73
2022-08-29T20:38:53.318Z,4.07
2022-08-29T20:40:56.096Z,3.90
2022-08-29T20:42:59.174Z,3.80
2022-08-29T20:45:04.743Z,3.50
2022-08-29T20:47:10.273Z,3.60
2022-08-29T20:49:18.583Z,3.60
2022-08-29T20:51:23.743Z,4.13
2022-08-29T20:53:32.071Z,3.87
2022-08-29T20:55:36.542Z,4.40
2022-08-29T20:57:40.295Z,4.07
2022-08-29T20:59:44.152Z,3.90
2022-08-29T21:01:49.559Z,3.77
2022-08-29T21:04:09.875Z,3.80
2022-08-29T21:06:13.151Z,4.43
2022-08-29T21:08:18.343Z,3.97
2022-08-29T21:10:21.217Z,3.60
2022-08-29T21:12:27.388Z,3.60
2022-08-29T21:14:30.389Z,3.70
2022-08-29T21:16:33.193Z,4.17
2022-08-29T21:18:37.410Z,4.33
2022-08-29T21:20:44.857Z,3.63
2022-08-29T21:23:00.523Z,4.20
2022-08-29T21:25:03.395Z,3.87
2022-08-29T21:27:06.560Z,4.23
2022-08-29T21:29:09.889Z,3.93
2022-08-29T21:31:15.353Z,4.30
2022-08-29T21:33:18.286Z,4.23
2022-08-29T21:35:23.273Z,4.10
2022-08-29T21:37:26.161Z,3.77
2022-08-29T21:39:29.295Z,3.63
2022-08-29T21:41:33.863Z,3.80
2022-08-29T21:43:37.136Z,4.23
2022-08-29T21:45:39.888Z,6.40
2022-08-29T21:47:42.655Z,4.10
2022-08-29T21:49:45.538Z,5.13
2022-08-29T21:51:50.160Z,4.70
2022-08-29T21:53:55.474Z,4.80
2022-08-29T21:55:58.232Z,4.60
2022-08-29T21:58:01.790Z,4.67
2022-08-29T22:00:06.112Z,4.67
2022-08-29T22:02:08.946Z,4.10
2022-08-29T22:04:19.454Z,3.93
2022-08-29T22:06:33.241Z,3.97
2022-08-29T22:08:37.797Z,4.33
2022-08-29T22:10:41.138Z,3.87
2022-08-29T22:12:43.969Z,3.87
2022-08-29T22:15:04.189Z,4.30
2022-08-29T22:17:07.045Z,4.20
2022-08-29T22:19:12.080Z,3.87
2022-08-29T22:21:15.555Z,3.73
2022-08-29T22:23:20.313Z,3.47
2022-08-29T22:25:25.195Z,3.67
2022-08-29T22:27:27.971Z,3.90
2022-08-29T22:29:30.706Z,3.67
2022-08-29T22:31:33.911Z,4.37
2022-08-29T22:33:36.730Z,3.73
2022-08-29T22:35:39.508Z,4.40
2022-08-29T22:37:42.632Z,4.10
2022-08-29T22:39:45.415Z,4.07
2022-08-29T22:41:49.468Z,3.73
2022-08-29T22:44:16.794Z,4.17
2022-08-29T22:46:24.644Z,4.37
2022-08-29T22:48:27.451Z,4.20
2022-08-29T22:50:30.180Z,4.07
2022-08-29T22:52:33.076Z,4.07
2022-08-29T22:54:35.749Z,4.20
2022-08-29T22:56:41.348Z,4.70
2022-08-29T22:58:45.437Z,4.20
2022-08-29T23:00:48.673Z,4.47
2022-08-29T23:02:52.926Z,4.30
2022-08-29T23:04:55.735Z,4.63
2022-08-29T23:06:58.567Z,3.77
2022-08-29T23:09:01.325Z,4.43
2022-08-29T23:11:04.056Z,4.30
2022-08-29T23:13:06.848Z,3.87
2022-08-29T23:15:14.781Z,4.50
2022-08-29T23:17:18.607Z,4.67
2022-08-29T23:19:21.349Z,3.80
2022-08-29T23:21:24.803Z,4.27
2022-08-29T23:23:27.634Z,4.73
2022-08-29T23:25:30.693Z,4.70
2022-08-29T23:27:34.529Z,4.40
2022-08-29T23:29:42.051Z,4.33
2022-08-29T23:31:46.424Z,4.37
2022-08-29T23:33:49.481Z,4.10
2022-08-29T23:35:52.350Z,4.50
2022-08-29T23:37:55.097Z,4.67
2022-08-29T23:39:57.888Z,4.20
2022-08-29T23:42:00.697Z,4.30
2022-08-29T23:44:03.838Z,4.47
2022-08-29T23:46:07.646Z,5.20
2022-08-29T23:48:11.803Z,4.47
2022-08-29T23:50:15.028Z,4.40
2022-08-29T23:52:18.119Z,4.43
2022-08-29T23:54:20.881Z,4.30
2022-08-29T23:56:24.349Z,4.40
2022-08-29T23:58:27.165Z,3.93
