createdAt,value
2022-08-26T00:01:52.706Z,17.90
2022-08-26T00:04:21.697Z,21.17
2022-08-26T00:06:48.948Z,20.80
2022-08-26T00:09:16.809Z,21.60
2022-08-26T00:11:45.353Z,18.88
2022-08-26T00:14:14.037Z,29.48
2022-08-26T00:16:47.525Z,21.63
2022-08-26T00:19:18.132Z,24.45
2022-08-26T00:21:46.213Z,14.32
2022-08-26T00:24:16.626Z,20.13
2022-08-26T00:26:44.255Z,24.42
2022-08-26T00:29:12.412Z,18.17
2022-08-26T00:31:40.425Z,23.85
2022-08-26T00:34:09.573Z,21.55
2022-08-26T00:36:39.810Z,20.02
2022-08-26T00:39:08.546Z,19.88
2022-08-26T00:41:39.255Z,18.50
2022-08-26T00:44:06.863Z,21.58
2022-08-26T00:46:39.845Z,20.85
2022-08-26T00:49:23.130Z,22.95
2022-08-26T00:51:54.502Z,21.50
2022-08-26T00:54:26.896Z,20.15
2022-08-26T00:57:04.967Z,22.55
2022-08-26T00:59:36.397Z,23.35
2022-08-26T01:02:06.649Z,22.40
2022-08-26T01:04:48.678Z,21.17
2022-08-26T01:07:21.847Z,25.73
2022-08-26T01:09:49.294Z,27.25
2022-08-26T01:12:21.949Z,18.60
2022-08-26T01:14:50.120Z,20.27
2022-08-26T01:17:17.372Z,25.25
2022-08-26T01:19:49.076Z,20.15
2022-08-26T01:22:26.730Z,23.08
2022-08-26T01:24:57.558Z,19.33
2022-08-26T01:27:27.428Z,25.73
2022-08-26T01:30:01.310Z,27.73
2022-08-26T01:32:31.837Z,26.10
2022-08-26T01:34:59.344Z,24.67
2022-08-26T01:37:34.514Z,22.67
2022-08-26T01:40:01.599Z,18.50
2022-08-26T01:42:29.112Z,25.25
2022-08-26T01:45:00.401Z,23.15
2022-08-26T01:47:30.940Z,25.35
2022-08-26T01:50:01.015Z,23.88
2022-08-26T01:52:33.210Z,24.63
2022-08-26T01:55:00.967Z,24.33
2022-08-26T01:57:29.083Z,28.42
2022-08-26T02:00:01.103Z,23.23
2022-08-26T02:02:28.347Z,25.35
2022-08-26T02:05:00.496Z,27.00
2022-08-26T02:07:28.468Z,20.85
2022-08-26T02:09:55.728Z,24.30
2022-08-26T02:12:23.262Z,19.65
2022-08-26T02:14:54.265Z,26.48
2022-08-26T02:17:26.116Z,22.30
2022-08-26T02:19:53.897Z,30.15
2022-08-26T02:22:24.641Z,23.30
2022-08-26T02:24:56.493Z,21.50
2022-08-26T02:27:32.357Z,23.73
2022-08-26T02:30:24.289Z,24.30
2022-08-26T02:32:53.993Z,22.83
2022-08-26T02:35:23.353Z,27.75
2022-08-26T02:37:52.242Z,27.00
2022-08-26T02:40:23.860Z,24.75
2022-08-26T02:42:53.070Z,29.35
2022-08-26T02:45:23.169Z,24.65
2022-08-26T02:47:52.227Z,29.83
2022-08-26T02:50:20.738Z,20.58
2022-08-26T02:52:48.563Z,23.48
2022-08-26T02:55:16.182Z,30.38
2022-08-26T02:57:43.797Z,23.30
2022-08-26T03:00:14.628Z,23.50
2022-08-26T03:02:41.837Z,25.63
2022-08-26T03:05:09.777Z,26.58
2022-08-26T03:07:36.954Z,28.17
2022-08-26T03:10:08.148Z,29.60
2022-08-26T03:12:36.266Z,24.27
2022-08-26T03:15:16.585Z,31.27
2022-08-26T03:17:46.910Z,31.85
2022-08-26T03:20:17.462Z,23.27
2022-08-26T03:22:45.634Z,23.75
2022-08-26T03:25:14.839Z,23.58
2022-08-26T03:27:42.991Z,29.85
2022-08-26T03:30:30.848Z,25.73
2022-08-26T03:32:58.004Z,25.77
2022-08-26T03:35:25.928Z,30.05
2022-08-26T03:37:54.011Z,32.05
2022-08-26T03:40:22.377Z,31.52
2022-08-26T03:42:50.555Z,27.88
2022-08-26T03:45:19.800Z,25.58
2022-08-26T03:47:47.997Z,21.88
2022-08-26T03:50:22.875Z,28.13
2022-08-26T03:52:52.293Z,24.75
2022-08-26T03:55:21.014Z,30.42
2022-08-26T03:57:51.467Z,30.60
2022-08-26T04:00:19.441Z,25.80
2022-08-26T04:02:48.888Z,30.77
2022-08-26T04:05:18.225Z,26.00
2022-08-26T04:07:45.651Z,32.38
2022-08-26T04:10:20.228Z,26.90
2022-08-26T04:12:47.774Z,31.05
2022-08-26T04:15:17.844Z,30.67
2022-08-26T04:17:45.019Z,26.45
2022-08-26T04:20:14.074Z,29.05
2022-08-26T04:22:43.561Z,28.25
2022-08-26T04:25:11.757Z,25.02
2022-08-26T04:27:39.017Z,28.80
2022-08-26T04:30:09.027Z,32.20
2022-08-26T04:32:37.369Z,24.83
2022-08-26T04:35:05.626Z,30.40
2022-08-26T04:37:33.679Z,32.95
2022-08-26T04:40:00.926Z,26.92
2022-08-26T04:42:29.410Z,26.25
2022-08-26T04:44:56.479Z,27.77
2022-08-26T04:47:23.491Z,29.50
2022-08-26T04:49:51.831Z,30.85
2022-08-26T04:52:19.291Z,32.38
2022-08-26T04:54:46.980Z,30.13
2022-08-26T04:57:14.041Z,26.48
2022-08-26T04:59:40.954Z,25.38
2022-08-26T05:02:08.280Z,31.35
2022-08-26T05:04:36.209Z,35.42
2022-08-26T05:07:03.455Z,34.63
2022-08-26T05:09:30.617Z,32.65
2022-08-26T05:11:57.653Z,27.73
2022-08-26T05:14:24.647Z,29.67
2022-08-26T05:16:52.689Z,42.28
2022-08-26T05:19:19.944Z,38.15
2022-08-26T05:21:48.826Z,37.88
2022-08-26T05:24:16.700Z,30.38
2022-08-26T05:26:44.734Z,29.92
2022-08-26T05:29:12.927Z,28.92
2022-08-26T05:31:40.209Z,28.95
2022-08-26T05:34:08.482Z,29.15
2022-08-26T05:36:36.294Z,32.55
2022-08-26T05:39:10.693Z,37.67
2022-08-26T05:41:41.173Z,30.90
2022-08-26T05:44:10.524Z,31.25
2022-08-26T05:46:39.116Z,35.22
2022-08-26T05:49:12.503Z,29.30
2022-08-26T05:51:45.257Z,31.55
2022-08-26T05:54:14.284Z,32.40
2022-08-26T05:56:48.588Z,31.88
2022-08-26T05:59:16.087Z,30.23
2022-08-26T06:01:48.454Z,36.88
2022-08-26T06:04:15.513Z,30.08
2022-08-26T06:06:43.074Z,32.83
2022-08-26T06:09:11.126Z,28.95
2022-08-26T06:11:39.081Z,29.92
2022-08-26T06:14:08.019Z,27.15
2022-08-26T06:16:38.738Z,32.80
2022-08-26T06:19:10.571Z,31.00
2022-08-26T06:21:40.237Z,28.25
2022-08-26T06:24:28.247Z,32.22
2022-08-26T06:27:01.609Z,32.88
2022-08-26T06:29:31.736Z,31.90
2022-08-26T06:31:59.519Z,29.17
2022-08-26T06:34:30.266Z,27.02
2022-08-26T06:36:59.753Z,27.17
2022-08-26T06:39:28.525Z,30.38
2022-08-26T06:41:59.331Z,32.35
2022-08-26T06:44:27.238Z,29.50
2022-08-26T06:46:54.314Z,23.92
2022-08-26T06:49:25.855Z,27.02
2022-08-26T06:51:58.391Z,25.80
2022-08-26T06:54:25.639Z,26.67
2022-08-26T06:56:52.704Z,29.05
2022-08-26T06:59:19.675Z,34.28
2022-08-26T07:01:46.943Z,29.40
2022-08-26T07:04:21.807Z,28.08
2022-08-26T07:06:52.944Z,36.63
2022-08-26T07:09:22.480Z,33.28
2022-08-26T07:11:49.658Z,26.65
2022-08-26T07:14:21.145Z,21.55
2022-08-26T07:16:50.018Z,30.08
2022-08-26T07:19:31.207Z,25.13
2022-08-26T07:22:04.209Z,26.77
2022-08-26T07:24:36.259Z,23.05
2022-08-26T07:27:05.917Z,23.70
2022-08-26T07:32:01.818Z,22.00
2022-08-26T07:34:28.853Z,24.95
2022-08-26T07:36:57.208Z,20.33
2022-08-26T07:39:26.462Z,19.67
2022-08-26T07:41:54.115Z,21.67
2022-08-26T07:44:21.394Z,18.33
2022-08-26T07:46:53.127Z,21.40
2022-08-26T07:49:22.541Z,23.48
2022-08-26T07:51:50.943Z,16.80
2022-08-26T07:54:18.777Z,25.90
2022-08-26T07:56:46.651Z,22.90
2022-08-26T07:59:15.146Z,17.52
2022-08-26T08:01:45.176Z,23.13
2022-08-26T08:04:17.363Z,25.13
2022-08-26T08:06:45.936Z,15.93
2022-08-26T08:09:16.121Z,18.48
2022-08-26T08:11:44.938Z,20.77
2022-08-26T08:14:12.831Z,19.90
2022-08-26T08:16:45.971Z,19.77
2022-08-26T08:19:15.197Z,20.48
2022-08-26T08:21:43.875Z,23.15
2022-08-26T08:24:11.956Z,23.67
2022-08-26T08:26:39.530Z,20.75
2022-08-26T08:29:08.415Z,23.67
2022-08-26T08:31:56.676Z,26.20
2022-08-26T08:34:25.908Z,19.65
2022-08-26T08:36:54.186Z,23.00
2022-08-26T08:39:22.413Z,24.88
2022-08-26T08:42:12.700Z,17.73
2022-08-26T08:44:44.712Z,23.25
2022-08-26T08:47:38.773Z,17.63
2022-08-26T08:50:15.929Z,20.17
2022-08-26T08:52:46.516Z,19.05
2022-08-26T08:55:18.092Z,24.20
2022-08-26T08:58:06.620Z,13.63
2022-08-26T09:00:46.627Z,21.65
2022-08-26T09:03:43.658Z,16.55
2022-08-26T09:06:17.378Z,20.58
2022-08-26T09:08:47.592Z,18.50
2022-08-26T09:11:18.938Z,18.52
2022-08-26T09:13:53.999Z,19.93
2022-08-26T09:16:23.831Z,16.15
2022-08-26T09:19:00.050Z,19.17
2022-08-26T09:21:29.144Z,22.17
2022-08-26T09:23:57.115Z,16.98
2022-08-26T09:26:41.162Z,18.33
2022-08-26T09:29:33.994Z,13.18
2022-08-26T09:32:24.328Z,15.43
2022-08-26T09:34:59.467Z,21.02
2022-08-26T09:37:35.611Z,21.02
2022-08-26T09:40:23.053Z,16.63
2022-08-26T09:43:09.896Z,18.42
2022-08-26T09:45:39.517Z,19.55
2022-08-26T09:48:07.758Z,23.60
2022-08-26T09:50:50.412Z,19.63
2022-08-26T09:54:09.988Z,23.42
2022-08-26T09:56:43.246Z,20.67
2022-08-26T09:59:12.201Z,19.52
2022-08-26T10:01:44.719Z,19.02
2022-08-26T10:04:24.581Z,18.83
2022-08-26T10:07:01.174Z,14.32
2022-08-26T10:09:42.097Z,17.92
2022-08-26T10:12:17.098Z,14.35
2022-08-26T10:14:56.884Z,13.90
2022-08-26T10:17:38.520Z,18.35
2022-08-26T10:20:27.483Z,15.38
2022-08-26T10:23:17.128Z,16.10
2022-08-26T10:25:44.930Z,20.02
2022-08-26T10:28:26.981Z,18.80
2022-08-26T10:31:21.334Z,17.27
2022-08-26T10:34:00.049Z,18.35
2022-08-26T10:37:15.822Z,19.02
2022-08-26T10:39:56.864Z,26.45
2022-08-26T10:42:42.706Z,24.55
2022-08-26T10:45:14.964Z,16.98
2022-08-26T10:47:51.771Z,28.60
2022-08-26T10:50:19.973Z,39.35
2022-08-26T10:53:18.296Z,88.82
2022-08-26T10:56:22.597Z,28.65
2022-08-26T10:59:18.787Z,20.75
2022-08-26T11:02:00.254Z,31.10
2022-08-26T11:04:49.959Z,22.67
2022-08-26T11:07:39.192Z,13.23
2022-08-26T11:10:21.471Z,13.95
2022-08-26T11:12:53.377Z,15.02
2022-08-26T11:15:24.823Z,14.27
2022-08-26T11:17:51.919Z,17.95
2022-08-26T11:20:28.558Z,23.10
2022-08-26T11:22:59.628Z,16.80
2022-08-26T11:25:30.832Z,19.98
2022-08-26T11:28:00.410Z,17.42
2022-08-26T11:30:39.560Z,14.73
2022-08-26T11:33:08.493Z,23.15
2022-08-26T11:35:37.358Z,18.98
2022-08-26T11:38:34.107Z,17.55
2022-08-26T11:41:11.268Z,16.63
2022-08-26T11:43:40.718Z,16.77
2022-08-26T11:46:10.859Z,15.32
2022-08-26T11:48:41.511Z,22.42
2022-08-26T11:51:24.309Z,12.60
2022-08-26T11:53:51.847Z,19.98
2022-08-26T11:56:26.356Z,17.27
2022-08-26T11:58:59.724Z,16.27
2022-08-26T12:01:36.520Z,17.23
2022-08-26T12:04:06.139Z,17.52
2022-08-26T12:06:38.917Z,13.75
2022-08-26T12:09:20.870Z,13.63
2022-08-26T12:11:48.059Z,14.68
2022-08-26T12:14:33.197Z,17.10
2022-08-26T12:17:14.476Z,19.20
2022-08-26T12:19:43.556Z,13.65
2022-08-26T12:22:22.571Z,18.63
2022-08-26T12:24:56.349Z,14.38
2022-08-26T12:27:30.907Z,17.75
2022-08-26T12:30:02.792Z,16.75
2022-08-26T12:32:31.531Z,13.40
2022-08-26T12:37:33.628Z,17.17
2022-08-26T12:40:35.473Z,14.32
2022-08-26T12:43:05.246Z,17.50
2022-08-26T12:45:37.025Z,14.30
2022-08-26T12:48:32.014Z,17.90
2022-08-26T12:51:00.262Z,14.65
2022-08-26T12:53:30.844Z,12.82
2022-08-26T12:56:04.776Z,16.83
2022-08-26T12:58:33.025Z,13.75
2022-08-26T13:01:09.058Z,17.42
2022-08-26T13:03:54.081Z,11.13
2022-08-26T13:06:21.304Z,15.50
2022-08-26T13:08:56.292Z,22.33
2022-08-26T13:11:44.989Z,17.10
2022-08-26T13:14:18.367Z,17.20
2022-08-26T13:16:50.929Z,14.50
2022-08-26T13:19:21.082Z,16.33
2022-08-26T13:21:53.997Z,12.80
2022-08-26T13:24:42.460Z,13.10
2022-08-26T13:27:12.367Z,16.73
2022-08-26T13:29:40.083Z,12.48
2022-08-26T13:32:08.891Z,11.65
2022-08-26T13:34:37.343Z,15.95
2022-08-26T13:37:05.341Z,13.90
2022-08-26T13:39:32.505Z,16.42
2022-08-26T13:42:00.339Z,15.40
2022-08-26T13:44:27.576Z,12.93
2022-08-26T13:46:54.810Z,14.27
2022-08-26T13:49:22.685Z,15.60
2022-08-26T13:51:49.825Z,14.80
2022-08-26T13:54:16.853Z,15.07
2022-08-26T13:56:43.926Z,19.95
2022-08-26T13:59:11.055Z,13.88
2022-08-26T14:01:40.169Z,15.48
2022-08-26T14:04:07.589Z,16.77
2022-08-26T14:06:34.756Z,14.68
2022-08-26T14:09:01.769Z,14.63
2022-08-26T14:11:29.699Z,20.00
2022-08-26T14:14:06.064Z,15.43
2022-08-26T14:16:37.219Z,16.35
2022-08-26T14:19:24.509Z,15.20
2022-08-26T14:21:51.585Z,15.80
2022-08-26T14:24:19.167Z,17.63
2022-08-26T14:26:48.577Z,18.58
2022-08-26T14:29:16.855Z,16.73
2022-08-26T14:31:44.825Z,20.50
2022-08-26T14:34:13.920Z,14.55
2022-08-26T14:36:40.921Z,21.15
2022-08-26T14:39:10.580Z,13.43
2022-08-26T14:44:27.857Z,15.95
2022-08-26T14:46:55.000Z,14.77
2022-08-26T14:49:23.757Z,22.98
2022-08-26T14:51:50.922Z,14.60
2022-08-26T14:54:19.040Z,16.20
2022-08-26T14:57:05.081Z,14.35
2022-08-26T14:59:35.027Z,20.27
2022-08-26T15:02:03.023Z,18.52
2022-08-26T15:04:30.484Z,24.17
2022-08-26T15:06:59.722Z,16.85
2022-08-26T15:09:29.081Z,11.25
2022-08-26T15:11:56.139Z,24.83
2022-08-26T15:14:24.000Z,16.85
2022-08-26T15:16:56.264Z,17.73
2022-08-26T15:19:28.494Z,18.40
2022-08-26T15:21:55.715Z,13.93
2022-08-26T15:24:24.781Z,11.50
2022-08-26T15:26:53.152Z,18.40
2022-08-26T15:29:20.726Z,12.65
2022-08-26T15:31:48.812Z,11.23
2022-08-26T15:34:17.016Z,16.85
2022-08-26T15:36:46.829Z,12.13
2022-08-26T15:39:15.876Z,12.02
2022-08-26T15:41:43.259Z,12.30
2022-08-26T15:44:11.602Z,15.73
2022-08-26T15:46:39.290Z,14.32
2022-08-26T15:49:07.154Z,12.88
2022-08-26T15:51:45.081Z,15.63
2022-08-26T15:54:13.971Z,10.07
2022-08-26T15:56:40.998Z,11.60
2022-08-26T15:59:11.715Z,15.48
2022-08-26T16:01:39.533Z,14.18
2022-08-26T16:04:06.999Z,13.73
2022-08-26T16:06:36.523Z,15.48
2022-08-26T16:09:04.424Z,14.57
2022-08-26T16:11:31.661Z,16.77
2022-08-26T16:13:58.742Z,13.07
2022-08-26T16:16:26.568Z,12.38
2022-08-26T16:18:54.032Z,9.70
2022-08-26T16:21:28.861Z,17.42
2022-08-26T16:23:57.393Z,13.82
2022-08-26T16:26:32.483Z,13.30
2022-08-26T16:29:01.985Z,15.23
2022-08-26T16:31:29.517Z,15.52
2022-08-26T16:33:56.702Z,20.65
2022-08-26T16:36:23.767Z,15.98
2022-08-26T16:38:56.476Z,14.75
2022-08-26T16:41:28.533Z,18.60
2022-08-26T16:43:56.184Z,15.40
2022-08-26T16:46:25.959Z,15.50
2022-08-26T16:48:54.491Z,17.75
2022-08-26T16:51:23.657Z,7.18
2022-08-26T16:53:52.366Z,17.98
2022-08-26T16:56:22.804Z,10.40
2022-08-26T16:58:50.690Z,9.70
2022-08-26T17:01:18.187Z,8.90
2022-08-26T17:03:45.240Z,8.40
2022-08-26T17:06:13.223Z,11.60
2022-08-26T17:08:41.472Z,15.63
2022-08-26T17:11:09.260Z,8.60
2022-08-26T17:13:38.111Z,11.43
2022-08-26T17:16:09.150Z,8.13
2022-08-26T17:18:36.450Z,8.05
2022-08-26T17:21:09.352Z,8.95
2022-08-26T17:23:37.513Z,9.50
2022-08-26T17:26:05.026Z,12.32
2022-08-26T17:28:32.339Z,8.50
2022-08-26T17:31:00.221Z,8.95
2022-08-26T17:33:27.333Z,11.80
2022-08-26T17:35:56.044Z,12.02
2022-08-26T17:38:24.094Z,8.00
2022-08-26T17:40:52.093Z,8.40
2022-08-26T17:43:19.680Z,9.80
2022-08-26T17:45:46.912Z,9.48
2022-08-26T17:48:14.085Z,8.55
2022-08-26T17:50:42.721Z,7.20
2022-08-26T17:53:18.481Z,10.40
2022-08-26T17:55:45.905Z,9.68
2022-08-26T17:58:14.664Z,7.22
2022-08-26T18:00:50.603Z,5.53
2022-08-26T18:03:19.211Z,7.53
2022-08-26T18:05:52.024Z,7.68
2022-08-26T18:08:20.143Z,6.25
2022-08-26T18:10:47.782Z,8.68
2022-08-26T18:13:15.098Z,6.80
2022-08-26T18:15:43.719Z,7.97
2022-08-26T18:18:12.011Z,7.93
2022-08-26T18:20:41.706Z,13.57
2022-08-26T18:25:40.539Z,9.57
2022-08-26T18:28:07.652Z,10.40
2022-08-26T18:30:34.828Z,9.88
2022-08-26T18:33:02.039Z,13.73
2022-08-26T18:35:30.403Z,11.55
2022-08-26T18:37:58.333Z,9.10
2022-08-26T18:40:29.832Z,12.27
2022-08-26T18:42:56.862Z,14.65
2022-08-26T18:45:24.443Z,17.25
2022-08-26T18:47:51.974Z,7.53
2022-08-26T18:50:19.018Z,7.90
2022-08-26T18:52:46.040Z,17.05
2022-08-26T18:55:13.006Z,13.32
2022-08-26T18:57:40.145Z,15.68
2022-08-26T19:00:08.795Z,11.38
2022-08-26T19:02:36.008Z,14.45
2022-08-26T19:05:03.723Z,13.40
2022-08-26T19:07:30.857Z,10.63
2022-08-26T19:09:57.916Z,11.93
2022-08-26T19:12:26.982Z,9.05
2022-08-26T19:27:43.706Z,9.23
2022-08-26T19:30:11.205Z,9.77
2022-08-26T19:32:38.441Z,9.00
2022-08-26T19:35:06.269Z,9.30
2022-08-26T19:37:33.319Z,8.57
2022-08-26T19:40:00.467Z,7.32
2022-08-26T19:42:27.648Z,6.78
2022-08-26T19:45:11.025Z,6.90
2022-08-26T19:47:51.950Z,9.07
2022-08-26T19:50:18.978Z,10.48
2022-08-26T19:52:46.061Z,10.10
2022-08-26T19:55:15.406Z,9.38
2022-08-26T19:57:43.450Z,7.85
2022-08-26T20:00:14.940Z,9.13
2022-08-26T20:02:42.885Z,9.55
2022-08-26T20:05:12.019Z,10.63
2022-08-26T20:07:39.736Z,10.25
2022-08-26T20:10:09.873Z,10.40
2022-08-26T20:12:37.044Z,10.00
2022-08-26T20:15:05.229Z,8.88
2022-08-26T20:17:33.002Z,13.68
2022-08-26T20:20:28.440Z,8.85
2022-08-26T20:23:01.778Z,9.35
2022-08-26T20:25:29.330Z,10.40
2022-08-26T20:27:56.398Z,12.60
2022-08-26T20:30:23.616Z,10.70
2022-08-26T20:32:50.701Z,12.50
2022-08-26T20:35:17.794Z,13.77
2022-08-26T20:37:44.939Z,12.55
2022-08-26T20:40:14.046Z,9.88
2022-08-26T20:42:41.293Z,12.43
2022-08-26T20:45:08.849Z,17.00
2022-08-26T20:47:36.028Z,14.18
2022-08-26T20:50:03.515Z,15.05
2022-08-26T20:52:30.541Z,10.02
2022-08-26T20:54:57.530Z,10.63
2022-08-26T20:57:24.542Z,9.13
2022-08-26T20:59:51.602Z,9.85
2022-08-26T21:02:18.627Z,12.40
2022-08-26T21:04:45.653Z,11.25
2022-08-26T21:07:12.759Z,10.13
2022-08-26T21:09:39.815Z,9.60
2022-08-26T21:12:06.983Z,11.52
2022-08-26T21:14:34.036Z,14.55
2022-08-26T21:17:01.225Z,14.85
2022-08-26T21:19:28.312Z,9.20
2022-08-26T21:21:55.768Z,11.63
2022-08-26T21:24:22.765Z,11.43
2022-08-26T21:26:49.856Z,9.13
2022-08-26T21:29:16.853Z,12.00
2022-08-26T21:31:46.496Z,9.95
2022-08-26T21:34:18.946Z,12.02
2022-08-26T21:36:47.842Z,12.82
2022-08-26T21:39:15.508Z,11.80
2022-08-26T21:41:44.052Z,11.10
2022-08-26T21:44:12.218Z,11.73
2022-08-26T21:46:39.362Z,13.43
2022-08-26T21:49:08.917Z,10.57
2022-08-26T21:51:38.659Z,15.30
2022-08-26T21:56:40.314Z,15.55
2022-08-26T21:59:08.565Z,13.20
2022-08-26T22:01:36.172Z,12.70
2022-08-26T22:04:04.937Z,14.65
2022-08-26T22:06:33.723Z,12.55
2022-08-26T22:09:00.942Z,14.73
2022-08-26T22:11:29.095Z,15.13
2022-08-26T22:13:57.016Z,15.80
2022-08-26T22:16:26.889Z,13.10
2022-08-26T22:21:24.629Z,10.27
2022-08-26T22:26:25.972Z,12.07
2022-08-26T22:28:58.713Z,11.10
2022-08-26T22:31:37.245Z,13.23
2022-08-26T22:34:08.545Z,14.88
2022-08-26T22:36:42.672Z,19.77
2022-08-26T22:39:15.220Z,11.52
2022-08-26T22:41:44.149Z,13.00
2022-08-26T22:44:12.595Z,15.23
2022-08-26T22:46:41.033Z,15.07
2022-08-26T22:49:10.150Z,10.70
2022-08-26T22:51:37.390Z,13.93
2022-08-26T22:54:04.953Z,12.50
2022-08-26T22:56:32.321Z,12.10
2022-08-26T22:58:59.375Z,13.48
2022-08-26T23:01:26.881Z,12.65
2022-08-26T23:03:53.980Z,12.50
2022-08-26T23:06:21.022Z,13.85
2022-08-26T23:08:48.271Z,10.07
2022-08-26T23:11:15.668Z,10.48
2022-08-26T23:13:42.951Z,13.27
2022-08-26T23:16:11.981Z,13.27
2022-08-26T23:18:41.073Z,13.60
2022-08-26T23:21:08.921Z,12.75
2022-08-26T23:23:37.518Z,14.75
2022-08-26T23:26:06.474Z,15.30
2022-08-26T23:28:34.800Z,16.10
2022-08-26T23:31:01.952Z,17.95
2022-08-26T23:33:49.155Z,13.30
2022-08-26T23:36:18.018Z,16.10
2022-08-26T23:38:52.361Z,18.35
2022-08-26T23:41:21.777Z,18.48
2022-08-26T23:43:49.200Z,16.08
2022-08-26T23:46:16.462Z,14.85
2022-08-26T23:48:43.728Z,15.70
2022-08-26T23:51:30.115Z,16.75
2022-08-26T23:53:58.040Z,17.63
2022-08-26T23:56:25.434Z,18.33
2022-08-26T23:58:54.366Z,20.40
