createdAt,value
2023-04-23T00:00:48.418Z,23.70
2023-04-23T00:03:36.458Z,24.40
2023-04-23T00:06:08.102Z,24.00
2023-04-23T00:08:42.027Z,23.40
2023-04-23T00:11:10.610Z,23.90
2023-04-23T00:13:39.480Z,24.10
2023-04-23T00:16:10.893Z,22.80
2023-04-23T00:18:39.546Z,23.60
2023-04-23T00:21:09.273Z,24.10
2023-04-23T00:23:39.624Z,24.20
2023-04-23T00:26:08.121Z,23.10
2023-04-23T00:28:36.687Z,23.70
2023-04-23T00:31:05.062Z,23.20
2023-04-23T00:33:33.355Z,22.50
2023-04-23T00:36:01.739Z,22.00
2023-04-23T00:38:30.269Z,24.00
2023-04-23T00:40:58.831Z,23.30
2023-04-23T00:43:27.314Z,22.60
2023-04-23T00:45:55.797Z,23.60
2023-04-23T00:48:24.240Z,22.40
2023-04-23T00:51:11.542Z,21.40
2023-04-23T01:13:34.701Z,20.80
2023-04-23T01:16:03.238Z,19.40
2023-04-23T01:18:31.573Z,21.30
2023-04-23T01:21:00.721Z,22.10
2023-04-23T01:23:29.356Z,20.60
2023-04-23T01:25:58.978Z,21.60
2023-04-23T01:28:27.872Z,18.90
2023-04-23T01:30:57.078Z,21.80
2023-04-23T01:33:26.370Z,21.10
2023-04-23T01:35:56.579Z,19.30
2023-04-23T01:38:27.416Z,21.00
2023-04-23T01:40:56.024Z,18.80
2023-04-23T01:43:25.829Z,19.40
2023-04-23T01:45:54.382Z,20.10
2023-04-23T01:48:22.856Z,19.40
2023-04-23T01:50:51.947Z,21.20
2023-04-23T01:53:20.309Z,19.20
2023-04-23T01:55:51.806Z,19.50
2023-04-23T01:58:20.339Z,20.20
2023-04-23T02:00:48.842Z,20.00
2023-04-23T02:03:17.818Z,19.90
2023-04-23T02:05:46.631Z,20.60
2023-04-23T02:08:14.962Z,19.50
2023-04-23T02:10:43.378Z,19.40
2023-04-23T02:13:11.692Z,18.10
2023-04-23T02:15:40.656Z,19.70
2023-04-23T02:18:09.073Z,19.20
2023-04-23T02:20:40.817Z,18.20
2023-04-23T02:23:09.415Z,20.10
2023-04-23T02:25:39.304Z,19.70
2023-04-23T02:28:08.403Z,19.70
2023-04-23T02:30:37.345Z,17.20
2023-04-23T02:33:06.189Z,19.10
2023-04-23T02:35:34.591Z,21.50
2023-04-23T02:38:03.164Z,18.00
2023-04-23T02:40:31.687Z,19.00
2023-04-23T02:43:00.137Z,18.80
2023-04-23T02:45:30.653Z,18.60
2023-04-23T02:47:59.071Z,18.00
2023-04-23T02:50:27.442Z,18.70
2023-04-23T02:52:56.165Z,19.80
2023-04-23T02:55:25.337Z,20.70
2023-04-23T02:57:58.154Z,18.10
2023-04-23T03:00:27.978Z,20.70
2023-04-23T03:02:56.498Z,20.80
2023-04-23T03:05:25.100Z,20.40
2023-04-23T03:07:53.976Z,18.80
2023-04-23T03:10:22.330Z,18.40
2023-04-23T03:12:50.711Z,20.10
2023-04-23T03:15:19.198Z,20.50
2023-04-23T03:17:47.792Z,17.70
2023-04-23T03:20:16.393Z,19.00
2023-04-23T03:22:44.826Z,17.30
2023-04-23T03:25:13.188Z,17.90
2023-04-23T03:27:42.497Z,19.30
2023-04-23T03:30:11.649Z,18.70
2023-04-23T03:32:40.301Z,17.90
2023-04-23T03:35:10.388Z,17.70
2023-04-23T03:37:38.793Z,17.40
2023-04-23T03:40:09.286Z,18.60
2023-04-23T03:42:37.655Z,18.20
2023-04-23T03:45:07.366Z,19.00
2023-04-23T03:47:36.903Z,19.30
2023-04-23T03:50:08.368Z,17.50
2023-04-23T03:52:36.852Z,19.60
2023-04-23T03:55:05.870Z,20.30
2023-04-23T03:57:34.324Z,19.00
2023-04-23T04:00:04.961Z,18.20
2023-04-23T04:02:33.406Z,19.10
2023-04-23T04:05:02.168Z,17.90
2023-04-23T04:07:30.695Z,19.00
2023-04-23T04:09:59.627Z,21.00
2023-04-23T04:12:28.023Z,17.70
2023-04-23T04:14:56.514Z,18.40
2023-04-23T04:17:24.985Z,17.90
2023-04-23T04:19:53.297Z,19.10
2023-04-23T04:22:21.651Z,18.80
2023-04-23T04:24:52.110Z,18.70
2023-04-23T04:27:21.416Z,18.00
2023-04-23T04:29:49.968Z,18.00
2023-04-23T04:32:19.219Z,18.20
2023-04-23T04:34:47.623Z,18.60
2023-04-23T04:37:15.959Z,18.50
2023-04-23T04:39:44.353Z,18.00
2023-04-23T04:42:13.340Z,19.70
2023-04-23T04:44:43.580Z,17.00
2023-04-23T04:47:13.548Z,18.50
2023-04-23T04:49:42.046Z,18.70
2023-04-23T04:52:11.356Z,18.40
2023-04-23T04:54:40.816Z,17.80
2023-04-23T04:57:10.994Z,18.30
2023-04-23T04:59:39.658Z,18.80
2023-04-23T05:02:08.336Z,19.30
2023-04-23T05:04:36.681Z,17.80
2023-04-23T05:07:05.198Z,19.50
2023-04-23T05:09:33.760Z,16.80
2023-04-23T05:12:02.162Z,17.10
2023-04-23T05:14:30.663Z,17.90
2023-04-23T05:16:59.280Z,17.80
2023-04-23T05:19:27.827Z,16.40
2023-04-23T05:21:56.690Z,16.90
2023-04-23T05:24:25.087Z,17.00
2023-04-23T05:26:53.387Z,17.00
2023-04-23T05:29:21.942Z,16.80
2023-04-23T05:31:50.479Z,18.10
2023-04-23T05:34:18.886Z,18.20
2023-04-23T05:36:47.185Z,16.80
2023-04-23T05:39:15.780Z,16.60
2023-04-23T05:41:44.200Z,16.20
2023-04-23T05:44:12.573Z,18.00
2023-04-23T05:46:40.883Z,16.50
2023-04-23T05:49:09.224Z,17.00
2023-04-23T05:51:37.564Z,18.50
2023-04-23T05:54:06.126Z,18.60
2023-04-23T05:56:34.635Z,16.70
2023-04-23T05:59:02.997Z,17.60
2023-04-23T06:01:32.042Z,16.00
2023-04-23T06:04:00.903Z,16.90
2023-04-23T06:06:29.513Z,17.00
2023-04-23T06:08:57.910Z,16.30
2023-04-23T06:11:26.828Z,16.40
2023-04-23T06:13:56.657Z,14.80
2023-04-23T06:16:25.762Z,14.90
2023-04-23T06:18:56.251Z,15.30
2023-04-23T06:21:24.863Z,15.50
2023-04-23T06:23:53.501Z,14.80
2023-04-23T06:26:21.863Z,14.60
2023-04-23T06:28:50.245Z,13.10
2023-04-23T06:31:19.422Z,14.30
2023-04-23T06:33:48.020Z,12.50
2023-04-23T06:36:16.404Z,13.20
2023-04-23T06:38:45.028Z,14.80
2023-04-23T06:41:13.692Z,13.90
2023-04-23T06:43:42.675Z,11.60
2023-04-23T06:46:11.096Z,11.60
2023-04-23T06:48:39.693Z,12.60
2023-04-23T06:51:08.081Z,12.40
2023-04-23T06:53:38.009Z,12.20
2023-04-23T06:56:07.861Z,12.40
2023-04-23T06:58:36.541Z,11.70
2023-04-23T07:03:54.667Z,11.60
2023-04-23T07:06:23.199Z,11.60
2023-04-23T07:08:51.573Z,10.80
2023-04-23T07:11:20.029Z,12.90
2023-04-23T07:13:51.076Z,10.40
2023-04-23T07:16:21.902Z,10.30
2023-04-23T07:18:51.012Z,11.40
2023-04-23T07:21:19.525Z,10.00
2023-04-23T07:23:47.852Z,9.10
2023-04-23T07:26:16.282Z,10.10
2023-04-23T07:28:46.489Z,9.10
2023-04-23T07:31:15.164Z,9.90
2023-04-23T07:33:43.581Z,9.00
2023-04-23T07:36:12.150Z,9.20
2023-04-23T07:38:40.993Z,9.20
2023-04-23T07:41:09.540Z,9.30
2023-04-23T07:43:40.220Z,9.50
2023-04-23T07:46:08.841Z,8.80
2023-04-23T07:48:37.405Z,7.40
2023-04-23T07:58:10.205Z,7.40
2023-04-23T08:00:38.652Z,7.20
2023-04-23T08:03:07.150Z,6.90
2023-04-23T08:05:37.755Z,7.40
2023-04-23T08:08:07.123Z,7.00
2023-04-23T08:10:35.973Z,7.80
2023-04-23T08:13:04.483Z,7.70
2023-04-23T08:15:32.950Z,7.70
2023-04-23T08:18:01.489Z,6.80
2023-04-23T08:20:30.032Z,7.20
2023-04-23T08:22:58.572Z,6.40
2023-04-23T08:25:27.146Z,6.60
2023-04-23T08:27:55.752Z,6.20
2023-04-23T08:30:24.348Z,6.30
2023-04-23T08:32:54.041Z,5.80
2023-04-23T08:35:24.421Z,4.70
2023-04-23T08:37:52.803Z,5.50
2023-04-23T08:40:21.543Z,5.60
2023-04-23T08:42:55.304Z,5.40
2023-04-23T08:45:26.419Z,6.20
2023-04-23T08:48:02.545Z,5.10
2023-04-23T08:50:33.669Z,5.40
2023-04-23T08:53:04.388Z,6.10
2023-04-23T08:55:35.716Z,4.80
2023-04-23T08:58:07.674Z,5.40
2023-04-23T09:00:36.402Z,5.80
2023-04-23T09:03:06.127Z,5.50
2023-04-23T09:05:35.180Z,5.10
2023-04-23T09:08:03.630Z,4.70
2023-04-23T09:10:32.907Z,5.10
2023-04-23T09:13:01.604Z,5.80
2023-04-23T09:15:30.038Z,4.90
2023-04-23T09:17:59.836Z,4.30
2023-04-23T09:20:28.333Z,5.20
2023-04-23T09:22:56.885Z,5.10
2023-04-23T09:25:26.863Z,4.70
2023-04-23T09:27:59.914Z,4.80
2023-04-23T09:30:28.578Z,5.10
2023-04-23T09:32:57.244Z,5.10
2023-04-23T09:35:27.808Z,5.00
2023-04-23T09:37:56.265Z,5.30
2023-04-23T09:40:27.341Z,4.30
2023-04-23T09:42:55.993Z,4.40
2023-04-23T09:45:27.401Z,5.20
2023-04-23T09:47:58.378Z,4.90
2023-04-23T09:50:36.719Z,4.70
2023-04-23T09:53:09.967Z,4.70
2023-04-23T09:55:44.149Z,4.50
2023-04-23T09:58:15.760Z,4.60
2023-04-23T10:00:44.318Z,3.90
2023-04-23T10:03:13.416Z,3.70
2023-04-23T10:08:16.147Z,4.40
2023-04-23T10:10:59.937Z,4.50
2023-04-23T10:13:36.397Z,3.50
2023-04-23T10:16:20.644Z,3.60
2023-04-23T10:18:54.065Z,3.70
2023-04-23T10:21:39.447Z,4.10
2023-04-23T10:24:11.796Z,3.70
2023-04-23T10:26:42.795Z,4.30
2023-04-23T10:29:17.357Z,3.80
2023-04-23T10:31:46.374Z,3.80
2023-04-23T10:34:15.658Z,3.90
2023-04-23T10:36:44.163Z,3.20
2023-04-23T10:41:44.642Z,4.20
2023-04-23T10:44:16.900Z,3.70
2023-04-23T10:46:57.921Z,4.20
2023-04-23T10:49:31.261Z,3.90
2023-04-23T10:52:21.682Z,4.10
2023-04-23T10:55:00.140Z,3.40
2023-04-23T10:57:28.850Z,4.40
2023-04-23T10:59:59.031Z,3.90
2023-04-23T11:02:44.178Z,3.80
2023-04-23T11:05:12.792Z,4.40
2023-04-23T11:07:41.099Z,4.50
2023-04-23T11:10:16.171Z,3.90
2023-04-23T11:12:44.971Z,3.80
2023-04-23T11:15:16.381Z,3.70
2023-04-23T11:17:44.701Z,3.90
2023-04-23T11:20:18.837Z,4.60
2023-04-23T11:22:55.797Z,4.40
2023-04-23T11:25:27.869Z,3.60
2023-04-23T11:28:00.538Z,3.60
2023-04-23T11:30:30.792Z,4.20
2023-04-23T11:33:01.322Z,3.60
2023-04-23T11:35:33.523Z,4.00
2023-04-23T11:38:08.712Z,4.00
2023-04-23T11:40:37.311Z,3.60
2023-04-23T11:43:05.672Z,3.80
2023-04-23T11:45:34.295Z,3.90
2023-04-23T11:48:03.337Z,3.90
2023-04-23T11:53:11.896Z,4.20
2023-04-23T11:55:44.133Z,3.40
2023-04-23T11:58:12.658Z,4.30
2023-04-23T12:00:41.134Z,3.80
2023-04-23T12:03:09.490Z,3.50
2023-04-23T12:05:44.413Z,3.80
2023-04-23T12:08:17.205Z,4.10
2023-04-23T12:10:54.474Z,3.60
2023-04-23T12:13:27.422Z,2.80
2023-04-23T12:15:59.578Z,2.20
2023-04-23T12:18:38.045Z,2.50
2023-04-23T12:21:13.712Z,3.00
2023-04-23T12:23:45.060Z,2.70
2023-04-23T12:26:16.334Z,2.70
2023-04-23T12:28:52.895Z,2.50
2023-04-23T12:31:30.332Z,3.00
2023-04-23T12:34:04.954Z,2.80
2023-04-23T12:36:38.673Z,2.50
2023-04-23T12:39:31.773Z,3.20
2023-04-23T12:42:04.828Z,3.20
2023-04-23T12:44:35.883Z,2.80
2023-04-23T12:47:07.972Z,2.70
2023-04-23T12:49:39.124Z,2.90
2023-04-23T12:52:08.729Z,3.00
2023-04-23T12:54:41.262Z,2.70
2023-04-23T12:57:14.315Z,2.80
2023-04-23T12:59:43.050Z,2.60
2023-04-23T13:02:12.260Z,2.70
2023-04-23T13:04:40.706Z,3.10
2023-04-23T13:07:10.163Z,3.50
2023-04-23T13:09:39.038Z,2.90
2023-04-23T13:12:07.384Z,3.10
2023-04-23T13:14:36.707Z,3.00
2023-04-23T13:17:05.005Z,3.80
2023-04-23T13:19:35.688Z,3.10
2023-04-23T13:22:04.921Z,2.80
2023-04-23T13:24:33.639Z,3.60
2023-04-23T13:27:02.264Z,2.40
2023-04-23T13:29:30.753Z,2.40
2023-04-23T13:31:59.347Z,1.90
2023-04-23T13:34:27.813Z,2.00
2023-04-23T13:36:57.136Z,1.70
2023-04-23T13:39:25.675Z,2.40
2023-04-23T13:44:27.864Z,2.70
2023-04-23T13:46:58.727Z,3.00
2023-04-23T13:49:27.706Z,2.60
2023-04-23T13:52:00.455Z,2.40
2023-04-23T13:54:29.580Z,2.60
2023-04-23T13:56:58.633Z,2.80
2023-04-23T13:59:27.148Z,2.20
2023-04-23T14:01:55.624Z,3.30
2023-04-23T14:04:24.350Z,2.90
2023-04-23T14:06:52.837Z,2.80
2023-04-23T14:09:22.592Z,2.90
2023-04-23T14:11:51.955Z,3.80
2023-04-23T14:14:20.339Z,3.20
2023-04-23T14:16:49.875Z,2.90
2023-04-23T14:19:18.251Z,3.80
2023-04-23T14:21:46.694Z,3.70
2023-04-23T14:24:38.911Z,3.80
2023-04-23T14:27:07.284Z,3.30
2023-04-23T14:29:51.488Z,7.80
2023-04-23T14:32:20.015Z,6.20
2023-04-23T14:34:48.628Z,5.00
2023-04-23T14:37:20.311Z,5.40
2023-04-23T14:39:48.845Z,3.70
2023-04-23T14:42:17.359Z,3.20
2023-04-23T14:44:45.678Z,3.90
2023-04-23T14:47:14.949Z,3.90
2023-04-23T14:49:43.461Z,4.80
2023-04-23T14:52:12.539Z,2.70
2023-04-23T14:54:40.875Z,5.90
2023-04-23T14:57:09.356Z,9.20
2023-04-23T14:59:37.693Z,11.20
2023-04-23T15:02:06.433Z,9.30
2023-04-23T15:04:35.656Z,11.80
2023-04-23T15:07:04.308Z,3.70
2023-04-23T15:09:32.749Z,6.60
2023-04-23T15:12:01.522Z,5.40
2023-04-23T15:14:37.424Z,4.40
2023-04-23T15:17:06.013Z,4.50
2023-04-23T15:19:34.518Z,5.40
2023-04-23T15:22:02.886Z,5.00
2023-04-23T15:24:31.207Z,4.20
2023-04-23T15:27:01.445Z,3.70
2023-04-23T15:29:31.074Z,3.90
2023-04-23T15:31:59.858Z,3.70
2023-04-23T15:34:28.455Z,2.60
2023-04-23T15:36:56.837Z,2.80
2023-04-23T15:39:26.332Z,3.80
2023-04-23T15:49:17.786Z,5.70
2023-04-23T15:51:46.632Z,6.20
2023-04-23T15:54:15.116Z,6.00
2023-04-23T15:56:43.485Z,6.70
2023-04-23T15:59:11.927Z,5.50
2023-04-23T16:01:40.360Z,5.10
2023-04-23T16:04:11.563Z,5.50
2023-04-23T16:06:40.725Z,4.40
2023-04-23T16:09:09.309Z,3.40
2023-04-23T16:11:38.788Z,4.30
2023-04-23T16:14:09.526Z,3.90
2023-04-23T16:16:39.332Z,2.90
2023-04-23T16:19:07.855Z,2.90
2023-04-23T16:21:36.296Z,3.70
2023-04-23T16:24:06.632Z,4.00
2023-04-23T16:26:35.361Z,4.10
2023-04-23T16:29:20.938Z,14.30
2023-04-23T16:31:50.561Z,12.60
2023-04-23T16:34:19.062Z,8.30
2023-04-23T16:36:47.346Z,10.40
2023-04-23T16:39:15.829Z,18.40
2023-04-23T16:41:44.858Z,11.70
2023-04-23T16:44:13.285Z,91.60
2023-04-23T16:46:41.840Z,11.00
2023-04-23T16:49:10.300Z,14.70
2023-04-23T16:51:38.612Z,30.60
2023-04-23T16:54:07.117Z,6.50
2023-04-23T17:04:28.284Z,19.00
2023-04-23T17:06:56.859Z,9.50
2023-04-23T17:09:27.064Z,8.60
2023-04-23T17:11:56.746Z,7.30
2023-04-23T17:14:25.700Z,5.50
2023-04-23T17:16:56.366Z,5.20
2023-04-23T17:19:24.802Z,4.90
2023-04-23T17:21:53.114Z,5.10
2023-04-23T17:24:21.562Z,4.90
2023-04-23T17:26:50.517Z,5.90
2023-04-23T17:29:18.960Z,6.00
2023-04-23T17:31:47.383Z,5.80
2023-04-23T17:34:16.012Z,5.90
2023-04-23T17:36:44.332Z,27.40
2023-04-23T17:39:12.852Z,15.90
2023-04-23T17:41:41.324Z,30.90
2023-04-23T17:44:09.940Z,27.50
2023-04-23T17:46:38.600Z,42.90
2023-04-23T17:49:08.094Z,19.40
2023-04-23T17:51:36.884Z,9.70
2023-04-23T17:54:06.407Z,9.40
2023-04-23T17:56:34.824Z,8.60
2023-04-23T17:59:03.887Z,7.30
2023-04-23T18:01:32.953Z,5.40
2023-04-23T18:04:01.721Z,5.70
2023-04-23T18:06:30.555Z,5.10
2023-04-23T18:08:59.765Z,5.70
2023-04-23T18:11:28.271Z,4.80
2023-04-23T18:13:56.841Z,6.50
2023-04-23T18:16:25.559Z,4.80
2023-04-23T18:18:54.031Z,5.80
2023-04-23T18:21:23.396Z,5.90
2023-04-23T18:23:51.716Z,5.30
2023-04-23T18:26:20.402Z,6.90
2023-04-23T18:28:48.740Z,6.30
2023-04-23T18:31:17.312Z,8.00
2023-04-23T18:33:54.794Z,6.10
2023-04-23T18:36:44.840Z,4.50
2023-04-23T18:39:13.594Z,5.30
2023-04-23T18:41:42.028Z,4.80
2023-04-23T18:44:13.173Z,5.70
2023-04-23T18:46:41.587Z,6.20
2023-04-23T18:49:41.309Z,9.60
2023-04-23T18:52:09.978Z,7.40
2023-04-23T18:54:39.084Z,7.80
2023-04-23T18:57:07.605Z,9.00
2023-04-23T18:59:37.390Z,8.00
2023-04-23T19:02:06.274Z,7.90
2023-04-23T19:04:35.188Z,7.70
2023-04-23T19:07:04.614Z,8.40
2023-04-23T19:09:33.216Z,7.80
2023-04-23T19:12:01.891Z,9.00
2023-04-23T19:14:30.288Z,8.80
2023-04-23T19:16:58.922Z,8.60
2023-04-23T19:19:31.022Z,8.80
2023-04-23T19:22:00.928Z,7.10
2023-04-23T19:24:31.418Z,6.10
2023-04-23T19:27:00.035Z,5.40
2023-04-23T19:29:28.493Z,7.40
2023-04-23T19:31:56.943Z,10.80
2023-04-23T19:34:26.307Z,9.80
2023-04-23T19:36:54.650Z,9.80
2023-04-23T19:39:23.677Z,11.00
2023-04-23T19:41:52.293Z,13.00
2023-04-23T19:44:20.695Z,11.00
2023-04-23T19:46:49.082Z,10.70
2023-04-23T19:49:17.501Z,10.00
2023-04-23T19:51:46.536Z,13.10
2023-04-23T19:54:14.925Z,10.60
2023-04-23T19:56:43.285Z,15.20
2023-04-23T19:59:14.340Z,9.50
2023-04-23T20:01:42.772Z,9.70
2023-04-23T20:04:11.408Z,13.10
2023-04-23T20:06:39.861Z,12.50
2023-04-23T20:09:08.489Z,10.00
2023-04-23T20:11:37.216Z,9.70
2023-04-23T20:14:06.060Z,10.20
2023-04-23T20:16:34.607Z,9.80
2023-04-23T20:19:04.912Z,8.20
2023-04-23T20:21:33.228Z,11.00
2023-04-23T20:24:01.673Z,9.00
2023-04-23T20:26:30.047Z,8.00
2023-04-23T20:28:58.898Z,9.70
2023-04-23T20:31:27.500Z,8.50
2023-04-23T20:33:56.620Z,9.10
2023-04-23T20:36:28.813Z,7.90
2023-04-23T20:38:59.576Z,10.20
2023-04-23T20:41:36.606Z,10.50
2023-04-23T20:44:05.292Z,9.30
2023-04-23T20:46:33.893Z,8.70
2023-04-23T20:49:03.362Z,8.90
2023-04-23T20:51:35.223Z,9.10
2023-04-23T20:54:05.617Z,10.10
2023-04-23T20:56:33.986Z,8.70
2023-04-23T20:59:02.548Z,8.70
2023-04-23T21:01:30.992Z,10.50
2023-04-23T21:04:01.229Z,11.00
2023-04-23T21:06:31.436Z,12.20
2023-04-23T21:08:59.852Z,15.40
2023-04-23T21:11:29.303Z,16.20
2023-04-23T21:14:00.916Z,17.30
2023-04-23T21:16:29.659Z,17.90
2023-04-23T21:18:58.098Z,16.80
2023-04-23T21:21:29.705Z,20.60
2023-04-23T21:24:03.140Z,19.40
2023-04-23T21:26:31.900Z,18.50
2023-04-23T21:29:00.316Z,17.80
2023-04-23T21:31:52.189Z,18.60
2023-04-23T21:34:21.524Z,17.20
2023-04-23T21:36:49.932Z,17.30
2023-04-23T21:39:18.327Z,18.60
2023-04-23T21:41:47.248Z,14.80
2023-04-23T21:44:17.093Z,15.80
2023-04-23T21:46:46.856Z,13.20
2023-04-23T21:49:17.339Z,12.70
2023-04-23T21:51:46.294Z,15.90
2023-04-23T21:54:14.646Z,15.40
2023-04-23T21:57:03.010Z,14.90
2023-04-23T21:59:31.406Z,12.80
2023-04-23T22:01:59.782Z,14.40
2023-04-23T22:04:29.361Z,11.20
2023-04-23T22:07:02.328Z,13.00
2023-04-23T22:09:30.769Z,12.10
2023-04-23T22:12:02.184Z,11.30
2023-04-23T22:14:31.401Z,11.90
2023-04-23T22:17:02.060Z,11.30
2023-04-23T22:19:31.487Z,10.90
2023-04-23T22:22:00.187Z,11.10
2023-04-23T22:24:28.509Z,10.90
2023-04-23T22:26:58.137Z,10.50
2023-04-23T22:29:26.613Z,11.00
2023-04-23T22:31:55.071Z,12.00
2023-04-23T22:34:24.948Z,13.10
2023-04-23T22:36:53.357Z,12.80
2023-04-23T22:39:21.887Z,12.20
2023-04-23T22:41:50.789Z,11.90
2023-04-23T22:44:19.103Z,13.00
2023-04-23T22:46:47.433Z,13.50
2023-04-23T22:49:18.288Z,14.70
2023-04-23T22:51:46.743Z,14.60
2023-04-23T22:54:15.554Z,14.80
2023-04-23T22:56:43.995Z,13.50
2023-04-23T22:59:13.526Z,13.70
2023-04-23T23:01:42.385Z,12.50
2023-04-23T23:04:12.845Z,12.00
2023-04-23T23:06:43.717Z,12.40
2023-04-23T23:09:12.208Z,12.60
2023-04-23T23:11:40.704Z,13.20
2023-04-23T23:14:09.072Z,12.70
2023-04-23T23:16:37.381Z,14.10
2023-04-23T23:19:06.143Z,12.70
2023-04-23T23:21:34.654Z,12.90
2023-04-23T23:24:03.068Z,12.90
2023-04-23T23:26:31.415Z,12.70
2023-04-23T23:28:59.731Z,12.50
2023-04-23T23:31:28.163Z,13.30
2023-04-23T23:33:56.538Z,13.80
2023-04-23T23:36:24.886Z,12.20
2023-04-23T23:38:53.264Z,12.50
2023-04-23T23:41:21.641Z,13.90
2023-04-23T23:43:50.065Z,13.50
2023-04-23T23:46:19.972Z,13.60
2023-04-23T23:48:48.539Z,13.40
2023-04-23T23:51:16.859Z,14.60
2023-04-23T23:53:45.818Z,13.80
2023-04-23T23:56:14.706Z,14.50
2023-04-23T23:58:43.113Z,14.60
