createdAt,value
2023-04-28T00:01:12.277Z,19.77
2023-04-28T00:03:39.050Z,20.27
2023-04-28T00:06:06.182Z,21.70
2023-04-28T00:08:32.911Z,22.67
2023-04-28T00:10:59.475Z,22.30
2023-04-28T00:13:26.628Z,23.60
2023-04-28T00:15:53.472Z,22.47
2023-04-28T00:18:20.508Z,24.07
2023-04-28T00:20:47.360Z,21.13
2023-04-28T00:23:14.376Z,24.93
2023-04-28T00:25:40.915Z,24.17
2023-04-28T00:28:07.456Z,22.03
2023-04-28T00:30:34.027Z,21.67
2023-04-28T00:33:00.663Z,22.40
2023-04-28T00:35:27.294Z,21.37
2023-04-28T00:37:53.835Z,22.13
2023-04-28T00:40:21.203Z,22.53
2023-04-28T00:42:47.844Z,29.73
2023-04-28T00:45:14.476Z,30.30
2023-04-28T00:47:41.244Z,30.60
2023-04-28T00:50:08.031Z,29.77
2023-04-28T00:52:34.571Z,27.57
2023-04-28T00:55:01.170Z,24.13
2023-04-28T00:57:27.699Z,26.00
2023-04-28T00:59:54.192Z,23.50
2023-04-28T01:02:20.903Z,25.13
2023-04-28T01:04:47.547Z,22.97
2023-04-28T01:07:14.126Z,29.77
2023-04-28T01:09:40.774Z,31.30
2023-04-28T01:12:07.343Z,27.10
2023-04-28T01:14:34.009Z,28.10
2023-04-28T01:17:00.691Z,28.00
2023-04-28T01:19:28.038Z,31.70
2023-04-28T01:21:54.648Z,30.50
2023-04-28T01:24:21.190Z,36.87
2023-04-28T01:26:47.717Z,30.20
2023-04-28T01:29:14.495Z,31.37
2023-04-28T01:31:41.297Z,28.63
2023-04-28T01:34:08.074Z,28.40
2023-04-28T01:36:36.822Z,34.17
2023-04-28T01:39:04.636Z,28.27
2023-04-28T01:41:31.250Z,35.57
2023-04-28T01:43:57.821Z,31.73
2023-04-28T01:46:24.412Z,37.97
2023-04-28T01:48:50.978Z,37.33
2023-04-28T01:51:17.680Z,35.67
2023-04-28T01:53:44.219Z,40.03
2023-04-28T01:56:10.955Z,39.87
2023-04-28T01:58:37.493Z,38.43
2023-04-28T02:01:04.264Z,41.67
2023-04-28T02:03:31.118Z,45.33
2023-04-28T02:05:58.048Z,44.63
2023-04-28T02:08:24.625Z,42.77
2023-04-28T02:10:51.119Z,45.87
2023-04-28T02:13:17.668Z,49.53
2023-04-28T02:15:44.289Z,40.40
2023-04-28T02:18:11.141Z,48.33
2023-04-28T02:20:37.653Z,46.13
2023-04-28T02:23:04.328Z,49.70
2023-04-28T02:25:30.975Z,54.20
2023-04-28T02:27:57.589Z,48.57
2023-04-28T02:30:24.249Z,44.77
2023-04-28T02:32:50.841Z,50.23
2023-04-28T02:35:17.453Z,48.93
2023-04-28T02:37:43.973Z,48.13
2023-04-28T02:40:10.694Z,48.40
2023-04-28T02:42:37.187Z,46.30
2023-04-28T02:45:03.833Z,50.70
2023-04-28T02:47:30.541Z,43.67
2023-04-28T02:49:57.073Z,47.97
2023-04-28T02:52:23.531Z,43.77
2023-04-28T02:54:54.628Z,43.43
2023-04-28T02:57:21.395Z,46.37
2023-04-28T02:59:47.961Z,48.33
2023-04-28T03:02:14.888Z,58.70
2023-04-28T03:04:41.728Z,56.17
2023-04-28T03:07:08.393Z,52.97
2023-04-28T03:09:35.001Z,61.60
2023-04-28T03:12:02.766Z,69.30
2023-04-28T03:14:29.257Z,61.90
2023-04-28T03:16:56.372Z,68.47
2023-04-28T03:19:22.871Z,65.27
2023-04-28T03:21:49.412Z,68.17
2023-04-28T03:24:16.166Z,62.73
2023-04-28T03:26:42.913Z,65.07
2023-04-28T03:29:09.434Z,62.33
2023-04-28T03:31:35.987Z,66.80
2023-04-28T03:34:03.468Z,57.60
2023-04-28T03:36:30.045Z,66.13
2023-04-28T03:38:56.740Z,64.60
2023-04-28T03:41:23.221Z,58.63
2023-04-28T03:43:49.834Z,59.60
2023-04-28T03:46:16.414Z,64.20
2023-04-28T03:48:42.969Z,61.13
2023-04-28T03:51:09.421Z,58.73
2023-04-28T03:53:35.940Z,59.13
2023-04-28T03:56:02.443Z,64.83
2023-04-28T03:58:29.256Z,56.13
2023-04-28T04:00:55.780Z,58.57
2023-04-28T04:03:26.512Z,53.73
2023-04-28T04:05:53.943Z,59.20
2023-04-28T04:08:20.518Z,58.73
2023-04-28T04:10:47.049Z,49.17
2023-04-28T04:13:13.560Z,50.90
2023-04-28T04:15:40.160Z,51.57
2023-04-28T04:18:07.022Z,51.53
2023-04-28T04:20:33.697Z,45.97
2023-04-28T04:23:01.642Z,49.40
2023-04-28T04:25:28.417Z,49.43
2023-04-28T04:27:55.037Z,45.40
2023-04-28T04:30:21.627Z,44.57
2023-04-28T04:32:48.255Z,48.60
2023-04-28T04:35:14.843Z,47.63
2023-04-28T04:37:41.377Z,43.47
2023-04-28T04:40:08.725Z,44.00
2023-04-28T04:42:35.263Z,43.27
2023-04-28T04:45:01.810Z,46.87
2023-04-28T04:47:28.586Z,38.83
2023-04-28T04:49:55.184Z,36.77
2023-04-28T04:52:21.764Z,38.43
2023-04-28T04:54:48.282Z,39.10
2023-04-28T04:57:14.921Z,33.30
2023-04-28T04:59:41.643Z,30.27
2023-04-28T05:02:08.378Z,36.23
2023-04-28T05:04:35.279Z,31.23
2023-04-28T05:07:01.931Z,28.80
2023-04-28T05:09:30.018Z,29.13
2023-04-28T05:11:56.849Z,25.50
2023-04-28T05:14:23.503Z,28.40
2023-04-28T05:16:50.227Z,21.47
2023-04-28T05:19:16.904Z,23.37
2023-04-28T05:21:43.633Z,23.07
2023-04-28T05:24:10.181Z,22.80
2023-04-28T05:26:36.900Z,26.47
2023-04-28T05:29:03.614Z,23.40
2023-04-28T05:31:30.205Z,24.33
2023-04-28T05:33:56.803Z,23.00
2023-04-28T05:36:23.322Z,22.33
2023-04-28T05:38:49.804Z,24.50
2023-04-28T05:41:16.565Z,22.07
2023-04-28T05:43:43.088Z,23.10
2023-04-28T05:46:18.252Z,23.60
2023-04-28T05:48:48.723Z,20.20
2023-04-28T05:51:15.327Z,23.57
2023-04-28T05:53:41.980Z,20.67
2023-04-28T05:56:08.594Z,19.33
2023-04-28T05:58:35.097Z,22.10
2023-04-28T06:01:01.635Z,19.97
2023-04-28T06:03:28.431Z,19.17
2023-04-28T06:05:55.204Z,18.97
2023-04-28T06:08:21.854Z,20.23
2023-04-28T06:10:48.429Z,18.37
2023-04-28T06:13:15.121Z,17.73
2023-04-28T06:15:41.660Z,20.73
2023-04-28T06:18:09.850Z,18.53
2023-04-28T06:20:36.480Z,26.00
2023-04-28T06:23:03.577Z,19.47
2023-04-28T06:25:30.060Z,18.20
2023-04-28T06:27:56.718Z,20.50
2023-04-28T06:30:23.471Z,16.13
2023-04-28T06:32:50.086Z,19.63
2023-04-28T06:35:16.702Z,16.97
2023-04-28T06:37:43.429Z,15.77
2023-04-28T06:40:10.438Z,16.10
2023-04-28T06:42:36.956Z,18.33
2023-04-28T06:45:03.640Z,17.03
2023-04-28T06:47:30.279Z,17.43
2023-04-28T06:49:57.512Z,18.10
2023-04-28T06:52:33.046Z,13.77
2023-04-28T06:55:03.574Z,15.80
2023-04-28T06:57:30.056Z,16.57
2023-04-28T06:59:56.844Z,14.33
2023-04-28T07:02:23.578Z,11.90
2023-04-28T07:04:50.279Z,14.73
2023-04-28T07:07:16.872Z,13.70
2023-04-28T07:09:43.532Z,15.07
2023-04-28T07:12:10.872Z,12.87
2023-04-28T07:14:37.507Z,15.37
2023-04-28T07:17:05.593Z,12.00
2023-04-28T07:19:32.153Z,17.43
2023-04-28T07:21:58.690Z,11.23
2023-04-28T07:24:25.653Z,10.87
2023-04-28T07:26:52.410Z,9.77
2023-04-28T07:29:19.334Z,12.77
2023-04-28T07:31:46.062Z,13.33
2023-04-28T07:34:12.668Z,7.20
2023-04-28T07:36:39.289Z,11.43
2023-04-28T07:39:06.030Z,13.27
2023-04-28T07:41:36.536Z,8.10
2023-04-28T07:44:05.150Z,7.93
2023-04-28T07:46:31.886Z,7.00
2023-04-28T07:48:58.964Z,6.38
2023-04-28T07:51:25.628Z,7.10
2023-04-28T07:53:52.389Z,7.05
2023-04-28T07:56:19.102Z,9.67
2023-04-28T07:58:46.083Z,9.10
2023-04-28T08:01:12.731Z,5.88
2023-04-28T08:03:39.564Z,4.70
2023-04-28T08:06:07.029Z,4.63
2023-04-28T08:08:33.905Z,6.00
2023-04-28T08:11:00.526Z,7.60
2023-04-28T08:13:28.627Z,5.30
2023-04-28T08:15:56.878Z,7.45
2023-04-28T08:18:23.650Z,6.70
2023-04-28T08:20:50.434Z,6.13
2023-04-28T08:23:17.080Z,3.42
2023-04-28T08:25:43.657Z,6.30
2023-04-28T08:28:10.381Z,8.63
2023-04-28T08:30:38.896Z,2.78
2023-04-28T08:33:07.337Z,6.43
2023-04-28T08:35:34.697Z,3.08
2023-04-28T08:38:02.202Z,2.67
2023-04-28T08:40:31.457Z,4.35
2023-04-28T08:42:58.654Z,3.30
2023-04-28T08:45:28.307Z,4.95
2023-04-28T08:47:55.085Z,2.78
2023-04-28T08:50:22.623Z,4.13
2023-04-28T08:52:49.243Z,3.05
2023-04-28T08:55:17.193Z,5.78
2023-04-28T08:57:44.472Z,3.45
2023-04-28T09:00:11.367Z,4.43
2023-04-28T09:02:38.370Z,5.13
2023-04-28T09:05:07.371Z,7.93
2023-04-28T09:07:34.479Z,3.65
2023-04-28T09:10:17.952Z,5.15
2023-04-28T09:12:45.560Z,12.52
2023-04-28T09:15:16.277Z,5.70
2023-04-28T09:17:50.220Z,4.57
2023-04-28T09:20:20.563Z,5.40
2023-04-28T09:22:47.143Z,8.90
2023-04-28T09:25:13.933Z,8.45
2023-04-28T09:27:40.488Z,5.40
2023-04-28T09:30:07.424Z,6.13
2023-04-28T09:32:34.085Z,6.90
2023-04-28T09:35:01.874Z,7.00
2023-04-28T09:37:31.564Z,5.38
2023-04-28T09:39:58.736Z,5.28
2023-04-28T09:42:32.040Z,4.90
2023-04-28T09:44:58.909Z,6.30
2023-04-28T09:47:25.689Z,6.53
2023-04-28T09:50:00.014Z,7.88
2023-04-28T09:52:27.023Z,5.05
2023-04-28T09:54:54.314Z,3.53
2023-04-28T09:57:21.589Z,7.07
2023-04-28T09:59:48.890Z,7.00
2023-04-28T10:02:41.119Z,5.72
2023-04-28T10:05:03.668Z,6.43
2023-04-28T10:07:35.196Z,5.47
2023-04-28T10:10:02.997Z,6.38
2023-04-28T10:12:31.653Z,7.40
2023-04-28T10:14:58.302Z,5.45
2023-04-28T10:17:29.894Z,5.93
2023-04-28T10:19:56.674Z,7.50
2023-04-28T10:22:29.659Z,4.18
2023-04-28T10:25:02.824Z,5.75
2023-04-28T10:27:32.487Z,4.82
2023-04-28T10:30:23.032Z,7.43
2023-04-28T10:33:12.298Z,4.10
2023-04-28T10:35:40.727Z,3.55
2023-04-28T10:38:22.021Z,3.10
2023-04-28T10:40:49.043Z,4.32
2023-04-28T10:43:15.610Z,5.40
2023-04-28T10:45:56.390Z,4.60
2023-04-28T10:48:24.133Z,6.05
2023-04-28T10:51:02.855Z,7.28
2023-04-28T10:53:44.771Z,6.75
2023-04-28T10:56:11.769Z,10.38
2023-04-28T10:58:46.393Z,7.18
2023-04-28T11:01:19.584Z,3.25
2023-04-28T11:03:46.857Z,5.38
2023-04-28T11:06:26.983Z,3.45
2023-04-28T11:08:55.738Z,5.35
2023-04-28T11:11:24.591Z,5.53
2023-04-28T11:13:51.336Z,3.22
2023-04-28T11:16:21.778Z,4.20
2023-04-28T11:18:55.221Z,2.78
2023-04-28T11:21:22.871Z,5.65
2023-04-28T11:23:49.638Z,3.75
2023-04-28T11:26:16.601Z,4.85
2023-04-28T11:28:47.297Z,2.25
2023-04-28T11:31:14.435Z,5.53
2023-04-28T11:33:41.534Z,4.20
2023-04-28T11:36:08.247Z,2.50
2023-04-28T11:38:44.549Z,4.57
2023-04-28T11:41:11.444Z,3.53
2023-04-28T11:43:46.946Z,4.20
2023-04-28T11:46:18.214Z,5.00
2023-04-28T11:48:45.092Z,2.70
2023-04-28T11:51:28.048Z,3.35
2023-04-28T11:53:55.118Z,4.30
2023-04-28T11:56:21.700Z,3.30
2023-04-28T11:59:00.705Z,3.25
2023-04-28T12:01:28.317Z,4.75
2023-04-28T12:03:55.684Z,2.25
2023-04-28T12:06:22.550Z,3.58
2023-04-28T12:08:49.351Z,2.22
2023-04-28T12:11:19.943Z,2.30
2023-04-28T12:14:09.241Z,2.03
2023-04-28T12:16:40.142Z,3.55
2023-04-28T12:19:10.174Z,3.10
2023-04-28T12:21:38.570Z,1.95
2023-04-28T12:24:18.207Z,2.35
2023-04-28T12:26:44.772Z,2.53
2023-04-28T12:29:31.719Z,4.60
2023-04-28T12:31:58.721Z,2.20
2023-04-28T12:34:25.718Z,3.20
2023-04-28T12:36:52.412Z,2.88
2023-04-28T12:39:20.228Z,3.15
2023-04-28T12:41:46.940Z,2.55
2023-04-28T12:44:13.560Z,1.63
2023-04-28T12:46:40.240Z,2.35
2023-04-28T12:49:07.689Z,1.58
2023-04-28T12:51:37.770Z,3.05
2023-04-28T12:54:05.731Z,2.25
2023-04-28T12:56:32.509Z,3.10
2023-04-28T12:58:59.049Z,2.92
2023-04-28T13:01:25.728Z,1.55
2023-04-28T13:03:53.982Z,2.33
2023-04-28T13:06:22.147Z,5.78
2023-04-28T13:08:49.188Z,1.85
2023-04-28T13:11:22.853Z,2.28
2023-04-28T13:13:50.014Z,3.17
2023-04-28T13:16:16.773Z,1.88
2023-04-28T13:18:43.538Z,3.10
2023-04-28T13:21:10.282Z,1.27
2023-04-28T13:23:37.186Z,1.27
2023-04-28T13:26:04.546Z,2.15
2023-04-28T13:28:31.573Z,2.38
2023-04-28T13:30:58.241Z,2.65
2023-04-28T13:33:31.170Z,4.80
2023-04-28T13:35:58.580Z,3.72
2023-04-28T13:38:26.257Z,2.13
2023-04-28T13:40:53.290Z,4.55
2023-04-28T13:43:19.942Z,2.22
2023-04-28T13:45:46.641Z,2.08
2023-04-28T13:48:13.348Z,2.40
2023-04-28T13:50:40.039Z,4.38
2023-04-28T13:53:06.909Z,3.72
2023-04-28T13:55:33.574Z,4.68
2023-04-28T13:58:05.040Z,1.40
2023-04-28T14:00:33.082Z,2.55
2023-04-28T14:03:00.393Z,1.67
2023-04-28T14:05:29.738Z,3.72
2023-04-28T14:07:56.543Z,1.48
2023-04-28T14:10:23.237Z,1.48
2023-04-28T14:12:51.010Z,5.53
2023-04-28T14:15:18.236Z,3.20
2023-04-28T14:17:44.946Z,2.55
2023-04-28T14:20:11.800Z,1.73
2023-04-28T14:22:38.969Z,3.85
2023-04-28T14:25:05.833Z,1.92
2023-04-28T14:27:33.542Z,3.33
2023-04-28T14:30:00.852Z,3.15
2023-04-28T14:32:27.608Z,3.20
2023-04-28T14:34:54.270Z,1.95
2023-04-28T14:37:21.142Z,4.20
2023-04-28T14:39:48.318Z,2.13
2023-04-28T14:42:15.166Z,2.50
2023-04-28T14:44:41.794Z,2.60
2023-04-28T14:47:08.759Z,2.97
2023-04-28T14:49:35.514Z,2.72
2023-04-28T14:52:02.747Z,5.22
2023-04-28T14:54:29.232Z,3.10
2023-04-28T14:56:55.893Z,2.58
2023-04-28T14:59:23.068Z,2.42
2023-04-28T15:01:51.725Z,5.30
2023-04-28T15:04:18.704Z,1.20
2023-04-28T15:06:45.699Z,2.30
2023-04-28T15:09:15.209Z,5.03
2023-04-28T15:11:42.447Z,1.45
2023-04-28T15:14:09.049Z,2.22
2023-04-28T15:16:35.885Z,3.63
2023-04-28T15:19:02.758Z,1.58
2023-04-28T15:21:29.937Z,2.05
2023-04-28T15:23:56.869Z,2.75
2023-04-28T15:26:23.869Z,3.63
2023-04-28T15:28:50.629Z,1.48
2023-04-28T15:31:17.437Z,1.92
2023-04-28T15:33:44.344Z,1.92
2023-04-28T15:36:13.871Z,2.03
2023-04-28T15:38:42.146Z,2.22
2023-04-28T15:41:09.376Z,1.63
2023-04-28T15:43:37.518Z,1.35
2023-04-28T15:46:11.340Z,2.28
2023-04-28T15:48:40.952Z,1.42
2023-04-28T15:51:07.635Z,1.20
2023-04-28T15:53:34.475Z,2.88
2023-04-28T15:56:01.147Z,2.40
2023-04-28T15:58:27.888Z,1.83
2023-04-28T16:00:54.677Z,1.83
2023-04-28T16:03:21.373Z,3.03
2023-04-28T16:05:48.575Z,1.42
2023-04-28T16:08:15.940Z,1.40
2023-04-28T16:10:42.646Z,1.83
2023-04-28T16:13:11.495Z,2.33
2023-04-28T16:15:38.881Z,2.05
2023-04-28T16:18:05.828Z,1.88
2023-04-28T16:20:33.737Z,3.20
2023-04-28T16:23:00.473Z,2.70
2023-04-28T16:25:27.021Z,2.45
2023-04-28T16:27:53.959Z,1.38
2023-04-28T16:30:20.646Z,3.00
2023-04-28T16:32:47.272Z,2.08
2023-04-28T16:35:14.845Z,1.85
2023-04-28T16:37:43.214Z,2.35
2023-04-28T16:40:10.421Z,1.55
2023-04-28T16:42:37.529Z,2.30
2023-04-28T16:45:04.405Z,3.05
2023-04-28T16:47:31.408Z,3.97
2023-04-28T16:49:58.248Z,3.80
2023-04-28T16:52:25.004Z,2.35
2023-04-28T16:54:51.724Z,2.30
2023-04-28T16:57:18.375Z,2.28
2023-04-28T16:59:45.472Z,1.52
2023-04-28T17:02:12.551Z,1.48
2023-04-28T17:04:39.496Z,4.57
2023-04-28T17:07:06.412Z,4.13
2023-04-28T17:09:33.516Z,1.60
2023-04-28T17:12:00.937Z,2.67
2023-04-28T17:14:27.610Z,2.75
2023-04-28T17:16:54.179Z,4.35
2023-04-28T17:19:21.226Z,1.83
2023-04-28T17:21:49.954Z,2.40
2023-04-28T17:24:16.527Z,1.95
2023-04-28T17:26:43.187Z,4.10
2023-04-28T17:29:09.769Z,2.45
2023-04-28T17:31:38.934Z,4.13
2023-04-28T17:34:05.778Z,2.47
2023-04-28T17:36:33.578Z,3.47
2023-04-28T17:39:00.110Z,6.00
2023-04-28T17:41:26.717Z,4.72
2023-04-28T17:43:53.322Z,6.68
2023-04-28T17:46:21.207Z,11.85
2023-04-28T17:48:47.737Z,7.50
2023-04-28T17:51:14.306Z,5.70
2023-04-28T17:53:41.351Z,6.05
2023-04-28T17:56:09.069Z,3.17
2023-04-28T17:58:36.583Z,3.17
2023-04-28T18:01:03.406Z,4.50
2023-04-28T18:03:30.209Z,3.75
2023-04-28T18:05:56.764Z,7.68
2023-04-28T18:08:23.259Z,3.63
2023-04-28T18:10:49.968Z,8.02
2023-04-28T18:13:16.685Z,3.85
2023-04-28T18:15:46.540Z,6.70
2023-04-28T18:18:13.326Z,4.28
2023-04-28T18:20:39.819Z,7.18
2023-04-28T18:23:06.540Z,5.43
2023-04-28T18:25:33.427Z,5.65
2023-04-28T18:27:59.937Z,3.95
2023-04-28T18:30:26.495Z,5.20
2023-04-28T18:32:52.995Z,3.42
2023-04-28T18:35:19.766Z,4.00
2023-04-28T18:37:46.385Z,6.63
2023-04-28T18:40:12.949Z,3.53
2023-04-28T18:42:39.456Z,6.90
2023-04-28T18:45:08.118Z,3.65
2023-04-28T18:47:35.326Z,6.45
2023-04-28T18:50:02.765Z,5.40
2023-04-28T18:52:30.011Z,4.20
2023-04-28T18:54:59.472Z,9.23
2023-04-28T18:57:26.031Z,6.93
2023-04-28T18:59:52.843Z,5.68
2023-04-28T19:02:19.461Z,7.10
2023-04-28T19:04:46.208Z,5.78
2023-04-28T19:07:12.733Z,6.82
2023-04-28T19:09:39.259Z,5.18
2023-04-28T19:12:05.789Z,6.80
2023-04-28T19:14:33.388Z,7.10
2023-04-28T19:17:00.141Z,5.55
2023-04-28T19:19:26.782Z,6.38
2023-04-28T19:21:53.467Z,7.35
2023-04-28T19:24:20.065Z,8.65
2023-04-28T19:26:46.853Z,9.88
2023-04-28T19:29:17.307Z,7.22
2023-04-28T19:31:44.557Z,5.60
2023-04-28T19:34:11.142Z,8.07
2023-04-28T19:36:38.335Z,7.85
2023-04-28T19:39:04.836Z,7.22
2023-04-28T19:41:31.470Z,5.10
2023-04-28T19:43:58.087Z,8.10
2023-04-28T19:46:24.841Z,7.00
2023-04-28T19:48:51.813Z,12.68
2023-04-28T19:51:18.510Z,9.40
2023-04-28T19:53:47.243Z,9.00
2023-04-28T19:56:14.000Z,10.80
2023-04-28T19:58:41.171Z,8.50
2023-04-28T20:01:07.821Z,7.28
2023-04-28T20:03:34.963Z,7.78
2023-04-28T20:06:01.668Z,9.25
2023-04-28T20:08:28.703Z,4.82
2023-04-28T20:10:55.440Z,5.25
2023-04-28T20:13:22.014Z,5.68
2023-04-28T20:15:48.561Z,8.98
2023-04-28T20:18:15.098Z,8.65
2023-04-28T20:20:41.678Z,4.75
2023-04-28T20:23:08.169Z,5.68
2023-04-28T20:25:37.774Z,9.20
2023-04-28T20:28:04.385Z,9.50
2023-04-28T20:30:30.957Z,8.32
2023-04-28T20:32:57.548Z,6.82
2023-04-28T20:35:24.145Z,7.00
2023-04-28T20:37:50.661Z,11.70
2023-04-28T20:40:17.137Z,8.77
2023-04-28T20:42:43.623Z,13.45
2023-04-28T20:45:11.472Z,10.32
2023-04-28T20:47:39.333Z,12.65
2023-04-28T20:50:07.215Z,10.77
2023-04-28T20:52:33.741Z,8.32
2023-04-28T20:55:00.522Z,11.27
2023-04-28T20:57:27.023Z,13.07
2023-04-28T20:59:53.591Z,8.10
2023-04-28T21:02:20.215Z,5.53
2023-04-28T21:04:46.829Z,7.80
2023-04-28T21:07:13.572Z,5.15
2023-04-28T21:09:42.223Z,7.22
2023-04-28T21:12:08.714Z,8.15
2023-04-28T21:14:36.716Z,6.85
2023-04-28T21:17:03.863Z,10.30
2023-04-28T21:19:30.686Z,7.15
2023-04-28T21:21:57.937Z,5.43
2023-04-28T21:24:24.555Z,8.55
2023-04-28T21:26:51.067Z,7.47
2023-04-28T21:29:18.680Z,13.98
2023-04-28T21:31:46.022Z,11.30
2023-04-28T21:34:12.640Z,11.60
2023-04-28T21:36:39.186Z,11.93
2023-04-28T21:39:06.207Z,12.10
2023-04-28T21:41:32.730Z,12.65
2023-04-28T21:43:59.699Z,17.17
2023-04-28T21:46:26.316Z,16.40
2023-04-28T21:48:52.879Z,15.40
2023-04-28T21:51:19.332Z,14.82
2023-04-28T21:53:45.855Z,14.73
2023-04-28T21:56:12.340Z,19.00
2023-04-28T21:58:39.355Z,14.20
2023-04-28T22:01:06.595Z,14.18
2023-04-28T22:03:35.503Z,17.58
2023-04-28T22:06:02.228Z,19.35
2023-04-28T22:08:28.727Z,16.77
2023-04-28T22:10:55.207Z,16.52
2023-04-28T22:13:23.025Z,14.60
2023-04-28T22:15:49.819Z,17.65
2023-04-28T22:18:17.338Z,14.90
2023-04-28T22:20:44.543Z,14.45
2023-04-28T22:23:11.138Z,14.98
2023-04-28T22:25:38.151Z,14.25
2023-04-28T22:28:04.935Z,18.45
2023-04-28T22:30:31.924Z,17.40
2023-04-28T22:32:58.526Z,18.40
2023-04-28T22:35:25.137Z,18.75
2023-04-28T22:37:51.640Z,18.45
2023-04-28T22:40:18.273Z,19.10
2023-04-28T22:42:44.758Z,20.23
2023-04-28T22:45:11.896Z,21.48
2023-04-28T22:47:39.139Z,26.70
2023-04-28T22:50:06.512Z,16.55
2023-04-28T22:52:33.322Z,20.25
2023-04-28T22:54:59.782Z,20.60
2023-04-28T22:57:26.386Z,14.25
2023-04-28T22:59:53.174Z,16.05
2023-04-28T23:02:20.544Z,22.13
2023-04-28T23:04:47.060Z,21.02
2023-04-28T23:07:13.585Z,13.65
2023-04-28T23:09:40.184Z,14.82
2023-04-28T23:12:06.745Z,12.93
2023-04-28T23:14:33.295Z,12.65
2023-04-28T23:16:59.796Z,16.38
2023-04-28T23:19:26.299Z,13.65
2023-04-28T23:21:52.866Z,10.63
2023-04-28T23:24:19.411Z,15.10
2023-04-28T23:26:45.959Z,12.18
2023-04-28T23:29:12.428Z,16.40
2023-04-28T23:31:40.083Z,14.82
2023-04-28T23:34:06.724Z,15.18
2023-04-28T23:36:33.247Z,13.60
2023-04-28T23:38:59.756Z,13.45
2023-04-28T23:41:26.885Z,13.38
2023-04-28T23:43:53.631Z,14.57
2023-04-28T23:46:20.463Z,13.73
2023-04-28T23:48:46.968Z,11.57
2023-04-28T23:51:13.652Z,14.48
2023-04-28T23:53:41.205Z,13.38
2023-04-28T23:56:07.847Z,10.98
2023-04-28T23:58:34.321Z,11.63
