createdAt,value
2022-11-21T00:00:28.979Z,0.00
2022-11-21T00:01:28.944Z,0.00
2022-11-21T00:02:28.937Z,0.00
2022-11-21T00:03:28.926Z,0.00
2022-11-21T00:04:29.193Z,0.00
2022-11-21T00:05:28.934Z,0.00
2022-11-21T00:06:28.902Z,0.00
2022-11-21T00:07:29.008Z,0.00
2022-11-21T00:08:28.887Z,0.00
2022-11-21T00:09:28.878Z,0.00
2022-11-21T00:10:28.901Z,0.00
2022-11-21T00:11:28.859Z,0.00
2022-11-21T00:12:28.860Z,0.00
2022-11-21T00:13:28.855Z,0.00
2022-11-21T00:14:29.197Z,0.00
2022-11-21T00:15:28.858Z,0.00
2022-11-21T00:16:28.829Z,0.00
2022-11-21T00:17:28.816Z,0.00
2022-11-21T00:18:28.810Z,0.00
2022-11-21T00:19:28.800Z,0.00
2022-11-21T00:20:28.817Z,0.00
2022-11-21T00:21:28.785Z,0.00
2022-11-21T00:22:28.777Z,0.00
2022-11-21T00:23:28.770Z,0.00
2022-11-21T00:24:29.070Z,0.00
2022-11-21T00:25:28.780Z,0.00
2022-11-21T00:26:28.746Z,0.00
2022-11-21T00:27:28.741Z,0.00
2022-11-21T00:28:28.731Z,0.00
2022-11-21T00:29:28.723Z,0.00
2022-11-21T00:30:28.741Z,0.00
2022-11-21T00:31:28.704Z,0.00
2022-11-21T00:32:28.698Z,0.00
2022-11-21T00:33:28.689Z,0.00
2022-11-21T00:34:28.906Z,0.00
2022-11-21T00:35:28.698Z,0.00
2022-11-21T00:36:28.665Z,0.00
2022-11-21T00:37:28.658Z,0.00
2022-11-21T00:38:28.655Z,0.00
2022-11-21T00:39:28.638Z,0.00
2022-11-21T00:40:28.660Z,0.00
2022-11-21T00:41:28.622Z,0.00
2022-11-21T00:42:28.620Z,0.00
2022-11-21T00:43:28.612Z,0.00
2022-11-21T00:44:28.758Z,0.00
2022-11-21T00:45:28.617Z,0.00
2022-11-21T00:46:28.590Z,0.00
2022-11-21T00:47:28.574Z,0.00
2022-11-21T00:48:28.569Z,0.00
2022-11-21T00:49:28.561Z,0.00
2022-11-21T00:50:28.580Z,0.00
2022-11-21T00:51:28.548Z,0.00
2022-11-21T00:52:28.541Z,0.00
2022-11-21T00:53:28.539Z,0.00
2022-11-21T00:54:28.847Z,0.00
2022-11-21T00:55:28.571Z,0.00
2022-11-21T00:56:28.510Z,0.00
2022-11-21T00:57:28.505Z,0.00
2022-11-21T00:58:28.500Z,0.00
2022-11-21T00:59:28.492Z,0.00
2022-11-21T01:00:28.549Z,0.00
2022-11-21T01:01:28.507Z,0.00
2022-11-21T01:02:28.465Z,0.00
2022-11-21T01:03:28.459Z,0.00
2022-11-21T01:04:28.737Z,0.00
2022-11-21T01:05:28.466Z,0.00
2022-11-21T01:06:28.432Z,0.00
2022-11-21T01:07:28.454Z,0.00
2022-11-21T01:08:28.415Z,0.00
2022-11-21T01:09:28.413Z,0.00
2022-11-21T01:10:28.427Z,0.00
2022-11-21T01:11:28.382Z,0.00
2022-11-21T01:12:29.388Z,0.00
2022-11-21T01:13:28.376Z,0.00
2022-11-21T01:14:28.602Z,0.00
2022-11-21T01:15:28.389Z,0.00
2022-11-21T01:16:28.359Z,0.00
2022-11-21T01:17:28.345Z,0.00
2022-11-21T01:18:28.343Z,0.00
2022-11-21T01:19:28.330Z,0.00
2022-11-21T01:20:28.350Z,0.00
2022-11-21T01:21:28.313Z,0.00
2022-11-21T01:22:28.306Z,0.00
2022-11-21T01:23:28.300Z,0.00
2022-11-21T01:24:28.591Z,0.00
2022-11-21T01:25:28.308Z,0.00
2022-11-21T01:26:28.279Z,0.00
2022-11-21T01:27:28.269Z,0.00
2022-11-21T01:28:28.261Z,0.00
2022-11-21T01:29:28.254Z,0.00
2022-11-21T01:30:28.267Z,0.00
2022-11-21T01:31:28.238Z,0.00
2022-11-21T01:32:28.229Z,0.00
2022-11-21T01:33:28.223Z,0.00
2022-11-21T01:34:28.439Z,0.00
2022-11-21T01:35:28.240Z,0.00
2022-11-21T01:36:28.193Z,0.00
2022-11-21T01:37:28.189Z,0.00
2022-11-21T01:38:28.187Z,0.00
2022-11-21T01:39:28.173Z,0.00
2022-11-21T01:40:28.191Z,0.00
2022-11-21T01:41:28.158Z,0.00
2022-11-21T01:42:28.150Z,0.00
2022-11-21T01:43:28.142Z,0.00
2022-11-21T01:44:28.482Z,0.00
2022-11-21T01:45:28.153Z,0.00
2022-11-21T01:46:28.115Z,0.00
2022-11-21T01:47:28.111Z,0.00
2022-11-21T01:48:28.103Z,0.00
2022-11-21T01:49:28.092Z,0.00
2022-11-21T01:50:28.086Z,0.00
2022-11-21T01:51:28.106Z,0.00
2022-11-21T01:52:28.062Z,0.00
2022-11-21T01:53:29.065Z,0.00
2022-11-21T01:54:28.280Z,0.00
2022-11-21T01:55:28.051Z,0.00
2022-11-21T01:56:28.067Z,0.00
2022-11-21T01:57:28.037Z,0.00
2022-11-21T01:58:28.030Z,0.00
2022-11-21T01:59:28.020Z,0.00
2022-11-21T02:00:28.012Z,0.00
2022-11-21T02:01:28.075Z,0.00
2022-11-21T02:02:27.999Z,0.00
2022-11-21T02:03:27.985Z,0.00
2022-11-21T02:04:28.218Z,0.00
2022-11-21T02:05:27.976Z,0.00
2022-11-21T02:06:27.993Z,0.00
2022-11-21T02:07:27.991Z,0.00
2022-11-21T02:08:27.947Z,0.00
2022-11-21T02:09:27.942Z,0.00
2022-11-21T02:10:27.935Z,0.00
2022-11-21T02:11:27.955Z,0.00
2022-11-21T02:12:27.920Z,0.00
2022-11-21T02:13:27.911Z,0.00
2022-11-21T02:14:28.127Z,0.00
2022-11-21T02:15:27.903Z,0.00
2022-11-21T02:16:27.910Z,0.00
2022-11-21T02:17:27.875Z,0.00
2022-11-21T02:18:27.870Z,0.00
2022-11-21T02:19:27.862Z,0.00
2022-11-21T02:20:27.854Z,0.00
2022-11-21T02:21:27.861Z,0.00
2022-11-21T02:22:28.838Z,0.00
2022-11-21T02:23:27.828Z,0.00
2022-11-21T02:24:27.988Z,0.00
2022-11-21T02:25:27.819Z,0.00
2022-11-21T02:26:27.834Z,0.00
2022-11-21T02:27:27.806Z,0.00
2022-11-21T02:28:27.795Z,0.00
2022-11-21T02:29:27.786Z,0.00
2022-11-21T02:30:27.783Z,0.00
2022-11-21T02:31:27.794Z,0.00
2022-11-21T02:32:27.763Z,0.00
2022-11-21T02:33:27.753Z,0.00
2022-11-21T02:34:28.105Z,0.00
2022-11-21T02:35:27.735Z,0.00
2022-11-21T02:36:27.761Z,0.00
2022-11-21T02:37:27.725Z,0.00
2022-11-21T02:38:27.718Z,0.00
2022-11-21T02:39:27.709Z,0.00
2022-11-21T02:40:27.701Z,0.00
2022-11-21T02:41:27.717Z,0.00
2022-11-21T02:42:27.683Z,0.00
2022-11-21T02:43:27.681Z,0.00
2022-11-21T02:44:27.903Z,0.00
2022-11-21T02:45:27.663Z,0.00
2022-11-21T02:46:27.684Z,0.00
2022-11-21T02:47:27.642Z,0.00
2022-11-21T02:48:27.635Z,0.00
2022-11-21T02:49:27.629Z,0.00
2022-11-21T02:50:27.621Z,0.00
2022-11-21T02:51:27.643Z,0.00
2022-11-21T02:52:27.610Z,0.00
2022-11-21T02:53:27.601Z,0.00
2022-11-21T02:54:27.912Z,0.00
2022-11-21T02:55:27.588Z,0.00
2022-11-21T02:56:27.580Z,0.00
2022-11-21T02:57:27.597Z,0.00
2022-11-21T02:58:27.578Z,0.00
2022-11-21T02:59:27.556Z,0.00
2022-11-21T03:00:27.550Z,0.00
2022-11-21T03:01:27.604Z,0.00
2022-11-21T03:02:27.839Z,0.00
2022-11-21T03:03:27.531Z,0.00
2022-11-21T03:04:27.745Z,0.00
2022-11-21T03:05:27.513Z,0.00
2022-11-21T03:06:27.510Z,0.00
2022-11-21T03:07:27.579Z,0.00
2022-11-21T03:08:27.491Z,0.00
2022-11-21T03:09:27.485Z,0.00
2022-11-21T03:10:27.482Z,0.00
2022-11-21T03:11:27.471Z,0.00
2022-11-21T03:12:27.484Z,0.00
2022-11-21T03:13:27.454Z,0.00
2022-11-21T03:14:27.827Z,0.00
2022-11-21T03:15:27.441Z,0.00
2022-11-21T03:16:27.433Z,0.00
2022-11-21T03:17:27.453Z,0.00
2022-11-21T03:18:27.414Z,0.00
2022-11-21T03:19:27.414Z,0.00
2022-11-21T03:20:27.400Z,0.00
2022-11-21T03:21:27.395Z,0.00
2022-11-21T03:22:27.417Z,0.00
2022-11-21T03:23:27.388Z,0.00
2022-11-21T03:24:27.613Z,0.00
2022-11-21T03:25:27.371Z,0.00
2022-11-21T03:26:27.356Z,0.00
2022-11-21T03:27:27.375Z,0.00
2022-11-21T03:28:27.342Z,0.00
2022-11-21T03:29:27.334Z,0.00
2022-11-21T03:30:27.329Z,0.00
2022-11-21T03:31:27.317Z,0.00
2022-11-21T03:32:27.327Z,0.00
2022-11-21T03:33:27.303Z,0.00
2022-11-21T03:34:27.523Z,0.00
2022-11-21T03:35:27.284Z,0.00
2022-11-21T03:36:27.278Z,0.00
2022-11-21T03:37:27.297Z,0.00
2022-11-21T03:38:27.267Z,0.00
2022-11-21T03:39:27.259Z,0.00
2022-11-21T03:40:27.251Z,0.00
2022-11-21T03:41:27.246Z,0.00
2022-11-21T03:42:27.256Z,0.00
2022-11-21T03:43:27.222Z,0.00
2022-11-21T03:44:27.530Z,0.00
2022-11-21T03:45:27.209Z,0.00
2022-11-21T03:46:27.198Z,0.00
2022-11-21T03:47:27.216Z,0.00
2022-11-21T03:48:27.189Z,0.00
2022-11-21T03:49:27.182Z,0.00
2022-11-21T03:50:27.170Z,0.00
2022-11-21T03:51:27.162Z,0.00
2022-11-21T03:52:27.187Z,0.00
2022-11-21T03:53:27.143Z,0.00
2022-11-21T03:54:27.420Z,0.00
2022-11-21T03:55:27.135Z,0.00
2022-11-21T03:56:27.123Z,0.00
2022-11-21T03:57:27.142Z,0.00
2022-11-21T03:58:27.113Z,0.00
2022-11-21T03:59:27.108Z,0.00
2022-11-21T04:00:27.092Z,0.00
2022-11-21T04:01:27.140Z,0.00
2022-11-21T04:02:27.104Z,0.00
2022-11-21T04:03:27.070Z,0.00
2022-11-21T04:04:27.322Z,0.00
2022-11-21T04:05:27.056Z,0.00
2022-11-21T04:06:27.044Z,0.00
2022-11-21T04:07:27.107Z,0.00
2022-11-21T04:08:27.030Z,0.00
2022-11-21T04:09:27.029Z,0.00
2022-11-21T04:10:27.021Z,0.00
2022-11-21T04:11:27.008Z,0.00
2022-11-21T04:12:27.033Z,0.00
2022-11-21T04:13:26.996Z,0.00
2022-11-21T04:14:27.238Z,0.00
2022-11-21T04:15:26.980Z,0.00
2022-11-21T04:16:26.968Z,0.00
2022-11-21T04:17:26.988Z,0.00
2022-11-21T04:18:26.953Z,0.00
2022-11-21T04:19:26.949Z,0.00
2022-11-21T04:20:26.936Z,0.00
2022-11-21T04:21:26.931Z,0.00
2022-11-21T04:22:26.951Z,0.00
2022-11-21T04:23:26.917Z,0.00
2022-11-21T04:24:27.170Z,0.00
2022-11-21T04:25:26.900Z,0.00
2022-11-21T04:26:26.893Z,0.00
2022-11-21T04:27:26.915Z,0.00
2022-11-21T04:28:26.874Z,0.00
2022-11-21T04:29:26.865Z,0.00
2022-11-21T04:30:26.867Z,0.00
2022-11-21T04:31:26.852Z,0.00
2022-11-21T04:32:26.876Z,0.00
2022-11-21T04:33:26.843Z,0.00
2022-11-21T04:34:27.119Z,0.00
2022-11-21T04:35:26.829Z,0.00
2022-11-21T04:36:26.844Z,0.00
2022-11-21T04:37:26.835Z,0.00
2022-11-21T04:38:26.800Z,0.00
2022-11-21T04:39:26.797Z,0.00
2022-11-21T04:40:26.784Z,0.00
2022-11-21T04:41:26.776Z,0.00
2022-11-21T04:42:26.794Z,0.00
2022-11-21T04:43:26.766Z,0.00
2022-11-21T04:44:27.040Z,0.00
2022-11-21T04:45:26.746Z,0.00
2022-11-21T04:46:26.743Z,0.00
2022-11-21T04:47:26.758Z,0.00
2022-11-21T04:48:26.724Z,0.00
2022-11-21T04:49:26.715Z,0.00
2022-11-21T04:50:26.710Z,0.00
2022-11-21T04:51:26.706Z,0.00
2022-11-21T04:52:26.717Z,0.00
2022-11-21T04:53:26.686Z,0.00
2022-11-21T04:54:27.080Z,0.00
2022-11-21T04:55:26.670Z,0.00
2022-11-21T04:56:26.663Z,0.00
2022-11-21T04:57:26.684Z,0.00
2022-11-21T04:58:26.650Z,0.00
2022-11-21T04:59:26.629Z,0.00
2022-11-21T05:00:27.630Z,0.00
2022-11-21T05:01:26.642Z,0.00
2022-11-21T05:02:26.749Z,0.00
2022-11-21T05:03:26.604Z,0.00
2022-11-21T05:04:26.950Z,0.00
2022-11-21T05:05:26.604Z,0.00
2022-11-21T05:06:26.585Z,0.00
2022-11-21T05:07:26.635Z,0.00
2022-11-21T05:08:26.596Z,0.00
2022-11-21T05:09:26.567Z,0.00
2022-11-21T05:10:26.558Z,0.00
2022-11-21T05:11:26.554Z,0.00
2022-11-21T05:12:26.542Z,0.00
2022-11-21T05:13:26.561Z,0.00
2022-11-21T05:14:26.926Z,0.00
2022-11-21T05:15:26.519Z,0.00
2022-11-21T05:16:26.508Z,0.00
2022-11-21T05:17:26.499Z,0.00
2022-11-21T05:18:26.506Z,0.00
2022-11-21T05:19:27.491Z,0.00
2022-11-21T05:20:26.476Z,0.00
2022-11-21T05:21:26.468Z,0.00
2022-11-21T05:22:26.465Z,0.00
2022-11-21T05:23:26.477Z,0.00
2022-11-21T05:24:26.865Z,0.00
2022-11-21T05:25:26.434Z,0.00
2022-11-21T05:26:26.430Z,0.00
2022-11-21T05:27:26.423Z,0.00
2022-11-21T05:28:26.429Z,0.00
2022-11-21T05:29:28.334Z,0.00
2022-11-21T05:30:27.399Z,0.00
2022-11-21T05:31:26.392Z,0.00
2022-11-21T05:32:26.380Z,0.00
2022-11-21T05:33:26.400Z,0.00
2022-11-21T05:34:26.740Z,0.00
2022-11-21T05:35:26.356Z,0.00
2022-11-21T05:36:26.350Z,0.00
2022-11-21T05:37:26.344Z,0.00
2022-11-21T05:38:26.360Z,0.00
2022-11-21T05:39:26.330Z,0.00
2022-11-21T05:40:26.323Z,0.00
2022-11-21T05:41:26.312Z,0.00
2022-11-21T05:42:26.303Z,0.00
2022-11-21T05:43:26.321Z,0.00
2022-11-21T05:44:26.724Z,0.00
2022-11-21T05:45:26.277Z,0.00
2022-11-21T05:46:26.269Z,0.00
2022-11-21T05:47:26.260Z,0.00
2022-11-21T05:48:26.279Z,0.00
2022-11-21T05:49:26.255Z,0.00
2022-11-21T05:50:26.243Z,0.00
2022-11-21T05:51:26.237Z,0.00
2022-11-21T05:52:26.236Z,0.00
2022-11-21T05:53:26.248Z,0.00
2022-11-21T05:54:26.555Z,0.00
2022-11-21T05:55:26.244Z,0.00
2022-11-21T05:56:26.201Z,0.00
2022-11-21T05:57:26.190Z,0.00
2022-11-21T05:58:26.208Z,0.00
2022-11-21T05:59:26.179Z,0.00
2022-11-21T06:00:26.169Z,0.00
2022-11-21T06:01:26.159Z,0.00
2022-11-21T06:02:26.157Z,0.00
2022-11-21T06:03:26.258Z,0.00
2022-11-21T06:04:26.485Z,0.00
2022-11-21T06:05:26.127Z,0.00
2022-11-21T06:06:26.123Z,0.00
2022-11-21T06:07:26.150Z,0.00
2022-11-21T06:08:26.126Z,0.00
2022-11-21T06:09:26.100Z,0.00
2022-11-21T06:10:26.091Z,0.00
2022-11-21T06:11:26.078Z,0.00
2022-11-21T06:12:26.074Z,0.00
2022-11-21T06:13:26.097Z,0.00
2022-11-21T06:14:26.294Z,0.00
2022-11-21T06:15:26.048Z,0.00
2022-11-21T06:16:26.036Z,0.00
2022-11-21T06:17:26.030Z,0.00
2022-11-21T06:18:26.057Z,0.00
2022-11-21T06:19:26.008Z,0.00
2022-11-21T06:20:27.008Z,0.00
2022-11-21T06:21:26.004Z,0.00
2022-11-21T06:22:25.990Z,0.00
2022-11-21T06:23:25.986Z,0.00
2022-11-21T06:24:26.093Z,0.00
2022-11-21T06:25:25.968Z,0.00
2022-11-21T06:26:25.970Z,0.00
2022-11-21T06:27:25.953Z,0.00
2022-11-21T06:28:25.947Z,0.00
2022-11-21T06:29:25.961Z,0.00
2022-11-21T06:30:25.931Z,0.00
2022-11-21T06:31:25.923Z,0.00
2022-11-21T06:32:25.962Z,0.00
2022-11-21T06:33:25.903Z,0.00
2022-11-21T06:34:26.200Z,0.00
2022-11-21T06:35:25.889Z,0.00
2022-11-21T06:36:25.883Z,0.00
2022-11-21T06:37:25.873Z,0.00
2022-11-21T06:38:25.864Z,0.00
2022-11-21T06:39:25.883Z,0.00
2022-11-21T06:40:25.851Z,0.00
2022-11-21T06:41:25.840Z,0.00
2022-11-21T06:42:25.837Z,0.00
2022-11-21T06:43:25.830Z,0.00
2022-11-21T06:44:26.105Z,0.00
2022-11-21T06:45:25.802Z,0.00
2022-11-21T06:46:25.798Z,0.00
2022-11-21T06:47:25.803Z,0.00
2022-11-21T06:48:25.781Z,0.00
2022-11-21T06:49:25.801Z,0.00
2022-11-21T06:50:25.767Z,0.00
2022-11-21T06:51:25.760Z,0.00
2022-11-21T06:52:25.775Z,0.00
2022-11-21T06:53:25.743Z,0.00
2022-11-21T06:54:25.767Z,0.00
2022-11-21T06:55:25.727Z,5.62
2022-11-21T06:56:25.745Z,5.62
2022-11-21T06:57:25.715Z,5.62
2022-11-21T06:58:25.703Z,5.62
2022-11-21T06:59:25.719Z,5.62
2022-11-21T07:00:25.695Z,5.62
2022-11-21T07:01:25.743Z,5.62
2022-11-21T07:02:25.676Z,5.62
2022-11-21T07:03:25.669Z,5.62
2022-11-21T07:04:26.054Z,5.62
2022-11-21T07:05:25.655Z,11.25
2022-11-21T07:06:25.648Z,11.25
2022-11-21T07:07:25.672Z,11.25
2022-11-21T07:08:25.634Z,11.25
2022-11-21T07:09:33.158Z,11.25
2022-11-21T07:10:27.612Z,11.25
2022-11-21T07:11:25.934Z,11.25
2022-11-21T07:12:25.605Z,11.25
2022-11-21T07:13:25.592Z,11.25
2022-11-21T07:14:25.607Z,16.88
2022-11-21T07:15:25.575Z,16.88
2022-11-21T07:16:25.566Z,16.88
2022-11-21T07:17:25.566Z,16.88
2022-11-21T07:18:25.550Z,16.88
2022-11-21T07:19:25.806Z,16.88
2022-11-21T07:20:25.534Z,16.88
2022-11-21T07:21:25.532Z,16.88
2022-11-21T07:22:26.522Z,16.88
2022-11-21T07:23:25.515Z,16.88
2022-11-21T07:24:25.531Z,22.50
2022-11-21T07:25:25.494Z,22.50
2022-11-21T07:26:25.490Z,22.50
2022-11-21T07:27:25.488Z,22.50
2022-11-21T07:28:25.479Z,22.50
2022-11-21T07:29:25.825Z,22.50
2022-11-21T07:30:25.475Z,22.50
2022-11-21T07:31:25.453Z,22.50
2022-11-21T07:32:25.442Z,22.50
2022-11-21T07:33:25.436Z,28.12
2022-11-21T07:34:25.449Z,28.12
2022-11-21T07:35:25.417Z,28.12
2022-11-21T07:36:25.409Z,28.12
2022-11-21T07:37:25.407Z,28.12
2022-11-21T07:38:25.399Z,28.12
2022-11-21T07:39:25.639Z,33.75
2022-11-21T07:40:25.377Z,33.75
2022-11-21T07:41:25.372Z,33.75
2022-11-21T07:42:25.370Z,33.75
2022-11-21T07:43:25.359Z,39.38
2022-11-21T07:44:25.378Z,39.38
2022-11-21T07:45:25.345Z,39.38
2022-11-21T07:46:25.336Z,45.00
2022-11-21T07:47:25.327Z,45.00
2022-11-21T07:48:25.324Z,45.00
2022-11-21T07:49:25.422Z,45.00
2022-11-21T07:50:25.314Z,45.00
2022-11-21T07:51:25.302Z,45.00
2022-11-21T07:52:25.295Z,45.00
2022-11-21T07:53:25.286Z,45.00
2022-11-21T07:54:25.304Z,39.38
2022-11-21T07:55:25.272Z,39.38
2022-11-21T07:56:25.261Z,39.38
2022-11-21T07:57:25.255Z,39.38
2022-11-21T07:58:25.245Z,39.38
2022-11-21T07:59:26.814Z,39.38
2022-11-21T08:00:25.230Z,39.38
2022-11-21T08:01:25.243Z,39.38
2022-11-21T08:02:25.214Z,33.75
2022-11-21T08:03:25.223Z,39.38
2022-11-21T08:04:25.225Z,45.00
2022-11-21T08:05:25.194Z,50.62
2022-11-21T08:06:25.184Z,50.62
2022-11-21T08:07:25.223Z,50.62
2022-11-21T08:08:25.167Z,56.25
2022-11-21T08:09:25.299Z,61.88
2022-11-21T08:10:25.175Z,61.88
2022-11-21T08:11:25.140Z,56.25
2022-11-21T08:12:25.132Z,50.62
2022-11-21T08:13:25.126Z,50.62
2022-11-21T08:14:25.144Z,50.62
2022-11-21T08:15:25.131Z,56.25
2022-11-21T08:16:25.100Z,56.25
2022-11-21T08:17:25.092Z,56.25
2022-11-21T08:18:25.088Z,61.88
2022-11-21T08:19:25.310Z,67.50
2022-11-21T08:20:25.096Z,73.12
2022-11-21T08:21:25.063Z,67.50
2022-11-21T08:22:25.050Z,61.88
2022-11-21T08:23:25.046Z,67.50
2022-11-21T08:24:25.038Z,67.50
2022-11-21T08:25:25.051Z,73.12
2022-11-21T08:26:25.025Z,78.75
2022-11-21T08:27:25.013Z,90.00
2022-11-21T08:28:25.000Z,90.00
2022-11-21T08:29:25.061Z,90.00
2022-11-21T08:30:25.050Z,90.00
2022-11-21T08:31:24.983Z,95.62
2022-11-21T08:32:24.973Z,101.25
2022-11-21T08:33:24.968Z,95.62
2022-11-21T08:34:24.963Z,95.62
2022-11-21T08:35:24.977Z,90.00
2022-11-21T08:36:24.939Z,95.62
2022-11-21T08:37:24.937Z,101.25
2022-11-21T08:38:24.925Z,106.88
2022-11-21T08:39:24.999Z,101.25
2022-11-21T08:40:25.012Z,95.62
2022-11-21T08:41:24.911Z,101.25
2022-11-21T08:42:24.901Z,106.88
2022-11-21T08:43:24.890Z,112.50
2022-11-21T08:44:24.888Z,106.88
2022-11-21T08:45:24.899Z,106.88
2022-11-21T08:46:24.862Z,106.88
2022-11-21T08:47:24.865Z,112.50
2022-11-21T08:48:24.853Z,112.50
2022-11-21T08:49:24.846Z,106.88
2022-11-21T08:50:24.956Z,106.88
2022-11-21T08:51:24.832Z,101.25
2022-11-21T08:52:24.827Z,106.88
2022-11-21T08:53:24.816Z,106.88
2022-11-21T08:54:24.819Z,112.50
2022-11-21T08:55:24.838Z,112.50
2022-11-21T08:56:24.792Z,106.88
2022-11-21T08:57:24.789Z,112.50
2022-11-21T08:58:24.784Z,112.50
2022-11-21T08:59:24.770Z,112.50
2022-11-21T09:00:24.901Z,118.12
2022-11-21T09:01:24.785Z,112.50
2022-11-21T09:02:24.745Z,106.88
2022-11-21T09:03:30.664Z,106.88
2022-11-21T09:04:27.205Z,118.12
2022-11-21T09:05:24.749Z,123.75
2022-11-21T09:06:24.739Z,135.00
2022-11-21T09:07:24.754Z,135.00
2022-11-21T09:08:24.712Z,129.38
2022-11-21T09:09:25.941Z,129.38
2022-11-21T09:10:24.716Z,129.38
2022-11-21T09:11:24.680Z,123.75
2022-11-21T09:12:24.675Z,123.75
2022-11-21T09:13:24.665Z,123.75
2022-11-21T09:14:24.657Z,118.12
2022-11-21T09:15:24.671Z,106.88
2022-11-21T09:16:24.644Z,101.25
2022-11-21T09:17:24.638Z,95.62
2022-11-21T09:18:24.626Z,95.62
2022-11-21T09:19:24.620Z,95.62
2022-11-21T09:20:24.697Z,95.62
2022-11-21T09:21:24.607Z,101.25
2022-11-21T09:22:24.596Z,95.62
2022-11-21T09:23:24.592Z,95.62
2022-11-21T09:24:24.612Z,95.62
2022-11-21T09:25:24.599Z,95.62
2022-11-21T09:26:24.567Z,95.62
2022-11-21T09:27:24.559Z,95.62
2022-11-21T09:28:24.560Z,95.62
2022-11-21T09:29:24.624Z,95.62
2022-11-21T09:30:24.566Z,95.62
2022-11-21T09:31:24.533Z,90.00
2022-11-21T09:32:24.525Z,90.00
2022-11-21T09:33:24.516Z,90.00
2022-11-21T09:34:24.504Z,90.00
2022-11-21T09:35:24.523Z,90.00
2022-11-21T09:36:24.490Z,90.00
2022-11-21T09:37:24.483Z,90.00
2022-11-21T09:38:24.612Z,90.00
2022-11-21T09:39:24.485Z,90.00
2022-11-21T09:40:24.489Z,95.62
2022-11-21T09:41:24.446Z,106.88
2022-11-21T09:42:24.442Z,112.50
2022-11-21T09:43:24.437Z,118.12
2022-11-21T09:44:24.425Z,112.50
2022-11-21T09:45:24.448Z,106.88
2022-11-21T09:46:24.420Z,112.50
2022-11-21T09:47:24.409Z,118.12
2022-11-21T09:48:24.402Z,129.38
2022-11-21T09:49:24.387Z,140.62
2022-11-21T09:50:24.415Z,157.50
2022-11-21T09:51:24.379Z,163.12
2022-11-21T09:52:24.368Z,168.75
2022-11-21T09:53:24.364Z,157.50
2022-11-21T09:54:24.360Z,146.25
2022-11-21T09:55:24.346Z,140.62
2022-11-21T09:56:24.363Z,135.00
2022-11-21T09:57:24.335Z,135.00
2022-11-21T09:58:24.327Z,129.38
2022-11-21T09:59:24.321Z,129.38
2022-11-21T10:00:24.314Z,123.75
2022-11-21T10:01:24.376Z,112.50
2022-11-21T10:02:24.293Z,106.88
2022-11-21T10:03:24.286Z,106.88
2022-11-21T10:04:24.274Z,112.50
2022-11-21T10:05:24.267Z,118.12
2022-11-21T10:06:24.285Z,123.75
2022-11-21T10:07:24.320Z,123.75
2022-11-21T10:08:24.245Z,118.12
2022-11-21T10:09:24.224Z,123.75
2022-11-21T10:10:25.223Z,129.38
2022-11-21T10:11:24.242Z,140.62
2022-11-21T10:12:24.210Z,157.50
2022-11-21T10:13:24.200Z,163.12
2022-11-21T10:14:24.195Z,157.50
2022-11-21T10:15:24.185Z,146.25
2022-11-21T10:16:24.207Z,146.25
2022-11-21T10:17:24.172Z,146.25
2022-11-21T10:18:24.168Z,157.50
2022-11-21T10:19:24.157Z,168.75
2022-11-21T10:20:24.154Z,191.25
2022-11-21T10:21:24.173Z,208.12
2022-11-21T10:22:24.140Z,219.38
2022-11-21T10:23:24.129Z,225.00
2022-11-21T10:24:24.119Z,230.62
2022-11-21T10:25:26.853Z,241.88
2022-11-21T10:26:25.131Z,258.75
2022-11-21T10:27:24.095Z,270.00
2022-11-21T10:28:24.087Z,292.50
2022-11-21T10:29:24.076Z,281.25
2022-11-21T10:30:24.071Z,264.38
2022-11-21T10:31:24.092Z,236.25
2022-11-21T10:32:24.132Z,202.50
2022-11-21T10:33:24.051Z,174.38
2022-11-21T10:34:24.043Z,135.00
2022-11-21T10:35:24.054Z,123.75
2022-11-21T10:36:24.028Z,129.38
2022-11-21T10:37:24.056Z,129.38
2022-11-21T10:38:24.007Z,118.12
2022-11-21T10:39:23.999Z,106.88
2022-11-21T10:40:23.989Z,101.25
2022-11-21T10:41:23.981Z,106.88
2022-11-21T10:42:24.851Z,118.12
2022-11-21T10:43:24.967Z,135.00
2022-11-21T10:44:23.960Z,151.88
2022-11-21T10:45:23.953Z,140.62
2022-11-21T10:46:23.948Z,129.38
2022-11-21T10:47:23.962Z,140.62
2022-11-21T10:48:23.930Z,140.62
2022-11-21T10:49:23.928Z,129.38
2022-11-21T10:50:23.914Z,123.75
2022-11-21T10:51:23.909Z,140.62
2022-11-21T10:52:23.921Z,174.38
2022-11-21T10:53:23.897Z,219.38
2022-11-21T10:54:23.884Z,258.75
2022-11-21T10:55:23.875Z,270.00
2022-11-21T10:56:23.873Z,292.50
2022-11-21T10:57:23.884Z,286.88
2022-11-21T10:58:23.859Z,247.50
2022-11-21T10:59:29.846Z,219.38
2022-11-21T11:00:25.851Z,258.75
2022-11-21T11:01:23.956Z,303.75
2022-11-21T11:02:23.854Z,348.75
2022-11-21T11:03:23.828Z,348.75
2022-11-21T11:04:28.613Z,348.75
2022-11-21T11:05:25.809Z,371.25
2022-11-21T11:06:23.804Z,337.50
2022-11-21T11:07:23.857Z,275.62
2022-11-21T11:08:23.791Z,219.38
2022-11-21T11:09:23.777Z,185.62
2022-11-21T11:10:27.482Z,180.00
2022-11-21T11:11:24.761Z,168.75
2022-11-21T11:12:23.779Z,157.50
2022-11-21T11:13:45.185Z,140.62
2022-11-21T11:14:25.889Z,180.00
2022-11-21T11:15:23.738Z,208.12
2022-11-21T11:16:23.724Z,208.12
2022-11-21T11:17:23.762Z,236.25
2022-11-21T11:18:23.704Z,264.38
2022-11-21T11:19:31.585Z,270.00
2022-11-21T11:20:25.688Z,315.00
2022-11-21T11:21:23.689Z,337.50
2022-11-21T11:22:23.709Z,331.88
2022-11-21T11:23:23.669Z,286.88
2022-11-21T11:24:23.669Z,264.38
2022-11-21T11:25:23.653Z,247.50
2022-11-21T11:26:23.647Z,236.25
2022-11-21T11:27:23.665Z,225.00
2022-11-21T11:28:23.639Z,208.12
2022-11-21T11:29:23.629Z,202.50
2022-11-21T11:30:23.617Z,202.50
2022-11-21T11:31:23.610Z,196.88
2022-11-21T11:32:23.600Z,185.62
2022-11-21T11:33:23.618Z,180.00
2022-11-21T11:34:23.589Z,168.75
2022-11-21T11:35:23.583Z,157.50
2022-11-21T11:36:23.576Z,146.25
2022-11-21T11:37:23.601Z,151.88
2022-11-21T11:38:23.565Z,157.50
2022-11-21T11:39:23.557Z,168.75
2022-11-21T11:40:23.549Z,180.00
2022-11-21T11:41:23.542Z,180.00
2022-11-21T11:42:23.535Z,168.75
2022-11-21T11:43:23.546Z,151.88
2022-11-21T11:44:23.517Z,140.62
2022-11-21T11:45:23.513Z,135.00
2022-11-21T11:46:23.500Z,135.00
2022-11-21T11:47:23.490Z,135.00
2022-11-21T11:48:23.514Z,140.62
2022-11-21T11:49:23.544Z,140.62
2022-11-21T11:50:23.467Z,129.38
2022-11-21T11:51:23.462Z,118.12
2022-11-21T11:52:23.457Z,106.88
2022-11-21T11:53:23.471Z,101.25
2022-11-21T11:54:23.436Z,95.62
2022-11-21T11:55:23.433Z,90.00
2022-11-21T11:56:23.422Z,78.75
2022-11-21T11:57:23.424Z,73.12
2022-11-21T11:58:23.433Z,61.88
2022-11-21T11:59:23.397Z,61.88
2022-11-21T12:00:23.394Z,56.25
2022-11-21T12:01:23.382Z,56.25
2022-11-21T12:02:23.415Z,61.88
2022-11-21T12:03:23.383Z,61.88
2022-11-21T12:04:24.362Z,56.25
2022-11-21T12:05:23.364Z,56.25
2022-11-21T12:06:31.894Z,56.25
2022-11-21T12:08:42.550Z,56.25
2022-11-21T12:09:25.466Z,50.62
2022-11-21T12:10:23.312Z,56.25
2022-11-21T12:11:25.186Z,61.88
2022-11-21T12:12:24.297Z,67.50
2022-11-21T12:13:23.318Z,67.50
2022-11-21T12:14:23.280Z,67.50
2022-11-21T12:15:23.273Z,61.88
2022-11-21T12:16:23.268Z,67.50
2022-11-21T12:17:23.257Z,67.50
2022-11-21T12:18:23.295Z,78.75
2022-11-21T12:19:23.253Z,84.38
2022-11-21T12:20:23.245Z,84.38
2022-11-21T12:21:23.229Z,90.00
2022-11-21T12:22:23.217Z,106.88
2022-11-21T12:23:23.243Z,123.75
2022-11-21T12:24:23.238Z,135.00
2022-11-21T12:25:23.194Z,135.00
2022-11-21T12:26:23.194Z,140.62
2022-11-21T12:27:23.182Z,146.25
2022-11-21T12:28:23.166Z,146.25
2022-11-21T12:29:24.190Z,151.88
2022-11-21T12:30:23.156Z,151.88
2022-11-21T12:31:23.153Z,151.88
2022-11-21T12:32:23.143Z,146.25
2022-11-21T12:33:23.133Z,146.25
2022-11-21T12:34:23.152Z,146.25
2022-11-21T12:35:23.108Z,146.25
2022-11-21T12:36:24.115Z,146.25
2022-11-21T12:37:23.119Z,151.88
2022-11-21T12:38:23.095Z,151.88
2022-11-21T12:39:23.115Z,157.50
2022-11-21T12:40:23.092Z,208.12
2022-11-21T12:41:23.077Z,208.12
2022-11-21T12:42:23.061Z,213.75
2022-11-21T12:43:23.057Z,213.75
2022-11-21T12:44:23.069Z,213.75
2022-11-21T12:45:23.047Z,213.75
2022-11-21T12:46:23.035Z,219.38
2022-11-21T12:47:23.022Z,213.75
2022-11-21T12:48:23.019Z,213.75
2022-11-21T12:49:23.032Z,213.75
2022-11-21T12:50:24.001Z,213.75
2022-11-21T12:51:23.000Z,213.75
2022-11-21T12:52:22.988Z,213.75
2022-11-21T12:53:22.979Z,213.75
2022-11-21T12:54:23.006Z,208.12
2022-11-21T12:55:22.986Z,208.12
2022-11-21T12:56:22.951Z,208.12
2022-11-21T12:57:22.964Z,208.12
2022-11-21T12:58:22.939Z,202.50
2022-11-21T12:59:22.958Z,202.50
2022-11-21T13:00:22.925Z,196.88