createdAt,value
2018-12-21T00:00:43.781Z,19.70
2018-12-21T00:03:12.522Z,19.60
2018-12-21T00:05:41.251Z,19.60
2018-12-21T00:08:10.030Z,19.60
2018-12-21T00:10:38.791Z,19.60
2018-12-21T00:13:07.654Z,19.60
2018-12-21T00:15:36.386Z,19.60
2018-12-21T00:18:05.210Z,19.60
2018-12-21T00:20:33.941Z,19.60
2018-12-21T00:23:02.754Z,19.60
2018-12-21T00:25:31.494Z,19.60
2018-12-21T00:28:00.322Z,19.60
2018-12-21T00:30:28.366Z,19.60
2018-12-21T00:33:02.518Z,19.60
2018-12-21T00:35:36.454Z,19.60
2018-12-21T00:38:10.724Z,19.60
2018-12-21T00:40:45.788Z,19.60
2018-12-21T00:43:19.765Z,19.60
2018-12-21T00:45:53.501Z,19.60
2018-12-21T00:48:22.329Z,19.60
2018-12-21T00:50:51.078Z,19.60
2018-12-21T00:53:19.820Z,19.60
2018-12-21T00:55:48.552Z,19.60
2018-12-21T00:58:17.382Z,19.60
2018-12-21T01:00:46.101Z,19.60
2018-12-21T01:03:14.839Z,19.60
2018-12-21T01:05:44.038Z,19.60
2018-12-21T01:08:12.840Z,19.60
2018-12-21T01:10:41.932Z,19.60
2018-12-21T01:13:11.947Z,19.60
2018-12-21T01:15:40.942Z,19.60
2018-12-21T01:18:09.762Z,19.60
2018-12-21T01:20:38.502Z,19.60
2018-12-21T01:23:07.234Z,19.60
2018-12-21T01:25:35.979Z,19.60
2018-12-21T01:28:04.802Z,19.60
2018-12-21T01:30:33.609Z,19.60
2018-12-21T01:33:02.351Z,19.60
2018-12-21T01:35:31.173Z,19.60
2018-12-21T01:37:59.897Z,19.60
2018-12-21T01:40:28.645Z,19.60
2018-12-21T01:42:57.375Z,19.60
2018-12-21T01:45:26.215Z,19.60
2018-12-21T01:47:54.954Z,19.60
2018-12-21T01:50:23.702Z,19.60
2018-12-21T01:52:52.511Z,19.60
2018-12-21T01:55:21.246Z,19.60
2018-12-21T01:57:49.973Z,19.50
2018-12-21T02:00:18.874Z,19.50
2018-12-21T02:02:47.610Z,19.50
2018-12-21T02:05:16.476Z,19.60
2018-12-21T02:07:45.258Z,19.60
2018-12-21T02:10:13.999Z,19.50
2018-12-21T02:12:42.729Z,19.50
2018-12-21T02:15:11.631Z,19.60
2018-12-21T02:17:40.369Z,19.50
2018-12-21T02:20:09.377Z,19.60
2018-12-21T02:22:38.161Z,19.60
2018-12-21T02:25:07.044Z,19.60
2018-12-21T02:27:35.787Z,19.60
2018-12-21T02:30:05.687Z,19.60
2018-12-21T02:32:34.432Z,19.60
2018-12-21T02:35:03.252Z,19.60
2018-12-21T02:37:31.991Z,19.50
2018-12-21T02:40:00.769Z,19.50
2018-12-21T02:42:29.583Z,19.50
2018-12-21T02:44:58.340Z,19.50
2018-12-21T02:47:27.078Z,19.50
2018-12-21T02:49:55.826Z,19.50
2018-12-21T02:52:24.702Z,19.50
2018-12-21T02:54:54.830Z,19.60
2018-12-21T02:57:23.587Z,19.50
2018-12-21T02:59:52.317Z,19.50
2018-12-21T03:02:21.062Z,19.60
2018-12-21T03:04:49.799Z,19.60
2018-12-21T03:07:18.530Z,19.50
2018-12-21T03:09:47.274Z,19.50
2018-12-21T03:12:16.018Z,19.60
2018-12-21T03:14:44.747Z,19.60
2018-12-21T03:17:13.496Z,19.50
2018-12-21T03:19:42.211Z,19.50
2018-12-21T03:22:14.985Z,19.50
2018-12-21T03:24:41.659Z,19.50
2018-12-21T03:27:10.494Z,19.50
2018-12-21T03:29:39.242Z,19.50
2018-12-21T03:32:07.982Z,19.50
2018-12-21T03:34:36.711Z,19.50
2018-12-21T03:37:06.483Z,19.50
2018-12-21T03:39:35.433Z,19.50
2018-12-21T03:42:05.300Z,19.50
2018-12-21T03:44:34.022Z,19.50
2018-12-21T03:47:02.762Z,19.50
2018-12-21T03:49:31.686Z,19.50
2018-12-21T03:52:00.421Z,19.50
2018-12-21T03:54:29.162Z,19.50
2018-12-21T03:56:57.899Z,19.50
2018-12-21T03:59:26.637Z,19.50
2018-12-21T04:01:55.534Z,19.50
2018-12-21T04:04:24.287Z,19.50
2018-12-21T04:06:53.088Z,19.50
2018-12-21T04:09:21.832Z,19.50
2018-12-21T04:11:50.637Z,19.50
2018-12-21T04:14:19.374Z,19.50
2018-12-21T04:16:48.121Z,19.50
2018-12-21T04:19:16.862Z,19.50
2018-12-21T04:21:45.599Z,19.50
2018-12-21T04:24:14.359Z,19.50
2018-12-21T04:26:43.093Z,19.50
2018-12-21T04:29:11.831Z,19.50
2018-12-21T04:31:40.563Z,19.40
2018-12-21T04:34:09.797Z,19.40
2018-12-21T04:36:38.537Z,19.40
2018-12-21T04:39:07.386Z,19.40
2018-12-21T04:41:36.115Z,19.40
2018-12-21T04:44:05.135Z,19.40
2018-12-21T04:46:33.870Z,19.50
2018-12-21T04:49:02.613Z,19.50
2018-12-21T04:51:31.430Z,19.50
2018-12-21T04:54:00.175Z,19.50
2018-12-21T04:56:29.030Z,19.50
2018-12-21T04:58:57.766Z,19.50
2018-12-21T05:01:26.508Z,19.50
2018-12-21T05:03:55.259Z,19.50
2018-12-21T05:06:24.077Z,19.50
2018-12-21T05:08:52.821Z,19.50
2018-12-21T05:11:23.534Z,19.50
2018-12-21T05:13:54.577Z,19.50
2018-12-21T05:16:23.307Z,19.50
2018-12-21T05:18:52.211Z,19.50
2018-12-21T05:21:21.031Z,19.50
2018-12-21T05:23:49.774Z,19.50
2018-12-21T05:26:18.502Z,19.50
2018-12-21T05:28:47.238Z,19.60
2018-12-21T05:31:16.017Z,19.50
2018-12-21T05:33:44.834Z,19.50
2018-12-21T05:36:13.566Z,19.50
2018-12-21T05:38:42.315Z,19.50
2018-12-21T05:41:11.046Z,19.50
2018-12-21T05:43:39.782Z,19.50
2018-12-21T05:46:08.551Z,19.50
2018-12-21T05:48:37.446Z,19.50
2018-12-21T05:51:06.184Z,19.50
2018-12-21T05:53:34.970Z,19.50
2018-12-21T05:56:03.834Z,19.50
2018-12-21T05:58:32.581Z,19.50
2018-12-21T06:01:01.318Z,19.50
2018-12-21T06:03:30.066Z,19.50
2018-12-21T06:05:58.810Z,19.50
2018-12-21T06:08:28.686Z,19.50
2018-12-21T06:10:57.461Z,19.50
2018-12-21T06:13:26.221Z,19.60
2018-12-21T06:15:54.959Z,19.50
2018-12-21T06:18:23.714Z,19.50
2018-12-21T06:20:52.538Z,19.50
2018-12-21T06:23:21.470Z,19.50
2018-12-21T06:25:50.160Z,19.50
2018-12-21T06:28:18.902Z,19.40
2018-12-21T06:30:47.631Z,19.40
2018-12-21T06:33:16.366Z,19.40
2018-12-21T06:35:45.109Z,19.40
2018-12-21T06:38:13.846Z,19.40
2018-12-21T06:40:42.581Z,19.40
2018-12-21T06:43:11.370Z,19.40
2018-12-21T06:45:40.115Z,19.40
2018-12-21T06:48:08.834Z,19.40
2018-12-21T06:50:37.658Z,19.40
2018-12-21T06:53:06.394Z,19.40
2018-12-21T06:55:35.174Z,19.40
2018-12-21T06:58:04.070Z,19.40
2018-12-21T07:00:32.889Z,19.40
2018-12-21T07:03:01.630Z,19.40
2018-12-21T07:05:31.618Z,19.40
2018-12-21T07:08:00.355Z,19.40
2018-12-21T07:10:29.215Z,19.40
2018-12-21T07:12:57.942Z,19.40
2018-12-21T07:15:26.689Z,19.30
2018-12-21T07:17:55.436Z,19.30
2018-12-21T07:20:24.170Z,19.30
2018-12-21T07:22:52.977Z,19.40
2018-12-21T07:25:21.875Z,19.40
2018-12-21T07:27:50.602Z,19.40
2018-12-21T07:30:19.418Z,19.40
2018-12-21T07:32:48.149Z,19.40
2018-12-21T07:35:17.801Z,19.40
2018-12-21T07:37:46.622Z,19.30
2018-12-21T07:40:15.438Z,19.30
2018-12-21T07:42:44.169Z,19.30
2018-12-21T07:45:12.987Z,19.30
2018-12-21T07:47:41.781Z,19.30
2018-12-21T07:50:10.634Z,19.30
2018-12-21T07:52:39.455Z,19.30
2018-12-21T07:55:09.567Z,19.30
2018-12-21T07:57:38.407Z,19.30
2018-12-21T08:00:10.159Z,19.30
2018-12-21T08:02:38.902Z,19.30
2018-12-21T08:05:08.251Z,19.30
2018-12-21T08:07:37.122Z,19.30
2018-12-21T08:10:11.410Z,19.30
2018-12-21T08:12:40.154Z,19.30
2018-12-21T08:15:08.902Z,19.30
2018-12-21T08:17:38.314Z,19.30
2018-12-21T08:20:08.275Z,19.20
2018-12-21T08:22:37.002Z,19.30
2018-12-21T08:25:06.746Z,19.20
2018-12-21T08:27:35.494Z,19.20
2018-12-21T08:30:05.346Z,19.20
2018-12-21T08:32:34.082Z,19.20
2018-12-21T08:35:02.920Z,19.20
2018-12-21T08:37:31.683Z,19.20
2018-12-21T08:40:00.437Z,19.30
2018-12-21T08:42:29.390Z,19.30
2018-12-21T08:44:58.218Z,19.30
2018-12-21T08:47:27.028Z,19.30
2018-12-21T08:49:55.808Z,19.30
2018-12-21T08:52:24.618Z,19.30
2018-12-21T08:54:53.366Z,19.30
2018-12-21T08:57:22.145Z,19.30
2018-12-21T08:59:50.889Z,19.30
2018-12-21T09:02:21.073Z,19.30
2018-12-21T09:04:50.148Z,19.30
2018-12-21T09:07:18.881Z,19.30
2018-12-21T09:09:47.615Z,19.30
2018-12-21T09:12:16.359Z,19.30
2018-12-21T09:14:45.181Z,19.30
2018-12-21T09:17:13.942Z,19.30
2018-12-21T09:19:42.679Z,19.30
2018-12-21T09:22:11.418Z,19.30
2018-12-21T09:24:40.216Z,19.30
2018-12-21T09:27:08.987Z,19.30
2018-12-21T09:29:37.871Z,19.30
2018-12-21T09:32:06.631Z,19.30
2018-12-21T09:34:35.382Z,19.30
2018-12-21T09:37:04.202Z,19.20
2018-12-21T09:39:33.012Z,19.20
2018-12-21T09:42:01.747Z,19.20
2018-12-21T09:44:30.544Z,19.20
2018-12-21T09:47:00.322Z,19.20
2018-12-21T09:49:29.201Z,19.20
2018-12-21T09:51:57.974Z,19.10
2018-12-21T09:54:26.701Z,19.10
2018-12-21T09:56:55.437Z,19.10
2018-12-21T09:59:24.260Z,19.10
2018-12-21T10:01:52.998Z,19.10
2018-12-21T10:04:21.734Z,19.20
2018-12-21T10:06:50.553Z,19.20
2018-12-21T10:09:19.286Z,19.20
2018-12-21T10:11:48.102Z,19.20
2018-12-21T10:14:16.917Z,19.20
2018-12-21T10:16:45.739Z,19.20
2018-12-21T10:19:14.678Z,19.20
2018-12-21T10:21:43.415Z,19.30
2018-12-21T10:24:18.529Z,19.30
2018-12-21T10:26:42.955Z,19.30
2018-12-21T10:29:11.717Z,19.30
2018-12-21T10:31:40.491Z,19.30
2018-12-21T10:34:09.304Z,19.30
2018-12-21T10:36:38.047Z,19.30
2018-12-21T10:39:07.609Z,19.30
2018-12-21T10:41:36.429Z,19.30
2018-12-21T10:44:05.166Z,19.30
2018-12-21T10:46:34.010Z,19.30
2018-12-21T10:49:02.763Z,19.30
2018-12-21T10:51:31.559Z,19.30
2018-12-21T10:54:00.312Z,19.30
2018-12-21T10:56:29.182Z,19.30
2018-12-21T10:58:57.922Z,19.30
2018-12-21T11:01:26.656Z,19.30
2018-12-21T11:03:55.382Z,19.30
2018-12-21T11:06:24.124Z,19.30
2018-12-21T11:08:52.858Z,19.30
2018-12-21T11:11:21.665Z,19.30
2018-12-21T11:13:50.392Z,19.30
2018-12-21T11:16:19.162Z,19.30
2018-12-21T11:18:47.903Z,19.40
2018-12-21T11:21:17.030Z,19.30
2018-12-21T11:23:45.750Z,19.30
2018-12-21T11:26:14.486Z,19.40
2018-12-21T11:28:43.218Z,19.30
2018-12-21T11:31:12.042Z,19.30
2018-12-21T11:33:40.854Z,19.40
2018-12-21T11:36:09.974Z,19.40
2018-12-21T11:38:38.774Z,19.40
2018-12-21T11:41:07.517Z,19.40
2018-12-21T11:43:37.271Z,19.40
2018-12-21T11:46:06.077Z,19.40
2018-12-21T11:48:34.814Z,19.40
2018-12-21T11:51:03.734Z,19.40
2018-12-21T11:53:32.467Z,19.40
2018-12-21T11:56:01.231Z,19.40
2018-12-21T11:58:29.970Z,19.40
2018-12-21T12:00:58.700Z,19.40
2018-12-21T12:03:27.510Z,19.40
2018-12-21T12:05:56.246Z,19.40
2018-12-21T12:08:25.070Z,19.40
2018-12-21T12:10:53.802Z,19.40
2018-12-21T12:13:22.534Z,19.40
2018-12-21T12:15:51.398Z,19.40
2018-12-21T12:18:20.633Z,19.40
2018-12-21T12:20:49.543Z,19.40
2018-12-21T12:23:18.286Z,19.40
2018-12-21T12:25:47.175Z,19.50
2018-12-21T12:28:15.915Z,19.50
2018-12-21T12:30:44.734Z,19.50
2018-12-21T12:33:13.481Z,19.50
2018-12-21T12:35:42.306Z,19.50
2018-12-21T12:38:12.186Z,19.50
2018-12-21T12:40:40.935Z,19.50
2018-12-21T12:43:09.674Z,19.50
2018-12-21T12:45:38.414Z,19.60
2018-12-21T12:48:07.236Z,19.50
2018-12-21T12:50:36.054Z,19.50
2018-12-21T12:53:05.847Z,19.50
2018-12-21T12:55:34.747Z,19.50
2018-12-21T12:58:03.620Z,19.50
2018-12-21T13:00:32.450Z,19.50
2018-12-21T13:03:01.196Z,19.50
2018-12-21T13:05:30.935Z,19.50
2018-12-21T13:08:00.939Z,19.50
2018-12-21T13:10:29.779Z,19.60
2018-12-21T13:12:59.503Z,19.50
2018-12-21T13:15:28.243Z,19.60
2018-12-21T13:17:57.069Z,19.70
2018-12-21T13:20:25.893Z,19.70
2018-12-21T13:22:54.765Z,19.70
2018-12-21T13:25:23.587Z,19.70
2018-12-21T13:27:52.335Z,19.70
2018-12-21T13:30:21.158Z,19.70
2018-12-21T13:32:49.901Z,19.70
2018-12-21T13:35:18.660Z,19.70
2018-12-21T13:37:47.414Z,19.60
2018-12-21T13:40:16.171Z,19.60
2018-12-21T13:42:44.928Z,19.50
2018-12-21T13:45:13.684Z,19.50
2018-12-21T13:47:42.510Z,19.60
2018-12-21T13:50:13.773Z,19.50
2018-12-21T13:52:42.636Z,19.50
2018-12-21T13:55:19.992Z,19.50
2018-12-21T13:57:42.153Z,19.50
2018-12-21T14:00:11.214Z,19.50
2018-12-21T14:02:40.026Z,19.50
2018-12-21T14:05:08.775Z,19.50
2018-12-21T14:07:37.594Z,19.50
2018-12-21T14:10:10.422Z,19.50
2018-12-21T14:12:39.255Z,19.50
2018-12-21T14:15:08.793Z,19.50
2018-12-21T14:17:37.550Z,19.50
2018-12-21T14:20:09.659Z,19.50
2018-12-21T14:22:38.551Z,19.50
2018-12-21T14:25:08.248Z,19.50
2018-12-21T14:27:36.987Z,19.60
2018-12-21T14:30:07.495Z,19.60
2018-12-21T14:32:36.242Z,19.60
2018-12-21T14:35:06.134Z,19.60
2018-12-21T14:37:34.868Z,19.70
2018-12-21T14:40:04.090Z,19.60
2018-12-21T14:42:32.830Z,19.60
2018-12-21T14:45:01.654Z,19.70
2018-12-21T14:47:30.385Z,19.60
2018-12-21T14:49:59.136Z,19.60
2018-12-21T14:52:27.930Z,19.60
2018-12-21T14:54:56.665Z,19.60
2018-12-21T14:57:25.410Z,19.70
2018-12-21T14:59:54.162Z,19.60
2018-12-21T15:02:22.895Z,19.60
2018-12-21T15:04:51.647Z,19.60
2018-12-21T15:07:20.390Z,19.70
2018-12-21T15:09:49.139Z,19.60
2018-12-21T15:12:17.953Z,19.70
2018-12-21T15:14:46.700Z,19.70
2018-12-21T15:17:15.530Z,19.70
2018-12-21T15:19:44.279Z,19.70
2018-12-21T15:22:13.019Z,19.70
2018-12-21T15:24:41.775Z,19.70
2018-12-21T15:27:10.773Z,19.70
2018-12-21T15:29:41.065Z,19.70
2018-12-21T15:32:11.058Z,19.70
2018-12-21T15:34:39.910Z,19.70
2018-12-21T15:37:08.677Z,19.70
2018-12-21T15:39:37.466Z,19.70
2018-12-21T15:42:06.218Z,19.70
2018-12-21T15:44:35.132Z,19.60
2018-12-21T15:47:08.961Z,19.70
2018-12-21T15:49:34.966Z,19.70
2018-12-21T15:52:04.189Z,19.70
2018-12-21T15:54:33.107Z,19.70
2018-12-21T15:57:01.979Z,19.70
2018-12-21T15:59:30.723Z,19.70
2018-12-21T16:01:59.469Z,19.70
2018-12-21T16:04:28.216Z,19.70
2018-12-21T16:06:56.962Z,19.70
2018-12-21T16:09:25.722Z,19.70
2018-12-21T16:11:54.467Z,19.70
2018-12-21T16:14:23.304Z,19.70
2018-12-21T16:16:53.250Z,19.40
2018-12-21T16:19:21.987Z,19.10
2018-12-21T16:21:50.841Z,19.00
2018-12-21T16:24:19.727Z,18.80
2018-12-21T16:26:48.473Z,18.00
2018-12-21T16:29:17.214Z,17.40
2018-12-21T16:31:46.137Z,17.20
2018-12-21T16:34:15.006Z,17.20
2018-12-21T16:36:43.826Z,17.70
2018-12-21T16:39:12.587Z,17.90
2018-12-21T16:41:41.334Z,18.20
2018-12-21T16:44:10.071Z,18.20
2018-12-21T16:46:45.169Z,18.10
2018-12-21T16:49:13.934Z,18.30
2018-12-21T16:51:42.675Z,18.30
2018-12-21T16:54:11.442Z,18.30
2018-12-21T16:56:40.167Z,18.40
2018-12-21T16:59:08.900Z,18.30
2018-12-21T17:01:37.724Z,18.20
2018-12-21T17:04:06.546Z,18.10
2018-12-21T17:06:37.129Z,18.00
2018-12-21T17:09:07.651Z,18.20
2018-12-21T17:11:36.385Z,18.20
2018-12-21T17:14:05.502Z,18.30
2018-12-21T17:16:34.350Z,18.20
2018-12-21T17:19:14.753Z,18.30
2018-12-21T17:21:43.507Z,18.50
2018-12-21T17:24:12.250Z,18.40
2018-12-21T17:26:41.163Z,18.40
2018-12-21T17:29:09.907Z,18.50
2018-12-21T17:31:38.647Z,18.20
2018-12-21T17:34:07.394Z,18.20
2018-12-21T17:36:36.143Z,18.40
2018-12-21T17:39:07.011Z,18.50
2018-12-21T17:41:36.982Z,18.40
2018-12-21T17:44:05.694Z,18.30
2018-12-21T17:46:34.455Z,18.20
2018-12-21T17:49:03.334Z,18.20
2018-12-21T17:51:33.280Z,18.00
2018-12-21T17:54:03.779Z,18.10
2018-12-21T17:56:33.169Z,18.00
2018-12-21T17:59:01.991Z,17.90
2018-12-21T18:01:32.126Z,18.10
2018-12-21T18:04:25.105Z,18.20
2018-12-21T18:06:53.851Z,18.10
2018-12-21T18:09:23.563Z,17.90
2018-12-21T18:11:57.150Z,17.90
2018-12-21T18:14:23.266Z,18.10
2018-12-21T18:16:52.164Z,18.20
2018-12-21T18:19:20.918Z,17.90
2018-12-21T18:21:54.686Z,17.90
2018-12-21T18:24:24.198Z,18.00
2018-12-21T18:26:53.014Z,18.10
2018-12-21T18:29:21.771Z,18.20
2018-12-21T18:31:56.225Z,18.10
2018-12-21T18:34:29.538Z,18.20
2018-12-21T18:36:58.479Z,18.20
2018-12-21T18:39:27.214Z,18.20
2018-12-21T18:41:55.954Z,18.00
2018-12-21T18:44:24.694Z,18.10
2018-12-21T18:46:53.542Z,18.10
2018-12-21T18:49:22.354Z,18.30
2018-12-21T18:51:51.093Z,18.30
2018-12-21T18:54:19.858Z,18.20
2018-12-21T18:57:01.022Z,18.20
2018-12-21T18:59:29.769Z,18.20
2018-12-21T19:01:58.526Z,18.10
2018-12-21T19:04:27.267Z,18.10
2018-12-21T19:06:56.097Z,18.20
2018-12-21T19:09:24.926Z,18.20
2018-12-21T19:11:53.663Z,18.30
2018-12-21T19:14:22.470Z,18.20
2018-12-21T19:16:51.210Z,18.20
2018-12-21T19:19:20.330Z,18.20
2018-12-21T19:21:49.079Z,18.20
2018-12-21T19:24:17.892Z,18.30
2018-12-21T19:26:46.636Z,18.20
2018-12-21T19:29:15.373Z,18.30
2018-12-21T19:31:44.242Z,18.40
2018-12-21T19:34:13.058Z,18.40
2018-12-21T19:36:41.885Z,18.30
2018-12-21T19:39:11.297Z,18.30
2018-12-21T19:41:40.206Z,18.20
2018-12-21T19:44:08.952Z,18.30
2018-12-21T19:46:37.699Z,18.30
2018-12-21T19:49:06.574Z,18.30
2018-12-21T19:51:35.314Z,18.30
2018-12-21T19:54:05.146Z,18.20
2018-12-21T19:57:04.416Z,18.20
2018-12-21T19:59:30.064Z,18.20
2018-12-21T20:01:58.962Z,18.40
2018-12-21T20:04:27.794Z,18.30
2018-12-21T20:06:56.536Z,18.20
2018-12-21T20:09:25.266Z,18.30
2018-12-21T20:11:54.007Z,18.20
2018-12-21T20:14:22.823Z,18.30
2018-12-21T20:16:51.563Z,18.40
2018-12-21T20:19:20.348Z,18.30
2018-12-21T20:21:49.190Z,18.40
2018-12-21T20:24:19.812Z,18.40
2018-12-21T20:26:51.157Z,18.20
2018-12-21T20:29:19.894Z,18.30
2018-12-21T20:31:48.647Z,18.20
2018-12-21T20:34:17.382Z,18.40
2018-12-21T20:36:46.215Z,18.40
2018-12-21T20:39:21.659Z,18.30
2018-12-21T20:41:50.549Z,18.20
2018-12-21T20:44:19.450Z,18.40
2018-12-21T20:46:48.194Z,18.50
2018-12-21T20:49:16.934Z,18.40
2018-12-21T20:51:45.674Z,18.60
2018-12-21T20:54:14.410Z,18.60
2018-12-21T20:56:46.540Z,18.60
2018-12-21T20:59:19.238Z,18.50
2018-12-21T21:01:48.010Z,18.40
2018-12-21T21:04:16.746Z,18.50
2018-12-21T21:06:45.538Z,18.50
2018-12-21T21:09:14.894Z,18.80
2018-12-21T21:11:43.825Z,18.80
2018-12-21T21:14:14.204Z,18.80
2018-12-21T21:16:42.938Z,18.70
2018-12-21T21:19:11.690Z,18.90
2018-12-21T21:21:40.570Z,18.90
2018-12-21T21:24:09.310Z,18.90
2018-12-21T21:26:38.067Z,18.90
2018-12-21T21:29:07.200Z,18.60
2018-12-21T21:31:38.414Z,18.50
2018-12-21T21:34:07.226Z,18.40
2018-12-21T21:36:35.963Z,18.40
2018-12-21T21:39:06.417Z,18.40
2018-12-21T21:41:35.302Z,18.50
2018-12-21T21:44:04.126Z,18.60
2018-12-21T21:46:32.853Z,18.70
2018-12-21T21:49:01.679Z,18.80
2018-12-21T21:51:30.494Z,18.90
2018-12-21T21:53:59.248Z,18.80
2018-12-21T21:56:27.975Z,18.70
2018-12-21T21:58:56.800Z,18.90
2018-12-21T22:01:25.548Z,18.90
2018-12-21T22:03:54.285Z,18.70
2018-12-21T22:06:23.099Z,18.80
2018-12-21T22:08:51.846Z,18.80
2018-12-21T22:11:20.662Z,18.70
2018-12-21T22:13:49.410Z,18.60
2018-12-21T22:16:18.206Z,18.70
2018-12-21T22:18:46.954Z,18.70
2018-12-21T22:21:15.742Z,18.70
2018-12-21T22:23:44.484Z,18.60
2018-12-21T22:26:13.373Z,18.50
2018-12-21T22:28:42.120Z,18.60
2018-12-21T22:31:10.933Z,18.50
2018-12-21T22:33:39.682Z,18.50
2018-12-21T22:36:08.433Z,18.50
2018-12-21T22:38:37.175Z,18.40
2018-12-21T22:41:06.054Z,18.50
2018-12-21T22:43:34.800Z,18.60
2018-12-21T22:46:03.691Z,18.60
2018-12-21T22:48:32.431Z,18.60
2018-12-21T22:51:01.166Z,18.60
2018-12-21T22:53:29.903Z,18.70
2018-12-21T22:55:58.654Z,18.70
2018-12-21T22:58:27.398Z,18.70
2018-12-21T23:00:56.226Z,18.60
2018-12-21T23:03:25.185Z,18.60
2018-12-21T23:05:53.996Z,18.40
2018-12-21T23:08:22.734Z,18.50
2018-12-21T23:10:51.471Z,18.60
2018-12-21T23:13:20.295Z,18.70
2018-12-21T23:15:49.118Z,18.70
2018-12-21T23:18:17.854Z,18.60
2018-12-21T23:20:46.592Z,18.60
2018-12-21T23:23:15.338Z,18.60
2018-12-21T23:25:44.070Z,18.50
2018-12-21T23:28:12.812Z,18.50
2018-12-21T23:30:41.567Z,18.50
2018-12-21T23:33:10.392Z,18.40
2018-12-21T23:35:39.117Z,18.40
2018-12-21T23:38:07.895Z,18.30
2018-12-21T23:40:36.634Z,18.40
2018-12-21T23:43:05.391Z,18.40
2018-12-21T23:45:34.122Z,18.40
2018-12-21T23:48:02.874Z,18.40
2018-12-21T23:50:31.612Z,18.50
2018-12-21T23:53:00.363Z,18.50
2018-12-21T23:55:29.122Z,18.60
2018-12-21T23:57:57.862Z,18.60
