createdAt,value
2023-04-26T00:02:24.954Z,9.45
2023-04-26T00:07:30.868Z,9.26
2023-04-26T00:12:34.551Z,9.19
2023-04-26T00:17:38.213Z,9.27
2023-04-26T00:22:42.024Z,9.24
2023-04-26T00:27:45.767Z,9.25
2023-04-26T00:32:49.948Z,9.17
2023-04-26T00:37:53.090Z,9.19
2023-04-26T00:43:00.056Z,9.12
2023-04-26T00:48:04.688Z,9.17
2023-04-26T00:53:09.709Z,9.07
2023-04-26T00:58:13.905Z,9.02
2023-04-26T01:03:18.380Z,8.99
2023-04-26T01:08:23.838Z,9.07
2023-04-26T01:13:28.132Z,9.19
2023-04-26T01:18:31.742Z,9.43
2023-04-26T01:23:35.276Z,9.43
2023-04-26T01:28:39.295Z,9.52
2023-04-26T01:33:42.627Z,9.60
2023-04-26T01:38:46.248Z,9.70
2023-04-26T01:43:50.408Z,9.89
2023-04-26T01:48:55.720Z,10.15
2023-04-26T01:53:59.461Z,10.47
2023-04-26T01:59:03.024Z,10.54
2023-04-26T02:04:07.057Z,10.43
2023-04-26T02:09:11.660Z,10.27
2023-04-26T02:14:17.116Z,10.19
2023-04-26T02:19:21.309Z,10.11
2023-04-26T02:24:26.375Z,10.06
2023-04-26T02:29:43.572Z,9.90
2023-04-26T02:34:48.110Z,9.59
2023-04-26T02:39:52.733Z,9.54
2023-04-26T02:44:56.108Z,9.39
2023-04-26T02:50:00.581Z,9.31
2023-04-26T02:55:06.742Z,9.28
2023-04-26T03:00:10.877Z,9.32
2023-04-26T03:05:14.876Z,9.17
2023-04-26T03:10:18.535Z,9.14
2023-04-26T03:15:24.918Z,9.12
2023-04-26T03:20:28.711Z,9.16
2023-04-26T03:25:34.415Z,9.40
2023-04-26T03:30:38.782Z,9.58
2023-04-26T03:35:42.622Z,9.38
2023-04-26T03:40:46.425Z,9.35
2023-04-26T03:45:50.836Z,9.11
2023-04-26T03:50:55.501Z,9.23
2023-04-26T03:55:59.012Z,9.11
2023-04-26T04:01:02.630Z,8.96
2023-04-26T04:06:06.939Z,8.79
2023-04-26T04:11:09.981Z,8.66
2023-04-26T04:16:15.410Z,8.61
2023-04-26T04:21:18.514Z,8.74
2023-04-26T04:26:22.420Z,8.77
2023-04-26T04:31:26.182Z,8.97
2023-04-26T04:36:31.273Z,9.03
2023-04-26T04:41:35.384Z,9.26
2023-04-26T04:46:39.399Z,9.18
2023-04-26T04:51:43.001Z,9.53
2023-04-26T04:56:47.696Z,9.55
2023-04-26T05:01:52.762Z,9.60
2023-04-26T05:06:56.302Z,9.75
2023-04-26T05:12:01.369Z,9.83
2023-04-26T05:17:04.901Z,10.08
2023-04-26T05:22:09.376Z,10.38
2023-04-26T05:27:12.824Z,10.40
2023-04-26T05:32:30.901Z,10.74
2023-04-26T05:38:04.204Z,11.47
2023-04-26T05:43:07.967Z,12.02
2023-04-26T05:48:13.764Z,12.22
2023-04-26T05:53:17.870Z,12.72
2023-04-26T05:58:21.068Z,13.04
2023-04-26T06:03:25.805Z,13.17
2023-04-26T06:08:32.409Z,13.64
2023-04-26T06:13:36.193Z,14.03
2023-04-26T06:18:39.876Z,14.44
2023-04-26T06:23:43.899Z,16.99
2023-04-26T06:28:47.672Z,18.77
2023-04-26T06:33:51.447Z,20.68
2023-04-26T06:38:55.048Z,20.98
2023-04-26T06:43:58.945Z,19.63
2023-04-26T06:49:08.207Z,20.29
2023-04-26T06:54:13.538Z,22.76
2023-04-26T06:59:17.566Z,22.69
2023-04-26T07:04:22.106Z,22.11
2023-04-26T07:09:26.360Z,21.72
2023-04-26T07:14:30.568Z,22.07
2023-04-26T07:19:33.885Z,22.10
2023-04-26T07:24:37.387Z,22.67
2023-04-26T07:29:40.560Z,23.27
2023-04-26T07:34:44.529Z,22.23
2023-04-26T07:39:48.110Z,21.98
2023-04-26T07:44:52.004Z,21.74
2023-04-26T07:49:55.517Z,22.52
2023-04-26T07:54:59.134Z,22.66
2023-04-26T08:00:03.797Z,23.46
2023-04-26T08:05:16.758Z,22.45
2023-04-26T08:10:20.583Z,22.42
2023-04-26T08:15:24.202Z,22.84
2023-04-26T08:20:27.556Z,22.53
2023-04-26T08:25:31.110Z,22.11
2023-04-26T08:30:34.886Z,21.96
2023-04-26T08:35:38.850Z,21.89
2023-04-26T08:40:44.505Z,21.08
2023-04-26T08:45:48.042Z,21.88
2023-04-26T08:50:52.897Z,19.04
2023-04-26T08:55:56.425Z,18.61
2023-04-26T09:01:02.617Z,21.07
2023-04-26T09:06:07.585Z,21.20
2023-04-26T09:11:11.875Z,20.14
2023-04-26T09:16:15.692Z,20.01
2023-04-26T09:21:20.640Z,20.05
2023-04-26T09:26:23.757Z,20.08
2023-04-26T09:31:39.349Z,20.36
2023-04-26T09:36:53.937Z,20.92
2023-04-26T09:41:58.357Z,21.24
2023-04-26T09:47:07.599Z,21.88
2023-04-26T09:52:11.052Z,20.91
2023-04-26T09:57:16.976Z,21.42
2023-04-26T10:02:22.802Z,22.42
2023-04-26T10:07:26.751Z,21.79
2023-04-26T10:12:30.313Z,23.22
2023-04-26T10:17:34.299Z,22.62
2023-04-26T10:22:45.745Z,22.87
2023-04-26T10:27:50.370Z,21.71
2023-04-26T10:32:57.746Z,21.84
2023-04-26T10:38:01.587Z,22.31
2023-04-26T10:43:14.074Z,23.33
2023-04-26T10:48:23.714Z,22.42
2023-04-26T10:53:30.524Z,22.61
2023-04-26T10:58:36.046Z,22.80
2023-04-26T11:03:39.598Z,24.03
2023-04-26T11:08:43.598Z,21.56
2023-04-26T11:13:47.546Z,20.53
2023-04-26T11:18:56.314Z,20.02
2023-04-26T11:23:59.817Z,20.78
2023-04-26T11:29:03.770Z,20.46
2023-04-26T11:34:06.975Z,19.90
2023-04-26T11:39:13.086Z,20.07
2023-04-26T11:44:21.794Z,20.41
2023-04-26T11:49:25.754Z,22.21
2023-04-26T11:54:34.340Z,22.54
2023-04-26T11:59:38.356Z,22.55
2023-04-26T12:04:42.236Z,22.30
2023-04-26T12:09:46.482Z,23.10
2023-04-26T12:14:58.535Z,22.97
2023-04-26T12:20:10.308Z,22.34
2023-04-26T12:25:14.351Z,22.96
2023-04-26T12:30:18.202Z,22.96
2023-04-26T12:35:21.816Z,22.99
2023-04-26T12:40:24.929Z,23.43
2023-04-26T12:45:28.310Z,22.58
2023-04-26T12:50:31.878Z,22.54
2023-04-26T12:55:35.868Z,20.99
2023-04-26T13:00:39.083Z,21.34
2023-04-26T13:05:43.286Z,20.65
2023-04-26T13:10:47.527Z,22.01
2023-04-26T13:15:52.261Z,20.99
2023-04-26T13:20:55.412Z,21.18
2023-04-26T13:25:58.939Z,21.46
2023-04-26T13:31:02.869Z,21.39
2023-04-26T13:36:06.703Z,20.50
2023-04-26T13:41:12.233Z,19.33
2023-04-26T13:46:16.114Z,19.10
2023-04-26T13:51:19.344Z,20.13
2023-04-26T13:56:26.110Z,20.03
2023-04-26T14:01:31.122Z,20.21
2023-04-26T14:06:34.544Z,19.76
2023-04-26T14:11:38.667Z,20.25
2023-04-26T14:16:42.928Z,19.23
2023-04-26T14:21:46.552Z,18.73
2023-04-26T14:26:50.274Z,18.59
2023-04-26T14:31:53.439Z,19.73
2023-04-26T14:37:01.824Z,19.92
2023-04-26T14:42:05.583Z,19.11
2023-04-26T14:47:09.429Z,18.76
2023-04-26T14:52:15.649Z,18.43
2023-04-26T14:57:19.764Z,19.56
2023-04-26T15:02:23.996Z,19.12
2023-04-26T15:07:32.611Z,19.73
2023-04-26T15:12:37.339Z,19.49
2023-04-26T15:17:40.739Z,18.95
2023-04-26T15:22:44.323Z,19.28
2023-04-26T15:27:50.529Z,19.47
2023-04-26T15:32:54.521Z,19.32
2023-04-26T15:37:58.279Z,19.05
2023-04-26T15:43:01.594Z,19.11
2023-04-26T15:48:05.453Z,18.81
2023-04-26T15:53:09.445Z,18.25
2023-04-26T15:58:13.016Z,18.23
2023-04-26T16:03:17.209Z,17.62
2023-04-26T16:08:39.536Z,17.40
2023-04-26T16:13:44.871Z,16.67
2023-04-26T16:18:48.212Z,16.21
2023-04-26T16:23:52.148Z,16.24
2023-04-26T16:28:55.638Z,15.90
2023-04-26T16:33:59.571Z,15.06
2023-04-26T16:39:02.885Z,14.90
2023-04-26T16:44:06.459Z,14.57
2023-04-26T16:49:10.713Z,14.09
2023-04-26T16:54:14.450Z,13.62
2023-04-26T16:59:18.296Z,13.50
2023-04-26T17:04:21.775Z,13.23
2023-04-26T17:09:27.118Z,12.68
2023-04-26T17:14:31.430Z,12.32
2023-04-26T17:19:34.614Z,12.26
2023-04-26T17:24:38.311Z,11.96
2023-04-26T17:29:41.784Z,11.76
2023-04-26T17:34:45.869Z,11.45
2023-04-26T17:39:49.830Z,11.20
2023-04-26T17:44:52.932Z,11.06
2023-04-26T17:49:56.069Z,10.94
2023-04-26T17:54:59.459Z,10.84
2023-04-26T18:00:04.191Z,10.76
2023-04-26T18:05:10.972Z,10.59
2023-04-26T18:10:14.604Z,10.52
2023-04-26T18:15:19.109Z,10.51
2023-04-26T18:20:22.605Z,10.44
2023-04-26T18:25:26.314Z,10.34
2023-04-26T18:30:29.951Z,10.28
2023-04-26T18:35:33.829Z,10.16
2023-04-26T18:40:37.998Z,10.06
2023-04-26T18:45:41.936Z,10.12
2023-04-26T18:50:55.188Z,10.13
2023-04-26T18:55:58.889Z,10.09
2023-04-26T19:01:02.972Z,10.10
2023-04-26T19:06:14.917Z,10.00
2023-04-26T19:11:18.309Z,9.89
2023-04-26T19:16:22.457Z,9.87
2023-04-26T19:21:25.701Z,9.78
2023-04-26T19:26:29.232Z,9.72
2023-04-26T19:31:33.029Z,9.63
2023-04-26T19:36:36.749Z,9.44
2023-04-26T19:41:40.396Z,9.46
2023-04-26T19:46:44.371Z,9.40
2023-04-26T19:51:48.518Z,9.38
2023-04-26T19:56:52.631Z,9.43
2023-04-26T20:01:56.235Z,9.40
2023-04-26T20:07:01.804Z,9.43
2023-04-26T20:12:08.198Z,9.33
2023-04-26T20:17:12.653Z,9.37
2023-04-26T20:22:17.179Z,9.34
2023-04-26T20:27:21.974Z,9.28
2023-04-26T20:32:27.536Z,9.35
2023-04-26T20:37:31.187Z,9.45
2023-04-26T20:42:35.289Z,9.55
2023-04-26T20:47:38.892Z,9.72
2023-04-26T20:52:42.432Z,9.73
2023-04-26T20:57:46.070Z,9.79
2023-04-26T21:02:49.912Z,9.77
2023-04-26T21:07:54.262Z,9.75
2023-04-26T21:12:57.992Z,9.72
2023-04-26T21:18:02.045Z,9.80
2023-04-26T21:23:05.678Z,9.77
2023-04-26T21:28:09.010Z,9.60
2023-04-26T21:33:13.395Z,9.45
2023-04-26T21:38:17.159Z,9.18
2023-04-26T21:43:21.999Z,9.10
2023-04-26T21:48:26.853Z,9.14
2023-04-26T21:53:29.995Z,9.25
2023-04-26T21:58:33.289Z,9.20
2023-04-26T22:03:37.955Z,9.38
2023-04-26T22:08:41.587Z,9.43
2023-04-26T22:13:45.397Z,9.45
2023-04-26T22:18:49.197Z,9.52
2023-04-26T22:23:54.947Z,9.54
2023-04-26T22:28:59.467Z,9.56
2023-04-26T22:34:03.033Z,9.56
2023-04-26T22:39:07.039Z,9.73
2023-04-26T22:44:10.230Z,9.86
2023-04-26T22:49:13.765Z,9.71
2023-04-26T22:54:16.996Z,9.84
2023-04-26T22:59:20.479Z,9.82
2023-04-26T23:04:24.491Z,9.77
2023-04-26T23:09:33.875Z,9.48
2023-04-26T23:14:37.959Z,9.23
2023-04-26T23:19:41.127Z,8.78
2023-04-26T23:24:44.513Z,8.61
2023-04-26T23:29:48.121Z,8.70
2023-04-26T23:34:51.358Z,8.22
2023-04-26T23:39:55.080Z,7.77
2023-04-26T23:44:58.157Z,7.39
2023-04-26T23:50:02.285Z,7.28
2023-04-26T23:55:06.955Z,7.33
