createdAt,value
2023-05-22T00:00:12.151Z,544.00
2023-05-22T00:01:12.222Z,538.00
2023-05-22T00:02:12.326Z,548.00
2023-05-22T00:03:12.440Z,544.00
2023-05-22T00:04:12.414Z,545.00
2023-05-22T00:05:12.538Z,541.00
2023-05-22T00:06:12.559Z,541.00
2023-05-22T00:07:12.602Z,548.00
2023-05-22T00:08:12.645Z,547.00
2023-05-22T00:09:12.801Z,545.00
2023-05-22T00:10:12.787Z,544.00
2023-05-22T00:11:12.838Z,540.00
2023-05-22T00:12:12.912Z,544.00
2023-05-22T00:13:12.975Z,544.00
2023-05-22T00:14:13.036Z,544.00
2023-05-22T00:15:13.088Z,545.00
2023-05-22T00:16:13.180Z,543.00
2023-05-22T00:17:13.254Z,544.00
2023-05-22T00:18:13.312Z,543.00
2023-05-22T00:19:13.730Z,543.00
2023-05-22T00:20:13.410Z,544.00
2023-05-22T00:21:13.502Z,541.00
2023-05-22T00:22:13.521Z,544.00
2023-05-22T00:23:15.577Z,542.00
2023-05-22T00:24:13.657Z,544.00
2023-05-22T00:25:13.723Z,541.00
2023-05-22T00:26:13.751Z,543.00
2023-05-22T00:27:13.813Z,546.00
2023-05-22T00:28:13.874Z,542.00
2023-05-22T00:29:13.950Z,538.00
2023-05-22T00:30:14.021Z,545.00
2023-05-22T00:31:14.079Z,546.00
2023-05-22T00:32:14.141Z,544.00
2023-05-22T00:33:14.195Z,545.00
2023-05-22T00:34:14.295Z,543.00
2023-05-22T00:35:14.312Z,546.00
2023-05-22T00:36:14.378Z,549.00
2023-05-22T00:37:14.442Z,543.00
2023-05-22T00:38:14.499Z,546.00
2023-05-22T00:39:14.553Z,543.00
2023-05-22T00:40:14.615Z,544.00
2023-05-22T00:41:14.664Z,542.00
2023-05-22T00:42:14.753Z,547.00
2023-05-22T00:43:14.810Z,542.00
2023-05-22T00:44:14.879Z,544.00
2023-05-22T00:45:14.950Z,545.00
2023-05-22T00:46:15.013Z,546.00
2023-05-22T00:47:15.047Z,546.00
2023-05-22T00:48:15.117Z,545.00
2023-05-22T00:49:15.193Z,541.00
2023-05-22T00:50:15.248Z,544.00
2023-05-22T00:51:15.294Z,541.00
2023-05-22T00:52:15.348Z,542.00
2023-05-22T00:53:15.403Z,544.00
2023-05-22T00:54:15.454Z,546.00
2023-05-22T00:55:15.552Z,547.00
2023-05-22T00:56:15.574Z,547.00
2023-05-22T00:57:15.721Z,548.00
2023-05-22T00:58:15.709Z,542.00
2023-05-22T00:59:15.733Z,546.00
2023-05-22T01:00:15.801Z,545.00
2023-05-22T01:01:15.900Z,542.00
2023-05-22T01:02:15.980Z,543.00
2023-05-22T01:03:16.041Z,544.00
2023-05-22T01:04:16.095Z,544.00
2023-05-22T01:05:16.091Z,543.00
2023-05-22T01:06:16.148Z,541.00
2023-05-22T01:07:16.220Z,546.00
2023-05-22T01:08:16.265Z,547.00
2023-05-22T01:09:16.324Z,549.00
2023-05-22T01:10:16.357Z,552.00
2023-05-22T01:11:16.398Z,543.00
2023-05-22T01:12:16.438Z,544.00
2023-05-22T01:13:16.475Z,549.00
2023-05-22T01:14:16.520Z,544.00
2023-05-22T01:15:16.588Z,545.00
2023-05-22T01:16:16.693Z,541.00
2023-05-22T01:17:16.730Z,541.00
2023-05-22T01:18:16.777Z,545.00
2023-05-22T01:19:16.835Z,547.00
2023-05-22T01:20:16.840Z,547.00
2023-05-22T01:21:16.894Z,553.00
2023-05-22T01:22:16.921Z,548.00
2023-05-22T01:23:16.945Z,544.00
2023-05-22T01:24:16.989Z,547.00
2023-05-22T01:25:17.044Z,545.00
2023-05-22T01:26:17.088Z,545.00
2023-05-22T01:27:17.170Z,545.00
2023-05-22T01:28:17.186Z,544.00
2023-05-22T01:29:17.255Z,550.00
2023-05-22T01:30:17.310Z,545.00
2023-05-22T01:31:17.422Z,548.00
2023-05-22T01:32:17.477Z,546.00
2023-05-22T01:33:17.557Z,547.00
2023-05-22T01:34:17.571Z,550.00
2023-05-22T01:35:17.625Z,550.00
2023-05-22T01:36:17.688Z,547.00
2023-05-22T01:37:17.742Z,551.00
2023-05-22T01:38:17.781Z,547.00
2023-05-22T01:39:17.840Z,549.00
2023-05-22T01:40:17.885Z,544.00
2023-05-22T01:41:17.940Z,545.00
2023-05-22T01:42:17.973Z,546.00
2023-05-22T01:43:18.015Z,548.00
2023-05-22T01:44:18.070Z,547.00
2023-05-22T01:45:18.137Z,544.00
2023-05-22T01:46:18.265Z,549.00
2023-05-22T01:47:18.253Z,549.00
2023-05-22T01:48:18.292Z,545.00
2023-05-22T01:49:18.342Z,548.00
2023-05-22T01:50:18.403Z,548.00
2023-05-22T01:51:18.459Z,547.00
2023-05-22T01:52:18.511Z,551.00
2023-05-22T01:53:18.579Z,547.00
2023-05-22T01:54:18.610Z,545.00
2023-05-22T01:55:18.670Z,544.00
2023-05-22T01:56:18.677Z,551.00
2023-05-22T01:57:18.749Z,546.00
2023-05-22T01:58:18.754Z,553.00
2023-05-22T01:59:18.795Z,544.00
2023-05-22T02:00:18.827Z,547.00
2023-05-22T02:01:18.954Z,541.00
2023-05-22T02:02:18.970Z,548.00
2023-05-22T02:03:19.215Z,547.00
2023-05-22T02:04:19.051Z,550.00
2023-05-22T02:05:19.117Z,553.00
2023-05-22T02:06:19.171Z,547.00
2023-05-22T02:07:19.197Z,546.00
2023-05-22T02:08:19.211Z,552.00
2023-05-22T02:09:19.234Z,545.00
2023-05-22T02:10:19.305Z,547.00
2023-05-22T02:11:19.316Z,548.00
2023-05-22T02:12:19.333Z,548.00
2023-05-22T02:13:19.378Z,553.00
2023-05-22T02:14:19.403Z,547.00
2023-05-22T02:15:19.429Z,554.00
2023-05-22T02:16:19.555Z,547.00
2023-05-22T02:17:19.537Z,549.00
2023-05-22T02:18:19.606Z,543.00
2023-05-22T02:19:19.633Z,545.00
2023-05-22T02:20:19.650Z,545.00
2023-05-22T02:21:19.660Z,546.00
2023-05-22T02:22:19.684Z,543.00
2023-05-22T02:23:19.698Z,543.00
2023-05-22T02:24:19.713Z,552.00
2023-05-22T02:25:19.786Z,548.00
2023-05-22T02:26:19.830Z,550.00
2023-05-22T02:27:19.861Z,547.00
2023-05-22T02:28:19.896Z,549.00
2023-05-22T02:29:19.935Z,546.00
2023-05-22T02:30:19.985Z,544.00
2023-05-22T02:31:20.001Z,543.00
2023-05-22T02:32:20.035Z,547.00
2023-05-22T02:33:20.067Z,543.00
2023-05-22T02:34:20.099Z,546.00
2023-05-22T02:35:20.128Z,546.00
2023-05-22T02:36:20.199Z,547.00
2023-05-22T02:37:20.211Z,548.00
2023-05-22T02:38:20.255Z,546.00
2023-05-22T02:39:20.311Z,550.00
2023-05-22T02:40:20.361Z,549.00
2023-05-22T02:41:20.383Z,547.00
2023-05-22T02:42:20.409Z,544.00
2023-05-22T02:43:20.462Z,549.00
2023-05-22T02:44:20.490Z,550.00
2023-05-22T02:45:20.516Z,550.00
2023-05-22T02:46:20.598Z,549.00
2023-05-22T02:47:20.612Z,552.00
2023-05-22T02:48:20.655Z,546.00
2023-05-22T02:49:20.717Z,547.00
2023-05-22T02:50:20.718Z,545.00
2023-05-22T02:51:20.748Z,544.00
2023-05-22T02:52:20.780Z,547.00
2023-05-22T02:53:20.789Z,547.00
2023-05-22T02:54:20.813Z,551.00
2023-05-22T02:55:20.849Z,548.00
2023-05-22T02:56:20.855Z,546.00
2023-05-22T02:57:20.862Z,547.00
2023-05-22T02:58:20.857Z,550.00
2023-05-22T02:59:20.858Z,545.00
2023-05-22T03:00:20.869Z,544.00
2023-05-22T03:01:20.873Z,544.00
2023-05-22T03:02:20.883Z,546.00
2023-05-22T03:03:20.984Z,548.00
2023-05-22T03:04:20.917Z,548.00
2023-05-22T03:05:20.934Z,552.00
2023-05-22T03:06:20.934Z,551.00
2023-05-22T03:07:20.940Z,545.00
2023-05-22T03:08:20.937Z,549.00
2023-05-22T03:09:20.937Z,549.00
2023-05-22T03:10:20.949Z,550.00
2023-05-22T03:11:20.981Z,548.00
2023-05-22T03:12:21.005Z,552.00
2023-05-22T03:13:21.013Z,552.00
2023-05-22T03:14:21.008Z,544.00
2023-05-22T03:15:21.023Z,552.00
2023-05-22T03:16:21.109Z,544.00
2023-05-22T03:17:21.070Z,552.00
2023-05-22T03:18:21.078Z,549.00
2023-05-22T03:19:21.111Z,548.00
2023-05-22T03:20:21.099Z,551.00
2023-05-22T03:21:21.137Z,553.00
2023-05-22T03:22:21.105Z,548.00
2023-05-22T03:23:21.139Z,550.00
2023-05-22T03:24:21.178Z,549.00
2023-05-22T03:25:21.160Z,546.00
2023-05-22T03:26:21.181Z,548.00
2023-05-22T03:27:21.235Z,544.00
2023-05-22T03:28:21.249Z,550.00
2023-05-22T03:29:21.324Z,543.00
2023-05-22T03:30:21.249Z,545.00
2023-05-22T03:31:21.272Z,544.00
2023-05-22T03:32:21.291Z,548.00
2023-05-22T03:33:21.377Z,547.00
2023-05-22T03:34:21.355Z,548.00
2023-05-22T03:35:21.363Z,548.00
2023-05-22T03:36:21.388Z,550.00
2023-05-22T03:37:21.428Z,545.00
2023-05-22T03:38:21.453Z,544.00
2023-05-22T03:39:21.498Z,544.00
2023-05-22T03:40:21.534Z,542.00
2023-05-22T03:41:21.560Z,547.00
2023-05-22T03:42:21.573Z,544.00
2023-05-22T03:43:21.621Z,543.00
2023-05-22T03:44:21.610Z,547.00
2023-05-22T03:45:21.649Z,547.00
2023-05-22T03:46:21.777Z,544.00
2023-05-22T03:47:21.720Z,546.00
2023-05-22T03:48:21.754Z,546.00
2023-05-22T03:49:21.737Z,544.00
2023-05-22T03:50:21.762Z,549.00
2023-05-22T03:51:21.753Z,549.00
2023-05-22T03:52:21.784Z,543.00
2023-05-22T03:53:21.759Z,546.00
2023-05-22T03:54:21.751Z,544.00
2023-05-22T03:55:21.765Z,545.00
2023-05-22T03:56:21.772Z,548.00
2023-05-22T03:57:21.799Z,548.00
2023-05-22T03:58:21.804Z,548.00
2023-05-22T03:59:21.815Z,548.00
2023-05-22T04:00:21.829Z,549.00
2023-05-22T04:01:21.838Z,546.00
2023-05-22T04:02:21.974Z,549.00
2023-05-22T04:03:21.926Z,549.00
2023-05-22T04:04:21.838Z,548.00
2023-05-22T04:05:21.913Z,544.00
2023-05-22T04:06:21.915Z,547.00
2023-05-22T04:07:21.891Z,549.00
2023-05-22T04:08:21.882Z,545.00
2023-05-22T04:09:21.918Z,546.00
2023-05-22T04:10:21.957Z,548.00
2023-05-22T04:11:21.999Z,545.00
2023-05-22T04:12:22.017Z,546.00
2023-05-22T04:13:22.020Z,549.00
2023-05-22T04:14:22.018Z,544.00
2023-05-22T04:15:22.036Z,543.00
2023-05-22T04:16:22.134Z,545.00
2023-05-22T04:17:22.127Z,545.00
2023-05-22T04:18:22.056Z,544.00
2023-05-22T04:19:22.383Z,543.00
2023-05-22T04:20:22.120Z,546.00
2023-05-22T04:21:22.124Z,543.00
2023-05-22T04:22:22.169Z,542.00
2023-05-22T04:23:22.200Z,550.00
2023-05-22T04:24:22.245Z,547.00
2023-05-22T04:25:22.233Z,552.00
2023-05-22T04:26:22.241Z,545.00
2023-05-22T04:27:22.237Z,547.00
2023-05-22T04:28:22.266Z,540.00
2023-05-22T04:29:22.295Z,546.00
2023-05-22T04:30:22.321Z,542.00
2023-05-22T04:31:22.390Z,547.00
2023-05-22T04:32:22.485Z,541.00
2023-05-22T04:33:22.388Z,547.00
2023-05-22T04:34:22.410Z,546.00
2023-05-22T04:35:22.459Z,544.00
2023-05-22T04:36:22.561Z,544.00
2023-05-22T04:37:22.529Z,546.00
2023-05-22T04:38:22.576Z,546.00
2023-05-22T04:39:22.621Z,547.00
2023-05-22T04:40:22.673Z,544.00
2023-05-22T04:41:22.908Z,539.00
2023-05-22T04:42:22.800Z,550.00
2023-05-22T04:43:22.837Z,546.00
2023-05-22T04:44:22.881Z,542.00
2023-05-22T04:45:22.927Z,546.00
2023-05-22T04:46:22.986Z,540.00
2023-05-22T04:47:23.093Z,545.00
2023-05-22T04:48:23.113Z,543.00
2023-05-22T04:49:23.145Z,547.00
2023-05-22T04:50:23.199Z,546.00
2023-05-22T04:51:23.237Z,546.00
2023-05-22T04:52:23.312Z,544.00
2023-05-22T04:53:23.327Z,538.00
2023-05-22T04:54:23.332Z,544.00
2023-05-22T04:55:23.392Z,547.00
2023-05-22T04:56:35.341Z,541.00
2023-05-22T04:57:24.425Z,541.00
2023-05-22T04:58:23.410Z,542.00
2023-05-22T04:59:23.411Z,542.00
2023-05-22T05:00:23.385Z,545.00
2023-05-22T05:01:23.429Z,544.00
2023-05-22T05:02:23.482Z,547.00
2023-05-22T05:03:23.421Z,548.00
2023-05-22T05:04:23.369Z,543.00
2023-05-22T05:05:23.362Z,548.00
2023-05-22T05:06:23.403Z,545.00
2023-05-22T05:07:23.479Z,550.00
2023-05-22T05:08:23.540Z,546.00
2023-05-22T05:09:23.566Z,545.00
2023-05-22T05:10:23.621Z,544.00
2023-05-22T05:11:23.718Z,547.00
2023-05-22T05:12:23.760Z,549.00
2023-05-22T05:13:23.812Z,543.00
2023-05-22T05:14:23.866Z,547.00
2023-05-22T05:15:24.027Z,543.00
2023-05-22T05:16:24.005Z,539.00
2023-05-22T05:17:24.059Z,547.00
2023-05-22T05:18:24.151Z,544.00
2023-05-22T05:19:24.188Z,547.00
2023-05-22T05:20:24.227Z,546.00
2023-05-22T05:21:24.273Z,543.00
2023-05-22T05:22:24.350Z,545.00
2023-05-22T05:23:24.398Z,548.00
2023-05-22T05:24:24.427Z,541.00
2023-05-22T05:25:24.486Z,546.00
2023-05-22T05:26:24.602Z,542.00
2023-05-22T05:27:24.706Z,544.00
2023-05-22T05:28:24.724Z,548.00
2023-05-22T05:29:24.850Z,550.00
2023-05-22T05:30:24.822Z,547.00
2023-05-22T05:31:24.907Z,549.00
2023-05-22T05:32:25.018Z,552.00
2023-05-22T05:33:24.969Z,562.00
2023-05-22T05:34:25.041Z,570.00
2023-05-22T05:35:25.130Z,566.00
2023-05-22T05:36:25.133Z,546.00
2023-05-22T05:37:25.190Z,554.00
2023-05-22T05:38:25.262Z,565.00
2023-05-22T05:39:25.332Z,555.00
2023-05-22T05:40:25.358Z,540.00
2023-05-22T05:41:25.369Z,534.00
2023-05-22T05:42:25.409Z,523.00
2023-05-22T05:43:25.492Z,519.00
2023-05-22T05:44:25.492Z,534.00
2023-05-22T05:45:25.481Z,542.00
2023-05-22T05:46:25.692Z,535.00
2023-05-22T05:47:25.583Z,515.00
2023-05-22T05:48:25.562Z,491.00
2023-05-22T05:49:25.593Z,500.00
2023-05-22T05:50:25.617Z,500.00
2023-05-22T05:51:25.634Z,501.00
2023-05-22T05:52:25.717Z,503.00
2023-05-22T05:53:25.702Z,512.00
2023-05-22T05:54:25.738Z,518.00
2023-05-22T05:55:25.768Z,543.00
2023-05-22T05:56:25.837Z,551.00
2023-05-22T05:57:25.829Z,570.00
2023-05-22T05:58:25.860Z,565.00
2023-05-22T05:59:25.873Z,559.00
2023-05-22T06:00:25.916Z,567.00
2023-05-22T06:01:25.913Z,556.00
2023-05-22T06:02:25.952Z,558.00
2023-05-22T06:03:26.022Z,550.00
2023-05-22T06:04:25.960Z,558.00
2023-05-22T06:05:25.973Z,574.00
2023-05-22T06:06:25.922Z,571.00
2023-05-22T06:07:25.917Z,585.00
2023-05-22T06:08:25.948Z,639.00
2023-05-22T06:09:26.218Z,594.00
2023-05-22T06:10:25.961Z,581.00
2023-05-22T06:11:26.005Z,592.00
2023-05-22T06:12:26.155Z,601.00
2023-05-22T06:13:26.065Z,589.00
2023-05-22T06:14:26.112Z,585.00
2023-05-22T06:15:26.211Z,597.00
2023-05-22T06:16:26.264Z,592.00
2023-05-22T06:17:26.348Z,582.00
2023-05-22T06:18:26.382Z,584.00
2023-05-22T06:19:26.466Z,582.00
2023-05-22T06:20:26.532Z,581.00
2023-05-22T06:21:26.535Z,583.00
2023-05-22T06:22:28.596Z,610.00
2023-05-22T06:23:26.684Z,621.00
2023-05-22T06:24:26.706Z,604.00
2023-05-22T06:25:26.781Z,609.00
2023-05-22T06:26:26.830Z,625.00
2023-05-22T06:27:26.882Z,626.00
2023-05-22T06:28:26.919Z,626.00
2023-05-22T06:29:26.988Z,624.00
2023-05-22T06:30:38.906Z,627.00
2023-05-22T06:31:28.035Z,627.00
2023-05-22T06:32:27.110Z,625.00
2023-05-22T06:33:27.087Z,618.00
2023-05-22T06:34:27.107Z,632.00
2023-05-22T06:35:26.995Z,635.00
2023-05-22T06:36:27.003Z,651.00
2023-05-22T06:37:26.977Z,647.00
2023-05-22T06:38:26.953Z,612.00
2023-05-22T06:39:26.979Z,601.00
2023-05-22T06:40:27.095Z,593.00
2023-05-22T06:41:27.072Z,580.00
2023-05-22T06:42:27.232Z,591.00
2023-05-22T06:43:27.323Z,606.00
2023-05-22T06:44:27.322Z,607.00
2023-05-22T06:45:27.313Z,603.00
2023-05-22T06:46:27.452Z,610.00
2023-05-22T06:47:27.721Z,605.00
2023-05-22T06:48:27.521Z,600.00
2023-05-22T06:49:27.553Z,599.00
2023-05-22T06:50:27.485Z,594.00
2023-05-22T06:51:27.506Z,602.00
2023-05-22T06:52:27.698Z,618.00
2023-05-22T06:53:27.532Z,605.00
2023-05-22T06:54:27.561Z,594.00
2023-05-22T06:55:27.573Z,605.00
2023-05-22T06:56:27.608Z,614.00
2023-05-22T06:57:27.566Z,623.00
2023-05-22T06:58:27.589Z,616.00
2023-05-22T06:59:27.593Z,618.00
2023-05-22T07:00:27.579Z,621.00
2023-05-22T07:01:27.591Z,612.00
2023-05-22T07:02:27.643Z,612.00
2023-05-22T07:03:27.546Z,607.00
2023-05-22T07:04:27.551Z,611.00
2023-05-22T07:05:27.555Z,624.00
2023-05-22T07:06:27.573Z,603.00
2023-05-22T07:07:27.640Z,615.00
2023-05-22T07:08:29.802Z,620.00
2023-05-22T07:09:27.613Z,620.00
2023-05-22T07:10:27.768Z,602.00
2023-05-22T07:11:27.569Z,615.00
2023-05-22T07:12:27.566Z,623.00
2023-05-22T07:13:27.551Z,630.00
2023-05-22T07:14:27.533Z,628.00
2023-05-22T07:15:27.518Z,629.00
2023-05-22T07:16:27.557Z,622.00
2023-05-22T07:17:27.581Z,631.00
2023-05-22T07:18:27.492Z,632.00
2023-05-22T07:19:27.529Z,625.00
2023-05-22T07:20:27.726Z,649.00
2023-05-22T07:21:27.474Z,645.00
2023-05-22T07:22:28.226Z,644.00
2023-05-22T07:23:27.471Z,657.00
2023-05-22T07:24:27.478Z,647.00
2023-05-22T07:25:27.465Z,648.00
2023-05-22T07:26:27.496Z,654.00
2023-05-22T07:27:27.447Z,649.00
2023-05-22T07:28:27.480Z,653.00
2023-05-22T07:29:27.431Z,656.00
2023-05-22T07:30:27.426Z,660.00
2023-05-22T07:31:27.517Z,651.00
2023-05-22T07:32:27.498Z,650.00
2023-05-22T07:33:27.434Z,635.00
2023-05-22T07:34:27.914Z,647.00
2023-05-22T07:35:27.379Z,655.00
2023-05-22T07:36:27.373Z,684.00
2023-05-22T07:37:27.385Z,734.00
2023-05-22T07:38:27.357Z,754.00
2023-05-22T07:39:27.417Z,795.00
2023-05-22T07:40:27.468Z,852.00
2023-05-22T07:41:27.338Z,900.00
2023-05-22T07:42:27.740Z,923.00
2023-05-22T07:43:27.332Z,981.00
2023-05-22T07:44:27.362Z,1032.00
2023-05-22T07:45:27.314Z,1103.00
2023-05-22T07:46:27.371Z,1151.00
2023-05-22T07:47:27.345Z,1182.00
2023-05-22T07:48:27.277Z,1203.00
2023-05-22T07:49:27.294Z,1226.00
2023-05-22T07:50:27.267Z,1233.00
2023-05-22T07:51:27.255Z,1259.00
2023-05-22T07:52:27.308Z,1297.00
2023-05-22T07:53:27.277Z,1345.00
2023-05-22T07:54:27.342Z,1327.00
2023-05-22T07:55:27.286Z,1406.00
2023-05-22T07:56:27.331Z,1430.00
2023-05-22T07:57:27.355Z,1443.00
2023-05-22T07:58:27.364Z,1454.00
2023-05-22T07:59:27.407Z,1517.00
2023-05-22T08:00:27.406Z,1527.00
2023-05-22T08:01:27.396Z,1536.00
2023-05-22T08:02:27.531Z,1559.00
2023-05-22T08:03:27.517Z,1575.00
2023-05-22T08:04:27.543Z,1602.00
2023-05-22T08:05:27.438Z,1608.00
2023-05-22T08:06:27.436Z,1609.00
2023-05-22T08:07:27.443Z,1623.00
2023-05-22T08:08:28.908Z,1649.00
2023-05-22T08:09:27.403Z,1681.00
2023-05-22T08:10:41.714Z,1725.00
2023-05-22T08:11:28.383Z,1727.00
2023-05-22T08:12:27.431Z,1725.00
2023-05-22T08:13:27.374Z,1735.00
2023-05-22T08:14:27.411Z,1750.00
2023-05-22T08:15:27.369Z,1746.00
2023-05-22T08:16:27.373Z,1725.00
2023-05-22T08:17:27.449Z,1776.00
2023-05-22T08:18:27.345Z,1833.00
2023-05-22T08:19:27.477Z,1909.00
2023-05-22T08:20:27.409Z,1915.00
2023-05-22T08:21:27.316Z,2207.00
2023-05-22T08:22:27.343Z,2312.00
2023-05-22T08:23:27.727Z,2160.00
2023-05-22T08:24:27.435Z,2113.00
2023-05-22T08:25:27.552Z,2030.00
2023-05-22T08:26:27.856Z,2032.00
2023-05-22T08:27:27.645Z,1982.00
2023-05-22T08:28:27.729Z,1986.00
2023-05-22T08:29:27.755Z,1972.00
2023-05-22T08:30:27.873Z,1928.00
2023-05-22T08:31:27.933Z,1867.00
2023-05-22T08:32:29.348Z,1798.00
2023-05-22T08:33:27.900Z,1807.00
2023-05-22T08:34:27.878Z,1784.00
2023-05-22T08:35:27.888Z,1786.00
2023-05-22T08:36:27.911Z,1758.00
2023-05-22T08:37:28.292Z,1710.00
2023-05-22T08:38:28.287Z,1719.00
2023-05-22T08:39:27.854Z,1708.00
2023-05-22T08:40:27.876Z,1697.00
2023-05-22T08:41:27.879Z,1689.00
2023-05-22T08:42:27.829Z,1704.00
2023-05-22T08:43:27.822Z,1761.00
2023-05-22T08:44:27.873Z,1811.00
2023-05-22T08:45:27.776Z,1724.00
2023-05-22T08:46:27.822Z,1743.00
2023-05-22T08:47:27.821Z,1811.00
2023-05-22T08:48:28.259Z,1855.00
2023-05-22T08:49:27.808Z,1869.00
2023-05-22T08:50:27.764Z,1897.00
2023-05-22T08:51:27.791Z,1953.00
2023-05-22T08:52:27.759Z,1991.00
2023-05-22T08:53:27.809Z,2040.00
2023-05-22T08:54:27.769Z,2046.00
2023-05-22T08:55:27.710Z,2044.00
2023-05-22T08:56:29.505Z,2056.00
2023-05-22T08:57:27.729Z,2082.00
2023-05-22T08:58:27.739Z,2106.00
2023-05-22T08:59:27.708Z,2140.00
2023-05-22T09:00:27.707Z,2175.00
2023-05-22T09:01:27.759Z,2214.00
2023-05-22T09:02:27.691Z,2260.00
2023-05-22T09:03:27.800Z,2289.00
2023-05-22T09:04:27.661Z,2302.00
2023-05-22T09:05:27.667Z,2308.00
2023-05-22T09:06:27.720Z,2313.00
2023-05-22T09:07:27.712Z,2327.00
2023-05-22T09:08:27.812Z,2325.00
2023-05-22T09:09:27.795Z,2346.00
2023-05-22T09:10:27.791Z,2498.00
2023-05-22T09:11:27.841Z,2482.00
2023-05-22T09:12:27.849Z,2476.00
2023-05-22T09:13:27.885Z,2462.00
2023-05-22T09:14:27.890Z,2476.00
2023-05-22T09:15:27.897Z,2471.00
2023-05-22T09:16:27.980Z,2461.00
2023-05-22T09:17:28.006Z,2467.00
2023-05-22T09:18:27.951Z,2489.00
2023-05-22T09:19:28.005Z,2514.00
2023-05-22T09:20:28.002Z,2528.00
2023-05-22T09:21:29.981Z,2581.00
2023-05-22T09:22:28.114Z,2567.00
2023-05-22T09:23:28.159Z,2559.00
2023-05-22T09:24:28.102Z,2564.00
2023-05-22T09:25:28.116Z,2558.00
2023-05-22T09:26:28.110Z,2541.00
2023-05-22T09:27:28.093Z,2568.00
2023-05-22T09:28:28.107Z,2554.00
2023-05-22T09:29:28.179Z,2575.00
2023-05-22T09:30:28.109Z,2543.00
2023-05-22T09:31:28.136Z,2616.00
2023-05-22T09:32:28.172Z,2539.00
2023-05-22T09:33:28.781Z,2169.00
2023-05-22T09:34:28.836Z,2194.00
2023-05-22T09:35:28.184Z,2210.00
2023-05-22T09:36:28.198Z,2350.00
2023-05-22T09:37:28.753Z,2445.00
2023-05-22T09:38:28.768Z,2479.00
2023-05-22T09:39:28.308Z,2520.00
2023-05-22T09:40:28.332Z,2577.00
2023-05-22T09:41:28.493Z,2546.00
2023-05-22T09:42:28.445Z,2524.00
2023-05-22T09:43:28.798Z,2536.00
2023-05-22T09:44:28.519Z,2520.00
2023-05-22T09:45:28.646Z,2541.00
2023-05-22T09:46:28.629Z,2498.00
2023-05-22T09:47:28.704Z,2455.00
2023-05-22T09:48:28.779Z,2439.00
2023-05-22T09:49:28.808Z,2477.00
2023-05-22T09:50:28.814Z,2393.00
2023-05-22T09:51:28.871Z,2385.00
2023-05-22T09:52:28.923Z,2366.00
2023-05-22T09:53:29.174Z,2341.00
2023-05-22T09:54:29.056Z,2292.00
2023-05-22T09:55:29.113Z,2270.00
2023-05-22T09:56:38.633Z,2295.00
2023-05-22T09:57:30.144Z,2296.00
2023-05-22T09:58:29.281Z,2296.00
2023-05-22T09:59:29.128Z,2280.00
2023-05-22T10:00:29.112Z,2295.00
2023-05-22T10:01:29.130Z,2320.00
2023-05-22T10:02:29.193Z,2308.00
2023-05-22T10:03:29.206Z,2340.00
2023-05-22T10:04:29.230Z,2359.00
2023-05-22T10:05:29.111Z,2367.00
2023-05-22T10:06:29.080Z,2359.00
2023-05-22T10:07:29.120Z,2360.00
2023-05-22T10:08:29.136Z,2339.00
2023-05-22T10:09:29.154Z,2345.00
2023-05-22T10:10:29.182Z,2351.00
2023-05-22T10:11:29.228Z,2324.00
2023-05-22T10:12:29.271Z,2347.00
2023-05-22T10:13:29.283Z,2366.00
2023-05-22T10:14:30.934Z,2343.00
2023-05-22T10:15:29.346Z,2322.00
2023-05-22T10:16:29.473Z,2345.00
2023-05-22T10:17:29.578Z,2321.00
2023-05-22T10:18:29.510Z,2234.00
2023-05-22T10:19:29.615Z,2123.00
2023-05-22T10:20:29.618Z,2135.00
2023-05-22T10:21:29.667Z,2201.00
2023-05-22T10:22:29.699Z,2192.00
2023-05-22T10:23:29.762Z,2254.00
2023-05-22T10:24:30.288Z,2272.00
2023-05-22T10:25:29.816Z,2261.00
2023-05-22T10:26:29.884Z,2274.00
2023-05-22T10:27:29.921Z,2295.00
2023-05-22T10:28:29.965Z,2311.00
2023-05-22T10:29:30.298Z,2327.00
2023-05-22T10:30:30.103Z,2359.00
2023-05-22T10:31:30.134Z,2366.00
2023-05-22T10:32:30.237Z,2344.00
2023-05-22T10:33:30.353Z,2363.00
2023-05-22T10:34:30.811Z,2342.00
2023-05-22T10:35:30.407Z,2355.00
2023-05-22T10:36:30.590Z,2383.00
2023-05-22T10:37:30.547Z,2384.00
2023-05-22T10:38:30.566Z,2377.00
2023-05-22T10:39:30.631Z,2398.00
2023-05-22T10:40:30.691Z,2356.00
2023-05-22T10:41:30.750Z,2354.00
2023-05-22T10:42:30.813Z,2405.00
2023-05-22T10:43:30.869Z,2400.00
2023-05-22T10:44:30.933Z,2422.00
2023-05-22T10:45:31.041Z,2417.00
2023-05-22T10:46:31.085Z,2228.00
2023-05-22T10:47:31.110Z,2080.00
2023-05-22T10:48:31.167Z,2152.00
2023-05-22T10:49:31.307Z,2247.00
2023-05-22T10:50:31.284Z,2245.00
2023-05-22T10:51:31.330Z,2238.00
2023-05-22T10:52:31.388Z,2214.00
2023-05-22T10:53:31.471Z,2199.00
2023-05-22T10:54:31.505Z,2260.00
2023-05-22T10:55:31.538Z,2294.00
2023-05-22T10:56:31.611Z,2255.00
2023-05-22T10:57:31.638Z,2279.00
2023-05-22T10:58:31.703Z,2309.00
2023-05-22T10:59:31.737Z,2354.00
2023-05-22T11:00:31.832Z,2218.00
2023-05-22T11:01:31.887Z,1284.00
2023-05-22T11:02:31.969Z,906.00
2023-05-22T11:03:31.988Z,922.00
2023-05-22T11:04:32.001Z,828.00
2023-05-22T11:05:32.118Z,632.00
2023-05-22T11:06:32.044Z,423.00
2023-05-22T11:07:32.092Z,400.00
2023-05-22T11:08:32.107Z,477.00
2023-05-22T11:09:32.212Z,473.00
2023-05-22T11:10:32.232Z,451.00
2023-05-22T11:11:32.307Z,489.00
2023-05-22T11:12:32.213Z,537.00
2023-05-22T11:13:32.363Z,616.00
2023-05-22T11:14:32.309Z,595.00
2023-05-22T11:15:32.347Z,669.00
2023-05-22T11:16:32.400Z,594.00
2023-05-22T11:17:32.423Z,650.00
2023-05-22T11:18:32.458Z,651.00
2023-05-22T11:19:32.509Z,749.00
2023-05-22T11:20:32.503Z,841.00
2023-05-22T11:21:32.648Z,901.00
2023-05-22T11:22:32.622Z,952.00
2023-05-22T11:23:32.821Z,995.00
2023-05-22T11:24:32.695Z,1077.00
2023-05-22T11:25:32.765Z,1086.00
2023-05-22T11:26:32.795Z,1194.00
2023-05-22T11:27:32.857Z,1213.00
2023-05-22T11:28:32.919Z,1226.00
2023-05-22T11:29:32.956Z,1261.00
2023-05-22T11:30:32.976Z,1300.00
2023-05-22T11:31:33.032Z,1355.00
2023-05-22T11:32:33.018Z,1379.00
2023-05-22T11:33:33.027Z,1425.00
2023-05-22T11:34:33.028Z,1424.00
2023-05-22T11:35:32.996Z,1454.00
2023-05-22T11:36:33.025Z,1439.00
2023-05-22T11:37:33.112Z,1483.00
2023-05-22T11:38:33.009Z,1528.00
2023-05-22T11:39:33.007Z,1560.00
2023-05-22T11:40:33.004Z,1565.00
2023-05-22T11:41:33.849Z,1569.00
2023-05-22T11:42:33.038Z,1580.00
2023-05-22T11:43:33.117Z,1621.00
2023-05-22T11:44:33.103Z,1669.00
2023-05-22T11:45:33.068Z,1643.00
2023-05-22T11:46:33.152Z,1680.00
2023-05-22T11:47:33.149Z,1692.00
2023-05-22T11:48:33.166Z,1705.00
2023-05-22T11:49:33.171Z,1711.00
2023-05-22T11:50:41.679Z,1725.00
2023-05-22T11:51:34.217Z,1727.00
2023-05-22T11:52:33.205Z,1732.00
2023-05-22T11:53:33.251Z,1737.00
2023-05-22T11:54:33.169Z,1751.00
2023-05-22T11:55:33.172Z,1776.00
2023-05-22T11:56:33.141Z,1796.00
2023-05-22T11:57:33.174Z,1798.00
2023-05-22T11:58:33.138Z,1783.00
2023-05-22T11:59:33.130Z,1804.00
2023-05-22T12:00:33.153Z,1812.00
2023-05-22T12:01:33.124Z,1812.00
2023-05-22T12:02:33.161Z,1819.00
2023-05-22T12:03:33.235Z,1807.00
2023-05-22T12:04:33.134Z,1822.00
2023-05-22T12:05:33.174Z,1847.00
2023-05-22T12:06:33.295Z,1839.00
2023-05-22T12:07:33.288Z,1830.00
2023-05-22T12:08:33.302Z,1851.00
2023-05-22T12:09:33.424Z,1841.00
2023-05-22T12:10:33.395Z,1855.00
2023-05-22T12:11:33.433Z,1846.00
2023-05-22T12:12:33.477Z,1860.00
2023-05-22T12:13:33.539Z,1867.00
2023-05-22T12:14:33.599Z,1854.00
2023-05-22T12:15:33.657Z,1855.00
2023-05-22T12:16:33.785Z,1859.00
2023-05-22T12:17:33.748Z,1873.00
2023-05-22T12:18:33.803Z,1865.00
2023-05-22T12:19:33.897Z,1861.00
2023-05-22T12:20:33.893Z,1862.00