createdAt,value
2022-11-29T00:01:06.638Z,4.40
2022-11-29T00:04:11.948Z,4.41
2022-11-29T00:07:16.625Z,4.37
2022-11-29T00:10:21.296Z,4.43
2022-11-29T00:13:25.652Z,4.42
2022-11-29T00:16:30.587Z,4.46
2022-11-29T00:19:36.802Z,4.43
2022-11-29T00:22:41.297Z,4.36
2022-11-29T00:25:45.982Z,4.38
2022-11-29T00:28:50.429Z,4.44
2022-11-29T00:31:55.068Z,4.41
2022-11-29T00:34:59.933Z,4.40
2022-11-29T00:38:06.010Z,4.43
2022-11-29T00:41:11.364Z,4.45
2022-11-29T00:44:20.221Z,4.48
2022-11-29T00:47:24.983Z,4.46
2022-11-29T00:50:29.649Z,4.45
2022-11-29T00:53:35.948Z,4.44
2022-11-29T00:56:40.409Z,4.43
2022-11-29T00:59:45.060Z,4.42
2022-11-29T01:02:49.682Z,4.47
2022-11-29T01:06:05.628Z,4.40
2022-11-29T01:09:10.083Z,4.42
2022-11-29T01:12:14.406Z,4.39
2022-11-29T01:15:19.099Z,4.40
2022-11-29T01:18:24.591Z,4.39
2022-11-29T01:21:29.821Z,4.41
2022-11-29T01:24:34.681Z,4.42
2022-11-29T01:27:40.164Z,4.40
2022-11-29T01:30:46.626Z,4.40
2022-11-29T01:34:00.512Z,4.36
2022-11-29T01:37:08.601Z,4.40
2022-11-29T01:40:14.090Z,4.30
2022-11-29T01:43:19.126Z,4.29
2022-11-29T01:46:23.897Z,4.29
2022-11-29T01:49:42.270Z,4.28
2022-11-29T01:52:48.470Z,4.27
2022-11-29T01:56:02.613Z,4.28
2022-11-29T01:59:11.824Z,4.30
2022-11-29T02:02:27.167Z,4.30
2022-11-29T02:05:33.525Z,4.30
2022-11-29T02:08:42.482Z,4.28
2022-11-29T02:12:27.706Z,4.30
2022-11-29T02:15:41.619Z,4.27
2022-11-29T02:19:11.370Z,4.29
2022-11-29T02:22:35.710Z,4.30
2022-11-29T02:25:49.320Z,4.32
2022-11-29T02:29:58.253Z,4.29
2022-11-29T02:33:26.117Z,4.28
2022-11-29T02:36:42.608Z,4.31
2022-11-29T02:40:23.013Z,4.28
2022-11-29T02:43:57.945Z,4.26
2022-11-29T02:47:47.065Z,4.24
2022-11-29T02:51:25.938Z,4.22
2022-11-29T02:54:57.810Z,4.21
2022-11-29T02:58:38.317Z,4.21
2022-11-29T03:01:55.962Z,4.23
2022-11-29T03:05:17.206Z,4.21
2022-11-29T03:08:52.772Z,4.26
2022-11-29T03:12:16.662Z,4.19
2022-11-29T03:15:29.424Z,4.21
2022-11-29T03:19:04.218Z,4.26
2022-11-29T03:22:31.634Z,4.30
2022-11-29T03:25:51.052Z,4.29
2022-11-29T03:29:26.271Z,4.34
2022-11-29T03:32:57.181Z,4.35
2022-11-29T03:36:18.820Z,4.31
2022-11-29T03:39:38.372Z,4.31
2022-11-29T03:43:08.884Z,4.32
2022-11-29T03:46:35.789Z,4.28
2022-11-29T03:49:59.784Z,4.24
2022-11-29T03:53:22.738Z,4.29
2022-11-29T03:56:35.341Z,4.26
2022-11-29T04:00:07.565Z,4.24
2022-11-29T04:03:56.757Z,4.28
2022-11-29T04:07:24.607Z,4.24
2022-11-29T04:10:47.897Z,4.20
2022-11-29T04:14:30.652Z,4.19
2022-11-29T04:18:15.838Z,4.15
2022-11-29T04:21:41.717Z,4.15
2022-11-29T04:25:33.021Z,4.11
2022-11-29T04:29:20.254Z,4.13
2022-11-29T04:33:14.701Z,4.10
2022-11-29T04:36:38.770Z,4.07
2022-11-29T04:40:20.741Z,4.09
2022-11-29T04:44:10.501Z,4.13
2022-11-29T04:47:35.880Z,4.17
2022-11-29T04:51:25.617Z,4.11
2022-11-29T04:54:56.144Z,4.14
2022-11-29T04:58:19.401Z,4.13
2022-11-29T05:01:38.845Z,4.14
2022-11-29T05:04:59.512Z,4.16
2022-11-29T05:08:38.560Z,4.13
2022-11-29T05:11:55.287Z,4.18
2022-11-29T05:15:44.026Z,4.21
2022-11-29T05:19:05.767Z,4.14
2022-11-29T05:22:33.125Z,4.12
2022-11-29T05:25:54.503Z,4.05
2022-11-29T05:29:45.531Z,4.05
2022-11-29T05:33:14.557Z,4.05
2022-11-29T05:37:21.937Z,4.10
2022-11-29T05:40:50.801Z,4.06
2022-11-29T05:44:13.539Z,4.07
2022-11-29T05:47:46.638Z,4.10
2022-11-29T05:51:30.890Z,4.07
2022-11-29T05:54:59.367Z,4.09
2022-11-29T05:58:40.797Z,4.13
2022-11-29T06:02:09.117Z,4.11
2022-11-29T06:05:25.022Z,4.08
2022-11-29T06:09:17.186Z,4.11
2022-11-29T06:12:24.828Z,4.12
2022-11-29T06:16:06.153Z,4.07
2022-11-29T06:19:19.119Z,4.09
2022-11-29T06:22:55.960Z,4.11
2022-11-29T06:26:38.543Z,4.07
2022-11-29T06:30:09.244Z,4.06
2022-11-29T06:33:25.394Z,4.10
2022-11-29T06:36:42.889Z,4.05
2022-11-29T06:39:48.106Z,4.05
2022-11-29T06:42:52.796Z,4.05
2022-11-29T06:46:15.731Z,4.08
2022-11-29T06:49:30.680Z,4.05
2022-11-29T06:52:54.609Z,3.98
2022-11-29T06:56:16.617Z,4.02
2022-11-29T06:59:55.175Z,4.02
2022-11-29T07:03:15.318Z,4.07
2022-11-29T07:06:27.395Z,4.06
2022-11-29T07:09:35.726Z,4.06
2022-11-29T07:12:40.758Z,4.05
2022-11-29T07:16:38.968Z,4.07
2022-11-29T07:20:01.757Z,4.06
2022-11-29T07:23:36.081Z,4.03
2022-11-29T07:27:26.025Z,4.10
2022-11-29T07:30:56.500Z,4.12
2022-11-29T07:34:09.927Z,4.13
2022-11-29T07:37:42.262Z,4.11
2022-11-29T07:41:04.894Z,4.08
2022-11-29T07:44:52.735Z,4.08
2022-11-29T07:47:57.113Z,4.09
2022-11-29T07:51:02.527Z,4.06
2022-11-29T07:54:06.749Z,4.04
2022-11-29T07:57:10.940Z,4.00
2022-11-29T08:00:16.967Z,4.02
2022-11-29T08:03:21.899Z,4.04
2022-11-29T08:06:26.731Z,4.01
2022-11-29T08:09:34.689Z,4.01
2022-11-29T08:12:50.105Z,4.07
2022-11-29T08:15:54.591Z,4.06
2022-11-29T08:18:59.323Z,4.04
2022-11-29T08:22:04.318Z,4.04
2022-11-29T08:25:10.427Z,4.09
2022-11-29T08:28:14.847Z,4.10
2022-11-29T08:31:21.351Z,4.10
2022-11-29T08:34:26.009Z,4.15
2022-11-29T08:37:30.538Z,4.14
2022-11-29T08:40:34.948Z,4.19
2022-11-29T08:43:39.528Z,4.19
2022-11-29T08:47:03.140Z,4.18
2022-11-29T08:50:16.596Z,4.21
2022-11-29T08:53:40.754Z,4.25
2022-11-29T08:57:31.469Z,4.21
2022-11-29T09:00:11.771Z,4.26
2022-11-29T09:03:34.928Z,4.26
2022-11-29T09:06:42.888Z,4.28
2022-11-29T09:09:47.111Z,4.29
2022-11-29T09:12:51.677Z,4.33
2022-11-29T09:15:55.969Z,4.33
2022-11-29T09:19:00.303Z,4.23
2022-11-29T09:22:04.785Z,4.20
2022-11-29T09:25:09.427Z,4.21
2022-11-29T09:28:13.940Z,4.27
2022-11-29T09:31:20.101Z,4.31
2022-11-29T09:34:24.805Z,4.29
2022-11-29T09:37:29.114Z,4.30
2022-11-29T09:40:57.454Z,4.34
2022-11-29T09:44:22.209Z,4.36
2022-11-29T09:47:29.712Z,4.36
2022-11-29T09:50:45.151Z,4.45
2022-11-29T09:54:14.577Z,4.42
2022-11-29T09:57:22.019Z,4.38
2022-11-29T10:00:32.659Z,4.40
2022-11-29T10:03:49.012Z,4.42
2022-11-29T10:07:26.591Z,4.49
2022-11-29T10:10:49.306Z,4.42
2022-11-29T10:14:21.739Z,4.44
2022-11-29T10:17:35.296Z,4.50
2022-11-29T10:20:48.649Z,4.51
2022-11-29T10:24:01.504Z,4.49
2022-11-29T10:27:24.064Z,4.53
2022-11-29T10:30:33.091Z,4.54
2022-11-29T10:33:41.632Z,4.66
2022-11-29T10:36:55.227Z,4.66
2022-11-29T10:40:10.693Z,4.68
2022-11-29T10:43:15.849Z,4.68
2022-11-29T10:46:34.466Z,4.61
2022-11-29T10:49:40.462Z,4.64
2022-11-29T10:52:45.437Z,4.64
2022-11-29T10:55:53.326Z,4.66
2022-11-29T10:59:05.249Z,4.74
2022-11-29T11:02:19.795Z,4.79
2022-11-29T11:05:29.457Z,4.81
2022-11-29T11:08:35.866Z,4.85
2022-11-29T11:11:55.203Z,4.92
2022-11-29T11:15:29.590Z,4.99
2022-11-29T11:18:35.941Z,4.97
2022-11-29T11:21:40.954Z,4.94
2022-11-29T11:24:45.974Z,4.95
2022-11-29T11:27:54.251Z,5.04
2022-11-29T11:31:11.084Z,5.08
2022-11-29T11:34:35.185Z,5.04
2022-11-29T11:37:39.882Z,5.00
2022-11-29T11:40:45.372Z,5.06
2022-11-29T11:44:00.792Z,5.07
2022-11-29T11:47:13.628Z,4.98
2022-11-29T11:50:32.007Z,4.92
2022-11-29T11:53:38.671Z,5.00
2022-11-29T11:56:43.794Z,5.03
2022-11-29T11:59:50.872Z,5.05
2022-11-29T12:02:55.884Z,5.04
2022-11-29T12:06:28.529Z,5.03
2022-11-29T12:09:47.814Z,5.01
2022-11-29T12:12:55.919Z,4.98
2022-11-29T12:16:12.539Z,4.92
2022-11-29T12:19:45.971Z,4.86
2022-11-29T12:23:18.443Z,4.84
2022-11-29T12:26:56.355Z,4.81
2022-11-29T12:30:02.697Z,4.80
2022-11-29T12:33:29.247Z,4.85
2022-11-29T12:37:09.791Z,4.76
2022-11-29T12:41:04.142Z,4.82
2022-11-29T12:44:29.198Z,4.81
2022-11-29T12:47:51.872Z,4.83
2022-11-29T12:51:26.460Z,4.86
2022-11-29T12:55:11.146Z,4.83
2022-11-29T12:58:49.424Z,4.82
2022-11-29T13:02:12.715Z,4.82
2022-11-29T13:05:42.392Z,4.87
2022-11-29T13:09:11.639Z,4.86
2022-11-29T13:12:58.041Z,4.90
2022-11-29T13:16:31.111Z,4.95
2022-11-29T13:19:53.819Z,4.95
2022-11-29T13:24:07.960Z,4.92
2022-11-29T13:27:25.245Z,4.89
2022-11-29T13:30:31.774Z,4.83
2022-11-29T13:34:09.153Z,4.79
2022-11-29T13:37:29.956Z,4.84
2022-11-29T13:41:06.349Z,4.81
2022-11-29T13:44:27.166Z,4.85
2022-11-29T13:47:54.295Z,4.85
2022-11-29T13:55:28.971Z,4.89
2022-11-29T13:58:38.347Z,4.91
2022-11-29T14:01:48.698Z,4.89
2022-11-29T14:04:55.498Z,4.91
2022-11-29T14:13:31.591Z,4.81
2022-11-29T14:16:49.330Z,4.75
2022-11-29T14:20:25.943Z,4.79
2022-11-29T14:23:37.980Z,4.73
2022-11-29T14:26:44.976Z,4.72
2022-11-29T14:29:49.873Z,4.79
2022-11-29T14:33:10.007Z,4.79
2022-11-29T14:36:41.629Z,4.82
2022-11-29T14:39:49.434Z,4.84
2022-11-29T14:42:57.776Z,4.84
2022-11-29T14:46:16.670Z,4.82
2022-11-29T14:49:28.070Z,4.80
2022-11-29T14:52:49.634Z,4.75
2022-11-29T14:56:34.241Z,4.80
2022-11-29T15:00:07.301Z,4.79
2022-11-29T15:03:22.679Z,4.74
2022-11-29T15:06:28.515Z,4.74
2022-11-29T15:09:36.461Z,4.71
2022-11-29T15:12:48.416Z,4.73
2022-11-29T15:16:18.377Z,4.79
2022-11-29T15:20:04.423Z,4.71
2022-11-29T15:23:23.149Z,4.76
2022-11-29T15:26:28.200Z,4.74
2022-11-29T15:29:32.834Z,4.79
2022-11-29T15:32:37.699Z,4.81
2022-11-29T15:35:53.977Z,4.77
2022-11-29T15:39:03.335Z,4.81
2022-11-29T15:42:14.632Z,4.75
2022-11-29T15:45:34.879Z,4.77
2022-11-29T15:48:39.365Z,4.78
2022-11-29T15:51:49.345Z,4.76
2022-11-29T15:55:01.594Z,4.75
2022-11-29T15:58:09.025Z,4.75
2022-11-29T16:01:21.772Z,4.74
2022-11-29T16:04:29.606Z,4.74
2022-11-29T16:07:34.377Z,4.74
2022-11-29T16:10:47.596Z,4.75
2022-11-29T16:14:23.958Z,4.72
2022-11-29T16:17:37.580Z,4.70
2022-11-29T16:20:42.759Z,4.69
2022-11-29T16:23:47.775Z,4.69
2022-11-29T16:26:52.806Z,4.64
2022-11-29T16:29:58.883Z,4.70
2022-11-29T16:33:05.733Z,4.67
2022-11-29T16:36:23.926Z,4.66
2022-11-29T16:39:29.757Z,4.69
2022-11-29T16:42:35.310Z,4.71
2022-11-29T16:45:43.861Z,4.75
2022-11-29T16:48:50.583Z,4.74
2022-11-29T16:51:55.657Z,4.67
2022-11-29T16:55:00.921Z,4.74
2022-11-29T16:58:05.270Z,4.71
2022-11-29T17:01:31.749Z,4.68
2022-11-29T17:04:36.351Z,4.66
2022-11-29T17:07:41.422Z,4.67
2022-11-29T17:10:47.152Z,4.72
2022-11-29T17:13:52.511Z,4.72
2022-11-29T17:17:02.028Z,4.69
2022-11-29T17:20:11.264Z,4.71
2022-11-29T17:23:18.954Z,4.77
2022-11-29T17:26:24.137Z,4.75
2022-11-29T17:29:28.740Z,4.77
2022-11-29T17:32:38.627Z,4.71
2022-11-29T17:35:44.701Z,4.77
2022-11-29T17:38:52.381Z,4.71
2022-11-29T17:41:59.876Z,4.75
2022-11-29T17:45:10.126Z,4.75
2022-11-29T17:48:14.714Z,4.75
2022-11-29T17:51:50.561Z,4.72
2022-11-29T17:54:47.793Z,4.74
2022-11-29T17:57:52.147Z,4.71
2022-11-29T18:01:07.619Z,4.70
2022-11-29T18:04:12.027Z,4.67
2022-11-29T18:07:18.176Z,4.66
2022-11-29T18:10:26.279Z,4.70
2022-11-29T18:13:30.851Z,4.68
2022-11-29T18:16:41.321Z,4.69
2022-11-29T18:19:46.475Z,4.68
2022-11-29T18:22:53.455Z,4.62
2022-11-29T18:26:05.310Z,4.64
2022-11-29T18:29:10.124Z,4.66
2022-11-29T18:32:15.369Z,4.66
2022-11-29T18:35:20.423Z,4.66
2022-11-29T18:38:51.139Z,4.65
2022-11-29T18:41:55.894Z,4.64
2022-11-29T18:45:00.470Z,4.59
2022-11-29T18:48:05.892Z,4.64
2022-11-29T18:51:15.866Z,4.67
2022-11-29T18:54:21.103Z,4.63
2022-11-29T18:57:25.716Z,4.57
2022-11-29T19:00:30.157Z,4.60
2022-11-29T19:03:40.786Z,4.59
2022-11-29T19:06:46.367Z,4.54
2022-11-29T19:09:51.317Z,4.61
2022-11-29T19:12:56.082Z,4.58
2022-11-29T19:16:02.070Z,4.55
2022-11-29T19:19:07.046Z,4.54
2022-11-29T19:22:15.633Z,4.60
2022-11-29T19:25:20.213Z,4.65
2022-11-29T19:28:24.723Z,4.60
2022-11-29T19:31:29.816Z,4.62
2022-11-29T19:34:34.378Z,4.56
2022-11-29T19:37:38.801Z,4.59
2022-11-29T19:40:43.596Z,4.62
2022-11-29T19:43:48.838Z,4.66
2022-11-29T19:46:53.422Z,4.61
2022-11-29T19:50:02.309Z,4.65
2022-11-29T19:53:08.063Z,4.64
2022-11-29T19:56:16.525Z,4.62
2022-11-29T19:59:23.654Z,4.63
2022-11-29T20:02:28.324Z,4.62
2022-11-29T20:05:33.106Z,4.55
2022-11-29T20:08:38.194Z,4.52
2022-11-29T20:11:42.729Z,4.54
2022-11-29T20:14:47.834Z,4.59
2022-11-29T20:17:53.465Z,4.57
2022-11-29T20:21:07.465Z,4.59
2022-11-29T20:24:14.463Z,4.53
2022-11-29T20:27:19.499Z,4.60
2022-11-29T20:30:24.059Z,4.62
2022-11-29T20:33:28.397Z,4.58
2022-11-29T20:36:44.210Z,4.59
2022-11-29T20:40:03.361Z,4.58
2022-11-29T20:43:21.386Z,4.60
2022-11-29T20:46:26.345Z,4.61
2022-11-29T20:49:31.339Z,4.57
2022-11-29T20:53:39.060Z,4.59
2022-11-29T20:56:43.898Z,4.58
2022-11-29T20:59:48.453Z,4.52
2022-11-29T21:02:53.101Z,4.47
2022-11-29T21:06:03.464Z,4.50
2022-11-29T21:09:08.785Z,4.50
2022-11-29T21:12:13.965Z,4.48
2022-11-29T21:15:19.242Z,4.53
2022-11-29T21:18:29.874Z,4.54
2022-11-29T21:22:19.851Z,4.51
2022-11-29T21:26:10.432Z,4.51
2022-11-29T21:29:22.229Z,4.53
2022-11-29T21:32:27.905Z,4.54
2022-11-29T21:35:32.852Z,4.49
2022-11-29T21:38:37.524Z,4.51
2022-11-29T21:41:42.186Z,4.53
2022-11-29T21:44:47.163Z,4.56
2022-11-29T21:47:51.907Z,4.52
2022-11-29T21:50:56.684Z,4.57
2022-11-29T21:54:03.201Z,4.57
2022-11-29T21:57:07.728Z,4.57
2022-11-29T22:00:12.815Z,4.55
2022-11-29T22:03:17.571Z,4.54
2022-11-29T22:06:24.328Z,4.51
2022-11-29T22:09:29.033Z,4.49
2022-11-29T22:12:34.857Z,4.49
2022-11-29T22:15:40.070Z,4.49
2022-11-29T22:18:47.550Z,4.46
2022-11-29T22:21:55.795Z,4.48
2022-11-29T22:25:01.556Z,4.50
2022-11-29T22:28:09.054Z,4.46
2022-11-29T22:31:13.857Z,4.43
2022-11-29T22:34:24.240Z,4.47
2022-11-29T22:37:29.088Z,4.44
2022-11-29T22:40:33.901Z,4.45
2022-11-29T22:43:40.710Z,4.42
2022-11-29T22:46:48.092Z,4.48
2022-11-29T22:49:55.423Z,4.46
2022-11-29T22:53:00.118Z,4.47
2022-11-29T22:56:09.005Z,4.46
2022-11-29T22:59:20.008Z,4.43
2022-11-29T23:02:24.822Z,4.43
2022-11-29T23:05:32.246Z,4.44
2022-11-29T23:08:38.759Z,4.37
2022-11-29T23:11:45.804Z,4.33
2022-11-29T23:14:55.839Z,4.36
2022-11-29T23:18:01.026Z,4.41
2022-11-29T23:21:13.877Z,4.37
2022-11-29T23:24:18.496Z,4.31
2022-11-29T23:27:23.882Z,4.36
2022-11-29T23:30:28.039Z,4.38
2022-11-29T23:33:32.405Z,4.36
2022-11-29T23:36:36.911Z,4.39
2022-11-29T23:39:41.191Z,4.40
2022-11-29T23:42:50.433Z,4.42
2022-11-29T23:45:54.840Z,4.44
2022-11-29T23:48:59.172Z,4.39
2022-11-29T23:52:03.357Z,4.41
2022-11-29T23:55:09.266Z,4.38
2022-11-29T23:58:14.055Z,4.37
