createdAt,value
2018-09-18T00:00:42.736Z,15.20
2018-09-18T00:03:15.046Z,15.08
2018-09-18T00:05:47.345Z,14.97
2018-09-18T00:08:19.617Z,14.93
2018-09-18T00:10:51.857Z,14.92
2018-09-18T00:13:24.162Z,14.92
2018-09-18T00:15:56.392Z,14.92
2018-09-18T00:18:28.651Z,14.92
2018-09-18T00:21:00.928Z,14.85
2018-09-18T00:23:33.182Z,14.80
2018-09-18T00:26:05.560Z,14.74
2018-09-18T00:28:37.828Z,14.72
2018-09-18T00:31:10.073Z,14.65
2018-09-18T00:33:42.365Z,14.63
2018-09-18T00:36:14.665Z,14.56
2018-09-18T00:38:47.012Z,14.61
2018-09-18T00:41:19.272Z,14.60
2018-09-18T00:43:51.536Z,14.53
2018-09-18T00:46:23.767Z,14.47
2018-09-18T00:48:56.037Z,14.49
2018-09-18T00:51:28.291Z,14.41
2018-09-18T00:54:00.589Z,14.38
2018-09-18T00:56:32.851Z,14.34
2018-09-18T00:59:05.087Z,14.37
2018-09-18T01:01:37.420Z,14.39
2018-09-18T01:04:09.744Z,14.31
2018-09-18T01:06:42.036Z,14.20
2018-09-18T01:09:14.365Z,14.20
2018-09-18T01:11:46.599Z,14.23
2018-09-18T01:14:18.880Z,14.21
2018-09-18T01:16:51.120Z,14.24
2018-09-18T01:19:23.410Z,14.22
2018-09-18T01:21:55.703Z,14.26
2018-09-18T01:24:27.989Z,14.24
2018-09-18T01:27:00.216Z,14.20
2018-09-18T01:29:32.536Z,14.20
2018-09-18T01:32:05.148Z,14.23
2018-09-18T01:34:37.444Z,14.17
2018-09-18T01:37:09.695Z,14.21
2018-09-18T01:39:41.968Z,14.18
2018-09-18T01:42:14.249Z,14.29
2018-09-18T01:44:46.509Z,14.35
2018-09-18T01:47:18.828Z,14.39
2018-09-18T01:49:51.150Z,14.33
2018-09-18T01:52:23.408Z,14.26
2018-09-18T01:54:55.694Z,14.25
2018-09-18T01:57:27.978Z,14.29
2018-09-18T02:00:00.289Z,14.28
2018-09-18T02:02:32.549Z,14.30
2018-09-18T02:05:04.876Z,14.32
2018-09-18T02:07:37.144Z,14.26
2018-09-18T02:10:09.365Z,14.16
2018-09-18T02:12:41.641Z,14.19
2018-09-18T02:15:13.853Z,14.19
2018-09-18T02:17:47.188Z,14.24
2018-09-18T02:20:19.462Z,14.22
2018-09-18T02:22:51.716Z,14.19
2018-09-18T02:25:24.012Z,14.14
2018-09-18T02:27:58.504Z,14.11
2018-09-18T02:30:31.296Z,14.10
2018-09-18T02:33:03.572Z,14.06
2018-09-18T02:35:35.797Z,14.02
2018-09-18T02:38:08.092Z,14.05
2018-09-18T02:40:40.364Z,14.05
2018-09-18T02:43:12.650Z,14.07
2018-09-18T02:45:44.893Z,14.07
2018-09-18T02:48:17.177Z,14.12
2018-09-18T02:50:49.439Z,14.11
2018-09-18T02:53:21.707Z,14.12
2018-09-18T02:55:53.984Z,14.08
2018-09-18T02:58:26.257Z,14.00
2018-09-18T03:00:58.849Z,13.88
2018-09-18T03:03:31.141Z,13.88
2018-09-18T03:06:03.493Z,13.84
2018-09-18T03:08:35.789Z,13.80
2018-09-18T03:11:08.338Z,13.79
2018-09-18T03:13:40.607Z,13.69
2018-09-18T03:16:12.863Z,13.62
2018-09-18T03:18:45.133Z,13.59
2018-09-18T03:21:17.428Z,13.45
2018-09-18T03:23:56.401Z,13.33
2018-09-18T03:26:28.654Z,13.39
2018-09-18T03:29:00.931Z,13.41
2018-09-18T03:31:33.247Z,13.40
2018-09-18T03:34:05.537Z,13.45
2018-09-18T03:36:37.800Z,13.51
2018-09-18T03:39:10.071Z,13.49
2018-09-18T03:41:42.388Z,13.43
2018-09-18T03:44:14.663Z,13.41
2018-09-18T03:46:46.929Z,13.39
2018-09-18T03:49:19.203Z,13.43
2018-09-18T03:51:51.576Z,13.44
2018-09-18T03:54:23.938Z,13.41
2018-09-18T03:56:56.193Z,13.43
2018-09-18T03:59:28.592Z,13.34
2018-09-18T04:02:00.876Z,13.26
2018-09-18T04:04:33.212Z,13.25
2018-09-18T04:07:05.525Z,13.27
2018-09-18T04:09:37.838Z,13.18
2018-09-18T04:12:10.107Z,13.19
2018-09-18T04:14:42.387Z,13.19
2018-09-18T04:17:14.823Z,13.28
2018-09-18T04:19:47.101Z,13.19
2018-09-18T04:22:19.441Z,13.14
2018-09-18T04:24:51.689Z,13.13
2018-09-18T04:27:23.989Z,13.06
2018-09-18T04:29:56.241Z,13.14
2018-09-18T04:32:28.536Z,13.05
2018-09-18T04:35:00.763Z,13.04
2018-09-18T04:37:33.020Z,13.13
2018-09-18T04:40:05.954Z,13.14
2018-09-18T04:42:38.235Z,13.07
2018-09-18T04:45:10.500Z,13.12
2018-09-18T04:47:42.772Z,13.01
2018-09-18T04:50:15.021Z,12.97
2018-09-18T04:52:47.275Z,13.04
2018-09-18T04:55:19.532Z,12.99
2018-09-18T04:57:51.823Z,12.99
2018-09-18T05:00:24.066Z,12.95
2018-09-18T05:02:56.325Z,12.90
2018-09-18T05:05:28.596Z,12.88
2018-09-18T05:08:00.843Z,12.86
2018-09-18T05:10:33.093Z,12.83
2018-09-18T05:13:05.397Z,12.82
2018-09-18T05:15:37.654Z,12.88
2018-09-18T05:18:09.934Z,12.88
2018-09-18T05:20:42.164Z,12.91
2018-09-18T05:23:14.465Z,12.92
2018-09-18T05:25:46.736Z,13.05
2018-09-18T05:28:19.013Z,13.04
2018-09-18T05:30:51.290Z,13.02
2018-09-18T05:33:23.531Z,13.01
2018-09-18T05:35:55.809Z,13.03
2018-09-18T05:38:28.025Z,12.97
2018-09-18T05:41:00.300Z,12.96
2018-09-18T05:43:32.584Z,13.08
2018-09-18T05:46:04.860Z,13.29
2018-09-18T05:48:37.104Z,13.52
2018-09-18T05:51:09.434Z,13.68
2018-09-18T05:53:41.690Z,13.82
2018-09-18T05:56:13.957Z,13.96
2018-09-18T05:58:46.220Z,13.85
2018-09-18T06:01:18.500Z,13.83
2018-09-18T06:03:50.762Z,13.90
2018-09-18T06:06:23.081Z,13.97
2018-09-18T06:08:55.313Z,14.15
2018-09-18T06:11:27.601Z,14.41
2018-09-18T06:13:59.873Z,14.80
2018-09-18T06:16:32.249Z,15.31
2018-09-18T06:19:04.553Z,15.68
2018-09-18T06:21:36.827Z,16.13
2018-09-18T06:24:09.115Z,16.45
2018-09-18T06:26:41.365Z,16.83
2018-09-18T06:29:13.604Z,17.22
2018-09-18T06:31:45.885Z,17.70
2018-09-18T06:34:18.109Z,18.17
2018-09-18T06:36:50.386Z,18.61
2018-09-18T06:39:22.654Z,19.03
2018-09-18T06:41:54.928Z,19.41
2018-09-18T06:44:27.243Z,19.80
2018-09-18T06:46:59.495Z,20.16
2018-09-18T06:49:31.809Z,20.50
2018-09-18T06:52:04.079Z,20.75
2018-09-18T06:54:36.524Z,20.86
2018-09-18T06:57:08.664Z,21.36
2018-09-18T06:59:40.986Z,21.71
2018-09-18T07:02:14.129Z,21.68
2018-09-18T07:04:46.467Z,21.40
2018-09-18T07:07:18.768Z,21.23
2018-09-18T07:09:51.074Z,21.10
2018-09-18T07:12:23.390Z,21.29
2018-09-18T07:14:55.645Z,21.25
2018-09-18T07:17:27.919Z,21.35
2018-09-18T07:20:00.290Z,21.47
2018-09-18T07:22:42.139Z,21.64
2018-09-18T07:25:14.428Z,21.59
2018-09-18T07:27:46.715Z,21.75
2018-09-18T07:30:19.054Z,21.91
2018-09-18T07:32:51.337Z,22.04
2018-09-18T07:35:23.664Z,22.04
2018-09-18T07:37:55.928Z,22.19
2018-09-18T07:40:28.204Z,22.43
2018-09-18T07:43:00.446Z,22.67
2018-09-18T07:45:32.821Z,22.80
2018-09-18T07:48:05.120Z,23.04
2018-09-18T07:50:37.434Z,23.24
2018-09-18T07:53:09.690Z,23.41
2018-09-18T07:55:41.989Z,23.63
2018-09-18T07:58:14.293Z,23.78
2018-09-18T08:00:46.619Z,23.93
2018-09-18T08:03:25.788Z,24.09
2018-09-18T08:05:58.092Z,24.36
2018-09-18T08:08:30.336Z,24.54
2018-09-18T08:11:02.629Z,24.58
2018-09-18T08:13:34.895Z,24.70
2018-09-18T08:16:07.129Z,24.86
2018-09-18T08:18:39.445Z,25.06
2018-09-18T08:21:11.762Z,25.38
2018-09-18T08:23:44.113Z,25.34
2018-09-18T08:26:16.403Z,25.49
2018-09-18T08:28:48.705Z,25.59
2018-09-18T08:31:20.961Z,25.66
2018-09-18T08:33:53.234Z,25.77
2018-09-18T08:36:25.548Z,25.90
2018-09-18T08:39:00.457Z,26.07
2018-09-18T08:41:32.677Z,26.20
2018-09-18T08:44:06.539Z,26.50
2018-09-18T08:46:38.898Z,26.66
2018-09-18T08:49:11.201Z,26.79
2018-09-18T08:51:43.596Z,26.99
2018-09-18T08:54:15.790Z,27.14
2018-09-18T08:56:48.032Z,27.27
2018-09-18T08:59:20.337Z,27.39
2018-09-18T09:01:52.682Z,27.46
2018-09-18T09:04:24.964Z,27.56
2018-09-18T09:06:57.237Z,27.66
2018-09-18T09:09:29.607Z,27.77
2018-09-18T09:12:01.827Z,27.81
2018-09-18T09:14:34.269Z,27.83
2018-09-18T09:17:06.549Z,27.99
2018-09-18T09:19:38.866Z,28.11
2018-09-18T09:22:11.260Z,28.24
2018-09-18T09:24:43.577Z,28.28
2018-09-18T09:27:15.833Z,28.37
2018-09-18T09:29:48.176Z,28.41
2018-09-18T09:32:20.485Z,28.62
2018-09-18T09:34:52.959Z,28.76
2018-09-18T09:37:25.186Z,28.82
2018-09-18T09:39:57.450Z,28.89
2018-09-18T09:42:29.760Z,28.97
2018-09-18T09:45:02.098Z,28.92
2018-09-18T09:47:34.353Z,28.85
2018-09-18T09:50:07.046Z,28.93
2018-09-18T09:52:39.351Z,29.00
2018-09-18T09:55:11.877Z,28.99
2018-09-18T09:57:44.173Z,29.10
2018-09-18T10:00:22.006Z,29.25
2018-09-18T10:02:54.363Z,29.28
2018-09-18T10:05:26.608Z,29.43
2018-09-18T10:07:58.877Z,29.32
2018-09-18T10:10:31.152Z,29.28
2018-09-18T10:13:03.423Z,29.29
2018-09-18T10:15:35.706Z,29.41
2018-09-18T10:18:08.086Z,29.50
2018-09-18T10:20:40.321Z,29.55
2018-09-18T10:23:12.624Z,29.54
2018-09-18T10:25:44.875Z,29.43
2018-09-18T10:28:17.200Z,29.43
2018-09-18T10:30:49.545Z,29.55
2018-09-18T10:33:21.829Z,29.50
2018-09-18T10:35:54.130Z,29.54
2018-09-18T10:38:26.484Z,29.57
2018-09-18T10:40:58.914Z,29.64
2018-09-18T10:43:31.328Z,29.68
2018-09-18T10:46:03.597Z,29.59
2018-09-18T10:48:41.562Z,29.54
2018-09-18T10:51:13.796Z,29.57
2018-09-18T10:53:46.140Z,29.54
2018-09-18T10:56:18.453Z,29.52
2018-09-18T10:58:50.740Z,29.72
2018-09-18T11:01:23.150Z,29.77
2018-09-18T11:03:55.502Z,29.69
2018-09-18T11:06:27.799Z,29.79
2018-09-18T11:09:00.105Z,29.79
2018-09-18T11:11:32.487Z,29.71
2018-09-18T11:14:04.830Z,29.72
2018-09-18T11:16:37.137Z,29.73
2018-09-18T11:19:09.905Z,29.81
2018-09-18T11:21:42.296Z,29.68
2018-09-18T11:24:14.543Z,29.63
2018-09-18T11:26:46.814Z,29.69
2018-09-18T11:29:19.125Z,29.71
2018-09-18T11:31:51.502Z,29.75
2018-09-18T11:34:23.831Z,29.83
2018-09-18T11:36:56.124Z,29.93
2018-09-18T11:39:28.441Z,29.73
2018-09-18T11:42:00.821Z,29.66
2018-09-18T11:44:33.168Z,29.72
2018-09-18T11:47:05.486Z,29.69
2018-09-18T11:49:37.787Z,29.62
2018-09-18T11:52:10.268Z,29.61
2018-09-18T11:54:42.562Z,29.50
2018-09-18T11:57:14.897Z,29.50
2018-09-18T11:59:47.177Z,29.37
2018-09-18T12:02:19.531Z,29.46
2018-09-18T12:04:51.997Z,29.39
2018-09-18T12:07:24.322Z,29.37
2018-09-18T12:09:56.606Z,29.36
2018-09-18T12:12:28.957Z,29.41
2018-09-18T12:15:01.238Z,29.39
2018-09-18T12:17:33.639Z,29.41
2018-09-18T12:20:05.933Z,29.38
2018-09-18T12:22:38.245Z,29.36
2018-09-18T12:25:10.596Z,29.32
2018-09-18T12:27:43.122Z,29.25
2018-09-18T12:30:15.456Z,29.32
2018-09-18T12:32:47.777Z,29.32
2018-09-18T12:35:20.122Z,29.22
2018-09-18T12:37:52.430Z,29.18
2018-09-18T12:40:24.697Z,29.30
2018-09-18T12:42:57.036Z,29.34
2018-09-18T12:45:29.340Z,29.39
2018-09-18T12:48:02.091Z,29.40
2018-09-18T12:50:34.466Z,29.43
2018-09-18T12:53:06.784Z,29.46
2018-09-18T12:55:39.090Z,29.30
2018-09-18T12:58:11.467Z,29.43
2018-09-18T13:00:43.698Z,29.23
2018-09-18T13:03:16.021Z,29.22
2018-09-18T13:05:48.424Z,29.13
2018-09-18T13:08:20.779Z,29.15
2018-09-18T13:10:53.058Z,29.14
2018-09-18T13:13:26.197Z,29.27
2018-09-18T13:15:58.510Z,29.27
2018-09-18T13:18:30.898Z,29.33
2018-09-18T13:21:03.237Z,29.47
2018-09-18T13:23:35.543Z,29.49
2018-09-18T13:26:08.084Z,29.49
2018-09-18T13:28:40.385Z,29.67
2018-09-18T13:31:12.701Z,29.83
2018-09-18T13:33:45.015Z,29.95
2018-09-18T13:36:17.389Z,29.94
2018-09-18T13:38:49.658Z,30.02
2018-09-18T13:41:22.120Z,30.14
2018-09-18T13:43:54.328Z,30.16
2018-09-18T13:46:26.739Z,30.33
2018-09-18T13:48:59.039Z,30.26
2018-09-18T13:51:31.392Z,30.19
2018-09-18T13:54:03.667Z,30.03
2018-09-18T13:56:36.031Z,29.97
2018-09-18T13:59:08.352Z,30.07
2018-09-18T14:01:41.043Z,30.02
2018-09-18T14:04:13.219Z,30.15
2018-09-18T14:06:45.588Z,30.17
2018-09-18T14:09:17.998Z,30.24
2018-09-18T14:11:50.286Z,30.33
2018-09-18T14:14:22.744Z,30.59
2018-09-18T14:16:55.000Z,30.76
2018-09-18T14:19:27.276Z,30.70
2018-09-18T14:21:59.617Z,30.63
2018-09-18T14:24:31.984Z,30.67
2018-09-18T14:27:04.391Z,30.58
2018-09-18T14:29:36.673Z,30.48
2018-09-18T14:32:09.115Z,30.49
2018-09-18T14:34:41.434Z,30.52
2018-09-18T14:37:13.787Z,30.33
2018-09-18T14:39:46.122Z,30.16
2018-09-18T14:42:18.517Z,30.05
2018-09-18T14:44:50.922Z,29.91
2018-09-18T14:47:23.250Z,29.86
2018-09-18T14:49:55.636Z,29.82
2018-09-18T14:52:27.952Z,29.68
2018-09-18T14:55:00.369Z,29.69
2018-09-18T14:57:32.661Z,29.63
2018-09-18T15:00:05.160Z,29.54
2018-09-18T15:02:37.465Z,29.47
2018-09-18T15:05:09.818Z,29.39
2018-09-18T15:07:42.105Z,29.34
2018-09-18T15:10:14.446Z,29.38
2018-09-18T15:12:46.830Z,29.37
2018-09-18T15:15:19.136Z,29.36
2018-09-18T15:17:51.462Z,29.40
2018-09-18T15:20:23.885Z,29.42
2018-09-18T15:22:56.149Z,29.45
2018-09-18T15:25:28.485Z,29.46
2018-09-18T15:28:00.969Z,29.46
2018-09-18T15:30:33.252Z,29.38
2018-09-18T15:33:05.641Z,29.42
2018-09-18T15:35:38.583Z,29.33
2018-09-18T15:38:10.910Z,29.27
2018-09-18T15:40:43.290Z,29.23
2018-09-18T15:43:15.617Z,29.16
2018-09-18T15:45:48.072Z,29.11
2018-09-18T15:48:20.453Z,29.02
2018-09-18T15:50:52.819Z,28.98
2018-09-18T15:53:25.176Z,28.94
2018-09-18T15:55:57.524Z,28.91
2018-09-18T15:58:29.888Z,28.93
2018-09-18T16:01:02.232Z,28.94
2018-09-18T16:03:34.643Z,28.92
2018-09-18T16:06:07.044Z,28.91
2018-09-18T16:08:39.427Z,28.80
2018-09-18T16:11:11.770Z,28.71
2018-09-18T16:13:44.115Z,28.55
2018-09-18T16:16:16.565Z,28.48
2018-09-18T16:18:48.966Z,28.36
2018-09-18T16:21:21.289Z,28.21
2018-09-18T16:23:53.631Z,28.12
2018-09-18T16:26:26.008Z,28.00
2018-09-18T16:28:58.361Z,27.89
2018-09-18T16:31:30.755Z,27.81
2018-09-18T16:34:03.067Z,27.67
2018-09-18T16:36:35.550Z,27.53
2018-09-18T16:39:07.862Z,27.37
2018-09-18T16:41:40.165Z,27.27
2018-09-18T16:44:12.474Z,27.17
2018-09-18T16:46:44.827Z,27.06
2018-09-18T16:49:17.234Z,26.95
2018-09-18T16:51:49.773Z,26.85
2018-09-18T16:54:22.121Z,26.83
2018-09-18T16:56:54.558Z,26.83
2018-09-18T16:59:26.880Z,26.80
2018-09-18T17:01:59.290Z,26.78
2018-09-18T17:04:31.704Z,26.73
2018-09-18T17:07:04.251Z,26.55
2018-09-18T17:09:36.592Z,26.16
2018-09-18T17:12:08.966Z,25.76
2018-09-18T17:14:41.350Z,25.01
2018-09-18T17:17:13.703Z,24.12
2018-09-18T17:19:46.108Z,22.91
2018-09-18T17:22:18.447Z,22.07
2018-09-18T17:24:50.786Z,21.45
2018-09-18T17:27:23.172Z,20.78
2018-09-18T17:29:55.514Z,20.23
2018-09-18T17:32:27.841Z,20.08
2018-09-18T17:35:00.228Z,19.88
2018-09-18T17:37:32.522Z,19.53
2018-09-18T17:40:05.163Z,19.43
2018-09-18T17:42:37.533Z,19.28
2018-09-18T17:45:09.916Z,19.35
2018-09-18T17:47:42.227Z,19.40
2018-09-18T17:50:14.621Z,19.48
2018-09-18T17:52:46.947Z,19.48
2018-09-18T17:55:19.357Z,19.52
2018-09-18T17:57:51.669Z,19.53
2018-09-18T18:00:24.062Z,19.70
2018-09-18T18:02:56.455Z,19.63
2018-09-18T18:05:29.020Z,19.64
2018-09-18T18:08:08.136Z,19.64
2018-09-18T18:10:40.599Z,19.59
2018-09-18T18:13:13.017Z,19.72
2018-09-18T18:15:45.370Z,19.85
2018-09-18T18:18:17.718Z,19.61
2018-09-18T18:20:50.118Z,19.53
2018-09-18T18:23:22.457Z,19.47
2018-09-18T18:25:54.796Z,19.43
2018-09-18T18:28:27.197Z,19.49
2018-09-18T18:30:59.532Z,19.56
2018-09-18T18:33:31.978Z,19.49
2018-09-18T18:36:04.331Z,19.43
2018-09-18T18:38:36.656Z,19.49
2018-09-18T18:41:09.032Z,19.45
2018-09-18T18:43:41.406Z,19.48
2018-09-18T18:46:13.850Z,19.43
2018-09-18T18:48:46.271Z,19.43
2018-09-18T18:51:18.613Z,19.53
2018-09-18T18:53:51.043Z,19.33
2018-09-18T18:56:23.534Z,19.19
2018-09-18T18:58:55.930Z,19.11
2018-09-18T19:01:28.392Z,19.14
2018-09-18T19:04:00.838Z,19.16
2018-09-18T19:06:33.387Z,19.23
2018-09-18T19:09:06.814Z,19.32
2018-09-18T19:11:39.194Z,19.26
2018-09-18T19:14:11.540Z,19.32
2018-09-18T19:16:43.972Z,19.32
2018-09-18T19:19:16.408Z,19.36
2018-09-18T19:21:48.773Z,19.52
2018-09-18T19:24:21.153Z,19.41
2018-09-18T19:26:53.551Z,19.34
2018-09-18T19:29:25.846Z,19.24
2018-09-18T19:31:58.206Z,19.20
2018-09-18T19:34:30.613Z,19.21
2018-09-18T19:37:03.014Z,19.17
2018-09-18T19:39:35.374Z,19.19
2018-09-18T19:42:07.940Z,19.27
2018-09-18T19:44:40.408Z,19.18
2018-09-18T19:47:12.849Z,19.16
2018-09-18T19:49:45.305Z,19.06
2018-09-18T19:52:17.694Z,18.99
2018-09-18T19:54:50.037Z,18.97
2018-09-18T19:57:22.410Z,19.03
2018-09-18T19:59:54.718Z,19.10
2018-09-18T20:02:27.007Z,19.11
2018-09-18T20:04:59.384Z,19.14
2018-09-18T20:07:31.690Z,18.97
2018-09-18T20:10:04.334Z,19.02
2018-09-18T20:12:36.736Z,18.98
2018-09-18T20:15:09.116Z,19.03
2018-09-18T20:17:41.405Z,19.03
2018-09-18T20:20:13.744Z,19.02
2018-09-18T20:22:46.210Z,18.96
2018-09-18T20:25:18.546Z,18.96
2018-09-18T20:27:50.861Z,19.01
2018-09-18T20:30:23.216Z,18.99
2018-09-18T20:32:55.606Z,18.95
2018-09-18T20:35:27.927Z,18.94
2018-09-18T20:38:00.245Z,18.99
2018-09-18T20:40:32.598Z,19.00
2018-09-18T20:43:04.908Z,19.03
2018-09-18T20:45:37.278Z,19.08
2018-09-18T20:48:09.656Z,19.10
2018-09-18T20:50:42.021Z,19.11
2018-09-18T20:53:14.277Z,19.15
2018-09-18T20:55:46.632Z,19.18
2018-09-18T20:58:18.877Z,19.15
2018-09-18T21:00:51.283Z,19.10
2018-09-18T21:03:23.637Z,19.10
2018-09-18T21:05:55.985Z,19.02
2018-09-18T21:08:28.350Z,19.02
2018-09-18T21:11:00.596Z,19.02
2018-09-18T21:13:33.001Z,19.00
2018-09-18T21:16:05.514Z,18.93
2018-09-18T21:18:37.806Z,18.91
2018-09-18T21:21:10.142Z,18.90
2018-09-18T21:23:42.476Z,18.83
2018-09-18T21:26:17.010Z,18.83
2018-09-18T21:28:49.595Z,18.88
2018-09-18T21:31:21.862Z,18.83
2018-09-18T21:33:54.168Z,18.80
2018-09-18T21:36:26.461Z,18.80
2018-09-18T21:38:58.807Z,18.75
2018-09-18T21:41:31.080Z,18.75
2018-09-18T21:44:03.454Z,18.64
2018-09-18T21:46:35.789Z,18.67
2018-09-18T21:49:08.149Z,18.82
2018-09-18T21:51:40.480Z,18.88
2018-09-18T21:54:12.769Z,18.72
2018-09-18T21:56:45.063Z,18.78
2018-09-18T21:59:17.428Z,18.64
2018-09-18T22:01:49.755Z,18.64
2018-09-18T22:04:22.116Z,18.62
2018-09-18T22:06:54.438Z,18.56
2018-09-18T22:09:26.666Z,18.51
2018-09-18T22:11:58.952Z,18.46
2018-09-18T22:14:31.231Z,18.41
2018-09-18T22:17:03.763Z,18.38
2018-09-18T22:19:36.034Z,18.41
2018-09-18T22:22:08.348Z,18.41
2018-09-18T22:24:40.640Z,18.40
2018-09-18T22:27:12.878Z,18.40
2018-09-18T22:29:45.206Z,18.33
2018-09-18T22:32:17.488Z,18.31
2018-09-18T22:34:49.822Z,18.29
2018-09-18T22:37:22.980Z,18.23
2018-09-18T22:39:55.513Z,18.19
2018-09-18T22:42:27.803Z,18.21
2018-09-18T22:45:00.060Z,18.20
2018-09-18T22:47:32.404Z,18.19
2018-09-18T22:50:04.769Z,18.19
2018-09-18T22:52:37.077Z,18.22
2018-09-18T22:55:09.405Z,18.15
2018-09-18T22:57:41.715Z,18.24
2018-09-18T23:00:13.969Z,18.13
2018-09-18T23:02:46.212Z,18.07
2018-09-18T23:05:18.547Z,18.04
2018-09-18T23:07:50.828Z,17.94
2018-09-18T23:10:23.152Z,17.93
2018-09-18T23:12:55.431Z,17.93
2018-09-18T23:15:27.745Z,17.96
2018-09-18T23:18:00.005Z,17.90
2018-09-18T23:20:32.257Z,17.86
2018-09-18T23:23:04.609Z,17.84
2018-09-18T23:25:36.868Z,17.71
2018-09-18T23:28:09.366Z,17.60
2018-09-18T23:30:41.607Z,17.65
2018-09-18T23:33:13.894Z,17.64
2018-09-18T23:35:46.165Z,17.61
2018-09-18T23:38:18.460Z,17.53
2018-09-18T23:40:50.750Z,17.51
2018-09-18T23:43:23.025Z,17.54
2018-09-18T23:45:55.287Z,17.51
2018-09-18T23:48:27.552Z,17.46
2018-09-18T23:50:59.804Z,17.46
2018-09-18T23:53:32.165Z,17.43
2018-09-18T23:56:11.108Z,17.46
2018-09-18T23:58:43.424Z,17.44
