createdAt,value
2018-10-01T00:00:20.239Z,24.20
2018-10-01T00:02:49.882Z,16.70
2018-10-01T00:05:19.563Z,21.40
2018-10-01T00:07:49.578Z,14.73
2018-10-01T00:10:19.336Z,21.23
2018-10-01T00:12:49.048Z,18.33
2018-10-01T00:15:18.772Z,18.50
2018-10-01T00:17:48.499Z,17.30
2018-10-01T00:21:20.995Z,19.97
2018-10-01T00:23:50.723Z,18.47
2018-10-01T00:26:20.490Z,24.87
2018-10-01T00:28:50.327Z,18.93
2018-10-01T00:31:20.181Z,18.20
2018-10-01T00:33:49.857Z,19.10
2018-10-01T00:36:19.699Z,18.73
2018-10-01T00:38:49.371Z,22.23
2018-10-01T00:41:19.052Z,17.83
2018-10-01T00:43:48.768Z,18.00
2018-10-01T00:46:18.441Z,19.17
2018-10-01T00:48:48.187Z,15.97
2018-10-01T00:51:17.853Z,16.40
2018-10-01T00:53:47.495Z,14.90
2018-10-01T00:56:17.176Z,30.33
2018-10-01T00:58:47.007Z,17.17
2018-10-01T01:01:16.655Z,16.87
2018-10-01T01:03:46.337Z,20.33
2018-10-01T01:06:16.098Z,16.17
2018-10-01T01:08:45.826Z,16.57
2018-10-01T01:11:15.745Z,21.00
2018-10-01T01:13:45.748Z,23.33
2018-10-01T01:16:15.412Z,13.40
2018-10-01T01:18:45.278Z,18.67
2018-10-01T01:21:15.093Z,14.70
2018-10-01T01:23:44.725Z,15.87
2018-10-01T01:26:14.388Z,15.30
2018-10-01T01:28:44.056Z,31.90
2018-10-01T01:31:13.707Z,21.10
2018-10-01T01:33:43.331Z,17.70
2018-10-01T01:36:12.984Z,17.70
2018-10-01T01:38:42.708Z,29.87
2018-10-01T01:41:12.138Z,16.60
2018-10-01T01:43:41.871Z,15.63
2018-10-01T01:46:11.270Z,16.67
2018-10-01T01:48:40.900Z,23.40
2018-10-01T01:51:10.816Z,15.17
2018-10-01T01:53:40.258Z,18.13
2018-10-01T01:56:09.682Z,15.00
2018-10-01T01:58:39.124Z,20.70
2018-10-01T02:01:08.719Z,14.03
2018-10-01T02:03:38.116Z,12.20
2018-10-01T02:06:07.616Z,10.13
2018-10-01T02:08:37.171Z,21.30
2018-10-01T02:11:06.671Z,19.17
2018-10-01T02:13:36.332Z,9.23
2018-10-01T02:16:05.760Z,24.97
2018-10-01T02:18:35.168Z,13.67
2018-10-01T02:21:04.639Z,14.57
2018-10-01T02:23:34.278Z,11.40
2018-10-01T02:26:03.693Z,17.83
2018-10-01T02:28:33.082Z,11.30
2018-10-01T02:31:02.485Z,11.77
2018-10-01T02:33:31.909Z,15.17
2018-10-01T02:36:01.345Z,10.60
2018-10-01T02:38:30.764Z,14.30
2018-10-01T02:41:00.200Z,14.33
2018-10-01T02:43:29.802Z,8.73
2018-10-01T02:45:59.297Z,13.80
2018-10-01T02:48:28.773Z,12.63
2018-10-01T02:50:58.176Z,19.33
2018-10-01T02:53:32.840Z,19.33
2018-10-01T02:56:02.259Z,17.23
2018-10-01T02:58:31.688Z,14.80
2018-10-01T03:01:01.133Z,18.73
2018-10-01T03:03:30.529Z,7.53
2018-10-01T03:05:59.956Z,15.63
2018-10-01T03:08:29.363Z,15.20
2018-10-01T03:10:58.770Z,26.30
2018-10-01T03:13:28.167Z,12.93
2018-10-01T03:15:57.747Z,11.40
2018-10-01T03:18:27.190Z,14.70
2018-10-01T03:20:56.586Z,18.90
2018-10-01T03:23:26.011Z,16.77
2018-10-01T03:25:55.441Z,11.87
2018-10-01T03:28:24.921Z,10.30
2018-10-01T03:30:54.327Z,15.83
2018-10-01T03:33:23.790Z,8.53
2018-10-01T03:35:53.492Z,8.87
2018-10-01T03:38:22.947Z,20.53
2018-10-01T03:40:52.479Z,10.20
2018-10-01T03:43:21.904Z,10.80
2018-10-01T03:45:51.337Z,18.53
2018-10-01T03:48:20.765Z,11.23
2018-10-01T03:50:50.281Z,14.37
2018-10-01T03:53:19.854Z,10.73
2018-10-01T03:55:49.229Z,18.30
2018-10-01T03:58:18.612Z,12.33
2018-10-01T04:00:48.005Z,11.23
2018-10-01T04:03:17.437Z,22.00
2018-10-01T04:05:46.835Z,16.13
2018-10-01T04:08:16.238Z,9.50
2018-10-01T04:10:45.729Z,26.97
2018-10-01T04:13:15.231Z,9.33
2018-10-01T04:15:44.661Z,9.90
2018-10-01T04:18:14.143Z,14.37
2018-10-01T04:20:43.540Z,9.00
2018-10-01T04:23:12.950Z,7.57
2018-10-01T04:25:42.473Z,8.30
2018-10-01T04:28:11.902Z,6.90
2018-10-01T04:30:41.316Z,10.20
2018-10-01T04:33:10.735Z,18.70
2018-10-01T04:35:40.137Z,10.43
2018-10-01T04:38:09.542Z,11.27
2018-10-01T04:40:39.170Z,10.70
2018-10-01T04:43:08.492Z,9.93
2018-10-01T04:45:37.925Z,10.97
2018-10-01T04:48:07.512Z,11.17
2018-10-01T04:50:36.908Z,11.10
2018-10-01T04:53:06.340Z,10.07
2018-10-01T04:55:35.759Z,22.97
2018-10-01T04:58:05.347Z,13.43
2018-10-01T05:00:34.697Z,15.43
2018-10-01T05:03:04.136Z,14.43
2018-10-01T05:05:33.569Z,13.00
2018-10-01T05:08:02.984Z,8.80
2018-10-01T05:10:32.431Z,13.33
2018-10-01T05:13:01.858Z,7.20
2018-10-01T05:15:31.275Z,19.03
2018-10-01T05:18:00.728Z,10.30
2018-10-01T05:20:30.120Z,15.20
2018-10-01T05:22:59.531Z,11.83
2018-10-01T05:25:28.949Z,9.33
2018-10-01T05:27:58.449Z,9.23
2018-10-01T05:30:27.852Z,11.70
2018-10-01T05:32:57.337Z,14.20
2018-10-01T05:35:26.832Z,13.00
2018-10-01T05:37:56.282Z,13.63
2018-10-01T05:40:25.692Z,17.97
2018-10-01T05:42:55.088Z,10.23
2018-10-01T05:45:24.569Z,9.33
2018-10-01T05:47:54.126Z,18.07
2018-10-01T05:50:23.583Z,17.40
2018-10-01T05:52:53.008Z,23.30
2018-10-01T05:55:22.440Z,39.30
2018-10-01T05:57:51.960Z,27.87
2018-10-01T06:00:21.276Z,19.47
2018-10-01T06:02:50.838Z,11.10
2018-10-01T06:05:20.236Z,34.13
2018-10-01T06:07:49.653Z,15.27
2018-10-01T06:10:19.244Z,18.53
2018-10-01T06:12:48.650Z,27.90
2018-10-01T06:15:18.080Z,18.83
2018-10-01T06:17:47.571Z,21.33
2018-10-01T06:20:17.049Z,22.10
2018-10-01T06:22:46.447Z,15.27
2018-10-01T06:25:16.049Z,13.53
2018-10-01T06:27:45.476Z,22.47
2018-10-01T06:30:14.888Z,30.20
2018-10-01T06:32:44.295Z,11.53
2018-10-01T06:35:13.700Z,14.13
2018-10-01T06:37:43.099Z,17.97
2018-10-01T06:40:13.117Z,24.87
2018-10-01T06:42:42.586Z,16.70
2018-10-01T06:45:12.011Z,14.50
2018-10-01T06:47:41.539Z,13.83
2018-10-01T06:50:10.971Z,18.40
2018-10-01T06:52:40.513Z,16.93
2018-10-01T06:55:10.255Z,17.73
2018-10-01T06:57:39.743Z,12.37
2018-10-01T07:00:10.063Z,9.47
2018-10-01T07:02:39.490Z,23.33
2018-10-01T07:05:08.924Z,20.93
2018-10-01T07:07:38.371Z,22.43
2018-10-01T07:10:07.904Z,8.13
2018-10-01T07:12:37.308Z,11.13
2018-10-01T07:15:06.738Z,15.83
2018-10-01T07:17:36.189Z,14.60
2018-10-01T07:20:06.642Z,11.27
2018-10-01T07:22:36.258Z,12.53
2018-10-01T07:25:05.632Z,22.90
2018-10-01T07:27:35.046Z,13.77
2018-10-01T07:30:04.543Z,11.20
2018-10-01T07:32:34.026Z,19.00
2018-10-01T07:35:03.444Z,13.53
2018-10-01T07:37:32.874Z,19.33
2018-10-01T07:40:02.342Z,15.93
2018-10-01T07:42:31.918Z,12.27
2018-10-01T07:45:01.576Z,18.00
2018-10-01T07:47:30.798Z,14.10
2018-10-01T07:50:00.194Z,13.97
2018-10-01T07:52:29.592Z,13.80
2018-10-01T07:54:59.019Z,19.57
2018-10-01T07:57:28.482Z,18.40
2018-10-01T07:59:58.277Z,15.00
2018-10-01T08:02:27.770Z,20.40
2018-10-01T08:04:57.339Z,11.27
2018-10-01T08:07:26.751Z,17.40
2018-10-01T08:09:56.156Z,20.10
2018-10-01T08:12:25.547Z,28.33
2018-10-01T08:14:54.940Z,13.30
2018-10-01T08:17:24.542Z,10.67
2018-10-01T08:19:53.943Z,13.43
2018-10-01T08:22:23.404Z,11.63
2018-10-01T08:24:52.803Z,14.80
2018-10-01T08:27:22.236Z,16.07
2018-10-01T08:29:51.833Z,26.00
2018-10-01T08:32:21.168Z,11.33
2018-10-01T08:34:50.549Z,25.70
2018-10-01T08:37:19.952Z,13.07
2018-10-01T08:39:49.665Z,16.93
2018-10-01T08:42:19.105Z,18.47
2018-10-01T08:44:48.520Z,26.97
2018-10-01T08:47:18.088Z,25.30
2018-10-01T08:49:52.572Z,18.17
2018-10-01T08:52:27.281Z,18.03
2018-10-01T08:54:56.876Z,18.60
2018-10-01T08:57:26.336Z,12.07
2018-10-01T08:59:56.080Z,27.40
2018-10-01T09:02:25.537Z,17.13
2018-10-01T09:04:54.908Z,17.57
2018-10-01T09:07:24.360Z,19.53
2018-10-01T09:09:53.789Z,13.17
2018-10-01T09:12:23.243Z,13.97
2018-10-01T09:15:00.212Z,23.33
2018-10-01T09:17:29.730Z,17.80
2018-10-01T09:19:59.240Z,20.03
2018-10-01T09:22:28.611Z,29.23
2018-10-01T09:24:58.043Z,19.60
2018-10-01T09:27:27.439Z,22.30
2018-10-01T09:29:57.088Z,14.33
2018-10-01T09:32:26.559Z,25.07
2018-10-01T09:34:55.929Z,12.10
2018-10-01T09:37:25.400Z,13.17
2018-10-01T09:39:54.878Z,18.23
2018-10-01T09:42:24.322Z,17.07
2018-10-01T09:44:53.832Z,18.13
2018-10-01T09:47:23.236Z,17.53
2018-10-01T09:49:52.656Z,17.03
2018-10-01T09:52:22.259Z,15.93
2018-10-01T09:54:51.633Z,15.70
2018-10-01T09:57:21.031Z,19.33
2018-10-01T09:59:50.463Z,15.97
2018-10-01T10:02:19.899Z,10.37
2018-10-01T10:04:49.294Z,13.60
2018-10-01T10:07:18.872Z,12.90
2018-10-01T10:09:48.285Z,9.13
2018-10-01T10:12:17.684Z,19.43
2018-10-01T10:14:47.140Z,15.07
2018-10-01T10:17:16.641Z,15.10
2018-10-01T10:19:46.385Z,22.93
2018-10-01T10:22:15.932Z,13.70
2018-10-01T10:24:45.240Z,25.80
2018-10-01T10:27:14.728Z,9.13
2018-10-01T10:29:44.441Z,13.90
2018-10-01T10:32:14.012Z,11.83
2018-10-01T10:34:43.279Z,19.17
2018-10-01T10:37:12.691Z,23.33
2018-10-01T10:39:42.257Z,14.80
2018-10-01T10:42:11.589Z,10.93
2018-10-01T10:44:41.129Z,8.77
2018-10-01T10:47:10.526Z,20.50
2018-10-01T10:49:39.933Z,16.57
2018-10-01T10:52:09.392Z,22.83
2018-10-01T10:54:38.840Z,10.53
2018-10-01T10:57:08.373Z,19.97
2018-10-01T10:59:37.729Z,14.90
2018-10-01T11:02:07.313Z,15.37
2018-10-01T11:04:36.668Z,14.73
2018-10-01T11:07:06.416Z,19.23
2018-10-01T11:09:35.769Z,12.80
2018-10-01T11:12:05.223Z,7.17
2018-10-01T11:14:34.721Z,10.87
2018-10-01T11:17:04.084Z,10.43
2018-10-01T11:19:33.489Z,18.03
2018-10-01T11:22:02.927Z,13.57
2018-10-01T11:24:32.357Z,19.33
2018-10-01T11:27:01.865Z,10.47
2018-10-01T11:29:31.199Z,13.57
2018-10-01T11:32:00.652Z,11.40
2018-10-01T11:34:30.205Z,13.30
2018-10-01T11:36:59.527Z,12.83
2018-10-01T11:39:28.990Z,11.13
2018-10-01T11:41:58.440Z,16.70
2018-10-01T11:44:27.876Z,13.30
2018-10-01T11:46:57.331Z,16.30
2018-10-01T11:49:26.834Z,20.73
2018-10-01T11:51:56.436Z,18.83
2018-10-01T11:54:25.962Z,10.17
2018-10-01T11:56:55.374Z,18.03
2018-10-01T11:59:24.819Z,11.17
2018-10-01T12:01:54.260Z,14.80
2018-10-01T12:04:23.868Z,19.53
2018-10-01T12:06:53.551Z,11.50
2018-10-01T12:09:23.023Z,12.80
2018-10-01T12:11:52.407Z,6.83
2018-10-01T12:14:21.892Z,18.33
2018-10-01T12:16:51.363Z,11.53
2018-10-01T12:19:20.811Z,8.17
2018-10-01T12:21:50.340Z,10.73
2018-10-01T12:24:19.884Z,11.97
2018-10-01T12:26:49.284Z,6.47
2018-10-01T12:29:18.791Z,9.43
2018-10-01T12:31:48.123Z,8.73
2018-10-01T12:34:17.579Z,13.57
2018-10-01T12:36:47.255Z,13.60
2018-10-01T12:39:16.785Z,16.23
2018-10-01T12:41:46.162Z,5.20
2018-10-01T12:44:15.560Z,9.70
2018-10-01T12:46:44.992Z,8.00
2018-10-01T12:49:14.439Z,18.50
2018-10-01T12:51:44.200Z,9.93
2018-10-01T12:54:13.525Z,5.50
2018-10-01T12:56:42.932Z,11.30
2018-10-01T12:59:12.416Z,13.07
2018-10-01T13:01:41.840Z,12.20
2018-10-01T13:04:11.319Z,10.30
2018-10-01T13:06:40.795Z,6.30
2018-10-01T13:09:12.017Z,7.40
2018-10-01T13:11:41.971Z,8.60
2018-10-01T13:14:11.391Z,10.97
2018-10-01T13:16:40.816Z,15.93
2018-10-01T13:19:10.305Z,9.73
2018-10-01T13:21:39.720Z,9.90
2018-10-01T13:24:09.135Z,4.07
2018-10-01T13:26:38.590Z,7.23
2018-10-01T13:29:08.005Z,12.90
2018-10-01T13:31:37.512Z,8.50
2018-10-01T13:34:06.964Z,6.03
2018-10-01T13:36:36.423Z,13.53
2018-10-01T13:39:09.403Z,3.67
2018-10-01T13:41:39.436Z,5.67
2018-10-01T13:44:09.036Z,12.90
2018-10-01T13:46:38.681Z,6.60
2018-10-01T13:49:08.105Z,9.10
2018-10-01T13:51:37.528Z,11.13
2018-10-01T13:54:07.099Z,12.47
2018-10-01T13:56:36.425Z,6.00
2018-10-01T13:59:05.881Z,5.70
2018-10-01T14:01:35.452Z,8.70
2018-10-01T14:04:04.934Z,12.40
2018-10-01T14:06:34.404Z,9.70
2018-10-01T14:09:04.591Z,6.97
2018-10-01T14:11:33.984Z,5.77
2018-10-01T14:14:03.424Z,5.47
2018-10-01T14:16:32.969Z,5.23
2018-10-01T14:19:02.498Z,9.17
2018-10-01T14:21:31.879Z,6.30
2018-10-01T14:24:01.477Z,5.23
2018-10-01T14:26:32.590Z,1.70
2018-10-01T14:29:02.175Z,6.93
2018-10-01T14:31:31.659Z,4.57
2018-10-01T14:34:01.093Z,3.23
2018-10-01T14:36:30.562Z,3.23
2018-10-01T14:39:00.015Z,3.17
2018-10-01T14:41:29.383Z,12.53
2018-10-01T14:43:58.799Z,4.80
2018-10-01T14:46:28.185Z,10.30
2018-10-01T14:48:57.627Z,3.40
2018-10-01T14:51:27.132Z,14.37
2018-10-01T14:53:56.671Z,8.70
2018-10-01T14:56:33.038Z,7.87
2018-10-01T14:59:02.423Z,4.03
2018-10-01T15:01:31.869Z,3.03
2018-10-01T15:04:01.594Z,12.80
2018-10-01T15:06:31.120Z,3.40
2018-10-01T15:09:00.539Z,4.60
2018-10-01T15:11:30.061Z,14.10
2018-10-01T15:13:59.510Z,3.87
2018-10-01T15:16:28.926Z,16.10
2018-10-01T15:18:58.498Z,8.90
2018-10-01T15:21:27.933Z,3.33
2018-10-01T15:23:57.437Z,13.67
2018-10-01T15:26:26.843Z,4.07
2018-10-01T15:28:56.429Z,7.17
2018-10-01T15:31:25.953Z,5.93
2018-10-01T15:33:55.409Z,12.50
2018-10-01T15:36:24.848Z,9.93
2018-10-01T15:38:54.260Z,15.37
2018-10-01T15:41:23.832Z,5.87
2018-10-01T15:43:53.274Z,7.40
2018-10-01T15:46:22.697Z,6.80
2018-10-01T15:48:52.183Z,3.73
2018-10-01T15:51:21.588Z,2.77
2018-10-01T15:53:51.042Z,2.87
2018-10-01T15:56:20.557Z,7.57
2018-10-01T15:58:49.959Z,4.87
2018-10-01T16:01:19.377Z,7.13
2018-10-01T16:03:48.984Z,4.03
2018-10-01T16:06:18.391Z,3.43
2018-10-01T16:08:47.795Z,3.70
2018-10-01T16:11:17.488Z,5.00
2018-10-01T16:13:46.807Z,2.67
2018-10-01T16:16:16.212Z,5.80
2018-10-01T16:18:45.635Z,2.80
2018-10-01T16:21:15.138Z,4.67
2018-10-01T16:23:44.564Z,2.43
2018-10-01T16:26:14.099Z,6.87
2018-10-01T16:28:43.480Z,4.30
2018-10-01T16:31:12.932Z,5.60
2018-10-01T16:33:42.377Z,5.33
2018-10-01T16:36:11.780Z,2.63
2018-10-01T16:38:41.348Z,4.13
2018-10-01T16:41:10.833Z,3.33
2018-10-01T16:43:40.523Z,12.20
2018-10-01T16:46:09.989Z,8.00
2018-10-01T16:48:39.432Z,12.20
2018-10-01T16:51:08.840Z,4.73
2018-10-01T16:53:38.248Z,7.83
2018-10-01T16:56:07.860Z,4.13
2018-10-01T16:58:37.317Z,9.27
2018-10-01T17:01:06.747Z,4.50
2018-10-01T17:03:36.161Z,6.67
2018-10-01T17:06:05.571Z,11.40
2018-10-01T17:08:34.992Z,15.67
2018-10-01T17:11:04.434Z,3.70
2018-10-01T17:13:33.929Z,3.70
2018-10-01T17:16:03.302Z,15.93
2018-10-01T17:18:32.707Z,4.80
2018-10-01T17:21:02.096Z,4.40
2018-10-01T17:23:31.487Z,9.03
2018-10-01T17:26:00.920Z,12.73
2018-10-01T17:28:30.321Z,3.40
2018-10-01T17:30:59.772Z,6.97
2018-10-01T17:33:29.180Z,5.23
2018-10-01T17:35:58.591Z,3.90
2018-10-01T17:38:28.072Z,5.57
2018-10-01T17:40:57.412Z,5.60
2018-10-01T17:43:26.863Z,7.33
2018-10-01T17:45:56.259Z,3.70
2018-10-01T17:48:25.720Z,2.90
2018-10-01T17:50:55.152Z,6.37
2018-10-01T17:53:24.560Z,4.00
2018-10-01T17:55:53.990Z,3.03
2018-10-01T17:58:23.748Z,7.37
2018-10-01T18:00:53.239Z,6.20
2018-10-01T18:03:22.689Z,2.57
2018-10-01T18:05:52.134Z,4.80
2018-10-01T18:08:21.560Z,4.23
2018-10-01T18:10:51.004Z,4.00
2018-10-01T18:13:20.416Z,3.30
2018-10-01T18:15:49.850Z,3.10
2018-10-01T18:18:19.483Z,2.40
2018-10-01T18:20:48.883Z,3.50
2018-10-01T18:23:18.361Z,3.10
2018-10-01T18:25:47.805Z,2.60
2018-10-01T18:28:18.199Z,6.70
2018-10-01T18:30:47.675Z,4.00
2018-10-01T18:33:17.133Z,2.70
2018-10-01T18:35:46.639Z,5.20
2018-10-01T18:38:16.093Z,9.13
2018-10-01T18:40:45.656Z,3.77
2018-10-01T18:43:15.110Z,9.90
2018-10-01T18:45:44.540Z,4.17
2018-10-01T18:48:13.991Z,6.20
2018-10-01T18:50:43.402Z,5.67
2018-10-01T18:53:12.831Z,4.50
2018-10-01T18:55:42.319Z,3.90
2018-10-01T18:58:11.746Z,3.93
2018-10-01T19:00:41.144Z,6.03
2018-10-01T19:03:10.660Z,3.23
2018-10-01T19:05:40.108Z,1.43
2018-10-01T19:08:09.548Z,4.20
2018-10-01T19:10:38.956Z,1.93
2018-10-01T19:13:08.364Z,2.20
2018-10-01T19:15:37.860Z,5.73
2018-10-01T19:18:07.560Z,3.73
2018-10-01T19:20:36.955Z,2.47
2018-10-01T19:23:06.347Z,5.63
2018-10-01T19:25:35.914Z,7.37
2018-10-01T19:28:05.359Z,2.70
2018-10-01T19:30:34.764Z,2.50
2018-10-01T19:33:04.337Z,3.83
2018-10-01T19:35:33.643Z,4.70
2018-10-01T19:38:03.003Z,2.07
2018-10-01T19:40:32.482Z,2.90
2018-10-01T19:43:01.886Z,1.60
2018-10-01T19:45:31.313Z,3.50
2018-10-01T19:48:00.764Z,1.73
2018-10-01T19:50:30.177Z,4.60
2018-10-01T19:52:59.673Z,4.40
2018-10-01T19:55:29.012Z,1.50
2018-10-01T19:57:58.433Z,2.30
2018-10-01T20:00:27.913Z,3.50
2018-10-01T20:02:57.657Z,3.40
2018-10-01T20:05:27.039Z,7.00
2018-10-01T20:07:56.408Z,5.23
2018-10-01T20:10:25.813Z,3.40
2018-10-01T20:12:55.244Z,2.13
2018-10-01T20:15:24.661Z,2.33
2018-10-01T20:17:54.080Z,4.20
2018-10-01T20:20:23.495Z,7.77
2018-10-01T20:22:52.949Z,2.07
2018-10-01T20:25:22.396Z,2.57
2018-10-01T20:27:51.920Z,2.40
2018-10-01T20:30:21.306Z,2.17
2018-10-01T20:32:50.642Z,3.97
2018-10-01T20:35:20.149Z,3.63
2018-10-01T20:37:49.514Z,2.37
2018-10-01T20:40:19.039Z,2.43
2018-10-01T20:42:48.478Z,4.53
2018-10-01T20:45:17.891Z,6.53
2018-10-01T20:47:54.097Z,3.17
2018-10-01T20:50:23.575Z,2.70
2018-10-01T20:52:53.011Z,4.63
2018-10-01T20:55:22.376Z,2.20
2018-10-01T20:57:51.796Z,5.70
2018-10-01T21:00:21.243Z,4.07
2018-10-01T21:02:50.700Z,2.73
2018-10-01T21:05:20.123Z,2.77
2018-10-01T21:07:49.528Z,3.87
2018-10-01T21:10:19.244Z,7.17
2018-10-01T21:12:48.636Z,6.80
2018-10-01T21:15:21.902Z,2.03
2018-10-01T21:17:51.316Z,6.83
2018-10-01T21:20:20.721Z,5.97
2018-10-01T21:22:50.369Z,3.03
2018-10-01T21:25:19.776Z,5.90
2018-10-01T21:27:49.176Z,2.13
2018-10-01T21:30:18.624Z,5.30
2018-10-01T21:32:48.050Z,1.77
2018-10-01T21:35:17.453Z,1.70
2018-10-01T21:37:46.981Z,4.87
2018-10-01T21:40:17.817Z,4.50
2018-10-01T21:42:47.436Z,1.83
2018-10-01T21:45:17.867Z,4.87
2018-10-01T21:47:47.288Z,4.20
2018-10-01T21:50:16.672Z,3.57
2018-10-01T21:52:46.148Z,7.03
2018-10-01T21:55:15.567Z,6.80
2018-10-01T21:57:45.030Z,8.57
2018-10-01T22:00:14.493Z,4.97
2018-10-01T22:02:43.887Z,4.03
2018-10-01T22:05:13.295Z,4.20
2018-10-01T22:07:43.001Z,3.23
2018-10-01T22:10:12.392Z,2.83
2018-10-01T22:12:41.807Z,9.00
2018-10-01T22:15:11.265Z,3.97
2018-10-01T22:17:40.653Z,2.37
2018-10-01T22:20:10.067Z,7.93
2018-10-01T22:22:39.608Z,6.13
2018-10-01T22:25:09.031Z,8.70
2018-10-01T22:27:38.435Z,5.33
2018-10-01T22:30:08.077Z,5.27
2018-10-01T22:32:37.504Z,4.97
2018-10-01T22:35:06.978Z,4.20
2018-10-01T22:37:36.554Z,5.57
2018-10-01T22:40:06.580Z,4.00
2018-10-01T22:42:35.991Z,5.23
2018-10-01T22:45:06.183Z,7.20
2018-10-01T22:47:35.575Z,5.20
2018-10-01T22:50:05.376Z,7.40
2018-10-01T22:52:34.900Z,4.13
2018-10-01T22:55:04.309Z,25.23
2018-10-01T22:57:33.707Z,4.27
2018-10-01T23:00:03.416Z,2.80
2018-10-01T23:02:32.861Z,6.47
2018-10-01T23:05:02.279Z,2.67
2018-10-01T23:07:31.876Z,5.83
2018-10-01T23:10:01.338Z,9.03
2018-10-01T23:12:30.727Z,3.10
2018-10-01T23:15:00.170Z,2.70
2018-10-01T23:17:29.575Z,2.83
2018-10-01T23:19:59.059Z,3.43
2018-10-01T23:22:28.468Z,3.83
2018-10-01T23:24:57.955Z,3.23
2018-10-01T23:27:27.368Z,10.57
2018-10-01T23:29:56.792Z,2.03
2018-10-01T23:32:26.233Z,6.87
2018-10-01T23:34:55.638Z,5.80
2018-10-01T23:37:25.075Z,8.17
2018-10-01T23:39:54.468Z,13.77
2018-10-01T23:42:23.871Z,4.60
2018-10-01T23:44:53.320Z,3.90
2018-10-01T23:47:22.715Z,2.20
2018-10-01T23:49:52.112Z,9.90
2018-10-01T23:52:21.560Z,6.20
2018-10-01T23:54:50.953Z,8.53
2018-10-01T23:57:20.413Z,8.10
2018-10-01T23:59:49.864Z,9.43
