createdAt,value
2023-05-06T00:00:45.238Z,99.90
2023-05-06T00:05:48.022Z,99.90
2023-05-06T00:25:57.663Z,99.90
2023-05-06T00:30:59.433Z,99.90
2023-05-06T00:36:02.012Z,99.90
2023-05-06T00:46:07.983Z,99.90
2023-05-06T00:51:10.343Z,99.90
2023-05-06T01:06:37.817Z,99.90
2023-05-06T01:11:49.534Z,99.90
2023-05-06T01:16:55.330Z,99.90
2023-05-06T01:22:01.286Z,99.90
2023-05-06T01:27:03.210Z,99.90
2023-05-06T01:32:18.479Z,99.90
2023-05-06T01:37:29.973Z,99.90
2023-05-06T01:42:33.759Z,99.90
2023-05-06T01:47:36.985Z,99.90
2023-05-06T01:52:39.247Z,99.90
2023-05-06T01:57:41.129Z,99.90
2023-05-06T02:02:43.278Z,99.90
2023-05-06T02:12:48.458Z,99.90
2023-05-06T02:17:50.626Z,99.90
2023-05-06T02:22:54.117Z,99.90
2023-05-06T02:32:58.760Z,99.90
2023-05-06T02:38:01.837Z,99.90
2023-05-06T02:43:03.876Z,99.90
2023-05-06T02:48:06.381Z,99.90
2023-05-06T03:08:16.965Z,99.90
2023-05-06T03:13:33.465Z,99.90
2023-05-06T03:18:35.291Z,99.90
2023-05-06T03:23:37.082Z,99.90
2023-05-06T03:28:38.877Z,99.90
2023-05-06T03:38:43.051Z,99.90
2023-05-06T03:43:48.019Z,99.90
2023-05-06T03:48:49.863Z,99.90
2023-05-06T03:53:54.102Z,99.90
2023-05-06T03:58:56.686Z,99.90
2023-05-06T04:03:59.177Z,99.90
2023-05-06T04:09:02.400Z,99.90
2023-05-06T04:14:04.219Z,99.90
2023-05-06T04:19:21.536Z,99.90
2023-05-06T04:24:23.389Z,99.90
2023-05-06T04:29:29.070Z,99.90
2023-05-06T04:34:47.362Z,99.90
2023-05-06T04:39:49.408Z,99.90
2023-05-06T04:44:51.330Z,99.90
2023-05-06T04:49:53.130Z,99.90
2023-05-06T04:55:11.278Z,99.90
2023-05-06T05:00:14.717Z,99.90
2023-05-06T05:05:16.737Z,99.90
2023-05-06T05:10:18.626Z,99.90
2023-05-06T05:15:21.311Z,99.90
2023-05-06T05:20:24.319Z,99.90
2023-05-06T05:25:26.378Z,99.90
2023-05-06T05:30:28.167Z,99.90
2023-05-06T05:35:30.029Z,99.90
2023-05-06T05:40:31.821Z,99.90
2023-05-06T05:45:33.949Z,99.90
2023-05-06T05:50:35.703Z,99.90
2023-05-06T05:55:37.520Z,99.90
2023-05-06T06:00:39.300Z,99.90
2023-05-06T06:05:41.285Z,99.90
2023-05-06T06:10:43.021Z,99.90
2023-05-06T06:15:45.279Z,99.90
2023-05-06T06:20:47.022Z,99.90
2023-05-06T06:30:51.066Z,99.90
2023-05-06T06:35:52.865Z,99.90
2023-05-06T06:40:54.815Z,99.90
2023-05-06T06:45:56.871Z,99.90
2023-05-06T06:50:58.702Z,99.90
2023-05-06T06:56:00.714Z,99.90
2023-05-06T07:01:02.788Z,99.90
2023-05-06T07:06:20.411Z,99.90
2023-05-06T07:11:22.160Z,99.90
2023-05-06T07:16:24.545Z,99.90
2023-05-06T07:21:27.255Z,99.90
2023-05-06T07:31:34.915Z,99.90
2023-05-06T07:36:40.738Z,99.90
2023-05-06T07:41:43.751Z,99.90
2023-05-06T07:47:00.459Z,99.90
2023-05-06T07:52:03.696Z,99.90
2023-05-06T07:57:05.596Z,99.90
2023-05-06T08:02:07.514Z,99.90
2023-05-06T08:07:10.924Z,99.90
2023-05-06T08:12:12.796Z,99.90
2023-05-06T08:17:14.806Z,99.90
2023-05-06T08:22:20.478Z,99.90
2023-05-06T08:27:22.228Z,99.90
2023-05-06T08:32:24.096Z,99.90
2023-05-06T08:37:26.471Z,99.90
2023-05-06T08:42:30.713Z,99.90
2023-05-06T08:47:32.761Z,99.90
2023-05-06T08:52:35.547Z,99.90
2023-05-06T08:57:38.217Z,99.90
2023-05-06T09:02:42.711Z,99.90
2023-05-06T09:07:45.607Z,99.90
2023-05-06T09:12:47.456Z,99.90
2023-05-06T09:17:54.165Z,99.90
2023-05-06T09:22:56.279Z,99.90
2023-05-06T09:28:09.466Z,99.90
2023-05-06T09:33:27.170Z,99.90
2023-05-06T09:38:29.281Z,99.90
2023-05-06T09:43:31.209Z,99.90
2023-05-06T09:48:33.565Z,99.90
2023-05-06T09:53:39.130Z,99.90
2023-05-06T09:58:42.028Z,99.90
2023-05-06T10:03:53.651Z,99.90
2023-05-06T10:08:56.957Z,99.90
2023-05-06T10:14:08.158Z,99.90
2023-05-06T10:19:27.044Z,99.90
2023-05-06T10:24:36.786Z,99.90
2023-05-06T10:29:54.805Z,99.90
2023-05-06T10:35:09.760Z,99.90
2023-05-06T10:40:15.653Z,99.90
2023-05-06T10:45:17.544Z,99.90
2023-05-06T10:50:27.510Z,99.90
2023-05-06T10:55:32.275Z,99.90
2023-05-06T11:00:35.152Z,99.90
2023-05-06T11:05:50.508Z,99.90
2023-05-06T11:10:53.289Z,99.90
2023-05-06T11:15:56.514Z,99.90
2023-05-06T11:21:01.172Z,99.90
2023-05-06T11:26:07.887Z,99.90
2023-05-06T11:31:10.198Z,99.90
2023-05-06T11:36:22.924Z,99.10
2023-05-06T11:41:24.749Z,98.80
2023-05-06T11:46:33.886Z,96.60
2023-05-06T11:51:36.325Z,96.50
2023-05-06T11:56:52.022Z,96.20
2023-05-06T12:01:53.836Z,98.20
2023-05-06T12:07:12.286Z,97.50
2023-05-06T12:12:22.378Z,97.80
2023-05-06T12:17:25.870Z,98.40
2023-05-06T12:22:28.154Z,99.30
2023-05-06T12:27:36.608Z,98.30
2023-05-06T12:32:58.834Z,96.60
2023-05-06T12:38:13.204Z,97.20
2023-05-06T12:43:15.152Z,95.60
2023-05-06T12:48:17.269Z,94.00
2023-05-06T12:53:33.125Z,95.30
2023-05-06T12:58:38.371Z,94.60
2023-05-06T13:03:40.986Z,92.90
2023-05-06T13:08:43.920Z,92.30
2023-05-06T13:13:48.413Z,91.20
2023-05-06T13:19:06.084Z,91.60
2023-05-06T13:24:10.967Z,91.00
2023-05-06T13:29:12.697Z,92.50
2023-05-06T13:34:14.761Z,91.00
2023-05-06T13:39:32.316Z,91.20
2023-05-06T13:44:42.029Z,91.70
2023-05-06T13:49:43.824Z,91.70
2023-05-06T13:54:46.313Z,91.80
2023-05-06T13:59:49.165Z,91.40
2023-05-06T14:04:51.791Z,89.50
2023-05-06T14:09:53.680Z,88.80
2023-05-06T14:14:55.797Z,89.90
2023-05-06T14:19:58.282Z,89.10
2023-05-06T14:25:03.128Z,90.20
2023-05-06T14:30:09.477Z,90.10
2023-05-06T14:35:28.098Z,91.70
2023-05-06T14:40:33.769Z,92.40
2023-05-06T14:45:50.446Z,92.30
2023-05-06T14:51:00.871Z,93.60
2023-05-06T14:56:03.649Z,93.30
2023-05-06T15:01:09.602Z,93.30
2023-05-06T15:06:14.399Z,92.90
2023-05-06T15:11:16.340Z,91.70
2023-05-06T15:16:18.139Z,92.20
2023-05-06T15:21:23.596Z,91.50
2023-05-06T15:26:40.214Z,91.00
2023-05-06T15:31:51.723Z,91.80
2023-05-06T15:37:10.515Z,90.90
2023-05-06T15:42:27.133Z,90.60
2023-05-06T15:47:43.803Z,90.30
2023-05-06T15:52:46.231Z,88.90
2023-05-06T15:57:53.636Z,91.00
2023-05-06T16:03:12.195Z,90.50
2023-05-06T16:08:15.525Z,90.70
2023-05-06T16:13:32.555Z,90.80
2023-05-06T16:18:34.888Z,91.00
2023-05-06T16:23:36.832Z,91.00
2023-05-06T16:28:40.422Z,91.30
2023-05-06T16:33:42.209Z,92.30
2023-05-06T16:38:47.514Z,92.20
2023-05-06T16:43:49.855Z,93.50
2023-05-06T16:48:54.337Z,93.70
2023-05-06T16:53:56.372Z,93.50
2023-05-06T16:58:58.246Z,93.80
2023-05-06T17:03:59.966Z,94.50
2023-05-06T17:09:01.898Z,94.80
2023-05-06T17:14:03.761Z,95.70
2023-05-06T17:19:08.664Z,95.00
2023-05-06T17:24:25.268Z,95.90
2023-05-06T17:29:42.454Z,98.70
2023-05-06T17:34:44.316Z,96.30
2023-05-06T17:39:47.224Z,98.80
2023-05-06T17:44:49.534Z,99.90
2023-05-06T17:49:53.424Z,99.90
2023-05-06T17:55:06.134Z,99.90
2023-05-06T18:00:14.076Z,99.90
2023-05-06T18:05:16.758Z,99.90
2023-05-06T18:10:21.566Z,99.90
2023-05-06T18:15:23.946Z,99.90
2023-05-06T18:20:26.072Z,99.90
2023-05-06T18:25:27.980Z,99.90
2023-05-06T18:30:29.706Z,99.90
2023-05-06T18:35:31.486Z,99.90
2023-05-06T18:40:34.113Z,99.90
2023-05-06T18:45:36.142Z,99.90
2023-05-06T18:50:37.911Z,99.90
2023-05-06T18:55:39.651Z,99.90
2023-05-06T19:00:41.603Z,99.90
2023-05-06T19:05:47.005Z,99.90
2023-05-06T19:10:48.754Z,99.90
2023-05-06T19:16:06.929Z,99.90
2023-05-06T19:21:12.496Z,99.90
2023-05-06T19:26:14.805Z,99.90
2023-05-06T19:31:31.683Z,99.90
2023-05-06T19:36:33.608Z,99.90
2023-05-06T19:41:36.770Z,99.90
2023-05-06T19:46:38.688Z,99.90
2023-05-06T19:51:43.451Z,99.90
2023-05-06T19:56:45.533Z,99.90
2023-05-06T20:01:47.502Z,99.90
2023-05-06T20:06:49.349Z,99.90
2023-05-06T20:12:07.199Z,99.90
2023-05-06T20:17:08.979Z,99.90
2023-05-06T20:22:14.725Z,99.90
2023-05-06T20:27:31.425Z,99.90
2023-05-06T20:32:33.344Z,99.90
2023-05-06T20:37:36.221Z,99.90
2023-05-06T20:42:38.139Z,99.90
2023-05-06T20:47:40.029Z,99.90
2023-05-06T20:52:42.037Z,99.90
2023-05-06T20:57:44.795Z,99.90
2023-05-06T21:02:46.720Z,99.90
2023-05-06T21:07:49.730Z,99.90
2023-05-06T21:12:51.575Z,99.90
2023-05-06T21:17:53.547Z,99.90
2023-05-06T21:22:58.054Z,99.90
2023-05-06T21:28:03.311Z,99.90
2023-05-06T21:33:06.643Z,99.90
2023-05-06T21:38:08.515Z,99.90
2023-05-06T21:43:18.867Z,99.90
2023-05-06T21:48:35.609Z,99.90
2023-05-06T21:53:37.629Z,99.90
2023-05-06T21:58:39.411Z,99.90
2023-05-06T22:03:41.611Z,99.90
2023-05-06T22:08:43.616Z,99.90
2023-05-06T22:13:45.725Z,99.90
2023-05-06T22:19:03.969Z,99.90
2023-05-06T22:24:07.419Z,99.90
2023-05-06T22:29:24.080Z,99.90
2023-05-06T22:34:26.177Z,99.90
2023-05-06T22:39:43.079Z,99.90
2023-05-06T22:44:44.924Z,99.90
2023-05-06T22:50:01.480Z,99.90
2023-05-06T22:55:03.575Z,99.90
2023-05-06T23:00:07.262Z,99.90
2023-05-06T23:05:09.459Z,99.90
2023-05-06T23:10:11.517Z,99.90
2023-05-06T23:15:28.183Z,99.90
2023-05-06T23:20:30.066Z,99.90
2023-05-06T23:25:34.913Z,99.90
2023-05-06T23:30:36.771Z,99.90
2023-05-06T23:35:38.572Z,99.90
2023-05-06T23:40:55.772Z,99.90
2023-05-06T23:45:57.605Z,99.90
2023-05-06T23:50:59.456Z,99.90
2023-05-06T23:56:01.280Z,99.90
