createdAt,value
2023-04-22T00:02:14.842Z,54.18
2023-04-22T00:04:47.794Z,54.80
2023-04-22T00:07:20.351Z,54.46
2023-04-22T00:09:52.626Z,54.51
2023-04-22T00:12:25.313Z,54.87
2023-04-22T00:14:57.481Z,54.63
2023-04-22T00:17:29.904Z,54.77
2023-04-22T00:20:02.617Z,55.05
2023-04-22T00:22:36.798Z,55.47
2023-04-22T00:25:10.166Z,54.98
2023-04-22T00:27:42.893Z,55.04
2023-04-22T00:30:16.452Z,55.77
2023-04-22T00:32:49.290Z,55.31
2023-04-22T00:35:21.677Z,55.24
2023-04-22T00:37:53.954Z,55.74
2023-04-22T00:40:28.594Z,55.82
2023-04-22T00:43:04.084Z,56.12
2023-04-22T00:45:38.156Z,56.17
2023-04-22T00:48:11.419Z,56.18
2023-04-22T00:50:44.215Z,55.59
2023-04-22T00:53:17.905Z,56.23
2023-04-22T00:55:50.242Z,56.52
2023-04-22T00:58:27.245Z,56.08
2023-04-22T01:00:59.870Z,56.65
2023-04-22T01:03:34.458Z,56.27
2023-04-22T01:06:07.085Z,56.25
2023-04-22T01:08:41.060Z,56.95
2023-04-22T01:11:13.402Z,56.68
2023-04-22T01:13:45.797Z,56.62
2023-04-22T01:16:18.683Z,56.98
2023-04-22T01:18:53.087Z,56.79
2023-04-22T01:21:25.676Z,56.73
2023-04-22T01:23:58.368Z,56.32
2023-04-22T01:26:30.947Z,57.03
2023-04-22T01:29:05.205Z,56.70
2023-04-22T01:31:39.148Z,57.54
2023-04-22T01:34:13.482Z,57.50
2023-04-22T01:36:45.249Z,57.61
2023-04-22T01:39:17.645Z,57.40
2023-04-22T01:41:50.498Z,57.44
2023-04-22T01:44:22.884Z,57.18
2023-04-22T01:46:55.802Z,57.11
2023-04-22T01:49:28.541Z,57.46
2023-04-22T01:52:01.977Z,57.09
2023-04-22T01:54:37.970Z,57.71
2023-04-22T01:57:14.421Z,57.89
2023-04-22T01:59:47.890Z,57.79
2023-04-22T02:02:20.880Z,57.65
2023-04-22T02:04:53.376Z,57.98
2023-04-22T02:07:26.164Z,57.45
2023-04-22T02:09:58.724Z,58.50
2023-04-22T02:12:31.497Z,57.79
2023-04-22T02:15:04.566Z,58.32
2023-04-22T02:17:38.076Z,58.18
2023-04-22T02:20:14.458Z,57.89
2023-04-22T02:22:47.544Z,58.12
2023-04-22T02:25:21.366Z,58.62
2023-04-22T02:27:55.741Z,58.14
2023-04-22T02:30:29.857Z,58.31
2023-04-22T02:33:02.924Z,58.56
2023-04-22T02:35:36.438Z,58.69
2023-04-22T02:38:09.202Z,58.44
2023-04-22T02:40:42.634Z,59.26
2023-04-22T02:43:15.104Z,59.42
2023-04-22T02:45:47.711Z,58.94
2023-04-22T02:48:20.755Z,59.49
2023-04-22T02:50:53.882Z,59.54
2023-04-22T02:53:27.741Z,59.52
2023-04-22T02:56:00.456Z,59.40
2023-04-22T02:58:33.027Z,59.52
2023-04-22T03:01:06.504Z,59.69
2023-04-22T03:03:39.695Z,59.26
2023-04-22T03:06:11.791Z,59.00
2023-04-22T03:08:44.061Z,59.80
2023-04-22T03:11:16.728Z,59.91
2023-04-22T03:13:49.705Z,59.13
2023-04-22T03:16:24.606Z,59.49
2023-04-22T03:18:58.149Z,59.69
2023-04-22T03:21:32.749Z,60.17
2023-04-22T03:24:06.884Z,59.61
2023-04-22T03:26:40.109Z,59.57
2023-04-22T03:29:14.786Z,59.63
2023-04-22T03:31:48.364Z,59.65
2023-04-22T03:34:20.983Z,59.94
2023-04-22T03:36:53.832Z,60.27
2023-04-22T03:39:26.435Z,59.68
2023-04-22T03:42:02.231Z,60.46
2023-04-22T03:44:35.817Z,59.84
2023-04-22T03:47:10.350Z,59.96
2023-04-22T03:49:48.279Z,59.95
2023-04-22T03:52:20.792Z,60.82
2023-04-22T03:54:59.712Z,60.25
2023-04-22T03:57:33.061Z,60.42
2023-04-22T04:00:08.464Z,60.29
2023-04-22T04:02:47.145Z,60.57
2023-04-22T04:05:21.936Z,60.08
2023-04-22T04:07:54.426Z,60.74
2023-04-22T04:10:29.646Z,61.17
2023-04-22T04:13:02.831Z,60.87
2023-04-22T04:15:38.423Z,60.65
2023-04-22T04:18:11.822Z,61.25
2023-04-22T04:20:44.256Z,61.25
2023-04-22T04:23:17.152Z,61.06
2023-04-22T04:25:50.258Z,60.80
2023-04-22T04:28:23.510Z,60.56
2023-04-22T04:30:55.934Z,59.96
2023-04-22T04:33:28.877Z,59.88
2023-04-22T04:36:02.063Z,59.38
2023-04-22T04:38:40.686Z,59.32
2023-04-22T04:41:14.623Z,59.34
2023-04-22T04:43:53.110Z,58.50
2023-04-22T04:46:37.203Z,57.99
2023-04-22T04:49:12.874Z,56.75
2023-04-22T04:51:58.628Z,55.41
2023-04-22T04:54:31.964Z,54.83
2023-04-22T04:57:10.299Z,53.45
2023-04-22T04:59:43.326Z,52.86
2023-04-22T05:02:16.534Z,51.33
2023-04-22T05:04:50.908Z,49.98
2023-04-22T05:07:23.798Z,48.84
2023-04-22T05:09:57.216Z,48.51
2023-04-22T05:12:30.096Z,48.26
2023-04-22T05:15:03.019Z,48.47
2023-04-22T05:17:36.592Z,47.12
2023-04-22T05:20:10.889Z,45.23
2023-04-22T05:22:46.286Z,44.51
2023-04-22T05:25:19.591Z,43.18
2023-04-22T05:27:59.148Z,42.17
2023-04-22T05:30:35.016Z,41.32
2023-04-22T05:33:08.788Z,40.03
2023-04-22T05:35:41.447Z,40.08
2023-04-22T05:38:13.968Z,39.48
2023-04-22T05:40:46.675Z,39.65
2023-04-22T05:43:21.164Z,38.82
2023-04-22T05:45:59.732Z,38.81
2023-04-22T05:48:34.502Z,39.05
2023-04-22T05:51:09.282Z,39.21
2023-04-22T05:53:42.185Z,39.56
2023-04-22T05:56:16.106Z,39.44
2023-04-22T05:58:48.821Z,39.70
2023-04-22T06:01:25.201Z,39.38
2023-04-22T06:04:03.380Z,39.04
2023-04-22T06:06:38.040Z,39.07
2023-04-22T06:09:11.246Z,39.73
2023-04-22T06:11:46.110Z,39.71
2023-04-22T06:14:18.569Z,40.18
2023-04-22T06:16:53.432Z,40.33
2023-04-22T06:19:26.042Z,41.02
2023-04-22T06:21:58.440Z,41.20
2023-04-22T06:24:30.895Z,41.16
2023-04-22T06:27:06.650Z,41.58
2023-04-22T06:29:39.608Z,41.78
2023-04-22T06:32:12.634Z,41.39
2023-04-22T06:34:49.393Z,41.52
2023-04-22T06:37:22.133Z,42.16
2023-04-22T06:39:54.718Z,41.58
2023-04-22T06:42:50.989Z,40.32
2023-04-22T06:45:23.389Z,39.58
2023-04-22T06:48:16.129Z,39.29
2023-04-22T06:51:02.414Z,38.56
2023-04-22T06:53:35.665Z,38.34
2023-04-22T06:56:09.107Z,38.44
2023-04-22T06:58:40.667Z,37.71
2023-04-22T07:01:13.247Z,38.47
2023-04-22T07:03:46.860Z,38.53
2023-04-22T07:06:20.755Z,38.73
2023-04-22T07:08:56.836Z,37.71
2023-04-22T07:11:31.688Z,36.90
2023-04-22T07:14:08.637Z,35.70
2023-04-22T07:16:41.981Z,35.71
2023-04-22T07:19:14.428Z,35.94
2023-04-22T07:21:47.174Z,36.14
2023-04-22T07:24:19.893Z,35.63
2023-04-22T07:26:52.459Z,35.81
2023-04-22T07:29:25.047Z,35.49
2023-04-22T07:32:05.301Z,35.33
2023-04-22T07:34:45.767Z,35.47
2023-04-22T07:37:20.128Z,36.61
2023-04-22T07:39:52.641Z,36.46
2023-04-22T07:42:27.851Z,37.21
2023-04-22T07:45:00.343Z,37.10
2023-04-22T07:47:39.198Z,37.45
2023-04-22T07:50:14.733Z,37.09
2023-04-22T07:52:47.378Z,36.24
2023-04-22T07:55:19.752Z,35.96
2023-04-22T07:57:52.388Z,36.55
2023-04-22T08:00:25.036Z,36.77
2023-04-22T08:02:59.667Z,36.08
2023-04-22T08:05:33.225Z,35.49
2023-04-22T08:08:06.238Z,35.71
2023-04-22T08:10:41.223Z,35.56
2023-04-22T08:13:15.849Z,36.31
2023-04-22T08:15:49.744Z,36.30
2023-04-22T08:18:22.142Z,36.32
2023-04-22T08:20:54.649Z,36.27
2023-04-22T08:23:30.841Z,36.71
2023-04-22T08:26:04.490Z,36.38
2023-04-22T08:28:37.970Z,35.88
2023-04-22T08:31:12.390Z,36.47
2023-04-22T08:33:44.818Z,36.69
2023-04-22T08:36:18.014Z,37.06
2023-04-22T08:38:53.150Z,36.97
2023-04-22T08:41:26.089Z,36.93
2023-04-22T08:43:59.291Z,37.06
2023-04-22T08:46:32.639Z,36.95
2023-04-22T08:49:05.404Z,36.75
2023-04-22T08:51:40.479Z,36.29
2023-04-22T08:54:13.500Z,36.07
2023-04-22T08:56:48.101Z,35.61
2023-04-22T08:59:22.356Z,35.06
2023-04-22T09:01:59.394Z,34.89
2023-04-22T09:04:32.338Z,35.04
2023-04-22T09:07:06.054Z,34.92
2023-04-22T09:09:40.316Z,34.54
2023-04-22T09:12:13.143Z,33.77
2023-04-22T09:14:47.357Z,34.33
2023-04-22T09:17:30.913Z,33.94
2023-04-22T09:20:07.102Z,32.86
2023-04-22T09:22:49.895Z,34.00
2023-04-22T09:25:23.822Z,33.48
2023-04-22T09:27:57.612Z,32.95
2023-04-22T09:30:32.168Z,33.31
2023-04-22T09:33:06.841Z,32.86
2023-04-22T09:35:41.506Z,32.69
2023-04-22T09:38:15.216Z,32.68
2023-04-22T09:40:47.487Z,31.75
2023-04-22T09:43:22.321Z,31.68
2023-04-22T09:45:54.644Z,32.03
2023-04-22T09:48:27.134Z,32.08
2023-04-22T09:50:59.336Z,32.40
2023-04-22T09:53:38.579Z,31.98
2023-04-22T09:56:11.519Z,31.24
2023-04-22T09:58:46.165Z,30.88
2023-04-22T10:01:22.613Z,31.24
2023-04-22T10:03:57.177Z,30.99
2023-04-22T10:06:32.272Z,31.18
2023-04-22T10:09:06.943Z,31.55
2023-04-22T10:11:42.070Z,30.67
2023-04-22T10:14:15.564Z,31.29
2023-04-22T10:16:53.302Z,30.78
2023-04-22T10:19:30.221Z,30.38
2023-04-22T10:22:05.038Z,30.33
2023-04-22T10:24:42.207Z,30.64
2023-04-22T10:27:15.138Z,30.36
2023-04-22T10:29:50.277Z,30.15
2023-04-22T10:32:29.483Z,30.53
2023-04-22T10:35:16.906Z,30.67
2023-04-22T10:37:53.990Z,30.33
2023-04-22T10:40:26.676Z,30.25
2023-04-22T10:43:03.961Z,30.26
2023-04-22T10:45:38.999Z,30.33
2023-04-22T10:48:11.514Z,30.14
2023-04-22T10:50:47.359Z,30.15
2023-04-22T10:53:41.009Z,30.05
2023-04-22T10:56:21.341Z,30.02
2023-04-22T10:58:58.860Z,29.76
2023-04-22T11:01:38.415Z,29.99
2023-04-22T11:04:27.551Z,29.79
2023-04-22T11:07:17.636Z,30.18
2023-04-22T11:09:53.873Z,29.98
2023-04-22T11:12:46.943Z,29.44
2023-04-22T11:15:22.611Z,29.25
2023-04-22T11:17:56.413Z,29.40
2023-04-22T11:20:30.772Z,29.47
2023-04-22T11:23:12.634Z,29.40
2023-04-22T11:25:45.364Z,29.65
2023-04-22T11:28:19.366Z,29.54
2023-04-22T11:30:53.569Z,29.07
2023-04-22T11:33:26.119Z,29.38
2023-04-22T11:35:58.922Z,29.00
2023-04-22T11:38:31.782Z,29.52
2023-04-22T11:41:05.391Z,29.11
2023-04-22T11:43:46.930Z,29.40
2023-04-22T11:46:29.166Z,28.85
2023-04-22T11:49:16.739Z,29.15
2023-04-22T11:51:59.987Z,29.24
2023-04-22T11:54:37.666Z,29.22
2023-04-22T11:57:14.305Z,29.54
2023-04-22T11:59:58.152Z,29.09
2023-04-22T12:02:31.573Z,28.96
2023-04-22T12:05:05.154Z,29.10
2023-04-22T12:07:36.396Z,29.17
2023-04-22T12:10:11.997Z,29.33
2023-04-22T12:12:44.521Z,29.54
2023-04-22T12:15:18.828Z,29.02
2023-04-22T12:17:53.303Z,28.66
2023-04-22T12:20:25.715Z,29.18
2023-04-22T12:22:59.232Z,29.58
2023-04-22T12:25:34.060Z,29.64
2023-04-22T12:28:06.605Z,28.82
2023-04-22T12:30:39.426Z,28.96
2023-04-22T12:33:12.385Z,29.05
2023-04-22T12:35:47.267Z,29.57
2023-04-22T12:38:19.709Z,29.56
2023-04-22T12:40:52.405Z,29.53
2023-04-22T12:43:24.806Z,29.29
2023-04-22T12:45:57.554Z,28.74
2023-04-22T12:48:30.308Z,28.68
2023-04-22T12:51:03.240Z,28.89
2023-04-22T12:53:37.681Z,28.69
2023-04-22T12:56:10.236Z,28.91
2023-04-22T12:58:42.914Z,29.10
2023-04-22T13:01:15.604Z,28.81
2023-04-22T13:03:53.553Z,29.02
2023-04-22T13:06:27.037Z,29.20
2023-04-22T13:08:59.462Z,29.06
2023-04-22T13:14:46.725Z,28.96
2023-04-22T13:17:19.807Z,28.79
2023-04-22T13:19:52.274Z,28.95
2023-04-22T13:22:24.763Z,28.80
2023-04-22T13:24:57.718Z,28.45
2023-04-22T13:27:30.408Z,28.77
2023-04-22T13:30:04.225Z,29.04
2023-04-22T13:32:35.224Z,28.99
2023-04-22T13:35:09.696Z,28.86
2023-04-22T13:37:42.182Z,29.20
2023-04-22T13:40:15.193Z,28.86
2023-04-22T13:42:49.716Z,28.38
2023-04-22T13:45:22.683Z,28.36
2023-04-22T13:47:57.031Z,28.93
2023-04-22T13:50:29.539Z,28.85
2023-04-22T13:53:05.214Z,28.72
2023-04-22T13:55:39.648Z,28.95
2023-04-22T13:58:12.338Z,29.02
2023-04-22T14:00:46.508Z,28.76
2023-04-22T14:03:19.686Z,28.96
2023-04-22T14:05:53.681Z,29.19
2023-04-22T14:08:27.485Z,28.71
2023-04-22T14:11:00.534Z,29.23
2023-04-22T14:13:33.429Z,28.91
2023-04-22T14:16:09.851Z,28.85
2023-04-22T14:18:45.942Z,29.21
2023-04-22T14:21:20.770Z,29.04
2023-04-22T14:23:53.586Z,28.74
2023-04-22T14:26:26.087Z,28.66
2023-04-22T14:28:58.627Z,28.94
2023-04-22T14:31:31.398Z,28.87
2023-04-22T14:36:35.840Z,28.96
2023-04-22T14:39:08.471Z,28.58
2023-04-22T14:41:42.025Z,28.99
2023-04-22T14:44:15.378Z,29.19
2023-04-22T14:46:47.874Z,29.31
2023-04-22T14:49:21.518Z,29.18
2023-04-22T14:51:52.320Z,29.45
2023-04-22T14:54:25.178Z,29.35
2023-04-22T14:56:58.919Z,29.21
2023-04-22T14:59:31.976Z,29.03
2023-04-22T15:02:05.643Z,29.13
2023-04-22T15:04:38.327Z,29.38
2023-04-22T15:07:11.039Z,29.29
2023-04-22T15:09:44.188Z,29.54
2023-04-22T15:12:17.073Z,29.12
2023-04-22T15:14:51.782Z,29.12
2023-04-22T15:17:25.610Z,29.57
2023-04-22T15:19:58.462Z,29.28
2023-04-22T15:22:30.886Z,29.72
2023-04-22T15:25:04.291Z,29.23
2023-04-22T15:27:37.632Z,29.43
2023-04-22T15:30:11.948Z,29.44
2023-04-22T15:32:44.622Z,29.52
2023-04-22T15:35:17.366Z,29.18
2023-04-22T15:37:49.998Z,29.39
2023-04-22T15:40:22.792Z,29.63
2023-04-22T15:42:55.673Z,29.62
2023-04-22T15:45:28.574Z,30.11
2023-04-22T15:48:01.722Z,29.68
2023-04-22T15:50:36.828Z,29.90
2023-04-22T15:53:11.258Z,30.08
2023-04-22T15:55:44.631Z,29.95
2023-04-22T15:58:18.590Z,29.64
2023-04-22T16:00:51.481Z,30.32
2023-04-22T16:03:24.249Z,30.38
2023-04-22T16:05:57.217Z,30.23
2023-04-22T16:08:29.842Z,29.92
2023-04-22T16:11:02.652Z,30.04
2023-04-22T16:13:35.346Z,30.01
2023-04-22T16:16:08.185Z,30.70
2023-04-22T16:18:44.097Z,30.45
2023-04-22T16:21:16.974Z,30.81
2023-04-22T16:23:49.971Z,30.83
2023-04-22T16:26:22.612Z,30.76
2023-04-22T16:28:55.804Z,30.78
2023-04-22T16:31:28.205Z,30.95
2023-04-22T16:34:02.393Z,30.98
2023-04-22T16:36:34.955Z,31.16
2023-04-22T16:39:07.935Z,30.85
2023-04-22T16:41:41.328Z,31.35
2023-04-22T16:44:15.412Z,31.56
2023-04-22T16:46:47.770Z,31.33
2023-04-22T16:49:20.500Z,31.60
2023-04-22T16:51:53.101Z,31.47
2023-04-22T16:54:26.013Z,31.86
2023-04-22T16:56:58.957Z,32.01
2023-04-22T16:59:32.272Z,31.92
2023-04-22T17:02:04.766Z,31.94
2023-04-22T17:04:38.064Z,32.25
2023-04-22T17:07:11.293Z,32.38
2023-04-22T17:09:44.040Z,32.23
2023-04-22T17:12:16.623Z,32.81
2023-04-22T17:14:49.778Z,32.92
2023-04-22T17:17:24.299Z,32.96
2023-04-22T17:19:57.156Z,33.00
2023-04-22T17:22:30.055Z,33.21
2023-04-22T17:25:03.091Z,33.29
2023-04-22T17:27:35.901Z,34.01
2023-04-22T17:30:10.559Z,34.72
2023-04-22T17:32:43.172Z,34.81
2023-04-22T17:35:16.757Z,34.70
2023-04-22T17:37:49.114Z,34.95
2023-04-22T17:40:22.562Z,35.04
2023-04-22T17:42:54.901Z,35.34
2023-04-22T17:45:27.693Z,35.22
2023-04-22T17:48:00.020Z,35.81
2023-04-22T17:50:35.417Z,35.33
2023-04-22T17:53:07.690Z,36.08
2023-04-22T17:55:40.344Z,35.78
2023-04-22T17:58:12.805Z,36.23
2023-04-22T18:00:46.576Z,36.85
2023-04-22T18:03:20.486Z,36.58
2023-04-22T18:05:52.763Z,36.83
2023-04-22T18:08:25.208Z,37.49
2023-04-22T18:11:02.505Z,37.10
2023-04-22T18:13:35.662Z,37.22
2023-04-22T18:16:09.357Z,37.70
2023-04-22T18:18:42.427Z,37.36
2023-04-22T18:21:15.316Z,37.58
2023-04-22T18:23:48.136Z,38.03
2023-04-22T18:26:20.854Z,38.48
2023-04-22T18:28:53.334Z,38.75
2023-04-22T18:31:26.022Z,38.52
2023-04-22T18:33:58.616Z,39.31
2023-04-22T18:36:31.083Z,39.36
2023-04-22T18:39:06.630Z,39.32
2023-04-22T18:41:40.184Z,39.52
2023-04-22T18:44:12.836Z,40.18
2023-04-22T18:46:45.598Z,40.01
2023-04-22T18:49:17.962Z,40.58
2023-04-22T18:51:50.977Z,40.15
2023-04-22T18:54:24.367Z,40.45
2023-04-22T18:56:58.929Z,40.70
2023-04-22T18:59:31.564Z,40.62
2023-04-22T19:02:05.228Z,40.93
2023-04-22T19:04:39.349Z,41.03
2023-04-22T19:07:11.087Z,41.01
2023-04-22T19:09:44.385Z,41.48
2023-04-22T19:12:19.757Z,41.89
2023-04-22T19:14:54.463Z,41.54
2023-04-22T19:17:27.588Z,42.10
2023-04-22T19:20:00.169Z,42.75
2023-04-22T19:22:32.905Z,43.08
2023-04-22T19:25:06.699Z,42.93
2023-04-22T19:27:39.452Z,42.85
2023-04-22T19:30:15.103Z,43.15
2023-04-22T19:32:47.663Z,43.13
2023-04-22T19:35:20.855Z,43.76
2023-04-22T19:37:53.609Z,44.04
2023-04-22T19:40:26.380Z,43.98
2023-04-22T19:43:00.482Z,43.58
2023-04-22T19:45:33.643Z,44.25
2023-04-22T19:48:07.602Z,44.79
2023-04-22T19:50:43.613Z,44.84
2023-04-22T19:53:17.612Z,45.02
2023-04-22T19:55:50.256Z,45.07
2023-04-22T19:58:24.053Z,45.27
2023-04-22T20:00:57.806Z,45.82
2023-04-22T20:03:31.395Z,45.78
2023-04-22T20:06:05.899Z,45.87
2023-04-22T20:08:42.284Z,45.57
2023-04-22T20:11:15.654Z,45.56
2023-04-22T20:13:49.808Z,45.74
2023-04-22T20:16:23.610Z,46.22
2023-04-22T20:18:56.752Z,46.32
2023-04-22T20:21:31.328Z,46.86
2023-04-22T20:24:06.431Z,46.77
2023-04-22T20:26:40.678Z,46.68
2023-04-22T20:29:13.323Z,47.04
2023-04-22T20:31:47.019Z,47.07
2023-04-22T20:34:20.352Z,46.99
2023-04-22T20:36:55.872Z,47.36
2023-04-22T20:39:30.527Z,47.51
2023-04-22T20:42:04.181Z,47.38
2023-04-22T20:44:36.813Z,47.32
2023-04-22T20:47:09.591Z,48.21
2023-04-22T20:49:43.289Z,48.38
2023-04-22T20:52:16.716Z,48.58
2023-04-22T20:54:55.467Z,48.53
2023-04-22T20:57:29.090Z,48.27
2023-04-22T21:00:02.470Z,48.63
2023-04-22T21:02:38.829Z,48.92
2023-04-22T21:05:15.165Z,48.85
2023-04-22T21:07:53.418Z,48.58
2023-04-22T21:10:27.318Z,49.13
2023-04-22T21:12:59.811Z,49.41
2023-04-22T21:15:33.790Z,49.44
2023-04-22T21:18:08.133Z,49.40
2023-04-22T21:20:46.860Z,49.63
2023-04-22T21:23:24.394Z,49.84
2023-04-22T21:25:58.990Z,49.74
2023-04-22T21:28:31.810Z,50.08
2023-04-22T21:31:07.512Z,50.32
2023-04-22T21:33:40.090Z,50.47
2023-04-22T21:36:13.997Z,50.44
2023-04-22T21:38:46.918Z,50.58
2023-04-22T21:41:20.633Z,50.45
2023-04-22T21:43:52.945Z,50.68
2023-04-22T21:46:26.020Z,50.75
2023-04-22T21:48:58.698Z,50.83
2023-04-22T21:51:31.728Z,50.69
2023-04-22T21:54:04.955Z,50.92
2023-04-22T21:56:38.710Z,51.18
2023-04-22T21:59:11.168Z,51.24
2023-04-22T22:01:43.796Z,51.67
2023-04-22T22:04:16.663Z,51.77
2023-04-22T22:06:50.173Z,51.84
2023-04-22T22:09:25.036Z,52.21
2023-04-22T22:11:57.909Z,52.22
2023-04-22T22:14:30.148Z,52.29
2023-04-22T22:17:02.581Z,52.27
2023-04-22T22:19:37.448Z,52.21
2023-04-22T22:22:10.717Z,52.53
2023-04-22T22:24:43.658Z,52.77
2023-04-22T22:27:16.804Z,52.46
2023-04-22T22:29:51.700Z,52.88
2023-04-22T22:32:24.522Z,52.94
2023-04-22T22:34:56.807Z,52.80
2023-04-22T22:37:29.681Z,52.85
2023-04-22T22:40:03.011Z,52.97
2023-04-22T22:42:36.418Z,53.27
2023-04-22T22:45:10.813Z,53.33
2023-04-22T22:47:43.969Z,53.33
2023-04-22T22:50:16.598Z,53.23
2023-04-22T22:52:49.930Z,53.36
2023-04-22T22:55:23.250Z,53.65
2023-04-22T22:57:55.853Z,53.80
2023-04-22T23:00:28.424Z,53.88
2023-04-22T23:03:01.052Z,53.85
2023-04-22T23:05:36.375Z,53.98
2023-04-22T23:08:09.019Z,53.56
2023-04-22T23:10:43.892Z,53.87
2023-04-22T23:13:16.715Z,54.00
2023-04-22T23:15:49.094Z,54.41
2023-04-22T23:18:22.014Z,54.32
2023-04-22T23:20:55.044Z,54.44
2023-04-22T23:23:29.569Z,54.37
2023-04-22T23:26:02.124Z,54.72
2023-04-22T23:28:35.771Z,54.54
2023-04-22T23:31:10.513Z,54.48
2023-04-22T23:33:46.686Z,54.52
2023-04-22T23:36:22.484Z,54.79
2023-04-22T23:38:57.762Z,54.84
2023-04-22T23:41:30.552Z,55.03
2023-04-22T23:44:04.116Z,55.17
2023-04-22T23:46:37.134Z,55.46
2023-04-22T23:49:09.923Z,55.29
2023-04-22T23:51:42.826Z,55.29
2023-04-22T23:54:16.344Z,55.59
2023-04-22T23:56:51.946Z,55.74
2023-04-22T23:59:25.856Z,55.81
