createdAt,value
2019-02-19T00:01:57.804Z,11.10
2019-02-19T00:04:26.711Z,11.30
2019-02-19T00:06:55.508Z,10.50
2019-02-19T00:09:24.288Z,11.60
2019-02-19T00:11:53.165Z,11.60
2019-02-19T00:14:21.984Z,9.40
2019-02-19T00:16:50.788Z,7.70
2019-02-19T00:19:19.643Z,8.87
2019-02-19T00:21:48.418Z,9.33
2019-02-19T00:24:17.254Z,9.20
2019-02-19T00:26:46.101Z,8.47
2019-02-19T00:29:14.900Z,8.53
2019-02-19T00:31:43.687Z,7.90
2019-02-19T00:34:12.479Z,9.03
2019-02-19T00:36:41.475Z,8.45
2019-02-19T00:39:10.521Z,10.20
2019-02-19T00:41:39.288Z,9.70
2019-02-19T00:44:08.451Z,9.90
2019-02-19T00:46:37.358Z,8.38
2019-02-19T00:49:06.305Z,9.90
2019-02-19T00:51:35.126Z,8.50
2019-02-19T00:54:03.923Z,8.43
2019-02-19T00:56:32.706Z,6.83
2019-02-19T00:59:01.498Z,10.47
2019-02-19T01:01:30.382Z,9.77
2019-02-19T01:03:59.186Z,8.13
2019-02-19T01:06:28.046Z,10.18
2019-02-19T01:08:56.925Z,9.60
2019-02-19T01:11:25.985Z,10.43
2019-02-19T01:13:54.985Z,10.70
2019-02-19T01:16:23.867Z,12.43
2019-02-19T01:18:52.760Z,10.17
2019-02-19T01:21:21.784Z,7.93
2019-02-19T01:23:50.580Z,7.37
2019-02-19T01:26:19.525Z,10.50
2019-02-19T01:28:48.346Z,8.87
2019-02-19T01:31:17.214Z,7.72
2019-02-19T01:33:46.124Z,8.73
2019-02-19T01:36:14.915Z,8.17
2019-02-19T01:38:43.714Z,8.23
2019-02-19T01:41:12.493Z,8.95
2019-02-19T01:43:41.279Z,7.83
2019-02-19T01:46:10.940Z,7.65
2019-02-19T01:48:39.747Z,7.70
2019-02-19T01:51:08.551Z,8.37
2019-02-19T01:53:37.350Z,8.43
2019-02-19T01:56:06.294Z,7.22
2019-02-19T01:58:35.091Z,9.50
2019-02-19T02:01:03.948Z,9.13
2019-02-19T02:03:32.742Z,8.47
2019-02-19T02:06:01.533Z,8.57
2019-02-19T02:08:30.536Z,8.73
2019-02-19T02:10:59.411Z,9.60
2019-02-19T02:13:28.264Z,8.50
2019-02-19T02:15:57.044Z,8.58
2019-02-19T02:18:25.831Z,9.17
2019-02-19T02:20:54.686Z,8.93
2019-02-19T02:23:23.533Z,9.57
2019-02-19T02:25:52.423Z,8.70
2019-02-19T02:28:21.208Z,8.30
2019-02-19T02:30:50.036Z,7.80
2019-02-19T02:33:18.815Z,9.40
2019-02-19T02:35:47.612Z,9.20
2019-02-19T02:38:16.400Z,9.47
2019-02-19T02:40:45.200Z,9.60
2019-02-19T02:43:14.080Z,9.60
2019-02-19T02:45:52.996Z,8.30
2019-02-19T02:48:14.144Z,9.87
2019-02-19T02:50:43.873Z,7.87
2019-02-19T02:53:12.662Z,9.97
2019-02-19T02:55:41.467Z,9.70
2019-02-19T02:58:10.330Z,7.17
2019-02-19T03:00:39.119Z,9.10
2019-02-19T03:03:08.007Z,10.30
2019-02-19T03:05:39.562Z,7.77
2019-02-19T03:08:08.560Z,8.97
2019-02-19T03:10:37.362Z,9.40
2019-02-19T03:13:06.152Z,10.20
2019-02-19T03:15:35.129Z,7.33
2019-02-19T03:18:03.909Z,8.40
2019-02-19T03:20:32.714Z,8.20
2019-02-19T03:23:01.504Z,9.00
2019-02-19T03:25:30.308Z,8.43
2019-02-19T03:27:59.115Z,7.90
2019-02-19T03:30:27.989Z,8.07
2019-02-19T03:32:57.960Z,7.50
2019-02-19T03:35:26.845Z,9.68
2019-02-19T03:37:55.715Z,7.50
2019-02-19T03:40:24.588Z,7.70
2019-02-19T03:42:53.451Z,6.60
2019-02-19T03:45:22.255Z,7.30
2019-02-19T03:47:51.039Z,6.67
2019-02-19T03:50:19.849Z,9.30
2019-02-19T03:52:48.647Z,8.50
2019-02-19T03:55:17.531Z,7.77
2019-02-19T03:57:46.974Z,9.63
2019-02-19T04:00:15.840Z,8.70
2019-02-19T04:02:44.711Z,7.63
2019-02-19T04:05:13.692Z,8.20
2019-02-19T04:07:42.482Z,9.47
2019-02-19T04:10:11.374Z,11.40
2019-02-19T04:12:40.195Z,10.27
2019-02-19T04:15:09.076Z,9.88
2019-02-19T04:17:38.034Z,8.30
2019-02-19T04:20:07.789Z,9.47
2019-02-19T04:22:36.726Z,9.13
2019-02-19T04:25:05.981Z,7.90
2019-02-19T04:27:34.781Z,9.57
2019-02-19T04:30:03.707Z,8.10
2019-02-19T04:32:32.475Z,8.65
2019-02-19T04:35:01.275Z,9.20
2019-02-19T04:37:30.207Z,8.53
2019-02-19T04:39:59.036Z,8.30
2019-02-19T04:42:27.838Z,10.08
2019-02-19T04:44:56.644Z,10.07
2019-02-19T04:47:25.439Z,10.00
2019-02-19T04:49:54.251Z,10.87
2019-02-19T04:52:23.043Z,8.93
2019-02-19T04:54:52.184Z,10.10
2019-02-19T04:57:20.988Z,9.03
2019-02-19T04:59:49.767Z,8.50
2019-02-19T05:02:18.625Z,8.57
2019-02-19T05:04:47.427Z,9.65
2019-02-19T05:07:16.224Z,10.97
2019-02-19T05:09:45.439Z,11.40
2019-02-19T05:12:14.253Z,10.07
2019-02-19T05:14:43.042Z,9.90
2019-02-19T05:17:11.843Z,10.27
2019-02-19T05:19:40.717Z,9.67
2019-02-19T05:22:09.638Z,9.57
2019-02-19T05:24:38.420Z,11.00
2019-02-19T05:27:07.225Z,8.00
2019-02-19T05:29:36.066Z,9.03
2019-02-19T05:32:05.048Z,10.18
2019-02-19T05:34:33.876Z,11.63
2019-02-19T05:37:02.672Z,9.27
2019-02-19T05:39:31.465Z,11.93
2019-02-19T05:42:00.269Z,11.83
2019-02-19T05:44:29.191Z,10.70
2019-02-19T05:46:57.984Z,11.20
2019-02-19T05:49:26.836Z,9.50
2019-02-19T05:51:55.629Z,9.33
2019-02-19T05:54:24.504Z,10.03
2019-02-19T05:56:53.290Z,11.87
2019-02-19T05:59:22.221Z,12.37
2019-02-19T06:01:51.125Z,11.10
2019-02-19T06:04:20.035Z,9.55
2019-02-19T06:06:48.907Z,9.53
2019-02-19T06:09:17.701Z,10.63
2019-02-19T06:11:46.523Z,12.07
2019-02-19T06:14:15.351Z,11.37
2019-02-19T06:16:44.136Z,12.93
2019-02-19T06:19:12.954Z,8.97
2019-02-19T06:21:41.826Z,14.03
2019-02-19T06:24:10.616Z,12.77
2019-02-19T06:26:39.411Z,10.60
2019-02-19T06:29:08.197Z,11.90
2019-02-19T06:31:37.103Z,10.93
2019-02-19T06:34:05.976Z,12.90
2019-02-19T06:36:34.777Z,10.78
2019-02-19T06:39:04.464Z,10.87
2019-02-19T06:41:33.320Z,10.87
2019-02-19T06:44:02.124Z,9.63
2019-02-19T06:46:30.984Z,10.20
2019-02-19T06:48:59.803Z,8.97
2019-02-19T06:51:28.772Z,10.90
2019-02-19T06:53:57.946Z,10.10
2019-02-19T06:56:26.803Z,10.40
2019-02-19T06:58:55.609Z,8.00
2019-02-19T07:01:42.374Z,11.20
2019-02-19T07:04:17.586Z,10.50
2019-02-19T07:06:46.367Z,12.00
2019-02-19T07:09:15.173Z,10.67
2019-02-19T07:11:43.973Z,12.40
2019-02-19T07:14:12.798Z,11.03
2019-02-19T07:16:41.580Z,14.20
2019-02-19T07:19:10.368Z,14.83
2019-02-19T07:21:39.166Z,14.37
2019-02-19T07:24:07.973Z,16.67
2019-02-19T07:26:36.787Z,16.97
2019-02-19T07:29:05.651Z,15.00
2019-02-19T07:31:34.462Z,14.43
2019-02-19T07:34:03.340Z,14.23
2019-02-19T07:36:32.136Z,14.37
2019-02-19T07:39:00.945Z,14.90
2019-02-19T07:41:29.753Z,15.40
2019-02-19T07:43:58.568Z,13.43
2019-02-19T07:46:27.354Z,13.93
2019-02-19T07:48:56.137Z,13.90
2019-02-19T07:51:24.936Z,13.20
2019-02-19T07:53:53.722Z,13.37
2019-02-19T07:56:23.176Z,11.95
2019-02-19T07:58:51.973Z,10.35
2019-02-19T08:01:20.771Z,11.50
2019-02-19T08:03:49.581Z,11.70
2019-02-19T08:06:18.436Z,11.60
2019-02-19T08:08:47.231Z,11.17
2019-02-19T08:11:16.122Z,11.13
2019-02-19T08:13:44.910Z,10.70
2019-02-19T08:16:13.709Z,10.33
2019-02-19T08:18:42.501Z,9.77
2019-02-19T08:21:11.297Z,11.60
2019-02-19T08:23:40.104Z,8.93
2019-02-19T08:26:09.087Z,10.03
2019-02-19T08:28:37.894Z,9.43
2019-02-19T08:31:06.690Z,9.47
2019-02-19T08:33:35.503Z,9.10
2019-02-19T08:36:04.363Z,8.10
2019-02-19T08:38:33.164Z,8.70
2019-02-19T08:41:02.277Z,8.43
2019-02-19T08:43:31.721Z,7.97
2019-02-19T08:46:00.652Z,13.25
2019-02-19T08:48:29.463Z,16.40
2019-02-19T08:50:58.318Z,11.17
2019-02-19T08:53:27.118Z,9.93
2019-02-19T08:55:55.909Z,10.68
2019-02-19T08:58:25.042Z,12.80
2019-02-19T09:00:53.846Z,12.00
2019-02-19T09:03:22.680Z,11.90
2019-02-19T09:05:51.474Z,11.93
2019-02-19T09:08:20.248Z,11.43
2019-02-19T09:10:49.044Z,8.90
2019-02-19T09:13:17.827Z,9.63
2019-02-19T09:15:46.822Z,10.40
2019-02-19T09:18:15.672Z,9.15
2019-02-19T09:20:44.459Z,9.37
2019-02-19T09:23:13.265Z,10.43
2019-02-19T09:25:42.050Z,11.17
2019-02-19T09:28:10.828Z,13.27
2019-02-19T09:30:39.789Z,11.53
2019-02-19T09:33:08.642Z,11.47
2019-02-19T09:35:37.707Z,11.27
2019-02-19T09:38:06.572Z,10.40
2019-02-19T09:40:35.447Z,10.90
2019-02-19T09:43:04.444Z,9.45
2019-02-19T09:45:36.324Z,9.03
2019-02-19T09:48:05.271Z,11.77
2019-02-19T09:50:34.169Z,11.50
2019-02-19T09:53:03.019Z,10.67
2019-02-19T09:55:31.927Z,12.90
2019-02-19T09:58:00.798Z,11.83
2019-02-19T10:00:29.668Z,12.13
2019-02-19T10:02:58.460Z,11.20
2019-02-19T10:05:27.348Z,12.00
2019-02-19T10:07:56.124Z,9.23
2019-02-19T10:10:25.007Z,9.83
2019-02-19T10:12:53.810Z,8.57
2019-02-19T10:15:22.754Z,7.70
2019-02-19T10:17:51.557Z,10.78
2019-02-19T10:20:20.454Z,8.60
2019-02-19T10:22:49.237Z,7.80
2019-02-19T10:25:18.022Z,8.40
2019-02-19T10:27:46.804Z,9.30
2019-02-19T10:30:15.901Z,5.97
2019-02-19T10:32:44.675Z,8.20
2019-02-19T10:35:13.615Z,8.13
2019-02-19T10:37:42.465Z,7.70
2019-02-19T10:40:13.351Z,8.18
2019-02-19T10:42:42.216Z,8.40
2019-02-19T10:45:13.675Z,7.57
2019-02-19T10:47:42.533Z,7.10
2019-02-19T10:50:11.978Z,6.70
2019-02-19T10:52:40.826Z,7.25
2019-02-19T10:55:09.808Z,4.83
2019-02-19T10:57:38.783Z,5.27
2019-02-19T11:00:11.119Z,5.03
2019-02-19T11:02:39.989Z,3.07
2019-02-19T11:05:09.478Z,3.90
2019-02-19T11:07:38.398Z,4.40
2019-02-19T11:10:08.731Z,4.30
2019-02-19T11:12:37.601Z,4.70
2019-02-19T11:15:06.854Z,5.10
2019-02-19T11:17:35.751Z,5.40
2019-02-19T11:20:04.834Z,4.60
2019-02-19T11:22:33.887Z,5.23
2019-02-19T11:25:02.655Z,6.20
2019-02-19T11:27:31.448Z,5.03
2019-02-19T11:30:00.325Z,5.17
2019-02-19T11:32:29.112Z,4.30
2019-02-19T11:34:57.882Z,5.27
2019-02-19T11:37:26.675Z,5.13
2019-02-19T11:39:55.446Z,5.78
2019-02-19T11:42:24.247Z,6.10
2019-02-19T11:44:53.064Z,5.80
2019-02-19T11:47:26.574Z,6.20
2019-02-19T11:49:52.430Z,6.17
2019-02-19T11:52:21.246Z,4.73
2019-02-19T11:54:50.021Z,5.15
2019-02-19T11:57:18.805Z,4.63
2019-02-19T11:59:47.609Z,5.73
2019-02-19T12:02:17.104Z,6.93
2019-02-19T12:04:45.915Z,5.13
2019-02-19T12:07:14.706Z,5.00
2019-02-19T12:09:43.535Z,5.67
2019-02-19T12:12:12.473Z,5.60
2019-02-19T12:14:41.252Z,5.67
2019-02-19T12:17:10.044Z,6.53
2019-02-19T12:19:38.898Z,6.20
2019-02-19T12:22:07.839Z,5.53
2019-02-19T12:24:36.660Z,6.47
2019-02-19T12:27:08.283Z,6.97
2019-02-19T12:29:35.932Z,5.50
2019-02-19T12:32:04.803Z,5.97
2019-02-19T12:34:33.600Z,6.33
2019-02-19T12:37:02.721Z,9.00
2019-02-19T12:39:31.497Z,6.83
2019-02-19T12:42:00.298Z,6.20
2019-02-19T12:44:29.074Z,7.97
2019-02-19T12:46:57.861Z,6.17
2019-02-19T12:49:26.638Z,6.73
2019-02-19T12:51:55.626Z,6.90
2019-02-19T12:54:24.476Z,7.00
2019-02-19T12:56:53.272Z,7.33
2019-02-19T12:59:22.056Z,7.03
2019-02-19T13:01:50.849Z,9.67
2019-02-19T13:04:19.627Z,5.67
2019-02-19T13:06:48.441Z,8.17
2019-02-19T13:09:17.218Z,6.53
2019-02-19T13:11:46.010Z,7.00
2019-02-19T13:14:14.798Z,8.30
2019-02-19T13:16:43.592Z,7.57
2019-02-19T13:19:12.444Z,7.37
2019-02-19T13:21:41.255Z,6.67
2019-02-19T13:24:10.019Z,7.33
2019-02-19T13:26:38.793Z,6.57
2019-02-19T13:29:07.591Z,7.47
2019-02-19T13:31:36.378Z,6.10
2019-02-19T13:34:05.313Z,7.63
2019-02-19T13:36:34.956Z,7.00
2019-02-19T13:39:05.416Z,7.50
2019-02-19T13:41:37.022Z,8.40
2019-02-19T13:44:05.918Z,7.33
2019-02-19T13:46:35.342Z,6.40
2019-02-19T13:49:11.850Z,9.03
2019-02-19T13:51:35.649Z,9.45
2019-02-19T13:54:11.940Z,9.30
2019-02-19T13:56:40.736Z,7.83
2019-02-19T13:59:09.537Z,10.10
2019-02-19T14:01:38.393Z,7.87
2019-02-19T14:04:07.180Z,9.00
2019-02-19T14:06:36.125Z,7.80
2019-02-19T14:09:05.996Z,8.27
2019-02-19T14:11:34.927Z,8.50
2019-02-19T14:14:19.721Z,8.30
2019-02-19T14:16:54.858Z,10.10
2019-02-19T14:19:57.945Z,12.13
2019-02-19T14:22:45.836Z,13.47
2019-02-19T14:25:48.725Z,7.43
2019-02-19T14:28:35.406Z,10.40
2019-02-19T14:31:29.603Z,11.03
2019-02-19T14:34:17.563Z,11.83
2019-02-19T14:36:56.052Z,10.57
2019-02-19T14:39:42.781Z,8.87
2019-02-19T14:42:25.812Z,9.90
2019-02-19T14:45:16.505Z,9.53
2019-02-19T14:48:13.713Z,9.33
2019-02-19T14:51:04.343Z,9.70
2019-02-19T14:54:04.292Z,10.70
2019-02-19T14:56:54.849Z,7.22
2019-02-19T14:59:39.852Z,8.07
2019-02-19T15:02:27.844Z,9.43
2019-02-19T15:05:15.005Z,8.13
2019-02-19T15:08:01.029Z,17.37
2019-02-19T15:10:37.841Z,8.43
2019-02-19T15:13:19.315Z,9.07
2019-02-19T15:16:10.193Z,7.70
2019-02-19T15:18:56.930Z,9.77
2019-02-19T15:21:43.383Z,10.53
2019-02-19T15:24:33.007Z,11.85
2019-02-19T15:27:14.565Z,10.43
2019-02-19T15:30:01.290Z,9.40
2019-02-19T15:32:43.817Z,8.50
2019-02-19T15:35:30.524Z,8.75
2019-02-19T15:38:17.214Z,7.70
2019-02-19T15:40:57.836Z,9.90
2019-02-19T15:43:37.010Z,7.83
2019-02-19T15:46:23.789Z,8.40
2019-02-19T15:49:29.842Z,9.90
2019-02-19T15:52:32.898Z,9.70
2019-02-19T15:55:32.549Z,10.40
2019-02-19T15:58:19.191Z,8.23
2019-02-19T16:01:16.226Z,8.83
2019-02-19T16:03:51.022Z,9.80
2019-02-19T16:06:33.266Z,9.60
2019-02-19T16:09:12.701Z,9.37
2019-02-19T16:11:49.831Z,9.07
2019-02-19T16:14:25.568Z,9.50
2019-02-19T16:17:13.436Z,9.63
2019-02-19T16:19:59.631Z,10.07
2019-02-19T16:22:56.465Z,7.80
2019-02-19T16:25:35.971Z,9.30
2019-02-19T16:28:13.528Z,7.95
2019-02-19T16:31:00.373Z,7.80
2019-02-19T16:33:45.751Z,8.07
2019-02-19T16:36:36.628Z,8.33
2019-02-19T16:39:34.756Z,9.47
2019-02-19T16:42:21.705Z,8.60
2019-02-19T16:45:15.639Z,8.13
2019-02-19T16:48:02.277Z,9.40
2019-02-19T16:50:41.560Z,8.20
2019-02-19T16:53:38.718Z,12.00
2019-02-19T16:56:16.328Z,9.50
2019-02-19T16:58:54.553Z,7.85
2019-02-19T17:01:40.989Z,9.60
2019-02-19T17:04:19.707Z,8.93
2019-02-19T17:06:58.646Z,8.98
2019-02-19T17:09:36.955Z,9.70
2019-02-19T17:12:17.858Z,11.00
2019-02-19T17:15:08.714Z,11.83
2019-02-19T17:17:55.155Z,11.97
2019-02-19T17:20:33.521Z,9.50
2019-02-19T17:23:16.467Z,10.43
2019-02-19T17:25:56.666Z,9.87
2019-02-19T17:28:31.240Z,9.68
2019-02-19T17:31:22.217Z,11.23
2019-02-19T17:34:10.076Z,11.50
2019-02-19T17:37:07.055Z,10.43
2019-02-19T17:39:41.113Z,9.17
2019-02-19T17:42:14.838Z,10.77
2019-02-19T17:44:58.991Z,8.70
2019-02-19T17:47:46.942Z,9.77
2019-02-19T17:50:38.406Z,9.73
2019-02-19T17:53:14.972Z,9.70
2019-02-19T17:56:09.461Z,9.58
2019-02-19T17:58:57.845Z,11.10
2019-02-19T18:01:41.893Z,9.97
2019-02-19T18:04:21.426Z,8.30
2019-02-19T18:07:12.245Z,11.20
2019-02-19T18:10:04.729Z,8.60
2019-02-19T18:12:51.301Z,10.00
2019-02-19T18:15:33.226Z,9.93
2019-02-19T18:18:17.619Z,9.50
2019-02-19T18:20:47.758Z,9.33
2019-02-19T18:23:16.933Z,9.07
2019-02-19T18:25:46.062Z,10.68
2019-02-19T18:28:14.850Z,12.60
2019-02-19T18:30:43.706Z,11.50
2019-02-19T18:33:12.629Z,11.00
2019-02-19T18:35:41.389Z,11.80
2019-02-19T18:38:10.255Z,12.35
2019-02-19T18:40:39.105Z,11.07
2019-02-19T18:43:08.020Z,12.40
2019-02-19T18:45:36.917Z,11.97
2019-02-19T18:48:05.789Z,12.20
2019-02-19T18:50:34.679Z,12.33
2019-02-19T18:53:03.462Z,15.03
2019-02-19T18:55:32.253Z,9.67
2019-02-19T18:58:01.049Z,12.27
2019-02-19T19:00:29.914Z,12.13
2019-02-19T19:02:58.709Z,11.53
2019-02-19T19:05:27.492Z,11.60
2019-02-19T19:07:56.666Z,10.03
2019-02-19T19:10:25.448Z,10.23
2019-02-19T19:12:54.257Z,8.53
2019-02-19T19:15:23.058Z,9.38
2019-02-19T19:17:51.925Z,10.07
2019-02-19T19:20:20.745Z,10.33
2019-02-19T19:22:49.535Z,10.27
2019-02-19T19:25:18.388Z,10.50
2019-02-19T19:27:47.184Z,11.10
2019-02-19T19:30:16.157Z,10.50
2019-02-19T19:32:44.953Z,10.03
2019-02-19T19:35:13.892Z,10.77
2019-02-19T19:37:42.716Z,11.63
2019-02-19T19:40:11.515Z,13.07
2019-02-19T19:42:40.310Z,11.80
2019-02-19T19:45:09.396Z,17.10
2019-02-19T19:47:38.259Z,13.80
2019-02-19T19:50:07.764Z,11.53
2019-02-19T19:52:36.580Z,11.00
2019-02-19T19:55:05.811Z,11.90
2019-02-19T19:57:34.689Z,10.80
2019-02-19T20:00:03.977Z,11.60
2019-02-19T20:02:32.874Z,10.93
2019-02-19T20:05:01.771Z,11.60
2019-02-19T20:07:30.607Z,16.90
2019-02-19T20:09:59.406Z,15.70
2019-02-19T20:12:28.203Z,12.17
2019-02-19T20:14:57.062Z,12.37
2019-02-19T20:17:25.923Z,12.40
2019-02-19T20:19:54.717Z,13.57
2019-02-19T20:22:23.667Z,15.80
2019-02-19T20:24:52.794Z,13.57
2019-02-19T20:27:21.646Z,12.00
2019-02-19T20:29:50.578Z,13.03
2019-02-19T20:32:20.103Z,12.07
2019-02-19T20:34:48.907Z,13.87
2019-02-19T20:37:17.715Z,11.70
2019-02-19T20:39:46.509Z,10.53
2019-02-19T20:42:15.303Z,12.28
2019-02-19T20:44:44.126Z,15.60
2019-02-19T20:47:12.931Z,16.97
2019-02-19T20:49:41.731Z,21.10
2019-02-19T20:52:10.598Z,17.25
2019-02-19T20:54:39.381Z,18.40
2019-02-19T20:57:08.289Z,29.23
2019-02-19T20:59:37.149Z,13.30
2019-02-19T21:02:06.294Z,33.67
2019-02-19T21:04:35.167Z,23.97
2019-02-19T21:07:04.122Z,18.92
2019-02-19T21:09:43.210Z,15.78
2019-02-19T21:12:03.515Z,11.97
2019-02-19T21:14:32.335Z,10.53
2019-02-19T21:17:01.211Z,13.45
2019-02-19T21:19:30.019Z,18.40
2019-02-19T21:21:58.818Z,16.97
2019-02-19T21:24:27.647Z,16.37
2019-02-19T21:26:56.517Z,14.40
2019-02-19T21:29:25.306Z,16.07
2019-02-19T21:31:54.117Z,15.77
2019-02-19T21:34:22.904Z,14.43
2019-02-19T21:36:51.976Z,13.30
2019-02-19T21:39:20.834Z,13.50
2019-02-19T21:41:49.663Z,12.53
2019-02-19T21:44:18.838Z,14.67
2019-02-19T21:46:47.711Z,12.93
2019-02-19T21:49:16.508Z,13.07
2019-02-19T21:51:53.695Z,12.70
2019-02-19T21:54:15.816Z,11.80
2019-02-19T21:56:44.832Z,12.07
2019-02-19T22:02:38.157Z,12.60
2019-02-19T22:05:07.388Z,13.73
2019-02-19T22:07:36.437Z,13.07
2019-02-19T22:10:05.442Z,13.13
2019-02-19T22:12:34.331Z,12.60
2019-02-19T22:15:03.202Z,12.70
2019-02-19T22:17:32.078Z,12.43
2019-02-19T22:20:03.034Z,13.33
2019-02-19T22:22:33.269Z,13.20
2019-02-19T22:25:02.081Z,14.13
2019-02-19T22:27:30.869Z,11.57
2019-02-19T22:29:59.754Z,12.93
2019-02-19T22:32:28.527Z,17.73
2019-02-19T22:34:57.317Z,14.98
2019-02-19T22:37:26.376Z,15.17
2019-02-19T22:39:55.167Z,14.63
2019-02-19T22:42:24.005Z,14.93
2019-02-19T22:44:52.830Z,13.47
2019-02-19T22:47:21.654Z,14.60
2019-02-19T22:49:50.524Z,13.60
2019-02-19T22:52:19.330Z,14.00
2019-02-19T22:54:53.576Z,12.87
2019-02-19T22:57:22.391Z,13.03
2019-02-19T22:59:51.180Z,13.58
2019-02-19T23:02:26.135Z,13.77
2019-02-19T23:04:55.041Z,11.73
2019-02-19T23:07:24.751Z,10.78
2019-02-19T23:09:53.624Z,11.50
2019-02-19T23:12:22.497Z,14.33
2019-02-19T23:14:51.308Z,14.10
2019-02-19T23:17:20.226Z,13.43
2019-02-19T23:19:49.030Z,16.20
2019-02-19T23:22:21.538Z,13.53
2019-02-19T23:24:50.370Z,15.43
2019-02-19T23:27:19.014Z,13.80
2019-02-19T23:29:47.864Z,14.30
2019-02-19T23:32:16.661Z,16.93
2019-02-19T23:34:46.637Z,14.43
2019-02-19T23:37:18.166Z,16.80
2019-02-19T23:39:46.969Z,17.17
2019-02-19T23:42:15.807Z,14.90
2019-02-19T23:44:44.598Z,15.32
2019-02-19T23:47:13.381Z,14.07
2019-02-19T23:49:42.214Z,13.83
2019-02-19T23:52:11.002Z,15.10
2019-02-19T23:54:39.813Z,13.20
2019-02-19T23:57:08.605Z,11.70
2019-02-19T23:59:37.888Z,12.67
