createdAt,value
2016-02-12T00:00:09.597Z,703.93
2016-02-12T00:00:22.880Z,703.98
2016-02-12T00:00:36.146Z,704.07
2016-02-12T00:00:49.427Z,704.03
2016-02-12T00:01:02.709Z,703.94
2016-02-12T00:01:16.037Z,703.95
2016-02-12T00:01:29.164Z,704
2016-02-12T00:02:10.101Z,704
2016-02-12T00:02:23.370Z,703.99
2016-02-12T00:02:36.667Z,704.04
2016-02-12T00:02:49.948Z,704.01
2016-02-12T00:03:03.245Z,704.01
2016-02-12T00:03:16.448Z,704.04
2016-02-12T00:03:29.732Z,703.91
2016-02-12T00:03:42.998Z,704.04
2016-02-12T00:03:56.279Z,704.08
2016-02-12T00:04:09.592Z,704.09
2016-02-12T00:04:22.860Z,704.06
2016-02-12T00:04:36.188Z,704.03
2016-02-12T00:04:49.485Z,704.04
2016-02-12T00:05:02.845Z,704.01
2016-02-12T00:05:16.188Z,704.09
2016-02-12T00:05:29.332Z,703.97
2016-02-12T00:05:42.598Z,704
2016-02-12T00:05:55.879Z,704.01
2016-02-12T00:06:09.363Z,704
2016-02-12T00:06:22.629Z,704.01
2016-02-12T00:06:35.959Z,704.02
2016-02-12T00:06:49.271Z,704
2016-02-12T00:07:02.553Z,704.01
2016-02-12T00:07:15.896Z,703.98
2016-02-12T00:07:29.384Z,704.08
2016-02-12T00:07:42.665Z,704.02
2016-02-12T00:07:55.915Z,704.05
2016-02-12T00:08:09.368Z,704.04
2016-02-12T00:08:22.650Z,704.06
2016-02-12T00:08:35.982Z,704.02
2016-02-12T00:08:49.263Z,704.05
2016-02-12T00:09:02.669Z,704.03
2016-02-12T00:09:15.950Z,703.98
2016-02-12T00:09:29.234Z,704.02
2016-02-12T00:09:42.827Z,704.02
2016-02-12T00:09:56.484Z,703.99
2016-02-12T00:10:09.749Z,704.07
2016-02-12T00:10:23.330Z,704.05
2016-02-12T00:10:36.587Z,703.99
2016-02-12T00:10:49.868Z,704.07
2016-02-12T00:11:03.181Z,704.01
2016-02-12T00:11:16.309Z,704.03
2016-02-12T00:11:29.623Z,704.05
2016-02-12T00:11:42.951Z,704.05
2016-02-12T00:11:56.264Z,703.99
2016-02-12T00:12:09.545Z,703.99
2016-02-12T00:12:22.811Z,704
2016-02-12T00:12:36.096Z,704.03
2016-02-12T00:12:49.424Z,704.03
2016-02-12T00:13:03.002Z,704.01
2016-02-12T00:13:16.284Z,704.04
2016-02-12T00:13:29.723Z,704.01
2016-02-12T00:13:43.036Z,704.05
2016-02-12T00:13:56.317Z,704.03
2016-02-12T00:14:09.582Z,704
2016-02-12T00:14:22.879Z,703.98
2016-02-12T00:14:36.476Z,703.95
2016-02-12T00:14:49.773Z,703.98
2016-02-12T00:15:03.070Z,703.97
2016-02-12T00:15:16.664Z,703.99
2016-02-12T00:15:29.947Z,703.98
2016-02-12T00:15:43.228Z,703.98
2016-02-12T00:15:56.541Z,704.03
2016-02-12T00:16:09.869Z,703.97
2016-02-12T00:16:23.134Z,703.99
2016-02-12T00:16:36.748Z,703.97
2016-02-12T00:16:50.060Z,703.98
2016-02-12T00:17:03.373Z,703.94
2016-02-12T00:17:16.685Z,703.93
2016-02-12T00:17:29.984Z,703.96
2016-02-12T00:17:43.265Z,703.95
2016-02-12T00:17:56.547Z,704
2016-02-12T00:18:23.984Z,703.93
2016-02-12T00:18:37.268Z,704
2016-02-12T00:18:50.534Z,703.96
2016-02-12T00:19:03.815Z,703.97
2016-02-12T00:19:16.956Z,704.02
2016-02-12T00:19:30.334Z,703.95
2016-02-12T00:19:43.632Z,704.01
2016-02-12T00:19:57.257Z,704.01
2016-02-12T00:20:10.538Z,704.04
2016-02-12T00:20:23.850Z,704.03
2016-02-12T00:20:37.134Z,703.98
2016-02-12T00:20:50.399Z,703.98
2016-02-12T00:21:03.681Z,703.99
2016-02-12T00:21:16.962Z,703.99
2016-02-12T00:21:30.262Z,704.04
2016-02-12T00:21:43.605Z,703.93
2016-02-12T00:21:56.902Z,704.02
2016-02-12T00:22:10.043Z,704.1
2016-02-12T00:22:23.355Z,703.97
2016-02-12T00:22:36.623Z,704.02
2016-02-12T00:22:49.904Z,703.97
2016-02-12T00:23:03.436Z,704
2016-02-12T00:23:16.748Z,703.96
2016-02-12T00:23:30.038Z,703.89
2016-02-12T00:23:43.350Z,704.01
2016-02-12T00:23:56.647Z,703.92
2016-02-12T00:24:09.960Z,703.96
2016-02-12T00:24:23.257Z,703.95
2016-02-12T00:24:36.545Z,703.95
2016-02-12T00:24:49.826Z,703.95
2016-02-12T00:25:03.420Z,703.94
2016-02-12T00:25:16.685Z,703.98
2016-02-12T00:25:29.816Z,703.97
2016-02-12T00:25:43.128Z,703.97
2016-02-12T00:25:56.441Z,704
2016-02-12T00:26:10.019Z,703.98
2016-02-12T00:26:23.316Z,703.94
2016-02-12T00:26:36.635Z,703.98
2016-02-12T00:26:49.916Z,703.94
2016-02-12T00:27:03.041Z,703.98
2016-02-12T00:27:16.307Z,703.98
2016-02-12T00:27:29.610Z,703.93
2016-02-12T00:27:43.142Z,703.91
2016-02-12T00:27:56.485Z,703.98
2016-02-12T00:28:09.798Z,703.87
2016-02-12T00:28:23.075Z,704
2016-02-12T00:28:36.353Z,703.93
2016-02-12T00:28:49.635Z,703.98
2016-02-12T00:29:02.916Z,703.95
2016-02-12T00:29:16.213Z,703.93
2016-02-12T00:29:29.759Z,703.94
2016-02-12T00:29:43.071Z,703.95
2016-02-12T00:29:56.431Z,703.94
2016-02-12T00:30:09.837Z,703.94
2016-02-12T00:30:23.134Z,704
2016-02-12T00:30:36.725Z,703.93
2016-02-12T00:30:50.069Z,703.89
2016-02-12T00:31:03.647Z,703.97
2016-02-12T00:31:16.944Z,703.97
2016-02-12T00:31:30.256Z,703.94
2016-02-12T00:31:43.584Z,703.89
2016-02-12T00:31:56.912Z,703.93
2016-02-12T00:32:10.224Z,703.92
2016-02-12T00:32:23.521Z,703.93
2016-02-12T00:32:37.035Z,703.92
2016-02-12T00:32:50.316Z,703.84
2016-02-12T00:33:03.629Z,703.92
2016-02-12T00:33:16.910Z,703.92
2016-02-12T00:33:30.208Z,703.85
2016-02-12T00:33:43.520Z,703.86
2016-02-12T00:33:56.302Z,703.9
2016-02-12T00:34:09.598Z,703.85
2016-02-12T00:34:22.865Z,703.83
2016-02-12T00:34:36.163Z,703.87
2016-02-12T00:34:49.475Z,704.02
2016-02-12T00:35:02.788Z,703.85
2016-02-12T00:35:16.085Z,703.89
2016-02-12T00:35:29.351Z,703.87
2016-02-12T00:35:42.617Z,703.87
2016-02-12T00:35:56.133Z,703.94
2016-02-12T00:36:09.414Z,703.93
2016-02-12T00:36:22.711Z,703.91
2016-02-12T00:36:36.010Z,703.91
2016-02-12T00:36:49.307Z,703.89
2016-02-12T00:37:02.638Z,703.9
2016-02-12T00:37:15.966Z,703.91
2016-02-12T00:37:43.373Z,703.84
2016-02-12T00:37:56.623Z,704.02
2016-02-12T00:38:09.904Z,703.95
2016-02-12T00:38:23.201Z,703.93
2016-02-12T00:38:36.484Z,703.88
2016-02-12T00:38:49.641Z,703.89
2016-02-12T00:39:02.906Z,703.92
2016-02-12T00:39:16.187Z,703.87
2016-02-12T00:39:29.501Z,703.91
2016-02-12T00:39:42.813Z,703.9
2016-02-12T00:39:56.126Z,703.91
2016-02-12T00:40:09.407Z,703.91
2016-02-12T00:40:22.907Z,703.92
2016-02-12T00:40:36.191Z,703.87
2016-02-12T00:40:49.473Z,703.86
2016-02-12T00:41:02.754Z,703.8
2016-02-12T00:41:16.066Z,703.85
2016-02-12T00:41:29.427Z,703.87
2016-02-12T00:41:42.239Z,703.82
2016-02-12T00:41:55.521Z,703.89
2016-02-12T00:42:08.802Z,703.86
2016-02-12T00:42:21.972Z,703.86
2016-02-12T00:42:35.239Z,703.85
2016-02-12T00:42:48.536Z,703.92
2016-02-12T00:43:01.864Z,703.93
2016-02-12T00:43:15.146Z,703.94
2016-02-12T00:43:28.630Z,703.94
2016-02-12T00:43:41.976Z,703.92
2016-02-12T00:43:55.241Z,703.89
2016-02-12T00:44:08.757Z,703.93
2016-02-12T00:44:22.054Z,703.88
2016-02-12T00:44:35.369Z,703.89
2016-02-12T00:44:48.510Z,703.89
2016-02-12T00:45:01.854Z,703.91
2016-02-12T00:45:15.182Z,703.91
2016-02-12T00:45:28.448Z,703.83
2016-02-12T00:45:41.732Z,703.86
2016-02-12T00:45:54.997Z,703.89
2016-02-12T00:46:08.294Z,704
2016-02-12T00:46:21.575Z,703.92
2016-02-12T00:46:34.906Z,703.93
2016-02-12T00:46:48.218Z,703.92
2016-02-12T00:47:01.515Z,703.91
2016-02-12T00:47:14.827Z,703.87
2016-02-12T00:47:28.140Z,703.94
2016-02-12T00:47:41.954Z,703.92
2016-02-12T00:47:55.314Z,703.9
2016-02-12T00:48:08.626Z,703.9
2016-02-12T00:48:21.954Z,703.94
2016-02-12T00:48:35.723Z,703.91
2016-02-12T00:48:48.989Z,704.01
2016-02-12T00:49:02.286Z,703.99
2016-02-12T00:49:15.567Z,703.95
2016-02-12T00:49:28.864Z,704
2016-02-12T00:49:42.148Z,703.88
2016-02-12T00:49:55.039Z,703.88
2016-02-12T00:50:08.351Z,703.93
2016-02-12T00:50:21.632Z,703.99
2016-02-12T00:50:34.948Z,703.94
2016-02-12T00:50:48.229Z,703.96
2016-02-12T00:51:01.510Z,703.96
2016-02-12T00:51:14.776Z,703.96
2016-02-12T00:51:28.073Z,704
2016-02-12T00:51:41.372Z,703.91
2016-02-12T00:51:54.669Z,703.96
2016-02-12T00:52:07.950Z,703.92
2016-02-12T00:52:21.247Z,703.87
2016-02-12T00:52:34.547Z,703.91
2016-02-12T00:52:47.828Z,703.84
2016-02-12T00:53:01.109Z,703.99
2016-02-12T00:53:14.406Z,703.9
2016-02-12T00:53:27.703Z,703.9
2016-02-12T00:53:41.003Z,703.93
2016-02-12T00:53:54.268Z,703.95
2016-02-12T00:54:07.551Z,703.95
2016-02-12T00:54:20.832Z,703.94
2016-02-12T00:54:34.131Z,704.01
2016-02-12T00:54:47.756Z,703.92
2016-02-12T00:55:01.053Z,703.96
2016-02-12T00:55:13.865Z,703.87
2016-02-12T00:55:27.365Z,703.87
2016-02-12T00:55:40.665Z,703.95
2016-02-12T00:55:53.946Z,703.92
2016-02-12T00:56:07.227Z,703.88
2016-02-12T00:56:20.509Z,703.96
2016-02-12T00:56:47.996Z,703.92
2016-02-12T00:57:01.309Z,703.93
2016-02-12T00:57:14.574Z,703.84
2016-02-12T00:57:27.887Z,703.9
2016-02-12T00:57:41.170Z,703.83
2016-02-12T00:57:54.482Z,703.88
2016-02-12T00:58:07.967Z,703.87
2016-02-12T00:58:21.264Z,703.87
2016-02-12T00:58:34.565Z,703.88
2016-02-12T00:58:47.893Z,703.85
2016-02-12T00:59:01.221Z,703.92
2016-02-12T00:59:14.502Z,703.85
2016-02-12T00:59:27.768Z,703.85
2016-02-12T00:59:41.082Z,703.86
2016-02-12T00:59:54.348Z,703.83
2016-02-12T01:00:07.629Z,703.91
2016-02-12T01:00:20.926Z,703.89
2016-02-12T01:00:34.273Z,703.91
2016-02-12T01:00:47.601Z,703.9
2016-02-12T01:01:00.929Z,703.87
2016-02-12T01:01:14.429Z,703.88
2016-02-12T01:01:27.820Z,703.87
2016-02-12T01:01:41.088Z,703.91
2016-02-12T01:01:54.369Z,703.94
2016-02-12T01:02:07.698Z,703.91
2016-02-12T01:02:20.994Z,703.92
2016-02-12T01:02:34.287Z,703.9
2016-02-12T01:02:47.662Z,703.95
2016-02-12T01:03:00.943Z,703.95
2016-02-12T01:03:14.240Z,703.92
2016-02-12T01:03:27.537Z,703.91
2016-02-12T01:03:40.665Z,703.86
2016-02-12T01:03:53.930Z,703.87
2016-02-12T01:04:07.243Z,703.93
2016-02-12T01:04:20.540Z,703.86
2016-02-12T01:04:33.854Z,703.91
2016-02-12T01:04:47.167Z,703.86
2016-02-12T01:05:00.479Z,703.86
2016-02-12T01:05:13.792Z,703.89
2016-02-12T01:05:27.073Z,703.89
2016-02-12T01:05:40.357Z,703.9
2016-02-12T01:05:53.654Z,703.83
2016-02-12T01:06:06.935Z,703.9
2016-02-12T01:06:20.248Z,704
2016-02-12T01:06:33.563Z,703.89
2016-02-12T01:06:46.938Z,703.92
2016-02-12T01:07:00.219Z,703.83
2016-02-12T01:07:13.485Z,703.94
2016-02-12T01:07:26.751Z,703.91
2016-02-12T01:07:40.253Z,703.92
2016-02-12T01:07:53.534Z,704
2016-02-12T01:08:06.846Z,703.99
2016-02-12T01:08:20.128Z,704
2016-02-12T01:08:33.412Z,703.92
2016-02-12T01:08:46.709Z,703.91
2016-02-12T01:09:00.021Z,703.88
2016-02-12T01:09:13.334Z,703.88
2016-02-12T01:09:26.631Z,703.85
2016-02-12T01:09:39.899Z,703.87
2016-02-12T01:09:53.368Z,703.85
2016-02-12T01:10:06.681Z,703.88
2016-02-12T01:10:19.977Z,703.85
2016-02-12T01:10:33.290Z,703.78
2016-02-12T01:10:46.574Z,703.81
2016-02-12T01:10:59.871Z,703.82
2016-02-12T01:11:13.420Z,703.88
2016-02-12T01:11:26.701Z,703.82
2016-02-12T01:11:40.001Z,703.83
2016-02-12T01:11:53.142Z,703.81
2016-02-12T01:12:06.485Z,703.8
2016-02-12T01:12:19.782Z,703.85
2016-02-12T01:12:33.095Z,703.88
2016-02-12T01:12:46.491Z,703.82
2016-02-12T01:12:59.772Z,703.81
2016-02-12T01:13:13.038Z,703.86
2016-02-12T01:13:26.335Z,703.87
2016-02-12T01:13:39.682Z,703.83
2016-02-12T01:13:53.010Z,703.91
2016-02-12T01:14:06.322Z,703.89
2016-02-12T01:14:19.588Z,703.81
2016-02-12T01:14:32.885Z,703.83
2016-02-12T01:14:46.200Z,703.82
2016-02-12T01:14:59.466Z,703.82
2016-02-12T01:15:12.763Z,703.89
2016-02-12T01:15:26.169Z,703.88
2016-02-12T01:15:39.497Z,703.85
2016-02-12T01:15:52.812Z,703.92
2016-02-12T01:16:06.124Z,703.93
2016-02-12T01:16:46.846Z,703.87
2016-02-12T01:17:00.127Z,703.9
2016-02-12T01:17:13.424Z,703.89
2016-02-12T01:17:26.721Z,703.87
2016-02-12T01:17:40.033Z,703.84
2016-02-12T01:17:53.364Z,703.8
2016-02-12T01:18:06.629Z,703.84
2016-02-12T01:18:19.926Z,703.87
2016-02-12T01:18:33.207Z,703.81
2016-02-12T01:18:46.507Z,703.82
2016-02-12T01:18:59.788Z,703.82
2016-02-12T01:19:13.101Z,703.78
2016-02-12T01:19:26.398Z,703.8
2016-02-12T01:19:39.710Z,703.8
2016-02-12T01:19:52.996Z,703.79
2016-02-12T01:20:06.105Z,703.75
2016-02-12T01:20:19.417Z,703.7
2016-02-12T01:20:32.730Z,703.76
2016-02-12T01:20:45.998Z,703.69
2016-02-12T01:20:59.216Z,703.69
2016-02-12T01:21:12.513Z,703.74
2016-02-12T01:21:25.841Z,703.75
2016-02-12T01:21:39.154Z,703.79
2016-02-12T01:21:52.485Z,703.78
2016-02-12T01:22:05.782Z,703.87
2016-02-12T01:22:19.376Z,703.83
2016-02-12T01:22:32.641Z,703.87
2016-02-12T01:22:46.175Z,703.84
2016-02-12T01:22:59.472Z,703.78
2016-02-12T01:23:12.769Z,703.86
2016-02-12T01:23:26.097Z,703.85
2016-02-12T01:23:39.425Z,703.85
2016-02-12T01:23:52.725Z,703.78
2016-02-12T01:24:05.991Z,703.79
2016-02-12T01:24:19.272Z,703.74
2016-02-12T01:24:32.553Z,703.8
2016-02-12T01:24:45.868Z,703.77
2016-02-12T01:24:59.196Z,703.73
2016-02-12T01:25:12.493Z,703.77
2016-02-12T01:25:25.759Z,703.78
2016-02-12T01:25:39.040Z,703.78
2016-02-12T01:25:52.308Z,703.81
2016-02-12T01:26:05.621Z,703.8
2016-02-12T01:26:18.418Z,703.84
2016-02-12T01:26:31.715Z,703.81
2016-02-12T01:26:45.027Z,703.76
2016-02-12T01:26:58.545Z,703.89
2016-02-12T01:27:11.826Z,703.82
2016-02-12T01:27:25.092Z,703.67
2016-02-12T01:27:38.357Z,703.76
2016-02-12T01:27:51.970Z,703.76
2016-02-12T01:28:05.267Z,703.78
2016-02-12T01:28:18.610Z,703.83
2016-02-12T01:28:31.907Z,703.81
2016-02-12T01:28:45.173Z,703.75
2016-02-12T01:28:58.473Z,703.8
2016-02-12T01:29:11.738Z,703.88
2016-02-12T01:29:25.004Z,703.78
2016-02-12T01:29:38.285Z,703.89
2016-02-12T01:29:51.601Z,703.82
2016-02-12T01:30:04.898Z,703.84
2016-02-12T01:30:18.210Z,703.82
2016-02-12T01:30:31.741Z,703.79
2016-02-12T01:30:45.038Z,703.78
2016-02-12T01:30:58.306Z,703.85
2016-02-12T01:31:11.557Z,703.87
2016-02-12T01:31:24.885Z,703.79
2016-02-12T01:31:38.182Z,703.75
2016-02-12T01:31:51.497Z,703.79
2016-02-12T01:32:04.810Z,703.77
2016-02-12T01:32:18.091Z,703.73
2016-02-12T01:32:31.607Z,703.86
2016-02-12T01:32:44.872Z,703.82
2016-02-12T01:32:58.157Z,703.79
2016-02-12T01:33:11.657Z,703.78
2016-02-12T01:33:24.953Z,703.73
2016-02-12T01:33:38.250Z,703.79
2016-02-12T01:33:51.596Z,703.76
2016-02-12T01:34:05.205Z,703.64
2016-02-12T01:34:18.502Z,703.56
2016-02-12T01:34:31.784Z,703.54
2016-02-12T01:34:45.065Z,703.69
2016-02-12T01:34:58.349Z,703.62
2016-02-12T01:35:11.866Z,703.59
2016-02-12T01:35:25.225Z,703.62
2016-02-12T01:35:38.553Z,703.75
2016-02-12T01:35:51.884Z,703.73
2016-02-12T01:36:05.150Z,703.73
2016-02-12T01:36:18.431Z,703.7
2016-02-12T01:36:31.697Z,703.72
2016-02-12T01:36:44.978Z,703.79
2016-02-12T01:36:58.293Z,703.65
2016-02-12T01:37:11.793Z,703.67
2016-02-12T01:37:25.121Z,703.75
2016-02-12T01:37:38.433Z,703.75
2016-02-12T01:37:51.952Z,703.65
2016-02-12T01:38:05.249Z,703.71
2016-02-12T01:38:18.530Z,703.78
2016-02-12T01:38:31.827Z,703.84
2016-02-12T01:38:45.124Z,703.82
2016-02-12T01:38:58.377Z,703.76
2016-02-12T01:39:11.674Z,703.72
2016-02-12T01:39:25.002Z,703.73
2016-02-12T01:39:38.299Z,703.68
2016-02-12T01:39:51.598Z,703.71
2016-02-12T01:40:04.898Z,703.7
2016-02-12T01:40:18.398Z,703.74
2016-02-12T01:40:31.695Z,703.74
2016-02-12T01:40:44.992Z,703.76
2016-02-12T01:40:58.260Z,703.84
2016-02-12T01:41:11.541Z,703.81
2016-02-12T01:41:24.869Z,703.82
2016-02-12T01:41:38.213Z,703.7
2016-02-12T01:41:51.541Z,703.78
2016-02-12T01:42:04.841Z,703.77
2016-02-12T01:42:18.138Z,703.78
2016-02-12T01:42:31.450Z,703.71
2016-02-12T01:42:44.778Z,703.74
2016-02-12T01:42:58.050Z,703.74
2016-02-12T01:43:10.862Z,703.78
2016-02-12T01:43:24.175Z,703.74
2016-02-12T01:43:37.456Z,703.77
2016-02-12T01:43:50.753Z,703.76
2016-02-12T01:44:04.021Z,703.73
2016-02-12T01:44:44.771Z,703.68
2016-02-12T01:44:58.070Z,703.68
2016-02-12T01:45:11.383Z,703.7
2016-02-12T01:45:24.680Z,703.69
2016-02-12T01:45:37.977Z,703.62
2016-02-12T01:45:51.274Z,703.83
2016-02-12T01:46:04.558Z,703.72
2016-02-12T01:46:17.823Z,703.7
2016-02-12T01:46:31.105Z,703.77
2016-02-12T01:46:44.402Z,703.73
2016-02-12T01:46:57.701Z,703.69
2016-02-12T01:47:10.983Z,703.72
2016-02-12T01:47:24.264Z,703.71
2016-02-12T01:47:37.545Z,703.7
2016-02-12T01:47:50.811Z,703.69
2016-02-12T01:48:04.360Z,703.64
2016-02-12T01:48:17.704Z,703.67
2016-02-12T01:48:31.017Z,703.67
2016-02-12T01:48:44.298Z,703.65
2016-02-12T01:48:57.598Z,703.66
2016-02-12T01:49:10.879Z,703.68
2016-02-12T01:49:24.145Z,703.63
2016-02-12T01:49:37.411Z,703.61
2016-02-12T01:49:50.723Z,703.62
2016-02-12T01:50:04.022Z,703.58
2016-02-12T01:50:17.569Z,703.63
2016-02-12T01:50:30.834Z,703.69
2016-02-12T01:50:44.147Z,703.67
2016-02-12T01:50:57.416Z,703.58
2016-02-12T01:51:10.697Z,703.66
2016-02-12T01:51:23.994Z,703.58
2016-02-12T01:51:37.275Z,703.6
2016-02-12T01:51:50.603Z,703.66
2016-02-12T01:52:03.919Z,703.59
2016-02-12T01:52:17.231Z,703.59
2016-02-12T01:52:30.559Z,703.6
2016-02-12T01:52:44.044Z,703.58
2016-02-12T01:52:57.327Z,703.6
2016-02-12T01:53:10.624Z,703.6
2016-02-12T01:53:23.905Z,703.65
2016-02-12T01:53:37.186Z,703.68
2016-02-12T01:53:50.483Z,703.59
2016-02-12T01:54:03.783Z,703.62
2016-02-12T01:54:17.299Z,703.54
2016-02-12T01:54:30.627Z,703.63
2016-02-12T01:54:43.767Z,703.56
2016-02-12T01:54:57.067Z,703.54
2016-02-12T01:55:10.333Z,703.51
2016-02-12T01:55:23.614Z,703.52
2016-02-12T01:55:36.755Z,703.59
2016-02-12T01:55:50.036Z,703.51
2016-02-12T01:56:03.319Z,703.54
2016-02-12T01:56:16.647Z,703.64
2016-02-12T01:56:29.975Z,703.53
2016-02-12T01:56:43.304Z,703.57
2016-02-12T01:56:56.589Z,703.55
2016-02-12T01:57:09.870Z,703.61
2016-02-12T01:57:23.276Z,703.52
2016-02-12T01:57:36.542Z,703.54
2016-02-12T01:57:49.823Z,703.5
2016-02-12T01:58:02.982Z,703.55
2016-02-12T01:58:16.311Z,703.57
2016-02-12T01:58:29.592Z,703.47
2016-02-12T01:58:42.857Z,703.5
2016-02-12T01:58:56.141Z,703.45
2016-02-12T01:59:09.438Z,703.57
2016-02-12T01:59:22.734Z,703.53
2016-02-12T01:59:36.047Z,703.56
2016-02-12T01:59:49.359Z,703.64
2016-02-12T02:00:02.675Z,703.65
2016-02-12T02:00:15.956Z,703.59
2016-02-12T02:00:29.253Z,703.59
2016-02-12T02:00:42.550Z,703.64
2016-02-12T02:00:55.819Z,703.64
2016-02-12T02:01:09.084Z,703.62
2016-02-12T02:01:22.240Z,703.71
2016-02-12T02:01:35.584Z,703.57
2016-02-12T02:01:48.912Z,703.6
2016-02-12T02:02:02.227Z,703.68
2016-02-12T02:02:15.508Z,703.62
2016-02-12T02:02:28.789Z,703.59
2016-02-12T02:02:42.289Z,703.54
2016-02-12T02:02:55.558Z,703.6
2016-02-12T02:03:08.839Z,703.56
2016-02-12T02:03:22.355Z,703.55
2016-02-12T02:03:35.683Z,703.67
2016-02-12T02:03:48.980Z,703.58
2016-02-12T02:04:02.247Z,703.58
2016-02-12T02:04:15.529Z,703.62
2016-02-12T02:04:28.810Z,703.6
2016-02-12T02:04:42.076Z,703.58
2016-02-12T02:05:22.860Z,703.57
2016-02-12T02:05:36.173Z,703.62
2016-02-12T02:05:49.751Z,703.62
2016-02-12T02:06:03.286Z,703.61
2016-02-12T02:06:16.551Z,703.59
2016-02-12T02:06:29.817Z,703.61
2016-02-12T02:06:43.364Z,703.6
2016-02-12T02:06:56.648Z,703.63
2016-02-12T02:07:09.976Z,703.65
2016-02-12T02:07:23.273Z,703.58
2016-02-12T02:07:36.554Z,703.57
2016-02-12T02:07:50.085Z,703.55
2016-02-12T02:08:03.385Z,703.6
2016-02-12T02:08:16.667Z,703.53
2016-02-12T02:08:29.932Z,703.59
2016-02-12T02:08:43.213Z,703.55
2016-02-12T02:08:56.544Z,703.55
2016-02-12T02:09:09.778Z,703.57
2016-02-12T02:09:23.090Z,703.6
2016-02-12T02:09:36.387Z,703.6
2016-02-12T02:09:49.700Z,703.6
2016-02-12T02:10:03.093Z,703.68
2016-02-12T02:10:16.375Z,703.59
2016-02-12T02:10:29.640Z,703.55
2016-02-12T02:10:42.953Z,703.57
2016-02-12T02:10:56.221Z,703.58
2016-02-12T02:11:09.518Z,703.57
2016-02-12T02:11:22.925Z,703.55
2016-02-12T02:11:36.237Z,703.54
2016-02-12T02:11:49.550Z,703.6
2016-02-12T02:12:02.864Z,703.63
2016-02-12T02:12:16.052Z,703.58
2016-02-12T02:12:29.552Z,703.55
2016-02-12T02:12:42.833Z,703.57
2016-02-12T02:12:56.102Z,703.58
2016-02-12T02:13:09.399Z,703.61
2016-02-12T02:13:22.681Z,703.63
2016-02-12T02:13:35.993Z,703.57
2016-02-12T02:13:49.292Z,703.57
2016-02-12T02:14:02.622Z,703.57
2016-02-12T02:14:15.919Z,703.62
2016-02-12T02:14:29.419Z,703.64
2016-02-12T02:14:42.700Z,703.6
2016-02-12T02:14:55.969Z,703.55
2016-02-12T02:15:09.188Z,703.56
2016-02-12T02:15:22.500Z,703.57
2016-02-12T02:15:35.813Z,703.55
2016-02-12T02:15:49.156Z,703.56
2016-02-12T02:16:02.424Z,703.58
2016-02-12T02:16:15.705Z,703.59
2016-02-12T02:16:28.986Z,703.58
2016-02-12T02:16:42.252Z,703.53
2016-02-12T02:17:23.021Z,703.54
2016-02-12T02:17:36.333Z,703.49
2016-02-12T02:17:49.661Z,703.5
2016-02-12T02:18:02.960Z,703.44
2016-02-12T02:18:16.257Z,703.52
2016-02-12T02:18:29.601Z,703.5
2016-02-12T02:18:42.882Z,703.49
2016-02-12T02:18:56.151Z,703.56
2016-02-12T02:19:09.432Z,703.55
2016-02-12T02:19:22.744Z,703.57
2016-02-12T02:19:36.073Z,703.45
2016-02-12T02:19:49.448Z,703.55
2016-02-12T02:20:03.279Z,703.54
2016-02-12T02:20:16.560Z,703.58
2016-02-12T02:20:29.857Z,703.6
2016-02-12T02:20:43.122Z,703.58
2016-02-12T02:20:56.454Z,703.52
2016-02-12T02:21:09.750Z,703.53
2016-02-12T02:21:23.063Z,703.51
2016-02-12T02:21:36.391Z,703.55
2016-02-12T02:21:49.688Z,703.55
2016-02-12T02:22:02.971Z,703.51
2016-02-12T02:22:16.268Z,703.52
2016-02-12T02:22:29.549Z,703.51
2016-02-12T02:22:42.831Z,703.5
2016-02-12T02:22:56.130Z,703.5
2016-02-12T02:23:09.427Z,703.5
2016-02-12T02:23:22.755Z,703.55
2016-02-12T02:23:36.115Z,703.53
2016-02-12T02:23:49.380Z,703.44
2016-02-12T02:24:02.805Z,703.48
2016-02-12T02:24:16.118Z,703.47
2016-02-12T02:24:29.243Z,703.47
2016-02-12T02:24:42.508Z,703.45
2016-02-12T02:24:55.792Z,703.46
2016-02-12T02:25:09.073Z,703.5
2016-02-12T02:25:22.370Z,703.55
2016-02-12T02:25:35.651Z,703.53
2016-02-12T02:25:48.964Z,703.49
2016-02-12T02:26:01.763Z,703.51
2016-02-12T02:26:15.029Z,703.44
2016-02-12T02:26:28.560Z,703.47
2016-02-12T02:26:41.842Z,703.45
2016-02-12T02:26:55.141Z,703.49
2016-02-12T02:27:08.438Z,703.55
2016-02-12T02:27:21.720Z,703.43
2016-02-12T02:27:35.048Z,703.43
2016-02-12T02:27:48.173Z,703.43
2016-02-12T02:28:01.300Z,703.42
2016-02-12T02:28:14.581Z,703.46
2016-02-12T02:28:27.862Z,703.46
2016-02-12T02:28:41.159Z,703.45
2016-02-12T02:28:54.459Z,703.5
2016-02-12T02:29:07.771Z,703.51
2016-02-12T02:29:21.068Z,703.48
2016-02-12T02:29:34.350Z,703.51
2016-02-12T02:29:47.615Z,703.47
2016-02-12T02:30:00.915Z,703.46
2016-02-12T02:30:14.212Z,703.5
2016-02-12T02:30:27.540Z,703.52
2016-02-12T02:30:40.884Z,703.44
2016-02-12T02:30:54.184Z,703.43
2016-02-12T02:31:07.449Z,703.53
2016-02-12T02:31:20.965Z,703.49
2016-02-12T02:31:34.231Z,703.47
2016-02-12T02:31:47.496Z,703.48
2016-02-12T02:32:00.795Z,703.5
2016-02-12T02:32:14.311Z,703.48
2016-02-12T02:32:27.639Z,703.46
2016-02-12T02:32:40.920Z,703.46
2016-02-12T02:32:54.236Z,703.43
2016-02-12T02:33:07.501Z,703.43
2016-02-12T02:33:20.798Z,703.4
2016-02-12T02:33:34.079Z,703.36
2016-02-12T02:33:47.376Z,703.41
2016-02-12T02:34:00.676Z,703.46
2016-02-12T02:34:13.957Z,703.47
2016-02-12T02:34:27.223Z,703.46
2016-02-12T02:34:40.504Z,703.46
2016-02-12T02:34:53.803Z,703.41
2016-02-12T02:35:07.100Z,703.39
2016-02-12T02:35:20.537Z,703.38
2016-02-12T02:35:33.912Z,703.41
2016-02-12T02:35:47.209Z,703.45
2016-02-12T02:36:00.494Z,703.42
2016-02-12T02:36:13.790Z,703.46
2016-02-12T02:36:27.087Z,703.5
2016-02-12T02:36:40.353Z,703.44
2016-02-12T02:36:53.653Z,703.41
2016-02-12T02:37:06.950Z,703.42
2016-02-12T02:37:34.418Z,703.44
2016-02-12T02:37:47.715Z,703.42
2016-02-12T02:38:01.014Z,703.4
2016-02-12T02:38:14.295Z,703.37
2016-02-12T02:38:27.561Z,703.39
2016-02-12T02:38:40.827Z,703.38
2016-02-12T02:38:54.095Z,703.41
2016-02-12T02:39:07.361Z,703.36
2016-02-12T02:39:20.642Z,703.4
2016-02-12T02:39:33.923Z,703.33
2016-02-12T02:39:47.221Z,703.4
2016-02-12T02:40:00.490Z,703.45
2016-02-12T02:40:13.787Z,703.39
2016-02-12T02:40:27.084Z,703.32
2016-02-12T02:40:40.381Z,703.38
2016-02-12T02:40:53.648Z,703.35
2016-02-12T02:41:06.929Z,703.41
2016-02-12T02:41:20.258Z,703.42
2016-02-12T02:41:33.554Z,703.41
2016-02-12T02:41:46.867Z,703.36
2016-02-12T02:42:00.182Z,703.39
2016-02-12T02:42:13.495Z,703.39
2016-02-12T02:42:26.795Z,703.32
2016-02-12T02:42:40.077Z,703.36
2016-02-12T02:42:53.358Z,703.33
2016-02-12T02:43:06.689Z,703.33
2016-02-12T02:43:19.986Z,703.35
2016-02-12T02:43:33.252Z,703.35
2016-02-12T02:43:46.533Z,703.33
2016-02-12T02:43:59.816Z,703.34
2016-02-12T02:44:13.098Z,703.36
2016-02-12T02:44:26.394Z,703.31
2016-02-12T02:44:39.691Z,703.44
2016-02-12T02:44:53.004Z,703.3
2016-02-12T02:45:06.351Z,703.34
2016-02-12T02:45:19.491Z,703.35
2016-02-12T02:45:32.788Z,703.35
2016-02-12T02:45:46.085Z,703.36
2016-02-12T02:45:59.385Z,703.36
2016-02-12T02:46:12.650Z,703.35
2016-02-12T02:46:40.119Z,703.41
2016-02-12T02:46:53.416Z,703.35
2016-02-12T02:47:06.902Z,703.33
2016-02-12T02:47:20.199Z,703.36
2016-02-12T02:47:33.481Z,703.36
2016-02-12T02:47:46.793Z,703.36
2016-02-12T02:48:00.296Z,703.41
2016-02-12T02:48:13.593Z,703.36
2016-02-12T02:48:26.892Z,703.32
2016-02-12T02:48:40.173Z,703.35
2016-02-12T02:48:53.439Z,703.31
2016-02-12T02:49:06.739Z,703.32
2016-02-12T02:49:20.051Z,703.29
2016-02-12T02:49:33.332Z,703.25
2016-02-12T02:49:46.645Z,703.27
2016-02-12T02:49:59.945Z,703.34
2016-02-12T02:50:13.070Z,703.32
2016-02-12T02:50:26.351Z,703.26