createdAt,value
2023-05-15T00:00:02.008Z,6.68
2023-05-15T00:03:18.622Z,6.35
2023-05-15T00:06:24.112Z,6.55
2023-05-15T00:09:32.185Z,6.68
2023-05-15T00:12:37.968Z,6.30
2023-05-15T00:15:43.488Z,6.43
2023-05-15T00:18:49.190Z,6.45
2023-05-15T00:21:54.389Z,7.07
2023-05-15T00:25:02.681Z,5.65
2023-05-15T00:28:08.793Z,6.57
2023-05-15T00:31:15.190Z,6.72
2023-05-15T00:34:20.599Z,6.20
2023-05-15T00:37:26.677Z,6.40
2023-05-15T00:40:35.322Z,6.20
2023-05-15T00:43:42.019Z,6.70
2023-05-15T00:46:48.848Z,7.10
2023-05-15T00:49:54.316Z,6.30
2023-05-15T00:53:00.024Z,7.45
2023-05-15T00:56:09.410Z,6.90
2023-05-15T00:59:15.118Z,6.97
2023-05-15T01:02:21.488Z,7.05
2023-05-15T01:05:27.429Z,6.95
2023-05-15T01:08:37.513Z,7.05
2023-05-15T01:11:49.187Z,7.10
2023-05-15T01:14:54.702Z,7.18
2023-05-15T01:18:00.365Z,7.55
2023-05-15T01:21:14.577Z,7.50
2023-05-15T01:24:31.268Z,7.88
2023-05-15T01:27:40.377Z,7.38
2023-05-15T01:30:48.362Z,7.38
2023-05-15T01:33:57.019Z,7.85
2023-05-15T01:37:06.369Z,7.65
2023-05-15T01:40:13.480Z,7.13
2023-05-15T01:43:27.875Z,7.32
2023-05-15T01:46:34.330Z,7.30
2023-05-15T01:49:40.083Z,8.35
2023-05-15T01:52:48.610Z,7.18
2023-05-15T01:55:54.116Z,8.13
2023-05-15T01:59:03.485Z,8.15
2023-05-15T02:02:09.331Z,8.77
2023-05-15T02:05:15.615Z,8.07
2023-05-15T02:08:21.013Z,8.13
2023-05-15T02:11:26.359Z,8.57
2023-05-15T02:14:34.712Z,8.60
2023-05-15T02:20:45.200Z,8.77
2023-05-15T02:23:50.531Z,9.02
2023-05-15T02:27:01.885Z,9.40
2023-05-15T02:30:15.340Z,9.30
2023-05-15T02:33:25.172Z,9.45
2023-05-15T02:39:36.652Z,8.68
2023-05-15T02:42:42.281Z,9.35
2023-05-15T02:45:51.082Z,10.00
2023-05-15T02:48:57.773Z,10.25
2023-05-15T02:52:03.377Z,9.95
2023-05-15T02:55:09.410Z,10.20
2023-05-15T02:58:14.951Z,9.35
2023-05-15T03:01:23.200Z,9.82
2023-05-15T03:04:28.501Z,10.05
2023-05-15T03:07:34.007Z,9.82
2023-05-15T03:10:39.263Z,10.38
2023-05-15T03:13:44.571Z,9.15
2023-05-15T03:16:52.671Z,9.68
2023-05-15T03:19:58.482Z,10.10
2023-05-15T03:23:04.040Z,8.90
2023-05-15T03:26:09.253Z,9.80
2023-05-15T03:29:15.040Z,9.60
2023-05-15T03:32:23.064Z,10.23
2023-05-15T03:35:28.956Z,10.15
2023-05-15T03:38:34.487Z,9.27
2023-05-15T03:41:39.808Z,10.60
2023-05-15T03:44:45.020Z,9.40
2023-05-15T03:47:54.228Z,9.85
2023-05-15T03:51:00.123Z,9.65
2023-05-15T03:54:06.304Z,9.07
2023-05-15T03:57:11.453Z,9.88
2023-05-15T04:00:19.064Z,9.93
2023-05-15T04:03:28.732Z,8.05
2023-05-15T04:06:34.176Z,8.38
2023-05-15T04:09:39.701Z,8.20
2023-05-15T04:12:45.237Z,8.30
2023-05-15T04:15:50.517Z,8.30
2023-05-15T04:18:58.618Z,7.95
2023-05-15T04:22:03.987Z,8.20
2023-05-15T04:25:10.165Z,7.55
2023-05-15T04:28:15.515Z,9.07
2023-05-15T04:31:21.491Z,7.97
2023-05-15T04:34:29.765Z,7.15
2023-05-15T04:37:35.180Z,6.18
2023-05-15T04:40:40.563Z,6.28
2023-05-15T04:43:45.979Z,6.35
2023-05-15T04:46:51.570Z,5.28
2023-05-15T04:50:00.337Z,4.57
2023-05-15T04:53:05.830Z,4.45
2023-05-15T04:56:11.547Z,4.45
2023-05-15T04:59:17.909Z,4.65
2023-05-15T05:02:23.569Z,4.05
2023-05-15T05:05:31.605Z,3.92
2023-05-15T05:08:37.084Z,3.67
2023-05-15T05:11:43.929Z,3.63
2023-05-15T05:14:49.893Z,3.70
2023-05-15T05:17:56.019Z,3.17
2023-05-15T05:21:07.458Z,3.08
2023-05-15T05:24:12.823Z,3.50
2023-05-15T05:27:18.544Z,3.60
2023-05-15T05:30:24.139Z,3.55
2023-05-15T05:33:29.425Z,4.15
2023-05-15T05:36:37.341Z,2.80
2023-05-15T05:39:43.023Z,3.40
2023-05-15T05:42:48.167Z,3.17
2023-05-15T05:45:53.500Z,2.90
2023-05-15T05:48:58.893Z,2.78
2023-05-15T05:52:11.551Z,2.80
2023-05-15T05:55:17.065Z,2.72
2023-05-15T05:58:25.970Z,3.08
2023-05-15T06:01:31.756Z,2.70
2023-05-15T06:04:37.498Z,2.90
2023-05-15T06:07:45.272Z,3.33
2023-05-15T06:10:50.672Z,3.50
2023-05-15T06:13:55.901Z,2.60
2023-05-15T06:17:01.527Z,2.50
2023-05-15T06:20:09.230Z,3.50
2023-05-15T06:23:18.229Z,2.17
2023-05-15T06:26:23.985Z,2.40
2023-05-15T06:29:29.447Z,1.67
2023-05-15T06:32:35.074Z,1.60
2023-05-15T06:35:41.174Z,2.00
2023-05-15T06:38:49.313Z,2.20
2023-05-15T06:41:58.388Z,2.10
2023-05-15T06:45:03.799Z,2.00
2023-05-15T06:48:11.834Z,1.98
2023-05-15T06:51:17.269Z,1.75
2023-05-15T06:54:25.850Z,1.40
2023-05-15T06:57:31.712Z,1.52
2023-05-15T07:00:37.066Z,1.80
2023-05-15T07:03:43.367Z,3.22
2023-05-15T07:06:48.685Z,1.63
2023-05-15T07:09:56.988Z,1.70
2023-05-15T07:13:02.494Z,1.60
2023-05-15T07:16:08.440Z,1.20
2023-05-15T07:19:13.854Z,1.67
2023-05-15T07:22:19.352Z,1.55
2023-05-15T07:25:27.634Z,1.50
2023-05-15T07:28:33.570Z,1.70
2023-05-15T07:31:38.802Z,1.63
2023-05-15T07:34:44.349Z,2.13
2023-05-15T07:37:49.641Z,1.80
2023-05-15T07:40:57.781Z,1.70
2023-05-15T07:44:03.500Z,1.70
2023-05-15T07:47:08.909Z,1.77
2023-05-15T07:50:14.358Z,1.70
2023-05-15T07:53:20.119Z,2.10
2023-05-15T07:56:28.782Z,1.67
2023-05-15T07:59:34.125Z,2.33
2023-05-15T08:02:39.993Z,2.20
2023-05-15T08:05:45.414Z,2.08
2023-05-15T08:08:50.907Z,2.13
2023-05-15T08:11:59.669Z,1.75
2023-05-15T08:15:05.016Z,1.80
2023-05-15T08:18:12.177Z,2.10
2023-05-15T08:21:17.680Z,2.03
2023-05-15T08:24:22.853Z,2.10
2023-05-15T08:27:30.705Z,2.40
2023-05-15T08:30:36.650Z,1.73
2023-05-15T08:33:42.221Z,1.75
2023-05-15T08:36:47.751Z,1.75
2023-05-15T08:39:52.932Z,1.55
2023-05-15T08:43:02.888Z,1.90
2023-05-15T08:46:08.939Z,1.45
2023-05-15T08:49:16.652Z,1.40
2023-05-15T08:52:22.595Z,1.42
2023-05-15T08:55:29.170Z,1.40
2023-05-15T08:58:37.312Z,1.40
2023-05-15T09:04:47.666Z,1.67
2023-05-15T09:07:54.547Z,1.50
2023-05-15T09:11:01.362Z,1.55
2023-05-15T09:14:09.610Z,1.60
2023-05-15T09:17:15.501Z,1.35
2023-05-15T09:20:30.551Z,1.40
2023-05-15T09:23:35.800Z,1.77
2023-05-15T09:26:41.066Z,1.40
2023-05-15T09:29:51.873Z,1.73
2023-05-15T09:32:57.085Z,1.20
2023-05-15T09:36:02.702Z,1.23
2023-05-15T09:39:08.196Z,2.40
2023-05-15T09:42:14.518Z,1.50
2023-05-15T09:45:22.922Z,1.90
2023-05-15T09:51:33.477Z,1.35
2023-05-15T09:54:39.137Z,1.60
2023-05-15T09:57:44.513Z,1.40
2023-05-15T10:00:52.788Z,1.60
2023-05-15T10:04:02.041Z,1.30
2023-05-15T10:07:11.227Z,1.27
2023-05-15T10:10:16.466Z,1.58
2023-05-15T10:13:22.024Z,1.40
2023-05-15T10:16:32.212Z,1.10
2023-05-15T10:19:41.534Z,1.45
2023-05-15T10:22:57.105Z,1.52
2023-05-15T10:26:05.691Z,1.23
2023-05-15T10:29:12.484Z,1.65
2023-05-15T10:32:21.437Z,1.40
2023-05-15T10:35:26.995Z,2.25
2023-05-15T10:38:32.382Z,1.40
2023-05-15T10:41:39.561Z,1.73
2023-05-15T10:44:44.999Z,1.45
2023-05-15T10:47:53.358Z,2.58
2023-05-15T10:50:59.278Z,1.40
2023-05-15T10:54:06.257Z,1.60
2023-05-15T10:57:11.488Z,1.90
2023-05-15T11:00:30.840Z,2.03
2023-05-15T11:03:49.095Z,1.55
2023-05-15T11:07:14.452Z,1.50
2023-05-15T11:10:34.705Z,1.50
2023-05-15T11:13:54.879Z,1.60
2023-05-15T11:17:00.841Z,1.80
2023-05-15T11:20:09.483Z,2.10
2023-05-15T11:23:14.804Z,1.35
2023-05-15T11:26:20.614Z,1.58
2023-05-15T11:29:26.574Z,1.58
2023-05-15T11:32:34.903Z,1.38
2023-05-15T11:35:46.269Z,1.30
2023-05-15T11:38:53.808Z,1.92
2023-05-15T11:42:00.966Z,1.58
2023-05-15T11:45:07.577Z,1.67
2023-05-15T11:48:16.596Z,1.63
2023-05-15T11:51:26.478Z,1.70
2023-05-15T11:54:32.633Z,1.50
2023-05-15T11:57:38.096Z,2.00
2023-05-15T12:00:43.607Z,1.67
2023-05-15T12:03:50.559Z,1.80
2023-05-15T12:06:59.543Z,2.15
2023-05-15T12:10:06.815Z,1.83
2023-05-15T12:13:12.335Z,2.03
2023-05-15T12:16:17.847Z,2.10
2023-05-15T12:19:26.912Z,1.80
2023-05-15T12:22:38.711Z,1.95
2023-05-15T12:25:44.613Z,3.28
2023-05-15T12:28:50.410Z,1.93
2023-05-15T12:31:56.314Z,1.77
2023-05-15T12:35:01.676Z,2.28
2023-05-15T12:38:17.095Z,1.55
2023-05-15T12:41:22.705Z,1.83
2023-05-15T12:44:29.439Z,1.67
2023-05-15T12:47:38.072Z,1.85
2023-05-15T12:50:43.786Z,1.77
2023-05-15T12:53:52.371Z,1.60
2023-05-15T12:57:00.220Z,1.55
2023-05-15T13:00:08.551Z,2.05
2023-05-15T13:03:14.923Z,1.90
2023-05-15T13:06:21.274Z,1.98
2023-05-15T13:09:29.935Z,1.92
2023-05-15T13:12:38.984Z,2.45
2023-05-15T13:15:45.538Z,1.90
2023-05-15T13:18:50.887Z,2.13
2023-05-15T13:21:56.354Z,1.90
2023-05-15T13:25:05.404Z,1.83
2023-05-15T13:28:10.954Z,4.97
2023-05-15T13:31:16.286Z,1.98
2023-05-15T13:34:21.503Z,2.05
2023-05-15T13:37:26.895Z,1.88
2023-05-15T13:40:36.823Z,1.95
2023-05-15T13:43:42.304Z,1.88
2023-05-15T13:46:48.011Z,1.88
2023-05-15T13:49:53.961Z,2.72
2023-05-15T13:52:59.551Z,2.50
2023-05-15T13:56:08.026Z,2.13
2023-05-15T13:59:13.395Z,1.63
2023-05-15T14:02:18.781Z,1.63
2023-05-15T14:05:23.963Z,1.70
2023-05-15T14:08:29.594Z,2.30
2023-05-15T14:11:37.757Z,1.85
2023-05-15T14:14:43.136Z,1.73
2023-05-15T14:17:49.377Z,2.15
2023-05-15T14:20:54.971Z,1.70
2023-05-15T14:24:00.461Z,1.80
2023-05-15T14:27:09.023Z,2.33
2023-05-15T14:30:15.100Z,1.70
2023-05-15T14:33:20.867Z,1.60
2023-05-15T14:36:26.405Z,3.78
2023-05-15T14:39:31.712Z,1.92
2023-05-15T14:42:40.849Z,1.60
2023-05-15T14:45:46.088Z,2.65
2023-05-15T14:48:51.892Z,2.38
2023-05-15T14:51:57.229Z,1.70
2023-05-15T14:58:14.519Z,1.60
2023-05-15T15:01:20.222Z,2.17
2023-05-15T15:04:27.025Z,3.30
2023-05-15T15:07:32.842Z,3.85
2023-05-15T15:10:39.054Z,2.03
2023-05-15T15:13:47.086Z,1.58
2023-05-15T15:19:58.175Z,1.40
2023-05-15T15:23:03.838Z,2.15
2023-05-15T15:26:09.257Z,1.50
2023-05-15T15:29:17.534Z,1.83
2023-05-15T15:32:23.114Z,5.00
2023-05-15T15:35:28.343Z,3.85
2023-05-15T15:38:33.757Z,3.67
2023-05-15T15:41:40.658Z,1.73
2023-05-15T15:44:48.475Z,1.70
2023-05-15T15:47:53.999Z,1.88
2023-05-15T15:50:59.697Z,1.88
2023-05-15T15:54:05.080Z,2.30
2023-05-15T15:57:10.790Z,1.60
2023-05-15T16:00:19.365Z,1.60
2023-05-15T16:03:24.814Z,2.70
2023-05-15T16:06:30.347Z,1.60
2023-05-15T16:09:36.829Z,1.63
2023-05-15T16:12:43.203Z,1.83
2023-05-15T16:15:51.056Z,1.80
2023-05-15T16:18:56.355Z,1.75
2023-05-15T16:22:01.716Z,1.85
2023-05-15T16:25:07.563Z,3.17
2023-05-15T16:28:13.245Z,4.95
2023-05-15T16:31:21.388Z,3.35
2023-05-15T16:34:26.929Z,3.85
2023-05-15T16:37:32.894Z,2.20
2023-05-15T16:40:38.505Z,2.28
2023-05-15T16:43:44.325Z,2.03
2023-05-15T16:46:52.725Z,2.33
2023-05-15T16:49:57.985Z,2.60
2023-05-15T16:53:03.510Z,3.25
2023-05-15T16:56:09.430Z,2.88
2023-05-15T16:59:15.122Z,5.43
2023-05-15T17:02:23.141Z,3.33
2023-05-15T17:05:28.702Z,5.50
2023-05-15T17:08:34.988Z,3.20
2023-05-15T17:11:40.452Z,3.88
2023-05-15T17:14:45.722Z,5.18
2023-05-15T17:17:53.951Z,5.53
2023-05-15T17:20:59.581Z,4.10
2023-05-15T17:24:05.336Z,3.00
2023-05-15T17:27:10.849Z,3.47
2023-05-15T17:30:16.463Z,3.20
2023-05-15T17:33:24.699Z,2.88
2023-05-15T17:36:29.833Z,2.45
2023-05-15T17:39:35.161Z,2.80
2023-05-15T17:42:40.464Z,2.65
2023-05-15T17:45:45.918Z,3.92
2023-05-15T17:48:53.826Z,3.65
2023-05-15T17:51:59.583Z,3.58
2023-05-15T17:55:05.139Z,3.70
2023-05-15T17:58:10.887Z,3.75
2023-05-15T18:01:16.407Z,3.78
2023-05-15T18:04:24.341Z,3.35
2023-05-15T18:10:34.871Z,3.30
2023-05-15T18:13:40.423Z,3.47
2023-05-15T18:16:45.580Z,3.85
2023-05-15T18:19:53.926Z,3.28
2023-05-15T18:22:59.600Z,3.58
2023-05-15T18:26:04.893Z,3.47
2023-05-15T18:29:10.004Z,3.35
2023-05-15T18:32:16.564Z,2.92
2023-05-15T18:35:24.421Z,3.17
2023-05-15T18:38:30.301Z,3.45
2023-05-15T18:41:35.741Z,4.20
2023-05-15T18:44:40.999Z,4.13
2023-05-15T18:47:46.301Z,3.67
2023-05-15T18:50:55.109Z,3.80
2023-05-15T18:54:00.481Z,4.75
2023-05-15T18:57:06.183Z,4.22
2023-05-15T19:00:12.009Z,8.27
2023-05-15T19:03:17.989Z,4.40
2023-05-15T19:06:26.282Z,4.20
2023-05-15T19:09:32.079Z,4.00
2023-05-15T19:12:37.344Z,4.35
2023-05-15T19:15:42.640Z,4.20
2023-05-15T19:18:48.029Z,5.38
2023-05-15T19:21:56.254Z,4.78
2023-05-15T19:25:01.439Z,4.68
2023-05-15T19:28:07.015Z,4.50
2023-05-15T19:31:24.142Z,5.10
2023-05-15T19:34:36.433Z,5.20
2023-05-15T19:37:44.716Z,4.93
2023-05-15T19:40:50.096Z,5.55
2023-05-15T19:43:55.725Z,5.50
2023-05-15T19:47:00.971Z,5.82
2023-05-15T19:50:06.741Z,5.40
2023-05-15T19:53:15.064Z,6.75
2023-05-15T19:56:21.995Z,7.25
2023-05-15T19:59:27.428Z,7.20
2023-05-15T20:02:33.026Z,8.40
2023-05-15T20:05:41.789Z,9.43
2023-05-15T20:11:55.156Z,7.32
2023-05-15T20:15:00.609Z,7.05
2023-05-15T20:18:06.354Z,7.28
2023-05-15T20:21:11.526Z,8.13
2023-05-15T20:24:17.974Z,7.82
2023-05-15T20:27:26.281Z,7.38
2023-05-15T20:30:31.712Z,7.63
2023-05-15T20:33:37.157Z,6.57
2023-05-15T20:36:42.846Z,6.55
2023-05-15T20:39:48.269Z,6.68
2023-05-15T20:42:57.242Z,7.15
2023-05-15T20:46:02.521Z,8.02
2023-05-15T20:49:08.158Z,8.95
2023-05-15T20:52:13.520Z,7.13
2023-05-15T20:55:20.599Z,8.52
2023-05-15T20:58:29.913Z,8.73
2023-05-15T21:01:35.646Z,9.13
2023-05-15T21:04:41.437Z,8.68
2023-05-15T21:07:47.174Z,7.68
2023-05-15T21:10:55.770Z,8.57
2023-05-15T21:14:03.918Z,8.43
2023-05-15T21:17:09.475Z,7.82
2023-05-15T21:20:15.347Z,7.75
2023-05-15T21:23:21.464Z,6.95
2023-05-15T21:26:27.152Z,8.02
2023-05-15T21:29:35.428Z,7.05
2023-05-15T21:32:40.883Z,7.97
2023-05-15T21:35:47.705Z,7.43
2023-05-15T21:38:53.131Z,6.80
2023-05-15T21:41:58.676Z,7.22
2023-05-15T21:45:07.138Z,8.02
2023-05-15T21:48:12.655Z,7.82
2023-05-15T21:51:17.873Z,7.70
2023-05-15T21:54:23.313Z,7.22
2023-05-15T21:57:29.084Z,7.45
2023-05-15T22:00:37.441Z,8.40
2023-05-15T22:06:48.518Z,7.72
2023-05-15T22:09:54.295Z,7.80
2023-05-15T22:13:02.988Z,8.07
2023-05-15T22:16:11.126Z,7.70
2023-05-15T22:19:29.047Z,6.90
2023-05-15T22:22:39.020Z,7.53
2023-05-15T22:25:44.780Z,6.43
2023-05-15T22:28:50.493Z,7.45
2023-05-15T22:31:59.520Z,8.15
2023-05-15T22:35:05.375Z,7.50
2023-05-15T22:38:10.892Z,6.93
2023-05-15T22:41:16.596Z,7.10
2023-05-15T22:44:21.981Z,7.13
2023-05-15T22:47:30.443Z,6.97
2023-05-15T22:50:35.827Z,8.10
2023-05-15T22:53:41.751Z,7.78
2023-05-15T22:56:46.987Z,7.18
2023-05-15T22:59:52.661Z,7.28
2023-05-15T23:03:00.776Z,7.03
2023-05-15T23:06:06.347Z,8.35
2023-05-15T23:09:11.997Z,7.28
2023-05-15T23:12:17.286Z,8.00
2023-05-15T23:15:23.079Z,7.28
2023-05-15T23:18:31.290Z,7.00
2023-05-15T23:21:36.934Z,6.55
2023-05-15T23:24:42.054Z,6.68
2023-05-15T23:27:47.327Z,7.45
2023-05-15T23:30:55.130Z,8.20
2023-05-15T23:34:03.207Z,6.73
2023-05-15T23:37:08.665Z,7.00
2023-05-15T23:40:15.045Z,7.70
2023-05-15T23:43:20.324Z,6.72
2023-05-15T23:46:25.968Z,7.47
2023-05-15T23:49:33.999Z,7.32
2023-05-15T23:52:39.787Z,7.00
2023-05-15T23:55:44.971Z,6.88
2023-05-15T23:58:50.393Z,7.78
