createdAt,value
2023-10-27T00:00:36.413Z,0.40
2023-10-27T00:01:36.407Z,0.30
2023-10-27T00:02:36.348Z,0.30
2023-10-27T00:03:36.382Z,0.30
2023-10-27T00:04:36.442Z,0.30
2023-10-27T00:05:36.348Z,0.40
2023-10-27T00:06:36.308Z,0.40
2023-10-27T00:07:36.283Z,0.40
2023-10-27T00:08:36.299Z,0.30
2023-10-27T00:09:36.278Z,0.40
2023-10-27T00:10:36.282Z,0.50
2023-10-27T00:11:36.236Z,0.20
2023-10-27T00:12:36.221Z,0.50
2023-10-27T00:13:36.218Z,0.30
2023-10-27T00:14:36.256Z,0.40
2023-10-27T00:15:36.233Z,0.60
2023-10-27T00:16:36.176Z,0.20
2023-10-27T00:17:36.202Z,0.40
2023-10-27T00:18:36.234Z,0.30
2023-10-27T00:19:36.262Z,0.30
2023-10-27T00:20:36.146Z,0.40
2023-10-27T00:21:36.129Z,0.40
2023-10-27T00:22:36.129Z,0.20
2023-10-27T00:23:36.116Z,0.40
2023-10-27T00:24:36.124Z,0.20
2023-10-27T00:25:36.097Z,0.30
2023-10-27T00:26:36.072Z,0.50
2023-10-27T00:27:36.064Z,0.30
2023-10-27T00:28:36.085Z,0.30
2023-10-27T00:29:36.078Z,0.30
2023-10-27T00:30:36.035Z,0.20
2023-10-27T00:31:36.031Z,0.40
2023-10-27T00:32:36.040Z,0.50
2023-10-27T00:33:36.094Z,0.50
2023-10-27T00:34:36.087Z,0.40
2023-10-27T00:35:35.982Z,0.40
2023-10-27T00:36:35.990Z,0.30
2023-10-27T00:37:35.951Z,0.40
2023-10-27T00:38:35.965Z,0.30
2023-10-27T00:39:35.943Z,0.30
2023-10-27T00:40:35.927Z,0.40
2023-10-27T00:41:35.928Z,0.20
2023-10-27T00:42:35.945Z,0.30
2023-10-27T00:43:35.924Z,0.30
2023-10-27T00:44:35.865Z,0.30
2023-10-27T00:45:35.885Z,0.40
2023-10-27T00:46:35.836Z,0.40
2023-10-27T00:47:35.895Z,0.20
2023-10-27T00:48:35.835Z,0.30
2023-10-27T00:49:35.875Z,0.30
2023-10-27T00:50:35.809Z,0.30
2023-10-27T00:51:35.798Z,0.30
2023-10-27T00:52:35.852Z,0.50
2023-10-27T00:53:35.783Z,0.40
2023-10-27T00:54:35.740Z,0.50
2023-10-27T00:55:35.757Z,0.20
2023-10-27T00:56:35.780Z,0.30
2023-10-27T00:57:35.759Z,0.30
2023-10-27T00:58:35.713Z,0.30
2023-10-27T00:59:35.698Z,0.30
2023-10-27T01:00:35.694Z,0.30
2023-10-27T01:01:35.717Z,0.20
2023-10-27T01:02:35.692Z,0.30
2023-10-27T01:03:35.654Z,0.30
2023-10-27T01:04:35.714Z,0.30
2023-10-27T01:05:35.628Z,0.30
2023-10-27T01:06:35.651Z,0.30
2023-10-27T01:07:35.600Z,0.30
2023-10-27T01:08:35.579Z,0.30
2023-10-27T01:09:35.579Z,0.30
2023-10-27T01:10:35.604Z,0.40
2023-10-27T01:11:35.583Z,0.40
2023-10-27T01:12:35.524Z,0.20
2023-10-27T01:13:35.510Z,0.30
2023-10-27T01:14:35.535Z,0.20
2023-10-27T01:15:35.543Z,0.20
2023-10-27T01:16:35.486Z,0.30
2023-10-27T01:17:35.487Z,0.30
2023-10-27T01:18:35.479Z,0.30
2023-10-27T01:19:35.566Z,0.30
2023-10-27T01:20:35.563Z,0.20
2023-10-27T01:21:35.414Z,0.30
2023-10-27T01:22:35.427Z,0.30
2023-10-27T01:23:35.398Z,0.40
2023-10-27T01:24:35.424Z,0.40
2023-10-27T01:25:35.405Z,0.40
2023-10-27T01:26:35.367Z,0.20
2023-10-27T01:27:35.370Z,0.30
2023-10-27T01:28:35.351Z,0.30
2023-10-27T01:29:35.378Z,0.20
2023-10-27T01:30:35.323Z,0.30
2023-10-27T01:31:35.325Z,0.30
2023-10-27T01:32:35.353Z,0.40
2023-10-27T01:33:35.300Z,0.40
2023-10-27T01:34:35.338Z,0.30
2023-10-27T01:35:35.270Z,0.40
2023-10-27T01:36:35.267Z,0.40
2023-10-27T01:37:35.250Z,0.30
2023-10-27T01:38:35.269Z,0.30
2023-10-27T01:39:35.226Z,0.40
2023-10-27T01:40:35.207Z,0.40
2023-10-27T01:41:35.197Z,0.20
2023-10-27T01:42:35.175Z,0.50
2023-10-27T01:43:35.221Z,0.30
2023-10-27T01:44:35.148Z,0.30
2023-10-27T01:45:35.176Z,0.30
2023-10-27T01:46:35.146Z,0.30
2023-10-27T01:47:35.230Z,0.30
2023-10-27T01:48:35.198Z,0.40
2023-10-27T01:49:35.138Z,0.30
2023-10-27T01:50:35.100Z,0.20
2023-10-27T01:51:35.073Z,0.40
2023-10-27T01:52:35.094Z,0.30
2023-10-27T01:53:35.073Z,0.30
2023-10-27T01:54:35.061Z,0.40
2023-10-27T01:55:35.040Z,0.30
2023-10-27T01:56:34.999Z,0.30
2023-10-27T01:57:35.035Z,0.30
2023-10-27T01:58:34.980Z,0.30
2023-10-27T01:59:34.980Z,0.40
2023-10-27T02:00:34.967Z,0.40
2023-10-27T02:01:35.016Z,0.30
2023-10-27T02:02:35.035Z,0.30
2023-10-27T02:03:34.936Z,0.60
2023-10-27T02:04:35.023Z,0.30
2023-10-27T02:05:34.917Z,0.50
2023-10-27T02:06:34.966Z,0.40
2023-10-27T02:07:34.898Z,0.30
2023-10-27T02:08:34.924Z,0.30
2023-10-27T02:09:34.866Z,0.40
2023-10-27T02:10:34.852Z,0.30
2023-10-27T02:11:34.876Z,0.50
2023-10-27T02:12:34.833Z,0.20
2023-10-27T02:13:34.849Z,0.40
2023-10-27T02:14:34.800Z,0.50
2023-10-27T02:15:34.847Z,0.30
2023-10-27T02:16:34.835Z,0.30
2023-10-27T02:17:34.805Z,0.60
2023-10-27T02:18:34.812Z,0.30
2023-10-27T02:19:34.890Z,0.30
2023-10-27T02:20:34.776Z,0.40
2023-10-27T02:21:34.734Z,0.40
2023-10-27T02:22:34.726Z,0.20
2023-10-27T02:23:34.706Z,0.30
2023-10-27T02:24:34.700Z,0.40
2023-10-27T02:25:34.765Z,0.20
2023-10-27T02:26:34.674Z,0.40
2023-10-27T02:27:34.677Z,0.40
2023-10-27T02:28:34.647Z,0.20
2023-10-27T02:29:34.683Z,0.30
2023-10-27T02:30:34.665Z,0.40
2023-10-27T02:31:34.605Z,0.30
2023-10-27T02:32:34.607Z,0.40
2023-10-27T02:33:34.610Z,0.50
2023-10-27T02:34:34.672Z,0.20
2023-10-27T02:35:34.560Z,0.50
2023-10-27T02:36:34.571Z,0.30
2023-10-27T02:37:34.553Z,0.20
2023-10-27T02:38:34.549Z,0.50
2023-10-27T02:39:34.575Z,0.30
2023-10-27T02:40:34.520Z,0.30
2023-10-27T02:41:34.509Z,0.40
2023-10-27T02:42:34.480Z,0.40
2023-10-27T02:43:34.547Z,0.30
2023-10-27T02:44:34.507Z,0.30
2023-10-27T02:45:34.490Z,0.30
2023-10-27T02:46:34.441Z,0.40
2023-10-27T02:47:34.476Z,0.40
2023-10-27T02:48:34.560Z,0.20
2023-10-27T02:49:34.454Z,0.40
2023-10-27T02:50:34.402Z,0.30
2023-10-27T02:51:34.386Z,0.50
2023-10-27T02:52:34.384Z,0.50
2023-10-27T02:53:34.399Z,0.40
2023-10-27T02:54:34.394Z,0.30
2023-10-27T02:55:34.408Z,0.40
2023-10-27T02:56:34.335Z,0.50
2023-10-27T02:57:34.373Z,0.40
2023-10-27T02:58:34.337Z,0.40
2023-10-27T02:59:34.303Z,0.50
2023-10-27T03:00:34.288Z,0.40
2023-10-27T03:01:34.303Z,0.40
2023-10-27T03:02:34.319Z,0.40
2023-10-27T03:03:34.268Z,0.40
2023-10-27T03:04:34.254Z,0.60
2023-10-27T03:05:34.223Z,0.20
2023-10-27T03:06:34.196Z,0.20
2023-10-27T03:07:34.227Z,0.40
2023-10-27T03:08:34.162Z,0.30
2023-10-27T03:09:34.176Z,0.20
2023-10-27T03:10:34.217Z,0.40
2023-10-27T03:11:34.212Z,0.40
2023-10-27T03:12:34.182Z,0.20
2023-10-27T03:13:34.144Z,0.40
2023-10-27T03:14:34.130Z,0.30
2023-10-27T03:15:34.120Z,0.30
2023-10-27T03:16:34.135Z,0.70
2023-10-27T03:17:34.135Z,0.30
2023-10-27T03:18:34.196Z,0.40
2023-10-27T03:19:34.146Z,0.40
2023-10-27T03:20:34.086Z,0.30
2023-10-27T03:21:34.080Z,0.20
2023-10-27T03:22:34.070Z,0.30
2023-10-27T03:23:34.019Z,0.40
2023-10-27T03:24:34.009Z,0.30
2023-10-27T03:25:34.069Z,0.30
2023-10-27T03:26:34.018Z,0.20
2023-10-27T03:27:33.975Z,0.30
2023-10-27T03:28:34.033Z,0.40
2023-10-27T03:29:33.948Z,0.30
2023-10-27T03:30:33.984Z,0.30
2023-10-27T03:31:33.969Z,0.30
2023-10-27T03:32:33.950Z,0.40
2023-10-27T03:33:33.914Z,0.40
2023-10-27T03:34:33.946Z,0.30
2023-10-27T03:35:33.920Z,0.40
2023-10-27T03:36:33.893Z,0.40
2023-10-27T03:37:33.915Z,0.30
2023-10-27T03:38:33.878Z,0.30
2023-10-27T03:39:33.899Z,0.40
2023-10-27T03:40:33.952Z,0.30
2023-10-27T03:41:33.903Z,0.30
2023-10-27T03:42:33.825Z,0.30
2023-10-27T03:43:33.842Z,0.60
2023-10-27T03:44:33.839Z,0.30
2023-10-27T03:45:33.807Z,0.40
2023-10-27T03:46:33.849Z,0.30
2023-10-27T03:47:33.853Z,0.50
2023-10-27T03:48:33.821Z,0.40
2023-10-27T03:49:33.846Z,0.30
2023-10-27T03:50:33.761Z,0.30
2023-10-27T03:51:33.784Z,0.40
2023-10-27T03:52:33.764Z,0.30
2023-10-27T03:53:33.776Z,0.40
2023-10-27T03:54:33.769Z,0.50
2023-10-27T03:55:33.793Z,0.30
2023-10-27T03:56:33.709Z,0.70
2023-10-27T03:57:33.702Z,0.40
2023-10-27T03:58:46.873Z,0.30
2023-10-27T03:59:34.648Z,0.40
2023-10-27T04:00:33.685Z,0.40
2023-10-27T04:01:33.645Z,0.20
2023-10-27T04:02:33.650Z,0.30
2023-10-27T04:03:33.659Z,0.30
2023-10-27T04:04:33.650Z,0.50
2023-10-27T04:05:33.624Z,0.30
2023-10-27T04:06:33.591Z,0.40
2023-10-27T04:07:33.615Z,0.30
2023-10-27T04:08:33.620Z,0.30
2023-10-27T04:09:33.578Z,0.40
2023-10-27T04:10:33.599Z,0.40
2023-10-27T04:11:33.533Z,0.40
2023-10-27T04:12:33.547Z,0.40
2023-10-27T04:13:33.560Z,0.40
2023-10-27T04:14:33.508Z,0.30
2023-10-27T04:15:33.489Z,0.40
2023-10-27T04:16:33.552Z,0.40
2023-10-27T04:17:33.579Z,0.40
2023-10-27T04:18:33.479Z,0.40
2023-10-27T04:19:33.557Z,0.40
2023-10-27T04:20:33.489Z,0.30
2023-10-27T04:21:33.488Z,0.20
2023-10-27T04:22:33.488Z,0.30
2023-10-27T04:23:33.472Z,0.30
2023-10-27T04:24:33.462Z,0.40
2023-10-27T04:25:33.478Z,0.30
2023-10-27T04:26:33.511Z,0.40
2023-10-27T04:27:33.345Z,0.50
2023-10-27T04:28:33.385Z,0.40
2023-10-27T04:29:33.327Z,0.30
2023-10-27T04:30:33.310Z,0.40
2023-10-27T04:31:33.356Z,0.30
2023-10-27T04:32:33.353Z,0.30
2023-10-27T04:33:33.391Z,0.60
2023-10-27T04:34:33.331Z,0.40
2023-10-27T04:35:33.294Z,0.30
2023-10-27T04:36:33.283Z,0.40
2023-10-27T04:37:33.245Z,0.30
2023-10-27T04:38:33.227Z,0.40
2023-10-27T04:39:33.221Z,0.40
2023-10-27T04:40:33.247Z,0.30
2023-10-27T04:41:33.204Z,0.40
2023-10-27T04:42:33.175Z,0.50
2023-10-27T04:43:33.194Z,0.30
2023-10-27T04:44:33.157Z,0.40
2023-10-27T04:45:33.176Z,0.30
2023-10-27T04:46:33.198Z,0.40
2023-10-27T04:47:33.116Z,0.40
2023-10-27T04:48:33.159Z,0.40
2023-10-27T04:49:33.153Z,0.30
2023-10-27T04:50:33.120Z,0.60
2023-10-27T04:51:33.049Z,0.50
2023-10-27T04:52:33.090Z,0.30
2023-10-27T04:53:33.023Z,0.40
2023-10-27T04:54:33.069Z,0.40
2023-10-27T04:55:33.048Z,0.50
2023-10-27T04:56:32.993Z,0.50
2023-10-27T04:57:33.010Z,0.40
2023-10-27T04:58:32.994Z,0.50
2023-10-27T04:59:33.020Z,0.30
2023-10-27T05:00:32.968Z,0.60
2023-10-27T05:01:32.985Z,0.60
2023-10-27T05:02:32.959Z,0.30
2023-10-27T05:03:32.992Z,0.40
2023-10-27T05:04:33.029Z,0.60
2023-10-27T05:05:32.948Z,0.50
2023-10-27T05:06:32.886Z,0.40
2023-10-27T05:07:32.903Z,0.40
2023-10-27T05:08:32.911Z,0.30
2023-10-27T05:09:32.861Z,0.50
2023-10-27T05:10:32.906Z,0.50
2023-10-27T05:11:32.825Z,0.40
2023-10-27T05:12:32.828Z,0.50
2023-10-27T05:13:32.890Z,0.30
2023-10-27T05:14:32.837Z,0.30
2023-10-27T05:15:32.804Z,0.50
2023-10-27T05:16:32.856Z,0.30
2023-10-27T05:17:32.833Z,0.50
2023-10-27T05:18:32.811Z,0.40
2023-10-27T05:19:32.778Z,0.40
2023-10-27T05:20:32.726Z,0.30
2023-10-27T05:21:32.718Z,0.50
2023-10-27T05:22:32.855Z,0.30
2023-10-27T05:23:32.727Z,0.40
2023-10-27T05:24:32.686Z,0.60
2023-10-27T05:25:32.720Z,0.60
2023-10-27T05:26:32.651Z,0.50
2023-10-27T05:27:32.664Z,0.70
2023-10-27T05:28:32.651Z,0.40
2023-10-27T05:29:32.637Z,0.40
2023-10-27T05:30:32.619Z,0.60
2023-10-27T05:31:32.643Z,0.20
2023-10-27T05:32:32.641Z,0.40
2023-10-27T05:33:32.595Z,0.20
2023-10-27T05:34:32.793Z,0.30
2023-10-27T05:35:32.540Z,0.50
2023-10-27T05:36:32.584Z,0.40
2023-10-27T05:37:32.536Z,0.40
2023-10-27T05:38:32.533Z,0.50
2023-10-27T05:39:32.495Z,0.50
2023-10-27T05:40:32.526Z,0.60
2023-10-27T05:41:32.520Z,0.50
2023-10-27T05:42:32.483Z,0.80
2023-10-27T05:43:32.467Z,0.50
2023-10-27T05:44:32.469Z,0.80
2023-10-27T05:45:32.482Z,0.60
2023-10-27T05:46:32.453Z,0.80
2023-10-27T05:47:32.442Z,0.50
2023-10-27T05:48:32.422Z,0.60
2023-10-27T05:49:32.419Z,0.80
2023-10-27T05:50:32.412Z,0.50
2023-10-27T05:51:32.370Z,0.60
2023-10-27T05:52:32.417Z,0.50
2023-10-27T05:53:32.338Z,0.60
2023-10-27T05:54:32.360Z,0.80
2023-10-27T05:55:32.386Z,0.60
2023-10-27T05:56:32.296Z,0.60
2023-10-27T05:57:32.275Z,0.50
2023-10-27T05:58:32.303Z,0.60
2023-10-27T05:59:32.321Z,0.50
2023-10-27T06:00:32.271Z,0.50
2023-10-27T06:01:32.304Z,0.40
2023-10-27T06:02:32.222Z,0.60
2023-10-27T06:03:32.239Z,0.50
2023-10-27T06:04:32.271Z,0.60
2023-10-27T06:05:32.188Z,0.80
2023-10-27T06:06:32.198Z,0.50
2023-10-27T06:07:32.229Z,0.50
2023-10-27T06:08:32.196Z,0.80
2023-10-27T06:09:32.180Z,0.70
2023-10-27T06:10:32.159Z,0.70
2023-10-27T06:11:32.129Z,0.50
2023-10-27T06:12:32.117Z,0.60
2023-10-27T06:13:32.184Z,0.50
2023-10-27T06:14:32.084Z,0.60
2023-10-27T06:15:32.068Z,0.50
2023-10-27T06:16:32.112Z,0.80
2023-10-27T06:17:32.063Z,0.60
2023-10-27T06:18:32.074Z,0.80
2023-10-27T06:19:32.112Z,0.50
2023-10-27T06:20:32.180Z,0.50
2023-10-27T06:21:32.001Z,0.40
2023-10-27T06:22:32.087Z,0.40
2023-10-27T06:23:32.004Z,0.60
2023-10-27T06:24:31.984Z,0.60
2023-10-27T06:25:32.027Z,0.40
2023-10-27T06:26:31.945Z,0.60
2023-10-27T06:27:32.015Z,0.40
2023-10-27T06:28:32.028Z,0.60
2023-10-27T06:29:31.935Z,0.50
2023-10-27T06:30:31.916Z,0.60
2023-10-27T06:31:31.907Z,0.70
2023-10-27T06:32:31.964Z,0.50
2023-10-27T06:33:31.887Z,0.50
2023-10-27T06:34:31.893Z,0.60
2023-10-27T06:35:31.829Z,0.60
2023-10-27T06:36:31.858Z,0.40
2023-10-27T06:37:31.876Z,0.40
2023-10-27T06:38:31.813Z,0.20
2023-10-27T06:39:31.800Z,0.60
2023-10-27T06:40:31.819Z,0.60
2023-10-27T06:41:31.813Z,0.40
2023-10-27T06:42:31.766Z,0.50
2023-10-27T06:43:31.807Z,0.60
2023-10-27T06:44:31.744Z,0.50
2023-10-27T06:45:31.724Z,0.60
2023-10-27T06:46:31.815Z,0.50
2023-10-27T06:47:31.749Z,0.70
2023-10-27T06:48:31.753Z,0.50
2023-10-27T06:49:31.688Z,0.70
2023-10-27T06:50:31.697Z,0.60
2023-10-27T06:51:31.695Z,0.60
2023-10-27T06:52:31.729Z,0.50
2023-10-27T06:53:31.648Z,0.70
2023-10-27T06:54:31.623Z,0.40
2023-10-27T06:55:31.692Z,0.40
2023-10-27T06:56:31.606Z,0.40
2023-10-27T06:57:31.589Z,0.70
2023-10-27T06:58:31.620Z,0.40
2023-10-27T06:59:31.568Z,0.40
2023-10-27T07:00:31.582Z,0.60
2023-10-27T07:01:31.637Z,0.40
2023-10-27T07:02:41.811Z,0.60
2023-10-27T07:03:32.676Z,0.60
2023-10-27T07:04:31.785Z,0.50
2023-10-27T07:05:31.589Z,0.50
2023-10-27T07:06:31.490Z,0.70
2023-10-27T07:07:31.508Z,0.50
2023-10-27T07:08:31.472Z,0.40
2023-10-27T07:09:31.494Z,0.60
2023-10-27T07:10:31.459Z,0.60
2023-10-27T07:11:31.414Z,0.60
2023-10-27T07:12:31.408Z,0.50
2023-10-27T07:13:31.426Z,0.50
2023-10-27T07:14:31.443Z,0.30
2023-10-27T07:15:31.408Z,0.60
2023-10-27T07:16:31.407Z,0.50
2023-10-27T07:17:31.396Z,0.50
2023-10-27T07:18:31.400Z,0.70
2023-10-27T07:19:31.483Z,0.40
2023-10-27T07:20:31.460Z,0.50
2023-10-27T07:21:31.401Z,0.50
2023-10-27T07:22:31.338Z,0.40
2023-10-27T07:23:31.325Z,0.50
2023-10-27T07:24:31.294Z,0.60
2023-10-27T07:25:31.348Z,0.60
2023-10-27T07:26:31.274Z,0.60
2023-10-27T07:27:31.248Z,0.60
2023-10-27T07:28:31.296Z,0.30
2023-10-27T07:29:31.241Z,0.70
2023-10-27T07:30:31.220Z,0.50
2023-10-27T07:31:31.252Z,0.50
2023-10-27T07:32:31.305Z,0.40
2023-10-27T07:33:31.235Z,0.40
2023-10-27T07:34:31.182Z,0.40
2023-10-27T07:35:31.168Z,0.40
2023-10-27T07:36:31.142Z,0.50
2023-10-27T07:37:31.215Z,0.50
2023-10-27T07:38:31.136Z,0.80
2023-10-27T07:39:31.127Z,0.50
2023-10-27T07:40:31.141Z,0.60
2023-10-27T07:41:31.091Z,0.50
2023-10-27T07:42:31.122Z,0.60
2023-10-27T07:43:31.119Z,0.40
2023-10-27T07:44:31.052Z,0.60
2023-10-27T07:45:31.040Z,0.70
2023-10-27T07:46:31.094Z,0.50
2023-10-27T07:47:31.103Z,0.60
2023-10-27T07:48:31.034Z,0.50
2023-10-27T07:49:31.089Z,0.50
2023-10-27T07:50:30.991Z,0.50
2023-10-27T07:51:31.012Z,0.70
2023-10-27T07:52:31.001Z,0.50
2023-10-27T07:53:30.948Z,0.50
2023-10-27T07:54:30.944Z,0.60
2023-10-27T07:55:31.031Z,0.60
2023-10-27T07:56:30.970Z,0.60
2023-10-27T07:57:30.916Z,0.80
2023-10-27T07:58:30.951Z,0.90
2023-10-27T07:59:30.890Z,0.50
2023-10-27T08:00:30.908Z,0.70
2023-10-27T08:01:30.923Z,0.70
2023-10-27T08:02:30.870Z,0.60
2023-10-27T08:03:30.934Z,0.60
2023-10-27T08:04:30.864Z,0.60
2023-10-27T08:05:30.860Z,0.70
2023-10-27T08:06:30.816Z,0.60
2023-10-27T08:07:30.813Z,0.50
2023-10-27T08:08:30.789Z,0.60
2023-10-27T08:09:30.827Z,0.50
2023-10-27T08:10:30.826Z,0.70
2023-10-27T08:11:30.779Z,0.70
2023-10-27T08:12:30.747Z,0.50
2023-10-27T08:13:30.762Z,0.50
2023-10-27T08:14:30.744Z,0.70
2023-10-27T08:15:30.729Z,0.50
2023-10-27T08:16:30.734Z,0.70
2023-10-27T08:17:30.743Z,0.70
2023-10-27T08:18:30.688Z,0.40
2023-10-27T08:19:30.748Z,0.70
2023-10-27T08:20:30.621Z,0.50
2023-10-27T08:21:30.625Z,0.90
2023-10-27T08:22:30.638Z,0.80
2023-10-27T08:23:30.627Z,0.60
2023-10-27T08:24:30.635Z,0.80
2023-10-27T08:25:30.733Z,0.70
2023-10-27T08:26:30.567Z,0.80
2023-10-27T08:27:30.576Z,0.70
2023-10-27T08:28:30.597Z,0.80
2023-10-27T08:29:30.608Z,0.70
2023-10-27T08:30:30.533Z,0.70
2023-10-27T08:31:30.590Z,0.70
2023-10-27T08:32:30.581Z,0.50
2023-10-27T08:33:30.549Z,0.40
2023-10-27T08:34:30.497Z,0.60
2023-10-27T08:35:30.467Z,0.60
2023-10-27T08:36:30.481Z,0.80
2023-10-27T08:37:30.594Z,0.90
2023-10-27T08:38:30.468Z,0.60
2023-10-27T08:39:30.437Z,1.00
2023-10-27T08:40:30.445Z,0.80
2023-10-27T08:41:30.417Z,0.80
2023-10-27T08:42:30.431Z,0.70
2023-10-27T08:43:30.445Z,0.70
2023-10-27T08:44:30.365Z,0.90
2023-10-27T08:45:30.346Z,0.90
2023-10-27T08:46:30.390Z,0.90
2023-10-27T08:47:30.460Z,0.70
2023-10-27T08:48:30.383Z,0.70
2023-10-27T08:49:30.333Z,0.90
2023-10-27T08:50:30.308Z,0.60
2023-10-27T08:51:30.295Z,0.80
2023-10-27T08:52:30.356Z,0.60
2023-10-27T08:53:30.267Z,0.90
2023-10-27T08:54:30.241Z,0.70
2023-10-27T08:55:30.259Z,0.90
2023-10-27T08:56:30.246Z,0.80
2023-10-27T08:57:30.230Z,0.80
2023-10-27T08:58:30.211Z,0.70
2023-10-27T08:59:30.192Z,0.80
2023-10-27T09:00:30.188Z,1.10
2023-10-27T09:01:30.249Z,0.50
2023-10-27T09:02:30.237Z,1.00
2023-10-27T09:03:30.153Z,1.00
2023-10-27T09:04:30.204Z,1.00
2023-10-27T09:05:30.184Z,0.80
2023-10-27T09:06:30.154Z,0.90
2023-10-27T09:07:30.169Z,1.20
2023-10-27T09:08:30.082Z,0.80
2023-10-27T09:09:30.110Z,0.90
2023-10-27T09:10:30.133Z,1.10
2023-10-27T09:11:30.093Z,0.80
2023-10-27T09:12:30.042Z,0.80
2023-10-27T09:13:30.094Z,0.90
2023-10-27T09:14:30.071Z,0.70
2023-10-27T09:15:30.053Z,1.10
2023-10-27T09:16:30.042Z,0.80
2023-10-27T09:17:30.103Z,0.70
2023-10-27T09:18:30.125Z,1.00
2023-10-27T09:19:30.013Z,0.80
2023-10-27T09:20:29.990Z,1.20
2023-10-27T09:21:29.950Z,1.20
2023-10-27T09:22:40.456Z,0.80
2023-10-27T09:23:30.929Z,0.80
2023-10-27T09:24:29.950Z,1.10
2023-10-27T09:25:29.989Z,0.70
2023-10-27T09:26:29.896Z,1.00
2023-10-27T09:27:29.869Z,0.70
2023-10-27T09:28:29.942Z,0.80
2023-10-27T09:29:29.884Z,0.80
2023-10-27T09:30:29.827Z,0.80
2023-10-27T09:31:29.864Z,0.80
2023-10-27T09:32:29.896Z,0.80
2023-10-27T09:33:30.017Z,0.70
2023-10-27T09:34:29.897Z,0.80
2023-10-27T09:35:29.809Z,1.20
2023-10-27T09:36:29.775Z,0.90
2023-10-27T09:37:29.778Z,0.80
2023-10-27T09:38:29.789Z,1.20
2023-10-27T09:39:29.792Z,1.10
2023-10-27T09:40:29.771Z,0.90
2023-10-27T09:41:29.720Z,1.00
2023-10-27T09:42:29.710Z,1.10
2023-10-27T09:43:29.793Z,1.00
2023-10-27T09:44:29.681Z,0.80
2023-10-27T09:45:29.678Z,1.20
2023-10-27T09:46:29.667Z,0.90
2023-10-27T09:47:29.691Z,1.00
2023-10-27T09:48:29.761Z,0.80
2023-10-27T09:49:29.741Z,1.00
2023-10-27T09:50:29.620Z,0.90
2023-10-27T09:51:29.586Z,0.90
2023-10-27T09:52:29.622Z,1.00
2023-10-27T09:53:29.622Z,1.20
2023-10-27T09:54:29.567Z,1.00
2023-10-27T09:55:29.630Z,0.80
2023-10-27T09:56:29.541Z,1.20
2023-10-27T09:57:29.559Z,1.20
2023-10-27T09:58:29.574Z,0.80
2023-10-27T09:59:29.529Z,1.10
2023-10-27T10:00:29.507Z,1.20
2023-10-27T10:01:29.563Z,0.80
2023-10-27T10:02:29.516Z,1.20
2023-10-27T10:03:29.648Z,1.00
2023-10-27T10:04:29.482Z,0.70
2023-10-27T10:05:29.501Z,1.10
2023-10-27T10:06:39.803Z,0.90
2023-10-27T10:07:30.450Z,1.10
2023-10-27T10:08:29.409Z,1.00
2023-10-27T10:09:29.458Z,0.90
2023-10-27T10:10:29.398Z,1.20
2023-10-27T10:11:29.402Z,1.20
2023-10-27T10:12:29.338Z,1.10
2023-10-27T10:13:29.380Z,1.10
2023-10-27T10:14:29.340Z,1.00
2023-10-27T10:15:29.320Z,1.10
2023-10-27T10:16:29.338Z,1.00
2023-10-27T10:17:29.309Z,1.10
2023-10-27T10:18:29.313Z,0.90
2023-10-27T10:19:29.325Z,1.20
2023-10-27T10:20:29.290Z,1.20
2023-10-27T10:21:29.282Z,1.20
2023-10-27T10:22:29.259Z,1.20
2023-10-27T10:23:29.238Z,0.90
2023-10-27T10:24:29.220Z,1.20
2023-10-27T10:25:29.274Z,1.00
2023-10-27T10:26:29.188Z,1.20
2023-10-27T10:27:29.179Z,1.10
2023-10-27T10:28:29.181Z,1.20
2023-10-27T10:29:29.160Z,1.00
2023-10-27T10:30:29.187Z,1.00
2023-10-27T10:31:29.182Z,1.00
2023-10-27T10:32:29.176Z,1.50
2023-10-27T10:33:29.246Z,0.80
2023-10-27T10:34:29.154Z,1.10
2023-10-27T10:35:29.128Z,0.60
2023-10-27T10:36:29.080Z,1.10
2023-10-27T10:37:29.088Z,0.90
2023-10-27T10:38:29.064Z,1.10
2023-10-27T10:39:29.053Z,0.90
2023-10-27T10:40:29.141Z,1.10
2023-10-27T10:41:29.056Z,1.10
2023-10-27T10:42:28.988Z,0.70
2023-10-27T10:43:29.025Z,1.20
2023-10-27T10:44:29.026Z,0.90
2023-10-27T10:45:28.964Z,0.60
2023-10-27T10:46:28.955Z,1.00
2023-10-27T10:47:28.999Z,1.20
2023-10-27T10:48:29.093Z,0.90
2023-10-27T10:49:30.968Z,1.20
2023-10-27T10:50:28.913Z,0.70
2023-10-27T10:51:28.892Z,0.80
2023-10-27T10:52:28.940Z,1.00
2023-10-27T10:53:28.924Z,1.20
2023-10-27T10:54:28.877Z,1.00
2023-10-27T10:55:28.875Z,1.10
2023-10-27T10:56:28.835Z,1.10
2023-10-27T10:57:28.875Z,1.10
2023-10-27T10:58:28.910Z,1.20
2023-10-27T10:59:28.818Z,1.00
2023-10-27T11:00:28.801Z,1.20
2023-10-27T11:01:28.838Z,1.30
2023-10-27T11:02:28.807Z,0.80
2023-10-27T11:03:28.806Z,1.20
2023-10-27T11:04:41.449Z,1.00
2023-10-27T11:05:30.010Z,0.90
2023-10-27T11:06:28.796Z,0.70
2023-10-27T11:07:28.812Z,1.40
2023-10-27T11:08:28.744Z,1.20
2023-10-27T11:09:28.696Z,1.20
2023-10-27T11:10:28.691Z,1.20
2023-10-27T11:11:38.520Z,0.60
2023-10-27T11:12:29.693Z,0.90
2023-10-27T11:13:28.657Z,0.80
2023-10-27T11:14:28.613Z,0.90
2023-10-27T11:15:28.612Z,1.20
2023-10-27T11:16:28.657Z,1.20
2023-10-27T11:17:28.696Z,1.30
2023-10-27T11:18:28.685Z,0.90
2023-10-27T11:19:28.644Z,1.10
2023-10-27T11:20:28.557Z,1.00
2023-10-27T11:21:28.583Z,0.90
2023-10-27T11:22:28.882Z,1.00
2023-10-27T11:23:28.531Z,1.30
2023-10-27T11:24:28.515Z,0.90
2023-10-27T11:25:28.545Z,0.70
2023-10-27T11:26:28.514Z,0.90
2023-10-27T11:27:28.558Z,0.80
2023-10-27T11:28:28.510Z,1.20
2023-10-27T11:29:28.462Z,1.00
2023-10-27T11:30:28.455Z,0.90
2023-10-27T11:31:28.547Z,0.90
2023-10-27T11:32:28.547Z,1.10
2023-10-27T11:33:28.428Z,1.10
2023-10-27T11:34:28.399Z,1.00
2023-10-27T11:35:28.520Z,1.20
2023-10-27T11:36:28.402Z,1.30
2023-10-27T11:37:28.492Z,0.90
2023-10-27T11:38:28.355Z,1.00
2023-10-27T11:46:36.247Z,1.30
2023-10-27T11:46:41.095Z,1.20
2023-10-27T11:47:41.077Z,1.20
2023-10-27T11:48:41.062Z,0.90
2023-10-27T11:49:41.143Z,1.10
2023-10-27T11:50:41.015Z,0.80
2023-10-27T11:51:41.776Z,1.10
2023-10-27T11:52:41.028Z,0.70
2023-10-27T11:53:40.982Z,1.00
2023-10-27T11:54:40.979Z,1.30
2023-10-27T11:55:40.951Z,1.40
2023-10-27T11:56:40.941Z,1.40
2023-10-27T11:57:40.922Z,1.00
2023-10-27T11:58:40.983Z,1.20
2023-10-27T11:59:40.935Z,1.40
2023-10-27T12:00:40.872Z,0.70
2023-10-27T12:01:40.942Z,1.40
2023-10-27T12:02:40.911Z,1.40
2023-10-27T12:03:40.935Z,1.30
2023-10-27T12:04:40.885Z,1.30
2023-10-27T12:05:40.866Z,1.30
2023-10-27T12:06:40.820Z,0.50
2023-10-27T12:07:40.842Z,1.10
2023-10-27T12:08:40.841Z,0.90
2023-10-27T12:09:40.785Z,1.00
2023-10-27T12:10:40.826Z,0.90
2023-10-27T12:11:40.760Z,0.50
2023-10-27T12:12:40.797Z,0.70
2023-10-27T12:13:40.852Z,1.00
