createdAt,value
2022-12-01T00:00:34.847Z,-0.20
2022-12-01T00:03:09.110Z,-0.20
2022-12-01T00:05:42.809Z,-0.20
2022-12-01T00:08:16.091Z,-0.20
2022-12-01T00:10:48.341Z,-0.10
2022-12-01T00:13:23.281Z,-0.20
2022-12-01T00:15:56.549Z,-0.20
2022-12-01T00:18:29.978Z,-0.10
2022-12-01T00:21:03.249Z,-0.10
2022-12-01T00:23:36.752Z,-0.10
2022-12-01T00:26:12.102Z,-0.10
2022-12-01T00:28:50.095Z,-0.10
2022-12-01T00:31:23.890Z,-0.10
2022-12-01T00:33:57.219Z,0.00
2022-12-01T00:36:30.661Z,-0.10
2022-12-01T00:39:03.960Z,-0.10
2022-12-01T00:41:37.218Z,-0.10
2022-12-01T00:44:12.218Z,-0.10
2022-12-01T00:46:45.525Z,-0.10
2022-12-01T00:49:19.004Z,0.00
2022-12-01T00:51:52.416Z,0.00
2022-12-01T00:54:25.874Z,-0.10
2022-12-01T00:56:59.670Z,0.00
2022-12-01T00:59:35.137Z,-0.10
2022-12-01T01:02:09.538Z,-0.10
2022-12-01T01:04:42.963Z,-0.10
2022-12-01T01:07:16.261Z,-0.10
2022-12-01T01:09:50.150Z,-0.10
2022-12-01T01:12:23.523Z,-0.10
2022-12-01T01:14:58.490Z,-0.10
2022-12-01T01:17:31.945Z,-0.10
2022-12-01T01:20:06.926Z,-0.10
2022-12-01T01:22:40.517Z,-0.10
2022-12-01T01:25:14.103Z,-0.10
2022-12-01T01:27:47.392Z,0.00
2022-12-01T01:30:22.315Z,0.00
2022-12-01T01:32:55.611Z,0.10
2022-12-01T01:35:29.334Z,0.00
2022-12-01T01:38:02.587Z,0.10
2022-12-01T01:40:36.306Z,0.10
2022-12-01T01:43:16.032Z,0.10
2022-12-01T01:45:50.749Z,0.10
2022-12-01T01:48:24.386Z,0.10
2022-12-01T01:50:57.720Z,0.10
2022-12-01T01:53:32.031Z,0.10
2022-12-01T01:56:07.115Z,0.10
2022-12-01T01:58:41.707Z,0.10
2022-12-01T02:01:16.733Z,0.10
2022-12-01T02:03:53.757Z,0.10
2022-12-01T02:06:27.167Z,0.20
2022-12-01T02:09:00.645Z,0.10
2022-12-01T02:12:01.259Z,0.20
2022-12-01T02:14:58.760Z,0.20
2022-12-01T02:17:45.823Z,0.20
2022-12-01T02:20:47.753Z,0.20
2022-12-01T02:23:48.967Z,0.30
2022-12-01T02:26:46.005Z,0.30
2022-12-01T02:29:54.903Z,0.30
2022-12-01T02:32:35.494Z,0.30
2022-12-01T02:35:14.977Z,0.30
2022-12-01T02:38:00.323Z,0.30
2022-12-01T02:40:39.697Z,0.30
2022-12-01T02:43:21.414Z,0.30
2022-12-01T02:46:00.035Z,0.30
2022-12-01T02:48:36.574Z,0.20
2022-12-01T02:51:15.614Z,0.30
2022-12-01T02:53:49.160Z,0.20
2022-12-01T02:56:24.434Z,0.20
2022-12-01T02:58:57.679Z,0.30
2022-12-01T03:01:45.148Z,0.30
2022-12-01T03:04:43.901Z,0.30
2022-12-01T03:07:33.398Z,0.30
2022-12-01T03:10:16.804Z,0.30
2022-12-01T03:13:01.925Z,0.20
2022-12-01T03:15:40.520Z,0.20
2022-12-01T03:18:26.719Z,0.30
2022-12-01T03:21:05.775Z,0.30
2022-12-01T03:23:44.925Z,0.30
2022-12-01T03:26:20.701Z,0.30
2022-12-01T03:28:57.921Z,0.30
2022-12-01T03:31:36.278Z,0.30
2022-12-01T03:34:16.427Z,0.30
2022-12-01T03:36:54.850Z,0.40
2022-12-01T03:39:33.332Z,0.40
2022-12-01T03:42:13.043Z,0.40
2022-12-01T03:44:51.633Z,0.50
2022-12-01T03:47:29.565Z,0.60
2022-12-01T03:50:04.237Z,0.60
2022-12-01T03:52:46.934Z,0.60
2022-12-01T03:55:24.662Z,0.70
2022-12-01T03:58:02.375Z,0.70
2022-12-01T04:00:36.812Z,0.70
2022-12-01T04:03:17.634Z,0.80
2022-12-01T04:05:51.203Z,0.80
2022-12-01T04:08:26.265Z,0.80
2022-12-01T04:10:59.590Z,0.90
2022-12-01T04:13:33.088Z,0.90
2022-12-01T04:16:06.979Z,0.90
2022-12-01T04:18:40.245Z,0.90
2022-12-01T04:21:13.961Z,1.00
2022-12-01T04:24:03.890Z,1.00
2022-12-01T04:26:38.501Z,1.00
2022-12-01T04:29:13.408Z,1.00
2022-12-01T04:31:46.921Z,1.00
2022-12-01T04:34:20.263Z,1.00
2022-12-01T04:36:53.708Z,1.00
2022-12-01T04:39:28.626Z,1.00
2022-12-01T04:42:02.113Z,1.00
2022-12-01T04:44:35.536Z,1.00
2022-12-01T04:47:09.021Z,1.00
2022-12-01T04:49:42.545Z,1.00
2022-12-01T04:52:16.019Z,1.00
2022-12-01T04:54:50.642Z,1.10
2022-12-01T04:57:23.901Z,1.10
2022-12-01T04:59:57.505Z,1.10
2022-12-01T05:02:30.853Z,1.10
2022-12-01T05:05:07.058Z,1.10
2022-12-01T05:07:40.390Z,1.10
2022-12-01T05:10:15.629Z,1.10
2022-12-01T05:12:49.006Z,1.10
2022-12-01T05:15:22.734Z,1.00
2022-12-01T05:17:55.988Z,1.00
2022-12-01T05:20:46.684Z,1.00
2022-12-01T05:23:19.995Z,1.00
2022-12-01T05:25:55.194Z,0.90
2022-12-01T05:28:28.974Z,0.90
2022-12-01T05:31:02.640Z,0.90
2022-12-01T05:33:36.119Z,0.90
2022-12-01T05:36:10.058Z,0.90
2022-12-01T05:38:43.314Z,0.90
2022-12-01T05:41:18.211Z,0.90
2022-12-01T05:43:51.555Z,1.00
2022-12-01T05:46:24.924Z,1.00
2022-12-01T05:48:58.273Z,1.00
2022-12-01T05:51:31.506Z,1.10
2022-12-01T05:54:05.001Z,1.10
2022-12-01T05:56:39.666Z,1.10
2022-12-01T05:59:13.303Z,1.10
2022-12-01T06:01:46.610Z,1.10
2022-12-01T06:04:22.097Z,1.10
2022-12-01T06:06:55.350Z,1.10
2022-12-01T06:09:28.789Z,1.20
2022-12-01T06:12:03.426Z,1.20
2022-12-01T06:14:36.687Z,1.20
2022-12-01T06:17:10.138Z,1.10
2022-12-01T06:19:44.518Z,1.20
2022-12-01T06:22:17.811Z,1.20
2022-12-01T06:24:51.132Z,1.20
2022-12-01T06:27:25.961Z,1.20
2022-12-01T06:29:59.358Z,1.20
2022-12-01T06:32:32.637Z,1.20
2022-12-01T06:35:06.565Z,1.20
2022-12-01T06:37:39.832Z,1.20
2022-12-01T06:40:14.004Z,1.20
2022-12-01T06:42:48.607Z,1.20
2022-12-01T06:45:21.884Z,1.10
2022-12-01T06:47:55.509Z,1.20
2022-12-01T06:50:28.834Z,1.20
2022-12-01T06:53:02.176Z,1.20
2022-12-01T06:55:35.714Z,1.20
2022-12-01T06:58:10.888Z,1.20
2022-12-01T07:00:48.978Z,1.20
2022-12-01T07:03:25.451Z,1.20
2022-12-01T07:06:00.226Z,1.30
2022-12-01T07:08:33.962Z,1.30
2022-12-01T07:11:09.076Z,1.30
2022-12-01T07:13:46.059Z,1.30
2022-12-01T07:16:19.389Z,1.30
2022-12-01T07:18:53.375Z,1.30
2022-12-01T07:21:26.657Z,1.30
2022-12-01T07:24:00.728Z,1.30
2022-12-01T07:26:34.053Z,1.30
2022-12-01T07:29:08.811Z,1.40
2022-12-01T07:31:42.351Z,1.40
2022-12-01T07:34:15.768Z,1.40
2022-12-01T07:36:49.041Z,1.40
2022-12-01T07:39:22.381Z,1.50
2022-12-01T07:41:56.785Z,1.50
2022-12-01T07:44:31.495Z,1.50
2022-12-01T07:47:04.813Z,1.50
2022-12-01T07:49:38.795Z,1.60
2022-12-01T07:52:12.080Z,1.60
2022-12-01T07:54:45.401Z,1.60
2022-12-01T07:57:20.562Z,1.70
2022-12-01T07:59:55.170Z,1.70
2022-12-01T08:02:28.568Z,1.70
2022-12-01T08:05:01.879Z,1.80
2022-12-01T08:07:35.199Z,1.80
2022-12-01T08:10:09.334Z,1.80
2022-12-01T08:12:42.670Z,1.80
2022-12-01T08:15:17.509Z,1.80
2022-12-01T08:17:50.886Z,1.80
2022-12-01T08:20:24.319Z,1.90
2022-12-01T08:23:01.179Z,1.90
2022-12-01T08:25:34.645Z,1.90
2022-12-01T08:28:07.962Z,1.90
2022-12-01T08:30:42.660Z,1.90
2022-12-01T08:33:15.934Z,1.90
2022-12-01T08:35:49.228Z,1.90
2022-12-01T08:38:22.705Z,1.90
2022-12-01T08:40:57.097Z,1.90
2022-12-01T08:46:25.271Z,2.00
2022-12-01T08:49:01.645Z,2.10
2022-12-01T08:51:35.938Z,2.10
2022-12-01T08:54:10.186Z,2.10
2022-12-01T08:56:45.842Z,2.10
2022-12-01T08:59:19.089Z,2.10
2022-12-01T09:01:53.864Z,2.10
2022-12-01T09:04:28.143Z,2.10
2022-12-01T09:07:01.576Z,2.10
2022-12-01T09:09:36.429Z,2.10
2022-12-01T09:12:10.390Z,2.10
2022-12-01T09:14:48.173Z,2.00
2022-12-01T09:17:23.652Z,2.00
2022-12-01T09:19:56.909Z,2.00
2022-12-01T09:22:30.146Z,2.10
2022-12-01T09:25:03.590Z,2.00
2022-12-01T09:27:36.861Z,2.00
2022-12-01T09:30:11.009Z,2.00
2022-12-01T09:32:45.619Z,2.10
2022-12-01T09:35:23.237Z,2.10
2022-12-01T09:37:56.883Z,2.10
2022-12-01T09:40:33.533Z,2.10
2022-12-01T09:43:14.108Z,2.10
2022-12-01T09:45:52.400Z,2.10
2022-12-01T09:48:31.676Z,2.10
2022-12-01T09:51:05.217Z,2.10
2022-12-01T09:53:38.951Z,2.10
2022-12-01T09:56:21.757Z,2.10
2022-12-01T09:58:56.595Z,2.10
2022-12-01T10:01:35.433Z,2.00
2022-12-01T10:04:15.863Z,2.10
2022-12-01T10:06:55.768Z,2.10
2022-12-01T10:09:36.918Z,2.10
2022-12-01T10:12:15.697Z,2.10
2022-12-01T10:14:49.956Z,2.10
2022-12-01T10:17:30.004Z,2.10
2022-12-01T10:20:11.986Z,2.10
2022-12-01T10:23:13.516Z,2.10
2022-12-01T10:25:57.285Z,2.00
2022-12-01T10:28:54.101Z,2.10
2022-12-01T10:31:32.509Z,2.10
2022-12-01T10:34:11.831Z,2.00
2022-12-01T10:36:47.015Z,2.10
2022-12-01T10:39:24.117Z,2.10
2022-12-01T10:42:03.833Z,2.10
2022-12-01T10:44:37.440Z,2.00
2022-12-01T10:47:18.456Z,2.10
2022-12-01T10:49:52.555Z,2.10
2022-12-01T10:52:36.109Z,2.10
2022-12-01T10:55:28.064Z,2.10
2022-12-01T10:58:09.252Z,2.00
2022-12-01T11:01:01.149Z,2.00
2022-12-01T11:03:36.913Z,2.00
2022-12-01T11:06:12.036Z,2.00
2022-12-01T11:08:52.078Z,2.00
2022-12-01T11:11:33.873Z,2.10
2022-12-01T11:14:18.014Z,2.10
2022-12-01T11:16:54.179Z,2.10
2022-12-01T11:19:33.586Z,2.10
2022-12-01T11:22:25.028Z,2.10
2022-12-01T11:25:03.034Z,2.10
2022-12-01T11:27:45.479Z,2.10
2022-12-01T11:30:24.283Z,2.10
2022-12-01T11:33:00.964Z,2.00
2022-12-01T11:35:36.441Z,2.00
2022-12-01T11:38:30.124Z,2.00
2022-12-01T11:41:05.242Z,2.00
2022-12-01T11:43:42.626Z,2.00
2022-12-01T11:46:31.610Z,2.10
2022-12-01T11:49:05.560Z,2.00
2022-12-01T11:51:39.181Z,2.10
2022-12-01T11:54:18.314Z,2.10
2022-12-01T11:57:17.799Z,2.20
2022-12-01T11:59:48.247Z,2.10
2022-12-01T12:02:31.115Z,2.10
2022-12-01T12:05:37.262Z,2.00
2022-12-01T12:08:18.278Z,2.00
2022-12-01T12:11:00.661Z,1.90
2022-12-01T12:14:38.091Z,1.90
2022-12-01T12:17:25.828Z,1.90
2022-12-01T12:20:20.146Z,1.90
2022-12-01T12:23:02.993Z,1.90
2022-12-01T12:25:52.495Z,1.90
2022-12-01T12:28:39.413Z,1.90
2022-12-01T12:31:23.461Z,1.80
2022-12-01T12:34:22.740Z,1.90
2022-12-01T12:37:09.657Z,1.90
2022-12-01T12:40:05.721Z,1.90
2022-12-01T12:42:49.094Z,1.80
2022-12-01T12:45:27.736Z,1.80
2022-12-01T12:48:21.689Z,1.90
2022-12-01T12:51:04.882Z,1.90
2022-12-01T12:53:46.009Z,1.90
2022-12-01T12:56:23.130Z,1.80
2022-12-01T12:59:01.280Z,1.80
2022-12-01T13:01:39.593Z,1.80
2022-12-01T13:04:20.316Z,1.70
2022-12-01T13:07:02.176Z,1.70
2022-12-01T13:09:39.192Z,1.70
2022-12-01T13:12:17.316Z,1.70
2022-12-01T13:15:01.009Z,1.70
2022-12-01T13:17:38.526Z,1.60
2022-12-01T13:20:18.282Z,1.60
2022-12-01T13:22:52.878Z,1.60
2022-12-01T13:25:31.069Z,1.60
2022-12-01T13:28:06.803Z,1.60
2022-12-01T13:30:40.124Z,1.60
2022-12-01T13:33:17.510Z,1.60
2022-12-01T13:36:22.509Z,1.60
2022-12-01T13:38:58.362Z,1.60
2022-12-01T13:41:34.437Z,1.50
2022-12-01T13:44:10.089Z,1.50
2022-12-01T13:47:03.849Z,1.50
2022-12-01T13:49:42.190Z,1.50
2022-12-01T13:52:34.079Z,1.50
2022-12-01T13:55:28.761Z,1.50
2022-12-01T13:58:43.933Z,1.50
2022-12-01T14:01:45.559Z,1.40
2022-12-01T14:04:29.844Z,1.40
2022-12-01T14:07:27.062Z,1.40
2022-12-01T14:10:25.379Z,1.40
2022-12-01T14:13:03.372Z,1.40
2022-12-01T14:15:43.888Z,1.40
2022-12-01T14:18:34.147Z,1.30
2022-12-01T14:21:10.453Z,1.30
2022-12-01T14:24:02.238Z,1.30
2022-12-01T14:26:45.645Z,1.40
2022-12-01T14:29:31.716Z,1.30
2022-12-01T14:32:26.257Z,1.30
2022-12-01T14:35:14.907Z,1.30
2022-12-01T14:37:50.613Z,1.20
2022-12-01T14:40:29.768Z,1.20
2022-12-01T14:43:23.457Z,1.20
2022-12-01T14:46:07.206Z,1.20
2022-12-01T14:48:44.026Z,1.10
2022-12-01T14:51:25.136Z,1.10
2022-12-01T14:54:00.327Z,1.20
2022-12-01T14:56:35.172Z,1.10
2022-12-01T14:59:22.090Z,1.20
2022-12-01T15:01:58.858Z,1.20
2022-12-01T15:04:34.026Z,1.20
2022-12-01T15:07:08.239Z,1.20
2022-12-01T15:10:00.783Z,1.20
2022-12-01T15:12:34.679Z,1.20
2022-12-01T15:15:22.280Z,1.20
2022-12-01T15:18:01.730Z,1.20
2022-12-01T15:20:38.018Z,1.20
2022-12-01T15:23:15.595Z,1.20
2022-12-01T15:25:48.881Z,1.10
2022-12-01T15:28:30.076Z,1.10
2022-12-01T15:31:12.527Z,1.10
2022-12-01T15:33:51.641Z,1.10
2022-12-01T15:36:25.174Z,1.10
2022-12-01T15:39:06.803Z,1.20
2022-12-01T15:41:42.795Z,1.10
2022-12-01T15:44:21.732Z,1.10
2022-12-01T15:46:56.814Z,1.10
2022-12-01T15:49:34.456Z,1.10
2022-12-01T15:52:10.130Z,1.10
2022-12-01T15:54:48.911Z,1.10
2022-12-01T15:57:23.536Z,1.00
2022-12-01T16:00:01.067Z,1.10
2022-12-01T16:02:35.871Z,1.10
2022-12-01T16:05:18.294Z,1.00
2022-12-01T16:08:13.126Z,1.00
2022-12-01T16:10:45.937Z,1.00
2022-12-01T16:13:47.821Z,1.00
2022-12-01T16:16:27.594Z,1.00
2022-12-01T16:19:07.972Z,1.00
2022-12-01T16:21:46.109Z,1.00
2022-12-01T16:24:22.223Z,1.00
2022-12-01T16:27:00.398Z,1.00
2022-12-01T16:29:43.999Z,0.90
2022-12-01T16:32:21.735Z,0.90
2022-12-01T16:34:56.812Z,0.90
2022-12-01T16:37:30.183Z,0.90
2022-12-01T16:40:06.040Z,0.90
2022-12-01T16:42:39.314Z,0.90
2022-12-01T16:45:14.944Z,0.90
2022-12-01T16:47:49.847Z,0.90
2022-12-01T16:50:24.714Z,0.90
2022-12-01T16:52:58.075Z,0.90
2022-12-01T16:55:38.462Z,0.90
2022-12-01T16:58:11.737Z,0.90
2022-12-01T17:00:45.050Z,0.90
2022-12-01T17:03:18.426Z,0.90
2022-12-01T17:05:53.831Z,0.90
2022-12-01T17:08:27.234Z,1.00
2022-12-01T17:11:01.109Z,1.00
2022-12-01T17:13:34.983Z,1.00
2022-12-01T17:16:16.714Z,1.00
2022-12-01T17:18:51.578Z,1.00
2022-12-01T17:21:26.239Z,1.00
2022-12-01T17:23:59.584Z,1.00
2022-12-01T17:26:32.950Z,1.00
2022-12-01T17:29:06.329Z,0.90
2022-12-01T17:31:40.541Z,0.90
2022-12-01T17:34:13.936Z,0.90
2022-12-01T17:36:48.615Z,0.90
2022-12-01T17:39:22.420Z,0.90
2022-12-01T17:41:55.749Z,0.80
2022-12-01T17:44:29.095Z,0.80
2022-12-01T17:47:02.459Z,0.80
2022-12-01T17:49:36.960Z,0.80
2022-12-01T17:52:11.684Z,0.80
2022-12-01T17:54:45.068Z,0.90
2022-12-01T17:57:18.373Z,0.90
2022-12-01T17:59:51.656Z,0.90
2022-12-01T18:02:25.144Z,0.90
2022-12-01T18:04:58.606Z,0.80
2022-12-01T18:07:33.437Z,0.80
2022-12-01T18:10:08.083Z,0.80
2022-12-01T18:12:41.441Z,0.70
2022-12-01T18:15:14.822Z,0.80
2022-12-01T18:17:48.154Z,0.70
2022-12-01T18:20:21.848Z,0.70
2022-12-01T18:22:56.542Z,0.70
2022-12-01T18:25:29.832Z,0.80
2022-12-01T18:28:03.147Z,0.70
2022-12-01T18:30:36.505Z,0.70
2022-12-01T18:33:12.317Z,0.70
2022-12-01T18:35:46.040Z,0.70
2022-12-01T18:38:20.700Z,0.70
2022-12-01T18:40:57.454Z,0.70
2022-12-01T18:43:32.650Z,0.70
2022-12-01T18:46:07.085Z,0.70
2022-12-01T18:48:45.680Z,0.70
2022-12-01T18:51:19.820Z,0.70
2022-12-01T18:53:57.399Z,0.70
2022-12-01T18:56:30.827Z,0.70
2022-12-01T18:59:07.664Z,0.70
2022-12-01T19:01:44.005Z,0.70
2022-12-01T19:04:18.213Z,0.70
2022-12-01T19:06:51.534Z,0.70
2022-12-01T19:09:26.212Z,0.60
2022-12-01T19:12:00.803Z,0.60
2022-12-01T19:14:34.208Z,0.70
2022-12-01T19:17:07.593Z,0.70
2022-12-01T19:19:40.891Z,0.70
2022-12-01T19:22:14.572Z,0.70
2022-12-01T19:24:50.801Z,0.70
2022-12-01T19:27:24.365Z,0.70
2022-12-01T19:29:57.950Z,0.60
2022-12-01T19:32:32.317Z,0.60
2022-12-01T19:35:06.275Z,0.60
2022-12-01T19:37:39.632Z,0.60
2022-12-01T19:40:15.445Z,0.60
2022-12-01T19:42:48.907Z,0.60
2022-12-01T19:45:22.534Z,0.60
2022-12-01T19:47:56.057Z,0.60
2022-12-01T19:50:29.329Z,0.60
2022-12-01T19:53:02.878Z,0.60
2022-12-01T19:55:38.684Z,0.50
2022-12-01T19:58:12.137Z,0.60
2022-12-01T20:00:46.493Z,0.50
2022-12-01T20:03:19.824Z,0.60
2022-12-01T20:05:53.252Z,0.60
2022-12-01T20:08:26.660Z,0.60
2022-12-01T20:11:03.611Z,0.60
2022-12-01T20:13:38.406Z,0.60
2022-12-01T20:16:13.872Z,0.60
2022-12-01T20:18:47.623Z,0.60
2022-12-01T20:21:23.098Z,0.60
2022-12-01T20:23:58.765Z,0.60
2022-12-01T20:26:37.061Z,0.60
2022-12-01T20:29:13.297Z,0.60
2022-12-01T20:31:47.463Z,0.60
2022-12-01T20:34:25.474Z,0.60
2022-12-01T20:36:59.243Z,0.50
2022-12-01T20:39:34.716Z,0.50
2022-12-01T20:42:09.952Z,0.50
2022-12-01T20:44:43.342Z,0.50
2022-12-01T20:47:18.577Z,0.50
2022-12-01T20:49:55.509Z,0.50
2022-12-01T20:52:31.803Z,0.50
2022-12-01T20:55:05.659Z,0.50
2022-12-01T20:57:40.390Z,0.50
2022-12-01T21:00:15.014Z,0.50
2022-12-01T21:02:48.463Z,0.50
2022-12-01T21:05:21.861Z,0.50
2022-12-01T21:07:55.787Z,0.40
2022-12-01T21:10:29.609Z,0.50
2022-12-01T21:13:33.667Z,0.50
2022-12-01T21:16:14.092Z,0.50
2022-12-01T21:18:51.991Z,0.50
2022-12-01T21:21:27.609Z,0.50
2022-12-01T21:24:14.556Z,0.40
2022-12-01T21:26:50.418Z,0.50
2022-12-01T21:29:27.839Z,0.40
2022-12-01T21:32:08.109Z,0.40
2022-12-01T21:34:41.440Z,0.50
2022-12-01T21:37:21.559Z,0.40
2022-12-01T21:39:58.359Z,0.50
2022-12-01T21:42:32.933Z,0.50
2022-12-01T21:45:18.219Z,0.50
2022-12-01T21:47:51.463Z,0.50
2022-12-01T21:50:27.314Z,0.50
2022-12-01T21:53:01.180Z,0.50
2022-12-01T21:55:38.653Z,0.50
2022-12-01T21:58:25.450Z,0.50
2022-12-01T22:01:00.846Z,0.50
2022-12-01T22:03:35.623Z,0.50
2022-12-01T22:06:29.605Z,0.50
2022-12-01T22:09:15.393Z,0.50
2022-12-01T22:11:52.497Z,0.50
2022-12-01T22:14:30.503Z,0.40
2022-12-01T22:17:19.643Z,0.50
2022-12-01T22:19:58.138Z,0.40
2022-12-01T22:22:32.792Z,0.40
2022-12-01T22:25:22.040Z,0.40
2022-12-01T22:27:56.129Z,0.50
2022-12-01T22:30:29.463Z,0.40
2022-12-01T22:33:05.011Z,0.40
2022-12-01T22:35:43.100Z,0.40
2022-12-01T22:38:36.055Z,0.40
2022-12-01T22:41:12.737Z,0.40
2022-12-01T22:43:48.568Z,0.40
2022-12-01T22:46:25.785Z,0.40
2022-12-01T22:49:03.707Z,0.50
2022-12-01T22:51:40.734Z,0.40
2022-12-01T22:54:33.281Z,0.40
2022-12-01T22:57:26.912Z,0.40
2022-12-01T23:00:14.101Z,0.40
2022-12-01T23:02:49.558Z,0.40
2022-12-01T23:05:26.652Z,0.30
2022-12-01T23:08:00.226Z,0.30
2022-12-01T23:10:36.033Z,0.30
2022-12-01T23:13:16.211Z,0.30
2022-12-01T23:15:51.549Z,0.40
2022-12-01T23:18:27.015Z,0.30
2022-12-01T23:21:02.750Z,0.30
2022-12-01T23:23:38.493Z,0.30
2022-12-01T23:26:11.873Z,0.40
2022-12-01T23:28:45.323Z,0.30
2022-12-01T23:31:18.680Z,0.30
2022-12-01T23:33:52.233Z,0.30
2022-12-01T23:36:29.403Z,0.30
2022-12-01T23:39:05.869Z,0.30
2022-12-01T23:41:41.583Z,0.30
2022-12-01T23:44:21.130Z,0.30
2022-12-01T23:46:57.069Z,0.30
2022-12-01T23:49:33.400Z,0.30
2022-12-01T23:52:14.720Z,0.30
2022-12-01T23:54:48.999Z,0.30
2022-12-01T23:57:24.967Z,0.30
