createdAt,value
2018-04-28T00:01:38.338Z,79.50
2018-04-28T00:04:08.432Z,79.30
2018-04-28T00:06:43.953Z,79.10
2018-04-28T00:09:14.027Z,79.00
2018-04-28T00:11:44.037Z,78.80
2018-04-28T00:14:14.145Z,78.40
2018-04-28T00:16:52.555Z,78.10
2018-04-28T00:19:22.651Z,77.60
2018-04-28T00:21:53.549Z,77.10
2018-04-28T00:24:25.372Z,77.10
2018-04-28T00:27:00.684Z,77.20
2018-04-28T00:29:31.549Z,77.10
2018-04-28T00:32:06.009Z,77.10
2018-04-28T00:34:52.222Z,77.00
2018-04-28T00:37:24.538Z,76.90
2018-04-28T00:39:54.627Z,76.90
2018-04-28T00:42:31.925Z,76.40
2018-04-28T00:45:06.558Z,76.10
2018-04-28T00:47:36.633Z,76.10
2018-04-28T00:50:37.657Z,75.90
2018-04-28T00:53:07.737Z,75.90
2018-04-28T00:55:38.536Z,75.80
2018-04-28T00:58:09.491Z,75.80
2018-04-28T01:00:49.684Z,75.90
2018-04-28T01:03:20.587Z,75.90
2018-04-28T01:05:53.656Z,75.70
2018-04-28T01:08:27.512Z,74.90
2018-04-28T01:11:15.132Z,74.50
2018-04-28T01:14:17.714Z,74.00
2018-04-28T01:16:56.107Z,73.80
2018-04-28T01:19:42.134Z,73.50
2018-04-28T01:22:13.667Z,72.60
2018-04-28T01:24:50.488Z,72.50
2018-04-28T01:27:35.832Z,72.50
2018-04-28T01:33:17.684Z,70.30
2018-04-28T01:35:57.230Z,70.00
2018-04-28T01:38:31.228Z,70.30
2018-04-28T01:44:35.089Z,69.50
2018-04-28T01:47:24.734Z,69.80
2018-04-28T01:50:18.545Z,69.90
2018-04-28T01:52:50.157Z,69.70
2018-04-28T01:55:29.696Z,69.70
2018-04-28T01:58:06.087Z,69.60
2018-04-28T02:00:49.330Z,69.00
2018-04-28T02:03:29.936Z,68.60
2018-04-28T02:06:10.698Z,68.30
2018-04-28T02:08:41.393Z,68.20
2018-04-28T02:11:22.775Z,68.80
2018-04-28T02:17:01.350Z,65.70
2018-04-28T02:19:36.607Z,65.40
2018-04-28T02:22:29.356Z,64.90
2018-04-28T02:25:07.737Z,64.60
2018-04-28T02:27:48.728Z,63.90
2018-04-28T02:30:20.667Z,63.80
2018-04-28T02:33:06.829Z,63.40
2018-04-28T02:35:45.469Z,63.40
2018-04-28T02:38:21.394Z,63.20
2018-04-28T02:43:59.020Z,63.40
2018-04-28T02:46:38.541Z,63.10
2018-04-28T02:49:10.269Z,63.20
2018-04-28T02:54:51.368Z,61.70
2018-04-28T02:57:37.131Z,61.20
2018-04-28T03:00:12.809Z,61.30
2018-04-28T03:02:43.053Z,61.20
2018-04-28T03:05:19.052Z,61.20
2018-04-28T03:11:02.732Z,61.40
2018-04-28T03:16:39.078Z,61.00
2018-04-28T03:19:16.943Z,60.50
2018-04-28T03:21:50.049Z,59.90
2018-04-28T03:24:25.120Z,59.40
2018-04-28T03:26:58.842Z,58.90
2018-04-28T03:29:45.458Z,58.90
2018-04-28T03:32:16.879Z,58.90
2018-04-28T03:34:47.875Z,58.50
2018-04-28T03:37:29.368Z,58.50
2018-04-28T03:40:14.070Z,58.30
2018-04-28T03:45:45.433Z,57.80
2018-04-28T03:48:23.806Z,57.70
2018-04-28T03:51:03.773Z,57.70
2018-04-28T03:53:35.761Z,57.70
2018-04-28T03:56:08.864Z,57.60
2018-04-28T03:58:52.243Z,58.30
2018-04-28T04:01:34.419Z,58.30
2018-04-28T04:04:19.416Z,59.20
2018-04-28T04:07:01.540Z,59.20
2018-04-28T04:09:46.945Z,59.70
2018-04-28T04:15:41.598Z,58.90
2018-04-28T04:18:23.247Z,58.60
2018-04-28T04:21:12.830Z,58.00
2018-04-28T04:24:04.696Z,58.00
2018-04-28T04:26:55.951Z,58.60
2018-04-28T04:29:38.983Z,58.90
2018-04-28T04:32:12.888Z,59.10
2018-04-28T04:38:16.474Z,59.00
2018-04-28T04:41:06.714Z,58.90
2018-04-28T04:44:09.299Z,59.10
2018-04-28T04:46:47.657Z,59.60
2018-04-28T04:49:33.045Z,59.50
2018-04-28T04:52:14.345Z,59.40
2018-04-28T04:55:07.060Z,59.80
2018-04-28T04:57:52.202Z,59.80
2018-04-28T05:03:43.401Z,60.30
2018-04-28T05:06:25.045Z,60.80
2018-04-28T05:09:06.479Z,60.80
2018-04-28T05:15:05.841Z,59.50
2018-04-28T05:17:43.458Z,59.50
2018-04-28T05:20:25.835Z,59.50
2018-04-28T05:23:14.001Z,60.00
2018-04-28T05:28:54.179Z,60.40
2018-04-28T05:31:42.651Z,59.80
2018-04-28T05:37:36.015Z,58.20
2018-04-28T05:43:38.287Z,58.10
2018-04-28T05:46:25.590Z,57.90
2018-04-28T05:49:02.394Z,57.40
2018-04-28T05:51:46.152Z,57.30
2018-04-28T05:54:27.679Z,57.30
2018-04-28T06:00:15.189Z,57.40
2018-04-28T06:06:10.306Z,57.20
2018-04-28T06:12:10.038Z,57.10
2018-04-28T06:14:51.432Z,57.30
2018-04-28T06:17:48.318Z,57.20
2018-04-28T06:23:25.692Z,56.50
2018-04-28T06:25:57.062Z,56.70
2018-04-28T06:28:31.096Z,57.10
2018-04-28T06:31:01.871Z,57.10
2018-04-28T06:33:32.508Z,57.10
2018-04-28T06:36:03.117Z,57.10
2018-04-28T06:38:34.048Z,57.10
2018-04-28T06:41:04.747Z,57.60
2018-04-28T06:43:36.024Z,57.80
2018-04-28T06:46:07.872Z,57.70
2018-04-28T06:48:38.623Z,57.10
2018-04-28T06:51:09.308Z,56.50
2018-04-28T06:53:40.651Z,56.50
2018-04-28T06:56:12.740Z,56.50
2018-04-28T06:58:44.224Z,55.50
2018-04-28T07:01:15.164Z,55.50
2018-04-28T07:03:45.953Z,54.90
2018-04-28T07:06:17.305Z,54.50
2018-04-28T07:08:49.466Z,54.60
2018-04-28T07:11:20.732Z,54.70
2018-04-28T07:13:52.328Z,53.60
2018-04-28T07:16:23.271Z,53.60
2018-04-28T07:18:54.914Z,53.90
2018-04-28T07:21:25.621Z,53.30
2018-04-28T07:23:56.592Z,53.40
2018-04-28T07:26:27.372Z,53.60
2018-04-28T07:29:01.508Z,53.90
2018-04-28T07:31:32.722Z,53.80
2018-04-28T07:34:04.760Z,53.50
2018-04-28T07:36:35.596Z,53.50
2018-04-28T07:39:08.541Z,53.60
2018-04-28T07:44:18.360Z,53.80
2018-04-28T07:46:52.106Z,53.30
2018-04-28T07:49:26.121Z,53.50
2018-04-28T07:52:01.061Z,53.40
2018-04-28T07:54:32.821Z,53.40
2018-04-28T07:57:04.207Z,54.30
2018-04-28T07:59:34.976Z,54.30
2018-04-28T08:02:05.889Z,53.00
2018-04-28T08:04:37.977Z,53.20
2018-04-28T08:07:09.830Z,53.30
2018-04-28T08:09:43.996Z,53.30
2018-04-28T08:12:15.566Z,53.80
2018-04-28T08:14:48.277Z,53.70
2018-04-28T08:17:21.182Z,54.00
2018-04-28T08:19:53.407Z,54.00
2018-04-28T08:22:24.182Z,53.90
2018-04-28T08:24:55.716Z,54.20
2018-04-28T08:27:28.517Z,53.90
2018-04-28T08:30:01.825Z,53.80
2018-04-28T08:32:35.802Z,54.20
2018-04-28T08:35:06.880Z,54.30
2018-04-28T08:37:39.933Z,53.50
2018-04-28T08:40:13.330Z,53.80
2018-04-28T08:42:46.340Z,53.80
2018-04-28T08:45:18.794Z,53.80
2018-04-28T08:47:53.113Z,53.50
2018-04-28T08:50:26.233Z,54.00
2018-04-28T08:52:58.408Z,53.90
2018-04-28T08:55:32.432Z,54.10
2018-04-28T08:58:03.852Z,53.90
2018-04-28T09:00:34.768Z,53.60
2018-04-28T09:03:07.166Z,53.80
2018-04-28T09:05:40.861Z,53.80
2018-04-28T09:08:16.496Z,54.00
2018-04-28T09:10:48.780Z,54.40
2018-04-28T09:13:21.089Z,54.30
2018-04-28T09:15:52.878Z,55.20
2018-04-28T09:18:25.747Z,55.60
2018-04-28T09:20:58.474Z,56.40
2018-04-28T09:23:30.865Z,55.90
2018-04-28T09:26:01.626Z,56.40
2018-04-28T09:28:33.638Z,56.10
2018-04-28T09:31:05.397Z,57.00
2018-04-28T09:33:37.843Z,57.00
2018-04-28T09:36:12.688Z,57.50
2018-04-28T09:38:45.020Z,58.00
2018-04-28T09:43:50.552Z,58.60
2018-04-28T09:46:21.052Z,59.00
2018-04-28T09:48:53.437Z,59.00
2018-04-28T09:51:27.295Z,59.70
2018-04-28T09:53:57.811Z,59.70
2018-04-28T09:56:29.320Z,60.50
2018-04-28T09:59:01.648Z,60.80
2018-04-28T10:01:41.718Z,60.70
2018-04-28T10:06:53.721Z,61.30
2018-04-28T10:09:26.345Z,61.20
2018-04-28T10:11:58.788Z,60.70
2018-04-28T10:14:30.558Z,60.80
2018-04-28T10:17:03.523Z,61.40
2018-04-28T10:19:34.856Z,61.40
2018-04-28T10:22:07.234Z,61.60
2018-04-28T10:24:38.924Z,61.80
2018-04-28T10:27:09.746Z,61.70
2018-04-28T10:29:42.509Z,61.50
2018-04-28T10:32:13.904Z,61.50
2018-04-28T10:34:45.256Z,62.20
2018-04-28T10:37:18.026Z,62.30
2018-04-28T10:39:51.062Z,62.60
2018-04-28T10:42:22.127Z,62.60
2018-04-28T10:44:52.685Z,62.90
2018-04-28T10:47:24.824Z,63.00
2018-04-28T10:49:57.249Z,63.00
2018-04-28T10:52:29.116Z,63.00
2018-04-28T10:55:03.773Z,62.60
2018-04-28T10:57:36.307Z,62.80
2018-04-28T11:00:07.059Z,62.90
2018-04-28T11:02:39.585Z,63.30
2018-04-28T11:05:12.244Z,63.30
2018-04-28T11:10:19.686Z,63.50
2018-04-28T11:12:51.771Z,64.00
2018-04-28T11:15:24.614Z,64.20
2018-04-28T11:17:55.007Z,64.20
2018-04-28T11:20:27.621Z,64.30
2018-04-28T11:22:58.939Z,64.50
2018-04-28T11:25:29.478Z,64.50
2018-04-28T11:27:59.978Z,64.70
2018-04-28T11:30:32.260Z,65.00
2018-04-28T11:33:03.023Z,65.10
2018-04-28T11:35:37.759Z,65.20
2018-04-28T11:38:09.010Z,65.20
2018-04-28T11:40:40.519Z,65.20
2018-04-28T11:43:13.127Z,65.20
2018-04-28T11:45:43.991Z,65.30
2018-04-28T11:50:51.268Z,65.70
2018-04-28T11:55:58.164Z,66.00
2018-04-28T11:58:31.240Z,66.10
2018-04-28T12:01:01.788Z,66.10
2018-04-28T12:03:32.355Z,66.10
2018-04-28T12:06:03.941Z,66.20
2018-04-28T12:08:34.422Z,66.30
2018-04-28T12:11:06.176Z,66.30
2018-04-28T12:13:36.603Z,66.20
2018-04-28T12:16:09.534Z,66.00
2018-04-28T12:18:42.940Z,65.90
2018-04-28T12:21:15.778Z,65.80
2018-04-28T12:23:47.241Z,65.60
2018-04-28T12:26:17.696Z,65.60
2018-04-28T12:28:49.105Z,65.70
2018-04-28T12:31:19.681Z,65.70
2018-04-28T12:33:50.398Z,65.60
2018-04-28T12:36:26.688Z,65.60
2018-04-28T12:38:58.068Z,65.80
2018-04-28T12:41:32.435Z,65.80
2018-04-28T12:44:03.042Z,65.70
2018-04-28T12:46:33.254Z,65.90
2018-04-28T12:49:03.409Z,65.90
2018-04-28T12:51:34.729Z,66.00
2018-04-28T12:54:05.181Z,66.00
2018-04-28T12:56:36.536Z,66.10
2018-04-28T12:59:07.737Z,66.20
2018-04-28T13:01:39.476Z,66.70
2018-04-28T13:04:10.816Z,66.80
2018-04-28T13:06:42.382Z,66.80
2018-04-28T13:09:14.819Z,66.90
2018-04-28T13:11:45.400Z,66.80
2018-04-28T13:14:15.833Z,67.10
2018-04-28T13:16:47.045Z,67.30
2018-04-28T13:19:18.265Z,67.40
2018-04-28T13:21:49.842Z,67.40
2018-04-28T13:24:21.093Z,67.30
2018-04-28T13:26:52.309Z,67.20
2018-04-28T13:29:22.785Z,67.10
2018-04-28T13:31:56.060Z,67.00
2018-04-28T13:34:28.080Z,67.30
2018-04-28T13:36:58.820Z,67.30
2018-04-28T13:39:30.467Z,67.40
2018-04-28T13:42:02.346Z,67.40
2018-04-28T13:44:36.816Z,67.50
2018-04-28T13:47:09.281Z,67.60
2018-04-28T13:49:40.654Z,67.70
2018-04-28T13:52:12.614Z,68.50
2018-04-28T13:54:43.182Z,67.80
2018-04-28T13:57:13.672Z,67.80
2018-04-28T13:59:44.178Z,68.00
2018-04-28T14:02:14.813Z,68.20
2018-04-28T14:04:46.481Z,68.30
2018-04-28T14:07:17.077Z,68.20
2018-04-28T14:09:49.158Z,68.30
2018-04-28T14:12:20.540Z,68.30
2018-04-28T14:14:51.117Z,68.30
2018-04-28T14:17:22.845Z,68.30
2018-04-28T14:19:56.734Z,68.30
2018-04-28T14:22:29.078Z,68.30
2018-04-28T14:24:59.586Z,68.30
2018-04-28T14:27:31.965Z,68.50
2018-04-28T14:30:04.770Z,68.40
2018-04-28T14:32:36.440Z,68.40
2018-04-28T14:35:10.194Z,68.60
2018-04-28T14:37:42.538Z,69.10
2018-04-28T14:40:17.403Z,69.60
2018-04-28T14:42:48.289Z,69.60
2018-04-28T14:45:18.839Z,70.00
2018-04-28T14:47:50.177Z,70.40
2018-04-28T14:50:22.216Z,70.50
2018-04-28T14:52:55.897Z,70.60
2018-04-28T14:55:27.125Z,70.70
2018-04-28T14:58:00.695Z,71.30
2018-04-28T15:00:31.366Z,71.20
2018-04-28T15:03:05.019Z,71.30
2018-04-28T15:05:35.491Z,71.30
2018-04-28T15:08:08.799Z,71.30
2018-04-28T15:10:40.059Z,71.70
2018-04-28T15:13:12.103Z,72.10
2018-04-28T15:15:44.002Z,72.30
2018-04-28T15:18:17.608Z,72.30
2018-04-28T15:20:49.028Z,72.40
2018-04-28T15:23:19.928Z,72.60
2018-04-28T15:25:52.954Z,72.60
2018-04-28T15:28:23.916Z,72.50
2018-04-28T15:30:56.208Z,72.60
2018-04-28T15:33:27.817Z,72.80
2018-04-28T15:36:04.023Z,73.10
2018-04-28T15:38:35.819Z,73.00
2018-04-28T15:41:07.238Z,73.20
2018-04-28T15:43:38.802Z,73.10
2018-04-28T15:46:10.541Z,73.20
2018-04-28T15:48:42.683Z,73.40
2018-04-28T15:51:14.152Z,73.50
2018-04-28T15:53:46.893Z,73.60
2018-04-28T15:56:21.420Z,73.80
2018-04-28T15:58:53.926Z,73.80
2018-04-28T16:01:26.975Z,73.70
2018-04-28T16:04:03.017Z,73.30
2018-04-28T16:06:35.914Z,72.90
2018-04-28T16:09:12.376Z,73.30
2018-04-28T16:11:44.539Z,73.70
2018-04-28T16:14:16.180Z,73.80
2018-04-28T16:16:47.597Z,74.10
2018-04-28T16:19:19.583Z,74.30
2018-04-28T16:21:51.234Z,74.40
2018-04-28T16:24:22.523Z,74.50
2018-04-28T16:26:54.314Z,74.30
2018-04-28T16:29:26.954Z,74.30
2018-04-28T16:31:59.601Z,74.40
2018-04-28T16:34:30.877Z,74.40
2018-04-28T16:37:02.592Z,74.60
2018-04-28T16:39:34.954Z,74.60
2018-04-28T16:42:07.324Z,74.60
2018-04-28T16:44:37.972Z,74.70
2018-04-28T16:47:08.770Z,74.70
2018-04-28T16:49:39.529Z,74.70
2018-04-28T16:52:13.023Z,74.60
2018-04-28T16:54:43.585Z,74.80
2018-04-28T16:57:14.942Z,74.80
2018-04-28T16:59:49.219Z,74.40
2018-04-28T17:02:21.273Z,75.00
2018-04-28T17:04:54.551Z,75.30
2018-04-28T17:07:25.161Z,75.40
2018-04-28T17:09:56.556Z,75.20
2018-04-28T17:12:27.235Z,75.10
2018-04-28T17:17:46.127Z,75.40
2018-04-28T17:20:21.018Z,75.30
2018-04-28T17:22:54.488Z,75.30
2018-04-28T17:25:26.221Z,75.30
2018-04-28T17:30:33.977Z,75.10
2018-04-28T17:33:12.953Z,75.00
2018-04-28T17:35:45.486Z,75.20
2018-04-28T17:38:18.458Z,75.10
2018-04-28T17:40:49.069Z,75.30
2018-04-28T17:43:20.775Z,75.50
2018-04-28T17:45:52.080Z,75.60
2018-04-28T17:48:23.839Z,75.50
2018-04-28T17:50:55.913Z,75.40
2018-04-28T17:53:27.924Z,75.40
2018-04-28T17:55:59.620Z,75.10
2018-04-28T17:58:30.176Z,75.30
2018-04-28T18:01:03.452Z,75.40
2018-04-28T18:03:34.564Z,75.60
2018-04-28T18:06:07.835Z,76.20
2018-04-28T18:08:43.590Z,76.20
2018-04-28T18:11:16.849Z,76.00
2018-04-28T18:13:49.021Z,76.00
2018-04-28T18:16:19.753Z,76.40
2018-04-28T18:18:51.632Z,76.60
2018-04-28T18:21:25.676Z,77.20
2018-04-28T18:23:58.556Z,77.70
2018-04-28T18:26:29.787Z,77.90
2018-04-28T18:29:00.515Z,77.90
2018-04-28T18:31:32.314Z,77.60
2018-04-28T18:34:04.419Z,77.50
2018-04-28T18:36:35.105Z,77.70
2018-04-28T18:39:09.771Z,77.80
2018-04-28T18:41:40.356Z,77.70
2018-04-28T18:44:13.453Z,77.30
2018-04-28T18:46:46.322Z,76.90
2018-04-28T18:49:19.300Z,76.70
2018-04-28T18:51:51.781Z,76.40
2018-04-28T18:54:23.050Z,76.40
2018-04-28T18:56:56.029Z,76.30
2018-04-28T18:59:26.552Z,76.30
2018-04-28T19:01:58.940Z,76.00
2018-04-28T19:07:05.637Z,75.90
2018-04-28T19:09:38.084Z,75.70
2018-04-28T19:12:08.595Z,76.50
2018-04-28T19:14:40.960Z,75.50
2018-04-28T19:17:12.214Z,75.50
2018-04-28T19:19:43.674Z,75.60
2018-04-28T19:22:15.932Z,75.60
2018-04-28T19:24:46.543Z,75.60
2018-04-28T19:27:18.304Z,75.70
2018-04-28T19:29:50.092Z,75.60
2018-04-28T19:32:22.128Z,75.70
2018-04-28T19:34:52.880Z,75.70
2018-04-28T19:37:25.369Z,75.50
2018-04-28T19:39:57.602Z,75.50
2018-04-28T19:42:31.457Z,75.50
2018-04-28T19:45:02.909Z,75.40
2018-04-28T19:47:35.753Z,75.40
2018-04-28T19:50:06.603Z,75.30
2018-04-28T19:52:38.155Z,75.30
2018-04-28T19:55:10.564Z,75.20
2018-04-28T19:57:43.951Z,75.20
2018-04-28T20:00:14.516Z,75.00
2018-04-28T20:02:45.247Z,75.00
2018-04-28T20:05:17.246Z,74.90
2018-04-28T20:07:48.491Z,75.30
2018-04-28T20:10:19.938Z,75.60
2018-04-28T20:12:51.777Z,75.60
2018-04-28T20:15:22.349Z,75.70
2018-04-28T20:17:55.621Z,75.70
2018-04-28T20:20:27.119Z,75.50
2018-04-28T20:23:09.171Z,75.50
2018-04-28T20:25:39.670Z,75.40
2018-04-28T20:28:09.950Z,75.90
2018-04-28T20:30:41.007Z,76.60
2018-04-28T20:33:10.740Z,76.60
2018-04-28T20:35:41.280Z,76.60
2018-04-28T20:38:11.128Z,76.60
2018-04-28T20:40:41.710Z,77.00
2018-04-28T20:43:11.450Z,76.80
2018-04-28T20:45:41.260Z,77.00
2018-04-28T20:48:12.079Z,77.00
2018-04-28T20:50:41.883Z,77.10
2018-04-28T20:53:11.567Z,76.30
2018-04-28T20:55:41.281Z,76.20
2018-04-28T20:58:12.033Z,76.60
2018-04-28T21:00:42.849Z,76.60
2018-04-28T21:03:12.695Z,76.40
2018-04-28T21:05:42.814Z,76.30
2018-04-28T21:08:12.512Z,76.20
2018-04-28T21:10:42.175Z,76.30
2018-04-28T21:13:11.871Z,76.40
2018-04-28T21:15:41.733Z,76.50
2018-04-28T21:18:12.478Z,76.60
2018-04-28T21:20:42.283Z,76.70
2018-04-28T21:23:12.657Z,76.70
2018-04-28T21:25:43.135Z,77.00
2018-04-28T21:28:12.816Z,77.00
2018-04-28T21:30:42.512Z,77.10
2018-04-28T21:33:12.243Z,77.30
2018-04-28T21:35:41.915Z,77.20
2018-04-28T21:38:12.360Z,77.60
2018-04-28T21:40:42.270Z,77.50
2018-04-28T21:43:11.968Z,77.30
2018-04-28T21:45:42.427Z,77.90
2018-04-28T21:48:12.250Z,77.70
2018-04-28T21:50:42.101Z,77.50
2018-04-28T21:53:11.932Z,77.20
2018-04-28T21:55:42.493Z,76.90
2018-04-28T21:58:12.266Z,76.90
2018-04-28T22:00:42.104Z,76.80
2018-04-28T22:03:11.977Z,76.80
2018-04-28T22:05:42.636Z,76.70
2018-04-28T22:08:13.243Z,76.50
2018-04-28T22:10:42.947Z,76.40
2018-04-28T22:13:12.800Z,76.70
2018-04-28T22:15:42.739Z,76.90
2018-04-28T22:18:12.559Z,77.00
2018-04-28T22:20:42.381Z,76.90
2018-04-28T22:23:12.479Z,76.60
2018-04-28T22:25:42.143Z,76.70
2018-04-28T22:28:12.077Z,77.00
2018-04-28T22:30:43.676Z,76.80
2018-04-28T22:33:15.401Z,76.80
2018-04-28T22:35:45.139Z,76.70
2018-04-28T22:38:14.930Z,76.80
2018-04-28T22:40:44.763Z,76.70
2018-04-28T22:43:14.567Z,76.70
2018-04-28T22:45:44.707Z,76.70
2018-04-28T22:48:14.671Z,76.80
2018-04-28T22:50:45.160Z,76.70
2018-04-28T22:53:15.022Z,76.70
2018-04-28T22:55:44.926Z,76.70
2018-04-28T22:58:15.396Z,77.30
2018-04-28T23:00:45.358Z,77.20
2018-04-28T23:03:15.994Z,77.60
2018-04-28T23:05:46.511Z,77.50
2018-04-28T23:08:17.201Z,77.40
2018-04-28T23:10:47.015Z,77.30
2018-04-28T23:13:16.828Z,77.20
2018-04-28T23:15:48.132Z,77.20
2018-04-28T23:18:18.774Z,77.20
2018-04-28T23:20:53.991Z,77.10
2018-04-28T23:23:24.464Z,76.90
2018-04-28T23:25:54.189Z,76.90
2018-04-28T23:28:23.911Z,76.70
2018-04-28T23:30:53.723Z,76.50
2018-04-28T23:33:23.384Z,76.40
2018-04-28T23:35:53.236Z,76.40
2018-04-28T23:38:23.657Z,76.50
2018-04-28T23:40:53.384Z,76.60
2018-04-28T23:43:23.074Z,76.60
2018-04-28T23:45:52.895Z,76.60
2018-04-28T23:48:22.606Z,76.30
2018-04-28T23:50:52.343Z,76.10
2018-04-28T23:53:22.999Z,75.60
2018-04-28T23:55:52.709Z,75.50
2018-04-28T23:58:22.508Z,75.30
