createdAt,value
2017-05-17T04:44:11.087Z,67.29
2017-05-17T04:44:36.546Z,67.38
2017-05-17T04:45:02.026Z,67
2017-05-17T04:45:27.500Z,67.29
2017-05-17T04:45:52.971Z,67.29
2017-05-17T04:46:18.445Z,67.38
2017-05-17T04:46:43.925Z,67.29
2017-05-17T04:47:09.390Z,67
2017-05-17T04:47:34.865Z,66.91
2017-05-17T04:48:00.328Z,67.38
2017-05-17T04:48:25.829Z,67
2017-05-17T04:48:51.286Z,66.91
2017-05-17T04:49:16.758Z,67.29
2017-05-17T04:49:42.236Z,67.19
2017-05-17T04:50:07.694Z,67.19
2017-05-17T04:50:33.169Z,67.48
2017-05-17T04:50:58.665Z,67.38
2017-05-17T04:51:24.141Z,66.91
2017-05-17T04:51:49.650Z,66.91
2017-05-17T04:52:15.142Z,66.91
2017-05-17T04:52:40.650Z,67
2017-05-17T04:53:06.156Z,67.48
2017-05-17T04:53:31.654Z,67.29
2017-05-17T04:53:57.144Z,67.29
2017-05-17T04:54:22.639Z,67.29
2017-05-17T04:54:48.164Z,67.1
2017-05-17T04:55:13.670Z,67.1
2017-05-17T04:55:39.135Z,67
2017-05-17T04:56:04.610Z,66.81
2017-05-17T04:56:30.087Z,66.81
2017-05-17T04:56:55.585Z,66.91
2017-05-17T04:57:21.056Z,66.81
2017-05-17T04:57:46.547Z,66.91
2017-05-17T04:58:12.033Z,66.91
2017-05-17T04:58:37.515Z,66.91
2017-05-17T04:59:03.003Z,66.81
2017-05-17T04:59:28.484Z,66.81
2017-05-17T04:59:53.985Z,66.81
2017-05-17T05:00:19.479Z,66.81
2017-05-17T05:00:44.959Z,66.61
2017-05-17T05:01:10.433Z,66.81
2017-05-17T05:01:35.896Z,66.71
2017-05-17T05:02:01.377Z,66.81
2017-05-17T05:02:26.843Z,66.91
2017-05-17T05:02:52.324Z,66.71
2017-05-17T05:03:17.826Z,67
2017-05-17T05:03:43.281Z,67
2017-05-17T05:04:08.758Z,66.91
2017-05-17T05:04:34.233Z,66.23
2017-05-17T05:04:59.740Z,66.81
2017-05-17T05:05:25.197Z,66.91
2017-05-17T05:05:50.673Z,66.61
2017-05-17T05:06:16.154Z,66.81
2017-05-17T05:06:41.635Z,67
2017-05-17T05:07:07.143Z,66.81
2017-05-17T05:07:32.607Z,67.1
2017-05-17T05:07:58.086Z,66.91
2017-05-17T05:08:23.571Z,66.52
2017-05-17T05:08:49.072Z,67
2017-05-17T05:09:14.558Z,66.33
2017-05-17T05:09:40.043Z,66.61
2017-05-17T05:10:05.519Z,66.81
2017-05-17T05:10:30.994Z,66.42
2017-05-17T05:10:56.483Z,66.42
2017-05-17T05:11:21.980Z,66.71
2017-05-17T05:11:47.469Z,66.84
2017-05-17T05:12:12.935Z,66.55
2017-05-17T05:12:38.451Z,66.36
2017-05-17T05:13:03.950Z,66.27
2017-05-17T05:13:29.433Z,66.36
2017-05-17T05:13:54.926Z,66.46
2017-05-17T05:14:20.449Z,66.36
2017-05-17T05:14:45.887Z,66.46
2017-05-17T05:15:11.361Z,66.55
2017-05-17T05:15:36.850Z,66.36
2017-05-17T05:16:02.336Z,66.52
2017-05-17T05:16:27.818Z,66.27
2017-05-17T05:16:53.320Z,65.94
2017-05-17T05:17:18.807Z,66.36
2017-05-17T05:17:44.293Z,66.42
2017-05-17T05:18:09.758Z,66.55
2017-05-17T05:18:35.253Z,66.46
2017-05-17T05:19:00.713Z,65.97
2017-05-17T05:19:26.201Z,66.17
2017-05-17T05:19:51.686Z,66.07
2017-05-17T05:20:17.161Z,66.36
2017-05-17T05:20:42.642Z,66.36
2017-05-17T05:21:08.148Z,66.36
2017-05-17T05:21:33.627Z,66.36
2017-05-17T05:21:59.119Z,66.07
2017-05-17T05:22:24.617Z,66.46
2017-05-17T05:22:50.092Z,66.27
2017-05-17T05:23:15.590Z,66.17
2017-05-17T05:23:41.100Z,65.97
2017-05-17T05:24:06.575Z,66.07
2017-05-17T05:24:32.041Z,66.36
2017-05-17T05:24:57.519Z,66.27
2017-05-17T05:25:22.989Z,66.07
2017-05-17T05:25:48.477Z,65.97
2017-05-17T05:26:13.979Z,65.88
2017-05-17T05:26:39.456Z,65.78
2017-05-17T05:27:04.931Z,65.78
2017-05-17T05:27:30.414Z,65.97
2017-05-17T05:27:55.883Z,65.78
2017-05-17T05:28:21.352Z,65.59
2017-05-17T05:28:46.852Z,66.27
2017-05-17T05:29:12.318Z,66.27
2017-05-17T05:29:37.788Z,66.27
2017-05-17T05:30:03.292Z,65.78
2017-05-17T05:30:28.787Z,66.17
2017-05-17T05:30:54.273Z,65.69
2017-05-17T05:31:19.780Z,65.69
2017-05-17T05:31:45.259Z,65.59
2017-05-17T05:32:10.732Z,65.69
2017-05-17T05:32:36.207Z,65.59
2017-05-17T05:33:01.718Z,65.59
2017-05-17T05:33:27.205Z,65.69
2017-05-17T05:33:52.674Z,65.5
2017-05-17T05:34:18.170Z,65.5
2017-05-17T05:34:43.655Z,65.5
2017-05-17T05:35:09.145Z,65.5
2017-05-17T05:35:34.629Z,65.69
2017-05-17T05:36:00.113Z,65.69
2017-05-17T05:36:25.560Z,65.3
2017-05-17T05:36:51.051Z,65.59
2017-05-17T05:37:16.552Z,65.5
2017-05-17T05:37:42.052Z,65.3
2017-05-17T05:38:07.517Z,65.4
2017-05-17T05:38:32.998Z,65.01
2017-05-17T05:38:58.481Z,65.01
2017-05-17T05:39:23.947Z,64.82
2017-05-17T05:39:49.446Z,65.43
2017-05-17T05:40:14.943Z,65.01
2017-05-17T05:40:40.418Z,65.05
2017-05-17T05:41:05.920Z,65.33
2017-05-17T05:41:31.405Z,64.76
2017-05-17T05:41:56.869Z,64.56
2017-05-17T05:42:22.313Z,64.47
2017-05-17T05:42:47.800Z,64.56
2017-05-17T05:43:13.263Z,64.47
2017-05-17T05:43:38.756Z,64.66
2017-05-17T05:44:04.249Z,64.56
2017-05-17T05:44:29.707Z,64.18
2017-05-17T05:44:55.185Z,64.08
2017-05-17T05:45:20.654Z,64.56
2017-05-17T05:45:46.136Z,64.37
2017-05-17T05:46:11.609Z,64.28
2017-05-17T05:46:37.080Z,64.08
2017-05-17T05:47:02.574Z,63.99
2017-05-17T05:47:28.068Z,64.08
2017-05-17T05:47:53.538Z,63.99
2017-05-17T05:48:19.016Z,64.18
2017-05-17T05:48:44.485Z,63.6
2017-05-17T05:49:09.968Z,63.41
2017-05-17T05:49:35.456Z,63.51
2017-05-17T05:50:00.898Z,63.51
2017-05-17T05:50:26.347Z,63.41
2017-05-17T05:50:51.812Z,63.02
2017-05-17T05:51:17.342Z,62.93
2017-05-17T05:51:42.840Z,63.12
2017-05-17T05:52:08.332Z,63.12
2017-05-17T05:52:33.796Z,62.93
2017-05-17T05:52:59.312Z,63.12
2017-05-17T05:53:24.798Z,62.45
2017-05-17T05:53:50.290Z,62.54
2017-05-17T05:54:15.773Z,62.45
2017-05-17T05:54:41.257Z,62.83
2017-05-17T05:55:06.737Z,63.02
2017-05-17T05:55:32.239Z,62.93
2017-05-17T05:55:57.724Z,63.12
2017-05-17T05:56:23.226Z,63.02
2017-05-17T05:56:48.700Z,63.41
2017-05-17T05:57:14.178Z,63.12
2017-05-17T05:57:39.662Z,63.02
2017-05-17T05:58:05.139Z,62.96
2017-05-17T05:58:30.611Z,62.38
2017-05-17T05:58:56.079Z,62.38
2017-05-17T05:59:21.558Z,62.29
2017-05-17T05:59:47.068Z,62.19
2017-05-17T06:00:12.557Z,62.29
2017-05-17T06:00:38.051Z,62.38
2017-05-17T06:01:03.537Z,61.9
2017-05-17T06:01:29.034Z,61.8
2017-05-17T06:01:54.513Z,62
2017-05-17T06:02:57.610Z,61.71
2017-05-17T06:03:23.077Z,61.71
2017-05-17T06:03:48.575Z,61.22
2017-05-17T06:04:14.059Z,61.32
2017-05-17T06:04:39.537Z,61.8
2017-05-17T06:05:05.038Z,61.52
2017-05-17T06:05:30.544Z,61.22
2017-05-17T06:05:56.022Z,61.52
2017-05-17T06:06:21.545Z,61.52
2017-05-17T06:06:46.967Z,61.13
2017-05-17T06:07:12.431Z,61.13
2017-05-17T06:07:37.920Z,61.22
2017-05-17T06:08:03.396Z,61.13
2017-05-17T06:08:28.885Z,60.84
2017-05-17T06:08:54.351Z,61.04
2017-05-17T06:09:19.813Z,61.61
2017-05-17T06:09:45.282Z,61.13
2017-05-17T06:10:10.788Z,60.94
2017-05-17T06:10:36.263Z,60.65
2017-05-17T06:11:01.773Z,61.22
2017-05-17T06:11:27.233Z,60.94
2017-05-17T06:11:52.703Z,61.22
2017-05-17T06:12:18.200Z,61.13
2017-05-17T06:12:43.672Z,61.22
2017-05-17T06:13:09.155Z,61.22
2017-05-17T06:13:34.637Z,60.94
2017-05-17T06:14:00.113Z,60.94
2017-05-17T06:14:25.610Z,61.04
2017-05-17T06:14:51.087Z,61.22
2017-05-17T06:15:16.538Z,61.22
2017-05-17T06:15:42.017Z,61.16
2017-05-17T06:16:07.486Z,60.68
2017-05-17T06:16:32.961Z,60.77
2017-05-17T06:16:58.451Z,60.97
2017-05-17T06:17:23.934Z,60.77
2017-05-17T06:17:49.421Z,60.55
2017-05-17T06:18:14.907Z,60.58
2017-05-17T06:18:40.397Z,60.3
2017-05-17T06:19:05.866Z,60.49
2017-05-17T06:19:31.322Z,60.39
2017-05-17T06:19:56.831Z,60.68
2017-05-17T06:20:22.330Z,60.58
2017-05-17T06:20:47.792Z,60.2
2017-05-17T06:21:13.308Z,59.62
2017-05-17T06:21:38.790Z,60
2017-05-17T06:22:04.253Z,60
2017-05-17T06:22:29.730Z,59.62
2017-05-17T06:22:55.232Z,59.14
2017-05-17T06:23:20.711Z,59.81
2017-05-17T06:23:46.172Z,59.81
2017-05-17T06:24:11.628Z,60.1
2017-05-17T06:24:37.118Z,59.62
2017-05-17T06:25:02.579Z,59.52
2017-05-17T06:25:28.072Z,59.52
2017-05-17T06:25:53.574Z,59.62
2017-05-17T06:26:19.053Z,59.72
2017-05-17T06:26:44.553Z,59.62
2017-05-17T06:27:09.980Z,59.33
2017-05-17T06:27:35.449Z,59.23
2017-05-17T06:28:00.911Z,59.33
2017-05-17T06:28:26.396Z,59.33
2017-05-17T06:28:51.900Z,59.33
2017-05-17T06:29:17.383Z,59.14
2017-05-17T06:29:42.895Z,59.23
2017-05-17T06:30:08.338Z,59.33
2017-05-17T06:30:33.801Z,59.23
2017-05-17T06:30:59.304Z,59.04
2017-05-17T06:31:24.789Z,58.95
2017-05-17T06:31:50.294Z,59.33
2017-05-17T06:32:15.784Z,59.23
2017-05-17T06:32:41.264Z,59.04
2017-05-17T06:33:06.752Z,59.33
2017-05-17T06:33:32.231Z,59.33
2017-05-17T06:33:57.713Z,59.33
2017-05-17T06:34:23.249Z,59.14
2017-05-17T06:34:48.729Z,58.85
2017-05-17T06:35:14.201Z,58.75
2017-05-17T06:35:39.682Z,58.75
2017-05-17T06:36:05.159Z,58.95
2017-05-17T06:36:30.653Z,59.33
2017-05-17T06:36:56.126Z,59.23
2017-05-17T06:37:21.599Z,58.95
2017-05-17T06:37:47.082Z,59.33
2017-05-17T06:38:12.554Z,59.14
2017-05-17T06:38:38.074Z,58.65
2017-05-17T06:39:03.551Z,58.75
2017-05-17T06:39:29.029Z,58.56
2017-05-17T06:39:54.538Z,59.33
2017-05-17T06:40:20.031Z,59.33
2017-05-17T06:40:45.496Z,59.33
2017-05-17T06:41:10.989Z,58.47
2017-05-17T06:41:36.485Z,58.56
2017-05-17T06:42:01.993Z,58.37
2017-05-17T06:42:27.454Z,58.56
2017-05-17T06:42:52.925Z,58.3
2017-05-17T06:43:18.407Z,58.3
2017-05-17T06:43:43.865Z,57.98
2017-05-17T06:44:09.344Z,58.27
2017-05-17T06:44:34.836Z,58.3
2017-05-17T06:45:00.322Z,58.2
2017-05-17T06:45:25.796Z,58.88
2017-05-17T06:45:51.282Z,59.07
2017-05-17T06:46:16.759Z,58.88
2017-05-17T06:46:42.241Z,58.4
2017-05-17T06:47:07.698Z,58.78
2017-05-17T06:47:33.184Z,58.3
2017-05-17T06:47:58.680Z,58.01
2017-05-17T06:48:24.166Z,58.2
2017-05-17T06:48:49.664Z,58.11
2017-05-17T06:49:15.130Z,57.82
2017-05-17T06:49:40.602Z,58.3
2017-05-17T06:50:06.079Z,58.01
2017-05-17T06:50:31.548Z,58.11
2017-05-17T06:50:57.036Z,58.2
2017-05-17T06:51:22.527Z,57.82
2017-05-17T06:51:48.024Z,58.2
2017-05-17T06:52:13.517Z,57.62
2017-05-17T06:52:38.980Z,58.01
2017-05-17T06:53:04.476Z,58.01
2017-05-17T06:53:29.939Z,58.01
2017-05-17T06:53:55.423Z,58.2
2017-05-17T06:54:20.916Z,58.01
2017-05-17T06:54:46.397Z,57.56
2017-05-17T06:55:11.910Z,57.05
2017-05-17T06:55:37.400Z,57.07
2017-05-17T06:56:02.895Z,57.17
2017-05-17T06:56:28.405Z,57.27
2017-05-17T06:56:53.887Z,57.37
2017-05-17T06:57:19.368Z,56.69
2017-05-17T06:57:44.828Z,56.88
2017-05-17T06:58:10.307Z,56.88
2017-05-17T06:58:35.771Z,56.79
2017-05-17T06:59:01.250Z,56.79
2017-05-17T06:59:26.744Z,56.88
2017-05-17T06:59:52.259Z,56.88
2017-05-17T07:00:17.748Z,57.27
2017-05-17T07:00:43.233Z,57.17
2017-05-17T07:01:08.720Z,57.75
2017-05-17T07:01:34.213Z,57.37
2017-05-17T07:01:59.686Z,57.17
2017-05-17T07:02:25.140Z,57.37
2017-05-17T07:02:50.632Z,57.27
2017-05-17T07:03:16.093Z,57.46
2017-05-17T07:03:41.560Z,57.46
2017-05-17T07:04:07.030Z,57.46
2017-05-17T07:04:32.486Z,57.27
2017-05-17T07:04:57.950Z,57.37
2017-05-17T07:05:23.435Z,57.56
2017-05-17T07:05:48.913Z,57.56
2017-05-17T07:06:14.436Z,57.46
2017-05-17T07:06:39.922Z,57.46
2017-05-17T07:07:05.444Z,57.46
2017-05-17T07:07:30.876Z,57.27
2017-05-17T07:07:56.360Z,56.59
2017-05-17T07:08:21.833Z,56.3
2017-05-17T07:08:47.310Z,57.07
2017-05-17T07:09:12.762Z,56.69
2017-05-17T07:09:38.225Z,56.69
2017-05-17T07:10:03.706Z,57.07
2017-05-17T07:10:29.197Z,56.79
2017-05-17T07:10:54.681Z,56.81
2017-05-17T07:11:20.172Z,56.81
2017-05-17T07:11:45.646Z,56.91
2017-05-17T07:12:11.134Z,56.91
2017-05-17T07:12:36.622Z,56.91
2017-05-17T07:13:02.107Z,56.81
2017-05-17T07:13:27.578Z,56.52
2017-05-17T07:13:53.093Z,56.43
2017-05-17T07:14:18.560Z,56.52
2017-05-17T07:14:44.042Z,55.85
2017-05-17T07:15:09.531Z,55.94
2017-05-17T07:15:34.987Z,55.94
2017-05-17T07:16:00.478Z,55.94
2017-05-17T07:16:25.923Z,55.66
2017-05-17T07:16:51.415Z,55.68
2017-05-17T07:17:16.915Z,55.49
2017-05-17T07:17:42.391Z,55.3
2017-05-17T07:18:07.868Z,55.1
2017-05-17T07:18:33.370Z,54.72
2017-05-17T07:18:58.832Z,55.01
2017-05-17T07:19:24.318Z,55.1
2017-05-17T07:19:49.853Z,54.62
2017-05-17T07:20:15.342Z,54.53
2017-05-17T07:20:40.822Z,54.24
2017-05-17T07:21:06.320Z,54.33
2017-05-17T07:21:31.810Z,54.05
2017-05-17T07:21:57.314Z,54.14
2017-05-17T07:22:22.815Z,54.62
2017-05-17T07:22:48.291Z,54.82
2017-05-17T07:23:13.766Z,54.43
2017-05-17T07:23:39.264Z,54.43
2017-05-17T07:24:04.755Z,54.62
2017-05-17T07:24:30.245Z,54.62
2017-05-17T07:24:55.706Z,54.82
2017-05-17T07:25:21.167Z,54.53
2017-05-17T07:25:46.698Z,54.43
2017-05-17T07:26:12.189Z,54.33
2017-05-17T07:26:37.658Z,54.43
2017-05-17T07:27:03.122Z,53.85
2017-05-17T07:27:28.594Z,54.33
2017-05-17T07:27:54.115Z,54.53
2017-05-17T07:28:19.605Z,54.53
2017-05-17T07:28:45.109Z,54.82
2017-05-17T07:29:10.580Z,54.62
2017-05-17T07:29:36.126Z,54.24
2017-05-17T07:30:01.596Z,54.14
2017-05-17T07:30:27.096Z,54.24
2017-05-17T07:30:52.558Z,54.24
2017-05-17T07:31:18.052Z,54.27
2017-05-17T07:31:43.551Z,54.14
2017-05-17T07:32:09.060Z,53.88
2017-05-17T07:32:34.536Z,53.88
2017-05-17T07:33:00.042Z,54.17
2017-05-17T07:33:25.534Z,53.78
2017-05-17T07:33:51.025Z,53.69
2017-05-17T07:34:16.498Z,53.3
2017-05-17T07:34:41.966Z,53.39
2017-05-17T07:35:07.453Z,53.42
2017-05-17T07:35:32.952Z,52.45
2017-05-17T07:35:58.426Z,52.55
2017-05-17T07:36:23.895Z,52.55
2017-05-17T07:36:49.390Z,52.45
2017-05-17T07:37:14.877Z,52.55
2017-05-17T07:37:40.351Z,52.45
2017-05-17T07:38:05.861Z,51.87
2017-05-17T07:38:31.336Z,52.26
2017-05-17T07:38:56.827Z,51.78
2017-05-17T07:39:22.348Z,51.71
2017-05-17T07:39:47.795Z,51.71
2017-05-17T07:40:13.290Z,51.71
2017-05-17T07:40:38.782Z,51.9
2017-05-17T07:41:04.273Z,51.9
2017-05-17T07:41:29.753Z,51.23
2017-05-17T07:41:55.255Z,51.03
2017-05-17T07:42:20.715Z,50.67
2017-05-17T07:42:46.193Z,50.48
2017-05-17T07:43:11.681Z,50.76
2017-05-17T07:43:37.170Z,50.86
2017-05-17T07:44:02.673Z,50.57
2017-05-17T07:44:28.163Z,50.48
2017-05-17T07:44:53.657Z,50.38
2017-05-17T07:45:19.148Z,50.09
2017-05-17T07:45:44.644Z,49.63
2017-05-17T07:46:10.150Z,49.73
2017-05-17T07:46:35.642Z,49.34
2017-05-17T07:47:01.098Z,49.34
2017-05-17T07:47:26.585Z,48.86
2017-05-17T07:47:52.081Z,48.76
2017-05-17T07:48:17.547Z,47.5
2017-05-17T07:48:43.034Z,47.6
2017-05-17T07:49:08.531Z,46.83
2017-05-17T07:49:34.042Z,46.83
2017-05-17T07:49:59.525Z,46.94
2017-05-17T07:50:25.021Z,46.84
2017-05-17T07:50:50.517Z,47.04
2017-05-17T07:51:15.975Z,45.78
2017-05-17T07:51:41.461Z,45.78
2017-05-17T07:52:06.948Z,45.59
2017-05-17T07:52:32.455Z,45.78
2017-05-17T07:52:57.956Z,45.61
2017-05-17T07:53:23.435Z,45.51
2017-05-17T07:53:48.919Z,44.93
2017-05-17T07:54:14.417Z,43.87
2017-05-17T07:54:39.912Z,43
2017-05-17T07:55:05.400Z,42.61
2017-05-17T07:55:30.870Z,43
2017-05-17T07:55:56.383Z,42.61
2017-05-17T07:56:21.883Z,42.61
2017-05-17T07:56:47.381Z,42.41
2017-05-17T07:57:12.831Z,41.93
2017-05-17T07:57:38.339Z,41.55
2017-05-17T07:58:03.809Z,41.06
2017-05-17T07:58:29.311Z,41.25
2017-05-17T07:58:54.809Z,41.06
2017-05-17T07:59:20.295Z,40.99
2017-05-17T07:59:45.773Z,40.11
2017-05-17T08:00:11.277Z,40.5
2017-05-17T08:00:36.717Z,40.4
2017-05-17T08:01:02.262Z,40.31
2017-05-17T08:01:27.750Z,40.21
2017-05-17T08:01:53.223Z,39.43
2017-05-17T08:02:18.680Z,39.34
2017-05-17T08:02:44.174Z,39.34
2017-05-17T08:03:09.652Z,39.62
2017-05-17T08:03:35.109Z,39.34
2017-05-17T08:04:00.565Z,39.24
2017-05-17T08:04:26.089Z,39.53
2017-05-17T08:04:51.562Z,39.24
2017-05-17T08:05:17.030Z,39.43
2017-05-17T08:05:42.467Z,39.53
2017-05-17T08:06:07.975Z,39.24
2017-05-17T08:06:33.453Z,39.34
2017-05-17T08:06:58.922Z,39.34
2017-05-17T08:07:24.380Z,39.34
2017-05-17T08:07:49.860Z,39.24
2017-05-17T08:08:15.382Z,39.53
2017-05-17T08:08:40.872Z,38.76
2017-05-17T08:09:06.366Z,38.37
2017-05-17T08:09:31.851Z,37.79
2017-05-17T08:09:57.342Z,37.79
2017-05-17T08:10:22.815Z,37.49
2017-05-17T08:10:48.283Z,37.51
2017-05-17T08:11:13.750Z,37.51
2017-05-17T08:11:39.240Z,37.51
2017-05-17T08:12:04.738Z,37.41
2017-05-17T08:12:30.226Z,37.23
2017-05-17T08:12:55.714Z,36.74
2017-05-17T08:13:21.192Z,37.13
2017-05-17T08:13:46.668Z,37.32
2017-05-17T08:14:12.111Z,36.83
2017-05-17T08:14:37.568Z,36.93
2017-05-17T08:15:03.035Z,37.13
2017-05-17T08:15:28.519Z,36.93
2017-05-17T08:15:54.030Z,36.54
2017-05-17T08:16:19.512Z,36.25
2017-05-17T08:16:45.007Z,36.74
2017-05-17T08:17:10.459Z,36.54
2017-05-17T08:17:35.952Z,36.64
2017-05-17T08:18:01.420Z,36.83
2017-05-17T08:18:26.903Z,37.13
2017-05-17T08:18:52.392Z,37.13
2017-05-17T08:19:17.880Z,37.61
2017-05-17T08:19:43.328Z,37.03
2017-05-17T08:20:08.793Z,37.13
2017-05-17T08:20:34.271Z,37.23
2017-05-17T08:20:59.758Z,37.32
2017-05-17T08:21:25.249Z,37.32
2017-05-17T08:21:50.711Z,37.53
2017-05-17T08:22:16.179Z,37.34
2017-05-17T08:22:41.630Z,37.53
2017-05-17T08:23:07.135Z,37.53
2017-05-17T08:23:32.603Z,37.53
2017-05-17T08:23:58.057Z,37.43
2017-05-17T08:24:23.522Z,37.43
2017-05-17T08:24:48.998Z,36.95
2017-05-17T08:25:14.475Z,36.95
2017-05-17T08:25:39.944Z,37.16
2017-05-17T08:26:05.398Z,37.55
2017-05-17T08:26:30.903Z,36.97
2017-05-17T08:26:56.429Z,36.87
2017-05-17T08:27:21.928Z,37.07
2017-05-17T08:27:47.401Z,36.87
2017-05-17T08:28:12.869Z,36.48
2017-05-17T08:28:38.370Z,36.58
2017-05-17T08:29:03.872Z,36.48
2017-05-17T08:29:29.337Z,36.58
2017-05-17T08:29:54.827Z,36.58
2017-05-17T08:30:20.301Z,36.38
2017-05-17T08:30:45.767Z,36.6
2017-05-17T08:31:11.242Z,36.3
2017-05-17T08:31:36.717Z,36.5
2017-05-17T08:32:02.191Z,36.4
2017-05-17T08:32:27.662Z,36.5
2017-05-17T08:32:53.133Z,36.5
2017-05-17T08:33:18.592Z,36.5
2017-05-17T08:33:44.069Z,36.21
2017-05-17T08:34:09.547Z,36.6
2017-05-17T08:34:35.002Z,36.79
2017-05-17T08:35:00.530Z,36.21
2017-05-17T08:35:25.998Z,35.82
2017-05-17T08:35:51.528Z,35.35
2017-05-17T08:36:49.531Z,34.48
2017-05-17T08:37:15.020Z,33.61
2017-05-17T08:37:40.504Z,33.51
2017-05-17T08:38:05.991Z,33.41
2017-05-17T08:38:31.476Z,33.7
2017-05-17T08:38:56.958Z,33.31
2017-05-17T08:39:22.441Z,33.31
2017-05-17T08:39:47.915Z,32.92
2017-05-17T08:40:13.402Z,33.31
2017-05-17T08:40:38.879Z,33.51
2017-05-17T08:41:04.368Z,33.51
2017-05-17T08:41:29.856Z,33.41
2017-05-17T08:41:55.366Z,33.8
2017-05-17T08:42:20.798Z,33.51
2017-05-17T08:42:46.293Z,33.9
2017-05-17T08:43:11.775Z,34.19
2017-05-17T08:43:37.231Z,34.38
2017-05-17T08:44:02.693Z,34.58
2017-05-17T08:44:28.186Z,34.28
2017-05-17T08:44:53.642Z,33.7
2017-05-17T08:45:19.111Z,33.7
2017-05-17T08:45:44.585Z,33.41
2017-05-17T08:46:10.078Z,33.61
2017-05-17T08:46:35.562Z,33.41
2017-05-17T08:47:01.032Z,33.51
2017-05-17T08:47:26.508Z,33.72
2017-05-17T08:47:51.980Z,33.53
2017-05-17T08:48:17.436Z,33.91
2017-05-17T08:48:42.919Z,33.72
2017-05-17T08:49:08.360Z,33.62
2017-05-17T08:49:33.838Z,33.53
2017-05-17T08:49:59.318Z,33.14
2017-05-17T08:50:24.836Z,33.43
2017-05-17T08:50:50.338Z,32.84
2017-05-17T08:51:15.858Z,33.43
2017-05-17T08:51:41.338Z,33.53
2017-05-17T08:52:06.809Z,33.14
2017-05-17T08:52:32.328Z,33.14
2017-05-17T08:52:57.831Z,32.84
2017-05-17T08:53:23.349Z,33.23
2017-05-17T08:53:48.846Z,33.23
2017-05-17T08:54:14.326Z,33.14
2017-05-17T08:54:39.823Z,33.14
2017-05-17T08:55:05.284Z,32.84
2017-05-17T08:55:30.770Z,32.84
2017-05-17T08:55:56.259Z,32.47
2017-05-17T08:56:21.768Z,32.35
2017-05-17T08:56:47.239Z,31.68
2017-05-17T08:57:12.708Z,31.38
2017-05-17T08:57:38.164Z,31.38
2017-05-17T08:58:03.634Z,31.01
2017-05-17T08:58:29.136Z,30.82
2017-05-17T08:58:54.618Z,30.62
2017-05-17T08:59:20.085Z,30.82
2017-05-17T08:59:45.592Z,30.52
2017-05-17T09:00:11.072Z,30.33
2017-05-17T09:00:36.546Z,30.24
2017-05-17T09:01:02.045Z,30.43
2017-05-17T09:01:27.506Z,30.72
2017-05-17T09:01:52.979Z,30.82
2017-05-17T09:02:18.465Z,30.91
2017-05-17T09:02:43.920Z,30.72
2017-05-17T09:03:09.397Z,30.62
2017-05-17T09:03:34.905Z,30.62
2017-05-17T09:04:00.369Z,30.82
2017-05-17T09:04:25.841Z,30.91
2017-05-17T09:04:51.342Z,31.01
2017-05-17T09:05:16.836Z,31.01
2017-05-17T09:05:42.306Z,31.21
2017-05-17T09:06:07.783Z,31.01
2017-05-17T09:06:33.266Z,31.01
2017-05-17T09:06:58.740Z,30.82
2017-05-17T09:07:24.249Z,30.72
2017-05-17T09:07:49.752Z,30.91
2017-05-17T09:08:15.274Z,30.82
2017-05-17T09:08:40.732Z,31.01
2017-05-17T09:09:06.208Z,30.82
2017-05-17T09:09:31.692Z,30.54
2017-05-17T09:09:57.200Z,30.25
2017-05-17T09:10:22.644Z,30.25
2017-05-17T09:10:48.141Z,30.25
2017-05-17T09:11:13.637Z,30.15
2017-05-17T09:11:39.125Z,29.85
2017-05-17T09:12:04.625Z,29.57
2017-05-17T09:12:30.108Z,29.96
2017-05-17T09:12:55.598Z,30.14
2017-05-17T09:13:21.084Z,30.25
2017-05-17T09:13:46.570Z,30.25
2017-05-17T09:14:12.045Z,30.44
2017-05-17T09:14:37.613Z,30.25
2017-05-17T09:15:03.035Z,30.35
2017-05-17T09:15:28.516Z,30.05
2017-05-17T09:15:53.992Z,30.05
2017-05-17T09:16:19.474Z,29.86
2017-05-17T09:16:44.972Z,30.15
2017-05-17T09:17:10.445Z,30.15
2017-05-17T09:17:35.930Z,30.35
2017-05-17T09:18:01.457Z,30.05
2017-05-17T09:18:26.920Z,29.96
2017-05-17T09:18:52.394Z,30.25
2017-05-17T09:19:17.890Z,30.35
2017-05-17T09:19:43.350Z,30.05
2017-05-17T09:20:08.831Z,29.57
2017-05-17T09:20:34.309Z,29.28
2017-05-17T09:20:59.817Z,29.75
2017-05-17T09:21:25.307Z,29.76
2017-05-17T09:21:50.809Z,29.86
2017-05-17T09:22:16.310Z,29.96
2017-05-17T09:22:41.738Z,30.25
2017-05-17T09:23:07.231Z,30.25
2017-05-17T09:23:32.739Z,30.15
2017-05-17T09:23:58.188Z,30.15
2017-05-17T09:24:23.694Z,30.35
2017-05-17T09:24:49.181Z,30.15
2017-05-17T09:25:14.678Z,30.14
2017-05-17T09:25:40.136Z,30.15
2017-05-17T09:26:05.639Z,30.25
2017-05-17T09:26:31.124Z,30.43
2017-05-17T09:26:56.616Z,30.44
2017-05-17T09:27:22.101Z,30.44
2017-05-17T09:27:47.586Z,30.35
2017-05-17T09:28:13.066Z,30.43
2017-05-17T09:28:38.567Z,30.25
2017-05-17T09:29:04.042Z,30.25
2017-05-17T09:29:29.520Z,30.25
2017-05-17T09:29:55.019Z,29.76
2017-05-17T09:30:20.522Z,29.57
2017-05-17T09:30:46.009Z,29.66
2017-05-17T09:31:11.478Z,29.38
2017-05-17T09:31:36.979Z,29.28
2017-05-17T09:32:02.446Z,29.57
2017-05-17T09:32:27.937Z,29.86
2017-05-17T09:32:53.425Z,29.94
2017-05-17T09:33:18.914Z,29.66
2017-05-17T09:33:44.408Z,29.47
2017-05-17T09:34:09.876Z,29.65
2017-05-17T09:34:35.390Z,29.16
2017-05-17T09:35:00.871Z,29.26
2017-05-17T09:35:26.331Z,29.16
2017-05-17T09:35:51.839Z,29.46
2017-05-17T09:36:17.311Z,29.16
2017-05-17T09:36:42.765Z,29.06
2017-05-17T09:37:08.251Z,29.75
2017-05-17T09:37:33.733Z,29.65
2017-05-17T09:37:59.255Z,29.46
2017-05-17T09:38:24.760Z,29.65
2017-05-17T09:38:50.259Z,29.65
2017-05-17T09:39:15.739Z,29.46
2017-05-17T09:39:41.180Z,29.85
2017-05-17T09:40:06.672Z,29.75
2017-05-17T09:40:32.208Z,30.14
2017-05-17T09:40:57.666Z,30.04
2017-05-17T09:41:23.126Z,30.14
2017-05-17T09:41:48.611Z,29.94
2017-05-17T09:42:14.101Z,29.96
2017-05-17T09:42:39.637Z,29.85
2017-05-17T09:43:05.095Z,29.46
2017-05-17T09:43:30.565Z,28.99
2017-05-17T09:43:56.061Z,28.59
2017-05-17T09:44:21.588Z,28.99
2017-05-17T09:44:47.108Z,28.79
2017-05-17T09:45:12.573Z,28.5
2017-05-17T09:45:38.071Z,28.02
2017-05-17T09:46:03.569Z,28.2
2017-05-17T09:46:29.063Z,28.79
2017-05-17T09:46:54.537Z,28.99
2017-05-17T09:47:20.037Z,29.18
2017-05-17T09:47:45.506Z,28.79
2017-05-17T09:48:11.008Z,28.2
2017-05-17T09:48:36.485Z,28.79
2017-05-17T09:49:01.975Z,28.99
2017-05-17T09:49:27.457Z,28.89
2017-05-17T09:49:52.942Z,28.97
2017-05-17T09:50:18.419Z,29.38
2017-05-17T09:50:43.877Z,29.66
2017-05-17T09:51:09.361Z,29.18
2017-05-17T09:51:34.890Z,29.18
2017-05-17T09:52:00.308Z,29.18
2017-05-17T09:52:25.807Z,29.18
2017-05-17T09:52:51.248Z,29.28
2017-05-17T09:53:16.750Z,29.18
2017-05-17T09:53:42.221Z,29.57
2017-05-17T09:54:07.695Z,29.66
2017-05-17T09:54:33.180Z,29.66
2017-05-17T09:54:58.737Z,29.08
2017-05-17T09:55:24.198Z,29.18
2017-05-17T09:55:49.700Z,29.38
2017-05-17T09:56:15.176Z,29.38
2017-05-17T09:56:40.644Z,29.28
2017-05-17T09:57:06.152Z,29.39
2017-05-17T09:57:31.691Z,28.99
2017-05-17T09:57:57.156Z,29
2017-05-17T09:58:22.671Z,29.28
2017-05-17T09:58:48.161Z,29.57
2017-05-17T09:59:13.662Z,29.1
2017-05-17T09:59:39.160Z,28.8
2017-05-17T10:00:04.619Z,28.79
2017-05-17T10:00:30.135Z,28.59
2017-05-17T10:00:55.604Z,28.89
2017-05-17T10:01:21.086Z,29.1
2017-05-17T10:01:46.567Z,28.89
2017-05-17T10:02:12.028Z,28.69
2017-05-17T10:02:37.520Z,28.3
2017-05-17T10:03:03.010Z,28.79
2017-05-17T10:03:28.498Z,28.89
2017-05-17T10:03:54.002Z,28.79
2017-05-17T10:04:19.478Z,28.99
2017-05-17T10:04:44.961Z,29
2017-05-17T10:05:10.400Z,28.9
2017-05-17T10:05:35.891Z,28.8
2017-05-17T10:06:01.401Z,29
2017-05-17T10:06:26.867Z,28.2
2017-05-17T10:06:52.348Z,28.11
2017-05-17T10:07:17.842Z,28.51
2017-05-17T10:07:43.319Z,28.4
2017-05-17T10:08:08.784Z,28.99
2017-05-17T10:08:34.257Z,28.7
2017-05-17T10:08:59.734Z,28.8
2017-05-17T10:09:25.250Z,29.18
2017-05-17T10:09:50.723Z,29
2017-05-17T10:10:16.188Z,29
2017-05-17T10:10:41.656Z,29
2017-05-17T10:11:07.159Z,28.7
2017-05-17T10:11:32.672Z,28.42
2017-05-17T10:11:58.210Z,28.8
2017-05-17T10:12:23.709Z,28.8
2017-05-17T10:12:49.183Z,28.22
2017-05-17T10:13:14.693Z,28.22
2017-05-17T10:13:40.166Z,27.93
2017-05-17T10:14:05.653Z,27.54
2017-05-17T10:14:31.157Z,27.44
2017-05-17T10:14:56.634Z,28.03