createdAt,value
2018-02-12T00:00:47.063Z,98949
2018-02-12T00:01:52.558Z,98946
2018-02-12T00:02:58.042Z,98943
2018-02-12T00:04:03.882Z,98949
2018-02-12T00:05:09.085Z,98958
2018-02-12T00:06:14.269Z,98952
2018-02-12T00:07:19.706Z,98949
2018-02-12T00:08:25.212Z,98958
2018-02-12T00:09:30.673Z,98949
2018-02-12T00:10:36.174Z,98952
2018-02-12T00:11:41.345Z,98952
2018-02-12T00:12:47.205Z,98949
2018-02-12T00:13:52.127Z,98961
2018-02-12T00:14:57.319Z,98964
2018-02-12T00:16:02.817Z,98955
2018-02-12T00:17:07.437Z,98967
2018-02-12T00:18:12.917Z,98961
2018-02-12T00:19:18.722Z,98955
2018-02-12T00:20:23.916Z,98964
2018-02-12T00:21:29.734Z,98961
2018-02-12T00:22:34.921Z,98961
2018-02-12T00:23:40.388Z,98964
2018-02-12T00:24:45.922Z,98958
2018-02-12T00:25:51.090Z,98955
2018-02-12T00:26:56.284Z,98961
2018-02-12T00:28:01.996Z,98955
2018-02-12T00:29:07.213Z,98955
2018-02-12T00:30:11.826Z,98958
2018-02-12T00:31:17.074Z,98961
2018-02-12T00:32:22.540Z,98968
2018-02-12T00:33:28.526Z,98968
2018-02-12T00:34:33.992Z,98961
2018-02-12T00:35:39.460Z,98964
2018-02-12T00:36:45.213Z,98961
2018-02-12T00:37:50.404Z,98967
2018-02-12T00:38:55.895Z,98958
2018-02-12T00:40:01.430Z,98964
2018-02-12T00:41:06.317Z,98964
2018-02-12T00:42:11.814Z,98968
2018-02-12T00:43:17.774Z,98974
2018-02-12T00:44:23.247Z,98971
2018-02-12T00:45:28.308Z,98974
2018-02-12T00:46:33.773Z,98974
2018-02-12T00:47:39.257Z,98974
2018-02-12T00:48:44.995Z,98969
2018-02-12T00:49:50.476Z,98986
2018-02-12T00:50:55.661Z,98986
2018-02-12T00:52:01.098Z,98995
2018-02-12T00:53:06.260Z,98986
2018-02-12T00:54:11.174Z,98986
2018-02-12T00:55:16.400Z,98997
2018-02-12T00:56:21.584Z,98986
2018-02-12T00:57:27.578Z,98992
2018-02-12T00:58:33.053Z,98986
2018-02-12T00:59:38.516Z,98995
2018-02-12T01:00:43.714Z,98992
2018-02-12T01:01:49.195Z,98997
2018-02-12T01:02:54.654Z,98997
2018-02-12T01:04:00.411Z,98986
2018-02-12T01:05:05.902Z,98989
2018-02-12T01:06:11.107Z,98992
2018-02-12T01:07:16.830Z,98998
2018-02-12T01:08:22.030Z,98986
2018-02-12T01:09:27.345Z,98986
2018-02-12T01:10:32.848Z,98986
2018-02-12T01:11:38.024Z,99000
2018-02-12T01:12:43.754Z,98995
2018-02-12T01:13:49.213Z,98995
2018-02-12T01:14:54.687Z,98992
2018-02-12T01:16:00.508Z,98992
2018-02-12T01:17:05.418Z,98989
2018-02-12T01:18:10.624Z,98998
2018-02-12T01:19:15.818Z,98995
2018-02-12T01:20:21.291Z,99000
2018-02-12T01:21:26.486Z,98998
2018-02-12T01:22:31.671Z,99000
2018-02-12T01:23:37.152Z,99006
2018-02-12T01:24:42.765Z,99000
2018-02-12T01:25:47.964Z,99003
2018-02-12T01:26:53.419Z,98995
2018-02-12T01:27:58.562Z,98992
2018-02-12T01:29:03.463Z,98998
2018-02-12T01:30:08.932Z,98998
2018-02-12T01:31:14.450Z,99000
2018-02-12T01:32:19.651Z,99003
2018-02-12T01:33:40.042Z,99003
2018-02-12T01:34:45.506Z,99012
2018-02-12T01:35:50.993Z,99015
2018-02-12T01:36:56.413Z,99015
2018-02-12T01:38:01.892Z,99009
2018-02-12T01:39:07.093Z,99009
2018-02-12T01:40:12.797Z,99009
2018-02-12T01:41:18.267Z,99018
2018-02-12T01:42:23.168Z,99018
2018-02-12T01:43:43.463Z,99015
2018-02-12T01:44:48.915Z,99018
2018-02-12T01:45:54.677Z,99027
2018-02-12T01:47:00.136Z,99018
2018-02-12T01:48:05.308Z,99024
2018-02-12T01:49:10.847Z,99032
2018-02-12T01:50:16.049Z,99027
2018-02-12T01:51:21.511Z,99024
2018-02-12T01:52:26.983Z,99032
2018-02-12T01:53:32.428Z,99035
2018-02-12T01:54:37.884Z,99038
2018-02-12T01:55:43.072Z,99027
2018-02-12T01:56:48.542Z,99032
2018-02-12T01:57:54.066Z,99030
2018-02-12T01:58:59.587Z,99038
2018-02-12T02:00:04.789Z,99038
2018-02-12T02:01:09.953Z,99032
2018-02-12T02:02:15.418Z,99041
2018-02-12T02:03:20.029Z,99041
2018-02-12T02:04:25.776Z,99041
2018-02-12T02:05:30.969Z,99038
2018-02-12T02:06:36.575Z,99038
2018-02-12T02:07:42.058Z,99041
2018-02-12T02:08:47.256Z,99038
2018-02-12T02:09:52.411Z,99035
2018-02-12T02:10:57.904Z,99035
2018-02-12T02:12:03.389Z,99044
2018-02-12T02:13:08.974Z,99044
2018-02-12T02:14:13.889Z,99049
2018-02-12T02:15:19.358Z,99044
2018-02-12T02:16:24.606Z,99049
2018-02-12T02:17:30.085Z,99055
2018-02-12T02:18:35.774Z,99052
2018-02-12T02:19:41.261Z,99052
2018-02-12T02:20:46.740Z,99058
2018-02-12T02:21:52.315Z,99058
2018-02-12T02:22:57.510Z,99058
2018-02-12T02:24:02.704Z,99072
2018-02-12T02:25:08.445Z,99061
2018-02-12T02:26:13.943Z,99064
2018-02-12T02:27:19.124Z,99072
2018-02-12T02:28:24.832Z,99072
2018-02-12T02:29:30.303Z,99058
2018-02-12T02:30:35.984Z,99064
2018-02-12T02:31:41.475Z,99066
2018-02-12T02:32:46.956Z,99066
2018-02-12T02:33:52.115Z,99066
2018-02-12T02:34:57.334Z,99061
2018-02-12T02:36:02.511Z,99066
2018-02-12T02:37:07.972Z,99064
2018-02-12T02:38:13.434Z,99064
2018-02-12T02:39:18.613Z,99069
2018-02-12T02:40:24.442Z,99072
2018-02-12T02:41:29.905Z,99078
2018-02-12T02:42:35.617Z,99078
2018-02-12T02:43:41.090Z,99075
2018-02-12T02:44:46.565Z,99069
2018-02-12T02:45:52.557Z,99069
2018-02-12T02:46:57.743Z,99066
2018-02-12T02:48:03.234Z,99072
2018-02-12T02:49:08.949Z,99069
2018-02-12T02:50:14.155Z,99069
2018-02-12T02:51:19.662Z,99072
2018-02-12T02:52:40.285Z,99069
2018-02-12T02:53:45.749Z,99066
2018-02-12T02:54:51.674Z,99078
2018-02-12T02:55:57.160Z,99078
2018-02-12T02:57:02.642Z,99075
2018-02-12T02:58:08.323Z,99081
2018-02-12T02:59:13.812Z,99081
2018-02-12T03:00:18.999Z,99087
2018-02-12T03:01:24.179Z,99081
2018-02-12T03:02:28.803Z,99090
2018-02-12T03:03:34.336Z,99081
2018-02-12T03:04:39.230Z,99093
2018-02-12T03:05:43.854Z,99090
2018-02-12T03:06:49.745Z,99095
2018-02-12T03:07:54.652Z,99095
2018-02-12T03:09:00.118Z,99101
2018-02-12T03:10:05.634Z,99101
2018-02-12T03:11:10.829Z,99107
2018-02-12T03:12:16.028Z,99101
2018-02-12T03:13:21.755Z,99119
2018-02-12T03:14:26.942Z,99110
2018-02-12T03:15:32.374Z,99104
2018-02-12T03:16:37.850Z,99104
2018-02-12T03:17:43.308Z,99101
2018-02-12T03:18:48.956Z,99107
2018-02-12T03:19:54.434Z,99101
2018-02-12T03:20:59.901Z,99113
2018-02-12T03:22:05.639Z,99110
2018-02-12T03:23:10.822Z,99110
2018-02-12T03:24:16.326Z,99107
2018-02-12T03:25:22.189Z,99110
2018-02-12T03:26:27.395Z,99107
2018-02-12T03:27:33.220Z,99101
2018-02-12T03:28:38.685Z,99101
2018-02-12T03:29:44.152Z,99116
2018-02-12T03:30:49.879Z,99113
2018-02-12T03:31:55.356Z,99107
2018-02-12T03:33:00.843Z,99107
2018-02-12T03:34:06.564Z,99110
2018-02-12T03:35:11.492Z,99119
2018-02-12T03:36:16.095Z,99110
2018-02-12T03:37:21.977Z,99119
2018-02-12T03:38:27.157Z,99122
2018-02-12T03:39:32.831Z,99110
2018-02-12T03:40:38.025Z,99116
2018-02-12T03:41:43.543Z,99113
2018-02-12T03:42:48.706Z,99110
2018-02-12T03:43:54.169Z,99119
2018-02-12T03:44:59.646Z,99127
2018-02-12T03:46:05.041Z,99113
2018-02-12T03:47:09.678Z,99116
2018-02-12T03:48:15.148Z,99127
2018-02-12T03:49:20.843Z,99133
2018-02-12T03:50:25.789Z,99130
2018-02-12T03:51:31.752Z,99130
2018-02-12T03:52:36.939Z,99122
2018-02-12T03:53:42.422Z,99133
2018-02-12T03:54:48.230Z,99130
2018-02-12T03:55:53.463Z,99130
2018-02-12T03:56:58.934Z,99136
2018-02-12T03:58:04.138Z,99133
2018-02-12T03:59:09.050Z,99139
2018-02-12T04:00:13.981Z,99142
2018-02-12T04:01:19.529Z,99139
2018-02-12T04:02:24.731Z,99142
2018-02-12T04:03:30.600Z,99161
2018-02-12T04:04:35.771Z,99164
2018-02-12T04:05:40.969Z,99155
2018-02-12T04:06:46.262Z,99147
2018-02-12T04:07:51.703Z,99152
2018-02-12T04:08:56.915Z,99152
2018-02-12T04:10:02.482Z,99152
2018-02-12T04:11:07.945Z,99155
2018-02-12T04:12:13.412Z,99161
2018-02-12T04:13:18.832Z,99150
2018-02-12T04:14:23.726Z,99158
2018-02-12T04:15:29.744Z,99161
2018-02-12T04:16:35.227Z,99161
2018-02-12T04:17:40.417Z,99161
2018-02-12T04:18:46.501Z,99167
2018-02-12T04:19:51.714Z,99164
2018-02-12T04:20:57.191Z,99164
2018-02-12T04:22:02.555Z,99161
2018-02-12T04:23:07.743Z,99150
2018-02-12T04:24:12.963Z,99150
2018-02-12T04:25:18.405Z,99158
2018-02-12T04:26:23.948Z,99152
2018-02-12T04:27:29.712Z,99155
2018-02-12T04:28:34.896Z,99155
2018-02-12T04:29:40.086Z,99145
2018-02-12T04:30:45.999Z,99145
2018-02-12T04:31:51.187Z,99155
2018-02-12T04:32:56.661Z,99152
2018-02-12T04:34:02.105Z,99152
2018-02-12T04:35:07.272Z,99152
2018-02-12T04:36:12.480Z,99142
2018-02-12T04:37:17.913Z,99152
2018-02-12T04:38:23.387Z,99147
2018-02-12T04:39:29.204Z,99158
2018-02-12T04:40:34.407Z,99152
2018-02-12T04:41:39.577Z,99164
2018-02-12T04:42:45.354Z,99161
2018-02-12T04:43:50.566Z,99155
2018-02-12T04:44:56.060Z,99164
2018-02-12T04:46:01.781Z,99170
2018-02-12T04:47:06.981Z,99155
2018-02-12T04:48:11.911Z,99164
2018-02-12T04:49:17.624Z,99161
2018-02-12T04:50:22.859Z,99164
2018-02-12T04:51:28.062Z,99158
2018-02-12T04:52:32.967Z,99158
2018-02-12T04:53:38.141Z,99161
2018-02-12T04:54:43.366Z,99167
2018-02-12T04:55:48.846Z,99167
2018-02-12T04:56:54.338Z,99167
2018-02-12T04:57:59.787Z,99170
2018-02-12T04:59:05.256Z,99173
2018-02-12T05:00:10.728Z,99164
2018-02-12T05:01:15.699Z,99173
2018-02-12T05:02:21.190Z,99173
2018-02-12T05:03:27.490Z,99179
2018-02-12T05:04:32.957Z,99190
2018-02-12T05:05:37.846Z,99179
2018-02-12T05:06:43.531Z,99173
2018-02-12T05:07:48.453Z,99184
2018-02-12T05:08:53.916Z,99173
2018-02-12T05:09:59.268Z,99176
2018-02-12T05:11:04.476Z,99176
2018-02-12T05:12:09.929Z,99190
2018-02-12T05:13:15.649Z,99182
2018-02-12T05:14:21.126Z,99190
2018-02-12T05:15:26.711Z,99190
2018-02-12T05:16:32.204Z,99176
2018-02-12T05:17:37.425Z,99187
2018-02-12T05:18:43.718Z,99190
2018-02-12T05:19:49.196Z,99184
2018-02-12T05:20:54.391Z,99184
2018-02-12T05:21:59.530Z,99187
2018-02-12T05:23:05.021Z,99193
2018-02-12T05:24:10.215Z,99179
2018-02-12T05:25:15.768Z,99193
2018-02-12T05:26:21.252Z,99187
2018-02-12T05:27:27.177Z,99196
2018-02-12T05:28:32.372Z,99187
2018-02-12T05:29:37.570Z,99199
2018-02-12T05:30:43.381Z,99199
2018-02-12T05:31:48.851Z,99196
2018-02-12T05:32:53.757Z,99205
2018-02-12T05:33:59.261Z,99208
2018-02-12T05:35:04.766Z,99205
2018-02-12T05:36:09.084Z,99211
2018-02-12T05:37:14.338Z,99208
2018-02-12T05:38:19.529Z,99205
2018-02-12T05:39:40.098Z,99213
2018-02-12T05:40:45.305Z,99211
2018-02-12T05:41:49.971Z,99216
2018-02-12T05:42:55.723Z,99222
2018-02-12T05:44:00.966Z,99225
2018-02-12T05:45:06.411Z,99231
2018-02-12T05:46:12.092Z,99240
2018-02-12T05:47:17.564Z,99228
2018-02-12T05:48:23.027Z,99225
2018-02-12T05:49:29.446Z,99228
2018-02-12T05:50:34.373Z,99237
2018-02-12T05:51:40.067Z,99240
2018-02-12T05:52:45.244Z,99231
2018-02-12T05:53:50.141Z,99240
2018-02-12T05:54:55.633Z,99242
2018-02-12T05:56:01.073Z,99251
2018-02-12T05:57:06.254Z,99257
2018-02-12T05:58:11.709Z,99263
2018-02-12T05:59:17.168Z,99257
2018-02-12T06:00:22.654Z,99254
2018-02-12T06:01:28.308Z,99257
2018-02-12T06:02:33.768Z,99251
2018-02-12T06:03:39.316Z,99266
2018-02-12T06:04:44.472Z,99260
2018-02-12T06:05:49.941Z,99260
2018-02-12T06:06:55.681Z,99260
2018-02-12T06:08:01.092Z,99266
2018-02-12T06:09:06.559Z,99263
2018-02-12T06:10:12.311Z,99257
2018-02-12T06:11:17.231Z,99271
2018-02-12T06:12:22.749Z,99274
2018-02-12T06:13:28.536Z,99263
2018-02-12T06:14:34.013Z,99269
2018-02-12T06:15:39.764Z,99272
2018-02-12T06:16:45.221Z,99260
2018-02-12T06:17:50.417Z,99272
2018-02-12T06:18:55.665Z,99266
2018-02-12T06:20:00.868Z,99277
2018-02-12T06:21:06.063Z,99260
2018-02-12T06:22:11.547Z,99271
2018-02-12T06:23:17.010Z,99263
2018-02-12T06:24:22.482Z,99277
2018-02-12T06:25:42.598Z,99277
2018-02-12T06:26:47.500Z,99274
2018-02-12T06:27:52.934Z,99280
2018-02-12T06:28:58.401Z,99291
2018-02-12T06:30:03.589Z,99283
2018-02-12T06:31:08.858Z,99280
2018-02-12T06:32:14.025Z,99305
2018-02-12T06:33:19.215Z,99291
2018-02-12T06:34:25.386Z,99291
2018-02-12T06:35:30.573Z,99286
2018-02-12T06:36:36.429Z,99291
2018-02-12T06:37:41.621Z,99297
2018-02-12T06:38:46.803Z,99300
2018-02-12T06:39:52.383Z,99305
2018-02-12T06:40:57.846Z,99308
2018-02-12T06:42:03.040Z,99314
2018-02-12T06:43:08.192Z,99311
2018-02-12T06:44:13.658Z,99320
2018-02-12T06:45:18.859Z,99326
2018-02-12T06:46:24.170Z,99311
2018-02-12T06:47:29.084Z,99323
2018-02-12T06:48:34.730Z,99320
2018-02-12T06:49:39.628Z,99328
2018-02-12T06:50:45.118Z,99328
2018-02-12T06:51:50.768Z,99339
2018-02-12T06:52:56.248Z,99333
2018-02-12T06:54:01.140Z,99336
2018-02-12T06:55:06.571Z,99328
2018-02-12T06:56:11.200Z,99331
2018-02-12T06:57:16.660Z,99331
2018-02-12T06:58:22.399Z,99331
2018-02-12T06:59:27.581Z,99328
2018-02-12T07:00:32.715Z,99336
2018-02-12T07:01:37.914Z,99342
2018-02-12T07:02:43.140Z,99333
2018-02-12T07:03:48.968Z,99336
2018-02-12T07:04:54.143Z,99339
2018-02-12T07:05:59.645Z,99348
2018-02-12T07:07:05.068Z,99345
2018-02-12T07:08:10.267Z,99348
2018-02-12T07:09:15.177Z,99360
2018-02-12T07:10:20.902Z,99336
2018-02-12T07:11:26.373Z,99345
2018-02-12T07:12:32.008Z,99354
2018-02-12T07:13:37.208Z,99354
2018-02-12T07:14:42.719Z,99365
2018-02-12T07:15:48.368Z,99360
2018-02-12T07:16:53.861Z,99360
2018-02-12T07:17:59.047Z,99377
2018-02-12T07:19:04.470Z,99360
2018-02-12T07:20:09.657Z,99374
2018-02-12T07:21:15.339Z,99362
2018-02-12T07:22:20.783Z,99368
2018-02-12T07:23:26.247Z,99362
2018-02-12T07:24:32.237Z,99377
2018-02-12T07:25:37.701Z,99377
2018-02-12T07:26:43.166Z,99377
2018-02-12T07:27:48.596Z,99389
2018-02-12T07:28:53.805Z,99377
2018-02-12T07:29:58.987Z,99383
2018-02-12T07:31:04.867Z,99380
2018-02-12T07:32:09.792Z,99380
2018-02-12T07:33:14.982Z,99374
2018-02-12T07:34:20.732Z,99383
2018-02-12T07:35:26.219Z,99388
2018-02-12T07:36:31.386Z,99391
2018-02-12T07:37:36.880Z,99380
2018-02-12T07:38:42.062Z,99394
2018-02-12T07:39:47.882Z,99385
2018-02-12T07:40:53.382Z,99391
2018-02-12T07:41:58.272Z,99391
2018-02-12T07:43:04.095Z,99391
2018-02-12T07:44:09.601Z,99394
2018-02-12T07:45:15.092Z,99397
2018-02-12T07:46:20.529Z,99403
2018-02-12T07:47:26.021Z,99403
2018-02-12T07:48:31.344Z,99394
2018-02-12T07:49:36.824Z,99400
2018-02-12T07:50:41.734Z,99403
2018-02-12T07:51:47.235Z,99406
2018-02-12T07:52:52.700Z,99397
2018-02-12T07:53:58.168Z,99400
2018-02-12T07:55:03.948Z,99403
2018-02-12T07:56:09.151Z,99394
2018-02-12T07:57:14.623Z,99405
2018-02-12T07:58:20.344Z,99408
2018-02-12T07:59:25.813Z,99405
2018-02-12T08:00:31.251Z,99417
2018-02-12T08:01:36.501Z,99414
2018-02-12T08:02:41.695Z,99426
2018-02-12T08:03:47.143Z,99411
2018-02-12T08:04:52.636Z,99414
2018-02-12T08:05:57.812Z,99420
2018-02-12T08:07:03.558Z,99426
2018-02-12T08:08:08.754Z,99426
2018-02-12T08:09:14.261Z,99434
2018-02-12T08:10:20.043Z,99443
2018-02-12T08:11:24.918Z,99431
2018-02-12T08:12:29.856Z,99429
2018-02-12T08:13:35.063Z,99446
2018-02-12T08:14:39.990Z,99458
2018-02-12T08:15:45.710Z,99446
2018-02-12T08:16:51.183Z,99455
2018-02-12T08:17:56.669Z,99449
2018-02-12T08:19:01.883Z,99452
2018-02-12T08:20:07.362Z,99452
2018-02-12T08:21:12.561Z,99446
2018-02-12T08:22:18.048Z,99455
2018-02-12T08:23:23.517Z,99452
2018-02-12T08:24:29.384Z,99460
2018-02-12T08:25:34.563Z,99458
2018-02-12T08:26:40.393Z,99468
2018-02-12T08:27:45.564Z,99458
2018-02-12T08:28:51.032Z,99463
2018-02-12T08:29:55.945Z,99466
2018-02-12T08:31:01.374Z,99466
2018-02-12T08:32:06.560Z,99466
2018-02-12T08:33:11.769Z,99480
2018-02-12T08:34:17.337Z,99477
2018-02-12T08:35:22.536Z,99474
2018-02-12T08:36:28.507Z,99483
2018-02-12T08:37:33.707Z,99477
2018-02-12T08:38:38.911Z,99477
2018-02-12T08:39:44.657Z,99491
2018-02-12T08:40:50.126Z,99485
2018-02-12T08:41:55.314Z,99480
2018-02-12T08:43:00.496Z,99483
2018-02-12T08:44:05.676Z,99500
2018-02-12T08:45:10.912Z,99485
2018-02-12T08:46:15.547Z,99483
2018-02-12T08:47:21.024Z,99488
2018-02-12T08:48:26.688Z,99494
2018-02-12T08:49:32.160Z,99497
2018-02-12T08:50:37.633Z,99488
2018-02-12T08:51:43.640Z,99503
2018-02-12T08:52:49.101Z,99503
2018-02-12T08:53:54.566Z,99497
2018-02-12T08:55:00.287Z,99494
2018-02-12T08:56:05.776Z,99494
2018-02-12T08:57:11.240Z,99509
2018-02-12T08:58:17.061Z,99500
2018-02-12T08:59:22.240Z,99494
2018-02-12T09:00:27.789Z,99500
2018-02-12T09:01:33.261Z,99506
2018-02-12T09:02:38.718Z,99509
2018-02-12T09:03:44.449Z,99503
2018-02-12T09:04:50.129Z,99509
2018-02-12T09:05:54.747Z,99517
2018-02-12T09:07:00.592Z,99520
2018-02-12T09:08:05.483Z,99517
2018-02-12T09:09:11.023Z,99517
2018-02-12T09:10:16.625Z,99512
2018-02-12T09:11:22.092Z,99523
2018-02-12T09:12:27.967Z,99517
2018-02-12T09:13:32.596Z,99523
2018-02-12T09:14:38.078Z,99532
2018-02-12T09:15:43.522Z,99535
2018-02-12T09:16:48.994Z,99538
2018-02-12T09:17:54.465Z,99532
2018-02-12T09:18:59.623Z,99538
2018-02-12T09:20:05.117Z,99552
2018-02-12T09:21:10.000Z,99552
2018-02-12T09:22:15.210Z,99543
2018-02-12T09:23:20.835Z,99543
2018-02-12T09:24:26.564Z,99546
2018-02-12T09:25:32.041Z,99549
2018-02-12T09:26:37.567Z,99543
2018-02-12T09:27:43.023Z,99546
2018-02-12T09:28:48.201Z,99540
2018-02-12T09:29:53.665Z,99540
2018-02-12T09:30:59.570Z,99543
2018-02-12T09:32:04.187Z,99546
2018-02-12T09:33:09.380Z,99555
2018-02-12T09:34:14.602Z,99549
2018-02-12T09:35:19.776Z,99549
2018-02-12T09:36:25.526Z,99555
2018-02-12T09:37:30.804Z,99566
2018-02-12T09:38:36.268Z,99555
2018-02-12T09:39:41.445Z,99566
2018-02-12T09:40:46.354Z,99566
2018-02-12T09:41:51.821Z,99563
2018-02-12T09:42:57.538Z,99563
2018-02-12T09:44:02.731Z,99574
2018-02-12T09:45:07.915Z,99574
2018-02-12T09:46:13.085Z,99574
2018-02-12T09:47:17.750Z,99577
2018-02-12T09:48:23.112Z,99572
2018-02-12T09:49:28.886Z,99589
2018-02-12T09:50:34.369Z,99580
2018-02-12T09:51:39.497Z,99586
2018-02-12T09:52:44.678Z,99586
2018-02-12T09:53:49.898Z,99586
2018-02-12T09:54:55.031Z,99574
2018-02-12T09:56:00.505Z,99589
2018-02-12T09:57:05.964Z,99580
2018-02-12T09:58:11.507Z,99583
2018-02-12T09:59:16.997Z,99583
2018-02-12T10:00:22.485Z,99583
2018-02-12T10:01:28.233Z,99589
2018-02-12T10:02:33.430Z,99586
2018-02-12T10:03:39.344Z,99589
2018-02-12T10:04:44.891Z,99589
2018-02-12T10:05:50.402Z,99589
2018-02-12T10:06:55.856Z,99589
2018-02-12T10:08:01.366Z,99595
2018-02-12T10:09:06.264Z,99595
2018-02-12T10:10:11.484Z,99589
2018-02-12T10:11:16.968Z,99603
2018-02-12T10:12:22.440Z,99592
2018-02-12T10:13:27.913Z,99606
2018-02-12T10:14:33.411Z,99612
2018-02-12T10:15:38.895Z,99609
2018-02-12T10:16:44.109Z,99618
2018-02-12T10:17:48.466Z,99612
2018-02-12T10:18:54.105Z,99615
2018-02-12T10:19:59.624Z,99621
2018-02-12T10:21:04.817Z,99621
2018-02-12T10:22:10.256Z,99624
2018-02-12T10:23:15.458Z,99624
2018-02-12T10:24:20.925Z,99624
2018-02-12T10:25:26.569Z,99615
2018-02-12T10:26:32.247Z,99621
2018-02-12T10:27:37.473Z,99630
2018-02-12T10:28:42.634Z,99624
2018-02-12T10:29:47.822Z,99635
2018-02-12T10:30:53.117Z,99627
2018-02-12T10:31:58.595Z,99618
2018-02-12T10:33:04.101Z,99630
2018-02-12T10:34:09.580Z,99635
2018-02-12T10:35:14.905Z,99635
2018-02-12T10:36:20.374Z,99638
2018-02-12T10:37:40.196Z,99635
2018-02-12T10:38:45.797Z,99638
2018-02-12T10:39:51.225Z,99647
2018-02-12T10:40:56.697Z,99635
2018-02-12T10:42:02.208Z,99649
2018-02-12T10:43:07.359Z,99649
2018-02-12T10:44:12.844Z,99649
2018-02-12T10:45:17.435Z,99649
2018-02-12T10:46:22.969Z,99660
2018-02-12T10:47:28.106Z,99655
2018-02-12T10:48:34.077Z,99649
2018-02-12T10:49:38.700Z,99658
2018-02-12T10:50:44.210Z,99652
2018-02-12T10:51:49.498Z,99658
2018-02-12T10:52:54.984Z,99658
2018-02-12T10:54:00.182Z,99663
2018-02-12T10:55:05.643Z,99672
2018-02-12T10:56:11.309Z,99663
2018-02-12T10:57:16.808Z,99669
2018-02-12T10:58:22.639Z,99658
2018-02-12T10:59:27.816Z,99681
2018-02-12T11:00:32.991Z,99672
2018-02-12T11:01:37.903Z,99669
2018-02-12T11:02:43.145Z,99672
2018-02-12T11:03:49.223Z,99672
2018-02-12T11:04:54.916Z,99669
2018-02-12T11:06:00.127Z,99669
2018-02-12T11:07:05.336Z,99678
2018-02-12T11:08:10.723Z,99672
2018-02-12T11:09:16.209Z,99692
2018-02-12T11:10:21.397Z,99681
2018-02-12T11:11:26.561Z,99678
2018-02-12T11:12:32.006Z,99687
2018-02-12T11:13:36.937Z,99687
2018-02-12T11:14:42.152Z,99678
2018-02-12T11:15:47.691Z,99692
2018-02-12T11:16:53.150Z,99687
2018-02-12T11:17:58.647Z,99678
2018-02-12T11:19:04.589Z,99684
2018-02-12T11:20:09.805Z,99692
2018-02-12T11:21:15.634Z,99675
2018-02-12T11:22:21.035Z,99692
2018-02-12T11:23:26.505Z,99684
2018-02-12T11:24:32.265Z,99684
2018-02-12T11:25:37.718Z,99684
2018-02-12T11:26:43.202Z,99681
2018-02-12T11:27:48.978Z,99690
2018-02-12T11:28:54.172Z,99695
2018-02-12T11:29:59.360Z,99687
2018-02-12T11:31:04.809Z,99681
2018-02-12T11:32:09.438Z,99678
2018-02-12T11:33:14.617Z,99678
2018-02-12T11:34:20.451Z,99690
2018-02-12T11:35:25.879Z,99681
2018-02-12T11:36:31.755Z,99672
2018-02-12T11:37:36.931Z,99684
2018-02-12T11:38:42.143Z,99675
2018-02-12T11:39:47.281Z,99681
2018-02-12T11:40:52.787Z,99672
2018-02-12T11:41:58.288Z,99684
2018-02-12T11:43:04.281Z,99684
2018-02-12T11:44:10.132Z,99684
2018-02-12T11:45:15.237Z,99684
2018-02-12T11:46:20.375Z,99678
2018-02-12T11:47:25.559Z,99690
2018-02-12T11:48:31.199Z,99687
2018-02-12T11:49:36.673Z,99687
2018-02-12T11:50:41.880Z,99693
2018-02-12T11:51:47.309Z,99684
2018-02-12T11:52:52.532Z,99681
2018-02-12T11:53:57.654Z,99684
2018-02-12T11:55:03.536Z,99690
2018-02-12T11:56:08.715Z,99681
2018-02-12T11:57:14.201Z,99687
2018-02-12T11:58:19.770Z,99687
2018-02-12T11:59:24.842Z,99687
2018-02-12T12:00:29.502Z,99690
2018-02-12T12:01:34.688Z,99684
2018-02-12T12:02:40.154Z,99684
2018-02-12T12:03:45.618Z,99693
2018-02-12T12:04:51.101Z,99690
2018-02-12T12:05:55.756Z,99701
2018-02-12T12:07:01.318Z,99693
2018-02-12T12:08:06.503Z,99704
2018-02-12T12:09:10.839Z,99693
2018-02-12T12:10:16.450Z,99698
2018-02-12T12:11:21.695Z,99684
2018-02-12T12:12:28.887Z,99684
2018-02-12T12:13:34.367Z,99701
2018-02-12T12:14:39.667Z,99692
2018-02-12T12:15:45.091Z,99695
2018-02-12T12:16:50.574Z,99698
2018-02-12T12:17:55.763Z,99692
2018-02-12T12:19:01.501Z,99690
2018-02-12T12:20:06.995Z,99695
2018-02-12T12:21:12.455Z,99695
2018-02-12T12:22:18.499Z,99687
2018-02-12T12:23:23.965Z,99704
2018-02-12T12:24:29.910Z,99695
2018-02-12T12:25:35.392Z,99698
2018-02-12T12:26:40.596Z,99692
2018-02-12T12:27:46.333Z,99701
2018-02-12T12:28:51.508Z,99698
2018-02-12T12:29:56.614Z,99692
2018-02-12T12:31:01.488Z,99695
2018-02-12T12:32:06.674Z,99698
2018-02-12T12:33:11.910Z,99689
2018-02-12T12:34:17.340Z,99692
2018-02-12T12:35:22.575Z,99689
2018-02-12T12:36:27.814Z,99698
2018-02-12T12:37:33.030Z,99698
2018-02-12T12:38:38.364Z,99681
2018-02-12T12:39:44.083Z,99687
2018-02-12T12:40:49.272Z,99692
2018-02-12T12:41:54.460Z,99695
2018-02-12T12:42:59.607Z,99692
2018-02-12T12:44:05.064Z,99698
2018-02-12T12:45:09.972Z,99704
2018-02-12T12:46:15.164Z,99692
2018-02-12T12:47:22.708Z,99698
2018-02-12T12:48:28.638Z,99695
2018-02-12T12:49:34.106Z,99687
2018-02-12T12:50:39.290Z,99692
2018-02-12T12:51:45.176Z,99692
2018-02-12T12:52:50.421Z,99687
2018-02-12T12:53:55.881Z,99692
2018-02-12T12:55:01.608Z,99695
2018-02-12T12:56:07.074Z,99692
2018-02-12T12:57:12.277Z,99695
2018-02-12T12:58:17.987Z,99689
2018-02-12T12:59:23.213Z,99698
2018-02-12T13:00:28.662Z,99687
2018-02-12T13:01:33.847Z,99695
2018-02-12T13:02:38.771Z,99701
2018-02-12T13:03:43.787Z,99695
2018-02-12T13:04:48.962Z,99692
2018-02-12T13:05:54.635Z,99695
2018-02-12T13:07:00.362Z,99698
2018-02-12T13:08:05.826Z,99692
2018-02-12T13:09:10.470Z,99698
2018-02-12T13:10:15.938Z,99701
2018-02-12T13:11:21.423Z,99695
2018-02-12T13:12:27.450Z,99713
2018-02-12T13:13:32.698Z,99695
2018-02-12T13:14:38.196Z,99704
2018-02-12T13:15:44.029Z,99701
2018-02-12T13:16:49.515Z,99707
2018-02-12T13:17:54.712Z,99698
2018-02-12T13:19:00.616Z,99704
2018-02-12T13:20:06.062Z,99689
2018-02-12T13:21:11.262Z,99698
2018-02-12T13:22:16.583Z,99701
2018-02-12T13:23:22.034Z,99701
2018-02-12T13:24:27.410Z,99701
2018-02-12T13:25:32.600Z,99707
2018-02-12T13:26:37.790Z,99698
2018-02-12T13:27:43.523Z,99704
2018-02-12T13:28:49.005Z,99704
2018-02-12T13:29:54.183Z,99692
2018-02-12T13:30:59.468Z,99707
2018-02-12T13:32:04.379Z,99698
2018-02-12T13:33:09.264Z,99707
2018-02-12T13:34:14.460Z,99701
2018-02-12T13:35:19.065Z,99707
2018-02-12T13:36:39.183Z,99707
2018-02-12T13:37:44.393Z,99692
2018-02-12T13:38:49.881Z,99689
2018-02-12T13:39:55.416Z,99698
2018-02-12T13:41:00.610Z,99701
2018-02-12T13:42:05.825Z,99704
2018-02-12T13:43:11.276Z,99701
2018-02-12T13:44:16.739Z,99704
2018-02-12T13:45:22.475Z,99698
2018-02-12T13:46:27.940Z,99692
2018-02-12T13:47:33.127Z,99698
2018-02-12T13:48:38.023Z,99704
2018-02-12T13:49:43.691Z,99695
2018-02-12T13:50:48.600Z,99704
2018-02-12T13:51:54.394Z,99707
2018-02-12T13:52:59.838Z,99701
2018-02-12T13:54:05.341Z,99710
2018-02-12T13:55:11.055Z,99704
2018-02-12T13:56:16.269Z,99710
2018-02-12T13:57:21.740Z,99710
2018-02-12T13:58:27.338Z,99716
2018-02-12T13:59:32.216Z,99707
2018-02-12T14:00:37.927Z,99707
2018-02-12T14:01:43.408Z,99704
2018-02-12T14:02:48.356Z,99716
2018-02-12T14:03:54.104Z,99704