createdAt,value
2022-10-20T00:00:00.887Z,61821.38
2022-10-20T00:02:30.746Z,61715.75
2022-10-20T00:04:59.280Z,61727.72
2022-10-20T00:07:27.691Z,62042.63
2022-10-20T00:09:56.210Z,61835.34
2022-10-20T00:12:24.871Z,62190.09
2022-10-20T00:14:53.469Z,62295.75
2022-10-20T00:17:21.760Z,62379.47
2022-10-20T00:19:51.731Z,62616.66
2022-10-20T00:22:20.231Z,62646.56
2022-10-20T00:24:48.624Z,64151.94
2022-10-20T00:27:17.423Z,64423.16
2022-10-20T00:29:45.963Z,64632.59
2022-10-20T00:32:14.294Z,64540.84
2022-10-20T00:34:43.022Z,65025.56
2022-10-20T00:37:12.798Z,64718.38
2022-10-20T00:39:41.341Z,64638.56
2022-10-20T00:42:15.406Z,64983.66
2022-10-20T00:44:53.413Z,65715.81
2022-10-20T00:47:36.852Z,66021.13
2022-10-20T00:50:11.805Z,65893.41
2022-10-20T00:52:44.999Z,67032.94
2022-10-20T00:55:16.052Z,66937.13
2022-10-20T00:57:47.746Z,67258.47
2022-10-20T01:00:17.083Z,68252.69
2022-10-20T01:02:46.038Z,68552.22
2022-10-20T01:05:15.335Z,68957.59
2022-10-20T01:07:45.071Z,68574.19
2022-10-20T01:10:14.066Z,69562.78
2022-10-20T01:12:50.574Z,70795.44
2022-10-20T01:15:28.027Z,71187.13
2022-10-20T01:18:04.488Z,72210.47
2022-10-20T01:21:10.100Z,72466.34
2022-10-20T01:23:55.716Z,72978.16
2022-10-20T01:26:49.923Z,72978.16
2022-10-20T01:29:28.466Z,73746.06
2022-10-20T01:32:09.170Z,74514.09
2022-10-20T01:34:50.629Z,72978.16
2022-10-20T01:37:40.680Z,72978.16
2022-10-20T01:40:26.443Z,73234.09
2022-10-20T01:42:58.482Z,72978.16
2022-10-20T01:45:32.261Z,72978.16
2022-10-20T01:48:04.053Z,72466.34
2022-10-20T01:50:33.751Z,71954.59
2022-10-20T01:53:03.098Z,71698.75
2022-10-20T01:55:32.063Z,71698.75
2022-10-20T01:58:21.388Z,71954.59
2022-10-20T02:00:54.154Z,71698.75
2022-10-20T02:03:38.892Z,71698.75
2022-10-20T02:06:26.027Z,71297.03
2022-10-20T02:08:57.678Z,70555.69
2022-10-20T02:11:31.667Z,70431.78
2022-10-20T02:14:01.182Z,69109.41
2022-10-20T02:16:33.963Z,69279.16
2022-10-20T02:19:04.474Z,68857.75
2022-10-20T02:21:33.389Z,68340.56
2022-10-20T02:24:06.482Z,68458.38
2022-10-20T02:26:37.743Z,67531.97
2022-10-20T02:29:12.402Z,67673.69
2022-10-20T02:31:43.582Z,67258.47
2022-10-20T02:34:13.274Z,66573.88
2022-10-20T02:36:44.315Z,66386.28
2022-10-20T02:39:13.329Z,65494.38
2022-10-20T02:41:41.769Z,65450.47
2022-10-20T02:44:10.106Z,65332.78
2022-10-20T02:46:38.944Z,64678.47
2022-10-20T02:49:08.876Z,64572.75
2022-10-20T02:51:37.357Z,64427.16
2022-10-20T02:54:05.798Z,63657.38
2022-10-20T02:56:34.505Z,63463.97
2022-10-20T02:59:02.911Z,64008.34
2022-10-20T03:01:31.355Z,63669.34
2022-10-20T03:04:00.018Z,63627.47
2022-10-20T03:06:29.760Z,63330.38
2022-10-20T03:08:58.257Z,63250.63
2022-10-20T03:11:26.882Z,63023.34
2022-10-20T03:13:55.351Z,63071.19
2022-10-20T03:16:24.087Z,63037.31
2022-10-20T03:18:52.498Z,62796.06
2022-10-20T03:21:21.056Z,62977.50
2022-10-20T03:23:51.015Z,63252.63
2022-10-20T03:26:19.603Z,62831.97
2022-10-20T03:28:48.245Z,62608.69
2022-10-20T03:31:16.625Z,62690.41
2022-10-20T03:33:44.989Z,62397.41
2022-10-20T03:36:13.361Z,62738.25
2022-10-20T03:38:43.406Z,62249.91
2022-10-20T03:41:13.346Z,62598.72
2022-10-20T03:43:42.163Z,62222.00
2022-10-20T03:46:12.640Z,61921.03
2022-10-20T03:48:43.085Z,61998.75
2022-10-20T03:51:14.688Z,61476.63
2022-10-20T03:53:43.180Z,61917.06
2022-10-20T03:56:18.753Z,61576.25
2022-10-20T03:58:47.288Z,61277.34
2022-10-20T04:01:20.079Z,61556.34
2022-10-20T04:03:48.530Z,60829.03
2022-10-20T04:06:19.916Z,60289.16
2022-10-20T04:08:48.548Z,60273.22
2022-10-20T04:11:18.382Z,60205.50
2022-10-20T04:13:46.933Z,59556.16
2022-10-20T04:16:15.186Z,59775.25
2022-10-20T04:18:43.615Z,60247.31
2022-10-20T04:21:11.927Z,59528.28
2022-10-20T04:23:40.195Z,59456.59
2022-10-20T04:26:10.678Z,59502.41
2022-10-20T04:28:40.760Z,59195.69
2022-10-20T04:31:09.204Z,58998.56
2022-10-20T04:33:37.555Z,58807.41
2022-10-20T04:36:08.452Z,58787.50
2022-10-20T04:38:40.005Z,58658.06
2022-10-20T04:41:08.337Z,58821.34
2022-10-20T04:43:36.548Z,58807.41
2022-10-20T04:46:08.767Z,58681.97
2022-10-20T04:48:38.241Z,58829.31
2022-10-20T04:51:08.986Z,58066.75
2022-10-20T04:53:37.864Z,57999.09
2022-10-20T04:56:07.941Z,58098.63
2022-10-20T04:58:37.205Z,57927.41
2022-10-20T05:01:09.976Z,57893.56
2022-10-20T05:03:38.468Z,57780.13
2022-10-20T05:06:12.119Z,57740.31
2022-10-20T05:08:44.330Z,57596.97
2022-10-20T05:11:12.835Z,57481.53
2022-10-20T05:13:41.999Z,57563.16
2022-10-20T05:16:12.812Z,57338.22
2022-10-20T05:18:41.821Z,57177.03
2022-10-20T05:21:12.080Z,57266.59
2022-10-20T05:23:41.568Z,57129.25
2022-10-20T05:26:14.224Z,57222.78
2022-10-20T05:28:47.527Z,57252.66
2022-10-20T05:31:19.086Z,57071.53
2022-10-20T05:33:49.927Z,56985.97
2022-10-20T05:36:21.505Z,56896.41
2022-10-20T05:38:52.128Z,57067.56
2022-10-20T05:41:26.908Z,57011.84
2022-10-20T05:43:57.911Z,57111.34
2022-10-20T05:46:29.649Z,57003.88
2022-10-20T05:48:59.939Z,56880.50
2022-10-20T05:51:30.734Z,56854.63
2022-10-20T05:54:00.855Z,57005.88
2022-10-20T05:56:30.984Z,56820.78
2022-10-20T05:58:59.792Z,56866.56
2022-10-20T06:01:39.848Z,56779.00
2022-10-20T06:04:09.787Z,56802.88
2022-10-20T06:06:38.167Z,56717.31
2022-10-20T06:09:09.571Z,56723.28
2022-10-20T06:11:39.678Z,56639.72
2022-10-20T06:14:08.665Z,56498.44
2022-10-20T06:16:39.247Z,56619.81
2022-10-20T06:19:07.953Z,56538.22
2022-10-20T06:21:38.125Z,56502.41
2022-10-20T06:24:07.869Z,56578.03
2022-10-20T06:26:37.604Z,56546.19
2022-10-20T06:29:07.514Z,56522.31
2022-10-20T06:31:39.253Z,56466.59
2022-10-20T06:34:09.494Z,56426.78
2022-10-20T06:36:39.312Z,56458.63
2022-10-20T06:39:10.217Z,56470.56
2022-10-20T06:41:38.828Z,56355.16
2022-10-20T06:44:07.542Z,56389.00
2022-10-20T06:46:37.256Z,56263.63
2022-10-20T06:49:08.915Z,56490.47
2022-10-20T06:51:37.598Z,56291.50
2022-10-20T06:54:06.487Z,56223.84
2022-10-20T06:56:36.683Z,56132.31
2022-10-20T06:59:05.506Z,56112.41
2022-10-20T07:01:36.193Z,56084.56
2022-10-20T07:04:08.123Z,56036.81
2022-10-20T07:06:39.270Z,56010.97
2022-10-20T07:09:11.458Z,55991.06
2022-10-20T07:11:40.247Z,55987.09
2022-10-20T07:14:08.703Z,55945.31
2022-10-20T07:16:37.229Z,55983.09
2022-10-20T07:19:07.566Z,55993.06
2022-10-20T07:21:39.201Z,55869.69
2022-10-20T07:24:09.588Z,55762.28
2022-10-20T07:26:41.088Z,55766.25
2022-10-20T07:29:10.956Z,55726.47
2022-10-20T07:31:41.382Z,55629.00
2022-10-20T07:34:28.148Z,55481.78
2022-10-20T07:36:57.031Z,55595.16
2022-10-20T07:39:26.238Z,55517.59
2022-10-20T07:41:54.864Z,55533.50
2022-10-20T07:44:23.453Z,55396.25
2022-10-20T07:46:51.896Z,55388.28
2022-10-20T07:52:10.463Z,55356.47
2022-10-20T07:54:38.833Z,55328.63
2022-10-20T07:57:07.489Z,55296.78
2022-10-20T07:59:36.217Z,55165.50
2022-10-20T08:02:05.017Z,55157.56
2022-10-20T08:04:34.882Z,55223.19
2022-10-20T08:07:03.496Z,55165.50
2022-10-20T08:09:33.861Z,55066.06
2022-10-20T08:12:02.709Z,55085.94
2022-10-20T08:14:33.714Z,55050.16
2022-10-20T08:17:04.851Z,55056.13
2022-10-20T08:19:34.752Z,55002.41
2022-10-20T08:22:03.941Z,54899.00
2022-10-20T08:24:32.555Z,54918.88
2022-10-20T08:27:02.114Z,54881.09
2022-10-20T08:29:31.054Z,54881.09
2022-10-20T08:31:59.684Z,54889.03
2022-10-20T08:34:28.657Z,54825.41
2022-10-20T08:37:01.331Z,54791.59
2022-10-20T08:39:29.841Z,54823.41
2022-10-20T08:42:14.434Z,54793.56
2022-10-20T08:44:46.561Z,54727.94
2022-10-20T08:47:26.767Z,54775.69
2022-10-20T08:49:58.792Z,54755.78
2022-10-20T08:52:29.046Z,54729.94
2022-10-20T08:54:59.119Z,54716.00
2022-10-20T08:57:34.745Z,54718.00
2022-10-20T09:00:16.063Z,54682.22
2022-10-20T09:02:44.858Z,54700.09
2022-10-20T09:05:18.194Z,54642.44
2022-10-20T09:07:50.241Z,54646.41
2022-10-20T09:10:34.490Z,54552.94
2022-10-20T09:13:04.247Z,54588.75
2022-10-20T09:15:32.727Z,54586.75
2022-10-20T09:18:03.269Z,54630.50
2022-10-20T09:20:35.863Z,54525.09
2022-10-20T09:23:16.512Z,54491.28
2022-10-20T09:25:52.829Z,54562.88
2022-10-20T09:28:26.529Z,54497.25
2022-10-20T09:30:55.715Z,54513.16
2022-10-20T09:33:29.959Z,54485.31
2022-10-20T09:36:05.202Z,54401.81
2022-10-20T09:38:36.640Z,54433.63
2022-10-20T09:41:11.411Z,54401.81
2022-10-20T09:43:42.557Z,54395.84
2022-10-20T09:46:13.163Z,54409.75
2022-10-20T09:48:47.944Z,54318.28
2022-10-20T09:51:20.909Z,54360.03
2022-10-20T09:53:59.883Z,54348.13
2022-10-20T09:56:31.686Z,54344.13
2022-10-20T09:59:02.602Z,54375.94
2022-10-20T10:01:33.794Z,54368.00
2022-10-20T10:04:04.967Z,54385.91
2022-10-20T10:06:43.335Z,54397.81
2022-10-20T10:09:29.225Z,54457.47
2022-10-20T10:12:02.896Z,54483.34
2022-10-20T10:14:34.457Z,54509.19
2022-10-20T10:17:04.234Z,54572.81
2022-10-20T10:19:34.784Z,54596.69
2022-10-20T10:22:05.167Z,54570.84
2022-10-20T10:24:46.546Z,54590.72
2022-10-20T10:27:27.089Z,54588.75
2022-10-20T10:29:56.909Z,54616.56
2022-10-20T10:32:27.698Z,54596.69
2022-10-20T10:35:14.145Z,54594.69
2022-10-20T10:37:44.972Z,54624.53
2022-10-20T10:40:17.784Z,54632.50
2022-10-20T10:43:22.410Z,54574.81
2022-10-20T10:45:53.889Z,54608.63
2022-10-20T10:48:49.445Z,54636.47
2022-10-20T10:51:29.299Z,54658.34
2022-10-20T10:54:13.347Z,54634.47
2022-10-20T10:56:47.586Z,54680.22
2022-10-20T10:59:23.043Z,54628.50
2022-10-20T11:02:25.854Z,54602.66
2022-10-20T11:05:41.745Z,54642.44
2022-10-20T11:08:21.823Z,54638.44
2022-10-20T11:11:01.243Z,54652.38
2022-10-20T11:13:39.146Z,54672.25
2022-10-20T11:16:24.337Z,54787.63
2022-10-20T11:19:19.464Z,54819.44
2022-10-20T11:21:59.575Z,54922.84
2022-10-20T11:24:50.498Z,54998.44
2022-10-20T11:27:23.619Z,55097.88
2022-10-20T11:29:57.999Z,55225.19
2022-10-20T11:32:32.044Z,55382.31
2022-10-20T11:35:07.361Z,55527.53
2022-10-20T11:37:43.161Z,55702.59
2022-10-20T11:40:22.797Z,55897.56
2022-10-20T11:42:58.523Z,56036.81
2022-10-20T11:45:42.689Z,56279.56
2022-10-20T11:48:19.575Z,56796.91
2022-10-20T11:50:57.883Z,57284.50
2022-10-20T11:53:46.062Z,58098.63
2022-10-20T11:56:29.514Z,58554.53
2022-10-20T11:59:20.478Z,59603.97
2022-10-20T12:02:14.172Z,60900.78
2022-10-20T12:04:59.569Z,61761.59
2022-10-20T12:08:00.828Z,64122.03
2022-10-20T12:10:45.468Z,65823.56
2022-10-20T12:13:31.473Z,67931.25
2022-10-20T12:16:00.032Z,71255.06
2022-10-20T12:18:31.614Z,74258.06
2022-10-20T12:21:02.742Z,76819.28
2022-10-20T12:24:02.962Z,79126.03
2022-10-20T12:27:00.749Z,80151.75
2022-10-20T12:29:51.503Z,83230.72
2022-10-20T12:33:08.988Z,83487.44
2022-10-20T12:36:04.083Z,84257.66
2022-10-20T12:38:34.440Z,86569.41
2022-10-20T12:41:04.131Z,87083.34
2022-10-20T12:43:50.317Z,87083.34
2022-10-20T12:46:23.706Z,89139.81
2022-10-20T12:48:57.661Z,90168.50
2022-10-20T12:51:34.420Z,92226.81
2022-10-20T12:54:10.749Z,92741.59
2022-10-20T12:56:42.231Z,91454.81
2022-10-20T12:59:35.639Z,93771.38
2022-10-20T13:02:42.549Z,90168.50
2022-10-20T13:05:46.587Z,90940.22
2022-10-20T13:08:24.537Z,89396.97
2022-10-20T13:10:55.402Z,89396.97
2022-10-20T13:13:52.525Z,90682.97
2022-10-20T13:16:24.227Z,90940.22
2022-10-20T13:18:54.916Z,90425.72
2022-10-20T13:21:34.706Z,90425.72
2022-10-20T13:24:17.547Z,91197.50
2022-10-20T13:26:54.626Z,89654.13
2022-10-20T13:29:28.684Z,88111.41
2022-10-20T13:32:06.633Z,88368.50
2022-10-20T13:34:44.942Z,88368.50
2022-10-20T13:37:30.477Z,89396.97
2022-10-20T13:40:12.670Z,88111.41
2022-10-20T13:42:57.408Z,82460.72
2022-10-20T13:45:39.627Z,80151.75
2022-10-20T13:48:26.062Z,77844.31
2022-10-20T13:50:58.537Z,76050.72
2022-10-20T13:53:29.788Z,74770.16
2022-10-20T13:56:05.577Z,75026.22
2022-10-20T13:58:36.749Z,71898.63
2022-10-20T14:01:07.723Z,69708.59
2022-10-20T14:03:43.653Z,69884.41
2022-10-20T14:06:30.875Z,69281.16
2022-10-20T14:09:01.603Z,67639.75
2022-10-20T14:11:32.440Z,68949.63
2022-10-20T14:14:03.326Z,66865.28
2022-10-20T14:16:34.035Z,68051.03
2022-10-20T14:19:04.895Z,68414.44
2022-10-20T14:21:42.053Z,68971.59
2022-10-20T14:24:16.842Z,67693.66
2022-10-20T14:26:46.803Z,67494.03
2022-10-20T14:29:19.649Z,63880.72
2022-10-20T14:31:50.020Z,61919.03
2022-10-20T14:34:22.563Z,60870.88
2022-10-20T14:36:53.397Z,60779.25
2022-10-20T14:39:29.824Z,59809.13
2022-10-20T14:42:01.285Z,59594.00
2022-10-20T14:44:32.119Z,58875.09
2022-10-20T14:47:06.163Z,58644.13
2022-10-20T14:49:39.504Z,58464.94
2022-10-20T14:52:22.445Z,58383.31
2022-10-20T14:54:51.909Z,58234.00
2022-10-20T14:57:39.153Z,57722.38
2022-10-20T15:00:30.796Z,57475.56
2022-10-20T15:03:03.066Z,57744.28
2022-10-20T15:05:37.444Z,57529.31
2022-10-20T15:08:12.799Z,57421.81
2022-10-20T15:10:41.287Z,57378.03
2022-10-20T15:13:25.066Z,57501.44
2022-10-20T15:15:58.257Z,57577.09
2022-10-20T15:18:27.977Z,57517.38
2022-10-20T15:20:57.593Z,57352.16
2022-10-20T15:23:29.093Z,57382.03
2022-10-20T15:26:03.125Z,57445.72
2022-10-20T15:28:36.077Z,57397.94
2022-10-20T15:31:08.515Z,57354.16
2022-10-20T15:33:37.064Z,57473.56
2022-10-20T15:36:13.401Z,57348.19
2022-10-20T15:38:42.021Z,57181.00
2022-10-20T15:41:14.409Z,57274.53
2022-10-20T15:43:43.388Z,57366.09
2022-10-20T15:46:15.268Z,57453.69
2022-10-20T15:48:44.261Z,57585.03
2022-10-20T15:51:16.941Z,57720.41
2022-10-20T15:53:46.220Z,57744.28
2022-10-20T15:56:14.628Z,58015.00
2022-10-20T15:58:43.079Z,58234.00
2022-10-20T16:01:14.809Z,58554.53
2022-10-20T16:03:43.495Z,58839.25
2022-10-20T16:06:13.680Z,59199.69
2022-10-20T16:08:48.672Z,59534.25
2022-10-20T16:11:19.085Z,59910.69
2022-10-20T16:13:48.144Z,60175.63
2022-10-20T16:16:22.109Z,60649.75
2022-10-20T16:18:50.655Z,61161.78
2022-10-20T16:21:19.339Z,61711.78
2022-10-20T16:23:50.294Z,62281.78
2022-10-20T16:26:21.234Z,62855.88
2022-10-20T16:28:50.042Z,63398.16
2022-10-20T16:31:20.122Z,64187.84
2022-10-20T16:33:48.921Z,65157.22
2022-10-20T16:36:18.994Z,65651.97
2022-10-20T16:38:47.689Z,67212.56
2022-10-20T16:41:17.094Z,67136.72
2022-10-20T16:43:47.239Z,68610.13
2022-10-20T16:46:16.567Z,69039.50
2022-10-20T16:48:48.150Z,70068.19
2022-10-20T16:51:18.009Z,70611.63
2022-10-20T16:53:46.706Z,71954.59
2022-10-20T16:56:18.386Z,72722.25
2022-10-20T16:58:49.872Z,72722.25
2022-10-20T17:01:20.238Z,74002.03
2022-10-20T17:03:53.081Z,75026.22
2022-10-20T17:06:23.095Z,76050.72
2022-10-20T17:08:51.550Z,76819.28
2022-10-20T17:11:22.417Z,77075.53
2022-10-20T17:13:51.743Z,77844.31
2022-10-20T17:16:26.135Z,78613.28
2022-10-20T17:19:00.262Z,79638.84
2022-10-20T17:21:30.389Z,80408.22
2022-10-20T17:23:59.301Z,81947.50
2022-10-20T17:26:30.405Z,82204.09
2022-10-20T17:29:00.948Z,82717.38
2022-10-20T17:31:29.898Z,84000.91
2022-10-20T17:34:00.839Z,84514.44
2022-10-20T17:36:30.205Z,85028.06
2022-10-20T17:39:00.283Z,85798.66
2022-10-20T17:41:28.711Z,86055.56
2022-10-20T17:43:59.824Z,86055.56
2022-10-20T17:46:28.320Z,86312.47
2022-10-20T17:48:56.817Z,87083.34
2022-10-20T17:51:30.203Z,87340.31
2022-10-20T17:54:00.504Z,87597.34
2022-10-20T17:56:32.300Z,87340.31
2022-10-20T17:59:03.002Z,87597.34
2022-10-20T18:01:33.382Z,88111.41
2022-10-20T18:04:03.864Z,88111.41
2022-10-20T18:06:35.549Z,88625.56
2022-10-20T18:09:08.240Z,88625.56
2022-10-20T18:11:38.053Z,87854.38
2022-10-20T18:14:06.857Z,87597.34
2022-10-20T18:16:38.122Z,88111.41
2022-10-20T18:19:08.051Z,88882.69
2022-10-20T18:21:38.074Z,88882.69
2022-10-20T18:24:08.892Z,89396.97
2022-10-20T18:26:38.566Z,89911.31
2022-10-20T18:29:09.439Z,90168.50
2022-10-20T18:31:40.473Z,91197.50
2022-10-20T18:34:12.137Z,91712.13
2022-10-20T18:36:45.134Z,91969.47
2022-10-20T18:39:15.223Z,92226.81
2022-10-20T18:41:45.662Z,92484.19
2022-10-20T18:44:16.322Z,92484.19
2022-10-20T18:46:46.200Z,92484.19
2022-10-20T18:49:16.488Z,92999.00
2022-10-20T18:51:46.858Z,92999.00
2022-10-20T18:54:16.417Z,93256.44
2022-10-20T18:56:45.394Z,93513.91
2022-10-20T18:59:17.200Z,93771.38
2022-10-20T19:01:48.443Z,93771.38
2022-10-20T19:04:17.292Z,93771.38
2022-10-20T19:06:48.388Z,93771.38
2022-10-20T19:09:18.995Z,93771.38
2022-10-20T19:14:17.252Z,92999.00
2022-10-20T19:16:47.804Z,94028.84
2022-10-20T19:19:17.077Z,93513.91
2022-10-20T19:21:48.550Z,93771.38
2022-10-20T19:24:19.565Z,94028.84
2022-10-20T19:26:57.004Z,94028.84
2022-10-20T19:29:31.389Z,93771.38
2022-10-20T19:32:01.253Z,93771.38
2022-10-20T19:34:32.031Z,93256.44
2022-10-20T19:37:02.726Z,93771.38
2022-10-20T19:39:33.771Z,93771.38
2022-10-20T19:42:03.715Z,93513.91
2022-10-20T19:44:32.716Z,94286.38
2022-10-20T19:47:01.150Z,94028.84
2022-10-20T19:49:29.461Z,93771.38
2022-10-20T19:51:57.934Z,94286.38
2022-10-20T19:54:27.904Z,95574.19
2022-10-20T19:56:56.373Z,95316.59
2022-10-20T19:59:24.901Z,94801.44
2022-10-20T20:01:53.641Z,94543.91
2022-10-20T20:04:22.662Z,94028.84
2022-10-20T20:06:51.173Z,93771.38
2022-10-20T20:09:19.687Z,92741.59
2022-10-20T20:11:49.588Z,92741.59
2022-10-20T20:14:20.155Z,93256.44
2022-10-20T20:16:49.183Z,92999.00
2022-10-20T20:19:18.798Z,93256.44
2022-10-20T20:21:47.175Z,94543.91
2022-10-20T20:24:15.905Z,94286.38
2022-10-20T20:26:45.042Z,94286.38
2022-10-20T20:29:15.356Z,95059.00
2022-10-20T20:31:44.907Z,94801.44
2022-10-20T20:34:13.558Z,92484.19
2022-10-20T20:36:42.156Z,92999.00
2022-10-20T20:39:10.897Z,94028.84
2022-10-20T20:41:39.480Z,94286.38
2022-10-20T20:44:08.713Z,95059.00
2022-10-20T20:46:39.072Z,94801.44
2022-10-20T20:49:10.766Z,95059.00
2022-10-20T20:51:39.341Z,95059.00
2022-10-20T20:54:08.999Z,95059.00
2022-10-20T20:56:37.731Z,95831.81
2022-10-20T20:59:06.182Z,96604.81
2022-10-20T21:01:35.048Z,96862.50
2022-10-20T21:04:10.324Z,96862.50
2022-10-20T21:07:01.090Z,97120.22
2022-10-20T21:09:30.057Z,97120.22
2022-10-20T21:11:58.549Z,98151.31
2022-10-20T21:14:27.160Z,100472.31
2022-10-20T21:16:55.665Z,100472.31
2022-10-20T21:19:25.762Z,99440.56
2022-10-20T21:21:58.326Z,99182.69
2022-10-20T21:24:27.501Z,100472.31
2022-10-20T21:26:56.017Z,100730.31
2022-10-20T21:29:24.746Z,100214.34
2022-10-20T21:31:54.452Z,100730.31
2022-10-20T21:34:23.348Z,101504.38
2022-10-20T21:36:53.866Z,101762.47
2022-10-20T21:39:22.488Z,102278.66
2022-10-20T21:41:51.225Z,103053.06
2022-10-20T21:44:19.762Z,104085.91
2022-10-20T21:46:50.140Z,104602.44
2022-10-20T21:49:20.514Z,105119.03
2022-10-20T21:51:52.859Z,105377.34
2022-10-20T21:54:24.502Z,105635.72
2022-10-20T21:56:54.124Z,105894.09
2022-10-20T21:59:24.970Z,106410.88
2022-10-20T22:01:55.070Z,106669.31
2022-10-20T22:04:25.989Z,107186.22
2022-10-20T22:06:54.938Z,106927.75
2022-10-20T22:09:25.291Z,107444.69
2022-10-20T22:11:56.756Z,107444.69
2022-10-20T22:14:25.317Z,107703.22
2022-10-20T22:16:55.615Z,107961.72
2022-10-20T22:19:25.681Z,108220.28
2022-10-20T22:21:54.717Z,108220.28
2022-10-20T22:24:25.577Z,108220.28
2022-10-20T22:26:54.688Z,108220.28
2022-10-20T22:29:24.204Z,108220.28
2022-10-20T22:31:53.013Z,108478.84
2022-10-20T22:34:21.820Z,108737.41
2022-10-20T22:36:50.379Z,108737.41
2022-10-20T22:39:19.590Z,108478.84
2022-10-20T22:41:49.880Z,108478.84
2022-10-20T22:44:18.594Z,108737.41
2022-10-20T22:46:47.067Z,108737.41
2022-10-20T22:49:15.615Z,108737.41
2022-10-20T22:51:44.189Z,108996.00
2022-10-20T22:54:12.677Z,109254.63
2022-10-20T22:56:44.470Z,108996.00
2022-10-20T22:59:14.218Z,109254.63
2022-10-20T23:01:42.562Z,109513.28
2022-10-20T23:04:11.041Z,109513.28
2022-10-20T23:06:41.213Z,109771.94
2022-10-20T23:09:09.709Z,109771.94
2022-10-20T23:11:38.191Z,109771.94
2022-10-20T23:14:06.715Z,110030.59
2022-10-20T23:16:36.344Z,110030.59
2022-10-20T23:19:04.845Z,110030.59
2022-10-20T23:21:33.255Z,110030.59
2022-10-20T23:24:01.588Z,110289.28
2022-10-20T23:26:29.867Z,110289.28
2022-10-20T23:28:58.397Z,110289.28
2022-10-20T23:31:26.715Z,110548.00
2022-10-20T23:33:57.821Z,110548.00
2022-10-20T23:36:26.965Z,110548.00
2022-10-20T23:38:55.600Z,110548.00
2022-10-20T23:41:24.005Z,110806.75
2022-10-20T23:43:52.596Z,110806.75
2022-10-20T23:46:21.023Z,110548.00
2022-10-20T23:48:49.497Z,110806.75
2022-10-20T23:51:19.339Z,110548.00
2022-10-20T23:53:50.818Z,110548.00
2022-10-20T23:56:19.382Z,110806.75
2022-10-20T23:58:47.839Z,110806.75
