createdAt,value
2019-05-13T00:02:20.857Z,3.35
2019-05-13T00:04:49.035Z,4.05
2019-05-13T00:07:17.151Z,2.65
2019-05-13T00:09:45.311Z,3.37
2019-05-13T00:12:13.824Z,3.70
2019-05-13T00:14:43.392Z,3.42
2019-05-13T00:17:14.396Z,3.67
2019-05-13T00:19:44.104Z,4.97
2019-05-13T00:22:13.910Z,3.67
2019-05-13T00:24:43.705Z,3.87
2019-05-13T00:27:11.332Z,2.45
2019-05-13T00:29:39.452Z,3.90
2019-05-13T00:32:07.602Z,4.22
2019-05-13T00:34:35.823Z,3.98
2019-05-13T00:37:11.092Z,3.50
2019-05-13T00:39:33.898Z,4.30
2019-05-13T00:42:04.084Z,4.22
2019-05-13T00:44:33.781Z,5.22
2019-05-13T00:47:04.173Z,4.83
2019-05-13T00:49:31.707Z,4.30
2019-05-13T00:51:59.823Z,4.40
2019-05-13T00:54:27.963Z,4.50
2019-05-13T00:56:56.092Z,4.47
2019-05-13T00:59:24.399Z,4.87
2019-05-13T01:01:53.279Z,4.42
2019-05-13T01:04:23.260Z,4.60
2019-05-13T01:06:53.615Z,4.42
2019-05-13T01:09:23.573Z,4.95
2019-05-13T01:11:53.544Z,4.35
2019-05-13T01:14:23.349Z,5.30
2019-05-13T01:16:50.961Z,4.65
2019-05-13T01:19:19.073Z,5.55
2019-05-13T01:21:47.250Z,4.50
2019-05-13T01:24:15.373Z,4.65
2019-05-13T01:26:43.925Z,4.65
2019-05-13T01:29:13.469Z,5.00
2019-05-13T01:31:43.442Z,4.90
2019-05-13T01:34:14.079Z,5.58
2019-05-13T01:36:41.644Z,5.58
2019-05-13T01:39:09.753Z,5.12
2019-05-13T01:41:37.964Z,4.62
2019-05-13T01:44:06.130Z,4.90
2019-05-13T01:46:37.063Z,5.50
2019-05-13T01:49:05.722Z,4.45
2019-05-13T01:51:33.858Z,4.05
2019-05-13T01:54:04.384Z,4.87
2019-05-13T01:59:04.768Z,4.75
2019-05-13T02:01:33.706Z,4.53
2019-05-13T02:04:03.987Z,4.90
2019-05-13T02:06:33.669Z,4.80
2019-05-13T02:09:03.804Z,5.42
2019-05-13T02:11:33.984Z,5.03
2019-05-13T02:14:05.625Z,4.83
2019-05-13T02:16:34.222Z,5.35
2019-05-13T02:19:03.945Z,6.42
2019-05-13T02:21:33.667Z,6.03
2019-05-13T02:24:04.231Z,5.93
2019-05-13T02:26:31.860Z,5.60
2019-05-13T02:29:00.101Z,5.67
2019-05-13T02:31:41.405Z,5.12
2019-05-13T02:33:58.067Z,5.20
2019-05-13T02:36:26.232Z,4.97
2019-05-13T02:38:54.335Z,5.42
2019-05-13T02:41:22.939Z,5.37
2019-05-13T02:43:52.651Z,5.33
2019-05-13T02:46:22.636Z,5.00
2019-05-13T02:48:52.763Z,4.92
2019-05-13T02:51:23.021Z,5.72
2019-05-13T02:53:52.319Z,5.42
2019-05-13T02:56:22.654Z,5.87
2019-05-13T02:58:52.559Z,5.55
2019-05-13T03:01:22.240Z,5.03
2019-05-13T03:03:52.901Z,5.40
2019-05-13T03:06:22.303Z,5.15
2019-05-13T03:08:53.981Z,7.85
2019-05-13T03:11:22.480Z,4.72
2019-05-13T03:13:52.635Z,6.25
2019-05-13T03:16:19.406Z,4.72
2019-05-13T03:18:47.508Z,5.70
2019-05-13T03:21:15.646Z,6.25
2019-05-13T03:23:44.458Z,5.53
2019-05-13T03:26:13.458Z,5.67
2019-05-13T03:28:43.517Z,6.12
2019-05-13T03:31:16.971Z,5.75
2019-05-13T03:33:46.064Z,6.47
2019-05-13T03:36:16.846Z,5.97
2019-05-13T03:38:59.770Z,6.05
2019-05-13T03:41:13.792Z,5.87
2019-05-13T03:43:43.467Z,5.57
2019-05-13T03:46:12.715Z,5.53
2019-05-13T03:48:42.862Z,5.58
2019-05-13T03:51:13.230Z,5.20
2019-05-13T03:53:43.183Z,4.97
2019-05-13T03:56:12.820Z,5.62
2019-05-13T03:58:43.332Z,6.50
2019-05-13T04:01:12.974Z,4.80
2019-05-13T04:03:43.884Z,5.47
2019-05-13T04:06:13.562Z,3.45
2019-05-13T04:08:43.412Z,5.42
2019-05-13T04:11:12.568Z,5.37
2019-05-13T04:13:42.923Z,4.50
2019-05-13T04:16:12.771Z,5.40
2019-05-13T04:18:42.541Z,5.62
2019-05-13T04:21:13.124Z,5.78
2019-05-13T04:23:42.557Z,5.78
2019-05-13T04:26:10.163Z,6.67
2019-05-13T04:28:38.437Z,6.75
2019-05-13T04:31:06.569Z,5.90
2019-05-13T04:33:34.787Z,5.42
2019-05-13T04:36:02.973Z,5.60
2019-05-13T04:38:33.180Z,5.72
2019-05-13T04:41:03.918Z,5.45
2019-05-13T04:43:34.852Z,5.03
2019-05-13T04:46:02.669Z,5.92
2019-05-13T04:48:33.910Z,5.30
2019-05-13T04:53:33.387Z,5.12
2019-05-13T04:56:03.093Z,5.58
2019-05-13T04:58:32.187Z,6.05
2019-05-13T05:01:59.449Z,5.92
2019-05-13T05:04:44.070Z,5.08
2019-05-13T05:07:52.536Z,6.17
2019-05-13T05:11:02.725Z,5.90
2019-05-13T05:14:02.743Z,5.60
2019-05-13T05:17:04.247Z,4.87
2019-05-13T05:20:16.406Z,5.33
2019-05-13T05:23:24.506Z,5.30
2019-05-13T05:26:15.320Z,5.12
2019-05-13T05:29:42.268Z,5.28
2019-05-13T05:32:23.873Z,6.10
2019-05-13T05:35:26.829Z,6.70
2019-05-13T05:38:18.338Z,6.20
2019-05-13T05:40:48.133Z,6.30
2019-05-13T05:43:18.905Z,6.30
2019-05-13T05:45:47.085Z,7.15
2019-05-13T05:48:16.979Z,5.42
2019-05-13T05:50:46.693Z,5.42
2019-05-13T05:53:16.753Z,5.27
2019-05-13T05:55:48.039Z,5.53
2019-05-13T05:58:18.365Z,4.42
2019-05-13T06:00:52.069Z,5.30
2019-05-13T06:03:21.835Z,4.42
2019-05-13T06:05:51.268Z,4.58
2019-05-13T06:08:22.067Z,4.58
2019-05-13T06:10:52.915Z,4.55
2019-05-13T06:13:21.423Z,4.17
2019-05-13T06:15:51.361Z,5.05
2019-05-13T06:18:22.118Z,4.30
2019-05-13T06:20:51.221Z,4.03
2019-05-13T06:23:22.170Z,4.17
2019-05-13T06:25:52.410Z,4.03
2019-05-13T06:28:21.707Z,3.45
2019-05-13T06:30:52.594Z,3.60
2019-05-13T06:33:21.245Z,3.20
2019-05-13T06:35:51.926Z,2.35
2019-05-13T06:38:19.477Z,3.02
2019-05-13T06:40:59.268Z,2.77
2019-05-13T06:43:17.500Z,2.80
2019-05-13T06:45:45.631Z,2.67
2019-05-13T06:48:13.758Z,1.90
2019-05-13T06:50:41.897Z,2.60
2019-05-13T06:53:12.057Z,2.40
2019-05-13T06:55:41.742Z,2.47
2019-05-13T06:58:11.390Z,1.65
2019-05-13T07:00:42.507Z,2.20
2019-05-13T07:03:11.956Z,2.58
2019-05-13T07:05:42.163Z,3.05
2019-05-13T07:08:11.795Z,2.27
2019-05-13T07:10:41.458Z,2.10
2019-05-13T07:13:11.216Z,2.80
2019-05-13T07:15:41.430Z,2.27
2019-05-13T07:18:11.761Z,2.30
2019-05-13T07:20:42.530Z,2.37
2019-05-13T07:23:12.156Z,1.98
2019-05-13T07:25:42.027Z,2.75
2019-05-13T07:28:09.574Z,2.22
2019-05-13T07:30:42.398Z,2.50
2019-05-13T07:33:12.554Z,2.05
2019-05-13T07:35:44.364Z,2.20
2019-05-13T07:38:11.760Z,2.05
2019-05-13T07:40:41.833Z,2.45
2019-05-13T07:43:12.062Z,1.75
2019-05-13T07:45:42.075Z,2.00
2019-05-13T07:48:20.653Z,2.02
2019-05-13T07:50:51.664Z,2.08
2019-05-13T07:53:12.199Z,2.60
2019-05-13T07:55:39.166Z,2.30
2019-05-13T07:58:07.324Z,2.22
2019-05-13T08:00:35.432Z,1.77
2019-05-13T08:03:03.648Z,1.70
2019-05-13T08:05:31.842Z,1.40
2019-05-13T08:08:02.290Z,1.02
2019-05-13T08:10:31.907Z,0.93
2019-05-13T08:13:02.199Z,1.07
2019-05-13T08:15:31.684Z,1.20
2019-05-13T08:18:02.060Z,1.10
2019-05-13T08:20:29.306Z,1.27
2019-05-13T08:22:57.441Z,1.42
2019-05-13T08:25:25.783Z,1.25
2019-05-13T08:27:53.907Z,1.35
2019-05-13T08:30:22.749Z,1.30
2019-05-13T08:32:52.309Z,1.10
2019-05-13T08:35:22.591Z,0.97
2019-05-13T08:37:52.016Z,0.80
2019-05-13T08:40:23.294Z,1.20
2019-05-13T08:42:52.033Z,1.07
2019-05-13T08:45:22.364Z,1.02
2019-05-13T08:47:51.204Z,1.10
2019-05-13T08:50:21.885Z,1.00
2019-05-13T08:52:51.244Z,1.00
2019-05-13T08:55:21.433Z,0.98
2019-05-13T08:57:51.471Z,1.12
2019-05-13T09:00:41.422Z,1.02
2019-05-13T09:03:12.038Z,1.22
2019-05-13T09:05:41.312Z,0.70
2019-05-13T09:08:11.402Z,0.90
2019-05-13T09:10:41.369Z,0.95
2019-05-13T09:13:09.339Z,0.90
2019-05-13T09:15:37.533Z,0.95
2019-05-13T09:18:05.700Z,0.93
2019-05-13T09:20:33.858Z,0.90
2019-05-13T09:23:03.937Z,0.90
2019-05-13T09:25:32.141Z,1.80
2019-05-13T09:28:02.598Z,0.80
2019-05-13T09:30:31.595Z,0.82
2019-05-13T09:33:01.959Z,0.60
2019-05-13T09:35:31.591Z,1.05
2019-05-13T09:38:03.113Z,0.85
2019-05-13T09:40:31.414Z,1.02
2019-05-13T09:42:59.555Z,1.10
2019-05-13T09:45:27.709Z,1.00
2019-05-13T09:47:55.816Z,0.78
2019-05-13T09:50:31.459Z,0.80
2019-05-13T09:52:54.939Z,1.12
2019-05-13T09:55:28.965Z,0.98
2019-05-13T09:57:52.895Z,0.80
2019-05-13T10:00:21.772Z,0.95
2019-05-13T10:02:51.647Z,1.10
2019-05-13T10:05:22.374Z,1.15
2019-05-13T10:07:50.697Z,0.98
2019-05-13T10:10:18.975Z,1.10
2019-05-13T10:13:06.081Z,0.82
2019-05-13T10:15:17.123Z,1.12
2019-05-13T10:17:45.284Z,1.37
2019-05-13T10:20:14.847Z,0.98
2019-05-13T10:22:42.975Z,0.90
2019-05-13T10:25:14.106Z,0.57
2019-05-13T10:27:46.067Z,0.70
2019-05-13T10:30:14.335Z,1.15
2019-05-13T10:32:42.815Z,0.68
2019-05-13T10:35:11.468Z,0.53
2019-05-13T10:37:41.856Z,0.70
2019-05-13T10:40:11.603Z,0.80
2019-05-13T10:42:39.979Z,0.72
2019-05-13T10:45:08.081Z,0.85
2019-05-13T10:47:36.227Z,0.50
2019-05-13T10:50:04.992Z,0.80
2019-05-13T10:52:33.154Z,0.80
2019-05-13T10:55:03.009Z,0.50
2019-05-13T10:57:32.032Z,0.47
2019-05-13T11:00:03.167Z,0.65
2019-05-13T11:02:32.723Z,0.65
2019-05-13T11:05:02.921Z,0.70
2019-05-13T11:07:32.066Z,0.93
2019-05-13T11:10:00.092Z,0.75
2019-05-13T11:12:29.580Z,0.90
2019-05-13T11:14:57.721Z,0.60
2019-05-13T11:17:30.876Z,0.50
2019-05-13T11:19:55.701Z,1.27
2019-05-13T11:22:23.892Z,0.82
2019-05-13T11:24:52.077Z,0.72
2019-05-13T11:27:23.281Z,0.50
2019-05-13T11:29:52.381Z,0.90
2019-05-13T11:32:21.614Z,0.78
2019-05-13T11:34:52.120Z,0.60
2019-05-13T11:37:19.626Z,0.88
2019-05-13T11:39:47.784Z,0.60
2019-05-13T11:42:15.927Z,0.70
2019-05-13T11:44:44.131Z,0.55
2019-05-13T11:47:12.812Z,0.72
2019-05-13T11:49:42.598Z,0.65
2019-05-13T11:52:11.642Z,0.40
2019-05-13T11:54:42.569Z,0.68
2019-05-13T11:57:12.525Z,0.75
2019-05-13T11:59:42.981Z,0.55
2019-05-13T12:02:13.256Z,0.60
2019-05-13T12:04:43.043Z,0.65
2019-05-13T12:07:12.990Z,0.50
2019-05-13T12:09:39.711Z,0.47
2019-05-13T12:12:07.857Z,0.62
2019-05-13T12:14:50.654Z,0.50
2019-05-13T12:17:06.014Z,0.50
2019-05-13T12:19:34.109Z,0.40
2019-05-13T12:22:02.991Z,0.78
2019-05-13T12:24:31.531Z,0.50
2019-05-13T12:27:03.300Z,0.50
2019-05-13T12:29:29.513Z,1.02
2019-05-13T12:31:57.832Z,0.40
2019-05-13T12:34:25.930Z,0.45
2019-05-13T12:36:54.030Z,0.50
2019-05-13T12:39:23.899Z,0.42
2019-05-13T12:41:53.734Z,0.50
2019-05-13T12:44:22.830Z,0.30
2019-05-13T12:46:54.115Z,0.30
2019-05-13T12:49:22.057Z,0.40
2019-05-13T12:51:51.692Z,0.33
2019-05-13T12:54:23.444Z,0.55
2019-05-13T12:56:52.411Z,0.50
2019-05-13T12:59:22.231Z,0.60
2019-05-13T13:01:51.945Z,0.55
2019-05-13T13:04:23.632Z,0.33
2019-05-13T13:06:52.789Z,0.30
2019-05-13T13:09:22.357Z,0.75
2019-05-13T13:11:49.388Z,0.37
2019-05-13T13:14:17.926Z,0.50
2019-05-13T13:16:46.775Z,0.65
2019-05-13T13:19:15.246Z,0.45
2019-05-13T13:21:44.997Z,0.30
2019-05-13T13:24:13.105Z,0.65
2019-05-13T13:26:42.831Z,0.72
2019-05-13T13:29:11.092Z,0.70
2019-05-13T13:31:43.297Z,0.60
2019-05-13T13:34:16.463Z,0.60
2019-05-13T13:36:39.245Z,0.50
2019-05-13T13:39:07.815Z,0.68
2019-05-13T13:41:35.906Z,0.75
2019-05-13T13:44:05.425Z,0.90
2019-05-13T13:46:42.224Z,0.70
2019-05-13T13:49:03.808Z,0.60
2019-05-13T13:51:34.384Z,0.33
2019-05-13T13:54:01.820Z,0.60
2019-05-13T13:56:32.708Z,0.57
2019-05-13T13:59:00.127Z,0.40
2019-05-13T14:01:32.457Z,0.37
2019-05-13T14:04:02.806Z,0.50
2019-05-13T14:07:22.387Z,0.50
2019-05-13T14:09:01.430Z,0.47
2019-05-13T14:11:29.304Z,0.40
2019-05-13T14:13:57.397Z,0.35
2019-05-13T14:16:31.316Z,0.55
2019-05-13T14:18:55.472Z,0.40
2019-05-13T14:21:23.767Z,0.50
2019-05-13T14:23:52.203Z,0.80
2019-05-13T14:26:22.236Z,0.55
2019-05-13T14:28:53.547Z,1.02
2019-05-13T14:31:21.601Z,1.00
2019-05-13T14:33:52.034Z,1.27
2019-05-13T14:36:22.639Z,0.70
2019-05-13T14:38:52.841Z,0.80
2019-05-13T14:41:21.798Z,0.72
2019-05-13T14:43:51.461Z,0.88
2019-05-13T14:46:24.918Z,1.07
2019-05-13T14:48:49.054Z,1.12
2019-05-13T14:51:17.184Z,0.90
2019-05-13T14:53:45.261Z,1.15
2019-05-13T14:56:14.375Z,0.98
2019-05-13T14:58:42.778Z,0.70
2019-05-13T15:01:17.910Z,0.78
2019-05-13T15:03:41.576Z,1.42
2019-05-13T15:06:11.985Z,0.72
2019-05-13T15:08:42.170Z,0.53
2019-05-13T15:11:09.730Z,0.75
2019-05-13T15:13:37.839Z,0.40
2019-05-13T15:16:06.001Z,0.93
2019-05-13T15:18:34.135Z,0.70
2019-05-13T15:21:03.984Z,0.70
2019-05-13T15:23:32.115Z,0.40
2019-05-13T15:26:02.165Z,0.50
2019-05-13T15:28:31.634Z,0.33
2019-05-13T15:31:00.154Z,0.57
2019-05-13T15:33:28.865Z,0.80
2019-05-13T15:35:57.036Z,0.50
2019-05-13T15:38:25.163Z,0.30
2019-05-13T15:40:53.286Z,0.37
2019-05-13T15:43:22.389Z,0.40
2019-05-13T15:45:51.438Z,0.50
2019-05-13T15:48:21.574Z,0.60
2019-05-13T15:50:51.358Z,0.40
2019-05-13T15:53:21.401Z,0.85
2019-05-13T15:55:51.167Z,0.20
2019-05-13T15:58:19.209Z,0.60
2019-05-13T16:00:47.434Z,0.75
2019-05-13T16:03:17.161Z,0.60
2019-05-13T16:05:45.311Z,0.50
2019-05-13T16:08:20.775Z,0.47
2019-05-13T16:10:54.850Z,0.50
2019-05-13T16:13:27.836Z,0.28
2019-05-13T16:15:56.146Z,0.50
2019-05-13T16:18:24.299Z,0.30
2019-05-13T16:20:54.611Z,0.40
2019-05-13T16:23:22.911Z,0.33
2019-05-13T16:25:52.133Z,0.30
2019-05-13T16:28:20.347Z,0.40
2019-05-13T16:30:48.464Z,0.20
2019-05-13T16:33:16.662Z,0.45
2019-05-13T16:35:47.523Z,0.65
2019-05-13T16:38:15.679Z,0.30
2019-05-13T16:40:43.810Z,0.70
2019-05-13T16:43:12.878Z,0.93
2019-05-13T16:45:42.321Z,0.70
2019-05-13T16:48:12.352Z,0.63
2019-05-13T16:50:41.838Z,0.40
2019-05-13T16:53:10.119Z,0.70
2019-05-13T16:55:38.195Z,0.70
2019-05-13T16:58:06.290Z,0.50
2019-05-13T17:00:34.440Z,0.47
2019-05-13T17:03:02.566Z,0.55
2019-05-13T17:05:32.627Z,0.60
2019-05-13T17:08:02.146Z,0.60
2019-05-13T17:10:31.622Z,0.55
2019-05-13T17:13:02.917Z,0.60
2019-05-13T17:15:31.213Z,0.50
2019-05-13T17:18:09.149Z,0.70
2019-05-13T17:20:29.251Z,0.78
2019-05-13T17:22:57.428Z,0.70
2019-05-13T17:25:25.526Z,0.60
2019-05-13T17:27:53.738Z,0.85
2019-05-13T17:30:22.216Z,0.80
2019-05-13T17:32:51.574Z,0.95
2019-05-13T17:35:21.898Z,0.90
2019-05-13T17:37:51.217Z,0.90
2019-05-13T17:40:19.436Z,0.80
2019-05-13T17:42:47.594Z,0.72
2019-05-13T17:45:15.784Z,0.70
2019-05-13T17:47:43.912Z,0.80
2019-05-13T17:50:12.276Z,0.70
2019-05-13T17:52:40.399Z,1.52
2019-05-13T17:55:08.732Z,0.98
2019-05-13T17:57:36.884Z,1.17
2019-05-13T18:00:05.336Z,1.27
2019-05-13T18:02:33.494Z,1.20
2019-05-13T18:05:02.178Z,1.10
2019-05-13T18:07:32.127Z,1.05
2019-05-13T18:10:01.533Z,1.55
2019-05-13T18:12:29.826Z,1.12
2019-05-13T18:14:58.000Z,1.05
2019-05-13T18:17:26.230Z,1.20
2019-05-13T18:19:54.420Z,2.42
2019-05-13T18:22:22.613Z,0.70
2019-05-13T18:24:51.893Z,1.10
2019-05-13T18:27:22.168Z,1.00
2019-05-13T18:29:51.337Z,0.82
2019-05-13T18:32:21.475Z,1.25
2019-05-13T18:34:49.448Z,1.80
2019-05-13T18:37:17.560Z,1.00
2019-05-13T18:39:45.730Z,1.80
2019-05-13T18:42:51.894Z,1.30
2019-05-13T18:45:22.058Z,1.72
2019-05-13T18:47:51.350Z,1.37
2019-05-13T18:50:21.832Z,1.50
2019-05-13T18:52:52.311Z,1.70
2019-05-13T18:55:19.603Z,2.05
2019-05-13T18:57:47.719Z,1.95
2019-05-13T19:00:15.944Z,3.05
2019-05-13T19:02:44.091Z,1.92
2019-05-13T19:05:12.407Z,2.45
2019-05-13T19:07:41.835Z,2.72
2019-05-13T19:10:11.519Z,2.55
2019-05-13T19:12:42.028Z,1.98
2019-05-13T19:15:11.366Z,1.57
2019-05-13T19:17:41.529Z,2.35
2019-05-13T19:20:11.657Z,3.40
2019-05-13T19:22:41.281Z,3.60
2019-05-13T19:25:11.994Z,2.90
2019-05-13T19:27:41.299Z,2.10
2019-05-13T19:30:11.917Z,2.98
2019-05-13T19:32:41.696Z,2.62
2019-05-13T19:35:11.700Z,3.45
2019-05-13T19:37:42.217Z,2.72
2019-05-13T19:40:09.964Z,2.67
2019-05-13T19:42:38.085Z,2.52
2019-05-13T19:45:06.451Z,2.10
2019-05-13T19:47:34.660Z,2.75
2019-05-13T19:50:02.809Z,2.62
2019-05-13T19:52:32.043Z,3.22
2019-05-13T19:55:01.782Z,6.60
2019-05-13T19:57:31.794Z,6.40
2019-05-13T20:00:01.402Z,7.03
2019-05-13T20:02:31.614Z,3.90
2019-05-13T20:05:01.210Z,5.95
2019-05-13T20:07:31.673Z,4.30
2019-05-13T20:09:59.514Z,5.35
2019-05-13T20:12:27.647Z,4.08
2019-05-13T20:14:55.831Z,3.52
2019-05-13T20:17:24.070Z,3.75
2019-05-13T20:19:53.677Z,2.80
2019-05-13T20:22:21.793Z,2.17
2019-05-13T20:24:51.423Z,3.40
2019-05-13T20:27:21.018Z,3.70
2019-05-13T20:29:51.191Z,3.17
2019-05-13T20:32:19.316Z,2.67
2019-05-13T20:34:47.535Z,2.95
2019-05-13T20:37:15.968Z,2.70
2019-05-13T20:39:44.085Z,3.30
2019-05-13T20:42:12.620Z,2.92
2019-05-13T20:44:41.979Z,2.55
2019-05-13T20:47:10.387Z,2.80
2019-05-13T20:51:15.880Z,2.50
2019-05-13T20:53:44.090Z,2.50
2019-05-13T20:56:12.263Z,2.60
2019-05-13T20:58:42.194Z,3.10
2019-05-13T21:01:11.169Z,3.35
2019-05-13T21:03:41.827Z,3.40
2019-05-13T21:06:11.557Z,3.80
2019-05-13T21:08:41.512Z,3.40
2019-05-13T21:11:11.477Z,3.92
2019-05-13T21:13:41.247Z,3.85
2019-05-13T21:16:11.450Z,3.15
2019-05-13T21:18:41.849Z,3.17
2019-05-13T21:21:11.109Z,2.80
2019-05-13T21:23:39.073Z,3.20
2019-05-13T21:26:07.837Z,2.65
2019-05-13T21:28:38.961Z,3.05
2019-05-13T21:31:07.105Z,2.92
2019-05-13T21:33:35.302Z,2.60
2019-05-13T21:36:03.476Z,2.90
2019-05-13T21:38:33.735Z,2.92
2019-05-13T21:41:03.169Z,3.05
2019-05-13T21:43:32.331Z,2.60
2019-05-13T21:46:01.947Z,2.72
2019-05-13T21:48:32.413Z,2.85
2019-05-13T21:51:00.558Z,2.95
2019-05-13T21:53:28.729Z,2.72
2019-05-13T21:55:56.944Z,2.72
2019-05-13T21:58:25.103Z,2.83
2019-05-13T22:00:54.673Z,2.47
2019-05-13T22:03:22.833Z,2.70
2019-05-13T22:05:51.618Z,2.85
2019-05-13T22:08:21.602Z,2.77
2019-05-13T22:10:52.204Z,3.10
2019-05-13T22:13:19.923Z,3.00
2019-05-13T22:15:48.144Z,3.20
2019-05-13T22:18:16.292Z,2.98
2019-05-13T22:20:49.854Z,2.77
2019-05-13T22:23:14.407Z,3.12
2019-05-13T22:25:43.782Z,2.75
2019-05-13T22:28:12.113Z,3.08
2019-05-13T22:30:41.267Z,2.70
2019-05-13T22:33:09.523Z,3.33
2019-05-13T22:35:37.700Z,3.00
2019-05-13T22:38:05.869Z,2.70
2019-05-13T22:40:34.092Z,2.85
2019-05-13T22:43:02.294Z,2.83
2019-05-13T22:45:31.302Z,3.02
2019-05-13T22:48:02.499Z,2.98
2019-05-13T22:53:01.399Z,2.80
2019-05-13T22:55:31.184Z,2.70
2019-05-13T22:58:01.509Z,2.80
2019-05-13T23:00:31.558Z,2.90
2019-05-13T23:03:01.496Z,2.98
2019-05-13T23:05:28.985Z,3.10
2019-05-13T23:07:57.160Z,3.00
2019-05-13T23:10:25.339Z,2.83
2019-05-13T23:12:53.478Z,3.05
2019-05-13T23:15:21.619Z,2.87
2019-05-13T23:17:51.883Z,3.15
2019-05-13T23:20:21.294Z,2.45
2019-05-13T23:22:51.709Z,3.22
2019-05-13T23:25:21.432Z,3.62
2019-05-13T23:27:51.284Z,3.58
2019-05-13T23:30:19.410Z,2.90
2019-05-13T23:32:47.660Z,2.92
2019-05-13T23:35:15.855Z,3.15
2019-05-13T23:37:44.013Z,3.40
2019-05-13T23:40:12.795Z,2.80
2019-05-13T23:42:40.989Z,3.22
2019-05-13T23:45:11.286Z,3.02
2019-05-13T23:47:41.545Z,2.70
2019-05-13T23:50:09.203Z,3.15
2019-05-13T23:52:37.392Z,3.27
2019-05-13T23:55:06.263Z,3.20
2019-05-13T23:57:34.419Z,2.50
