createdAt,value
2023-09-28T00:00:39.742Z,14.8
2023-09-28T00:02:48.687Z,14.9
2023-09-28T00:04:58.154Z,14.9
2023-09-28T00:07:11.451Z,14.9
2023-09-28T00:09:20.646Z,14.9
2023-09-28T00:11:31.448Z,14.8
2023-09-28T00:13:38.302Z,14.8
2023-09-28T00:15:48.204Z,14.8
2023-09-28T00:17:58.946Z,14.8
2023-09-28T00:20:10.892Z,14.8
2023-09-28T00:22:19.261Z,14.8
2023-09-28T00:24:27.095Z,14.8
2023-09-28T00:26:34.636Z,14.8
2023-09-28T00:28:45.661Z,14.8
2023-09-28T00:30:53.831Z,14.8
2023-09-28T00:33:14.880Z,14.8
2023-09-28T00:35:22.825Z,14.9
2023-09-28T00:37:35.621Z,14.9
2023-09-28T00:39:45.579Z,14.8
2023-09-28T00:42:02.191Z,14.8
2023-09-28T00:44:10.208Z,15
2023-09-28T00:46:20.396Z,14.8
2023-09-28T00:48:28.883Z,14.8
2023-09-28T00:50:36.890Z,14.8
2023-09-28T00:52:48.044Z,15
2023-09-28T00:54:58.352Z,14.8
2023-09-28T00:57:07.165Z,14.8
2023-09-28T00:59:15.206Z,14.8
2023-09-28T01:01:22.403Z,14.8
2023-09-28T01:03:30.466Z,15
2023-09-28T01:05:41.452Z,14.8
2023-09-28T01:07:50.991Z,14.8
2023-09-28T01:09:58.269Z,14.8
2023-09-28T01:12:12.724Z,14.7
2023-09-28T01:14:20.637Z,14.7
2023-09-28T01:16:28.512Z,14.7
2023-09-28T01:18:35.410Z,14.7
2023-09-28T01:20:55.630Z,14.7
2023-09-28T01:23:05.678Z,14.7
2023-09-28T01:25:16.450Z,14.7
2023-09-28T01:27:23.414Z,14.7
2023-09-28T01:29:33.322Z,14.7
2023-09-28T01:31:40.279Z,14.7
2023-09-28T01:33:50.961Z,14.7
2023-09-28T01:35:57.738Z,14.7
2023-09-28T01:38:17.968Z,14.7
2023-09-28T01:40:24.876Z,14.7
2023-09-28T01:42:32.944Z,14.7
2023-09-28T01:44:39.852Z,14.7
2023-09-28T01:46:47.844Z,14.7
2023-09-28T01:48:58.004Z,14.8
2023-09-28T01:51:05.860Z,14.6
2023-09-28T01:53:14.083Z,14.7
2023-09-28T01:55:21.915Z,14.6
2023-09-28T01:57:28.743Z,14.7
2023-09-28T01:59:38.028Z,14.7
2023-09-28T02:01:44.990Z,14.6
2023-09-28T02:03:53.086Z,14.6
2023-09-28T02:06:00.209Z,14.6
2023-09-28T02:08:08.265Z,14.6
2023-09-28T02:10:16.736Z,14.6
2023-09-28T02:12:28.762Z,14.6
2023-09-28T02:14:35.772Z,14.8
2023-09-28T02:16:43.951Z,14.6
2023-09-28T02:18:51.458Z,14.6
2023-09-28T02:20:59.376Z,14.6
2023-09-28T02:23:10.390Z,14.6
2023-09-28T02:25:22.411Z,14.6
2023-09-28T02:27:29.437Z,14.6
2023-09-28T02:29:40.196Z,14.6
2023-09-28T02:31:47.138Z,14.6
2023-09-28T02:33:55.086Z,14.6
2023-09-28T02:36:02.184Z,14.6
2023-09-28T02:38:10.050Z,14.6
2023-09-28T02:40:20.078Z,14.7
2023-09-28T02:42:27.881Z,14.6
2023-09-28T02:44:37.823Z,14.6
2023-09-28T02:46:48.804Z,14.6
2023-09-28T02:48:56.409Z,14.6
2023-09-28T02:51:05.416Z,14.6
2023-09-28T02:53:12.492Z,14.6
2023-09-28T02:55:22.721Z,14.5
2023-09-28T02:57:29.666Z,14.6
2023-09-28T02:59:37.974Z,14.6
2023-09-28T03:01:45.698Z,14.6
2023-09-28T03:03:54.795Z,14.5
2023-09-28T03:06:02.194Z,14.5
2023-09-28T03:08:10.449Z,14.5
2023-09-28T03:10:21.497Z,14.5
2023-09-28T03:12:29.097Z,14.5
2023-09-28T03:14:40.963Z,14.5
2023-09-28T03:16:52.016Z,14.5
2023-09-28T03:19:00.312Z,14.5
2023-09-28T03:21:10.303Z,14.4
2023-09-28T03:23:17.075Z,14.4
2023-09-28T03:25:29.252Z,14.4
2023-09-28T03:27:35.839Z,14.4
2023-09-28T03:29:43.927Z,14.4
2023-09-28T03:31:52.579Z,14.3
2023-09-28T03:34:00.464Z,14.3
2023-09-28T03:36:07.355Z,14.3
2023-09-28T03:38:16.006Z,14.3
2023-09-28T03:40:25.355Z,14.3
2023-09-28T03:42:34.281Z,14.3
2023-09-28T03:44:41.859Z,14.4
2023-09-28T03:46:49.495Z,14.3
2023-09-28T03:48:57.119Z,14.3
2023-09-28T03:51:04.834Z,14.4
2023-09-28T03:53:12.492Z,14.2
2023-09-28T03:55:22.729Z,14.4
2023-09-28T03:57:34.759Z,14.2
2023-09-28T03:59:45.450Z,14.3
2023-09-28T04:01:55.936Z,14.2
2023-09-28T04:04:05.906Z,14.2
2023-09-28T04:06:13.954Z,14.2
2023-09-28T04:08:20.619Z,14.2
2023-09-28T04:10:28.314Z,14.2
2023-09-28T04:12:37.788Z,14.1
2023-09-28T04:14:45.382Z,14.1
2023-09-28T04:16:56.542Z,14.1
2023-09-28T04:19:07.554Z,14.1
2023-09-28T04:21:22.629Z,14.1
2023-09-28T04:23:30.986Z,14.1
2023-09-28T04:25:46.158Z,14.1
2023-09-28T04:27:58.119Z,14.1
2023-09-28T04:30:06.149Z,14.1
2023-09-28T04:32:13.809Z,14.1
2023-09-28T04:34:21.689Z,14.1
2023-09-28T04:36:29.295Z,14.1
2023-09-28T04:38:37.725Z,14.1
2023-09-28T04:40:45.665Z,14.1
2023-09-28T04:42:57.634Z,14.2
2023-09-28T04:45:10.939Z,14.1
2023-09-28T04:47:20.739Z,14.1
2023-09-28T04:49:36.119Z,14.1
2023-09-28T04:51:43.884Z,14.3
2023-09-28T04:53:57.830Z,14.2
2023-09-28T04:56:11.486Z,14.1
2023-09-28T04:58:19.586Z,14.2
2023-09-28T05:00:37.418Z,14.2
2023-09-28T05:02:46.462Z,14.2
2023-09-28T05:04:57.229Z,14.2
2023-09-28T05:07:07.568Z,14.2
2023-09-28T05:09:19.271Z,14.2
2023-09-28T05:11:29.872Z,14.2
2023-09-28T05:13:44.776Z,14.2
2023-09-28T05:15:55.225Z,14.2
2023-09-28T05:18:06.479Z,14.3
2023-09-28T05:20:17.258Z,14.3
2023-09-28T05:22:27.106Z,14.3
2023-09-28T05:24:34.782Z,14.3
2023-09-28T05:26:42.548Z,14.3
2023-09-28T05:28:51.512Z,14.3
2023-09-28T05:30:59.181Z,14.4
2023-09-28T05:33:07.623Z,14.4
2023-09-28T05:35:19.286Z,14.5
2023-09-28T05:37:37.246Z,14.5
2023-09-28T05:39:48.133Z,14.6
2023-09-28T05:41:58.686Z,14.6
2023-09-28T05:44:10.003Z,14.6
2023-09-28T05:46:19.658Z,14.9
2023-09-28T05:48:30.385Z,14.7
2023-09-28T05:50:38.432Z,14.8
2023-09-28T05:52:46.184Z,14.8
2023-09-28T05:54:54.421Z,14.9
2023-09-28T05:57:02.005Z,15
2023-09-28T05:59:11.172Z,15.1
2023-09-28T06:01:22.131Z,15.1
2023-09-28T06:03:33.896Z,15.2
2023-09-28T06:05:42.686Z,15.2
2023-09-28T06:07:52.546Z,15.3
2023-09-28T06:10:00.797Z,15.4
2023-09-28T06:12:08.827Z,15.7
2023-09-28T06:14:20.721Z,15.5
2023-09-28T06:16:29.054Z,15.7
2023-09-28T06:18:36.867Z,15.8
2023-09-28T06:20:44.753Z,15.7
2023-09-28T06:22:54.844Z,15.8
2023-09-28T06:25:03.530Z,15.8
2023-09-28T06:27:11.530Z,15.9
2023-09-28T06:29:20.581Z,16
2023-09-28T06:31:29.092Z,16
2023-09-28T06:33:37.112Z,16.2
2023-09-28T06:35:43.823Z,16.1
2023-09-28T06:37:51.784Z,16.2
2023-09-28T06:39:58.524Z,16.2
2023-09-28T06:42:20.701Z,16.3
2023-09-28T06:44:35.979Z,16.3
2023-09-28T06:46:47.128Z,16.4
2023-09-28T06:48:58.098Z,16.4
2023-09-28T06:51:06.820Z,16.4
2023-09-28T06:53:17.884Z,16.5
2023-09-28T06:55:25.655Z,16.5
2023-09-28T06:57:34.102Z,16.6
2023-09-28T06:59:45.268Z,16.6
2023-09-28T07:01:53.216Z,16.7
2023-09-28T07:04:01.113Z,16.8
2023-09-28T07:06:09.416Z,16.8
2023-09-28T07:08:18.330Z,16.9
2023-09-28T07:10:25.985Z,16.9
2023-09-28T07:12:33.639Z,17
2023-09-28T07:14:42.589Z,17.1
2023-09-28T07:16:50.917Z,17.2
2023-09-28T07:18:58.720Z,17.2
2023-09-28T07:21:06.055Z,17.3
2023-09-28T07:23:13.673Z,17.5
2023-09-28T07:25:22.130Z,17.4
2023-09-28T07:27:33.264Z,17.5
2023-09-28T07:29:40.904Z,17.5
2023-09-28T07:31:53.731Z,17.6
2023-09-28T07:34:01.454Z,17.6
2023-09-28T07:36:11.653Z,17.7
2023-09-28T07:38:19.479Z,17.7
2023-09-28T07:40:44.644Z,17.8
2023-09-28T07:43:01.036Z,17.8
2023-09-28T07:45:09.584Z,17.8
2023-09-28T07:47:19.921Z,17.9
2023-09-28T07:49:28.001Z,17.9
2023-09-28T07:51:35.608Z,18
2023-09-28T07:53:43.447Z,18
2023-09-28T07:55:53.560Z,18
2023-09-28T07:58:11.901Z,18
2023-09-28T08:00:31.154Z,18.1
2023-09-28T08:02:41.846Z,18.1
2023-09-28T08:04:52.635Z,18.2
2023-09-28T08:07:00.365Z,18.2
2023-09-28T08:09:14.366Z,18.3
2023-09-28T08:11:22.995Z,18.4
2023-09-28T08:13:33.303Z,18.4
2023-09-28T08:15:41.695Z,18.6
2023-09-28T08:17:50.033Z,18.7
2023-09-28T08:19:58.193Z,18.8
2023-09-28T08:22:06.990Z,18.9
2023-09-28T08:24:14.687Z,19
2023-09-28T08:26:22.496Z,19.1
2023-09-28T08:28:30.440Z,19.2
2023-09-28T08:30:38.208Z,19.2
2023-09-28T08:32:45.988Z,19.3
2023-09-28T08:34:55.304Z,19.3
2023-09-28T08:37:04.747Z,19.4
2023-09-28T08:39:13.805Z,19.4
2023-09-28T08:41:27.960Z,19.4
2023-09-28T08:43:42.827Z,19.5
2023-09-28T08:45:56.897Z,19.5
2023-09-28T08:48:09.309Z,19.5
2023-09-28T08:50:24.798Z,19.5
2023-09-28T08:52:35.738Z,19.5
2023-09-28T08:54:43.920Z,19.7
2023-09-28T08:56:58.083Z,19.9
2023-09-28T08:59:07.130Z,20.1
2023-09-28T09:01:15.062Z,20.3
2023-09-28T09:03:24.271Z,20.6
2023-09-28T09:05:34.054Z,20.8
2023-09-28T09:07:43.649Z,21.1
2023-09-28T09:09:59.163Z,21.2
2023-09-28T09:12:11.016Z,21.4
2023-09-28T09:14:26.139Z,21.7
2023-09-28T09:16:33.829Z,21.8
2023-09-28T09:18:44.535Z,22
2023-09-28T09:21:01.715Z,22.1
2023-09-28T09:23:13.222Z,22.2
2023-09-28T09:25:21.505Z,22.4
2023-09-28T09:27:30.328Z,22.5
2023-09-28T09:29:43.363Z,22.7
2023-09-28T09:31:51.969Z,22.8
2023-09-28T09:33:59.613Z,22.9
2023-09-28T09:36:09.454Z,23
2023-09-28T09:38:17.750Z,23
2023-09-28T09:40:26.756Z,23.1
2023-09-28T09:42:34.594Z,23.2
2023-09-28T09:44:42.430Z,23.2
2023-09-28T09:46:51.499Z,23.2
2023-09-28T09:48:59.647Z,23.4
2023-09-28T09:51:12.017Z,23.4
2023-09-28T09:53:21.654Z,23.6
2023-09-28T09:55:30.150Z,23.8
2023-09-28T09:57:43.510Z,23.9
2023-09-28T09:59:55.095Z,24.1
2023-09-28T10:02:07.564Z,24.2
2023-09-28T10:04:17.600Z,24.4
2023-09-28T10:06:27.017Z,24.6
2023-09-28T10:08:35.363Z,24.6
2023-09-28T10:10:45.597Z,24.7
2023-09-28T10:12:54.171Z,24.7
2023-09-28T10:15:02.903Z,24.8
2023-09-28T10:17:12.171Z,24.8
2023-09-28T10:19:22.609Z,24.9
2023-09-28T10:21:37.154Z,25
2023-09-28T10:23:44.862Z,25.2
2023-09-28T10:25:58.611Z,24.9
2023-09-28T10:28:07.211Z,24.9
2023-09-28T10:30:18.315Z,25
2023-09-28T10:32:30.072Z,25.2
2023-09-28T10:34:37.901Z,25.3
2023-09-28T10:37:07.955Z,25.4
2023-09-28T10:39:18.398Z,25.5
2023-09-28T10:41:27.119Z,25.4
2023-09-28T10:43:36.884Z,25.5
2023-09-28T10:45:46.658Z,25.5
2023-09-28T10:47:54.337Z,25.5
2023-09-28T10:50:05.517Z,25.4
2023-09-28T10:52:14.470Z,25.3
2023-09-28T10:54:22.688Z,25.3
2023-09-28T10:56:35.058Z,25.4
2023-09-28T10:58:44.579Z,25.6
2023-09-28T11:00:55.068Z,25.7
2023-09-28T11:03:03.166Z,25.6
2023-09-28T11:05:11.629Z,25.7
2023-09-28T11:07:21.465Z,25.7
2023-09-28T11:09:32.113Z,25.8
2023-09-28T11:11:39.913Z,26
2023-09-28T11:13:47.625Z,26.1
2023-09-28T11:16:01.279Z,26.1
2023-09-28T11:18:08.283Z,26
2023-09-28T11:20:21.892Z,25.9
2023-09-28T11:22:32.603Z,25.9
2023-09-28T11:24:47.321Z,25.8
2023-09-28T11:26:58.557Z,25.8
2023-09-28T11:29:09.904Z,25.8
2023-09-28T11:31:22.994Z,25.8
2023-09-28T11:33:30.933Z,25.9
2023-09-28T11:35:39.856Z,25.9
2023-09-28T11:37:49.303Z,26
2023-09-28T11:40:01.191Z,26
2023-09-28T11:42:09.575Z,26.1
2023-09-28T11:44:22.275Z,26.1
2023-09-28T11:46:32.396Z,26.1
2023-09-28T11:48:40.178Z,26.1
2023-09-28T11:50:49.289Z,26.2
2023-09-28T11:53:00.605Z,26.1
2023-09-28T11:55:09.847Z,26
2023-09-28T11:57:19.405Z,26.1
2023-09-28T11:59:27.923Z,26.1
2023-09-28T12:01:35.743Z,26.1
2023-09-28T12:03:43.446Z,26.2
2023-09-28T12:05:51.320Z,26.3
2023-09-28T12:07:59.435Z,26.4
2023-09-28T12:10:08.385Z,26.5
2023-09-28T12:12:18.217Z,26.3
2023-09-28T12:14:26.055Z,26.3
2023-09-28T12:16:34.346Z,26.3
2023-09-28T12:18:42.046Z,26.3
2023-09-28T12:20:50.177Z,26.2
2023-09-28T12:22:57.792Z,26.3
2023-09-28T12:25:10.931Z,26.5
2023-09-28T12:27:21.623Z,26.3
2023-09-28T12:29:29.224Z,26.3
2023-09-28T12:31:37.144Z,26.2
2023-09-28T12:33:47.194Z,26.2
2023-09-28T12:35:56.371Z,26.1
2023-09-28T12:38:05.481Z,26
2023-09-28T12:40:14.748Z,25.7
2023-09-28T12:42:23.954Z,25.5
2023-09-28T12:44:34.788Z,25.5
2023-09-28T12:46:45.239Z,25.5
2023-09-28T12:48:56.567Z,25.7
2023-09-28T12:51:07.282Z,25.9
2023-09-28T12:53:18.176Z,26.1
2023-09-28T12:55:29.571Z,26
2023-09-28T12:57:37.301Z,25.9
2023-09-28T12:59:47.598Z,25.8
2023-09-28T13:01:55.606Z,25.6
2023-09-28T13:04:06.489Z,25.3
2023-09-28T13:06:16.553Z,25.2
2023-09-28T13:08:27.441Z,25.2
2023-09-28T13:10:36.756Z,25
2023-09-28T13:12:47.404Z,24.8
2023-09-28T13:14:58.302Z,24.7
2023-09-28T13:17:13.289Z,24.7
2023-09-28T13:19:26.159Z,24.6
2023-09-28T13:21:34.774Z,24.5
2023-09-28T13:23:42.616Z,24.6
2023-09-28T13:25:51.859Z,24.6
2023-09-28T13:27:59.705Z,24.6
2023-09-28T13:30:09.760Z,24.7
2023-09-28T13:32:18.611Z,24.8
2023-09-28T13:34:26.960Z,24.9
2023-09-28T13:36:37.518Z,25
2023-09-28T13:38:45.736Z,24.9
2023-09-28T13:41:07.589Z,24.9
2023-09-28T13:43:22.445Z,25.1
2023-09-28T13:45:30.129Z,25.2
2023-09-28T13:47:37.739Z,25.2
2023-09-28T13:49:50.363Z,25.3
2023-09-28T13:51:59.513Z,25.3
2023-09-28T13:54:09.021Z,25.2
2023-09-28T13:56:19.046Z,25
2023-09-28T13:58:27.489Z,24.9
2023-09-28T14:00:40.956Z,25
2023-09-28T14:02:49.355Z,25.1
2023-09-28T14:04:56.974Z,25
2023-09-28T14:07:04.654Z,25
2023-09-28T14:09:13.821Z,24.8
2023-09-28T14:11:24.212Z,24.8
2023-09-28T14:13:34.841Z,24.8
2023-09-28T14:15:47.323Z,24.6
2023-09-28T14:17:58.501Z,24.7
2023-09-28T14:20:11.956Z,24.8
2023-09-28T14:22:19.954Z,25
2023-09-28T14:24:31.038Z,25
2023-09-28T14:26:45.260Z,25
2023-09-28T14:28:52.976Z,25.1
2023-09-28T14:31:01.259Z,25
2023-09-28T14:36:30.798Z,25.1
2023-09-28T14:38:38.662Z,25.2
2023-09-28T14:40:46.385Z,25.2
2023-09-28T14:42:58.825Z,25.3
2023-09-28T14:45:08.689Z,25.3
2023-09-28T14:47:16.394Z,25.2
2023-09-28T14:49:27.290Z,25.2
2023-09-28T14:51:34.916Z,25.1
2023-09-28T14:53:42.586Z,25.1
2023-09-28T14:55:50.402Z,25.1
2023-09-28T14:57:59.364Z,24.9
2023-09-28T15:00:09.982Z,24.8
2023-09-28T15:02:18.278Z,24.7
2023-09-28T15:04:31.683Z,24.5
2023-09-28T15:06:39.544Z,24.3
2023-09-28T15:08:47.236Z,24.3
2023-09-28T15:10:54.840Z,24.1
2023-09-28T15:13:04.265Z,24
2023-09-28T15:15:12.021Z,23.9
2023-09-28T15:17:19.732Z,23.8
2023-09-28T15:19:26.566Z,23.7
2023-09-28T15:21:34.586Z,23.6
2023-09-28T15:23:42.411Z,23.5
2023-09-28T15:25:52.785Z,23.5
2023-09-28T15:28:02.181Z,23.4
2023-09-28T15:30:11.747Z,23.3
2023-09-28T15:32:20.118Z,23.2
2023-09-28T15:34:30.576Z,23.1
2023-09-28T15:36:38.312Z,23
2023-09-28T15:38:46.841Z,23
2023-09-28T15:40:54.539Z,22.9
2023-09-28T15:43:02.380Z,22.9
2023-09-28T15:45:14.257Z,22.9
2023-09-28T15:47:20.952Z,22.8
2023-09-28T15:49:31.292Z,22.8
2023-09-28T15:51:41.285Z,22.7
2023-09-28T15:53:49.018Z,22.7
2023-09-28T15:55:56.666Z,22.8
2023-09-28T15:58:04.587Z,22.7
2023-09-28T16:00:30.629Z,22.6
2023-09-28T16:02:40.148Z,22.6
2023-09-28T16:04:47.856Z,22.5
2023-09-28T16:06:56.055Z,22.4
2023-09-28T16:09:04.821Z,22.3
2023-09-28T16:11:12.416Z,22.3
2023-09-28T16:13:20.010Z,22.2
2023-09-28T16:15:31.017Z,22.1
2023-09-28T16:17:38.811Z,22.1
2023-09-28T16:19:46.638Z,22
2023-09-28T16:21:55.173Z,22
2023-09-28T16:24:03.349Z,22
2023-09-28T16:26:12.535Z,21.9
2023-09-28T16:28:22.553Z,21.9
2023-09-28T16:30:31.615Z,21.8
2023-09-28T16:32:39.411Z,21.8
2023-09-28T16:34:47.080Z,21.9
2023-09-28T16:36:54.763Z,21.7
2023-09-28T16:39:02.480Z,21.7
2023-09-28T16:41:11.596Z,21.6
2023-09-28T16:43:19.348Z,21.5
2023-09-28T16:45:26.943Z,21.5
2023-09-28T16:47:36.220Z,21.5
2023-09-28T16:49:43.900Z,21.5
2023-09-28T16:51:54.667Z,21.3
2023-09-28T16:54:02.484Z,21.2
2023-09-28T16:56:10.366Z,21.1
2023-09-28T16:58:24.632Z,21
2023-09-28T17:00:35.277Z,20.9
2023-09-28T17:02:47.144Z,20.8
2023-09-28T17:04:53.981Z,20.7
2023-09-28T17:07:02.257Z,20.8
2023-09-28T17:09:14.115Z,20.5
2023-09-28T17:11:22.071Z,20.5
2023-09-28T17:13:29.670Z,20.4
2023-09-28T17:15:37.949Z,20.4
2023-09-28T17:17:49.944Z,20.3
2023-09-28T17:19:57.612Z,20.3
2023-09-28T17:22:05.779Z,20.2
2023-09-28T17:24:15.243Z,20.1
2023-09-28T17:26:23.084Z,20.1
2023-09-28T17:28:30.774Z,19.9
2023-09-28T17:30:40.323Z,19.9
2023-09-28T17:32:48.036Z,19.7
2023-09-28T17:34:59.893Z,19.6
2023-09-28T17:37:15.444Z,19.6
2023-09-28T17:39:23.852Z,19.7
2023-09-28T17:41:34.607Z,19.5
2023-09-28T17:43:42.169Z,19.5
2023-09-28T17:45:50.297Z,19.4
2023-09-28T17:47:58.040Z,19.4
2023-09-28T17:50:08.255Z,19.3
2023-09-28T17:52:15.965Z,19.3
2023-09-28T17:54:23.657Z,19.2
2023-09-28T17:56:31.327Z,19.2
2023-09-28T17:58:40.066Z,19.1
2023-09-28T18:00:48.608Z,19.1
2023-09-28T18:02:56.260Z,19
2023-09-28T18:05:04.594Z,19
2023-09-28T18:07:13.594Z,18.9
2023-09-28T18:09:22.152Z,19
2023-09-28T18:11:31.582Z,18.8
2023-09-28T18:13:39.630Z,18.8
2023-09-28T18:15:49.350Z,18.6
2023-09-28T18:17:59.937Z,18.6
2023-09-28T18:20:08.963Z,18.6
2023-09-28T18:22:18.075Z,18.5
2023-09-28T18:24:25.693Z,18.5
2023-09-28T18:26:34.117Z,18.5
2023-09-28T18:28:42.538Z,18.5
2023-09-28T18:30:52.151Z,18.4
2023-09-28T18:33:00.257Z,18.4
2023-09-28T18:35:09.084Z,18.4
2023-09-28T18:37:19.050Z,18.3
2023-09-28T18:39:29.924Z,18.3
2023-09-28T18:41:38.490Z,18.3
2023-09-28T18:43:51.869Z,18.2
2023-09-28T18:46:02.346Z,18.1
2023-09-28T18:48:12.320Z,18.1
2023-09-28T18:50:23.001Z,18.1
2023-09-28T18:52:33.677Z,18.1
2023-09-28T18:54:42.838Z,18
2023-09-28T18:57:05.059Z,18
2023-09-28T18:59:17.102Z,18
2023-09-28T19:01:53.652Z,17.9
2023-09-28T19:04:01.323Z,17.9
2023-09-28T19:06:14.685Z,17.9
2023-09-28T19:08:24.388Z,17.9
2023-09-28T19:10:44.157Z,17.9
2023-09-28T19:12:52.122Z,17.8
2023-09-28T19:14:59.915Z,17.9
2023-09-28T19:17:08.129Z,17.7
2023-09-28T19:19:16.083Z,17.7
2023-09-28T19:21:23.680Z,17.8
2023-09-28T19:23:32.625Z,17.6
2023-09-28T19:25:40.249Z,17.6
2023-09-28T19:27:48.105Z,17.6
2023-09-28T19:29:57.048Z,17.6
2023-09-28T19:32:05.957Z,17.5
2023-09-28T19:34:13.564Z,17.5
2023-09-28T19:36:21.197Z,17.5
2023-09-28T19:38:28.891Z,17.4
2023-09-28T19:40:38.423Z,17.4
2023-09-28T19:42:48.912Z,17.4
2023-09-28T19:44:59.312Z,17.5
2023-09-28T19:47:08.436Z,17.2
2023-09-28T19:49:16.165Z,17.2
2023-09-28T19:51:24.951Z,17.2
2023-09-28T19:53:32.650Z,17.1
2023-09-28T19:55:42.464Z,17
2023-09-28T19:57:50.987Z,16.9
2023-09-28T19:59:58.832Z,16.9
2023-09-28T20:02:06.898Z,16.9
2023-09-28T20:04:14.520Z,16.9
2023-09-28T20:06:22.276Z,16.9
2023-09-28T20:08:29.106Z,16.9
2023-09-28T20:10:37.161Z,17
2023-09-28T20:12:52.137Z,16.9
2023-09-28T20:15:03.680Z,16.9
2023-09-28T20:17:11.390Z,17.1
2023-09-28T20:19:19.047Z,17
2023-09-28T20:21:26.687Z,17
2023-09-28T20:23:34.730Z,17.2
2023-09-28T20:25:42.493Z,17.1
2023-09-28T20:27:51.462Z,17
2023-09-28T20:30:01.837Z,17
2023-09-28T20:32:09.530Z,17
2023-09-28T20:34:18.724Z,17
2023-09-28T20:36:25.438Z,17
2023-09-28T20:38:33.161Z,17.1
2023-09-28T20:40:41.557Z,16.9
2023-09-28T20:42:53.632Z,16.9
2023-09-28T20:45:01.556Z,17
2023-09-28T20:47:09.246Z,16.9
2023-09-28T20:49:16.875Z,16.9
2023-09-28T20:51:24.473Z,16.9
2023-09-28T20:53:32.276Z,16.9
2023-09-28T20:55:40.274Z,16.9
2023-09-28T20:57:47.264Z,16.9
2023-09-28T20:59:56.972Z,17
2023-09-28T21:02:06.993Z,17
2023-09-28T21:04:14.741Z,17.1
2023-09-28T21:06:22.323Z,17.1
2023-09-28T21:08:30.194Z,17.1
2023-09-28T21:10:39.846Z,17.3
2023-09-28T21:12:47.475Z,17.2
2023-09-28T21:14:56.418Z,17.3
2023-09-28T21:17:04.369Z,17.3
2023-09-28T21:19:12.151Z,17.4
2023-09-28T21:21:21.329Z,17.4
2023-09-28T21:23:32.524Z,17.4
2023-09-28T21:25:42.322Z,17.4
2023-09-28T21:27:50.173Z,17.4
2023-09-28T21:30:00.436Z,17.4
2023-09-28T21:32:08.424Z,17.4
2023-09-28T21:34:16.096Z,17.6
2023-09-28T21:36:23.695Z,17.6
2023-09-28T21:38:31.560Z,17.5
2023-09-28T21:40:41.434Z,17.6
2023-09-28T21:42:49.053Z,17.6
2023-09-28T21:44:59.877Z,17.8
2023-09-28T21:47:09.169Z,17.6
2023-09-28T21:49:17.134Z,17.7
2023-09-28T21:51:24.805Z,17.7
2023-09-28T21:53:32.406Z,17.7
2023-09-28T21:55:40.313Z,17.7
2023-09-28T21:57:47.958Z,17.7
2023-09-28T21:59:55.761Z,17.8
2023-09-28T22:02:04.412Z,17.8
2023-09-28T22:04:13.839Z,17.9
2023-09-28T22:06:21.455Z,17.9
2023-09-28T22:08:33.060Z,17.9
2023-09-28T22:10:40.706Z,17.9
2023-09-28T22:12:47.688Z,18
2023-09-28T22:14:55.495Z,18
2023-09-28T22:17:03.363Z,18.1
2023-09-28T22:19:21.623Z,18
2023-09-28T22:21:30.768Z,18
2023-09-28T22:23:45.762Z,18.1
2023-09-28T22:25:53.537Z,18
2023-09-28T22:28:02.313Z,18.1
2023-09-28T22:30:10.963Z,18
2023-09-28T22:32:21.688Z,18
2023-09-28T22:34:32.660Z,18
2023-09-28T22:36:45.399Z,18.1
2023-09-28T22:38:53.914Z,18.2
2023-09-28T22:41:02.622Z,18.1
2023-09-28T22:43:09.778Z,18.1
2023-09-28T22:45:17.673Z,18.1
2023-09-28T22:47:25.377Z,18.1
2023-09-28T22:49:34.157Z,18.1
2023-09-28T22:51:43.280Z,18.2
2023-09-28T22:53:50.923Z,18.2
2023-09-28T22:55:58.669Z,18.2
2023-09-28T22:58:05.568Z,18.2
2023-09-28T23:00:14.649Z,18.2
2023-09-28T23:02:25.405Z,18.2
2023-09-28T23:04:36.154Z,18.3
2023-09-28T23:06:46.636Z,18.3
2023-09-28T23:08:57.157Z,18.3
2023-09-28T23:11:05.770Z,18.3
2023-09-28T23:13:13.571Z,18.5
2023-09-28T23:15:21.681Z,18.4
2023-09-28T23:17:29.939Z,18.4
2023-09-28T23:19:37.634Z,18.5
2023-09-28T23:21:52.669Z,18.4
2023-09-28T23:24:00.632Z,18.4
2023-09-28T23:26:11.407Z,18.4
2023-09-28T23:28:19.180Z,18.4
2023-09-28T23:30:28.959Z,18.4
2023-09-28T23:32:37.641Z,18.4
2023-09-28T23:34:46.502Z,18.3
2023-09-28T23:36:54.476Z,18.4
2023-09-28T23:39:03.979Z,18.3
2023-09-28T23:41:14.856Z,18.3
2023-09-28T23:43:25.520Z,18.3
2023-09-28T23:45:35.110Z,18.3
2023-09-28T23:47:48.417Z,18.3
2023-09-28T23:49:56.210Z,18.3
2023-09-28T23:52:05.946Z,18.3
2023-09-28T23:54:14.014Z,18.3
2023-09-28T23:56:21.866Z,18.3
2023-09-28T23:58:30.015Z,18.2
