createdAt,value
2019-01-27T00:00:07.655Z,30
2019-01-27T00:02:05.360Z,30
2019-01-27T00:04:05.057Z,30.1
2019-01-27T00:06:05.839Z,29.9
2019-01-27T00:08:05.511Z,30
2019-01-27T00:10:05.397Z,30
2019-01-27T00:12:05.101Z,30
2019-01-27T00:14:05.846Z,29.8
2019-01-27T00:16:05.504Z,30
2019-01-27T00:18:05.365Z,29.8
2019-01-27T00:20:05.123Z,29.9
2019-01-27T00:22:06.279Z,29.9
2019-01-27T00:24:11.004Z,29.8
2019-01-27T00:26:10.787Z,29.8
2019-01-27T00:28:08.560Z,29.8
2019-01-27T00:30:05.182Z,29.8
2019-01-27T00:32:05.942Z,29.6
2019-01-27T00:34:05.588Z,29.6
2019-01-27T00:36:05.255Z,29.7
2019-01-27T00:38:08.685Z,29.7
2019-01-27T00:40:05.604Z,29.7
2019-01-27T00:42:07.854Z,29.6
2019-01-27T00:44:08.248Z,29.6
2019-01-27T00:46:07.936Z,29.6
2019-01-27T00:48:08.220Z,29.6
2019-01-27T00:50:05.905Z,29.6
2019-01-27T00:52:08.165Z,29.5
2019-01-27T00:54:05.874Z,29.6
2019-01-27T00:56:05.587Z,29.5
2019-01-27T00:58:05.333Z,29.5
2019-01-27T01:00:05.021Z,29.5
2019-01-27T01:02:05.702Z,29.5
2019-01-27T01:04:05.884Z,29.4
2019-01-27T01:06:05.632Z,29.4
2019-01-27T01:08:05.299Z,29.4
2019-01-27T01:10:06.010Z,29.4
2019-01-27T01:12:10.874Z,29.4
2019-01-27T01:14:05.077Z,29.4
2019-01-27T01:16:05.961Z,29.4
2019-01-27T01:18:05.760Z,29.4
2019-01-27T01:20:05.499Z,29.4
2019-01-27T01:22:05.215Z,29.3
2019-01-27T01:24:08.621Z,29.3
2019-01-27T01:26:05.369Z,29.3
2019-01-27T01:28:05.074Z,29.3
2019-01-27T01:30:05.828Z,29.3
2019-01-27T01:32:05.567Z,29.2
2019-01-27T01:34:05.822Z,29.2
2019-01-27T01:36:05.485Z,29.2
2019-01-27T01:38:05.138Z,29.2
2019-01-27T01:40:05.867Z,29.2
2019-01-27T01:42:05.563Z,29.2
2019-01-27T01:44:05.293Z,29.2
2019-01-27T01:46:06.003Z,29.2
2019-01-27T01:48:07.584Z,29.2
2019-01-27T01:50:05.809Z,29.2
2019-01-27T01:52:05.591Z,29.2
2019-01-27T01:54:05.562Z,29.1
2019-01-27T01:56:05.682Z,29.1
2019-01-27T01:58:05.852Z,29.1
2019-01-27T02:00:05.525Z,29.1
2019-01-27T02:02:07.766Z,29.1
2019-01-27T02:04:05.452Z,29.1
2019-01-27T02:06:05.099Z,29.1
2019-01-27T02:08:08.297Z,29
2019-01-27T02:10:07.082Z,29
2019-01-27T02:12:11.090Z,29
2019-01-27T02:14:05.775Z,29.1
2019-01-27T02:16:08.056Z,29.1
2019-01-27T02:18:05.948Z,29.1
2019-01-27T02:20:13.249Z,29
2019-01-27T02:22:08.492Z,29
2019-01-27T02:24:05.190Z,29
2019-01-27T02:26:05.956Z,29
2019-01-27T02:28:05.684Z,29
2019-01-27T02:30:10.467Z,28.9
2019-01-27T02:32:05.224Z,29
2019-01-27T02:34:05.951Z,28.9
2019-01-27T02:36:05.656Z,28.9
2019-01-27T02:38:05.392Z,28.9
2019-01-27T02:40:05.596Z,28.9
2019-01-27T02:42:05.295Z,28.9
2019-01-27T02:44:06.112Z,28.9
2019-01-27T02:46:08.006Z,28.9
2019-01-27T02:48:05.226Z,28.9
2019-01-27T02:50:05.528Z,28.9
2019-01-27T02:52:07.775Z,28.8
2019-01-27T02:54:05.423Z,28.8
2019-01-27T02:56:05.129Z,28.8
2019-01-27T02:58:05.947Z,29
2019-01-27T03:00:05.659Z,28.8
2019-01-27T03:02:05.930Z,28.8
2019-01-27T03:04:05.667Z,28.8
2019-01-27T03:06:08.024Z,28.8
2019-01-27T03:08:05.744Z,28.8
2019-01-27T03:10:05.419Z,29
2019-01-27T03:12:05.113Z,28.9
2019-01-27T03:14:05.296Z,28.9
2019-01-27T03:16:06.075Z,28.8
2019-01-27T03:18:05.927Z,28.9
2019-01-27T03:20:08.158Z,28.7
2019-01-27T03:22:05.813Z,28.9
2019-01-27T03:24:08.046Z,28.9
2019-01-27T03:26:05.735Z,28.7
2019-01-27T03:28:10.502Z,28.7
2019-01-27T03:30:07.757Z,28.9
2019-01-27T03:32:05.493Z,28.9
2019-01-27T03:34:08.272Z,28.8
2019-01-27T03:36:05.498Z,28.8
2019-01-27T03:38:05.184Z,28.8
2019-01-27T03:40:05.974Z,28.8
2019-01-27T03:42:05.700Z,28.8
2019-01-27T03:44:05.405Z,28.8
2019-01-27T03:46:05.139Z,28.8
2019-01-27T03:48:08.347Z,28.8
2019-01-27T03:50:05.626Z,28.8
2019-01-27T03:52:05.295Z,28.8
2019-01-27T03:54:08.529Z,28.8
2019-01-27T03:56:05.278Z,28.8
2019-01-27T03:58:06.025Z,28.8
2019-01-27T04:00:05.727Z,28.8
2019-01-27T04:04:01.162Z,28.8
2019-01-27T04:06:04.301Z,28.8
2019-01-27T04:08:05.818Z,28.7
2019-01-27T04:10:06.002Z,28.7
2019-01-27T04:12:05.634Z,28.7
2019-01-27T04:14:05.373Z,28.7
2019-01-27T04:16:07.623Z,28.7
2019-01-27T04:18:05.560Z,28.6
2019-01-27T04:20:07.891Z,28.7
2019-01-27T04:22:08.104Z,28.6
2019-01-27T04:24:07.841Z,28.6
2019-01-27T04:26:05.514Z,28.6
2019-01-27T04:28:05.257Z,28.8
2019-01-27T04:30:05.446Z,28.6
2019-01-27T04:32:05.256Z,28.8
2019-01-27T04:34:05.957Z,28.6
2019-01-27T04:36:05.614Z,28.6
2019-01-27T04:38:05.363Z,28.6
2019-01-27T04:40:05.207Z,28.6
2019-01-27T04:42:05.915Z,28.8
2019-01-27T04:44:05.604Z,28.8
2019-01-27T04:46:05.250Z,28.8
2019-01-27T04:48:05.468Z,28.8
2019-01-27T04:50:05.745Z,28.9
2019-01-27T04:52:05.427Z,29
2019-01-27T04:54:08.211Z,29
2019-01-27T04:56:05.941Z,29
2019-01-27T04:58:07.722Z,29.1
2019-01-27T05:00:05.378Z,28.9
2019-01-27T05:02:05.108Z,29.1
2019-01-27T05:04:05.810Z,29.1
2019-01-27T05:06:05.507Z,29
2019-01-27T05:08:05.241Z,29.2
2019-01-27T05:10:16.165Z,29.2
2019-01-27T05:12:13.474Z,29.3
2019-01-27T05:14:07.687Z,29.3
2019-01-27T05:16:05.889Z,29.3
2019-01-27T05:18:05.746Z,29.3
2019-01-27T05:20:05.967Z,29.3
2019-01-27T05:22:05.701Z,29.3
2019-01-27T05:24:05.984Z,29.2
2019-01-27T05:26:07.752Z,29.3
2019-01-27T05:28:06.003Z,29.3
2019-01-27T05:30:05.689Z,29.3
2019-01-27T05:32:16.058Z,29.3
2019-01-27T05:34:08.283Z,29.3
2019-01-27T05:36:06.076Z,29.3
2019-01-27T05:38:10.839Z,29.2
2019-01-27T05:40:05.528Z,29.3
2019-01-27T05:42:05.790Z,29.2
2019-01-27T05:44:05.110Z,29.2
2019-01-27T05:46:07.174Z,29.2
2019-01-27T05:48:08.883Z,29.2
2019-01-27T05:50:10.499Z,29.2
2019-01-27T05:52:05.264Z,29.2
2019-01-27T05:54:08.442Z,29.1
2019-01-27T05:56:05.143Z,29.1
2019-01-27T05:58:05.811Z,29.1
2019-01-27T06:00:05.473Z,29.1
2019-01-27T06:02:05.263Z,29.1
2019-01-27T06:04:05.481Z,29.1
2019-01-27T06:06:10.723Z,29.1
2019-01-27T06:08:05.568Z,29.1
2019-01-27T06:10:07.795Z,29
2019-01-27T06:12:05.474Z,29.1
2019-01-27T06:14:05.193Z,29.1
2019-01-27T06:16:08.461Z,29.1
2019-01-27T06:18:13.437Z,28.9
2019-01-27T06:20:05.161Z,28.9
2019-01-27T06:22:05.366Z,28.9
2019-01-27T06:24:05.009Z,28.9
2019-01-27T06:26:07.753Z,28.8
2019-01-27T06:28:05.520Z,28.8
2019-01-27T06:30:05.787Z,28.8
2019-01-27T06:32:13.055Z,28.8
2019-01-27T06:34:05.758Z,28.8
2019-01-27T06:36:05.549Z,29
2019-01-27T06:38:05.273Z,28.8
2019-01-27T06:40:05.917Z,28.8
2019-01-27T06:42:05.597Z,28.8
2019-01-27T06:44:05.297Z,28.8
2019-01-27T06:46:06.007Z,28.8
2019-01-27T06:48:10.302Z,28.8
2019-01-27T06:50:05.043Z,28.8
2019-01-27T06:52:05.980Z,28.8
2019-01-27T06:54:05.667Z,28.8
2019-01-27T06:56:05.451Z,28.9
2019-01-27T06:58:07.678Z,28.7
2019-01-27T07:00:05.774Z,28.7
2019-01-27T07:02:05.495Z,28.7
2019-01-27T07:04:05.201Z,28.7
2019-01-27T07:06:11.191Z,28.7
2019-01-27T07:08:05.896Z,28.7
2019-01-27T07:10:06.664Z,28.7
2019-01-27T07:12:18.041Z,28.7
2019-01-27T07:14:08.282Z,28.7
2019-01-27T07:16:05.932Z,28.7
2019-01-27T07:18:08.608Z,28.8
2019-01-27T07:20:05.314Z,28.7
2019-01-27T07:22:06.054Z,28.8
2019-01-27T07:24:05.740Z,28.7
2019-01-27T07:26:08.523Z,28.7
2019-01-27T07:28:06.409Z,28.7
2019-01-27T07:30:05.595Z,28.7
2019-01-27T07:32:07.810Z,28.7
2019-01-27T07:34:05.629Z,28.7
2019-01-27T07:36:05.324Z,28.7
2019-01-27T07:38:05.519Z,28.8
2019-01-27T07:40:05.594Z,28.8
2019-01-27T07:42:10.365Z,28.8
2019-01-27T07:44:05.727Z,28.8
2019-01-27T07:46:05.934Z,28.8
2019-01-27T07:48:05.827Z,28.8
2019-01-27T07:50:05.838Z,28.8
2019-01-27T07:52:05.569Z,28.9
2019-01-27T07:54:05.250Z,28.8
2019-01-27T07:56:05.724Z,29
2019-01-27T07:58:07.954Z,28.9
2019-01-27T08:00:10.244Z,28.8
2019-01-27T08:02:10.152Z,28.9
2019-01-27T08:04:05.798Z,28.8
2019-01-27T08:06:05.531Z,28.8
2019-01-27T08:08:05.232Z,28.8
2019-01-27T08:10:05.978Z,28.8
2019-01-27T08:12:05.659Z,28.8
2019-01-27T08:14:05.332Z,28.8
2019-01-27T08:16:05.974Z,28.8
2019-01-27T08:18:05.820Z,28.8
2019-01-27T08:20:06.504Z,28.8
2019-01-27T08:22:10.901Z,28.8
2019-01-27T08:24:05.659Z,28.8
2019-01-27T08:26:10.403Z,28.7
2019-01-27T08:28:05.046Z,28.8
2019-01-27T08:30:05.784Z,28.8
2019-01-27T08:32:07.977Z,28.9
2019-01-27T08:34:05.863Z,28.9
2019-01-27T08:36:10.616Z,28.9
2019-01-27T08:38:07.843Z,28.9
2019-01-27T08:40:05.566Z,28.9
2019-01-27T08:42:10.335Z,28.9
2019-01-27T08:44:05.593Z,28.9
2019-01-27T08:46:05.300Z,28.9
2019-01-27T08:48:05.030Z,29.1
2019-01-27T08:50:05.710Z,29.1
2019-01-27T08:52:07.953Z,29.3
2019-01-27T08:54:05.218Z,29.3
2019-01-27T08:56:07.996Z,29.2
2019-01-27T08:58:05.256Z,29.2
2019-01-27T09:00:05.961Z,29.2
2019-01-27T09:02:05.665Z,29.4
2019-01-27T09:04:06.374Z,29.3
2019-01-27T09:06:05.152Z,29.3
2019-01-27T09:08:05.879Z,29.3
2019-01-27T09:10:05.608Z,29.5
2019-01-27T09:12:05.306Z,29.5
2019-01-27T09:14:05.042Z,29.5
2019-01-27T09:16:08.347Z,29.4
2019-01-27T09:18:05.848Z,29.4
2019-01-27T09:20:05.543Z,29.6
2019-01-27T09:22:05.775Z,29.6
2019-01-27T09:24:05.495Z,29.5
2019-01-27T09:26:15.380Z,29.6
2019-01-27T09:28:06.517Z,29.5
2019-01-27T09:30:10.723Z,29.5
2019-01-27T09:32:05.403Z,29.5
2019-01-27T09:34:13.690Z,29.6
2019-01-27T09:36:06.056Z,29.6
2019-01-27T09:38:05.771Z,29.6
2019-01-27T09:40:05.147Z,29.6
2019-01-27T09:42:05.965Z,29.5
2019-01-27T09:44:07.747Z,29.5
2019-01-27T09:46:11.747Z,29.5
2019-01-27T09:48:05.540Z,29.3
2019-01-27T09:50:06.084Z,29.4
2019-01-27T09:52:05.734Z,29.6
2019-01-27T09:54:13.006Z,29.8
2019-01-27T09:56:05.239Z,29.7
2019-01-27T09:58:05.911Z,29.8
2019-01-27T10:00:05.607Z,30
2019-01-27T10:02:11.344Z,29.9
2019-01-27T10:04:05.154Z,29.9
2019-01-27T10:06:05.727Z,30
2019-01-27T10:08:05.905Z,30
2019-01-27T10:10:10.710Z,30
2019-01-27T10:12:08.011Z,30.2
2019-01-27T10:14:07.723Z,30.1
2019-01-27T10:16:07.937Z,30.1
2019-01-27T10:18:05.226Z,30.1
2019-01-27T10:20:05.382Z,30.3
2019-01-27T10:22:07.649Z,30.2
2019-01-27T10:24:05.276Z,30.2
2019-01-27T10:26:05.910Z,30.2
2019-01-27T10:28:05.146Z,30.1
2019-01-27T10:30:05.688Z,30.1
2019-01-27T10:32:05.448Z,29.9
2019-01-27T10:34:05.549Z,29.8
2019-01-27T10:36:06.444Z,29.7
2019-01-27T10:38:05.164Z,29.6
2019-01-27T10:40:10.235Z,29.6
2019-01-27T10:42:05.335Z,29.3
2019-01-27T10:44:05.576Z,29.2
2019-01-27T10:46:05.286Z,29.1
2019-01-27T10:48:05.968Z,29.1
2019-01-27T10:50:05.641Z,29.2
2019-01-27T10:52:05.958Z,29
2019-01-27T10:54:05.636Z,28.9
2019-01-27T10:56:05.915Z,28.9
2019-01-27T10:58:05.154Z,28.9
2019-01-27T11:00:05.819Z,28.9
2019-01-27T11:02:05.488Z,29
2019-01-27T11:04:05.218Z,28.8
2019-01-27T11:06:06.827Z,28.7
2019-01-27T11:08:06.022Z,28.7
2019-01-27T11:10:08.419Z,28.5
2019-01-27T11:12:05.180Z,28.5
2019-01-27T11:14:08.509Z,28.6
2019-01-27T11:16:08.825Z,28.6
2019-01-27T11:18:05.677Z,28.6
2019-01-27T11:20:07.936Z,28.4
2019-01-27T11:22:05.627Z,28.4
2019-01-27T11:24:05.709Z,28.6
2019-01-27T11:26:05.993Z,28.6
2019-01-27T11:28:05.679Z,28.4
2019-01-27T11:30:08.420Z,28.5
2019-01-27T11:32:05.156Z,28.5
2019-01-27T11:34:05.869Z,28.4
2019-01-27T11:36:05.547Z,28.5
2019-01-27T11:38:05.290Z,28.4
2019-01-27T11:40:05.195Z,28.4
2019-01-27T11:42:05.847Z,28.5
2019-01-27T11:44:05.499Z,28.3
2019-01-27T11:46:07.762Z,28.3
2019-01-27T11:48:05.459Z,28.3
2019-01-27T11:50:07.678Z,28.2
2019-01-27T11:52:05.450Z,28.2
2019-01-27T11:54:05.326Z,28.3
2019-01-27T11:56:05.032Z,28.4
2019-01-27T11:58:05.689Z,28.4
2019-01-27T12:00:05.383Z,28.2
2019-01-27T12:02:07.559Z,28.1
2019-01-27T12:04:08.138Z,28.2
2019-01-27T12:06:05.832Z,28.2
2019-01-27T12:08:05.351Z,28.1
2019-01-27T12:10:05.083Z,28.2
2019-01-27T12:12:10.925Z,28.1
2019-01-27T12:14:05.645Z,28.1
2019-01-27T12:16:05.301Z,28.3
2019-01-27T12:18:07.748Z,28.2
2019-01-27T12:20:05.473Z,28.3
2019-01-27T12:22:05.116Z,28.3
2019-01-27T12:24:12.392Z,28.3
2019-01-27T12:26:05.316Z,28.3
2019-01-27T12:28:08.514Z,28.3
2019-01-27T12:30:05.912Z,28.3
2019-01-27T12:32:05.209Z,28.3
2019-01-27T12:34:05.887Z,28.2
2019-01-27T12:36:05.113Z,28.2
2019-01-27T12:38:05.810Z,28.4
2019-01-27T12:40:05.487Z,28.4
2019-01-27T12:42:05.998Z,28.4
2019-01-27T12:44:08.265Z,28.4
2019-01-27T12:46:08.476Z,28.2
2019-01-27T12:48:05.138Z,28.2
2019-01-27T12:50:08.402Z,28.3
2019-01-27T12:52:05.119Z,28.3
2019-01-27T12:54:15.932Z,28.3
2019-01-27T12:56:05.640Z,28.3
2019-01-27T12:58:10.350Z,28.4
2019-01-27T13:00:05.136Z,28.3
2019-01-27T13:02:05.420Z,28.4
2019-01-27T13:04:05.102Z,28.4
2019-01-27T13:06:08.391Z,28.4
2019-01-27T13:08:05.095Z,28.4
2019-01-27T13:10:05.258Z,28.5
2019-01-27T13:12:05.400Z,28.5
2019-01-27T13:14:05.119Z,28.5
2019-01-27T13:16:08.307Z,28.6
2019-01-27T13:18:05.189Z,28.6
2019-01-27T13:20:12.920Z,28.6
2019-01-27T13:22:12.704Z,28.6
2019-01-27T13:24:05.390Z,28.6
2019-01-27T13:26:05.062Z,28.7
2019-01-27T13:28:08.257Z,28.7
2019-01-27T13:30:05.549Z,28.5
2019-01-27T13:32:05.267Z,28.7
2019-01-27T13:34:05.025Z,28.5
2019-01-27T13:36:10.771Z,28.7
2019-01-27T13:38:13.059Z,28.5
2019-01-27T13:40:05.769Z,28.5
2019-01-27T13:42:05.507Z,28.7
2019-01-27T13:44:05.210Z,28.5
2019-01-27T13:46:05.412Z,28.6
2019-01-27T13:48:05.297Z,28.6
2019-01-27T13:50:05.964Z,28.6
2019-01-27T13:52:05.839Z,28.6
2019-01-27T13:54:05.490Z,28.6
2019-01-27T13:56:05.164Z,28.7
2019-01-27T13:58:07.906Z,28.7
2019-01-27T14:00:05.620Z,28.7
2019-01-27T14:02:05.413Z,28.7
2019-01-27T14:04:05.109Z,28.7
2019-01-27T14:06:05.794Z,28.5
2019-01-27T14:08:05.051Z,28.5
2019-01-27T14:10:05.742Z,28.6
2019-01-27T14:12:05.489Z,28.6
2019-01-27T14:14:05.172Z,28.5
2019-01-27T14:16:08.321Z,28.7
2019-01-27T14:18:05.363Z,28.5
2019-01-27T14:20:08.583Z,28.9
2019-01-27T14:22:05.332Z,28.9
2019-01-27T14:24:05.702Z,29.1
2019-01-27T14:26:05.385Z,29.5
2019-01-27T14:28:05.114Z,29.7
2019-01-27T14:30:05.794Z,29.9
2019-01-27T14:32:05.511Z,30.3
2019-01-27T14:34:05.229Z,31.2
2019-01-27T14:36:10.990Z,32.3
2019-01-27T14:38:07.874Z,32.4
2019-01-27T14:40:05.581Z,32.5
2019-01-27T14:42:05.310Z,33.2
2019-01-27T14:44:05.978Z,33.4
2019-01-27T14:46:05.627Z,33.7
2019-01-27T14:48:05.326Z,34
2019-01-27T14:50:06.793Z,34
2019-01-27T14:52:05.457Z,33.8
2019-01-27T14:54:07.702Z,34.1
2019-01-27T14:56:05.386Z,34.2
2019-01-27T14:58:10.687Z,35.5
2019-01-27T15:00:05.501Z,35.7
2019-01-27T15:02:05.541Z,37.5
2019-01-27T15:04:05.214Z,38.7
2019-01-27T15:06:05.965Z,38.5
2019-01-27T15:08:05.654Z,39.7
2019-01-27T15:10:05.339Z,40
2019-01-27T15:12:10.063Z,40.3
2019-01-27T15:14:05.855Z,40
2019-01-27T15:16:05.575Z,39.7
2019-01-27T15:18:08.537Z,41
2019-01-27T15:20:05.265Z,41.1
2019-01-27T15:22:05.948Z,40.9
2019-01-27T15:24:05.612Z,40.1
2019-01-27T15:26:05.272Z,40.7
2019-01-27T15:28:05.952Z,41.4
2019-01-27T15:30:05.620Z,41.3
2019-01-27T15:32:05.310Z,40.8
2019-01-27T15:34:11.024Z,40.9
2019-01-27T15:36:08.243Z,40.1
2019-01-27T15:38:06.016Z,40.2
2019-01-27T15:40:05.236Z,41.6
2019-01-27T15:42:05.873Z,42.5
2019-01-27T15:44:05.666Z,42.3
2019-01-27T15:46:05.874Z,42.5
2019-01-27T15:48:05.568Z,43.2
2019-01-27T15:50:05.246Z,42.5
2019-01-27T15:52:08.533Z,42.6
2019-01-27T15:54:05.300Z,42.4
2019-01-27T15:56:11.023Z,42.5
2019-01-27T15:58:05.737Z,42.5
2019-01-27T16:00:05.382Z,42.5
2019-01-27T16:02:05.037Z,42.5
2019-01-27T16:04:05.788Z,42.5
2019-01-27T16:06:05.545Z,42.7
2019-01-27T16:08:05.348Z,42.5
2019-01-27T16:10:05.045Z,41.2
2019-01-27T16:12:05.747Z,41.1
2019-01-27T16:14:05.460Z,41.1
2019-01-27T16:16:05.166Z,40.9
2019-01-27T16:18:05.134Z,40.7
2019-01-27T16:20:05.845Z,40.4
2019-01-27T16:22:05.491Z,40.4
2019-01-27T16:24:05.181Z,40.2
2019-01-27T16:26:08.392Z,39.7
2019-01-27T16:28:07.614Z,39
2019-01-27T16:30:05.302Z,39.3
2019-01-27T16:32:13.665Z,38.8
2019-01-27T16:34:07.877Z,38.8
2019-01-27T16:36:05.679Z,38.6
2019-01-27T16:38:05.874Z,38.5
2019-01-27T16:40:08.162Z,38.2
2019-01-27T16:42:05.869Z,38
2019-01-27T16:44:07.631Z,37.7
2019-01-27T16:46:05.885Z,37.6
2019-01-27T16:48:05.612Z,37.4
2019-01-27T16:50:05.753Z,37.2
2019-01-27T16:52:05.712Z,36.7
2019-01-27T16:54:05.435Z,36.7
2019-01-27T16:56:07.759Z,36.2
2019-01-27T16:58:05.438Z,36.2
2019-01-27T17:00:05.133Z,36
2019-01-27T17:02:05.831Z,35.7
2019-01-27T17:04:10.542Z,35.2
2019-01-27T17:06:05.377Z,35.2
2019-01-27T17:08:10.428Z,34.8
2019-01-27T17:10:05.679Z,34.8
2019-01-27T17:12:05.867Z,34.5
2019-01-27T17:14:08.082Z,34.2
2019-01-27T17:16:05.743Z,34.2
2019-01-27T17:18:05.678Z,34
2019-01-27T17:20:07.897Z,33.7
2019-01-27T17:22:05.593Z,33.5
2019-01-27T17:24:10.387Z,33.3
2019-01-27T17:26:05.635Z,33.3
2019-01-27T17:28:05.375Z,33.1
2019-01-27T17:30:05.034Z,33
2019-01-27T17:32:07.780Z,32.7
2019-01-27T17:34:05.487Z,32.7
2019-01-27T17:36:05.668Z,32.5
2019-01-27T17:38:07.650Z,32.4
2019-01-27T17:40:05.417Z,32.4
2019-01-27T17:42:05.080Z,32
2019-01-27T17:44:05.702Z,32
2019-01-27T17:46:05.398Z,32
2019-01-27T17:48:12.706Z,32
2019-01-27T17:50:05.421Z,32
2019-01-27T17:52:05.101Z,32
2019-01-27T17:54:05.899Z,32
2019-01-27T17:56:05.117Z,32
2019-01-27T17:58:05.820Z,31.8
2019-01-27T18:00:05.465Z,31.8
2019-01-27T18:02:07.654Z,31.8
2019-01-27T18:04:05.873Z,31.8
2019-01-27T18:06:05.687Z,31.7
2019-01-27T18:08:05.443Z,31.7
2019-01-27T18:10:05.141Z,31.5
2019-01-27T18:12:05.833Z,31.4
2019-01-27T18:14:05.113Z,31.3
2019-01-27T18:16:07.902Z,31.1
2019-01-27T18:18:05.781Z,31.1
2019-01-27T18:20:08.011Z,31
2019-01-27T18:22:05.743Z,31
2019-01-27T18:24:05.450Z,30.9
2019-01-27T18:26:05.728Z,30.8
2019-01-27T18:28:05.498Z,30.8
2019-01-27T18:30:05.832Z,30.7
2019-01-27T18:32:08.161Z,30.6
2019-01-27T18:34:05.137Z,30.6
2019-01-27T18:36:05.336Z,30.6
2019-01-27T18:38:05.078Z,30.3
2019-01-27T18:40:05.673Z,30.5
2019-01-27T18:42:07.967Z,30.2
2019-01-27T18:44:05.206Z,30.4
2019-01-27T18:46:05.971Z,30.2
2019-01-27T18:48:05.873Z,30.1
2019-01-27T18:50:05.537Z,30.1
2019-01-27T18:52:05.273Z,30.1
2019-01-27T18:54:06.018Z,30.1
2019-01-27T18:56:05.713Z,30
2019-01-27T18:58:05.394Z,30
2019-01-27T19:00:05.664Z,29.9
2019-01-27T19:02:05.667Z,30
2019-01-27T19:04:05.568Z,29.8
2019-01-27T19:06:05.826Z,29.8
2019-01-27T19:08:05.066Z,29.8
2019-01-27T19:10:05.885Z,29.7
2019-01-27T19:12:08.299Z,29.7
2019-01-27T19:14:07.630Z,29.7
2019-01-27T19:16:05.370Z,29.7
2019-01-27T19:18:05.232Z,29.7
2019-01-27T19:20:05.922Z,29.7
2019-01-27T19:22:05.141Z,29.7
2019-01-27T19:24:05.899Z,29.6
2019-01-27T19:26:05.600Z,29.6
2019-01-27T19:28:06.986Z,29.5
2019-01-27T19:30:05.704Z,29.6
2019-01-27T19:32:05.889Z,29.8
2019-01-27T19:34:10.769Z,30.3
2019-01-27T19:36:05.721Z,30.3
2019-01-27T19:38:05.412Z,30.6
2019-01-27T19:40:05.381Z,30.9
2019-01-27T19:42:05.153Z,31.6
2019-01-27T19:44:08.364Z,31.2
2019-01-27T19:46:05.167Z,31.2
2019-01-27T19:48:05.408Z,31.1
2019-01-27T19:50:05.608Z,31
2019-01-27T19:52:13.151Z,30.8
2019-01-27T19:54:11.336Z,30.8
2019-01-27T19:56:05.067Z,30.8
2019-01-27T19:58:05.347Z,30.5
2019-01-27T20:00:05.103Z,30.4
2019-01-27T20:02:05.786Z,30.4
2019-01-27T20:04:10.711Z,30.2
2019-01-27T20:06:05.453Z,30.2
2019-01-27T20:08:05.161Z,30.1
2019-01-27T20:10:05.447Z,30.1
2019-01-27T20:12:05.193Z,30.1
2019-01-27T20:14:08.408Z,30.1
2019-01-27T20:16:05.053Z,30
2019-01-27T20:18:12.887Z,30
2019-01-27T20:20:05.089Z,30
2019-01-27T20:22:05.777Z,29.9
2019-01-27T20:24:05.785Z,29.9
2019-01-27T20:26:05.544Z,29.9
2019-01-27T20:28:17.918Z,29.8
2019-01-27T20:30:05.568Z,29.8
2019-01-27T20:32:05.323Z,29.8
2019-01-27T20:34:06.024Z,29.8
2019-01-27T20:36:11.014Z,29.9
2019-01-27T20:38:11.205Z,29.9
2019-01-27T20:40:05.958Z,29.9
2019-01-27T20:42:05.725Z,29.9
2019-01-27T20:44:08.060Z,29.8
2019-01-27T20:46:06.074Z,29.8
2019-01-27T20:48:05.775Z,29.8
2019-01-27T20:50:08.079Z,29.7
2019-01-27T20:52:11.073Z,29.7
2019-01-27T20:54:05.774Z,29.7
2019-01-27T20:56:15.651Z,29.8
2019-01-27T20:58:07.841Z,29.8
2019-01-27T21:00:05.491Z,29.6
2019-01-27T21:02:05.745Z,29.7
2019-01-27T21:04:05.431Z,29.7
2019-01-27T21:06:05.086Z,29.7
2019-01-27T21:08:05.732Z,29.5
2019-01-27T21:10:13.017Z,29.5
2019-01-27T21:12:05.743Z,29.5
2019-01-27T21:14:05.415Z,29.4
2019-01-27T21:16:10.369Z,29.5
2019-01-27T21:18:05.502Z,29.5
2019-01-27T21:20:05.161Z,29.5
2019-01-27T21:22:05.957Z,29.5
2019-01-27T21:24:05.644Z,29.5
2019-01-27T21:26:05.872Z,29.5
2019-01-27T21:28:13.145Z,29.5
2019-01-27T21:30:05.845Z,29.5
2019-01-27T21:32:08.103Z,29.5
2019-01-27T21:34:05.560Z,29.5
2019-01-27T21:36:07.784Z,29.5
2019-01-27T21:38:05.462Z,29.5
2019-01-27T21:40:07.745Z,29.4
2019-01-27T21:42:11.015Z,29.4
2019-01-27T21:44:05.797Z,29.4
2019-01-27T21:46:07.522Z,29.4
2019-01-27T21:48:05.547Z,29.4
2019-01-27T21:50:05.819Z,29.4
2019-01-27T21:52:05.476Z,29.4
2019-01-27T21:54:05.146Z,29.4
2019-01-27T21:56:05.403Z,29.4
2019-01-27T21:58:05.133Z,29.2
2019-01-27T22:00:05.844Z,29.4
2019-01-27T22:02:08.103Z,29.3
2019-01-27T22:04:07.559Z,29.3
2019-01-27T22:06:05.929Z,29.3
2019-01-27T22:08:08.996Z,29.3
2019-01-27T22:10:10.969Z,29.5
2019-01-27T22:12:05.354Z,29.3
2019-01-27T22:14:10.242Z,29.3
2019-01-27T22:16:11.051Z,29.3
2019-01-27T22:18:08.560Z,29.3
2019-01-27T22:20:12.792Z,29.3
2019-01-27T22:22:06.200Z,29.3
2019-01-27T22:24:05.387Z,29.3
2019-01-27T22:26:05.630Z,29.3
2019-01-27T22:28:08.117Z,29.3
2019-01-27T22:30:05.254Z,29.4
2019-01-27T22:32:08.022Z,29.3
2019-01-27T22:34:06.712Z,29.4
2019-01-27T22:36:08.181Z,29.2
2019-01-27T22:38:05.561Z,29.4
2019-01-27T22:40:07.263Z,29.3
2019-01-27T22:42:05.941Z,29.2
2019-01-27T22:44:05.394Z,29.2
2019-01-27T22:46:05.811Z,29.2
2019-01-27T22:48:06.869Z,29.2
2019-01-27T22:50:06.904Z,29.1
2019-01-27T22:52:06.230Z,29.1
2019-01-27T22:54:11.225Z,29.1
2019-01-27T22:56:05.417Z,29.3
2019-01-27T22:58:05.313Z,29.1
2019-01-27T23:00:05.988Z,29.3
2019-01-27T23:02:05.864Z,29.1
2019-01-27T23:04:06.160Z,29.2
2019-01-27T23:06:08.010Z,29
2019-01-27T23:08:08.427Z,29
2019-01-27T23:10:05.470Z,29
2019-01-27T23:12:06.959Z,29
2019-01-27T23:14:05.756Z,29
2019-01-27T23:16:08.212Z,28.9
2019-01-27T23:18:05.638Z,28.9
2019-01-27T23:20:13.196Z,28.9
2019-01-27T23:22:08.840Z,28.9
2019-01-27T23:24:07.783Z,28.8
2019-01-27T23:26:05.479Z,28.6
2019-01-27T23:28:05.240Z,28.8
2019-01-27T23:30:05.956Z,28.8
2019-01-27T23:32:05.689Z,28.6
2019-01-27T23:34:05.419Z,28.7
2019-01-27T23:36:07.864Z,28.5
2019-01-27T23:38:05.506Z,28.6
2019-01-27T23:40:05.278Z,28.6
2019-01-27T23:42:05.044Z,28.5
2019-01-27T23:44:10.362Z,28.5
2019-01-27T23:46:05.061Z,28.5
2019-01-27T23:48:11.020Z,28.5
2019-01-27T23:50:07.906Z,28.5
2019-01-27T23:52:05.562Z,28.5
2019-01-27T23:54:05.233Z,28.5
2019-01-27T23:56:08.458Z,28.5
2019-01-27T23:58:05.807Z,28.5
