createdAt,value
2019-02-24T00:00:41.468Z,1.69
2019-02-24T00:03:10.077Z,1.69
2019-02-24T00:05:38.740Z,1.67
2019-02-24T00:08:07.386Z,1.69
2019-02-24T00:10:36.104Z,1.71
2019-02-24T00:13:04.734Z,1.74
2019-02-24T00:15:33.252Z,1.74
2019-02-24T00:18:01.722Z,1.73
2019-02-24T00:20:30.202Z,1.69
2019-02-24T00:22:58.686Z,1.64
2019-02-24T00:25:27.218Z,1.59
2019-02-24T00:27:55.700Z,1.55
2019-02-24T00:30:24.159Z,1.48
2019-02-24T00:32:52.770Z,1.42
2019-02-24T00:35:21.510Z,1.36
2019-02-24T00:37:50.006Z,1.29
2019-02-24T00:40:18.497Z,1.24
2019-02-24T00:42:46.957Z,1.16
2019-02-24T00:45:15.486Z,1.11
2019-02-24T00:47:43.980Z,1.07
2019-02-24T00:50:12.567Z,1.11
2019-02-24T00:52:41.307Z,1.16
2019-02-24T00:55:10.020Z,1.21
2019-02-24T00:57:38.622Z,1.28
2019-02-24T01:00:10.464Z,1.31
2019-02-24T01:02:39.017Z,1.30
2019-02-24T01:05:08.861Z,1.30
2019-02-24T01:07:37.336Z,1.28
2019-02-24T01:10:08.657Z,1.26
2019-02-24T01:12:37.142Z,1.28
2019-02-24T01:15:08.709Z,1.33
2019-02-24T01:17:37.173Z,1.36
2019-02-24T01:20:08.393Z,1.35
2019-02-24T01:22:37.132Z,1.35
2019-02-24T01:25:06.026Z,1.37
2019-02-24T01:27:34.475Z,1.41
2019-02-24T01:30:03.130Z,1.52
2019-02-24T01:32:31.587Z,1.64
2019-02-24T01:35:00.092Z,1.73
2019-02-24T01:37:28.941Z,1.81
2019-02-24T01:39:57.393Z,1.88
2019-02-24T01:42:25.980Z,1.94
2019-02-24T01:44:54.526Z,1.96
2019-02-24T01:47:23.373Z,1.99
2019-02-24T01:49:52.059Z,2.02
2019-02-24T01:52:20.892Z,2.06
2019-02-24T01:54:49.428Z,2.10
2019-02-24T01:57:17.913Z,2.17
2019-02-24T01:59:46.618Z,2.25
2019-02-24T02:02:15.148Z,2.29
2019-02-24T02:04:43.654Z,2.32
2019-02-24T02:07:12.142Z,2.32
2019-02-24T02:09:40.615Z,2.36
2019-02-24T02:12:09.215Z,2.38
2019-02-24T02:14:37.721Z,2.42
2019-02-24T02:17:06.168Z,2.44
2019-02-24T02:19:34.648Z,2.44
2019-02-24T02:22:03.180Z,2.45
2019-02-24T02:24:31.671Z,2.46
2019-02-24T02:27:00.140Z,2.46
2019-02-24T02:29:28.634Z,2.47
2019-02-24T02:31:57.101Z,2.52
2019-02-24T02:34:25.590Z,2.52
2019-02-24T02:36:54.075Z,2.56
2019-02-24T02:39:22.812Z,2.57
2019-02-24T02:41:51.232Z,2.58
2019-02-24T02:44:19.730Z,2.57
2019-02-24T02:46:48.664Z,2.53
2019-02-24T02:49:17.153Z,2.48
2019-02-24T02:51:45.604Z,2.44
2019-02-24T02:54:14.082Z,2.40
2019-02-24T02:56:42.635Z,2.34
2019-02-24T02:59:11.119Z,2.30
2019-02-24T03:01:39.764Z,2.23
2019-02-24T03:04:08.351Z,2.19
2019-02-24T03:06:41.504Z,2.16
2019-02-24T03:09:10.895Z,2.07
2019-02-24T03:11:39.450Z,2.00
2019-02-24T03:14:07.934Z,1.92
2019-02-24T03:16:36.409Z,1.87
2019-02-24T03:19:04.894Z,1.84
2019-02-24T03:21:33.403Z,1.82
2019-02-24T03:24:01.906Z,1.82
2019-02-24T03:26:30.370Z,1.80
2019-02-24T03:29:04.143Z,1.77
2019-02-24T03:31:29.118Z,1.71
2019-02-24T03:33:57.598Z,1.66
2019-02-24T03:36:26.161Z,1.61
2019-02-24T03:38:54.643Z,1.42
2019-02-24T03:41:23.250Z,1.42
2019-02-24T03:43:51.786Z,1.44
2019-02-24T03:46:20.334Z,1.43
2019-02-24T03:48:48.813Z,1.42
2019-02-24T03:51:17.296Z,1.43
2019-02-24T03:53:46.021Z,1.42
2019-02-24T03:56:14.617Z,1.40
2019-02-24T03:58:43.253Z,1.39
2019-02-24T04:01:11.845Z,1.39
2019-02-24T04:03:40.493Z,1.40
2019-02-24T04:06:09.029Z,1.41
2019-02-24T04:08:37.484Z,1.43
2019-02-24T04:11:05.960Z,1.50
2019-02-24T04:13:36.023Z,1.55
2019-02-24T04:16:04.561Z,1.56
2019-02-24T04:18:33.050Z,1.58
2019-02-24T04:21:02.554Z,1.61
2019-02-24T04:23:31.075Z,1.63
2019-02-24T04:25:59.641Z,1.60
2019-02-24T04:28:28.232Z,1.57
2019-02-24T04:30:56.782Z,1.54
2019-02-24T04:33:25.265Z,1.49
2019-02-24T04:35:53.739Z,1.46
2019-02-24T04:38:22.226Z,1.40
2019-02-24T04:40:50.713Z,1.34
2019-02-24T04:43:19.181Z,1.32
2019-02-24T04:45:47.899Z,1.29
2019-02-24T04:48:16.386Z,1.23
2019-02-24T04:50:44.930Z,1.17
2019-02-24T04:53:13.412Z,1.12
2019-02-24T04:55:41.907Z,1.06
2019-02-24T04:58:10.619Z,1.00
2019-02-24T05:00:39.118Z,0.97
2019-02-24T05:03:07.573Z,0.96
2019-02-24T05:05:36.031Z,0.93
2019-02-24T05:08:04.512Z,0.92
2019-02-24T05:10:32.981Z,0.89
2019-02-24T05:13:01.465Z,0.83
2019-02-24T05:15:29.958Z,0.81
2019-02-24T05:17:58.428Z,0.79
2019-02-24T05:20:26.919Z,0.76
2019-02-24T05:22:55.386Z,0.73
2019-02-24T05:25:23.870Z,0.70
2019-02-24T05:27:52.325Z,0.65
2019-02-24T05:30:20.867Z,0.57
2019-02-24T05:32:49.422Z,0.51
2019-02-24T05:35:17.892Z,0.47
2019-02-24T05:37:46.399Z,0.43
2019-02-24T05:40:14.932Z,0.42
2019-02-24T05:42:43.449Z,0.39
2019-02-24T05:45:12.088Z,0.37
2019-02-24T05:47:40.613Z,0.34
2019-02-24T05:50:09.251Z,0.33
2019-02-24T05:52:37.733Z,0.32
2019-02-24T05:55:06.979Z,0.34
2019-02-24T05:57:35.496Z,0.42
2019-02-24T06:00:04.492Z,0.50
2019-02-24T06:02:32.955Z,0.55
2019-02-24T06:05:01.523Z,0.62
2019-02-24T06:07:29.989Z,0.64
2019-02-24T06:09:58.483Z,0.69
2019-02-24T06:12:26.954Z,0.74
2019-02-24T06:14:55.433Z,0.77
2019-02-24T06:17:24.055Z,0.79
2019-02-24T06:19:52.530Z,0.79
2019-02-24T06:22:21.017Z,0.79
2019-02-24T06:24:49.467Z,0.78
2019-02-24T06:27:17.998Z,0.76
2019-02-24T06:29:46.627Z,0.74
2019-02-24T06:32:15.088Z,0.72
2019-02-24T06:34:43.589Z,0.71
2019-02-24T06:37:12.067Z,0.71
2019-02-24T06:39:40.684Z,0.71
2019-02-24T06:42:09.213Z,0.75
2019-02-24T06:44:37.758Z,0.79
2019-02-24T06:47:06.222Z,0.85
2019-02-24T06:49:34.712Z,0.92
2019-02-24T06:52:03.172Z,1.01
2019-02-24T06:54:31.637Z,1.07
2019-02-24T06:57:00.131Z,1.14
2019-02-24T06:59:28.677Z,1.25
2019-02-24T07:01:57.321Z,1.33
2019-02-24T07:04:25.791Z,1.42
2019-02-24T07:06:54.255Z,1.52
2019-02-24T07:09:22.734Z,1.60
2019-02-24T07:11:51.426Z,1.66
2019-02-24T07:14:20.003Z,1.71
2019-02-24T07:16:48.525Z,1.77
2019-02-24T07:19:16.986Z,1.85
2019-02-24T07:21:45.479Z,1.90
2019-02-24T07:24:13.950Z,1.97
2019-02-24T07:26:42.510Z,2.05
2019-02-24T07:29:11.093Z,2.15
2019-02-24T07:31:39.613Z,2.24
2019-02-24T07:34:08.091Z,2.35
2019-02-24T07:36:36.540Z,2.52
2019-02-24T07:39:05.462Z,3.13
2019-02-24T07:41:33.915Z,4.05
2019-02-24T07:44:02.769Z,4.85
2019-02-24T07:46:31.341Z,5.17
2019-02-24T07:48:59.867Z,5.24
2019-02-24T07:51:28.346Z,5.20
2019-02-24T07:53:56.935Z,5.08
2019-02-24T07:56:25.570Z,5.02
2019-02-24T07:58:54.096Z,5.01
2019-02-24T08:01:22.572Z,5.02
2019-02-24T08:03:51.079Z,5.48
2019-02-24T08:06:19.610Z,6.53
2019-02-24T08:08:48.246Z,7.72
2019-02-24T08:11:16.701Z,8.89
2019-02-24T08:13:45.458Z,9.96
2019-02-24T08:16:13.968Z,10.94
2019-02-24T08:18:49.223Z,11.70
2019-02-24T08:21:12.752Z,12.41
2019-02-24T08:23:41.189Z,13.04
2019-02-24T08:26:09.721Z,13.58
2019-02-24T08:28:38.333Z,14.07
2019-02-24T08:31:06.861Z,14.51
2019-02-24T08:33:35.424Z,14.86
2019-02-24T08:36:03.985Z,15.26
2019-02-24T08:38:34.590Z,15.47
2019-02-24T08:41:03.599Z,15.61
2019-02-24T08:43:32.096Z,15.82
2019-02-24T08:46:00.563Z,15.91
2019-02-24T08:48:29.060Z,15.98
2019-02-24T08:50:57.514Z,15.97
2019-02-24T08:53:26.008Z,15.91
2019-02-24T08:55:54.534Z,15.88
2019-02-24T08:58:23.017Z,16.00
2019-02-24T09:00:51.529Z,16.28
2019-02-24T09:03:20.344Z,16.08
2019-02-24T09:05:48.859Z,15.79
2019-02-24T09:08:17.570Z,16.00
2019-02-24T09:10:46.141Z,16.11
2019-02-24T09:13:14.616Z,16.12
2019-02-24T09:15:43.076Z,16.36
2019-02-24T09:18:11.622Z,16.42
2019-02-24T09:20:40.276Z,16.68
2019-02-24T09:23:08.843Z,16.81
2019-02-24T09:25:37.373Z,17.01
2019-02-24T09:28:05.980Z,17.08
2019-02-24T09:30:34.538Z,16.97
2019-02-24T09:33:03.126Z,17.02
2019-02-24T09:35:31.603Z,16.88
2019-02-24T09:38:00.088Z,16.88
2019-02-24T09:40:28.726Z,16.81
2019-02-24T09:42:57.481Z,16.80
2019-02-24T09:45:26.109Z,16.76
2019-02-24T09:47:54.632Z,16.76
2019-02-24T09:50:23.191Z,17.01
2019-02-24T09:52:51.645Z,17.25
2019-02-24T09:55:20.133Z,17.56
2019-02-24T09:57:48.608Z,17.86
2019-02-24T10:00:17.638Z,18.23
2019-02-24T10:02:46.167Z,18.63
2019-02-24T10:05:14.635Z,18.77
2019-02-24T10:07:43.130Z,19.05
2019-02-24T10:10:12.937Z,19.31
2019-02-24T10:12:41.580Z,19.38
2019-02-24T10:15:14.566Z,19.42
2019-02-24T10:17:43.216Z,19.39
2019-02-24T10:20:12.904Z,19.34
2019-02-24T10:22:41.367Z,18.90
2019-02-24T10:25:10.493Z,18.79
2019-02-24T10:27:39.119Z,18.67
2019-02-24T10:30:13.655Z,18.69
2019-02-24T10:32:41.700Z,18.85
2019-02-24T10:35:10.405Z,18.11
2019-02-24T10:37:38.910Z,18.43
2019-02-24T10:40:12.394Z,18.56
2019-02-24T10:42:41.175Z,18.23
2019-02-24T10:45:15.737Z,18.18
2019-02-24T10:47:44.422Z,18.40
2019-02-24T10:50:15.139Z,18.41
2019-02-24T10:52:43.701Z,18.70
2019-02-24T10:55:12.484Z,19.05
2019-02-24T10:57:41.120Z,19.36
2019-02-24T11:00:14.593Z,19.02
2019-02-24T11:02:43.212Z,19.09
2019-02-24T11:05:11.945Z,19.13
2019-02-24T11:07:40.429Z,19.20
2019-02-24T11:10:10.069Z,19.27
2019-02-24T11:12:38.670Z,19.43
2019-02-24T11:15:09.479Z,19.75
2019-02-24T11:17:38.249Z,19.89
2019-02-24T11:20:09.884Z,19.80
2019-02-24T11:22:38.473Z,19.96
2019-02-24T11:25:08.584Z,20.13
2019-02-24T11:27:37.181Z,20.27
2019-02-24T11:30:08.623Z,20.22
2019-02-24T11:32:37.168Z,20.31
2019-02-24T11:35:10.464Z,20.34
2019-02-24T11:37:39.112Z,20.38
2019-02-24T11:40:10.633Z,20.45
2019-02-24T11:42:39.089Z,20.68
2019-02-24T11:45:09.222Z,20.84
2019-02-24T11:47:37.852Z,20.77
2019-02-24T11:50:09.092Z,20.67
2019-02-24T11:52:37.624Z,20.70
2019-02-24T11:55:07.623Z,20.55
2019-02-24T11:57:36.171Z,20.50
2019-02-24T12:00:06.982Z,20.43
2019-02-24T12:02:35.626Z,20.50
2019-02-24T12:05:05.745Z,20.36
2019-02-24T12:07:34.236Z,20.38
2019-02-24T12:10:02.786Z,20.44
2019-02-24T12:12:31.258Z,20.52
2019-02-24T12:14:59.813Z,20.63
2019-02-24T12:17:28.426Z,20.56
2019-02-24T12:19:56.979Z,20.58
2019-02-24T12:22:25.538Z,20.46
2019-02-24T12:24:54.088Z,20.25
2019-02-24T12:27:22.564Z,20.35
2019-02-24T12:29:51.151Z,20.45
2019-02-24T12:32:19.597Z,20.77
2019-02-24T12:34:48.108Z,20.93
2019-02-24T12:37:17.491Z,20.93
2019-02-24T12:39:46.264Z,21.08
2019-02-24T12:42:14.741Z,21.27
2019-02-24T12:44:43.283Z,21.46
2019-02-24T12:47:11.727Z,21.47
2019-02-24T12:49:40.291Z,21.65
2019-02-24T12:52:08.902Z,21.56
2019-02-24T12:54:37.461Z,21.60
2019-02-24T12:57:05.985Z,21.53
2019-02-24T12:59:34.557Z,21.54
2019-02-24T13:02:05.743Z,21.70
2019-02-24T13:04:33.429Z,21.74
2019-02-24T13:07:01.948Z,21.82
2019-02-24T13:09:30.443Z,21.91
2019-02-24T13:11:59.030Z,21.83
2019-02-24T13:14:27.756Z,21.92
2019-02-24T13:16:56.824Z,21.89
2019-02-24T13:19:25.310Z,21.69
2019-02-24T13:21:53.957Z,21.66
2019-02-24T13:24:22.619Z,21.62
2019-02-24T13:26:51.299Z,21.64
2019-02-24T13:29:20.051Z,21.65
2019-02-24T13:31:48.661Z,21.62
2019-02-24T13:34:17.204Z,21.72
2019-02-24T13:36:45.663Z,21.71
2019-02-24T13:39:14.264Z,21.72
2019-02-24T13:41:43.032Z,21.75
2019-02-24T13:44:11.632Z,21.34
2019-02-24T13:46:40.138Z,20.97
2019-02-24T13:49:08.683Z,20.43
2019-02-24T13:51:37.185Z,19.92
2019-02-24T13:54:05.781Z,19.42
2019-02-24T13:56:34.223Z,18.72
2019-02-24T13:59:02.782Z,18.26
2019-02-24T14:01:31.249Z,17.88
2019-02-24T14:03:59.790Z,17.55
2019-02-24T14:06:28.347Z,17.27
2019-02-24T14:08:56.866Z,16.69
2019-02-24T14:11:25.431Z,16.69
2019-02-24T14:13:53.997Z,16.41
2019-02-24T14:16:22.445Z,16.16
2019-02-24T14:18:50.925Z,15.96
2019-02-24T14:21:19.644Z,15.74
2019-02-24T14:23:48.158Z,15.56
2019-02-24T14:26:16.736Z,15.36
2019-02-24T14:28:45.263Z,15.21
2019-02-24T14:31:13.713Z,15.09
2019-02-24T14:33:42.247Z,15.00
2019-02-24T14:36:10.778Z,14.89
2019-02-24T14:38:39.396Z,14.81
2019-02-24T14:41:08.959Z,14.72
2019-02-24T14:43:37.709Z,14.67
2019-02-24T14:46:06.244Z,14.64
2019-02-24T14:48:34.700Z,14.56
2019-02-24T14:51:04.353Z,14.46
2019-02-24T14:53:34.136Z,14.41
2019-02-24T14:56:02.689Z,14.35
2019-02-24T14:58:31.159Z,14.29
2019-02-24T15:01:00.735Z,14.29
2019-02-24T15:03:29.379Z,14.25
2019-02-24T15:05:57.972Z,14.23
2019-02-24T15:08:26.789Z,14.22
2019-02-24T15:10:55.403Z,14.19
2019-02-24T15:13:24.160Z,14.17
2019-02-24T15:15:52.682Z,14.12
2019-02-24T15:18:21.180Z,14.13
2019-02-24T15:20:49.769Z,14.11
2019-02-24T15:23:18.516Z,14.07
2019-02-24T15:25:47.153Z,14.02
2019-02-24T15:28:15.663Z,13.99
2019-02-24T15:30:44.272Z,13.96
2019-02-24T15:33:12.862Z,13.96
2019-02-24T15:35:41.432Z,13.94
2019-02-24T15:38:09.990Z,13.90
2019-02-24T15:40:38.586Z,13.84
2019-02-24T15:43:07.159Z,13.77
2019-02-24T15:45:35.791Z,13.72
2019-02-24T15:48:04.392Z,13.66
2019-02-24T15:50:32.941Z,13.57
2019-02-24T15:53:01.493Z,13.51
2019-02-24T15:55:30.027Z,13.45
2019-02-24T15:57:58.697Z,13.40
2019-02-24T16:00:27.296Z,13.33
2019-02-24T16:03:01.531Z,13.24
2019-02-24T16:05:26.417Z,13.17
2019-02-24T16:07:54.911Z,13.10
2019-02-24T16:10:23.727Z,13.06
2019-02-24T16:12:52.337Z,12.97
2019-02-24T16:15:23.477Z,12.90
2019-02-24T16:17:52.068Z,12.84
2019-02-24T16:20:23.183Z,12.77
2019-02-24T16:22:51.767Z,12.69
2019-02-24T16:25:20.488Z,12.62
2019-02-24T16:27:49.037Z,12.52
2019-02-24T16:30:17.932Z,12.40
2019-02-24T16:32:46.508Z,12.25
2019-02-24T16:35:16.607Z,12.11
2019-02-24T16:37:45.210Z,11.96
2019-02-24T16:40:19.602Z,11.78
2019-02-24T16:42:48.123Z,11.59
2019-02-24T16:45:17.099Z,11.40
2019-02-24T16:47:45.768Z,11.00
2019-02-24T16:50:18.542Z,11.00
2019-02-24T16:52:47.088Z,10.81
2019-02-24T16:55:16.481Z,10.64
2019-02-24T16:57:45.096Z,10.50
2019-02-24T17:00:27.875Z,10.34
2019-02-24T17:02:57.956Z,10.24
2019-02-24T17:05:26.863Z,10.12
2019-02-24T17:07:55.317Z,9.99
2019-02-24T17:10:28.363Z,9.89
2019-02-24T17:12:57.421Z,9.79
2019-02-24T17:15:26.189Z,9.69
2019-02-24T17:17:54.846Z,9.59
2019-02-24T17:20:24.840Z,9.44
2019-02-24T17:22:53.363Z,9.28
2019-02-24T17:25:21.983Z,9.12
2019-02-24T17:27:50.514Z,8.94
2019-02-24T17:30:19.145Z,8.78
2019-02-24T17:32:47.692Z,8.63
2019-02-24T17:35:16.214Z,8.51
2019-02-24T17:37:44.847Z,8.37
2019-02-24T17:40:19.630Z,8.22
2019-02-24T17:42:48.441Z,8.12
2019-02-24T17:45:17.056Z,7.99
2019-02-24T17:47:45.683Z,7.88
2019-02-24T17:50:15.677Z,7.75
2019-02-24T17:52:44.367Z,7.64
2019-02-24T17:55:14.479Z,7.52
2019-02-24T17:57:43.096Z,7.47
2019-02-24T18:00:29.998Z,7.42
2019-02-24T18:02:58.661Z,7.39
2019-02-24T18:05:27.277Z,7.38
2019-02-24T18:07:56.045Z,7.36
2019-02-24T18:10:24.673Z,7.33
2019-02-24T18:12:53.202Z,7.27
2019-02-24T18:15:21.848Z,7.23
2019-02-24T18:17:50.325Z,7.19
2019-02-24T18:20:20.660Z,7.18
2019-02-24T18:22:49.403Z,7.16
2019-02-24T18:25:17.893Z,7.14
2019-02-24T18:27:46.440Z,7.13
2019-02-24T18:30:31.066Z,7.13
2019-02-24T18:32:59.867Z,7.10
2019-02-24T18:35:28.496Z,7.10
2019-02-24T18:37:57.266Z,7.19
2019-02-24T18:40:25.800Z,7.32
2019-02-24T18:43:00.139Z,7.43
2019-02-24T18:45:24.979Z,7.53
2019-02-24T18:47:53.494Z,7.59
2019-02-24T18:50:22.330Z,7.60
2019-02-24T18:52:50.804Z,7.56
2019-02-24T18:55:19.595Z,7.46
2019-02-24T18:57:48.030Z,7.41
2019-02-24T19:00:18.590Z,7.32
2019-02-24T19:02:47.170Z,7.25
2019-02-24T19:05:15.764Z,7.20
2019-02-24T19:07:44.321Z,7.11
2019-02-24T19:10:17.879Z,7.05
2019-02-24T19:12:46.526Z,6.95
2019-02-24T19:15:23.064Z,6.81
2019-02-24T19:17:51.769Z,6.67
2019-02-24T19:20:21.708Z,6.53
2019-02-24T19:22:50.240Z,6.37
2019-02-24T19:25:18.796Z,6.25
2019-02-24T19:27:47.245Z,6.12
2019-02-24T19:30:17.402Z,6.00
2019-02-24T19:32:46.202Z,5.91
2019-02-24T19:35:16.105Z,5.84
2019-02-24T19:37:45.049Z,5.75
2019-02-24T19:40:18.266Z,5.66
2019-02-24T19:42:46.800Z,5.57
2019-02-24T19:45:17.232Z,5.49
2019-02-24T19:47:45.839Z,5.40
2019-02-24T19:50:16.760Z,5.34
2019-02-24T19:52:45.557Z,5.31
2019-02-24T19:55:15.255Z,5.31
2019-02-24T19:57:44.204Z,5.29
2019-02-24T20:00:18.294Z,5.23
2019-02-24T20:02:46.886Z,5.19
2019-02-24T20:05:15.520Z,5.13
2019-02-24T20:07:44.098Z,5.08
2019-02-24T20:10:30.326Z,5.03
2019-02-24T20:12:58.793Z,5.00
2019-02-24T20:15:27.330Z,4.95
2019-02-24T20:17:55.910Z,4.93
2019-02-24T20:20:24.440Z,4.91
2019-02-24T20:22:53.135Z,4.89
2019-02-24T20:25:23.044Z,4.85
2019-02-24T20:27:51.626Z,4.81
2019-02-24T20:30:31.942Z,4.78
2019-02-24T20:33:00.775Z,4.73
2019-02-24T20:35:29.453Z,4.73
2019-02-24T20:37:57.991Z,4.72
2019-02-24T20:40:26.581Z,4.70
2019-02-24T20:42:55.197Z,4.65
2019-02-24T20:45:24.637Z,4.63
2019-02-24T20:47:53.426Z,4.58
2019-02-24T20:50:27.191Z,4.53
2019-02-24T20:52:56.045Z,4.47
2019-02-24T20:55:24.514Z,4.44
2019-02-24T20:57:53.109Z,4.39
2019-02-24T21:00:30.242Z,4.34
2019-02-24T21:02:58.851Z,4.29
2019-02-24T21:05:27.464Z,4.27
2019-02-24T21:07:56.248Z,4.24
2019-02-24T21:10:24.769Z,4.22
2019-02-24T21:12:53.220Z,4.19
2019-02-24T21:15:21.802Z,4.16
2019-02-24T21:17:50.313Z,4.16
2019-02-24T21:20:26.949Z,4.13
2019-02-24T21:22:55.903Z,4.12
2019-02-24T21:25:24.457Z,4.10
2019-02-24T21:27:53.038Z,4.10
2019-02-24T21:30:22.134Z,4.11
2019-02-24T21:32:50.791Z,4.14
2019-02-24T21:35:19.377Z,4.14
2019-02-24T21:37:48.217Z,4.16
2019-02-24T21:40:18.793Z,4.17
2019-02-24T21:42:47.618Z,4.19
2019-02-24T21:45:21.678Z,4.22
2019-02-24T21:47:49.470Z,4.22
2019-02-24T21:50:18.347Z,4.18
2019-02-24T21:52:47.143Z,4.18
2019-02-24T21:55:15.984Z,4.20
2019-02-24T21:57:44.700Z,4.21
2019-02-24T22:00:21.628Z,4.21
2019-02-24T22:02:50.215Z,4.26
2019-02-24T22:05:18.820Z,4.26
2019-02-24T22:07:47.538Z,4.27
2019-02-24T22:10:16.742Z,4.28
2019-02-24T22:12:45.505Z,4.27
2019-02-24T22:15:21.931Z,4.27
2019-02-24T22:17:50.429Z,4.27
2019-02-24T22:20:19.019Z,4.27
2019-02-24T22:22:47.881Z,4.32
2019-02-24T22:25:16.679Z,4.48
2019-02-24T22:27:45.284Z,4.65
2019-02-24T22:30:16.260Z,4.82
2019-02-24T22:32:44.771Z,4.92
2019-02-24T22:35:13.367Z,5.09
2019-02-24T22:37:42.048Z,5.16
2019-02-24T22:40:16.603Z,5.23
2019-02-24T22:42:46.526Z,5.32
2019-02-24T22:45:20.043Z,5.40
2019-02-24T22:47:48.840Z,5.49
2019-02-24T22:50:17.630Z,5.62
2019-02-24T22:52:46.826Z,5.70
2019-02-24T22:55:16.540Z,5.76
2019-02-24T22:57:45.128Z,5.80
2019-02-24T23:00:54.634Z,5.81
2019-02-24T23:03:31.750Z,5.82
2019-02-24T23:06:00.643Z,5.85
2019-02-24T23:08:29.258Z,5.85
2019-02-24T23:10:57.850Z,5.82
2019-02-24T23:13:26.687Z,5.80
2019-02-24T23:15:55.200Z,5.78
2019-02-24T23:18:23.753Z,5.71
2019-02-24T23:20:52.403Z,5.64
2019-02-24T23:23:20.875Z,5.55
2019-02-24T23:25:49.513Z,5.47
2019-02-24T23:28:18.053Z,5.37
2019-02-24T23:30:46.505Z,5.29
2019-02-24T23:33:14.977Z,5.22
2019-02-24T23:35:43.503Z,5.17
2019-02-24T23:38:12.148Z,5.13
2019-02-24T23:40:40.750Z,5.09
2019-02-24T23:43:09.308Z,5.04
2019-02-24T23:45:38.228Z,4.99
2019-02-24T23:48:06.854Z,4.94
2019-02-24T23:50:35.378Z,4.91
2019-02-24T23:53:04.308Z,4.89
2019-02-24T23:55:32.794Z,4.89
2019-02-24T23:58:01.861Z,4.95
