createdAt,value
2023-04-05T00:00:39.604Z,100.00
2023-04-05T00:03:10.094Z,100.00
2023-04-05T00:05:39.084Z,100.00
2023-04-05T00:08:13.333Z,100.00
2023-04-05T00:10:40.845Z,100.00
2023-04-05T00:13:08.931Z,100.00
2023-04-05T00:15:36.143Z,100.00
2023-04-05T00:18:03.882Z,100.00
2023-04-05T00:20:31.271Z,100.00
2023-04-05T00:22:58.433Z,100.00
2023-04-05T00:25:26.168Z,100.00
2023-04-05T00:27:53.303Z,100.00
2023-04-05T00:30:23.840Z,100.00
2023-04-05T00:32:51.365Z,100.00
2023-04-05T00:35:18.673Z,100.00
2023-04-05T00:37:46.075Z,100.00
2023-04-05T00:40:13.595Z,100.00
2023-04-05T00:42:40.827Z,100.00
2023-04-05T00:45:08.749Z,100.00
2023-04-05T00:47:36.716Z,100.00
2023-04-05T00:50:06.167Z,100.00
2023-04-05T00:52:35.238Z,100.00
2023-04-05T00:55:02.777Z,100.00
2023-04-05T00:57:32.074Z,100.00
2023-04-05T01:00:01.335Z,100.00
2023-04-05T01:02:39.474Z,100.00
2023-04-05T01:05:40.800Z,100.00
2023-04-05T01:08:22.701Z,100.00
2023-04-05T01:10:59.163Z,100.00
2023-04-05T01:13:26.336Z,100.00
2023-04-05T01:15:53.716Z,100.00
2023-04-05T01:18:21.986Z,100.00
2023-04-05T01:21:26.518Z,100.00
2023-04-05T01:24:28.880Z,100.00
2023-04-05T01:27:14.910Z,100.00
2023-04-05T01:29:53.331Z,100.00
2023-04-05T01:32:59.919Z,100.00
2023-04-05T01:35:51.389Z,100.00
2023-04-05T01:38:27.843Z,100.00
2023-04-05T01:40:56.091Z,100.00
2023-04-05T01:43:23.431Z,100.00
2023-04-05T01:45:50.642Z,100.00
2023-04-05T01:48:17.870Z,100.00
2023-04-05T01:50:45.028Z,100.00
2023-04-05T01:53:13.241Z,100.00
2023-04-05T01:55:41.847Z,100.00
2023-04-05T01:58:09.146Z,100.00
2023-04-05T02:00:36.333Z,100.00
2023-04-05T02:03:03.633Z,100.00
2023-04-05T02:05:30.978Z,100.00
2023-04-05T02:07:58.153Z,100.00
2023-04-05T02:10:25.608Z,100.00
2023-04-05T02:12:54.857Z,100.00
2023-04-05T02:15:22.171Z,100.00
2023-04-05T02:17:49.830Z,100.00
2023-04-05T02:20:18.443Z,100.00
2023-04-05T02:22:45.902Z,100.00
2023-04-05T02:25:13.424Z,100.00
2023-04-05T02:27:41.109Z,100.00
2023-04-05T02:30:09.648Z,100.00
2023-04-05T02:32:36.934Z,100.00
2023-04-05T02:35:04.856Z,100.00
2023-04-05T02:37:31.988Z,100.00
2023-04-05T02:39:59.187Z,100.00
2023-04-05T02:42:26.294Z,100.00
2023-04-05T02:44:53.712Z,100.00
2023-04-05T02:47:22.744Z,100.00
2023-04-05T02:49:58.742Z,100.00
2023-04-05T02:52:32.319Z,100.00
2023-04-05T02:54:59.629Z,100.00
2023-04-05T02:57:30.629Z,100.00
2023-04-05T03:00:08.595Z,100.00
2023-04-05T03:02:37.554Z,100.00
2023-04-05T03:05:06.208Z,100.00
2023-04-05T03:07:33.704Z,100.00
2023-04-05T03:10:05.003Z,100.00
2023-04-05T03:12:32.671Z,100.00
2023-04-05T03:15:00.378Z,100.00
2023-04-05T03:17:34.270Z,100.00
2023-04-05T03:20:07.061Z,100.00
2023-04-05T03:22:34.433Z,100.00
2023-04-05T03:25:03.351Z,100.00
2023-04-05T03:27:31.911Z,100.00
2023-04-05T03:30:07.612Z,100.00
2023-04-05T03:32:39.518Z,100.00
2023-04-05T03:35:16.713Z,100.00
2023-04-05T03:37:46.239Z,100.00
2023-04-05T03:40:14.401Z,100.00
2023-04-05T03:42:41.577Z,100.00
2023-04-05T03:45:09.394Z,100.00
2023-04-05T03:47:37.412Z,100.00
2023-04-05T03:50:08.897Z,100.00
2023-04-05T03:52:36.168Z,100.00
2023-04-05T03:55:06.211Z,100.00
2023-04-05T03:57:37.328Z,100.00
2023-04-05T04:00:17.477Z,100.00
2023-04-05T04:02:48.745Z,100.00
2023-04-05T04:05:23.880Z,100.00
2023-04-05T04:07:55.401Z,100.00
2023-04-05T04:10:23.745Z,100.00
2023-04-05T04:12:54.791Z,100.00
2023-04-05T04:15:27.539Z,100.00
2023-04-05T04:18:13.129Z,100.00
2023-04-05T04:21:07.116Z,100.00
2023-04-05T04:23:50.096Z,100.00
2023-04-05T04:26:29.041Z,100.00
2023-04-05T04:29:16.024Z,100.00
2023-04-05T04:32:07.061Z,100.00
2023-04-05T04:35:07.073Z,100.00
2023-04-05T04:37:58.645Z,100.00
2023-04-05T04:40:50.401Z,100.00
2023-04-05T04:43:43.668Z,100.00
2023-04-05T04:46:20.665Z,100.00
2023-04-05T04:49:06.714Z,100.00
2023-04-05T04:51:35.396Z,100.00
2023-04-05T04:54:02.588Z,100.00
2023-04-05T04:56:29.975Z,100.00
2023-04-05T04:58:59.122Z,100.00
2023-04-05T05:01:26.593Z,100.00
2023-04-05T05:03:53.839Z,100.00
2023-04-05T05:06:27.057Z,100.00
2023-04-05T05:08:54.494Z,100.00
2023-04-05T05:11:21.805Z,100.00
2023-04-05T05:13:51.858Z,100.00
2023-04-05T05:16:23.721Z,100.00
2023-04-05T05:18:55.173Z,100.00
2023-04-05T05:21:26.628Z,100.00
2023-04-05T05:23:57.438Z,100.00
2023-04-05T05:26:24.851Z,100.00
2023-04-05T05:28:51.964Z,100.00
2023-04-05T05:31:19.436Z,100.00
2023-04-05T05:33:49.550Z,100.00
2023-04-05T05:36:16.750Z,100.00
2023-04-05T05:38:43.874Z,100.00
2023-04-05T05:41:11.238Z,100.00
2023-04-05T05:43:38.464Z,100.00
2023-04-05T05:46:05.635Z,100.00
2023-04-05T05:48:33.277Z,100.00
2023-04-05T05:51:01.954Z,100.00
2023-04-05T05:53:29.305Z,100.00
2023-04-05T05:55:57.145Z,100.00
2023-04-05T05:58:24.595Z,100.00
2023-04-05T06:00:53.984Z,100.00
2023-04-05T06:03:21.697Z,100.00
2023-04-05T06:05:54.485Z,100.00
2023-04-05T06:08:21.986Z,100.00
2023-04-05T06:10:50.619Z,100.00
2023-04-05T06:13:17.763Z,100.00
2023-04-05T06:15:45.337Z,100.00
2023-04-05T06:18:12.458Z,100.00
2023-04-05T06:20:41.302Z,100.00
2023-04-05T06:23:08.699Z,100.00
2023-04-05T06:25:36.492Z,99.74
2023-04-05T06:28:05.561Z,99.27
2023-04-05T06:30:34.326Z,98.94
2023-04-05T06:33:01.534Z,98.28
2023-04-05T06:35:28.707Z,98.56
2023-04-05T06:37:55.882Z,98.08
2023-04-05T06:40:23.066Z,97.86
2023-04-05T06:42:50.192Z,97.56
2023-04-05T06:45:23.109Z,97.42
2023-04-05T06:47:50.603Z,93.98
2023-04-05T06:50:18.160Z,94.76
2023-04-05T06:52:45.434Z,96.57
2023-04-05T06:55:12.630Z,96.84
2023-04-05T06:57:39.753Z,93.68
2023-04-05T07:00:13.110Z,92.84
2023-04-05T07:02:40.623Z,94.35
2023-04-05T07:05:08.424Z,95.16
2023-04-05T07:07:44.300Z,93.82
2023-04-05T07:10:11.925Z,93.21
2023-04-05T07:12:40.495Z,91.07
2023-04-05T07:15:08.331Z,89.04
2023-04-05T07:17:35.548Z,87.37
2023-04-05T07:20:06.401Z,84.62
2023-04-05T07:22:35.224Z,68.79
2023-04-05T07:25:02.648Z,77.67
2023-04-05T07:27:31.005Z,78.38
2023-04-05T07:29:58.359Z,80.09
2023-04-05T07:32:25.811Z,79.69
2023-04-05T07:34:53.109Z,78.78
2023-04-05T07:37:20.315Z,78.06
2023-04-05T07:39:47.500Z,77.82
2023-04-05T07:42:14.729Z,79.14
2023-04-05T07:44:41.876Z,78.25
2023-04-05T07:47:08.998Z,77.78
2023-04-05T07:49:37.952Z,79.17
2023-04-05T07:52:06.218Z,78.49
2023-04-05T07:54:33.561Z,77.21
2023-04-05T07:57:01.145Z,80.10
2023-04-05T07:59:28.594Z,78.41
2023-04-05T08:01:59.245Z,79.93
2023-04-05T08:04:32.030Z,78.03
2023-04-05T08:06:59.170Z,76.99
2023-04-05T08:09:26.476Z,77.10
2023-04-05T08:11:53.646Z,77.83
2023-04-05T08:14:21.176Z,77.98
2023-04-05T08:16:50.644Z,76.12
2023-04-05T08:19:17.908Z,74.40
2023-04-05T08:21:45.478Z,77.18
2023-04-05T08:24:12.749Z,78.35
2023-04-05T08:26:41.769Z,76.67
2023-04-05T08:29:09.088Z,76.85
2023-04-05T08:31:36.657Z,69.90
2023-04-05T08:34:06.748Z,76.59
2023-04-05T08:36:33.961Z,76.11
2023-04-05T08:39:01.096Z,75.70
2023-04-05T08:41:50.642Z,76.77
2023-04-05T08:44:22.245Z,80.05
2023-04-05T08:46:50.782Z,74.67
2023-04-05T08:49:17.883Z,77.06
2023-04-05T08:51:44.921Z,74.08
2023-04-05T08:54:12.542Z,73.34
2023-04-05T08:56:41.832Z,75.68
2023-04-05T08:59:11.893Z,72.45
2023-04-05T09:01:48.893Z,73.17
2023-04-05T09:04:21.997Z,72.17
2023-04-05T09:06:52.454Z,71.55
2023-04-05T09:09:21.607Z,70.12
2023-04-05T09:11:49.909Z,72.18
2023-04-05T09:14:19.135Z,70.59
2023-04-05T09:16:46.639Z,64.57
2023-04-05T09:19:14.025Z,68.17
2023-04-05T09:22:07.124Z,71.23
2023-04-05T09:24:44.416Z,63.70
2023-04-05T09:27:20.899Z,68.48
2023-04-05T09:29:56.064Z,67.80
2023-04-05T09:32:29.246Z,67.00
2023-04-05T09:35:04.354Z,62.70
2023-04-05T09:37:33.864Z,60.32
2023-04-05T09:40:06.968Z,64.24
2023-04-05T09:42:48.543Z,65.29
2023-04-05T09:45:18.365Z,63.63
2023-04-05T09:47:57.749Z,58.70
2023-04-05T09:50:25.440Z,60.32
2023-04-05T09:53:16.517Z,59.11
2023-04-05T09:55:44.980Z,55.46
2023-04-05T09:58:22.266Z,58.49
2023-04-05T10:01:03.330Z,59.04
2023-04-05T10:03:49.630Z,58.09
2023-04-05T10:06:17.614Z,59.53
2023-04-05T10:08:47.988Z,63.60
2023-04-05T10:11:18.772Z,64.05
2023-04-05T10:13:46.587Z,58.25
2023-04-05T10:16:19.752Z,60.01
2023-04-05T10:18:52.507Z,57.25
2023-04-05T10:21:26.539Z,58.20
2023-04-05T10:24:15.297Z,56.26
2023-04-05T10:27:18.238Z,57.37
2023-04-05T10:30:05.926Z,56.88
2023-04-05T10:33:07.818Z,55.80
2023-04-05T10:36:26.164Z,55.95
2023-04-05T10:39:34.781Z,54.48
2023-04-05T10:42:28.068Z,53.45
2023-04-05T10:45:11.508Z,53.05
2023-04-05T10:47:55.896Z,54.80
2023-04-05T10:50:24.904Z,57.49
2023-04-05T10:52:55.921Z,57.16
2023-04-05T10:55:23.624Z,56.67
2023-04-05T10:57:51.485Z,55.94
2023-04-05T11:00:19.808Z,56.44
2023-04-05T11:02:54.941Z,53.94
2023-04-05T11:05:37.411Z,44.75
2023-04-05T11:08:11.598Z,38.79
2023-04-05T11:10:41.264Z,36.72
2023-04-05T11:13:10.827Z,36.25
2023-04-05T11:15:38.626Z,40.48
2023-04-05T11:18:11.908Z,41.67
2023-04-05T11:21:21.108Z,41.87
2023-04-05T11:24:11.848Z,39.24
2023-04-05T11:26:47.712Z,35.41
2023-04-05T11:29:18.245Z,33.65
2023-04-05T11:32:01.902Z,33.44
2023-04-05T11:34:29.064Z,32.19
2023-04-05T11:36:56.232Z,32.63
2023-04-05T11:39:28.392Z,35.44
2023-04-05T11:42:12.769Z,42.06
2023-04-05T11:44:49.143Z,44.13
2023-04-05T11:47:23.142Z,42.29
2023-04-05T11:49:51.493Z,45.05
2023-04-05T11:52:22.141Z,46.96
2023-04-05T11:54:50.412Z,45.74
2023-04-05T11:57:23.372Z,45.08
2023-04-05T11:59:53.423Z,46.28
2023-04-05T12:02:21.915Z,47.32
2023-04-05T12:04:57.745Z,48.63
2023-04-05T12:07:32.912Z,46.20
2023-04-05T12:10:13.963Z,46.82
2023-04-05T12:12:44.234Z,45.61
2023-04-05T12:15:14.670Z,45.83
2023-04-05T12:17:53.146Z,46.46
2023-04-05T12:20:25.743Z,45.13
2023-04-05T12:22:57.998Z,46.12
2023-04-05T12:25:28.230Z,46.15
2023-04-05T12:27:55.840Z,45.19
2023-04-05T12:30:24.470Z,46.64
2023-04-05T12:32:56.532Z,46.27
2023-04-05T12:35:35.330Z,45.75
2023-04-05T12:38:06.043Z,46.19
2023-04-05T12:40:36.436Z,46.16
2023-04-05T12:43:08.260Z,44.83
2023-04-05T12:45:43.313Z,46.23
2023-04-05T12:48:22.486Z,46.55
2023-04-05T12:50:54.883Z,46.02
2023-04-05T12:53:25.243Z,45.45
2023-04-05T12:55:58.633Z,46.49
2023-04-05T12:58:39.889Z,45.47
2023-04-05T13:01:07.758Z,45.29
2023-04-05T13:03:35.272Z,46.15
2023-04-05T13:06:02.873Z,44.93
2023-04-05T13:08:30.549Z,44.08
2023-04-05T13:10:58.317Z,45.34
2023-04-05T13:13:25.971Z,44.89
2023-04-05T13:15:53.439Z,43.41
2023-04-05T13:18:21.084Z,44.47
2023-04-05T13:20:48.278Z,45.82
2023-04-05T13:23:15.781Z,46.88
2023-04-05T13:25:46.969Z,46.06
2023-04-05T13:28:14.253Z,45.26
2023-04-05T13:30:41.725Z,43.41
2023-04-05T13:33:09.892Z,43.57
2023-04-05T13:35:37.195Z,44.38
2023-04-05T13:38:05.708Z,45.40
2023-04-05T13:40:33.109Z,45.50
2023-04-05T13:43:01.106Z,45.95
2023-04-05T13:45:28.576Z,43.77
2023-04-05T13:47:56.126Z,46.44
2023-04-05T13:50:25.072Z,46.24
2023-04-05T13:52:52.859Z,43.33
2023-04-05T13:55:20.632Z,45.54
2023-04-05T13:57:47.886Z,44.30
2023-04-05T14:00:15.627Z,42.19
2023-04-05T14:02:43.100Z,44.06
2023-04-05T14:05:10.584Z,41.95
2023-04-05T14:07:38.112Z,36.91
2023-04-05T14:10:06.843Z,37.21
2023-04-05T14:12:34.585Z,32.92
2023-04-05T14:15:01.932Z,32.38
2023-04-05T14:17:29.881Z,31.29
2023-04-05T14:19:57.161Z,34.55
2023-04-05T14:22:24.505Z,30.75
2023-04-05T14:24:51.785Z,34.85
2023-04-05T14:27:22.193Z,36.72
2023-04-05T14:29:52.447Z,34.04
2023-04-05T14:32:19.722Z,33.14
2023-04-05T14:34:47.032Z,32.54
2023-04-05T14:37:14.548Z,29.24
2023-04-05T14:39:41.810Z,30.26
2023-04-05T14:42:09.156Z,30.74
2023-04-05T14:44:36.454Z,33.87
2023-04-05T14:47:03.781Z,32.05
2023-04-05T14:49:31.461Z,33.50
2023-04-05T14:51:59.020Z,36.33
2023-04-05T14:54:26.397Z,30.65
2023-04-05T14:56:53.685Z,30.98
2023-04-05T14:59:24.073Z,32.37
2023-04-05T15:01:51.551Z,30.81
2023-04-05T15:04:18.891Z,30.17
2023-04-05T15:06:46.150Z,28.02
2023-04-05T15:09:13.528Z,29.56
2023-04-05T15:11:41.184Z,30.32
2023-04-05T15:14:11.518Z,28.35
2023-04-05T15:16:45.607Z,28.19
2023-04-05T15:19:13.291Z,29.54
2023-04-05T15:21:41.231Z,26.68
2023-04-05T15:24:08.690Z,29.85
2023-04-05T15:26:35.962Z,29.26
2023-04-05T15:29:03.257Z,35.10
2023-04-05T15:31:34.223Z,35.27
2023-04-05T15:34:01.953Z,29.95
2023-04-05T15:36:29.969Z,31.01
2023-04-05T15:38:57.304Z,31.01
2023-04-05T15:41:24.937Z,30.45
2023-04-05T15:43:52.233Z,31.70
2023-04-05T15:46:19.556Z,33.01
2023-04-05T15:48:46.998Z,34.96
2023-04-05T15:51:14.730Z,34.50
2023-04-05T15:53:41.966Z,32.46
2023-04-05T15:56:09.570Z,31.97
2023-04-05T15:58:37.477Z,29.48
2023-04-05T16:01:05.996Z,30.81
2023-04-05T16:03:33.705Z,31.34
2023-04-05T16:06:01.420Z,30.97
2023-04-05T16:08:29.091Z,35.02
2023-04-05T16:10:57.333Z,34.07
2023-04-05T16:13:24.794Z,32.62
2023-04-05T16:15:52.092Z,32.07
2023-04-05T16:18:21.250Z,30.84
2023-04-05T16:20:48.682Z,30.37
2023-04-05T16:23:16.072Z,34.11
2023-04-05T16:25:43.397Z,31.60
2023-04-05T16:28:10.837Z,32.57
2023-04-05T16:30:38.187Z,32.24
2023-04-05T16:33:05.962Z,30.75
2023-04-05T16:35:33.877Z,30.68
2023-04-05T16:38:02.637Z,32.35
2023-04-05T16:40:30.132Z,32.40
2023-04-05T16:42:57.553Z,33.87
2023-04-05T16:45:26.587Z,33.21
2023-04-05T16:47:53.987Z,32.64
2023-04-05T16:50:21.215Z,33.29
2023-04-05T16:52:48.678Z,35.32
2023-04-05T16:55:16.266Z,34.14
2023-04-05T16:57:43.706Z,33.74
2023-04-05T17:00:12.526Z,33.43
2023-04-05T17:02:39.945Z,33.33
2023-04-05T17:05:07.984Z,34.49
2023-04-05T17:07:35.378Z,35.43
2023-04-05T17:10:04.329Z,36.22
2023-04-05T17:12:35.041Z,34.94
2023-04-05T17:15:02.947Z,34.79
2023-04-05T17:17:30.459Z,34.68
2023-04-05T17:19:57.938Z,35.47
2023-04-05T17:22:25.229Z,36.81
2023-04-05T17:24:52.490Z,37.51
2023-04-05T17:27:19.716Z,38.51
2023-04-05T17:29:46.936Z,39.90
2023-04-05T17:32:14.158Z,39.80
2023-04-05T17:34:41.392Z,40.73
2023-04-05T17:37:08.749Z,40.67
2023-04-05T17:39:35.996Z,41.95
2023-04-05T17:42:03.445Z,42.11
2023-04-05T17:44:30.986Z,43.45
2023-04-05T17:47:08.622Z,42.52
2023-04-05T17:49:37.453Z,42.83
2023-04-05T17:52:09.939Z,44.94
2023-04-05T17:54:38.277Z,42.58
2023-04-05T17:57:06.451Z,47.13
2023-04-05T17:59:35.139Z,43.93
2023-04-05T18:02:02.510Z,44.97
2023-04-05T18:04:29.947Z,44.83
2023-04-05T18:06:57.246Z,46.16
2023-04-05T18:09:24.604Z,46.23
2023-04-05T18:11:51.865Z,50.36
2023-04-05T18:14:19.069Z,50.11
2023-04-05T18:16:46.333Z,49.24
2023-04-05T18:19:13.663Z,49.55
2023-04-05T18:21:41.014Z,50.08
2023-04-05T18:24:08.408Z,49.03
2023-04-05T18:26:35.974Z,49.07
2023-04-05T18:29:05.137Z,50.15
2023-04-05T18:31:33.363Z,49.62
2023-04-05T18:34:00.920Z,50.15
2023-04-05T18:36:28.131Z,55.26
2023-04-05T18:38:59.841Z,54.04
2023-04-05T18:41:27.184Z,52.79
2023-04-05T18:43:55.185Z,52.43
2023-04-05T18:46:23.920Z,52.38
2023-04-05T18:48:54.519Z,57.37
2023-04-05T18:51:24.250Z,54.02
2023-04-05T18:53:51.535Z,53.85
2023-04-05T18:56:18.831Z,54.76
2023-04-05T18:58:46.366Z,54.33
2023-04-05T19:01:15.899Z,57.44
2023-04-05T19:03:45.331Z,58.01
2023-04-05T19:06:13.889Z,56.43
2023-04-05T19:08:41.502Z,61.45
2023-04-05T19:11:13.609Z,57.75
2023-04-05T19:13:42.076Z,61.68
2023-04-05T19:16:09.520Z,60.93
2023-04-05T19:18:36.939Z,59.82
2023-04-05T19:21:04.665Z,60.29
2023-04-05T19:23:32.559Z,60.17
2023-04-05T19:25:59.866Z,65.58
2023-04-05T19:28:27.699Z,61.25
2023-04-05T19:30:55.302Z,61.50
2023-04-05T19:33:22.713Z,62.01
2023-04-05T19:35:50.786Z,62.06
2023-04-05T19:38:20.567Z,62.65
2023-04-05T19:40:47.904Z,67.18
2023-04-05T19:43:16.330Z,63.40
2023-04-05T19:45:43.711Z,63.81
2023-04-05T19:48:41.753Z,66.86
2023-04-05T19:51:15.379Z,65.17
2023-04-05T19:53:49.356Z,65.35
2023-04-05T19:56:32.558Z,66.42
2023-04-05T19:59:28.958Z,73.11
2023-04-05T20:01:58.346Z,66.29
2023-04-05T20:04:27.632Z,66.19
2023-04-05T20:06:56.126Z,66.92
2023-04-05T20:09:26.724Z,67.79
2023-04-05T20:12:04.123Z,68.01
2023-04-05T20:14:41.557Z,69.92
2023-04-05T20:17:10.569Z,74.99
2023-04-05T20:19:41.496Z,77.60
2023-04-05T20:22:09.907Z,72.71
2023-04-05T20:24:39.753Z,70.17
2023-04-05T20:27:07.187Z,68.05
2023-04-05T20:29:36.016Z,69.59
2023-04-05T20:32:05.675Z,68.72
2023-04-05T20:34:36.483Z,69.43
2023-04-05T20:37:07.804Z,71.46
2023-04-05T20:39:35.730Z,74.82
2023-04-05T20:42:03.886Z,72.43
2023-04-05T20:44:31.522Z,71.74
2023-04-05T20:46:59.130Z,74.56
2023-04-05T20:49:27.938Z,78.00
2023-04-05T20:51:57.033Z,74.87
2023-04-05T20:54:24.566Z,78.58
2023-04-05T20:56:51.943Z,72.37
2023-04-05T20:59:19.430Z,71.46
2023-04-05T21:01:47.490Z,73.97
2023-04-05T21:04:15.664Z,79.04
2023-04-05T21:06:42.927Z,73.97
2023-04-05T21:09:10.667Z,78.77
2023-04-05T21:11:38.182Z,74.81
2023-04-05T21:14:05.622Z,73.88
2023-04-05T21:16:35.369Z,75.99
2023-04-05T21:19:02.688Z,74.78
2023-04-05T21:21:29.964Z,76.43
2023-04-05T21:23:57.272Z,76.87
2023-04-05T21:26:24.632Z,77.57
2023-04-05T21:28:51.858Z,79.20
2023-04-05T21:31:19.107Z,79.30
2023-04-05T21:33:46.382Z,94.06
2023-04-05T21:36:14.141Z,83.13
2023-04-05T21:38:41.423Z,83.25
2023-04-05T21:41:08.674Z,92.19
2023-04-05T21:43:35.948Z,84.37
2023-04-05T21:46:03.223Z,86.89
2023-04-05T21:48:30.539Z,86.91
2023-04-05T21:50:57.827Z,86.60
2023-04-05T21:53:25.485Z,86.06
2023-04-05T21:55:52.923Z,89.42
2023-04-05T21:58:20.182Z,86.95
2023-04-05T22:00:47.462Z,87.10
2023-04-05T22:03:15.025Z,90.25
2023-04-05T22:05:42.333Z,87.81
2023-04-05T22:08:10.516Z,90.47
2023-04-05T22:10:38.686Z,91.29
2023-04-05T22:13:06.036Z,92.07
2023-04-05T22:15:33.734Z,89.96
2023-04-05T22:18:02.640Z,100.00
2023-04-05T22:20:30.068Z,95.12
2023-04-05T22:22:57.337Z,98.57
2023-04-05T22:25:26.271Z,92.36
2023-04-05T22:27:59.415Z,99.42
2023-04-05T22:30:28.846Z,92.29
2023-04-05T22:32:56.819Z,92.63
2023-04-05T22:35:24.235Z,92.21
2023-04-05T22:37:51.773Z,96.68
2023-04-05T22:40:19.013Z,95.96
2023-04-05T22:42:46.526Z,100.00
2023-04-05T22:45:13.886Z,95.22
2023-04-05T22:47:41.361Z,95.56
2023-04-05T22:50:09.352Z,100.00
2023-04-05T22:52:36.633Z,95.97
2023-04-05T22:55:05.530Z,95.06
2023-04-05T22:57:32.989Z,95.34
2023-04-05T23:00:00.663Z,94.97
2023-04-05T23:02:29.986Z,94.84
2023-04-05T23:04:58.180Z,94.18
2023-04-05T23:07:26.212Z,94.43
2023-04-05T23:09:53.467Z,94.04
2023-04-05T23:12:21.207Z,96.76
2023-04-05T23:14:48.490Z,94.30
2023-04-05T23:17:15.817Z,93.89
2023-04-05T23:19:43.246Z,100.00
2023-04-05T23:22:10.856Z,100.00
2023-04-05T23:24:38.405Z,100.00
2023-04-05T23:27:06.328Z,98.74
2023-04-05T23:29:33.646Z,95.81
2023-04-05T23:32:00.866Z,95.02
2023-04-05T23:34:28.085Z,94.64
2023-04-05T23:36:55.444Z,94.45
2023-04-05T23:39:22.742Z,100.00
2023-04-05T23:41:49.965Z,96.70
2023-04-05T23:44:17.221Z,95.86
2023-04-05T23:46:44.486Z,98.42
2023-04-05T23:49:11.769Z,100.00
2023-04-05T23:51:38.991Z,97.24
2023-04-05T23:54:06.387Z,95.71
2023-04-05T23:56:37.755Z,100.00
2023-04-05T23:59:05.033Z,99.67
