createdAt,value
2022-11-05T00:00:49.260Z,1010.98
2022-11-05T00:01:49.374Z,1010.91
2022-11-05T00:02:49.240Z,1010.91
2022-11-05T00:03:49.332Z,1011.02
2022-11-05T00:04:49.229Z,1010.96
2022-11-05T00:05:49.210Z,1010.94
2022-11-05T00:06:49.194Z,1010.91
2022-11-05T00:07:49.210Z,1010.97
2022-11-05T00:08:49.190Z,1010.95
2022-11-05T00:09:49.517Z,1010.90
2022-11-05T00:10:50.119Z,1010.91
2022-11-05T00:11:49.142Z,1010.93
2022-11-05T00:12:49.123Z,1010.89
2022-11-05T00:13:49.111Z,1010.91
2022-11-05T00:14:49.135Z,1010.90
2022-11-05T00:15:49.192Z,1010.96
2022-11-05T00:16:49.086Z,1010.97
2022-11-05T00:17:49.592Z,1010.96
2022-11-05T00:18:49.042Z,1011.00
2022-11-05T00:19:49.061Z,1011.06
2022-11-05T00:20:49.066Z,1011.11
2022-11-05T00:21:49.031Z,1011.04
2022-11-05T00:22:49.004Z,1011.03
2022-11-05T00:23:48.985Z,1011.07
2022-11-05T00:24:48.988Z,1011.05
2022-11-05T00:25:48.975Z,1011.05
2022-11-05T00:26:48.953Z,1011.11
2022-11-05T00:27:48.956Z,1011.06
2022-11-05T00:28:48.942Z,1011.06
2022-11-05T00:29:48.907Z,1011.15
2022-11-05T00:30:48.898Z,1011.11
2022-11-05T00:31:48.885Z,1011.17
2022-11-05T00:32:48.869Z,1011.10
2022-11-05T00:33:48.890Z,1011.13
2022-11-05T00:34:48.849Z,1011.09
2022-11-05T00:35:48.847Z,1011.19
2022-11-05T00:36:48.834Z,1011.23
2022-11-05T00:37:50.571Z,1011.22
2022-11-05T00:38:48.799Z,1011.15
2022-11-05T00:39:48.823Z,1011.18
2022-11-05T00:40:48.792Z,1011.17
2022-11-05T00:41:49.039Z,1011.10
2022-11-05T00:42:48.776Z,1011.22
2022-11-05T00:43:48.750Z,1011.24
2022-11-05T00:44:49.543Z,1011.20
2022-11-05T00:45:48.832Z,1011.18
2022-11-05T00:46:48.712Z,1011.18
2022-11-05T00:47:48.688Z,1011.18
2022-11-05T00:48:48.671Z,1011.14
2022-11-05T00:49:49.462Z,1011.17
2022-11-05T00:50:48.670Z,1011.20
2022-11-05T00:51:48.659Z,1011.21
2022-11-05T00:52:48.624Z,1011.25
2022-11-05T00:53:49.435Z,1011.17
2022-11-05T00:54:48.605Z,1011.20
2022-11-05T00:55:48.605Z,1011.26
2022-11-05T00:56:49.403Z,1011.22
2022-11-05T00:57:49.503Z,1011.33
2022-11-05T00:58:48.655Z,1011.18
2022-11-05T00:59:49.202Z,1011.23
2022-11-05T01:00:48.527Z,1011.23
2022-11-05T01:01:48.643Z,1011.23
2022-11-05T01:02:48.569Z,1011.20
2022-11-05T01:03:51.688Z,1011.23
2022-11-05T01:04:48.485Z,1011.29
2022-11-05T01:05:48.473Z,1011.25
2022-11-05T01:06:48.448Z,1011.25
2022-11-05T01:07:48.450Z,1011.23
2022-11-05T01:08:48.458Z,1011.37
2022-11-05T01:09:48.558Z,1011.35
2022-11-05T01:10:48.448Z,1011.33
2022-11-05T01:11:48.439Z,1011.33
2022-11-05T01:12:49.198Z,1011.34
2022-11-05T01:13:48.379Z,1011.35
2022-11-05T01:14:48.374Z,1011.33
2022-11-05T01:15:48.764Z,1011.40
2022-11-05T01:16:48.320Z,1011.37
2022-11-05T01:17:48.346Z,1011.33
2022-11-05T01:18:48.301Z,1011.35
2022-11-05T01:19:48.296Z,1011.35
2022-11-05T01:20:48.278Z,1011.35
2022-11-05T01:21:48.317Z,1011.40
2022-11-05T01:22:48.272Z,1011.38
2022-11-05T01:23:48.241Z,1011.44
2022-11-05T01:24:48.233Z,1011.39
2022-11-05T01:25:48.221Z,1011.43
2022-11-05T01:26:48.664Z,1011.43
2022-11-05T01:27:48.302Z,1011.38
2022-11-05T01:28:49.187Z,1011.46
2022-11-05T01:29:48.163Z,1011.46
2022-11-05T01:30:48.305Z,1011.52
2022-11-05T01:31:48.301Z,1011.46
2022-11-05T01:32:48.126Z,1011.42
2022-11-05T01:33:48.124Z,1011.48
2022-11-05T01:34:48.098Z,1011.50
2022-11-05T01:35:48.306Z,1011.51
2022-11-05T01:36:48.295Z,1011.51
2022-11-05T01:37:48.066Z,1011.42
2022-11-05T01:38:48.046Z,1011.52
2022-11-05T01:39:48.043Z,1011.52
2022-11-05T01:40:48.027Z,1011.51
2022-11-05T01:41:48.006Z,1011.52
2022-11-05T01:42:48.004Z,1011.55
2022-11-05T01:43:47.989Z,1011.53
2022-11-05T01:44:48.084Z,1011.52
2022-11-05T01:45:47.973Z,1011.48
2022-11-05T01:46:47.951Z,1011.57
2022-11-05T01:47:47.960Z,1011.52
2022-11-05T01:48:47.921Z,1011.54
2022-11-05T01:49:47.920Z,1011.58
2022-11-05T01:50:47.918Z,1011.57
2022-11-05T01:51:47.890Z,1011.53
2022-11-05T01:52:47.891Z,1011.52
2022-11-05T01:53:47.870Z,1011.53
2022-11-05T01:54:47.845Z,1011.54
2022-11-05T01:55:47.845Z,1011.52
2022-11-05T01:56:47.851Z,1011.53
2022-11-05T01:57:47.811Z,1011.58
2022-11-05T01:58:47.802Z,1011.59
2022-11-05T01:59:47.784Z,1011.65
2022-11-05T02:00:48.448Z,1011.74
2022-11-05T02:01:47.869Z,1011.69
2022-11-05T02:02:47.814Z,1011.67
2022-11-05T02:03:47.742Z,1011.72
2022-11-05T02:04:47.732Z,1011.72
2022-11-05T02:05:48.412Z,1011.64
2022-11-05T02:06:47.702Z,1011.65
2022-11-05T02:07:47.692Z,1011.62
2022-11-05T02:08:47.684Z,1011.64
2022-11-05T02:09:47.684Z,1011.63
2022-11-05T02:10:47.663Z,1011.60
2022-11-05T02:11:47.639Z,1011.65
2022-11-05T02:12:47.683Z,1011.66
2022-11-05T02:13:47.618Z,1011.67
2022-11-05T02:14:47.658Z,1011.74
2022-11-05T02:15:47.594Z,1011.70
2022-11-05T02:16:47.574Z,1011.70
2022-11-05T02:17:47.836Z,1011.72
2022-11-05T02:18:47.556Z,1011.71
2022-11-05T02:19:47.536Z,1011.72
2022-11-05T02:20:52.187Z,1011.81
2022-11-05T02:21:47.517Z,1011.74
2022-11-05T02:22:47.494Z,1011.79
2022-11-05T02:23:47.487Z,1011.74
2022-11-05T02:24:47.470Z,1011.83
2022-11-05T02:25:47.455Z,1011.77
2022-11-05T02:26:47.995Z,1011.77
2022-11-05T02:27:47.428Z,1011.82
2022-11-05T02:28:47.417Z,1011.79
2022-11-05T02:29:47.409Z,1011.85
2022-11-05T02:30:47.416Z,1011.86
2022-11-05T02:31:47.421Z,1011.88
2022-11-05T02:32:47.478Z,1011.90
2022-11-05T02:33:48.117Z,1011.90
2022-11-05T02:34:47.344Z,1011.90
2022-11-05T02:35:47.331Z,1011.93
2022-11-05T02:36:47.312Z,1011.92
2022-11-05T02:37:47.302Z,1011.95
2022-11-05T02:38:47.311Z,1011.90
2022-11-05T02:39:47.325Z,1011.96
2022-11-05T02:40:47.275Z,1011.88
2022-11-05T02:41:47.255Z,1011.83
2022-11-05T02:42:47.232Z,1011.88
2022-11-05T02:43:47.240Z,1011.86
2022-11-05T02:44:47.321Z,1011.83
2022-11-05T02:45:47.221Z,1011.83
2022-11-05T02:46:47.193Z,1011.82
2022-11-05T02:47:47.192Z,1011.80
2022-11-05T02:48:47.173Z,1011.91
2022-11-05T02:49:47.161Z,1011.89
2022-11-05T02:50:47.152Z,1011.88
2022-11-05T02:51:48.108Z,1011.80
2022-11-05T02:52:47.111Z,1011.84
2022-11-05T02:53:47.105Z,1011.92
2022-11-05T02:54:47.093Z,1011.88
2022-11-05T02:55:47.122Z,1011.84
2022-11-05T02:56:47.065Z,1011.86
2022-11-05T02:57:47.066Z,1011.79
2022-11-05T02:58:47.045Z,1011.76
2022-11-05T02:59:47.043Z,1011.81
2022-11-05T03:00:47.013Z,1011.87
2022-11-05T03:01:47.268Z,1011.87
2022-11-05T03:02:47.150Z,1011.88
2022-11-05T03:03:46.978Z,1011.99
2022-11-05T03:04:46.987Z,1011.89
2022-11-05T03:05:46.954Z,1011.94
2022-11-05T03:06:46.935Z,1011.88
2022-11-05T03:07:46.968Z,1011.98
2022-11-05T03:08:46.925Z,1011.91
2022-11-05T03:09:46.899Z,1011.90
2022-11-05T03:10:46.886Z,1011.85
2022-11-05T03:11:46.872Z,1011.83
2022-11-05T03:12:46.861Z,1011.82
2022-11-05T03:13:46.881Z,1011.84
2022-11-05T03:14:46.861Z,1011.84
2022-11-05T03:15:46.828Z,1011.83
2022-11-05T03:16:46.809Z,1011.84
2022-11-05T03:17:46.800Z,1011.80
2022-11-05T03:18:47.614Z,1011.83
2022-11-05T03:19:46.974Z,1011.86
2022-11-05T03:20:46.763Z,1011.86
2022-11-05T03:21:46.754Z,1011.82
2022-11-05T03:22:46.731Z,1011.94
2022-11-05T03:23:46.740Z,1011.94
2022-11-05T03:24:46.720Z,1011.93
2022-11-05T03:25:46.813Z,1011.94
2022-11-05T03:26:46.685Z,1011.97
2022-11-05T03:27:46.685Z,1011.97
2022-11-05T03:28:46.656Z,1011.97
2022-11-05T03:29:46.651Z,1012.01
2022-11-05T03:30:47.997Z,1012.02
2022-11-05T03:31:46.839Z,1012.06
2022-11-05T03:32:46.613Z,1012.05
2022-11-05T03:33:46.594Z,1012.05
2022-11-05T03:34:46.593Z,1012.00
2022-11-05T03:35:46.589Z,1012.04
2022-11-05T03:36:46.555Z,1012.10
2022-11-05T03:37:46.599Z,1011.99
2022-11-05T03:38:47.354Z,1012.02
2022-11-05T03:39:47.356Z,1011.96
2022-11-05T03:40:46.506Z,1012.02
2022-11-05T03:41:46.517Z,1011.95
2022-11-05T03:42:46.488Z,1012.06
2022-11-05T03:43:47.325Z,1012.03
2022-11-05T03:44:46.465Z,1012.00
2022-11-05T03:45:47.280Z,1012.04
2022-11-05T03:46:46.440Z,1012.02
2022-11-05T03:47:46.439Z,1012.01
2022-11-05T03:48:46.474Z,1012.04
2022-11-05T03:49:46.428Z,1012.02
2022-11-05T03:50:46.388Z,1012.02
2022-11-05T03:51:46.378Z,1012.10
2022-11-05T03:52:46.367Z,1012.00
2022-11-05T03:53:46.357Z,1011.98
2022-11-05T03:54:46.439Z,1011.95
2022-11-05T03:55:46.431Z,1011.98
2022-11-05T03:56:46.310Z,1011.99
2022-11-05T03:57:46.298Z,1012.05
2022-11-05T03:58:46.279Z,1012.01
2022-11-05T03:59:46.772Z,1011.97
2022-11-05T04:00:46.789Z,1011.99
2022-11-05T04:01:46.438Z,1012.01
2022-11-05T04:02:46.752Z,1012.03
2022-11-05T04:03:46.220Z,1012.05
2022-11-05T04:04:46.211Z,1012.00
2022-11-05T04:05:46.202Z,1012.04
2022-11-05T04:06:46.182Z,1012.10
2022-11-05T04:07:46.305Z,1012.09
2022-11-05T04:08:46.175Z,1012.07
2022-11-05T04:09:46.166Z,1012.16
2022-11-05T04:10:46.160Z,1012.06
2022-11-05T04:11:46.123Z,1012.20
2022-11-05T04:12:46.128Z,1012.13
2022-11-05T04:13:46.132Z,1012.22
2022-11-05T04:14:46.097Z,1012.17
2022-11-05T04:15:46.076Z,1012.16
2022-11-05T04:16:46.064Z,1012.24
2022-11-05T04:17:46.056Z,1012.22
2022-11-05T04:18:46.033Z,1012.24
2022-11-05T04:19:46.709Z,1012.15
2022-11-05T04:20:46.008Z,1012.20
2022-11-05T04:21:45.994Z,1012.17
2022-11-05T04:22:45.986Z,1012.26
2022-11-05T04:23:45.975Z,1012.19
2022-11-05T04:24:45.965Z,1012.24
2022-11-05T04:25:45.969Z,1012.24
2022-11-05T04:26:45.935Z,1012.23
2022-11-05T04:27:45.929Z,1012.19
2022-11-05T04:28:46.177Z,1012.18
2022-11-05T04:29:46.157Z,1012.32
2022-11-05T04:30:45.899Z,1012.23
2022-11-05T04:31:46.043Z,1012.27
2022-11-05T04:32:45.856Z,1012.26
2022-11-05T04:33:45.847Z,1012.27
2022-11-05T04:34:46.158Z,1012.36
2022-11-05T04:35:45.828Z,1012.32
2022-11-05T04:36:46.219Z,1012.34
2022-11-05T04:37:46.019Z,1012.33
2022-11-05T04:38:45.796Z,1012.36
2022-11-05T04:39:45.784Z,1012.45
2022-11-05T04:40:45.768Z,1012.32
2022-11-05T04:41:45.808Z,1012.40
2022-11-05T04:42:45.732Z,1012.38
2022-11-05T04:43:45.749Z,1012.42
2022-11-05T04:44:45.971Z,1012.48
2022-11-05T04:45:45.712Z,1012.41
2022-11-05T04:46:45.691Z,1012.48
2022-11-05T04:47:45.680Z,1012.46
2022-11-05T04:48:45.674Z,1012.41
2022-11-05T04:49:45.752Z,1012.50
2022-11-05T04:50:45.639Z,1012.40
2022-11-05T04:51:46.106Z,1012.41
2022-11-05T04:52:45.610Z,1012.47
2022-11-05T04:53:45.592Z,1012.46
2022-11-05T04:54:45.592Z,1012.52
2022-11-05T04:55:45.682Z,1012.47
2022-11-05T04:56:45.559Z,1012.56
2022-11-05T04:57:45.543Z,1012.54
2022-11-05T04:58:45.534Z,1012.52
2022-11-05T04:59:45.544Z,1012.45
2022-11-05T05:00:45.550Z,1012.41
2022-11-05T05:01:45.589Z,1012.38
2022-11-05T05:02:46.448Z,1012.49
2022-11-05T05:03:45.464Z,1012.40
2022-11-05T05:04:45.470Z,1012.44
2022-11-05T05:05:45.444Z,1012.38
2022-11-05T05:06:46.104Z,1012.41
2022-11-05T05:07:45.444Z,1012.51
2022-11-05T05:08:45.418Z,1012.48
2022-11-05T05:09:45.404Z,1012.49
2022-11-05T05:10:45.382Z,1012.50
2022-11-05T05:11:45.365Z,1012.50
2022-11-05T05:12:45.365Z,1012.46
2022-11-05T05:13:45.364Z,1012.41
2022-11-05T05:14:46.295Z,1012.49
2022-11-05T05:15:45.317Z,1012.52
2022-11-05T05:16:45.316Z,1012.63
2022-11-05T05:17:45.294Z,1012.57
2022-11-05T05:18:46.566Z,1012.62
2022-11-05T05:19:46.116Z,1012.68
2022-11-05T05:20:45.278Z,1012.59
2022-11-05T05:21:45.353Z,1012.61
2022-11-05T05:22:45.237Z,1012.63
2022-11-05T05:23:45.221Z,1012.61
2022-11-05T05:24:49.980Z,1012.56
2022-11-05T05:25:46.977Z,1012.59
2022-11-05T05:26:45.188Z,1012.59
2022-11-05T05:27:45.169Z,1012.68
2022-11-05T05:28:46.000Z,1012.67
2022-11-05T05:29:45.146Z,1012.70
2022-11-05T05:30:45.138Z,1012.73
2022-11-05T05:31:45.317Z,1012.72
2022-11-05T05:32:45.121Z,1012.70
2022-11-05T05:33:45.101Z,1012.76
2022-11-05T05:34:45.351Z,1012.78
2022-11-05T05:35:45.081Z,1012.84
2022-11-05T05:36:45.065Z,1012.80
2022-11-05T05:37:45.079Z,1012.84
2022-11-05T05:38:45.030Z,1012.84
2022-11-05T05:39:45.022Z,1012.85
2022-11-05T05:40:45.035Z,1012.80
2022-11-05T05:41:45.126Z,1012.83
2022-11-05T05:42:44.990Z,1012.84
2022-11-05T05:43:44.993Z,1012.87
2022-11-05T05:44:45.491Z,1012.84
2022-11-05T05:45:44.956Z,1012.83
2022-11-05T05:46:44.934Z,1012.83
2022-11-05T05:47:45.404Z,1012.92
2022-11-05T05:48:45.605Z,1012.86
2022-11-05T05:49:45.623Z,1012.88
2022-11-05T05:50:44.912Z,1012.82
2022-11-05T05:51:45.140Z,1012.85
2022-11-05T05:52:44.873Z,1012.92
2022-11-05T05:53:44.846Z,1012.84
2022-11-05T05:54:44.836Z,1012.93
2022-11-05T05:55:44.846Z,1012.89
2022-11-05T05:56:44.813Z,1012.91
2022-11-05T05:57:44.794Z,1012.93
2022-11-05T05:58:44.806Z,1012.98
2022-11-05T05:59:44.821Z,1012.97
2022-11-05T06:00:44.775Z,1013.03
2022-11-05T06:01:45.001Z,1013.01
2022-11-05T06:02:44.827Z,1013.05
2022-11-05T06:03:44.726Z,1013.02
2022-11-05T06:04:45.318Z,1013.05
2022-11-05T06:05:44.699Z,1013.13
2022-11-05T06:06:44.697Z,1013.07
2022-11-05T06:07:44.787Z,1013.10
2022-11-05T06:08:45.486Z,1013.08
2022-11-05T06:09:44.656Z,1013.04
2022-11-05T06:10:44.860Z,1013.07
2022-11-05T06:11:44.788Z,1013.07
2022-11-05T06:12:44.621Z,1013.12
2022-11-05T06:13:44.703Z,1013.08
2022-11-05T06:14:44.602Z,1013.09
2022-11-05T06:15:44.572Z,1013.13
2022-11-05T06:16:44.562Z,1013.10
2022-11-05T06:17:44.551Z,1013.18
2022-11-05T06:18:44.558Z,1013.15
2022-11-05T06:19:44.552Z,1013.22
2022-11-05T06:20:44.526Z,1013.24
2022-11-05T06:21:44.587Z,1013.21
2022-11-05T06:22:44.501Z,1013.30
2022-11-05T06:23:44.474Z,1013.28
2022-11-05T06:24:44.471Z,1013.29
2022-11-05T06:25:44.572Z,1013.29
2022-11-05T06:26:44.442Z,1013.28
2022-11-05T06:27:44.436Z,1013.32
2022-11-05T06:28:44.415Z,1013.35
2022-11-05T06:29:44.418Z,1013.36
2022-11-05T06:30:44.396Z,1013.35
2022-11-05T06:31:44.406Z,1013.36
2022-11-05T06:32:44.365Z,1013.32
2022-11-05T06:33:44.363Z,1013.42
2022-11-05T06:34:44.354Z,1013.43
2022-11-05T06:35:44.332Z,1013.36
2022-11-05T06:36:44.316Z,1013.39
2022-11-05T06:37:44.437Z,1013.45
2022-11-05T06:38:45.094Z,1013.40
2022-11-05T06:39:44.283Z,1013.42
2022-11-05T06:40:44.956Z,1013.38
2022-11-05T06:42:16.764Z,1013.41
2022-11-05T06:42:45.289Z,1013.44
2022-11-05T06:43:44.245Z,1013.44
2022-11-05T06:44:44.244Z,1013.51
2022-11-05T06:45:44.212Z,1013.48
2022-11-05T06:46:48.473Z,1013.57
2022-11-05T06:47:44.178Z,1013.64
2022-11-05T06:48:44.195Z,1013.54
2022-11-05T06:49:44.154Z,1013.57
2022-11-05T06:50:44.144Z,1013.55
2022-11-05T06:51:44.231Z,1013.58
2022-11-05T06:52:44.515Z,1013.60
2022-11-05T06:53:44.108Z,1013.56
2022-11-05T06:54:44.133Z,1013.57
2022-11-05T06:55:44.100Z,1013.60
2022-11-05T06:56:44.070Z,1013.58
2022-11-05T06:57:44.068Z,1013.62
2022-11-05T06:58:44.052Z,1013.57
2022-11-05T06:59:44.038Z,1013.63
2022-11-05T07:00:44.105Z,1013.57
2022-11-05T07:01:44.163Z,1013.59
2022-11-05T07:02:44.003Z,1013.59
2022-11-05T07:03:44.028Z,1013.63
2022-11-05T07:04:43.986Z,1013.68
2022-11-05T07:05:43.966Z,1013.65
2022-11-05T07:06:44.138Z,1013.74
2022-11-05T07:07:44.018Z,1013.71
2022-11-05T07:08:44.018Z,1013.68
2022-11-05T07:09:44.028Z,1013.71
2022-11-05T07:10:43.900Z,1013.67
2022-11-05T07:11:43.881Z,1013.76
2022-11-05T07:12:43.903Z,1013.72
2022-11-05T07:13:43.858Z,1013.67
2022-11-05T07:14:43.870Z,1013.68
2022-11-05T07:15:43.871Z,1013.64
2022-11-05T07:16:43.823Z,1013.62
2022-11-05T07:17:43.821Z,1013.65
2022-11-05T07:18:43.837Z,1013.64
2022-11-05T07:19:43.785Z,1013.66
2022-11-05T07:20:44.002Z,1013.65
2022-11-05T07:21:44.014Z,1013.69
2022-11-05T07:22:43.753Z,1013.71
2022-11-05T07:23:43.737Z,1013.68
2022-11-05T07:24:43.754Z,1013.69
2022-11-05T07:25:43.719Z,1013.77
2022-11-05T07:26:43.705Z,1013.82
2022-11-05T07:27:43.703Z,1013.83
2022-11-05T07:28:44.111Z,1013.85
2022-11-05T07:29:43.658Z,1013.88
2022-11-05T07:30:44.068Z,1013.80
2022-11-05T07:31:43.636Z,1013.76
2022-11-05T07:32:43.638Z,1013.74
2022-11-05T07:33:43.625Z,1013.88
2022-11-05T07:34:43.595Z,1013.86
2022-11-05T07:35:43.585Z,1013.87
2022-11-05T07:36:43.645Z,1013.86
2022-11-05T07:37:43.560Z,1013.89
2022-11-05T07:38:44.006Z,1013.86
2022-11-05T07:39:43.535Z,1013.93
2022-11-05T07:40:43.525Z,1013.98
2022-11-05T07:41:43.542Z,1013.93
2022-11-05T07:42:43.620Z,1013.94
2022-11-05T07:43:43.487Z,1013.93
2022-11-05T07:44:43.475Z,1013.89
2022-11-05T07:45:43.458Z,1013.94
2022-11-05T07:46:43.862Z,1013.99
2022-11-05T07:47:43.442Z,1013.86
2022-11-05T07:48:43.561Z,1013.89
2022-11-05T07:49:43.411Z,1013.90
2022-11-05T07:50:43.402Z,1013.87
2022-11-05T07:51:43.394Z,1013.80
2022-11-05T07:52:43.391Z,1013.89
2022-11-05T07:53:45.427Z,1013.82
2022-11-05T07:54:43.455Z,1013.76
2022-11-05T07:55:43.341Z,1013.78
2022-11-05T07:56:43.597Z,1013.83
2022-11-05T07:57:43.311Z,1013.91
2022-11-05T07:58:43.751Z,1013.85
2022-11-05T07:59:43.290Z,1013.83
2022-11-05T08:00:43.535Z,1013.84
2022-11-05T08:01:43.650Z,1013.77
2022-11-05T08:02:43.452Z,1013.82
2022-11-05T08:03:43.302Z,1013.74
2022-11-05T08:04:43.264Z,1013.76
2022-11-05T08:05:43.231Z,1013.76
2022-11-05T08:06:43.324Z,1013.84
2022-11-05T08:07:43.181Z,1013.86
2022-11-05T08:08:43.175Z,1013.80
2022-11-05T08:09:43.172Z,1013.85
2022-11-05T08:10:43.153Z,1013.73
2022-11-05T08:11:43.133Z,1013.82
2022-11-05T08:12:43.170Z,1013.79
2022-11-05T08:13:43.116Z,1013.78
2022-11-05T08:14:43.105Z,1013.73
2022-11-05T08:15:43.115Z,1013.84
2022-11-05T08:16:43.137Z,1013.84
2022-11-05T08:17:43.056Z,1013.81
2022-11-05T08:18:43.157Z,1013.87
2022-11-05T08:19:43.034Z,1013.77
2022-11-05T08:20:43.021Z,1013.86
2022-11-05T08:21:43.009Z,1013.88
2022-11-05T08:22:42.999Z,1013.83
2022-11-05T08:23:42.997Z,1013.88
2022-11-05T08:24:43.073Z,1013.91
2022-11-05T08:25:42.975Z,1013.88
2022-11-05T08:26:43.150Z,1013.82
2022-11-05T08:27:42.938Z,1013.84
2022-11-05T08:28:42.911Z,1013.84
2022-11-05T08:29:42.907Z,1013.83
2022-11-05T08:30:42.928Z,1013.89
2022-11-05T08:31:42.915Z,1013.92
2022-11-05T08:32:42.869Z,1013.90
2022-11-05T08:33:42.870Z,1013.88
2022-11-05T08:34:42.852Z,1013.97
2022-11-05T08:35:42.881Z,1013.85
2022-11-05T08:36:42.961Z,1013.98
2022-11-05T08:37:42.821Z,1013.85
2022-11-05T08:38:42.792Z,1013.87
2022-11-05T08:39:42.800Z,1013.86
2022-11-05T08:40:42.782Z,1013.90
2022-11-05T08:41:42.793Z,1013.92
2022-11-05T08:42:43.425Z,1013.91
2022-11-05T08:43:42.748Z,1013.91
2022-11-05T08:44:42.719Z,1013.89
2022-11-05T08:45:42.734Z,1013.88
2022-11-05T08:46:43.275Z,1013.89
2022-11-05T08:47:42.675Z,1013.85
2022-11-05T08:48:42.718Z,1013.89
2022-11-05T08:49:42.679Z,1013.95
2022-11-05T08:50:42.662Z,1013.90
2022-11-05T08:51:42.647Z,1013.87
2022-11-05T08:52:42.815Z,1013.91
2022-11-05T08:53:42.605Z,1013.87
2022-11-05T08:54:43.529Z,1013.96
2022-11-05T08:55:42.878Z,1013.90
2022-11-05T08:56:42.595Z,1013.92
2022-11-05T08:57:42.614Z,1013.98
2022-11-05T08:58:42.557Z,1013.96
2022-11-05T08:59:42.529Z,1014.04
2022-11-05T09:00:42.714Z,1014.01
2022-11-05T09:01:42.607Z,1014.05
2022-11-05T09:02:42.844Z,1014.09
2022-11-05T09:03:42.489Z,1014.00
2022-11-05T09:04:42.491Z,1013.97
2022-11-05T09:05:42.608Z,1013.97
2022-11-05T09:06:42.481Z,1014.03
2022-11-05T09:07:42.429Z,1014.06
2022-11-05T09:08:42.618Z,1013.98
2022-11-05T09:09:42.409Z,1014.02
2022-11-05T09:10:42.415Z,1014.05
2022-11-05T09:12:10.567Z,1014.01
2022-11-05T09:12:43.391Z,1014.03
2022-11-05T09:13:43.030Z,1013.95
2022-11-05T09:14:42.363Z,1014.02
2022-11-05T09:15:42.330Z,1014.01
2022-11-05T09:16:42.316Z,1014.04
2022-11-05T09:17:42.433Z,1014.02
2022-11-05T09:18:42.313Z,1014.00
2022-11-05T09:19:42.541Z,1013.99
2022-11-05T09:20:42.607Z,1014.01
2022-11-05T09:21:42.270Z,1013.95
2022-11-05T09:22:43.626Z,1013.95
2022-11-05T09:23:42.223Z,1013.90
2022-11-05T09:24:42.233Z,1013.91
2022-11-05T09:25:42.203Z,1013.93
2022-11-05T09:26:42.436Z,1013.89
2022-11-05T09:27:42.174Z,1013.99
2022-11-05T09:28:42.177Z,1013.93
2022-11-05T09:29:42.154Z,1013.94
2022-11-05T09:30:42.147Z,1013.93
2022-11-05T09:31:42.115Z,1013.93
2022-11-05T09:32:42.582Z,1013.92
2022-11-05T09:33:42.096Z,1013.93
2022-11-05T09:34:42.096Z,1014.00
2022-11-05T09:35:42.073Z,1013.91
2022-11-05T09:36:42.438Z,1013.93
2022-11-05T09:37:42.101Z,1013.95
2022-11-05T09:38:42.037Z,1013.95
2022-11-05T09:39:42.016Z,1013.95
2022-11-05T09:40:42.011Z,1013.96
2022-11-05T09:41:42.001Z,1013.89
2022-11-05T09:42:42.106Z,1013.93
2022-11-05T09:43:42.089Z,1013.96
2022-11-05T09:44:41.949Z,1014.01
2022-11-05T09:45:41.948Z,1014.01
2022-11-05T09:46:41.945Z,1014.03
2022-11-05T09:47:41.928Z,1014.07
2022-11-05T09:48:41.964Z,1014.09
2022-11-05T09:49:42.850Z,1014.05
2022-11-05T09:50:41.875Z,1014.05
2022-11-05T09:51:41.889Z,1014.04
2022-11-05T09:52:41.911Z,1014.07
2022-11-05T09:53:41.841Z,1014.05
2022-11-05T09:54:41.939Z,1014.05
2022-11-05T09:55:41.836Z,1014.12
2022-11-05T09:56:41.903Z,1014.07
2022-11-05T09:57:41.882Z,1014.10
2022-11-05T09:58:41.812Z,1014.11
2022-11-05T09:59:41.761Z,1014.03
2022-11-05T10:00:42.875Z,1014.02
2022-11-05T10:01:42.012Z,1014.03
2022-11-05T10:02:41.792Z,1014.04
2022-11-05T10:03:41.719Z,1014.06
2022-11-05T10:04:41.706Z,1014.08
2022-11-05T10:05:41.840Z,1014.05
2022-11-05T10:06:41.790Z,1014.05
2022-11-05T10:07:41.689Z,1014.08
2022-11-05T10:08:41.878Z,1014.00
2022-11-05T10:09:41.629Z,1013.98
2022-11-05T10:10:41.624Z,1014.02
2022-11-05T10:11:41.619Z,1014.07
2022-11-05T10:12:41.753Z,1014.10
2022-11-05T10:13:41.581Z,1014.07
2022-11-05T10:14:41.563Z,1014.07
2022-11-05T10:15:41.557Z,1014.06
2022-11-05T10:16:41.610Z,1014.03
2022-11-05T10:17:41.520Z,1014.07
2022-11-05T10:18:41.541Z,1014.06
2022-11-05T10:19:41.861Z,1014.05
2022-11-05T10:20:41.492Z,1014.13
2022-11-05T10:22:48.169Z,1014.10
2022-11-05T10:23:42.591Z,1014.04
2022-11-05T10:24:41.450Z,1014.11
2022-11-05T10:25:41.423Z,1014.13
2022-11-05T10:26:41.433Z,1014.10
2022-11-05T10:27:41.405Z,1014.16
2022-11-05T10:28:41.387Z,1014.06
2022-11-05T10:29:41.494Z,1014.12
2022-11-05T10:30:41.393Z,1014.10
2022-11-05T10:31:41.870Z,1014.12
2022-11-05T10:32:41.368Z,1014.08
2022-11-05T10:33:41.343Z,1014.10
2022-11-05T10:34:41.330Z,1014.09
2022-11-05T10:35:41.749Z,1014.07
2022-11-05T10:36:41.327Z,1014.07
2022-11-05T10:37:41.309Z,1014.14
2022-11-05T10:38:41.308Z,1014.12
2022-11-05T10:39:41.318Z,1014.01
2022-11-05T10:40:41.255Z,1014.08
2022-11-05T10:41:41.248Z,1014.09
2022-11-05T10:42:41.232Z,1014.11
2022-11-05T10:43:41.207Z,1014.09
2022-11-05T10:44:41.187Z,1014.06
2022-11-05T10:45:41.202Z,1014.09
2022-11-05T10:46:41.224Z,1014.07
2022-11-05T10:47:41.254Z,1014.03
2022-11-05T10:48:43.891Z,1014.13
2022-11-05T10:49:41.144Z,1014.05
2022-11-05T10:50:41.110Z,1014.08
2022-11-05T10:51:41.105Z,1014.04
2022-11-05T10:52:41.084Z,1013.99
2022-11-05T10:53:41.210Z,1014.09
2022-11-05T10:54:41.063Z,1014.02
2022-11-05T10:55:41.747Z,1014.10
2022-11-05T10:56:41.057Z,1014.07
2022-11-05T10:57:41.039Z,1014.09
2022-11-05T10:58:41.014Z,1014.13
2022-11-05T10:59:41.033Z,1014.12
2022-11-05T11:00:41.999Z,1014.10
2022-11-05T11:01:41.303Z,1014.09
2022-11-05T11:02:41.376Z,1014.09
2022-11-05T11:03:40.942Z,1014.09
2022-11-05T11:04:40.951Z,1014.13
2022-11-05T11:05:40.923Z,1014.08
2022-11-05T11:06:41.390Z,1014.16
2022-11-05T11:07:40.896Z,1014.13
2022-11-05T11:08:41.839Z,1014.17
2022-11-05T11:09:40.898Z,1014.12
2022-11-05T11:10:41.801Z,1014.16
2022-11-05T11:11:40.848Z,1014.06
2022-11-05T11:12:41.289Z,1014.09
2022-11-05T11:13:40.832Z,1014.09
2022-11-05T11:14:40.818Z,1014.07
2022-11-05T11:15:41.750Z,1014.03
2022-11-05T11:16:40.785Z,1014.03
2022-11-05T11:17:40.773Z,1014.05
2022-11-05T11:18:40.751Z,1013.97
2022-11-05T11:19:40.730Z,1014.03
2022-11-05T11:20:41.707Z,1014.04
2022-11-05T11:21:40.742Z,1014.02
2022-11-05T11:22:40.704Z,1014.02
2022-11-05T11:23:40.691Z,1014.03
2022-11-05T11:24:40.672Z,1014.00
2022-11-05T11:25:40.693Z,1014.05
2022-11-05T11:26:40.764Z,1014.06
2022-11-05T11:27:40.654Z,1014.04
2022-11-05T11:28:40.634Z,1013.98
2022-11-05T11:29:43.986Z,1014.04
2022-11-05T11:30:41.616Z,1014.01
2022-11-05T11:31:40.598Z,1013.97
2022-11-05T11:32:40.675Z,1013.95
2022-11-05T11:33:40.581Z,1013.98
2022-11-05T11:34:40.536Z,1013.95
2022-11-05T11:35:40.539Z,1013.91
2022-11-05T11:36:40.894Z,1013.91
2022-11-05T11:37:40.517Z,1013.99
2022-11-05T11:38:40.598Z,1014.02
2022-11-05T11:39:40.970Z,1013.98
2022-11-05T11:40:40.468Z,1013.99
2022-11-05T11:41:40.449Z,1014.00
2022-11-05T11:42:40.438Z,1013.98
2022-11-05T11:43:40.433Z,1014.01
2022-11-05T11:44:40.530Z,1013.99
2022-11-05T11:45:41.362Z,1013.96
2022-11-05T11:46:40.389Z,1013.99
2022-11-05T11:47:40.940Z,1014.03
2022-11-05T11:48:40.381Z,1014.03
2022-11-05T11:49:40.349Z,1014.08
2022-11-05T11:50:40.720Z,1014.10
2022-11-05T11:51:41.313Z,1014.11
2022-11-05T11:52:40.321Z,1014.07
2022-11-05T11:53:40.350Z,1014.04
2022-11-05T11:54:40.283Z,1014.10
2022-11-05T11:55:40.266Z,1014.08
2022-11-05T11:56:40.295Z,1014.03
2022-11-05T11:57:40.253Z,1014.04
2022-11-05T11:58:40.232Z,1014.07
2022-11-05T12:00:07.346Z,1014.06
2022-11-05T12:00:41.214Z,1014.09
2022-11-05T12:01:40.237Z,1014.10
2022-11-05T12:02:40.357Z,1014.10
2022-11-05T12:03:40.165Z,1014.00
2022-11-05T12:04:40.155Z,1013.97
2022-11-05T12:05:40.145Z,1014.04
2022-11-05T12:06:40.167Z,1013.97