createdAt,value
2019-01-06T00:01:53.213Z,99230.41
2019-01-06T00:04:26.202Z,99221.14
2019-01-06T00:06:56.456Z,99222.14
2019-01-06T00:09:45.306Z,99228.52
2019-01-06T00:12:15.566Z,99228.51
2019-01-06T00:15:02.378Z,99228.51
2019-01-06T00:17:38.423Z,99228.41
2019-01-06T00:20:11.950Z,99223.59
2019-01-06T00:22:42.199Z,99217.76
2019-01-06T00:25:18.224Z,99223.72
2019-01-06T00:27:57.318Z,99222.06
2019-01-06T00:30:36.664Z,99226.27
2019-01-06T00:33:13.109Z,99220.59
2019-01-06T00:35:59.871Z,99219.02
2019-01-06T00:38:39.332Z,99218.16
2019-01-06T00:41:22.288Z,99224.89
2019-01-06T00:44:10.870Z,99215.86
2019-01-06T00:46:44.372Z,99209.32
2019-01-06T00:49:30.807Z,99209.11
2019-01-06T00:52:13.228Z,99208.63
2019-01-06T00:54:49.758Z,99205.58
2019-01-06T00:57:26.300Z,99195.40
2019-01-06T00:59:56.552Z,99186.32
2019-01-06T01:02:32.952Z,99184.80
2019-01-06T01:05:12.304Z,99183.19
2019-01-06T01:07:51.767Z,99178.98
2019-01-06T01:10:28.288Z,99177.89
2019-01-06T01:12:58.627Z,99170.37
2019-01-06T01:15:28.878Z,99166.83
2019-01-06T01:18:15.710Z,99156.63
2019-01-06T01:20:45.967Z,99152.53
2019-01-06T01:23:32.607Z,99146.97
2019-01-06T01:29:13.114Z,99151.16
2019-01-06T01:31:43.388Z,99147.24
2019-01-06T01:34:19.458Z,99151.19
2019-01-06T01:36:58.884Z,99140.13
2019-01-06T01:39:32.020Z,99136.71
2019-01-06T01:42:02.344Z,99134.83
2019-01-06T01:44:49.231Z,99130.03
2019-01-06T01:47:36.024Z,99123.77
2019-01-06T01:50:15.795Z,99121.12
2019-01-06T01:53:02.280Z,99121.12
2019-01-06T01:55:51.134Z,99109.70
2019-01-06T01:58:24.361Z,99098.13
2019-01-06T02:01:00.692Z,99098.13
2019-01-06T02:03:47.214Z,99091.59
2019-01-06T02:06:23.714Z,99084.54
2019-01-06T02:08:56.954Z,99083.00
2019-01-06T02:11:43.463Z,99083.00
2019-01-06T02:14:29.041Z,99083.09
2019-01-06T02:17:17.607Z,99078.87
2019-01-06T02:19:53.701Z,99081.34
2019-01-06T02:22:30.174Z,99077.98
2019-01-06T02:25:09.626Z,99074.75
2019-01-06T02:27:56.595Z,99067.81
2019-01-06T02:30:26.847Z,99067.81
2019-01-06T02:33:03.407Z,99060.39
2019-01-06T02:35:33.666Z,99045.72
2019-01-06T02:38:03.921Z,99045.72
2019-01-06T02:40:34.350Z,99040.66
2019-01-06T02:43:07.811Z,99045.79
2019-01-06T02:45:50.221Z,99034.45
2019-01-06T02:48:26.510Z,99034.45
2019-01-06T02:50:56.838Z,99039.43
2019-01-06T02:53:43.438Z,99041.16
2019-01-06T02:56:16.564Z,99041.16
2019-01-06T02:58:52.604Z,99031.83
2019-01-06T03:01:38.476Z,99013.34
2019-01-06T03:04:23.882Z,99013.34
2019-01-06T03:06:57.146Z,99002.40
2019-01-06T03:09:33.369Z,99012.64
2019-01-06T03:12:06.485Z,99012.64
2019-01-06T03:14:39.830Z,99009.58
2019-01-06T03:17:16.228Z,99002.45
2019-01-06T03:20:03.090Z,98994.50
2019-01-06T03:22:51.878Z,99004.44
2019-01-06T03:25:37.143Z,98986.95
2019-01-06T03:28:22.983Z,98986.95
2019-01-06T03:31:09.669Z,98977.20
2019-01-06T03:33:57.985Z,98987.34
2019-01-06T03:36:34.212Z,98985.75
2019-01-06T03:39:07.836Z,98995.98
2019-01-06T03:41:40.822Z,98998.22
2019-01-06T03:44:30.071Z,98998.22
2019-01-06T03:47:16.502Z,98993.17
2019-01-06T03:49:47.030Z,98989.56
2019-01-06T03:52:35.589Z,98993.66
2019-01-06T03:55:21.080Z,98988.07
2019-01-06T03:57:51.342Z,98997.73
2019-01-06T04:00:27.685Z,99000.45
2019-01-06T04:02:57.943Z,98995.50
2019-01-06T04:05:28.357Z,98995.50
2019-01-06T04:07:58.597Z,98998.58
2019-01-06T04:10:37.961Z,98995.80
2019-01-06T04:13:24.689Z,98989.80
2019-01-06T04:16:04.198Z,98997.20
2019-01-06T04:18:50.826Z,98997.20
2019-01-06T04:21:21.558Z,98991.34
2019-01-06T04:24:08.115Z,98991.21
2019-01-06T04:26:54.981Z,98990.70
2019-01-06T04:29:40.456Z,99000.57
2019-01-06T04:32:17.515Z,99002.55
2019-01-06T04:34:50.953Z,98996.35
2019-01-06T04:37:39.647Z,99007.49
2019-01-06T04:40:12.586Z,99003.52
2019-01-06T04:42:48.890Z,98994.67
2019-01-06T04:45:28.371Z,98994.67
2019-01-06T04:48:01.949Z,98997.91
2019-01-06T04:50:32.198Z,99004.43
2019-01-06T08:30:41.667Z,99093.05
2019-01-06T08:33:14.918Z,99100.09
2019-01-06T08:35:48.047Z,99101.23
2019-01-06T08:38:34.600Z,99098.64
2019-01-06T08:41:14.157Z,99099.98
2019-01-06T08:43:59.670Z,99097.09
2019-01-06T08:46:46.039Z,99105.15
2019-01-06T08:49:22.030Z,99108.77
2019-01-06T08:52:09.283Z,99107.20
2019-01-06T08:54:48.483Z,99110.22
2019-01-06T08:57:21.990Z,99110.36
2019-01-06T09:00:07.367Z,99103.14
2019-01-06T09:02:54.176Z,99104.20
2019-01-06T09:05:42.611Z,99105.66
2019-01-06T09:08:22.050Z,99107.91
2019-01-06T09:10:58.318Z,99107.53
2019-01-06T09:13:44.845Z,99103.81
2019-01-06T09:16:15.101Z,99107.78
2019-01-06T09:18:48.130Z,99105.31
2019-01-06T09:21:27.380Z,99104.93
2019-01-06T09:24:10.260Z,99102.94
2019-01-06T09:26:46.723Z,99110.13
2019-01-06T09:29:17.122Z,99109.45
2019-01-06T09:32:02.634Z,99106.01
2019-01-06T09:34:49.488Z,99107.13
2019-01-06T09:37:25.656Z,99103.75
2019-01-06T09:39:56.226Z,99102.59
2019-01-06T09:42:42.838Z,99095.69
2019-01-06T09:45:17.472Z,99091.58
2019-01-06T09:48:06.009Z,99088.89
2019-01-06T09:50:54.508Z,99082.12
2019-01-06T09:53:30.551Z,99086.30
2019-01-06T09:56:15.983Z,99083.95
2019-01-06T09:59:02.343Z,99086.42
2019-01-06T10:01:52.807Z,99087.06
2019-01-06T10:04:35.139Z,99086.64
2019-01-06T10:07:16.509Z,99079.08
2019-01-06T10:10:02.982Z,99087.45
2019-01-06T10:12:42.392Z,99085.52
2019-01-06T10:15:28.599Z,99085.05
2019-01-06T10:18:17.469Z,99080.77
2019-01-06T10:20:47.726Z,99083.97
2019-01-06T10:23:34.188Z,99077.25
2019-01-06T10:26:10.550Z,99075.73
2019-01-06T10:28:57.681Z,99068.69
2019-01-06T10:31:46.037Z,99070.53
2019-01-06T10:34:34.979Z,99069.16
2019-01-06T10:37:15.209Z,99074.05
2019-01-06T10:39:48.677Z,99071.37
2019-01-06T10:42:23.355Z,99070.80
2019-01-06T10:44:53.760Z,99077.14
2019-01-06T10:47:33.266Z,99073.59
2019-01-06T10:50:21.314Z,99072.88
2019-01-06T10:53:03.852Z,99070.13
2019-01-06T10:55:50.835Z,99074.82
2019-01-06T10:58:37.547Z,99076.06
2019-01-06T11:01:07.986Z,99075.20
2019-01-06T11:03:50.356Z,99077.77
2019-01-06T11:06:28.462Z,99077.47
2019-01-06T11:09:01.807Z,99070.25
2019-01-06T11:11:44.331Z,99070.30
2019-01-06T11:14:15.488Z,99084.28
2019-01-06T11:17:04.275Z,99077.52
2019-01-06T11:19:34.536Z,99070.03
2019-01-06T11:22:07.579Z,99070.31
2019-01-06T11:24:43.992Z,99074.21
2019-01-06T11:27:14.315Z,99068.41
2019-01-06T11:29:56.974Z,99065.09
2019-01-06T11:32:30.570Z,99065.33
2019-01-06T11:35:13.102Z,99062.33
2019-01-06T11:37:59.665Z,99067.34
2019-01-06T11:40:45.979Z,99071.19
2019-01-06T11:43:19.600Z,99073.25
2019-01-06T11:45:49.862Z,99079.13
2019-01-06T11:48:36.324Z,99083.59
2019-01-06T11:51:22.744Z,99079.06
2019-01-06T11:54:05.102Z,99078.03
2019-01-06T11:56:35.343Z,99080.66
2019-01-06T11:59:11.770Z,99083.83
2019-01-06T12:01:42.037Z,99084.83
2019-01-06T12:04:12.321Z,99084.03
2019-01-06T12:06:59.056Z,99085.05
2019-01-06T12:09:35.111Z,99088.92
2019-01-06T12:12:05.771Z,99086.66
2019-01-06T12:14:42.179Z,99083.84
2019-01-06T12:17:12.691Z,99080.27
2019-01-06T12:19:59.297Z,99082.05
2019-01-06T12:22:44.897Z,99085.89
2019-01-06T12:25:15.177Z,99082.86
2019-01-06T12:27:48.663Z,99083.39
2019-01-06T12:30:22.057Z,99082.60
2019-01-06T12:33:08.658Z,99089.07
2019-01-06T12:35:56.052Z,99095.53
2019-01-06T12:38:33.892Z,99086.97
2019-01-06T12:41:20.544Z,99089.08
2019-01-06T12:44:04.169Z,99094.76
2019-01-06T12:46:52.685Z,99091.91
2019-01-06T12:49:28.982Z,99086.48
2019-01-06T12:52:03.065Z,99095.27
2019-01-06T12:54:49.618Z,99097.61
2019-01-06T12:57:25.854Z,99101.48
2019-01-06T12:59:59.659Z,99098.10
2019-01-06T13:02:32.635Z,99101.98
2019-01-06T13:05:21.097Z,99093.98
2019-01-06T13:07:51.356Z,99091.14
2019-01-06T13:10:24.746Z,99092.95
2019-01-06T13:13:11.303Z,99105.87
2019-01-06T13:15:47.745Z,99092.44
2019-01-06T13:18:23.985Z,99100.69
2019-01-06T13:21:03.124Z,99107.16
2019-01-06T13:23:33.377Z,99111.56
2019-01-06T13:26:22.266Z,99120.61
2019-01-06T13:28:58.492Z,99123.44
2019-01-06T13:31:29.159Z,99139.73
2019-01-06T13:34:05.417Z,99132.25
2019-01-06T13:36:36.083Z,99141.55
2019-01-06T13:39:19.633Z,99154.48
2019-01-06T13:41:50.038Z,99142.58
2019-01-06T13:44:36.632Z,99143.37
2019-01-06T13:47:19.517Z,99150.31
2019-01-06T13:49:58.572Z,99153.37
2019-01-06T13:52:31.946Z,99154.94
2019-01-06T13:55:18.578Z,99156.95
2019-01-06T13:58:07.206Z,99166.52
2019-01-06T14:00:49.403Z,99163.93
2019-01-06T14:03:26.012Z,99174.56
2019-01-06T14:06:11.554Z,99178.44
2019-01-06T14:08:57.188Z,99183.28
2019-01-06T14:11:39.629Z,99185.87
2019-01-06T14:14:12.880Z,99185.34
2019-01-06T14:16:52.027Z,99183.04
2019-01-06T14:19:22.340Z,99186.61
2019-01-06T14:22:08.922Z,99186.87
2019-01-06T14:24:57.354Z,99195.41
2019-01-06T14:27:36.609Z,99196.13
2019-01-06T14:30:10.012Z,99194.02
2019-01-06T14:32:40.256Z,99190.89
2019-01-06T14:35:22.626Z,99200.42
2019-01-06T14:38:09.185Z,99208.39
2019-01-06T14:40:58.107Z,99208.95
2019-01-06T14:43:30.940Z,99211.27
2019-01-06T14:46:09.995Z,99214.11
2019-01-06T14:48:56.621Z,99219.23
2019-01-06T14:51:36.566Z,99224.13
2019-01-06T14:54:12.793Z,99229.23
2019-01-06T14:56:58.568Z,99234.62
2019-01-06T14:59:38.067Z,99240.30
2019-01-06T15:02:11.510Z,99245.50
2019-01-06T15:04:57.105Z,99252.41
2019-01-06T15:07:45.849Z,99253.13
2019-01-06T15:10:18.728Z,99255.41
2019-01-06T15:12:54.696Z,99260.07
2019-01-06T15:15:41.440Z,99265.30
2019-01-06T15:18:27.882Z,99271.47
2019-01-06T15:21:06.912Z,99273.17
2019-01-06T15:23:52.434Z,99276.20
2019-01-06T15:26:25.428Z,99277.16
2019-01-06T15:29:12.274Z,99285.53
2019-01-06T15:31:58.882Z,99292.93
2019-01-06T15:34:32.141Z,99293.71
2019-01-06T15:37:02.400Z,99301.70
2019-01-06T15:39:48.891Z,99299.63
2019-01-06T15:42:21.886Z,99299.03
2019-01-06T15:45:08.818Z,99299.22
2019-01-06T15:47:45.033Z,99299.94
2019-01-06T15:50:27.570Z,99305.88
2019-01-06T15:53:00.764Z,99302.61
2019-01-06T15:55:47.719Z,99306.09
2019-01-06T15:58:29.889Z,99311.23
2019-01-06T16:01:15.502Z,99313.09
2019-01-06T16:03:45.755Z,99313.69
2019-01-06T16:06:16.008Z,99329.55
2019-01-06T16:11:28.005Z,99333.81
2019-01-06T16:14:17.087Z,99334.43
2019-01-06T16:17:03.840Z,99334.43
2019-01-06T16:19:34.227Z,99342.36
2019-01-06T16:22:15.926Z,99348.74
2019-01-06T16:25:01.620Z,99351.72
2019-01-06T16:27:31.873Z,99360.92
2019-01-06T16:30:05.121Z,99365.78
2019-01-06T16:32:47.598Z,99363.95
2019-01-06T16:35:20.567Z,99365.56
2019-01-06T16:38:07.199Z,99366.98
2019-01-06T16:40:37.467Z,99367.77
2019-01-06T16:43:24.050Z,99369.06
2019-01-06T16:46:10.717Z,99364.86
2019-01-06T16:48:59.256Z,99373.30
2019-01-06T16:51:39.121Z,99376.78
2019-01-06T16:54:15.523Z,99384.89
2019-01-06T16:56:48.741Z,99378.88
2019-01-06T16:59:25.490Z,99374.39
2019-01-06T17:01:55.746Z,99378.13
2019-01-06T17:04:41.436Z,99377.42
2019-01-06T17:07:11.708Z,99390.61
2019-01-06T17:09:50.493Z,99394.86
2019-01-06T17:12:32.760Z,99396.87
2019-01-06T17:15:09.000Z,99403.23
2019-01-06T17:17:55.569Z,99407.05
2019-01-06T17:20:26.090Z,99406.87
2019-01-06T17:22:59.315Z,99407.42
2019-01-06T17:25:41.763Z,99410.09
2019-01-06T17:28:12.010Z,99419.30
2019-01-06T17:31:00.801Z,99417.66
2019-01-06T17:33:40.070Z,99426.09
2019-01-06T17:36:10.581Z,99424.03
2019-01-06T17:38:46.860Z,99435.17
2019-01-06T17:41:20.383Z,99430.81
2019-01-06T17:43:50.647Z,99438.00
2019-01-06T17:46:27.318Z,99445.89
2019-01-06T17:49:00.282Z,99453.78
2019-01-06T17:51:46.669Z,99459.71
2019-01-06T17:54:21.321Z,99463.95
2019-01-06T17:57:08.360Z,99472.12
2019-01-06T17:59:50.571Z,99468.73
2019-01-06T18:02:37.142Z,99468.97
2019-01-06T18:05:08.872Z,99466.45
2019-01-06T18:07:39.282Z,99468.55
2019-01-06T18:10:22.037Z,99470.69
2019-01-06T18:13:09.184Z,99474.52
2019-01-06T18:15:55.793Z,99477.66
2019-01-06T18:18:28.970Z,99479.20
2019-01-06T18:21:02.827Z,99481.21
2019-01-06T18:23:38.871Z,99477.89
2019-01-06T18:26:26.688Z,99479.30
2019-01-06T18:29:00.242Z,99480.14
2019-01-06T18:31:46.987Z,99475.97
2019-01-06T18:34:20.218Z,99471.27
2019-01-06T18:36:50.494Z,99471.59
2019-01-06T18:39:32.991Z,99475.49
2019-01-06T18:42:19.460Z,99481.36
2019-01-06T18:44:55.586Z,99485.09
2019-01-06T18:47:25.839Z,99492.02
2019-01-06T18:49:56.102Z,99491.42
2019-01-06T18:52:29.251Z,99490.30
2019-01-06T18:55:08.273Z,99494.95
2019-01-06T18:57:38.683Z,99493.82
2019-01-06T19:00:23.416Z,99485.87
2019-01-06T19:02:56.556Z,99488.98
2019-01-06T19:05:32.566Z,99489.92
2019-01-06T19:08:18.314Z,99494.05
2019-01-06T19:11:00.944Z,99496.47
2019-01-06T19:13:31.371Z,99511.03
2019-01-06T19:16:19.771Z,99513.22
2019-01-06T19:19:06.267Z,99517.16
2019-01-06T19:21:36.540Z,99522.77
2019-01-06T19:24:09.861Z,99518.50
2019-01-06T19:26:46.363Z,99519.16
2019-01-06T19:29:16.628Z,99530.75
2019-01-06T19:31:46.935Z,99531.19
2019-01-06T19:34:33.610Z,99528.82
2019-01-06T19:37:07.114Z,99527.17
2019-01-06T19:39:40.422Z,99526.13
2019-01-06T19:42:13.767Z,99523.77
2019-01-06T19:44:44.065Z,99527.38
2019-01-06T19:47:14.278Z,99534.33
2019-01-06T19:49:53.803Z,99528.78
2019-01-06T19:52:40.463Z,99531.03
2019-01-06T19:55:19.582Z,99538.63
2019-01-06T19:58:07.964Z,99544.66
2019-01-06T20:00:44.214Z,99544.59
2019-01-06T20:03:20.345Z,99532.48
2019-01-06T20:05:56.466Z,99532.39
2019-01-06T20:08:38.947Z,99534.86
2019-01-06T20:11:12.289Z,99536.01
2019-01-06T20:13:51.750Z,99541.20
2019-01-06T20:16:22.562Z,99544.59
2019-01-06T20:18:55.808Z,99544.70
2019-01-06T20:21:26.103Z,99553.09
2019-01-06T20:24:12.628Z,99558.78
2019-01-06T20:26:45.791Z,99556.34
2019-01-06T20:29:16.064Z,99563.88
2019-01-06T20:31:46.591Z,99566.99
2019-01-06T20:34:33.277Z,99566.38
2019-01-06T20:37:03.527Z,99563.13
2019-01-06T20:39:52.264Z,99567.05
2019-01-06T20:42:25.556Z,99563.26
2019-01-06T20:45:12.095Z,99564.20
2019-01-06T20:47:45.099Z,99566.22
2019-01-06T20:50:33.941Z,99564.00
2019-01-06T20:53:06.784Z,99562.98
2019-01-06T20:55:55.145Z,99564.81
2019-01-06T20:58:28.359Z,99565.84
2019-01-06T21:01:01.771Z,99569.86
2019-01-06T21:03:32.062Z,99574.64
2019-01-06T21:06:05.303Z,99566.16
2019-01-06T21:08:38.801Z,99572.52
2019-01-06T21:11:09.054Z,99576.17
2019-01-06T21:13:55.686Z,99573.36
2019-01-06T21:16:42.323Z,99578.73
2019-01-06T21:19:21.461Z,99573.92
2019-01-06T21:21:57.502Z,99573.08
2019-01-06T21:24:28.000Z,99567.23
2019-01-06T21:26:58.266Z,99569.34
2019-01-06T21:29:37.998Z,99569.56
2019-01-06T21:32:26.307Z,99570.36
2019-01-06T21:35:05.677Z,99571.47
2019-01-06T21:37:47.810Z,99569.95
2019-01-06T21:40:27.614Z,99565.48
2019-01-06T21:43:10.054Z,99568.34
2019-01-06T21:45:43.129Z,99571.70
2019-01-06T21:48:19.705Z,99570.48
2019-01-06T21:50:50.031Z,99575.06
2019-01-06T21:53:26.100Z,99571.53
2019-01-06T21:55:56.413Z,99581.98
2019-01-06T21:58:43.140Z,99580.23
2019-01-06T22:01:28.864Z,99577.23
2019-01-06T22:04:05.282Z,99579.80
2019-01-06T22:06:47.957Z,99586.63
2019-01-06T22:09:36.521Z,99585.55
2019-01-06T22:12:23.074Z,99586.02
2019-01-06T22:14:59.241Z,99587.30
2019-01-06T22:17:33.693Z,99584.00
2019-01-06T22:20:09.827Z,99590.98
2019-01-06T22:22:42.853Z,99600.92
2019-01-06T22:25:13.125Z,99600.00
2019-01-06T22:27:59.873Z,99599.06
2019-01-06T22:30:46.298Z,99601.56
2019-01-06T22:33:16.626Z,99602.13
2019-01-06T22:35:55.981Z,99607.20
2019-01-06T22:38:32.113Z,99608.94
2019-01-06T22:41:14.492Z,99607.02
2019-01-06T22:43:56.851Z,99607.94
2019-01-06T22:46:30.151Z,99611.86
2019-01-06T22:49:00.394Z,99610.48
2019-01-06T22:51:39.919Z,99614.48
2019-01-06T22:54:15.635Z,99612.64
2019-01-06T22:56:46.027Z,99610.06
2019-01-06T22:59:35.879Z,99609.72
2019-01-06T23:02:22.638Z,99616.62
2019-01-06T23:04:55.799Z,99618.73
2019-01-06T23:07:42.276Z,99621.42
2019-01-06T23:10:12.532Z,99620.77
2019-01-06T23:12:45.770Z,99617.53
2019-01-06T23:15:16.083Z,99625.07
2019-01-06T23:17:46.319Z,99631.88
2019-01-06T23:20:29.791Z,99630.71
2019-01-06T23:23:18.322Z,99633.33
2019-01-06T23:26:07.016Z,99635.78
2019-01-06T23:28:37.282Z,99640.02
2019-01-06T23:31:19.976Z,99642.77
2019-01-06T23:34:05.471Z,99654.41
2019-01-06T23:36:35.879Z,99650.23
2019-01-06T23:39:27.259Z,99646.98
2019-01-06T23:42:14.009Z,99647.42
2019-01-06T23:44:47.415Z,99647.98
2019-01-06T23:47:17.803Z,99651.71
2019-01-06T23:49:54.133Z,99656.97
2019-01-06T23:52:33.512Z,99653.42
2019-01-06T23:55:06.500Z,99658.27
2019-01-06T23:57:42.924Z,99660.90
