createdAt,value
2022-10-01T00:00:22.063Z,985.34
2022-10-01T00:01:22.006Z,985.35
2022-10-01T00:02:21.897Z,985.34
2022-10-01T00:03:21.846Z,985.32
2022-10-01T00:04:21.733Z,985.33
2022-10-01T00:05:21.650Z,985.34
2022-10-01T00:06:21.569Z,985.36
2022-10-01T00:07:21.639Z,985.31
2022-10-01T00:08:21.422Z,985.35
2022-10-01T00:09:21.323Z,985.37
2022-10-01T00:10:21.241Z,985.32
2022-10-01T00:11:21.159Z,985.34
2022-10-01T00:12:21.076Z,985.33
2022-10-01T00:13:20.994Z,985.34
2022-10-01T00:14:20.913Z,985.37
2022-10-01T00:15:20.830Z,985.39
2022-10-01T00:16:20.821Z,985.38
2022-10-01T00:17:20.667Z,985.37
2022-10-01T00:18:20.583Z,985.39
2022-10-01T00:19:20.502Z,985.39
2022-10-01T00:20:20.421Z,985.39
2022-10-01T00:21:20.341Z,985.38
2022-10-01T00:22:20.255Z,985.40
2022-10-01T00:23:20.173Z,985.38
2022-10-01T00:24:20.108Z,985.44
2022-10-01T00:25:20.013Z,985.43
2022-10-01T00:26:19.925Z,985.41
2022-10-01T00:27:19.843Z,985.43
2022-10-01T00:28:19.820Z,985.40
2022-10-01T00:29:19.691Z,985.40
2022-10-01T00:30:19.601Z,985.37
2022-10-01T00:31:19.645Z,985.39
2022-10-01T00:32:19.435Z,985.39
2022-10-01T00:33:19.350Z,985.40
2022-10-01T00:34:19.269Z,985.37
2022-10-01T00:35:19.389Z,985.37
2022-10-01T00:36:19.111Z,985.34
2022-10-01T00:37:19.022Z,985.34
2022-10-01T00:38:18.975Z,985.34
2022-10-01T00:39:18.859Z,985.36
2022-10-01T00:40:18.795Z,985.37
2022-10-01T00:41:18.696Z,985.37
2022-10-01T00:42:18.611Z,985.35
2022-10-01T00:43:18.530Z,985.40
2022-10-01T00:44:18.448Z,985.35
2022-10-01T00:45:18.365Z,985.39
2022-10-01T00:46:18.548Z,985.36
2022-10-01T00:47:18.202Z,985.33
2022-10-01T00:48:18.118Z,985.33
2022-10-01T00:49:18.038Z,985.25
2022-10-01T00:50:17.955Z,985.21
2022-10-01T00:51:17.872Z,985.23
2022-10-01T00:52:17.825Z,985.21
2022-10-01T00:53:17.709Z,985.16
2022-10-01T00:54:17.624Z,985.11
2022-10-01T00:55:17.545Z,985.12
2022-10-01T00:56:17.480Z,985.10
2022-10-01T00:57:17.379Z,985.06
2022-10-01T00:58:17.297Z,985.08
2022-10-01T00:59:17.222Z,985.05
2022-10-01T01:00:17.133Z,985.04
2022-10-01T01:01:17.116Z,985.04
2022-10-01T01:02:17.117Z,985.04
2022-10-01T01:03:16.886Z,985.07
2022-10-01T01:04:16.961Z,985.07
2022-10-01T01:05:16.722Z,985.05
2022-10-01T01:06:16.652Z,985.06
2022-10-01T01:07:16.570Z,985.07
2022-10-01T01:08:16.474Z,985.09
2022-10-01T01:09:16.398Z,985.07
2022-10-01T01:10:16.413Z,985.12
2022-10-01T01:11:16.233Z,985.14
2022-10-01T01:12:16.169Z,985.07
2022-10-01T01:13:16.069Z,985.06
2022-10-01T01:14:15.985Z,985.04
2022-10-01T01:15:15.905Z,985.03
2022-10-01T01:16:15.919Z,985.04
2022-10-01T01:17:15.748Z,985.01
2022-10-01T01:18:15.658Z,985.03
2022-10-01T01:19:15.972Z,985.01
2022-10-01T01:20:15.595Z,985.00
2022-10-01T01:21:15.415Z,985.04
2022-10-01T01:22:15.435Z,984.96
2022-10-01T01:23:15.251Z,984.95
2022-10-01T01:24:15.170Z,984.94
2022-10-01T01:25:15.088Z,984.94
2022-10-01T01:26:15.006Z,984.93
2022-10-01T01:27:15.164Z,984.92
2022-10-01T01:28:14.889Z,984.92
2022-10-01T01:29:14.763Z,984.88
2022-10-01T01:30:14.679Z,984.88
2022-10-01T01:31:14.675Z,984.88
2022-10-01T01:33:07.001Z,984.86
2022-10-01T01:34:06.919Z,984.86
2022-10-01T01:35:06.843Z,984.89
2022-10-01T01:36:06.997Z,984.82
2022-10-01T01:37:07.685Z,984.82
2022-10-01T01:38:06.594Z,984.83
2022-10-01T01:39:06.511Z,984.81
2022-10-01T01:40:06.430Z,984.77
2022-10-01T01:41:06.348Z,984.78
2022-10-01T01:42:06.268Z,984.79
2022-10-01T01:43:06.183Z,984.75
2022-10-01T01:44:06.123Z,984.73
2022-10-01T01:45:06.021Z,984.75
2022-10-01T01:46:06.052Z,984.73
2022-10-01T01:47:05.860Z,984.68
2022-10-01T01:48:05.780Z,984.65
2022-10-01T01:49:05.695Z,984.65
2022-10-01T01:50:05.616Z,984.65
2022-10-01T01:51:05.534Z,984.57
2022-10-01T01:52:05.456Z,984.58
2022-10-01T01:54:05.289Z,984.58
2022-10-01T01:55:05.214Z,984.61
2022-10-01T01:56:05.128Z,984.54
2022-10-01T01:57:05.049Z,984.54
2022-10-01T01:58:04.964Z,984.50
2022-10-01T01:59:04.889Z,984.55
2022-10-01T02:00:04.823Z,984.58
2022-10-01T02:01:04.800Z,984.54
2022-10-01T02:02:04.820Z,984.58
2022-10-01T02:03:04.561Z,984.57
2022-10-01T02:04:04.480Z,984.61
2022-10-01T02:05:04.399Z,984.58
2022-10-01T02:06:04.317Z,984.54
2022-10-01T02:07:04.276Z,984.57
2022-10-01T02:08:04.156Z,984.55
2022-10-01T02:09:04.075Z,984.53
2022-10-01T02:10:03.992Z,984.54
2022-10-01T02:11:06.735Z,984.50
2022-10-01T02:12:03.832Z,984.49
2022-10-01T02:13:03.786Z,984.44
2022-10-01T02:14:03.919Z,984.47
2022-10-01T02:15:03.789Z,984.42
2022-10-01T02:16:03.643Z,984.42
2022-10-01T02:17:03.767Z,984.42
2022-10-01T02:18:03.346Z,984.43
2022-10-01T02:19:03.270Z,984.42
2022-10-01T02:20:03.185Z,984.47
2022-10-01T02:21:03.102Z,984.39
2022-10-01T02:22:03.021Z,984.43
2022-10-01T02:23:02.940Z,984.40
2022-10-01T02:24:02.867Z,984.41
2022-10-01T02:25:02.778Z,984.37
2022-10-01T02:26:02.697Z,984.41
2022-10-01T02:27:02.617Z,984.47
2022-10-01T02:28:02.570Z,984.42
2022-10-01T02:29:02.455Z,984.47
2022-10-01T02:30:02.374Z,984.42
2022-10-01T02:31:02.442Z,984.47
2022-10-01T02:32:02.230Z,984.50
2022-10-01T02:33:02.137Z,984.45
2022-10-01T02:34:02.050Z,984.42
2022-10-01T02:35:01.970Z,984.44
2022-10-01T02:36:01.889Z,984.40
2022-10-01T02:37:01.807Z,984.46
2022-10-01T02:38:01.726Z,984.45
2022-10-01T02:39:01.647Z,984.45
2022-10-01T02:40:01.571Z,984.41
2022-10-01T02:41:01.481Z,984.38
2022-10-01T02:42:01.403Z,984.36
2022-10-01T02:43:01.421Z,984.38
2022-10-01T02:44:01.242Z,984.29
2022-10-01T02:45:01.162Z,984.31
2022-10-01T02:46:01.163Z,984.27
2022-10-01T02:47:01.001Z,984.29
2022-10-01T02:48:00.936Z,984.27
2022-10-01T02:49:00.837Z,984.31
2022-10-01T02:50:00.755Z,984.32
2022-10-01T02:51:00.679Z,984.31
2022-10-01T02:52:00.597Z,984.34
2022-10-01T02:53:00.515Z,984.35
2022-10-01T02:54:00.434Z,984.39
2022-10-01T02:55:00.357Z,984.36
2022-10-01T02:56:00.273Z,984.32
2022-10-01T02:57:00.344Z,984.29
2022-10-01T02:58:00.114Z,984.24
2022-10-01T02:59:00.184Z,984.20
2022-10-01T03:00:00.024Z,984.15
2022-10-01T03:00:59.873Z,984.24
2022-10-01T03:01:59.908Z,984.23
2022-10-01T03:02:59.883Z,984.15
2022-10-01T03:03:59.695Z,984.20
2022-10-01T03:04:59.548Z,984.14
2022-10-01T03:05:59.471Z,984.22
2022-10-01T03:06:59.403Z,984.17
2022-10-01T03:07:59.307Z,984.20
2022-10-01T03:08:59.228Z,984.22
2022-10-01T03:09:59.146Z,984.15
2022-10-01T03:10:59.166Z,984.16
2022-10-01T03:11:58.986Z,984.13
2022-10-01T03:12:58.905Z,984.17
2022-10-01T03:13:58.873Z,984.12
2022-10-01T03:14:58.747Z,984.13
2022-10-01T03:15:58.709Z,984.08
2022-10-01T03:16:58.733Z,984.05
2022-10-01T03:17:58.504Z,984.05
2022-10-01T03:18:58.421Z,984.06
2022-10-01T03:19:58.357Z,984.03
2022-10-01T03:20:58.411Z,983.97
2022-10-01T03:21:58.177Z,983.97
2022-10-01T03:22:58.097Z,983.97
2022-10-01T03:23:58.116Z,983.90
2022-10-01T03:24:57.937Z,983.87
2022-10-01T03:25:57.856Z,983.87
2022-10-01T03:26:57.781Z,983.90
2022-10-01T03:27:57.732Z,983.84
2022-10-01T03:28:57.611Z,983.87
2022-10-01T03:29:57.531Z,983.83
2022-10-01T03:30:57.485Z,983.79
2022-10-01T03:31:57.368Z,983.80
2022-10-01T03:32:57.287Z,983.84
2022-10-01T03:33:57.211Z,983.81
2022-10-01T03:34:57.126Z,983.82
2022-10-01T03:35:57.068Z,983.79
2022-10-01T03:36:56.963Z,983.83
2022-10-01T03:37:56.880Z,983.77
2022-10-01T03:38:56.802Z,983.77
2022-10-01T03:39:56.720Z,983.78
2022-10-01T03:40:56.639Z,983.80
2022-10-01T03:41:56.558Z,983.78
2022-10-01T03:42:56.479Z,983.78
2022-10-01T03:44:00.396Z,983.76
2022-10-01T03:44:56.313Z,983.72
2022-10-01T03:45:56.259Z,983.77
2022-10-01T03:46:56.152Z,983.87
2022-10-01T03:47:56.071Z,983.78
2022-10-01T03:48:55.993Z,983.79
2022-10-01T03:49:55.914Z,983.75
2022-10-01T03:50:55.828Z,983.75
2022-10-01T03:51:55.767Z,983.72
2022-10-01T03:52:55.667Z,983.70
2022-10-01T03:53:55.682Z,983.80
2022-10-01T03:54:55.504Z,983.73
2022-10-01T03:55:55.423Z,983.76
2022-10-01T03:56:55.342Z,983.68
2022-10-01T03:57:55.262Z,983.70
2022-10-01T03:58:55.180Z,983.66
2022-10-01T03:59:55.098Z,983.68
2022-10-01T04:00:55.035Z,983.61
2022-10-01T04:01:55.031Z,983.56
2022-10-01T04:02:54.932Z,983.58
2022-10-01T04:03:54.780Z,983.53
2022-10-01T04:04:54.694Z,983.57
2022-10-01T04:05:54.612Z,983.57
2022-10-01T04:06:54.533Z,983.58
2022-10-01T04:07:54.477Z,983.59
2022-10-01T04:08:54.371Z,983.47
2022-10-01T04:09:54.291Z,983.53
2022-10-01T04:10:54.262Z,983.52
2022-10-01T04:11:54.280Z,983.53
2022-10-01T04:12:54.048Z,983.47
2022-10-01T04:13:53.967Z,983.47
2022-10-01T04:14:53.888Z,983.51
2022-10-01T04:15:53.863Z,983.49
2022-10-01T04:16:53.724Z,983.48
2022-10-01T04:17:53.893Z,983.51
2022-10-01T04:18:53.565Z,983.50
2022-10-01T04:19:53.480Z,983.54
2022-10-01T04:20:53.401Z,983.42
2022-10-01T04:21:53.322Z,983.54
2022-10-01T04:22:53.240Z,983.57
2022-10-01T04:23:53.179Z,983.53
2022-10-01T04:24:53.079Z,983.53
2022-10-01T04:25:53.146Z,983.52
2022-10-01T04:26:52.919Z,983.60
2022-10-01T04:27:52.875Z,983.57
2022-10-01T04:28:52.757Z,983.56
2022-10-01T04:29:52.675Z,983.60
2022-10-01T04:30:52.596Z,983.58
2022-10-01T04:31:52.566Z,983.61
2022-10-01T04:32:52.433Z,983.64
2022-10-01T04:33:52.353Z,983.57
2022-10-01T04:34:52.271Z,983.57
2022-10-01T04:35:52.192Z,983.52
2022-10-01T04:36:52.111Z,983.62
2022-10-01T04:37:52.029Z,983.58
2022-10-01T04:38:51.948Z,983.66
2022-10-01T04:39:51.884Z,983.54
2022-10-01T04:40:51.790Z,983.64
2022-10-01T04:41:51.708Z,983.57
2022-10-01T04:42:51.628Z,983.66
2022-10-01T04:43:51.548Z,983.60
2022-10-01T04:44:51.465Z,983.60
2022-10-01T04:45:51.383Z,983.53
2022-10-01T04:46:51.366Z,983.54
2022-10-01T04:47:51.221Z,983.55
2022-10-01T04:48:51.140Z,983.56
2022-10-01T04:49:51.060Z,983.59
2022-10-01T04:50:50.980Z,983.63
2022-10-01T04:51:50.897Z,983.54
2022-10-01T04:52:50.868Z,983.52
2022-10-01T04:53:50.743Z,983.57
2022-10-01T04:54:50.656Z,983.43
2022-10-01T04:55:50.593Z,983.51
2022-10-01T04:56:50.496Z,983.50
2022-10-01T04:57:50.416Z,983.45
2022-10-01T04:58:50.335Z,983.45
2022-10-01T04:59:50.249Z,983.45
2022-10-01T05:00:50.245Z,983.55
2022-10-01T05:01:50.139Z,983.55
2022-10-01T05:02:50.010Z,983.50
2022-10-01T05:03:49.932Z,983.53
2022-10-01T05:04:49.844Z,983.48
2022-10-01T05:05:49.764Z,983.47
2022-10-01T05:06:49.685Z,983.47
2022-10-01T05:07:49.601Z,983.46
2022-10-01T05:08:49.520Z,983.49
2022-10-01T05:09:49.438Z,983.44
2022-10-01T05:10:49.408Z,983.42
2022-10-01T05:11:49.294Z,983.43
2022-10-01T05:12:49.193Z,983.52
2022-10-01T05:13:49.113Z,983.50
2022-10-01T05:14:49.033Z,983.46
2022-10-01T05:15:49.129Z,983.44
2022-10-01T05:16:48.870Z,983.47
2022-10-01T05:17:48.787Z,983.46
2022-10-01T05:18:48.706Z,983.45
2022-10-01T05:19:48.626Z,983.44
2022-10-01T05:20:48.550Z,983.48
2022-10-01T05:21:48.459Z,983.45
2022-10-01T05:22:48.384Z,983.39
2022-10-01T05:23:48.497Z,983.32
2022-10-01T05:24:48.217Z,983.32
2022-10-01T05:25:48.135Z,983.23
2022-10-01T05:26:48.054Z,983.27
2022-10-01T05:27:48.086Z,983.16
2022-10-01T05:28:47.889Z,983.15
2022-10-01T05:29:47.809Z,983.28
2022-10-01T05:30:47.728Z,983.15
2022-10-01T05:31:47.658Z,983.17
2022-10-01T05:32:47.563Z,983.11
2022-10-01T05:33:47.481Z,983.13
2022-10-01T05:34:52.652Z,983.07
2022-10-01T05:35:47.319Z,983.05
2022-10-01T05:36:47.238Z,983.04
2022-10-01T05:37:47.159Z,983.02
2022-10-01T05:38:47.074Z,983.04
2022-10-01T05:39:46.993Z,982.92
2022-10-01T05:40:46.913Z,982.80
2022-10-01T05:41:46.831Z,982.76
2022-10-01T05:42:46.750Z,982.83
2022-10-01T05:43:46.684Z,982.80
2022-10-01T05:44:46.585Z,982.72
2022-10-01T05:45:46.545Z,982.81
2022-10-01T05:46:46.421Z,982.65
2022-10-01T05:47:46.338Z,982.73
2022-10-01T05:48:46.256Z,982.67
2022-10-01T05:49:46.176Z,982.67
2022-10-01T05:50:46.095Z,982.70
2022-10-01T05:51:46.013Z,982.58
2022-10-01T05:52:45.929Z,982.62
2022-10-01T05:53:50.105Z,982.62
2022-10-01T05:54:45.765Z,982.65
2022-10-01T05:55:45.685Z,982.65
2022-10-01T05:56:45.605Z,982.67
2022-10-01T05:57:45.522Z,982.68
2022-10-01T05:58:45.441Z,982.60
2022-10-01T05:59:45.376Z,982.72
2022-10-01T06:00:45.275Z,982.65
2022-10-01T06:01:45.232Z,982.72
2022-10-01T06:02:45.188Z,982.75
2022-10-01T06:03:45.034Z,982.66
2022-10-01T06:04:44.950Z,982.83
2022-10-01T06:05:44.877Z,982.71
2022-10-01T06:06:44.784Z,982.72
2022-10-01T06:07:44.704Z,982.80
2022-10-01T06:08:44.620Z,982.70
2022-10-01T06:09:44.541Z,982.79
2022-10-01T06:10:44.458Z,982.84
2022-10-01T06:11:44.379Z,982.77
2022-10-01T06:12:44.294Z,982.69
2022-10-01T06:13:44.214Z,982.68
2022-10-01T06:14:44.130Z,982.73
2022-10-01T06:15:44.068Z,982.67
2022-10-01T06:16:44.060Z,982.73
2022-10-01T06:17:43.986Z,982.71
2022-10-01T06:18:43.803Z,982.77
2022-10-01T06:19:43.723Z,982.83
2022-10-01T06:20:43.637Z,982.79
2022-10-01T06:21:43.558Z,982.76
2022-10-01T06:22:43.482Z,982.84
2022-10-01T06:23:43.394Z,982.87
2022-10-01T06:24:43.311Z,982.80
2022-10-01T06:25:43.229Z,982.81
2022-10-01T06:26:43.149Z,982.84
2022-10-01T06:27:43.176Z,982.75
2022-10-01T06:28:42.986Z,982.90
2022-10-01T06:29:42.904Z,982.85
2022-10-01T06:30:42.822Z,982.76
2022-10-01T06:31:42.783Z,982.76
2022-10-01T06:32:42.655Z,982.70
2022-10-01T06:33:42.574Z,982.71
2022-10-01T06:34:42.493Z,982.83
2022-10-01T06:35:42.410Z,982.61
2022-10-01T06:36:42.328Z,982.71
2022-10-01T06:37:42.247Z,982.75
2022-10-01T06:38:42.164Z,982.72
2022-10-01T06:39:42.083Z,982.69
2022-10-01T06:40:42.000Z,982.75
2022-10-01T06:41:41.920Z,982.75
2022-10-01T06:42:41.937Z,982.72
2022-10-01T06:43:41.760Z,982.79
2022-10-01T06:44:41.674Z,982.58
2022-10-01T06:45:41.612Z,982.75
2022-10-01T06:46:41.511Z,982.61
2022-10-01T06:47:41.449Z,982.67
2022-10-01T06:48:41.346Z,982.64
2022-10-01T06:49:44.510Z,982.65
2022-10-01T06:50:41.184Z,982.72
2022-10-01T06:51:41.100Z,982.71
2022-10-01T06:52:41.024Z,982.59
2022-10-01T06:53:40.937Z,982.72
2022-10-01T06:54:40.855Z,982.81
2022-10-01T06:55:40.775Z,982.75
2022-10-01T06:56:40.691Z,982.70
2022-10-01T06:57:40.609Z,982.63
2022-10-01T06:58:40.529Z,982.59
2022-10-01T06:59:40.449Z,982.62
2022-10-01T07:00:40.433Z,982.57
2022-10-01T07:01:40.350Z,982.66
2022-10-01T07:02:40.295Z,982.64
2022-10-01T07:03:40.311Z,982.62
2022-10-01T07:04:40.037Z,982.65
2022-10-01T07:05:39.957Z,982.63
2022-10-01T07:06:39.872Z,982.66
2022-10-01T07:07:39.796Z,982.56
2022-10-01T07:08:39.712Z,982.52
2022-10-01T07:09:39.630Z,982.62
2022-10-01T07:10:39.547Z,982.53
2022-10-01T07:11:39.468Z,982.71
2022-10-01T07:12:39.383Z,982.66
2022-10-01T07:13:39.304Z,982.62
2022-10-01T07:14:39.220Z,982.65
2022-10-01T07:15:39.142Z,982.66
2022-10-01T07:16:39.179Z,982.68
2022-10-01T07:17:38.978Z,982.63
2022-10-01T07:18:38.894Z,982.70
2022-10-01T07:19:38.830Z,982.63
2022-10-01T07:20:38.732Z,982.63
2022-10-01T07:21:38.653Z,982.52
2022-10-01T07:22:38.567Z,982.50
2022-10-01T07:23:38.487Z,982.65
2022-10-01T07:24:38.404Z,982.52
2022-10-01T07:25:38.323Z,982.59
2022-10-01T07:26:38.240Z,982.55
2022-10-01T07:27:38.158Z,982.52
2022-10-01T07:28:38.083Z,982.50
2022-10-01T07:29:37.995Z,982.60
2022-10-01T07:30:37.912Z,982.65
2022-10-01T07:31:38.363Z,982.53
2022-10-01T07:32:37.751Z,982.61
2022-10-01T07:33:37.667Z,982.59
2022-10-01T07:34:37.588Z,982.64
2022-10-01T07:35:37.552Z,982.67
2022-10-01T07:36:37.425Z,982.67
2022-10-01T07:37:37.346Z,982.73
2022-10-01T07:38:37.259Z,982.74
2022-10-01T07:39:37.184Z,982.75
2022-10-01T07:40:37.096Z,982.68
2022-10-01T07:41:37.226Z,982.72
2022-10-01T07:42:36.931Z,982.76
2022-10-01T07:43:36.851Z,982.78
2022-10-01T07:44:36.768Z,982.66
2022-10-01T07:45:36.779Z,982.71
2022-10-01T07:46:36.607Z,982.60
2022-10-01T07:47:36.525Z,982.65
2022-10-01T07:48:36.442Z,982.76
2022-10-01T07:49:36.363Z,982.62
2022-10-01T07:50:36.277Z,982.73
2022-10-01T07:51:36.659Z,982.74
2022-10-01T07:52:36.115Z,982.66
2022-10-01T07:53:36.036Z,982.70
2022-10-01T07:54:36.102Z,982.68
2022-10-01T07:55:35.873Z,982.88
2022-10-01T07:56:35.790Z,982.61
2022-10-01T07:57:35.859Z,982.69
2022-10-01T07:58:35.627Z,982.70
2022-10-01T07:59:35.544Z,982.46
2022-10-01T08:00:35.476Z,982.54
2022-10-01T08:01:35.708Z,982.66
2022-10-01T08:02:35.405Z,982.70
2022-10-01T08:03:35.220Z,982.71
2022-10-01T08:04:35.134Z,982.66
2022-10-01T08:05:35.058Z,982.58
2022-10-01T08:06:34.974Z,982.62
2022-10-01T08:07:34.910Z,982.61
2022-10-01T08:08:34.809Z,982.54
2022-10-01T08:09:34.732Z,982.55
2022-10-01T08:10:34.649Z,982.58
2022-10-01T08:11:34.918Z,982.70
2022-10-01T08:12:34.485Z,982.60
2022-10-01T08:13:34.402Z,982.71
2022-10-01T08:14:34.320Z,982.71
2022-10-01T08:15:34.241Z,982.64
2022-10-01T08:16:34.237Z,982.52
2022-10-01T08:17:34.079Z,982.53
2022-10-01T08:18:33.996Z,982.51
2022-10-01T08:19:33.917Z,982.54
2022-10-01T08:20:33.985Z,982.58
2022-10-01T08:21:34.075Z,982.48
2022-10-01T08:22:33.668Z,982.65
2022-10-01T08:23:33.608Z,982.46
2022-10-01T08:24:33.509Z,982.47
2022-10-01T08:25:33.428Z,982.50
2022-10-01T08:26:33.345Z,982.60
2022-10-01T08:27:33.266Z,982.59
2022-10-01T08:28:33.180Z,982.53
2022-10-01T08:29:33.100Z,982.55
2022-10-01T08:30:33.019Z,982.64
2022-10-01T08:31:33.387Z,982.63
2022-10-01T08:32:32.855Z,982.71
2022-10-01T08:33:32.774Z,982.80
2022-10-01T08:34:32.692Z,982.82
2022-10-01T08:35:32.611Z,982.87
2022-10-01T08:36:32.531Z,982.85
2022-10-01T08:37:32.451Z,982.84
2022-10-01T08:38:32.369Z,982.88
2022-10-01T08:39:32.303Z,982.86
2022-10-01T08:40:32.204Z,982.67
2022-10-01T08:41:32.124Z,982.82
2022-10-01T08:42:32.043Z,982.86
2022-10-01T08:43:31.963Z,982.80
2022-10-01T08:44:31.882Z,982.77
2022-10-01T08:45:31.831Z,982.62
2022-10-01T08:46:31.716Z,982.52
2022-10-01T08:47:31.637Z,982.60
2022-10-01T08:48:31.554Z,982.69
2022-10-01T08:49:31.472Z,982.52
2022-10-01T08:50:31.393Z,982.61
2022-10-01T08:51:31.601Z,982.56
2022-10-01T08:52:31.227Z,982.60
2022-10-01T08:53:31.154Z,982.61
2022-10-01T08:54:31.068Z,982.56
2022-10-01T08:55:31.002Z,982.61
2022-10-01T08:56:30.904Z,982.55
2022-10-01T08:57:30.822Z,982.65
2022-10-01T08:58:30.742Z,982.73
2022-10-01T08:59:30.665Z,982.81
2022-10-01T09:00:30.577Z,982.95
2022-10-01T09:01:30.521Z,982.99
2022-10-01T09:02:30.414Z,982.90
2022-10-01T09:03:30.335Z,982.96
2022-10-01T09:04:30.357Z,982.94
2022-10-01T09:05:30.174Z,982.98
2022-10-01T09:06:30.091Z,982.92
2022-10-01T09:07:30.020Z,983.04
2022-10-01T09:08:29.928Z,982.98
2022-10-01T09:09:29.854Z,983.14
2022-10-01T09:10:29.765Z,983.15
2022-10-01T09:11:29.704Z,983.24
2022-10-01T09:12:29.604Z,983.10
2022-10-01T09:13:29.523Z,983.03
2022-10-01T09:14:29.442Z,982.72
2022-10-01T09:15:29.371Z,982.67
2022-10-01T09:16:29.349Z,982.60
2022-10-01T09:17:29.203Z,982.73
2022-10-01T09:18:29.120Z,982.60
2022-10-01T09:19:29.038Z,982.49
2022-10-01T09:20:28.953Z,982.54
2022-10-01T09:21:28.876Z,982.55
2022-10-01T09:22:28.792Z,982.60
2022-10-01T09:23:28.711Z,982.61
2022-10-01T09:24:28.629Z,982.64
2022-10-01T09:25:28.548Z,982.71
2022-10-01T09:26:28.517Z,982.86
2022-10-01T09:27:28.458Z,982.80
2022-10-01T09:28:28.403Z,982.85
2022-10-01T09:29:28.223Z,983.07
2022-10-01T09:30:28.193Z,982.94
2022-10-01T09:31:28.107Z,982.81
2022-10-01T09:32:27.978Z,982.80
2022-10-01T09:33:27.900Z,982.93
2022-10-01T09:34:27.819Z,982.91
2022-10-01T09:35:27.737Z,982.93
2022-10-01T09:36:27.655Z,982.93
2022-10-01T09:37:27.578Z,982.99
2022-10-01T09:38:27.493Z,982.95
2022-10-01T09:39:27.412Z,982.70
2022-10-01T09:40:27.333Z,982.73
2022-10-01T09:41:27.252Z,982.78
2022-10-01T09:42:27.171Z,982.75
2022-10-01T09:43:27.108Z,982.77
2022-10-01T09:44:27.006Z,982.64
2022-10-01T09:45:26.998Z,982.68
2022-10-01T09:46:26.843Z,982.78
2022-10-01T09:47:26.763Z,982.84
2022-10-01T09:48:26.682Z,982.96
2022-10-01T09:49:26.601Z,982.97
2022-10-01T09:50:26.519Z,983.05
2022-10-01T09:51:26.440Z,982.99
2022-10-01T09:52:26.357Z,982.96
2022-10-01T09:53:26.445Z,982.94
2022-10-01T09:54:26.197Z,982.96
2022-10-01T09:55:26.119Z,982.92
2022-10-01T09:56:26.035Z,982.97
2022-10-01T09:57:25.975Z,983.04
2022-10-01T09:58:25.875Z,983.04
2022-10-01T09:59:25.812Z,983.08
2022-10-01T10:00:25.713Z,983.01
2022-10-01T10:01:25.635Z,983.04
2022-10-01T10:02:25.647Z,982.99
2022-10-01T10:03:25.602Z,982.98
2022-10-01T10:04:25.391Z,982.97
2022-10-01T10:05:25.311Z,982.91
2022-10-01T10:06:25.232Z,982.96
2022-10-01T10:07:25.148Z,982.84
2022-10-01T10:08:25.077Z,983.05
2022-10-01T10:09:24.988Z,982.90
2022-10-01T10:10:26.046Z,982.83
2022-10-01T10:11:24.825Z,982.97
2022-10-01T10:12:24.746Z,982.96
2022-10-01T10:13:24.668Z,982.97
2022-10-01T10:14:24.583Z,983.02
2022-10-01T10:15:24.538Z,983.17
2022-10-01T10:16:24.488Z,982.99
2022-10-01T10:17:24.344Z,982.96
2022-10-01T10:18:24.263Z,983.00
2022-10-01T10:19:24.182Z,983.06
2022-10-01T10:20:24.103Z,983.08
2022-10-01T10:21:24.020Z,983.00
2022-10-01T10:22:23.940Z,982.92
2022-10-01T10:23:23.859Z,982.92
2022-10-01T10:24:23.780Z,982.98
2022-10-01T10:25:23.697Z,982.94
2022-10-01T10:26:23.618Z,983.05
2022-10-01T10:27:23.537Z,983.03
2022-10-01T10:28:23.702Z,982.95
2022-10-01T10:29:23.376Z,983.02
2022-10-01T10:30:23.308Z,983.00
2022-10-01T10:31:23.236Z,983.00
2022-10-01T10:32:23.135Z,982.95
2022-10-01T10:33:23.058Z,983.02
2022-10-01T10:34:22.974Z,983.04
2022-10-01T10:35:22.895Z,983.06
2022-10-01T10:36:22.814Z,983.02
2022-10-01T10:37:22.734Z,982.98
2022-10-01T10:38:22.655Z,982.99
2022-10-01T10:39:22.572Z,983.01
2022-10-01T10:40:27.002Z,983.04
2022-10-01T10:41:22.412Z,983.09
2022-10-01T10:42:22.380Z,982.99
2022-10-01T10:43:22.249Z,983.02
2022-10-01T10:44:22.174Z,983.03
2022-10-01T10:45:22.108Z,982.98
2022-10-01T10:46:22.065Z,982.90
2022-10-01T10:47:21.946Z,983.01
2022-10-01T10:48:21.852Z,983.00
2022-10-01T10:49:21.769Z,983.01
2022-10-01T10:50:21.691Z,982.92
2022-10-01T10:51:21.611Z,983.03
2022-10-01T10:52:21.533Z,983.10
2022-10-01T10:53:21.449Z,982.96
2022-10-01T10:54:21.375Z,983.03
2022-10-01T10:55:21.289Z,983.00
2022-10-01T10:56:21.210Z,983.03
2022-10-01T10:57:21.145Z,983.00
2022-10-01T10:58:21.051Z,982.99
2022-10-01T10:59:20.970Z,983.02
2022-10-01T11:00:20.891Z,982.96
2022-10-01T11:01:20.928Z,982.94
2022-10-01T11:02:20.775Z,982.90
2022-10-01T11:03:20.667Z,983.03
2022-10-01T11:04:20.572Z,983.07
2022-10-01T11:05:20.492Z,982.88
2022-10-01T11:06:20.416Z,982.96
2022-10-01T11:07:20.332Z,983.06
2022-10-01T11:08:20.252Z,983.01
2022-10-01T11:09:20.174Z,983.08
2022-10-01T11:10:20.097Z,983.10
2022-10-01T11:11:20.017Z,982.97
2022-10-01T11:12:19.984Z,982.97
2022-10-01T11:13:19.856Z,983.06
2022-10-01T11:14:23.470Z,983.00
2022-10-01T11:15:19.703Z,982.97
2022-10-01T11:16:19.668Z,983.04
2022-10-01T11:17:19.537Z,983.09
2022-10-01T11:18:19.459Z,982.99
2022-10-01T11:19:19.399Z,983.07
2022-10-01T11:20:21.022Z,982.99
2022-10-01T11:21:19.469Z,983.10
2022-10-01T11:22:19.141Z,983.09
2022-10-01T11:23:19.062Z,983.20
2022-10-01T11:24:18.982Z,983.09
2022-10-01T11:25:18.903Z,983.09
2022-10-01T11:26:18.823Z,983.16
2022-10-01T11:27:18.743Z,983.19
2022-10-01T11:28:18.735Z,983.13
2022-10-01T11:29:18.615Z,983.22
2022-10-01T11:30:18.506Z,983.15
2022-10-01T11:31:18.453Z,983.22
2022-10-01T11:32:18.348Z,983.27
2022-10-01T11:33:18.271Z,983.17
2022-10-01T11:34:18.189Z,983.21
2022-10-01T11:35:18.130Z,983.23
2022-10-01T11:36:18.027Z,983.19
2022-10-01T11:37:17.999Z,983.16
2022-10-01T11:38:17.870Z,983.15
2022-10-01T11:39:17.799Z,983.44
2022-10-01T11:40:17.711Z,983.19
2022-10-01T11:41:17.633Z,983.17
2022-10-01T11:42:17.553Z,983.24
2022-10-01T11:43:17.472Z,983.23
2022-10-01T11:44:17.395Z,983.22
2022-10-01T11:45:17.314Z,983.20
2022-10-01T11:46:17.273Z,983.29
2022-10-01T11:47:17.154Z,983.21
2022-10-01T11:48:17.075Z,983.29
2022-10-01T11:49:16.994Z,983.21
2022-10-01T11:50:16.918Z,983.29
2022-10-01T11:51:16.854Z,983.23
2022-10-01T11:52:16.760Z,983.25
2022-10-01T11:53:16.680Z,983.33
2022-10-01T11:54:16.599Z,983.25
2022-10-01T11:55:16.520Z,983.28
2022-10-01T11:56:16.441Z,983.27
2022-10-01T11:57:16.362Z,983.33
2022-10-01T11:58:16.288Z,983.31
2022-10-01T11:59:16.205Z,983.32
2022-10-01T12:00:16.123Z,983.33
2022-10-01T12:01:16.047Z,983.30
2022-10-01T12:02:16.044Z,983.28
2022-10-01T12:03:15.886Z,983.22
2022-10-01T12:04:15.808Z,983.22
2022-10-01T12:05:15.812Z,983.14
2022-10-01T12:06:15.650Z,983.13
2022-10-01T12:07:15.603Z,983.18
2022-10-01T12:08:15.490Z,983.27
2022-10-01T12:09:15.559Z,983.23
2022-10-01T12:10:15.332Z,983.26
2022-10-01T12:11:15.250Z,983.34
2022-10-01T12:12:15.222Z,983.37
2022-10-01T12:13:15.092Z,983.43
2022-10-01T12:14:15.013Z,983.36
2022-10-01T12:15:14.935Z,983.29
2022-10-01T12:16:14.929Z,983.25
2022-10-01T12:17:14.777Z,983.34
2022-10-01T12:18:14.699Z,983.33
2022-10-01T12:19:14.768Z,983.34
2022-10-01T12:20:14.543Z,983.41
2022-10-01T12:21:14.461Z,983.39
2022-10-01T12:22:14.384Z,983.44
2022-10-01T12:23:14.323Z,983.55
2022-10-01T12:24:14.224Z,983.53
2022-10-01T12:25:14.145Z,983.59
2022-10-01T12:26:14.069Z,983.54
2022-10-01T12:27:13.988Z,983.58
2022-10-01T12:28:13.941Z,983.56
2022-10-01T12:29:14.081Z,983.50