createdAt,value
2018-10-01T00:00:41.071Z,11.10
2018-10-01T00:03:08.535Z,10.90
2018-10-01T00:05:36.017Z,10.90
2018-10-01T00:08:03.491Z,10.80
2018-10-01T00:10:31.347Z,10.60
2018-10-01T00:12:59.226Z,10.70
2018-10-01T00:15:26.654Z,10.60
2018-10-01T00:17:54.094Z,10.70
2018-10-01T00:20:27.143Z,10.80
2018-10-01T00:22:54.843Z,10.70
2018-10-01T00:25:22.399Z,10.60
2018-10-01T00:27:50.425Z,10.60
2018-10-01T00:30:17.951Z,10.60
2018-10-01T00:32:45.366Z,10.60
2018-10-01T00:35:12.839Z,10.60
2018-10-01T00:37:40.322Z,10.60
2018-10-01T00:40:07.858Z,10.60
2018-10-01T00:42:35.594Z,10.50
2018-10-01T00:45:03.222Z,10.60
2018-10-01T00:47:30.875Z,10.60
2018-10-01T00:49:58.442Z,10.50
2018-10-01T00:52:25.854Z,10.50
2018-10-01T00:54:53.313Z,10.40
2018-10-01T00:57:20.779Z,10.40
2018-10-01T00:59:48.912Z,10.40
2018-10-01T01:02:16.475Z,10.50
2018-10-01T01:04:43.953Z,10.40
2018-10-01T01:07:11.424Z,10.50
2018-10-01T01:09:38.895Z,10.60
2018-10-01T01:12:06.542Z,10.60
2018-10-01T01:14:34.031Z,10.50
2018-10-01T01:17:01.646Z,10.60
2018-10-01T01:19:29.063Z,10.60
2018-10-01T01:21:56.686Z,10.60
2018-10-01T01:24:24.182Z,10.50
2018-10-01T01:26:51.670Z,10.40
2018-10-01T01:29:19.084Z,10.30
2018-10-01T01:31:46.861Z,10.40
2018-10-01T01:34:14.306Z,10.40
2018-10-01T01:36:41.757Z,10.40
2018-10-01T01:39:10.081Z,10.40
2018-10-01T01:41:37.898Z,10.40
2018-10-01T01:44:05.481Z,10.40
2018-10-01T01:46:32.986Z,10.40
2018-10-01T01:49:00.422Z,10.40
2018-10-01T01:51:27.864Z,10.40
2018-10-01T01:53:55.296Z,10.40
2018-10-01T01:56:22.725Z,10.40
2018-10-01T01:58:50.155Z,10.40
2018-10-01T02:01:17.610Z,10.50
2018-10-01T02:03:45.073Z,10.50
2018-10-01T02:06:12.690Z,10.50
2018-10-01T02:08:40.153Z,10.60
2018-10-01T02:11:07.597Z,10.60
2018-10-01T02:13:35.153Z,10.70
2018-10-01T02:16:02.877Z,10.70
2018-10-01T02:18:30.485Z,10.70
2018-10-01T02:20:57.964Z,10.80
2018-10-01T02:23:25.440Z,10.80
2018-10-01T02:25:52.919Z,10.80
2018-10-01T02:28:20.381Z,10.80
2018-10-01T02:30:47.923Z,10.80
2018-10-01T02:33:15.410Z,10.80
2018-10-01T02:35:43.576Z,10.80
2018-10-01T02:38:11.035Z,10.80
2018-10-01T02:40:38.495Z,10.80
2018-10-01T02:43:06.240Z,10.80
2018-10-01T02:45:34.238Z,10.80
2018-10-01T02:48:01.731Z,10.80
2018-10-01T02:50:29.172Z,10.80
2018-10-01T02:53:02.163Z,10.90
2018-10-01T02:55:29.653Z,10.90
2018-10-01T02:57:57.193Z,10.90
2018-10-01T03:00:24.719Z,10.90
2018-10-01T03:02:52.141Z,10.80
2018-10-01T03:05:19.589Z,10.90
2018-10-01T03:07:47.037Z,10.80
2018-10-01T03:10:14.467Z,10.80
2018-10-01T03:12:41.892Z,10.80
2018-10-01T03:15:09.592Z,10.80
2018-10-01T03:17:36.967Z,10.80
2018-10-01T03:20:05.419Z,10.80
2018-10-01T03:22:32.832Z,10.80
2018-10-01T03:25:00.278Z,10.80
2018-10-01T03:27:27.758Z,10.90
2018-10-01T03:29:55.184Z,10.90
2018-10-01T03:32:22.645Z,10.90
2018-10-01T03:34:50.153Z,10.90
2018-10-01T03:37:17.666Z,11.00
2018-10-01T03:39:45.210Z,10.90
2018-10-01T03:42:12.966Z,11.00
2018-10-01T03:44:40.476Z,11.00
2018-10-01T03:47:07.958Z,11.00
2018-10-01T03:49:35.404Z,11.10
2018-10-01T03:52:02.834Z,11.00
2018-10-01T03:54:30.346Z,11.10
2018-10-01T03:56:57.926Z,11.10
2018-10-01T03:59:25.355Z,11.10
2018-10-01T04:01:52.846Z,11.00
2018-10-01T04:04:20.339Z,11.00
2018-10-01T04:06:47.794Z,11.00
2018-10-01T04:09:15.460Z,11.10
2018-10-01T04:11:43.052Z,11.00
2018-10-01T04:14:10.467Z,11.10
2018-10-01T04:16:38.602Z,11.00
2018-10-01T04:19:06.050Z,11.00
2018-10-01T04:21:33.552Z,11.00
2018-10-01T04:24:01.026Z,11.00
2018-10-01T04:26:28.549Z,11.00
2018-10-01T04:28:55.954Z,11.10
2018-10-01T04:31:23.408Z,11.00
2018-10-01T04:33:50.846Z,11.10
2018-10-01T04:36:18.288Z,11.10
2018-10-01T04:38:45.795Z,11.10
2018-10-01T04:41:13.198Z,11.10
2018-10-01T04:43:40.627Z,11.10
2018-10-01T04:46:08.205Z,11.10
2018-10-01T04:48:35.669Z,11.10
2018-10-01T04:51:03.112Z,11.10
2018-10-01T04:53:30.553Z,11.20
2018-10-01T04:55:58.647Z,11.20
2018-10-01T04:58:26.321Z,11.20
2018-10-01T05:00:53.547Z,11.20
2018-10-01T05:03:21.005Z,11.20
2018-10-01T05:05:48.455Z,11.10
2018-10-01T05:08:16.370Z,11.10
2018-10-01T05:10:43.862Z,11.10
2018-10-01T05:13:11.375Z,11.10
2018-10-01T05:15:38.850Z,11.10
2018-10-01T05:18:06.396Z,11.00
2018-10-01T05:20:33.885Z,11.00
2018-10-01T05:23:01.324Z,11.00
2018-10-01T05:25:29.140Z,11.00
2018-10-01T05:27:56.610Z,11.00
2018-10-01T05:30:24.015Z,11.00
2018-10-01T05:32:51.426Z,11.00
2018-10-01T05:35:18.910Z,11.00
2018-10-01T05:37:46.388Z,11.00
2018-10-01T05:40:13.840Z,11.00
2018-10-01T05:42:41.641Z,11.00
2018-10-01T05:45:09.068Z,11.00
2018-10-01T05:47:36.522Z,11.00
2018-10-01T05:50:04.518Z,11.10
2018-10-01T05:52:32.041Z,11.10
2018-10-01T05:54:59.433Z,11.10
2018-10-01T05:57:26.845Z,11.20
2018-10-01T05:59:54.282Z,11.20
2018-10-01T06:02:21.809Z,11.20
2018-10-01T06:04:49.198Z,11.20
2018-10-01T06:07:17.208Z,11.30
2018-10-01T06:09:44.651Z,11.20
2018-10-01T06:12:12.173Z,11.30
2018-10-01T06:14:39.601Z,11.40
2018-10-01T06:17:07.070Z,11.40
2018-10-01T06:19:34.621Z,11.40
2018-10-01T06:22:02.075Z,11.40
2018-10-01T06:24:29.493Z,11.40
2018-10-01T06:26:56.987Z,11.50
2018-10-01T06:29:24.373Z,11.50
2018-10-01T06:31:51.826Z,11.50
2018-10-01T06:34:19.220Z,11.50
2018-10-01T06:36:46.698Z,11.50
2018-10-01T06:39:14.143Z,11.60
2018-10-01T06:41:41.618Z,11.60
2018-10-01T06:44:09.006Z,11.60
2018-10-01T06:46:36.463Z,11.60
2018-10-01T06:49:04.031Z,11.60
2018-10-01T06:51:31.442Z,11.70
2018-10-01T06:53:58.915Z,11.70
2018-10-01T06:56:26.331Z,11.70
2018-10-01T06:58:54.014Z,11.70
2018-10-01T07:01:21.557Z,11.60
2018-10-01T07:03:48.885Z,11.70
2018-10-01T07:06:16.344Z,11.80
2018-10-01T07:08:43.824Z,11.80
2018-10-01T07:11:11.247Z,11.80
2018-10-01T07:13:38.652Z,11.80
2018-10-01T07:16:06.192Z,11.80
2018-10-01T07:18:33.647Z,11.80
2018-10-01T07:21:01.103Z,11.80
2018-10-01T07:23:29.000Z,11.90
2018-10-01T07:25:56.493Z,11.80
2018-10-01T07:28:24.038Z,11.80
2018-10-01T07:30:51.708Z,11.90
2018-10-01T07:33:19.183Z,11.90
2018-10-01T07:35:46.707Z,11.80
2018-10-01T07:38:14.418Z,11.90
2018-10-01T07:40:41.970Z,11.90
2018-10-01T07:43:09.507Z,12.00
2018-10-01T07:45:37.667Z,12.10
2018-10-01T07:48:05.180Z,12.00
2018-10-01T07:50:32.900Z,12.10
2018-10-01T07:53:01.875Z,12.10
2018-10-01T07:55:29.395Z,12.20
2018-10-01T07:57:57.003Z,12.20
2018-10-01T08:00:24.615Z,12.20
2018-10-01T08:02:52.123Z,12.20
2018-10-01T08:05:19.607Z,12.20
2018-10-01T08:07:47.264Z,12.20
2018-10-01T08:10:14.806Z,12.20
2018-10-01T08:12:43.610Z,12.30
2018-10-01T08:15:11.231Z,12.60
2018-10-01T08:17:38.681Z,12.20
2018-10-01T08:20:06.296Z,12.40
2018-10-01T08:22:33.770Z,12.40
2018-10-01T08:25:01.286Z,12.40
2018-10-01T08:27:28.791Z,12.40
2018-10-01T08:29:56.421Z,12.40
2018-10-01T08:32:23.893Z,12.40
2018-10-01T08:34:51.517Z,12.40
2018-10-01T08:37:19.322Z,12.70
2018-10-01T08:39:46.886Z,12.60
2018-10-01T08:42:14.501Z,12.70
2018-10-01T08:44:41.999Z,12.70
2018-10-01T08:47:09.614Z,12.80
2018-10-01T08:49:42.819Z,12.70
2018-10-01T08:52:14.937Z,12.70
2018-10-01T08:54:44.443Z,12.60
2018-10-01T08:57:11.960Z,12.70
2018-10-01T08:59:47.997Z,12.70
2018-10-01T09:02:21.010Z,12.70
2018-10-01T09:04:49.631Z,12.80
2018-10-01T09:07:18.129Z,12.90
2018-10-01T09:09:46.203Z,13.00
2018-10-01T09:12:19.660Z,13.10
2018-10-01T09:33:16.437Z,13.40
2018-10-01T09:44:54.695Z,13.80
2018-10-01T09:47:24.140Z,13.90
2018-10-01T09:50:03.195Z,13.80
2018-10-01T09:52:35.050Z,13.80
2018-10-01T09:55:13.638Z,13.80
2018-10-01T09:57:53.280Z,13.80
2018-10-01T10:03:15.855Z,13.70
2018-10-01T10:05:44.575Z,13.60
2018-10-01T10:08:26.161Z,13.60
2018-10-01T10:10:56.992Z,13.70
2018-10-01T10:13:25.719Z,13.70
2018-10-01T10:15:55.794Z,13.80
2018-10-01T10:18:26.730Z,13.80
2018-10-01T10:21:28.589Z,13.80
2018-10-01T10:24:15.856Z,14.10
2018-10-01T10:26:51.104Z,14.20
2018-10-01T10:29:24.894Z,14.10
2018-10-01T10:31:57.245Z,13.80
2018-10-01T10:37:17.391Z,14.10
2018-10-01T10:39:49.943Z,14.20
2018-10-01T10:42:19.067Z,14.50
2018-10-01T10:44:53.229Z,14.30
2018-10-01T10:47:26.266Z,14.40
2018-10-01T10:50:17.758Z,14.60
2018-10-01T10:52:52.474Z,14.30
2018-10-01T10:55:21.016Z,14.40
2018-10-01T10:57:49.816Z,14.30
2018-10-01T11:00:19.864Z,14.20
2018-10-01T11:02:49.569Z,14.20
2018-10-01T11:05:20.035Z,14.20
2018-10-01T11:07:48.661Z,14.20
2018-10-01T11:10:18.307Z,14.50
2018-10-01T11:12:46.626Z,14.60
2018-10-01T11:15:18.676Z,14.70
2018-10-01T11:17:47.200Z,14.50
2018-10-01T11:20:16.952Z,14.50
2018-10-01T11:22:58.765Z,14.40
2018-10-01T11:25:31.718Z,14.50
2018-10-01T11:28:01.710Z,14.70
2018-10-01T11:30:33.029Z,14.60
2018-10-01T11:33:05.583Z,14.60
2018-10-01T11:36:26.740Z,14.60
2018-10-01T11:44:21.491Z,14.90
2018-10-01T11:52:31.316Z,14.90
2018-10-01T11:55:10.515Z,14.90
2018-10-01T11:57:42.809Z,15.00
2018-10-01T12:00:12.819Z,14.90
2018-10-01T12:02:42.597Z,15.10
2018-10-01T12:05:18.095Z,15.20
2018-10-01T12:07:58.966Z,15.40
2018-10-01T12:10:33.122Z,15.20
2018-10-01T12:15:11.358Z,15.20
2018-10-01T12:17:53.905Z,15.40
2018-10-01T12:20:38.006Z,15.90
2018-10-01T12:23:16.291Z,15.50
2018-10-01T12:25:51.707Z,15.30
2018-10-01T12:34:28.838Z,15.40
2018-10-01T12:40:12.871Z,15.30
2018-10-01T12:48:49.371Z,15.50
2018-10-01T12:51:34.721Z,15.50
2018-10-01T12:56:52.592Z,15.60
2018-10-01T12:59:43.335Z,15.80
2018-10-01T13:02:20.658Z,15.70
2018-10-01T13:10:19.264Z,15.50
2018-10-01T13:13:11.498Z,15.40
2018-10-01T13:16:11.187Z,15.60
2018-10-01T13:28:31.802Z,15.60
2018-10-01T13:34:01.693Z,15.70
2018-10-01T13:36:37.263Z,15.80
2018-10-01T13:39:16.345Z,15.70
2018-10-01T13:47:40.475Z,15.90
2018-10-01T13:50:21.042Z,15.90
2018-10-01T14:08:03.121Z,15.50
2018-10-01T14:11:14.217Z,15.20
2018-10-01T14:13:53.518Z,15.10
2018-10-01T14:16:56.700Z,15.20
2018-10-01T14:22:03.910Z,15.20
2018-10-01T14:27:44.846Z,15.00
2018-10-01T14:33:11.425Z,15.10
2018-10-01T15:10:19.933Z,15.70
2018-10-01T15:12:49.787Z,12.50
2018-10-01T15:15:18.994Z,12.40
2018-10-01T15:20:35.603Z,12.20
2018-10-01T15:23:03.691Z,12.40
2018-10-01T15:25:48.234Z,12.30
2018-10-01T15:28:25.700Z,12.40
2018-10-01T15:30:58.768Z,12.30
2018-10-01T15:33:40.143Z,12.40
2018-10-01T15:36:09.314Z,12.40
2018-10-01T15:38:42.244Z,12.30
2018-10-01T15:41:10.830Z,12.40
2018-10-01T15:43:41.928Z,12.30
2018-10-01T15:46:21.551Z,12.50
2018-10-01T15:48:57.727Z,12.40
2018-10-01T15:51:35.401Z,12.40
2018-10-01T15:54:08.298Z,12.10
2018-10-01T16:02:00.212Z,12.50
2018-10-01T16:04:39.883Z,12.50
2018-10-01T16:07:15.119Z,12.50
2018-10-01T16:09:46.770Z,12.50
2018-10-01T16:12:19.108Z,12.50
2018-10-01T16:14:54.212Z,12.50
2018-10-01T16:17:32.243Z,12.30
2018-10-01T16:22:53.468Z,12.30
2018-10-01T16:25:28.579Z,12.30
2018-10-01T16:28:08.448Z,12.20
2018-10-01T16:30:39.689Z,12.20
2018-10-01T16:33:13.300Z,12.30
2018-10-01T16:35:54.591Z,12.30
2018-10-01T16:38:25.100Z,12.30
2018-10-01T16:40:54.111Z,12.30
2018-10-01T16:43:24.768Z,12.30
2018-10-01T16:48:32.942Z,12.30
2018-10-01T16:51:08.022Z,12.20
2018-10-01T16:53:44.113Z,12.20
2018-10-01T16:56:16.492Z,12.10
2018-10-01T16:58:46.189Z,12.10
2018-10-01T17:01:15.285Z,12.00
2018-10-01T17:03:45.672Z,12.00
2018-10-01T17:06:14.295Z,12.00
2018-10-01T17:08:44.344Z,12.00
2018-10-01T17:11:15.656Z,12.00
2018-10-01T17:13:44.992Z,11.90
2018-10-01T17:16:20.602Z,11.90
2018-10-01T17:19:01.618Z,11.90
2018-10-01T17:21:41.563Z,11.80
2018-10-01T17:24:10.403Z,11.80
2018-10-01T17:26:45.708Z,11.80
2018-10-01T17:29:18.422Z,11.80
2018-10-01T17:31:50.263Z,11.80
2018-10-01T17:34:20.282Z,11.70
2018-10-01T17:36:50.990Z,11.70
2018-10-01T17:39:20.866Z,11.80
2018-10-01T17:41:49.990Z,11.70
2018-10-01T17:44:30.178Z,11.70
2018-10-01T17:47:00.263Z,11.90
2018-10-01T17:49:40.163Z,11.80
2018-10-01T17:52:17.305Z,11.80
2018-10-01T17:54:52.741Z,11.80
2018-10-01T17:57:32.908Z,11.80
2018-10-01T18:00:06.139Z,11.80
2018-10-01T18:02:39.730Z,11.80
2018-10-01T18:05:12.314Z,11.70
2018-10-01T18:07:53.213Z,11.60
2018-10-01T18:10:32.174Z,11.50
2018-10-01T18:13:04.380Z,11.40
2018-10-01T18:18:18.840Z,11.10
2018-10-01T18:20:50.953Z,11.10
2018-10-01T18:23:25.188Z,11.20
2018-10-01T18:25:56.684Z,11.30
2018-10-01T18:28:26.473Z,11.20
2018-10-01T18:30:57.224Z,11.10
2018-10-01T18:33:33.516Z,11.20
2018-10-01T18:36:10.709Z,11.20
2018-10-01T18:38:49.068Z,11.30
2018-10-01T18:41:27.424Z,11.30
2018-10-01T18:46:51.104Z,11.30
2018-10-01T18:52:03.560Z,11.30
2018-10-01T18:54:33.684Z,11.20
2018-10-01T18:57:10.148Z,11.20
2018-10-01T18:59:45.385Z,11.20
2018-10-01T19:02:17.065Z,11.20
2018-10-01T19:04:52.385Z,11.20
2018-10-01T19:07:25.617Z,11.20
2018-10-01T19:09:53.923Z,11.20
2018-10-01T19:12:25.122Z,11.20
2018-10-01T19:14:56.363Z,11.20
2018-10-01T19:17:25.402Z,11.10
2018-10-01T19:19:59.476Z,11.10
2018-10-01T19:22:30.136Z,11.10
2018-10-01T19:27:45.128Z,10.90
2018-10-01T19:30:19.197Z,10.80
2018-10-01T19:32:52.888Z,10.90
2018-10-01T19:35:23.317Z,10.70
2018-10-01T19:37:52.487Z,10.70
2018-10-01T19:40:23.199Z,10.70
2018-10-01T19:42:52.579Z,10.60
2018-10-01T19:45:24.591Z,10.70
2018-10-01T19:47:54.698Z,10.60
2018-10-01T19:50:31.771Z,10.50
2018-10-01T19:53:02.939Z,10.60
2018-10-01T19:55:33.996Z,10.60
2018-10-01T19:58:05.719Z,10.60
2018-10-01T20:00:35.778Z,10.60
2018-10-01T20:03:06.225Z,10.60
2018-10-01T20:05:40.555Z,10.60
2018-10-01T20:08:09.957Z,10.50
2018-10-01T20:10:37.516Z,10.50
2018-10-01T20:13:05.378Z,10.40
2018-10-01T20:15:32.966Z,10.20
2018-10-01T20:18:00.680Z,10.50
2018-10-01T20:20:28.740Z,10.50
2018-10-01T20:22:56.456Z,10.50
2018-10-01T20:25:24.901Z,10.40
2018-10-01T20:27:52.818Z,10.40
2018-10-01T20:30:20.551Z,10.30
2018-10-01T20:32:48.275Z,10.40
2018-10-01T20:35:16.081Z,10.30
2018-10-01T20:37:43.963Z,10.20
2018-10-01T20:40:15.610Z,10.10
2018-10-01T20:42:43.667Z,10.20
2018-10-01T20:45:11.460Z,10.10
2018-10-01T20:47:40.201Z,10.10
2018-10-01T20:50:08.451Z,10.20
2018-10-01T20:52:36.176Z,10.00
2018-10-01T20:55:04.022Z,9.90
2018-10-01T20:57:32.077Z,9.90
2018-10-01T20:59:59.670Z,9.80
2018-10-01T21:02:27.416Z,9.90
2018-10-01T21:04:54.986Z,9.90
2018-10-01T21:07:23.301Z,10.00
2018-10-01T21:09:50.840Z,9.90
2018-10-01T21:12:19.239Z,9.70
2018-10-01T21:14:47.217Z,9.80
2018-10-01T21:17:14.939Z,9.90
2018-10-01T21:19:42.559Z,10.00
2018-10-01T21:22:10.025Z,10.00
2018-10-01T21:24:37.570Z,10.10
2018-10-01T21:27:05.351Z,10.10
2018-10-01T21:29:37.355Z,10.10
2018-10-01T21:32:04.854Z,10.00
2018-10-01T21:34:32.466Z,10.00
2018-10-01T21:36:59.988Z,10.00
2018-10-01T21:39:38.828Z,10.10
2018-10-01T21:42:06.376Z,10.10
2018-10-01T21:44:33.979Z,10.10
2018-10-01T21:47:01.488Z,10.10
2018-10-01T21:49:29.087Z,10.10
2018-10-01T21:51:56.716Z,10.10
2018-10-01T21:54:24.315Z,10.10
2018-10-01T21:56:51.874Z,10.10
2018-10-01T21:59:19.522Z,10.10
2018-10-01T22:01:48.156Z,10.20
2018-10-01T22:04:15.713Z,10.20
2018-10-01T22:06:44.235Z,10.20
2018-10-01T22:09:11.740Z,10.20
2018-10-01T22:11:39.317Z,10.20
2018-10-01T22:14:07.246Z,10.10
2018-10-01T22:16:34.949Z,10.20
2018-10-01T22:19:02.513Z,10.10
2018-10-01T22:21:30.191Z,10.10
2018-10-01T22:23:57.771Z,10.00
2018-10-01T22:26:25.365Z,9.90
2018-10-01T22:28:53.107Z,9.90
2018-10-01T22:31:20.633Z,9.70
2018-10-01T22:33:48.119Z,9.80
2018-10-01T22:36:15.682Z,9.80
2018-10-01T22:38:43.179Z,9.80
2018-10-01T22:41:10.701Z,9.90
2018-10-01T22:43:38.261Z,10.00
2018-10-01T22:46:05.852Z,10.00
2018-10-01T22:48:33.486Z,10.00
2018-10-01T22:51:01.181Z,9.90
2018-10-01T22:53:28.677Z,9.80
2018-10-01T22:55:56.579Z,9.80
2018-10-01T22:58:24.219Z,9.80
2018-10-01T23:00:51.652Z,9.80
2018-10-01T23:03:19.334Z,9.80
2018-10-01T23:05:46.937Z,9.80
2018-10-01T23:08:14.519Z,9.90
2018-10-01T23:10:42.037Z,9.80
2018-10-01T23:13:09.538Z,9.80
2018-10-01T23:15:37.128Z,9.80
2018-10-01T23:18:04.611Z,9.60
2018-10-01T23:20:32.109Z,9.40
2018-10-01T23:22:59.579Z,9.30
2018-10-01T23:25:27.158Z,9.10
2018-10-01T23:27:54.722Z,8.90
2018-10-01T23:30:22.246Z,8.80
2018-10-01T23:32:49.776Z,8.80
2018-10-01T23:35:17.722Z,8.80
2018-10-01T23:37:45.346Z,8.70
2018-10-01T23:40:12.958Z,8.70
2018-10-01T23:42:40.408Z,8.80
2018-10-01T23:45:08.291Z,8.80
2018-10-01T23:47:35.806Z,8.80
2018-10-01T23:50:03.500Z,8.90
2018-10-01T23:52:30.959Z,8.90
2018-10-01T23:54:58.577Z,8.80
2018-10-01T23:57:26.179Z,8.70
2018-10-01T23:59:53.691Z,8.60
