createdAt,value
2019-03-30T00:00:28.186Z,90.30
2019-03-30T00:02:57.673Z,90.60
2019-03-30T00:05:27.205Z,90.90
2019-03-30T00:07:56.689Z,91.20
2019-03-30T00:10:26.215Z,91.30
2019-03-30T00:12:55.978Z,91.50
2019-03-30T00:15:25.506Z,91.70
2019-03-30T00:17:55.001Z,91.90
2019-03-30T00:20:24.549Z,92.00
2019-03-30T00:22:54.038Z,92.30
2019-03-30T00:25:23.577Z,92.50
2019-03-30T00:27:53.141Z,92.80
2019-03-30T00:30:26.336Z,93.10
2019-03-30T00:32:55.901Z,93.50
2019-03-30T00:35:25.437Z,93.70
2019-03-30T00:37:54.973Z,93.70
2019-03-30T00:40:25.442Z,93.90
2019-03-30T00:42:54.970Z,94.50
2019-03-30T00:45:24.556Z,94.90
2019-03-30T00:47:54.102Z,95.20
2019-03-30T00:50:24.568Z,95.40
2019-03-30T00:52:54.103Z,95.40
2019-03-30T00:55:23.601Z,95.60
2019-03-30T00:57:53.126Z,95.70
2019-03-30T01:00:22.757Z,96.10
2019-03-30T01:02:52.290Z,95.90
2019-03-30T01:05:22.750Z,96.20
2019-03-30T01:07:52.266Z,96.90
2019-03-30T01:10:21.961Z,97.10
2019-03-30T01:12:52.466Z,97.00
2019-03-30T01:15:21.957Z,97.40
2019-03-30T01:17:52.780Z,97.40
2019-03-30T01:20:22.337Z,97.90
2019-03-30T01:22:51.866Z,97.80
2019-03-30T01:25:21.352Z,97.60
2019-03-30T01:27:50.886Z,97.60
2019-03-30T01:30:23.240Z,97.50
2019-03-30T01:32:51.592Z,97.90
2019-03-30T01:35:21.262Z,97.90
2019-03-30T01:37:50.921Z,97.90
2019-03-30T01:40:20.416Z,98.70
2019-03-30T01:42:49.947Z,98.50
2019-03-30T01:45:20.414Z,98.20
2019-03-30T01:47:49.948Z,98.40
2019-03-30T01:50:19.447Z,98.20
2019-03-30T01:52:48.978Z,98.40
2019-03-30T01:55:18.505Z,99.00
2019-03-30T01:57:48.962Z,98.90
2019-03-30T02:00:19.009Z,98.90
2019-03-30T02:02:48.534Z,98.80
2019-03-30T02:05:18.069Z,98.70
2019-03-30T02:07:47.567Z,98.50
2019-03-30T02:10:20.281Z,98.30
2019-03-30T02:12:50.733Z,98.20
2019-03-30T02:15:20.260Z,98.10
2019-03-30T02:17:49.749Z,97.80
2019-03-30T02:20:37.218Z,97.60
2019-03-30T02:23:07.155Z,97.40
2019-03-30T02:25:36.682Z,97.30
2019-03-30T02:28:07.349Z,97.20
2019-03-30T02:30:39.827Z,97.10
2019-03-30T02:33:09.708Z,97.00
2019-03-30T02:35:39.235Z,97.20
2019-03-30T02:38:08.790Z,97.20
2019-03-30T02:40:38.329Z,97.30
2019-03-30T02:43:07.807Z,97.20
2019-03-30T02:45:37.402Z,97.20
2019-03-30T02:48:06.892Z,97.50
2019-03-30T02:50:49.479Z,97.50
2019-03-30T02:53:07.642Z,97.70
2019-03-30T02:55:37.367Z,98.00
2019-03-30T02:58:07.223Z,98.20
2019-03-30T03:00:36.918Z,98.40
2019-03-30T03:03:06.401Z,98.30
2019-03-30T03:05:35.926Z,98.40
2019-03-30T03:08:05.414Z,98.50
2019-03-30T03:10:34.946Z,99.00
2019-03-30T03:13:05.470Z,98.50
2019-03-30T03:15:34.998Z,98.40
2019-03-30T03:18:04.497Z,98.70
2019-03-30T03:20:34.021Z,98.50
2019-03-30T03:23:03.576Z,98.40
2019-03-30T03:25:33.070Z,98.30
2019-03-30T03:28:02.558Z,98.20
2019-03-30T03:30:32.079Z,98.00
2019-03-30T03:33:01.576Z,98.00
2019-03-30T03:35:31.103Z,98.00
2019-03-30T03:38:00.586Z,97.80
2019-03-30T03:40:30.111Z,98.00
2019-03-30T03:43:00.571Z,98.00
2019-03-30T03:45:30.105Z,98.10
2019-03-30T03:47:59.590Z,98.30
2019-03-30T03:50:45.483Z,98.20
2019-03-30T03:53:16.078Z,98.20
2019-03-30T03:55:46.035Z,98.30
2019-03-30T03:58:16.321Z,98.30
2019-03-30T04:00:46.949Z,98.50
2019-03-30T04:03:17.676Z,98.50
2019-03-30T04:05:47.650Z,98.40
2019-03-30T04:08:17.380Z,98.40
2019-03-30T04:10:47.879Z,98.30
2019-03-30T04:13:17.612Z,98.10
2019-03-30T04:15:47.207Z,98.00
2019-03-30T04:18:17.845Z,97.90
2019-03-30T04:20:47.375Z,97.80
2019-03-30T04:23:16.961Z,97.80
2019-03-30T04:25:46.485Z,97.50
2019-03-30T04:28:16.118Z,97.30
2019-03-30T04:30:45.664Z,97.20
2019-03-30T04:33:16.120Z,97.30
2019-03-30T04:35:45.653Z,97.30
2019-03-30T04:38:15.170Z,97.10
2019-03-30T04:40:44.658Z,96.90
2019-03-30T04:43:14.194Z,96.80
2019-03-30T04:45:43.682Z,96.90
2019-03-30T04:48:14.380Z,96.90
2019-03-30T04:50:43.870Z,96.80
2019-03-30T04:53:13.406Z,96.60
2019-03-30T04:55:43.056Z,96.60
2019-03-30T04:58:12.576Z,96.40
2019-03-30T05:00:43.233Z,96.20
2019-03-30T05:03:12.774Z,96.30
2019-03-30T05:05:43.300Z,96.30
2019-03-30T05:08:12.897Z,96.10
2019-03-30T05:10:42.375Z,96.00
2019-03-30T05:13:11.917Z,95.90
2019-03-30T05:15:41.388Z,95.70
2019-03-30T05:18:11.177Z,95.90
2019-03-30T05:20:40.669Z,95.50
2019-03-30T05:23:10.204Z,95.50
2019-03-30T05:25:39.703Z,95.50
2019-03-30T05:28:09.441Z,95.20
2019-03-30T05:30:38.930Z,95.30
2019-03-30T05:33:08.568Z,95.10
2019-03-30T05:35:38.059Z,94.90
2019-03-30T05:38:07.589Z,94.70
2019-03-30T05:40:37.083Z,94.60
2019-03-30T05:43:06.616Z,94.50
2019-03-30T05:45:36.169Z,94.70
2019-03-30T05:48:05.696Z,94.50
2019-03-30T05:50:35.181Z,94.50
2019-03-30T05:53:04.710Z,94.50
2019-03-30T05:55:34.197Z,94.10
2019-03-30T05:58:03.798Z,94.10
2019-03-30T06:00:33.284Z,94.20
2019-03-30T06:03:02.821Z,94.20
2019-03-30T06:05:32.321Z,94.00
2019-03-30T06:08:01.846Z,93.80
2019-03-30T06:10:31.439Z,93.50
2019-03-30T06:13:00.964Z,93.40
2019-03-30T06:15:30.468Z,93.10
2019-03-30T06:17:59.993Z,93.00
2019-03-30T06:20:29.489Z,92.40
2019-03-30T06:22:59.018Z,92.60
2019-03-30T06:25:28.513Z,92.20
2019-03-30T06:27:58.045Z,92.10
2019-03-30T06:30:28.173Z,92.00
2019-03-30T06:32:57.713Z,91.70
2019-03-30T06:35:27.197Z,91.90
2019-03-30T06:37:56.735Z,92.20
2019-03-30T06:40:26.233Z,91.90
2019-03-30T06:42:55.780Z,91.60
2019-03-30T06:45:25.298Z,91.20
2019-03-30T06:47:54.837Z,91.10
2019-03-30T06:50:24.369Z,91.20
2019-03-30T06:52:57.822Z,91.10
2019-03-30T06:55:25.014Z,90.70
2019-03-30T06:57:54.502Z,90.50
2019-03-30T07:00:34.220Z,90.40
2019-03-30T07:03:05.325Z,90.10
2019-03-30T07:05:39.752Z,89.30
2019-03-30T07:08:12.629Z,88.40
2019-03-30T07:10:45.188Z,88.30
2019-03-30T07:13:15.015Z,88.50
2019-03-30T07:15:46.845Z,89.20
2019-03-30T07:18:17.502Z,90.10
2019-03-30T07:20:47.174Z,90.10
2019-03-30T07:23:16.673Z,90.20
2019-03-30T07:25:46.209Z,90.30
2019-03-30T07:28:15.701Z,90.50
2019-03-30T07:30:45.311Z,90.10
2019-03-30T07:33:14.789Z,90.00
2019-03-30T07:35:44.325Z,89.00
2019-03-30T07:38:13.884Z,89.50
2019-03-30T07:40:43.449Z,90.10
2019-03-30T07:43:13.162Z,90.00
2019-03-30T07:45:42.703Z,90.20
2019-03-30T07:48:12.265Z,89.10
2019-03-30T07:50:41.949Z,88.20
2019-03-30T07:53:25.238Z,87.90
2019-03-30T07:55:42.598Z,87.50
2019-03-30T07:58:12.101Z,86.80
2019-03-30T08:00:41.910Z,85.80
2019-03-30T08:03:11.416Z,85.00
2019-03-30T08:05:42.782Z,84.30
2019-03-30T08:08:12.500Z,82.30
2019-03-30T08:10:42.066Z,82.10
2019-03-30T08:13:11.562Z,81.90
2019-03-30T08:15:41.141Z,80.80
2019-03-30T08:18:10.640Z,80.20
2019-03-30T08:20:40.174Z,78.70
2019-03-30T08:23:09.666Z,77.40
2019-03-30T08:25:39.449Z,77.60
2019-03-30T08:28:08.939Z,79.50
2019-03-30T08:30:38.471Z,79.50
2019-03-30T08:33:09.035Z,80.70
2019-03-30T08:35:39.535Z,79.20
2019-03-30T08:38:09.029Z,79.10
2019-03-30T08:40:38.569Z,80.00
2019-03-30T08:43:08.065Z,81.10
2019-03-30T08:45:37.661Z,79.40
2019-03-30T08:48:07.222Z,78.90
2019-03-30T08:50:37.732Z,79.60
2019-03-30T08:53:07.226Z,78.10
2019-03-30T08:55:36.758Z,78.80
2019-03-30T08:58:06.248Z,79.60
2019-03-30T09:00:40.280Z,81.30
2019-03-30T09:03:10.090Z,80.50
2019-03-30T09:05:39.711Z,79.50
2019-03-30T09:08:09.280Z,77.20
2019-03-30T09:10:39.931Z,74.10
2019-03-30T09:13:09.453Z,73.60
2019-03-30T09:15:39.007Z,74.00
2019-03-30T09:18:08.496Z,75.70
2019-03-30T09:20:38.042Z,76.30
2019-03-30T09:23:07.532Z,75.90
2019-03-30T09:25:37.079Z,71.80
2019-03-30T09:28:06.570Z,67.60
2019-03-30T09:30:36.109Z,66.40
2019-03-30T09:33:05.598Z,64.60
2019-03-30T09:35:35.157Z,65.90
2019-03-30T09:38:04.706Z,66.70
2019-03-30T09:40:34.191Z,70.00
2019-03-30T09:43:03.748Z,72.20
2019-03-30T09:45:33.301Z,74.70
2019-03-30T09:48:02.838Z,77.10
2019-03-30T09:50:32.670Z,78.00
2019-03-30T09:53:03.256Z,78.00
2019-03-30T09:55:32.757Z,78.40
2019-03-30T09:58:02.285Z,77.80
2019-03-30T10:00:31.784Z,78.30
2019-03-30T10:03:01.337Z,78.50
2019-03-30T10:05:30.818Z,78.10
2019-03-30T10:08:00.354Z,77.20
2019-03-30T10:10:29.842Z,77.20
2019-03-30T10:12:59.369Z,76.80
2019-03-30T10:15:28.865Z,73.40
2019-03-30T10:17:58.403Z,70.20
2019-03-30T10:20:27.892Z,64.80
2019-03-30T10:22:57.425Z,59.60
2019-03-30T10:25:26.985Z,55.80
2019-03-30T10:27:56.521Z,55.30
2019-03-30T10:30:26.017Z,56.10
2019-03-30T10:32:56.500Z,54.60
2019-03-30T10:35:25.985Z,54.10
2019-03-30T10:37:55.517Z,55.40
2019-03-30T10:40:25.010Z,57.00
2019-03-30T10:42:54.545Z,54.20
2019-03-30T10:45:24.037Z,53.30
2019-03-30T10:47:53.571Z,56.50
2019-03-30T10:50:23.061Z,56.10
2019-03-30T10:52:52.593Z,56.80
2019-03-30T10:55:22.090Z,56.60
2019-03-30T10:57:51.624Z,55.90
2019-03-30T11:00:35.390Z,56.10
2019-03-30T11:03:05.165Z,58.80
2019-03-30T11:05:34.657Z,59.70
2019-03-30T11:08:04.285Z,62.40
2019-03-30T11:10:33.835Z,58.20
2019-03-30T11:13:03.449Z,54.60
2019-03-30T11:15:34.215Z,53.00
2019-03-30T11:18:04.635Z,54.30
2019-03-30T11:20:34.138Z,54.70
2019-03-30T11:23:03.713Z,55.70
2019-03-30T11:25:33.272Z,59.10
2019-03-30T11:28:02.819Z,57.50
2019-03-30T11:30:32.316Z,56.50
2019-03-30T11:33:01.852Z,57.10
2019-03-30T11:35:31.349Z,57.30
2019-03-30T11:38:00.903Z,52.50
2019-03-30T11:40:30.380Z,53.50
2019-03-30T11:42:59.928Z,52.30
2019-03-30T11:45:29.435Z,53.40
2019-03-30T11:47:58.978Z,55.40
2019-03-30T11:50:28.474Z,55.20
2019-03-30T11:52:58.017Z,55.00
2019-03-30T11:55:27.513Z,51.50
2019-03-30T11:57:57.110Z,52.20
2019-03-30T12:00:26.666Z,54.60
2019-03-30T12:02:56.205Z,53.40
2019-03-30T12:05:25.807Z,52.50
2019-03-30T12:07:55.361Z,52.90
2019-03-30T12:10:24.902Z,56.00
2019-03-30T12:12:54.398Z,56.00
2019-03-30T12:15:23.944Z,56.10
2019-03-30T12:17:53.437Z,56.20
2019-03-30T12:20:23.231Z,56.40
2019-03-30T12:22:52.725Z,57.60
2019-03-30T12:25:34.879Z,52.40
2019-03-30T12:27:53.383Z,51.00
2019-03-30T12:30:22.927Z,52.50
2019-03-30T12:32:52.420Z,52.10
2019-03-30T12:35:21.954Z,52.50
2019-03-30T12:37:51.449Z,52.70
2019-03-30T12:40:20.986Z,52.70
2019-03-30T12:42:50.474Z,52.10
2019-03-30T12:45:20.078Z,50.20
2019-03-30T12:47:49.573Z,47.70
2019-03-30T12:50:19.177Z,48.10
2019-03-30T12:52:48.660Z,45.80
2019-03-30T12:55:18.203Z,44.10
2019-03-30T12:57:47.716Z,46.80
2019-03-30T13:00:17.418Z,49.50
2019-03-30T13:02:46.950Z,50.50
2019-03-30T13:05:16.477Z,51.40
2019-03-30T13:07:45.977Z,53.60
2019-03-30T13:10:17.209Z,55.30
2019-03-30T13:12:46.709Z,54.80
2019-03-30T13:15:16.388Z,54.10
2019-03-30T13:17:45.874Z,54.10
2019-03-30T13:20:15.545Z,55.70
2019-03-30T13:22:45.042Z,56.00
2019-03-30T13:25:14.775Z,55.30
2019-03-30T13:27:44.261Z,53.30
2019-03-30T13:30:14.775Z,52.70
2019-03-30T13:32:44.265Z,53.10
2019-03-30T13:35:13.961Z,53.70
2019-03-30T13:37:43.460Z,54.50
2019-03-30T13:40:15.201Z,55.00
2019-03-30T13:42:44.766Z,54.20
2019-03-30T13:45:14.755Z,54.10
2019-03-30T13:47:44.241Z,51.00
2019-03-30T13:50:14.107Z,50.40
2019-03-30T13:52:43.604Z,50.80
2019-03-30T13:55:13.575Z,54.50
2019-03-30T13:57:43.133Z,54.50
2019-03-30T14:00:12.805Z,54.70
2019-03-30T14:02:44.153Z,52.80
2019-03-30T14:05:14.001Z,54.70
2019-03-30T14:07:43.489Z,55.20
2019-03-30T14:10:14.739Z,56.00
2019-03-30T14:12:45.453Z,54.70
2019-03-30T14:15:14.997Z,55.20
2019-03-30T14:17:44.498Z,54.10
2019-03-30T14:20:14.105Z,55.10
2019-03-30T14:22:43.604Z,55.70
2019-03-30T14:25:13.207Z,56.10
2019-03-30T14:27:43.105Z,54.90
2019-03-30T14:30:13.273Z,57.10
2019-03-30T14:32:42.970Z,57.50
2019-03-30T14:35:12.503Z,58.20
2019-03-30T14:37:42.032Z,59.00
2019-03-30T14:40:12.640Z,59.90
2019-03-30T14:42:42.589Z,59.70
2019-03-30T14:45:12.331Z,58.80
2019-03-30T14:47:41.947Z,59.50
2019-03-30T14:50:11.676Z,59.70
2019-03-30T14:52:41.247Z,59.60
2019-03-30T14:55:10.871Z,57.80
2019-03-30T14:57:40.558Z,57.40
2019-03-30T15:00:11.261Z,58.00
2019-03-30T15:02:40.849Z,57.20
2019-03-30T15:05:10.579Z,56.10
2019-03-30T15:07:40.405Z,55.70
2019-03-30T15:10:10.544Z,55.90
2019-03-30T15:12:40.147Z,56.30
2019-03-30T15:15:10.981Z,57.50
2019-03-30T15:17:41.345Z,57.80
2019-03-30T15:20:11.450Z,58.30
2019-03-30T15:22:40.984Z,59.50
2019-03-30T15:25:11.013Z,60.10
2019-03-30T15:27:40.815Z,61.20
2019-03-30T15:30:10.755Z,61.20
2019-03-30T15:32:40.361Z,61.20
2019-03-30T15:35:10.493Z,61.60
2019-03-30T15:37:40.136Z,60.40
2019-03-30T15:40:10.173Z,60.40
2019-03-30T15:42:40.845Z,59.40
2019-03-30T15:45:11.014Z,59.70
2019-03-30T15:47:40.840Z,60.10
2019-03-30T15:50:10.969Z,61.10
2019-03-30T15:52:40.517Z,62.00
2019-03-30T15:55:10.261Z,61.40
2019-03-30T15:57:40.111Z,61.40
2019-03-30T16:00:13.359Z,61.60
2019-03-30T16:02:43.483Z,61.30
2019-03-30T16:05:15.692Z,61.70
2019-03-30T16:07:45.530Z,61.90
2019-03-30T16:10:16.368Z,62.60
2019-03-30T16:12:46.081Z,62.40
2019-03-30T16:15:15.636Z,62.40
2019-03-30T16:17:45.270Z,63.20
2019-03-30T16:20:15.952Z,63.50
2019-03-30T16:22:46.262Z,64.20
2019-03-30T16:25:15.829Z,64.60
2019-03-30T16:27:45.382Z,65.20
2019-03-30T16:30:15.216Z,65.40
2019-03-30T16:32:45.007Z,65.60
2019-03-30T16:35:14.575Z,65.90
2019-03-30T16:37:44.149Z,66.30
2019-03-30T16:40:14.409Z,66.70
2019-03-30T16:42:44.061Z,66.30
2019-03-30T16:45:13.622Z,67.10
2019-03-30T16:47:43.429Z,68.10
2019-03-30T16:50:14.416Z,68.50
2019-03-30T16:52:44.191Z,68.70
2019-03-30T16:55:13.759Z,69.40
2019-03-30T16:57:44.270Z,70.10
2019-03-30T17:00:14.617Z,70.20
2019-03-30T17:02:44.197Z,70.40
2019-03-30T17:05:13.916Z,70.00
2019-03-30T17:07:43.430Z,70.80
2019-03-30T17:10:16.215Z,71.80
2019-03-30T17:12:45.713Z,72.60
2019-03-30T17:15:15.409Z,72.70
2019-03-30T17:17:44.970Z,73.60
2019-03-30T17:20:14.982Z,73.50
2019-03-30T17:22:44.474Z,74.20
2019-03-30T17:25:14.013Z,74.90
2019-03-30T17:27:56.938Z,75.10
2019-03-30T17:30:16.386Z,75.20
2019-03-30T17:32:45.975Z,76.50
2019-03-30T17:35:15.496Z,77.70
2019-03-30T17:37:44.990Z,78.40
2019-03-30T17:40:14.992Z,78.40
2019-03-30T17:42:44.498Z,78.90
2019-03-30T17:45:14.237Z,78.90
2019-03-30T17:47:43.742Z,79.40
2019-03-30T17:50:13.550Z,80.60
2019-03-30T17:52:43.149Z,80.30
2019-03-30T17:55:12.874Z,80.70
2019-03-30T17:57:42.825Z,80.90
2019-03-30T18:00:19.288Z,81.30
2019-03-30T18:02:48.995Z,81.80
2019-03-30T18:05:18.528Z,82.20
2019-03-30T18:07:48.110Z,82.70
2019-03-30T18:10:17.878Z,82.90
2019-03-30T18:12:47.437Z,83.30
2019-03-30T18:15:17.622Z,83.70
2019-03-30T18:17:47.121Z,84.00
2019-03-30T18:20:16.993Z,84.40
2019-03-30T18:22:46.493Z,84.50
2019-03-30T18:25:16.048Z,84.50
2019-03-30T18:27:45.702Z,84.60
2019-03-30T18:30:15.682Z,84.80
2019-03-30T18:32:45.354Z,85.30
2019-03-30T18:35:15.014Z,85.80
2019-03-30T18:37:44.673Z,86.50
2019-03-30T18:40:17.294Z,86.20
2019-03-30T18:42:46.973Z,86.60
2019-03-30T18:45:25.093Z,86.50
2019-03-30T18:47:56.593Z,86.80
2019-03-30T18:50:26.504Z,87.00
2019-03-30T18:52:56.085Z,87.20
2019-03-30T18:55:25.619Z,87.20
2019-03-30T18:57:55.122Z,87.50
2019-03-30T19:00:27.637Z,87.60
2019-03-30T19:02:57.202Z,87.50
2019-03-30T19:05:26.771Z,87.60
2019-03-30T19:07:56.418Z,87.60
2019-03-30T19:10:26.007Z,87.50
2019-03-30T19:12:55.677Z,87.30
2019-03-30T19:15:25.229Z,87.20
2019-03-30T19:17:54.733Z,87.10
2019-03-30T19:20:24.379Z,87.00
2019-03-30T19:22:53.870Z,86.90
2019-03-30T19:25:23.513Z,86.90
2019-03-30T19:27:53.085Z,86.70
2019-03-30T19:30:22.878Z,86.80
2019-03-30T19:32:52.445Z,86.60
2019-03-30T19:35:22.954Z,86.60
2019-03-30T19:37:52.497Z,86.30
2019-03-30T19:40:21.997Z,86.20
2019-03-30T19:42:51.534Z,85.90
2019-03-30T19:45:21.031Z,85.80
2019-03-30T19:47:50.638Z,85.50
2019-03-30T19:50:20.135Z,85.30
2019-03-30T19:52:49.677Z,85.10
2019-03-30T19:55:19.185Z,85.10
2019-03-30T19:57:48.722Z,85.10
2019-03-30T20:00:18.358Z,85.20
2019-03-30T20:02:49.378Z,85.10
2019-03-30T20:05:18.983Z,85.20
2019-03-30T20:07:48.562Z,85.20
2019-03-30T20:10:18.162Z,85.20
2019-03-30T20:12:47.721Z,85.20
2019-03-30T20:15:17.298Z,85.00
2019-03-30T20:17:46.986Z,85.00
2019-03-30T20:20:16.481Z,84.90
2019-03-30T20:22:46.025Z,84.90
2019-03-30T20:25:15.601Z,84.70
2019-03-30T20:27:45.142Z,84.70
2019-03-30T20:30:15.084Z,84.70
2019-03-30T20:32:44.959Z,84.70
2019-03-30T20:35:14.599Z,84.70
2019-03-30T20:37:44.253Z,84.80
2019-03-30T20:40:15.088Z,84.80
2019-03-30T20:42:45.047Z,84.90
2019-03-30T20:45:15.890Z,84.90
2019-03-30T20:47:45.510Z,85.10
2019-03-30T20:50:15.182Z,85.10
2019-03-30T20:52:44.934Z,85.20
2019-03-30T20:55:14.589Z,85.20
2019-03-30T20:57:44.218Z,85.10
2019-03-30T21:00:14.694Z,85.10
2019-03-30T21:02:44.413Z,85.10
2019-03-30T21:05:14.289Z,85.20
2019-03-30T21:07:44.217Z,85.20
2019-03-30T21:10:13.954Z,85.10
2019-03-30T21:12:43.494Z,85.10
2019-03-30T21:15:13.482Z,85.10
2019-03-30T21:17:43.160Z,85.00
2019-03-30T21:20:12.989Z,85.20
2019-03-30T21:22:42.537Z,85.10
2019-03-30T21:25:12.169Z,85.80
2019-03-30T21:27:42.061Z,85.30
2019-03-30T21:30:13.086Z,85.30
2019-03-30T21:32:42.774Z,85.30
2019-03-30T21:35:12.737Z,85.40
2019-03-30T21:37:42.401Z,85.50
2019-03-30T21:40:12.033Z,85.80
2019-03-30T21:42:41.594Z,85.80
2019-03-30T21:45:11.233Z,85.90
2019-03-30T21:47:42.166Z,86.20
2019-03-30T21:50:13.363Z,86.50
2019-03-30T21:52:42.898Z,86.90
2019-03-30T21:55:12.765Z,87.20
2019-03-30T21:57:42.437Z,87.30
2019-03-30T22:00:15.005Z,87.70
2019-03-30T22:02:44.750Z,88.50
2019-03-30T22:05:14.395Z,89.10
2019-03-30T22:07:45.166Z,89.60
2019-03-30T22:10:17.895Z,90.00
2019-03-30T22:12:47.457Z,90.30
2019-03-30T22:15:20.061Z,90.50
2019-03-30T22:17:49.546Z,90.80
2019-03-30T22:20:21.316Z,91.00
2019-03-30T22:22:54.017Z,91.30
2019-03-30T22:25:23.609Z,91.50
2019-03-30T22:27:53.033Z,91.60
2019-03-30T22:30:25.153Z,91.90
2019-03-30T22:32:53.668Z,92.00
2019-03-30T22:35:23.197Z,92.10
2019-03-30T22:37:52.686Z,92.30
2019-03-30T22:40:22.218Z,92.50
2019-03-30T22:42:51.701Z,92.50
2019-03-30T22:45:21.226Z,92.60
2019-03-30T22:47:50.757Z,92.70
2019-03-30T22:50:21.274Z,92.90
2019-03-30T22:52:50.766Z,92.80
2019-03-30T22:55:20.319Z,92.80
2019-03-30T22:57:49.817Z,93.20
2019-03-30T23:00:22.326Z,92.80
2019-03-30T23:02:53.437Z,92.80
2019-03-30T23:05:22.969Z,92.70
2019-03-30T23:07:52.463Z,92.70
2019-03-30T23:10:22.014Z,92.80
2019-03-30T23:12:51.491Z,93.00
2019-03-30T23:15:21.026Z,93.10
2019-03-30T23:17:50.505Z,93.00
2019-03-30T23:20:20.118Z,93.20
2019-03-30T23:22:49.616Z,93.40
2019-03-30T23:25:19.150Z,93.70
2019-03-30T23:27:48.716Z,93.90
2019-03-30T23:30:18.254Z,93.90
2019-03-30T23:32:47.814Z,93.80
2019-03-30T23:35:17.412Z,93.60
2019-03-30T23:37:46.904Z,93.70
2019-03-30T23:40:16.429Z,93.90
2019-03-30T23:42:46.049Z,93.90
2019-03-30T23:45:15.730Z,94.00
2019-03-30T23:47:45.274Z,93.80
2019-03-30T23:50:15.369Z,93.80
2019-03-30T23:52:44.917Z,93.90
2019-03-30T23:55:14.502Z,94.20
2019-03-30T23:57:43.993Z,94.10
