createdAt,value
2023-04-21T00:02:49.989Z,20.83
2023-04-21T00:06:24.983Z,23.17
2023-04-21T00:09:51.958Z,19.27
2023-04-21T00:13:16.058Z,21.63
2023-04-21T00:16:49.526Z,21.33
2023-04-21T00:20:18.810Z,21.57
2023-04-21T00:23:58.553Z,23.67
2023-04-21T00:27:24.451Z,20.30
2023-04-21T00:30:50.429Z,23.50
2023-04-21T00:34:20.813Z,21.43
2023-04-21T00:37:47.100Z,23.73
2023-04-21T00:41:13.299Z,22.43
2023-04-21T00:44:40.136Z,23.60
2023-04-21T00:48:13.428Z,21.43
2023-04-21T00:51:41.009Z,21.63
2023-04-21T00:55:06.188Z,23.40
2023-04-21T00:58:29.968Z,21.37
2023-04-21T01:01:53.811Z,19.90
2023-04-21T01:05:19.255Z,23.27
2023-04-21T01:08:44.980Z,21.40
2023-04-21T01:12:10.438Z,25.03
2023-04-21T01:15:34.133Z,24.30
2023-04-21T01:18:59.029Z,25.10
2023-04-21T01:22:24.078Z,26.10
2023-04-21T01:25:47.970Z,25.30
2023-04-21T01:29:11.586Z,23.13
2023-04-21T01:32:35.310Z,25.10
2023-04-21T01:35:59.718Z,25.27
2023-04-21T01:39:24.780Z,23.33
2023-04-21T01:42:48.445Z,26.03
2023-04-21T01:46:12.150Z,25.03
2023-04-21T01:49:35.800Z,25.10
2023-04-21T01:52:59.471Z,25.20
2023-04-21T01:56:24.386Z,27.20
2023-04-21T01:59:49.591Z,24.70
2023-04-21T02:03:14.053Z,24.23
2023-04-21T02:06:37.755Z,23.17
2023-04-21T02:10:03.905Z,23.47
2023-04-21T02:13:28.907Z,23.60
2023-04-21T02:16:52.868Z,24.10
2023-04-21T02:20:16.831Z,24.20
2023-04-21T02:23:40.393Z,23.30
2023-04-21T02:27:04.025Z,23.33
2023-04-21T02:30:29.295Z,22.90
2023-04-21T02:33:54.500Z,22.60
2023-04-21T02:37:18.192Z,24.03
2023-04-21T02:40:42.679Z,24.87
2023-04-21T02:44:06.490Z,24.70
2023-04-21T02:47:31.570Z,23.57
2023-04-21T02:50:55.202Z,22.10
2023-04-21T02:54:18.821Z,25.37
2023-04-21T02:57:42.445Z,22.60
2023-04-21T03:01:08.965Z,21.97
2023-04-21T03:04:34.875Z,23.37
2023-04-21T03:07:58.578Z,24.47
2023-04-21T03:11:22.253Z,24.00
2023-04-21T03:14:45.830Z,25.97
2023-04-21T03:18:09.531Z,23.93
2023-04-21T03:21:37.172Z,22.33
2023-04-21T03:25:00.825Z,22.83
2023-04-21T03:28:24.444Z,24.03
2023-04-21T03:31:48.998Z,22.43
2023-04-21T03:35:12.999Z,22.67
2023-04-21T03:38:37.991Z,24.87
2023-04-21T03:42:01.624Z,24.53
2023-04-21T03:45:26.631Z,23.63
2023-04-21T03:48:50.218Z,22.50
2023-04-21T03:52:13.848Z,23.13
2023-04-21T03:55:38.936Z,20.93
2023-04-21T03:59:02.500Z,23.43
2023-04-21T04:02:27.037Z,22.33
2023-04-21T04:05:50.773Z,23.80
2023-04-21T04:09:14.324Z,25.57
2023-04-21T04:12:39.354Z,23.73
2023-04-21T04:16:03.223Z,25.83
2023-04-21T04:19:31.904Z,26.67
2023-04-21T04:22:55.551Z,23.30
2023-04-21T04:26:19.233Z,25.77
2023-04-21T04:29:46.474Z,24.57
2023-04-21T04:33:10.222Z,22.13
2023-04-21T04:36:34.405Z,23.50
2023-04-21T04:39:58.071Z,22.77
2023-04-21T04:43:21.610Z,24.77
2023-04-21T04:46:46.508Z,24.00
2023-04-21T04:50:10.546Z,23.07
2023-04-21T04:53:34.148Z,24.33
2023-04-21T04:56:58.649Z,25.20
2023-04-21T05:00:22.742Z,22.80
2023-04-21T05:03:48.496Z,23.00
2023-04-21T05:07:12.288Z,24.03
2023-04-21T05:10:38.654Z,22.40
2023-04-21T05:14:02.230Z,22.63
2023-04-21T05:17:26.008Z,20.90
2023-04-21T05:20:50.999Z,20.20
2023-04-21T05:24:14.804Z,17.50
2023-04-21T05:27:38.476Z,19.13
2023-04-21T05:31:02.097Z,18.43
2023-04-21T05:34:25.750Z,17.90
2023-04-21T05:37:50.706Z,18.00
2023-04-21T05:41:14.321Z,19.50
2023-04-21T05:44:38.014Z,15.50
2023-04-21T05:48:01.678Z,17.67
2023-04-21T05:51:25.616Z,18.57
2023-04-21T05:54:50.694Z,17.10
2023-04-21T05:58:14.322Z,16.73
2023-04-21T06:01:37.966Z,17.03
2023-04-21T06:05:01.899Z,18.30
2023-04-21T06:08:25.881Z,14.47
2023-04-21T06:11:51.528Z,16.87
2023-04-21T06:15:15.173Z,17.13
2023-04-21T06:18:38.864Z,17.13
2023-04-21T06:22:02.440Z,15.10
2023-04-21T06:25:26.015Z,17.50
2023-04-21T06:28:51.244Z,15.63
2023-04-21T06:32:14.863Z,17.90
2023-04-21T06:35:38.447Z,18.70
2023-04-21T06:39:02.067Z,16.90
2023-04-21T06:42:25.746Z,16.57
2023-04-21T06:45:53.149Z,14.53
2023-04-21T06:49:16.883Z,14.97
2023-04-21T06:52:40.660Z,16.23
2023-04-21T06:56:04.918Z,13.07
2023-04-21T06:59:28.686Z,14.00
2023-04-21T07:02:55.251Z,12.13
2023-04-21T07:06:19.073Z,14.83
2023-04-21T07:09:43.027Z,13.70
2023-04-21T07:13:08.779Z,11.87
2023-04-21T07:16:34.102Z,15.00
2023-04-21T07:19:59.618Z,13.17
2023-04-21T07:23:26.172Z,13.40
2023-04-21T07:26:49.790Z,11.73
2023-04-21T07:30:14.649Z,13.93
2023-04-21T07:33:39.058Z,12.10
2023-04-21T07:37:04.376Z,11.83
2023-04-21T07:40:28.537Z,13.57
2023-04-21T07:43:53.883Z,15.20
2023-04-21T07:47:18.097Z,14.63
2023-04-21T07:50:42.538Z,13.47
2023-04-21T07:54:08.625Z,20.57
2023-04-21T07:57:34.463Z,13.83
2023-04-21T08:00:58.997Z,12.07
2023-04-21T08:04:23.534Z,14.30
2023-04-21T08:07:48.130Z,12.73
2023-04-21T08:11:15.154Z,11.70
2023-04-21T08:14:38.986Z,15.90
2023-04-21T08:18:03.264Z,15.07
2023-04-21T08:21:29.516Z,13.90
2023-04-21T08:24:55.178Z,14.77
2023-04-21T08:28:20.566Z,14.93
2023-04-21T08:31:45.201Z,13.50
2023-04-21T08:35:09.846Z,13.70
2023-04-21T08:38:35.367Z,13.70
2023-04-21T08:42:01.567Z,12.97
2023-04-21T08:45:28.621Z,11.10
2023-04-21T08:48:55.066Z,10.40
2023-04-21T08:52:20.098Z,12.23
2023-04-21T08:55:44.230Z,12.27
2023-04-21T08:59:08.083Z,13.30
2023-04-21T09:02:33.622Z,11.47
2023-04-21T09:05:59.394Z,10.00
2023-04-21T09:09:23.470Z,11.60
2023-04-21T09:12:52.610Z,11.57
2023-04-21T09:16:22.433Z,10.97
2023-04-21T09:19:50.933Z,8.80
2023-04-21T09:23:14.989Z,12.53
2023-04-21T09:26:39.771Z,12.63
2023-04-21T09:30:06.399Z,11.23
2023-04-21T09:33:42.607Z,10.73
2023-04-21T09:37:18.161Z,9.30
2023-04-21T09:40:43.198Z,10.40
2023-04-21T09:44:07.419Z,13.53
2023-04-21T09:47:31.881Z,11.60
2023-04-21T09:54:32.732Z,9.73
2023-04-21T09:58:00.683Z,7.30
2023-04-21T10:01:27.755Z,10.77
2023-04-21T10:04:52.500Z,10.13
2023-04-21T10:08:18.076Z,11.50
2023-04-21T10:11:46.103Z,9.47
2023-04-21T10:15:31.509Z,7.13
2023-04-21T10:18:55.193Z,7.90
2023-04-21T10:22:32.007Z,8.53
2023-04-21T10:26:04.493Z,8.50
2023-04-21T10:33:07.381Z,9.37
2023-04-21T10:36:31.248Z,7.63
2023-04-21T10:39:57.036Z,10.10
2023-04-21T10:43:48.869Z,8.00
2023-04-21T10:47:25.454Z,9.97
2023-04-21T10:50:50.041Z,8.10
2023-04-21T10:54:15.550Z,7.47
2023-04-21T10:57:45.609Z,8.90
2023-04-21T11:01:09.857Z,10.33
2023-04-21T11:04:36.018Z,7.37
2023-04-21T11:08:12.745Z,8.53
2023-04-21T11:11:37.538Z,7.60
2023-04-21T11:15:05.064Z,9.20
2023-04-21T11:18:39.211Z,6.80
2023-04-21T11:22:05.328Z,6.60
2023-04-21T11:25:29.325Z,7.73
2023-04-21T11:28:53.404Z,7.57
2023-04-21T11:32:18.728Z,6.60
2023-04-21T11:35:42.612Z,7.20
2023-04-21T11:39:10.160Z,6.67
2023-04-21T11:42:34.669Z,7.37
2023-04-21T11:46:13.418Z,7.20
2023-04-21T11:49:46.659Z,7.80
2023-04-21T11:53:11.400Z,6.07
2023-04-21T11:56:38.829Z,6.80
2023-04-21T12:00:07.820Z,6.63
2023-04-21T12:03:33.417Z,5.50
2023-04-21T12:06:59.587Z,5.03
2023-04-21T12:10:23.554Z,6.20
2023-04-21T12:13:51.184Z,4.30
2023-04-21T12:17:14.894Z,4.50
2023-04-21T12:20:39.550Z,5.07
2023-04-21T12:24:06.059Z,4.17
2023-04-21T12:27:31.074Z,3.97
2023-04-21T12:30:57.218Z,4.00
2023-04-21T12:34:21.699Z,6.87
2023-04-21T12:37:46.703Z,7.77
2023-04-21T12:41:10.444Z,6.00
2023-04-21T12:44:34.676Z,3.37
2023-04-21T12:48:00.951Z,5.93
2023-04-21T12:51:26.909Z,4.70
2023-04-21T12:54:51.372Z,4.13
2023-04-21T12:58:16.859Z,5.80
2023-04-21T13:01:42.512Z,6.50
2023-04-21T13:05:09.932Z,6.37
2023-04-21T13:08:33.643Z,4.27
2023-04-21T13:12:00.735Z,6.20
2023-04-21T13:15:27.048Z,5.80
2023-04-21T13:18:51.590Z,6.13
2023-04-21T13:22:16.909Z,5.47
2023-04-21T13:25:41.505Z,4.87
2023-04-21T13:29:05.700Z,4.00
2023-04-21T13:32:29.388Z,3.90
2023-04-21T13:35:53.488Z,6.50
2023-04-21T13:39:18.968Z,5.40
2023-04-21T13:42:44.959Z,5.70
2023-04-21T13:46:08.620Z,5.57
2023-04-21T13:49:32.689Z,6.40
2023-04-21T13:52:57.613Z,6.10
2023-04-21T13:56:23.990Z,3.93
2023-04-21T13:59:50.921Z,5.47
2023-04-21T14:03:15.110Z,6.17
2023-04-21T14:06:42.038Z,5.90
2023-04-21T14:10:06.935Z,6.20
2023-04-21T14:13:41.792Z,5.50
2023-04-21T14:17:12.296Z,6.10
2023-04-21T14:20:36.754Z,3.97
2023-04-21T14:24:03.511Z,5.43
2023-04-21T14:27:27.658Z,6.63
2023-04-21T14:30:53.111Z,6.80
2023-04-21T14:34:17.788Z,6.63
2023-04-21T14:37:42.160Z,5.83
2023-04-21T14:41:06.746Z,7.07
2023-04-21T14:44:31.270Z,7.23
2023-04-21T14:47:57.069Z,6.83
2023-04-21T14:51:21.843Z,6.23
2023-04-21T14:54:48.442Z,5.90
2023-04-21T14:58:12.116Z,6.87
2023-04-21T15:01:36.684Z,7.70
2023-04-21T15:05:03.554Z,5.03
2023-04-21T15:08:27.726Z,6.40
2023-04-21T15:11:51.953Z,6.80
2023-04-21T15:15:15.765Z,7.80
2023-04-21T15:18:39.854Z,7.40
2023-04-21T15:22:05.798Z,6.30
2023-04-21T15:25:32.772Z,7.90
2023-04-21T15:28:56.662Z,7.77
2023-04-21T15:32:22.776Z,7.70
2023-04-21T15:35:48.770Z,7.00
2023-04-21T15:39:14.121Z,7.53
2023-04-21T15:42:38.856Z,7.30
2023-04-21T15:46:02.751Z,7.87
2023-04-21T15:49:34.222Z,6.97
2023-04-21T15:52:58.167Z,6.47
2023-04-21T15:56:24.148Z,6.67
2023-04-21T15:59:49.022Z,6.93
2023-04-21T16:03:14.084Z,7.23
2023-04-21T16:06:39.109Z,4.53
2023-04-21T16:10:04.053Z,6.17
2023-04-21T16:13:32.321Z,6.00
2023-04-21T16:16:56.803Z,7.60
2023-04-21T16:20:20.966Z,7.10
2023-04-21T16:23:44.890Z,7.13
2023-04-21T16:27:08.807Z,7.27
2023-04-21T16:30:35.074Z,7.53
2023-04-21T16:33:59.931Z,7.30
2023-04-21T16:37:24.394Z,7.57
2023-04-21T16:40:51.454Z,5.30
2023-04-21T16:44:15.797Z,6.90
2023-04-21T16:47:42.671Z,6.60
2023-04-21T16:51:06.995Z,4.57
2023-04-21T16:54:33.490Z,7.43
2023-04-21T16:57:57.350Z,7.30
2023-04-21T17:01:21.978Z,6.70
2023-04-21T17:04:49.846Z,7.57
2023-04-21T17:08:13.765Z,6.70
2023-04-21T17:11:39.914Z,7.40
2023-04-21T17:15:06.128Z,7.10
2023-04-21T17:18:30.583Z,7.13
2023-04-21T17:21:56.158Z,7.40
2023-04-21T17:25:19.784Z,6.93
2023-04-21T17:28:43.845Z,7.30
2023-04-21T17:32:07.849Z,7.13
2023-04-21T17:35:31.800Z,6.60
2023-04-21T17:38:58.310Z,7.60
2023-04-21T17:42:22.835Z,7.47
2023-04-21T17:45:46.846Z,6.17
2023-04-21T17:49:11.371Z,7.17
2023-04-21T17:52:35.818Z,7.13
2023-04-21T17:56:01.518Z,7.10
2023-04-21T17:59:26.245Z,5.67
2023-04-21T18:02:51.140Z,5.40
2023-04-21T18:06:16.421Z,5.60
2023-04-21T18:09:40.817Z,5.50
2023-04-21T18:13:06.605Z,5.20
2023-04-21T18:16:31.004Z,5.33
2023-04-21T18:19:54.841Z,5.30
2023-04-21T18:23:18.945Z,5.37
2023-04-21T18:26:42.938Z,6.17
2023-04-21T18:30:10.336Z,5.20
2023-04-21T18:33:35.235Z,6.17
2023-04-21T18:37:02.187Z,4.63
2023-04-21T18:40:25.904Z,6.80
2023-04-21T18:43:50.248Z,6.23
2023-04-21T18:47:16.381Z,7.03
2023-04-21T18:50:41.061Z,6.90
2023-04-21T18:54:05.774Z,6.30
2023-04-21T18:57:30.435Z,7.43
2023-04-21T19:00:55.988Z,7.03
2023-04-21T19:04:21.386Z,6.10
2023-04-21T19:07:46.014Z,4.80
2023-04-21T19:11:10.900Z,5.30
2023-04-21T19:14:45.465Z,5.70
2023-04-21T19:18:11.126Z,5.07
2023-04-21T19:21:36.408Z,5.73
2023-04-21T19:25:00.921Z,5.10
2023-04-21T19:28:25.129Z,5.50
2023-04-21T19:31:48.864Z,5.50
2023-04-21T19:35:12.464Z,5.70
2023-04-21T19:38:37.490Z,5.50
2023-04-21T19:42:01.147Z,6.40
2023-04-21T19:45:32.824Z,5.97
2023-04-21T19:48:57.402Z,6.07
2023-04-21T19:52:25.068Z,6.20
2023-04-21T19:55:55.111Z,5.60
2023-04-21T19:59:20.242Z,5.53
2023-04-21T20:02:44.301Z,6.03
2023-04-21T20:06:08.126Z,5.60
2023-04-21T20:09:32.446Z,6.07
2023-04-21T20:13:07.197Z,5.97
2023-04-21T20:16:37.171Z,5.97
2023-04-21T20:20:06.573Z,5.73
2023-04-21T20:23:33.600Z,5.97
2023-04-21T20:27:00.728Z,6.27
2023-04-21T20:30:28.958Z,6.30
2023-04-21T20:33:55.197Z,6.03
2023-04-21T20:37:23.453Z,6.20
2023-04-21T20:40:50.163Z,7.43
2023-04-21T20:44:16.608Z,6.97
2023-04-21T20:47:47.636Z,13.10
2023-04-21T20:51:11.211Z,6.90
2023-04-21T20:54:41.698Z,5.90
2023-04-21T20:58:05.932Z,6.03
2023-04-21T21:01:33.984Z,6.87
2023-04-21T21:04:58.936Z,7.50
2023-04-21T21:08:23.642Z,7.77
2023-04-21T21:11:49.924Z,7.77
2023-04-21T21:15:15.417Z,6.23
2023-04-21T21:18:42.121Z,7.17
2023-04-21T21:22:07.400Z,7.33
2023-04-21T21:25:31.104Z,7.40
2023-04-21T21:28:57.159Z,7.40
2023-04-21T21:32:21.001Z,6.93
2023-04-21T21:35:45.236Z,7.47
2023-04-21T21:39:11.417Z,8.07
2023-04-21T21:42:38.392Z,6.80
2023-04-21T21:46:07.603Z,6.70
2023-04-21T21:49:32.343Z,7.33
2023-04-21T21:52:58.543Z,6.83
2023-04-21T21:56:24.035Z,7.20
2023-04-21T21:59:48.598Z,7.93
2023-04-21T22:03:13.216Z,6.77
2023-04-21T22:06:38.167Z,6.90
2023-04-21T22:10:02.465Z,7.50
2023-04-21T22:13:31.008Z,7.93
2023-04-21T22:16:57.191Z,10.07
2023-04-21T22:20:22.083Z,10.70
2023-04-21T22:23:45.677Z,15.90
2023-04-21T22:27:10.221Z,9.13
2023-04-21T22:30:38.173Z,7.53
2023-04-21T22:34:02.606Z,7.50
2023-04-21T22:37:27.244Z,8.47
2023-04-21T22:40:50.977Z,7.67
2023-04-21T22:44:15.189Z,7.60
2023-04-21T22:47:43.088Z,8.20
2023-04-21T22:51:08.125Z,8.17
2023-04-21T22:54:32.177Z,7.63
2023-04-21T22:57:56.230Z,7.67
2023-04-21T23:01:20.651Z,8.40
2023-04-21T23:04:46.673Z,7.90
2023-04-21T23:08:13.026Z,7.20
2023-04-21T23:11:36.639Z,7.47
2023-04-21T23:15:01.283Z,7.93
2023-04-21T23:18:25.173Z,7.43
2023-04-21T23:21:50.615Z,8.03
2023-04-21T23:25:15.682Z,9.33
2023-04-21T23:28:40.379Z,8.20
2023-04-21T23:32:06.713Z,8.37
2023-04-21T23:35:31.532Z,8.30
2023-04-21T23:38:56.649Z,8.60
2023-04-21T23:42:21.218Z,7.90
2023-04-21T23:45:45.439Z,8.57
2023-04-21T23:49:09.264Z,8.30
2023-04-21T23:52:33.979Z,8.67
2023-04-21T23:55:59.624Z,8.20
2023-04-21T23:59:23.262Z,7.80
