createdAt,value
2019-03-22T00:00:51.114Z,33.68
2019-03-22T00:01:50.576Z,33.58
2019-03-22T00:02:50.594Z,33.96
2019-03-22T00:03:50.554Z,33.88
2019-03-22T00:04:50.560Z,33.68
2019-03-22T00:05:50.530Z,33.88
2019-03-22T00:06:51.123Z,33.58
2019-03-22T00:07:50.532Z,33.58
2019-03-22T00:08:50.500Z,33.98
2019-03-22T00:09:50.491Z,33.18
2019-03-22T00:10:50.482Z,33.78
2019-03-22T00:11:50.465Z,33.38
2019-03-22T00:12:50.470Z,33.58
2019-03-22T00:13:50.448Z,33.38
2019-03-22T00:14:50.435Z,33.68
2019-03-22T00:15:50.420Z,33.88
2019-03-22T00:16:50.413Z,33.28
2019-03-22T00:17:50.421Z,34.08
2019-03-22T00:18:50.387Z,33.58
2019-03-22T00:19:50.378Z,33.18
2019-03-22T00:20:51.114Z,33.28
2019-03-22T00:21:50.360Z,33.68
2019-03-22T00:22:50.362Z,33.88
2019-03-22T00:23:50.337Z,33.28
2019-03-22T00:24:50.325Z,33.88
2019-03-22T00:25:50.312Z,34.08
2019-03-22T00:26:50.304Z,33.98
2019-03-22T00:27:50.314Z,33.68
2019-03-22T00:28:50.280Z,33.68
2019-03-22T00:29:51.127Z,33.56
2019-03-22T00:30:50.257Z,33.98
2019-03-22T00:31:50.247Z,33.28
2019-03-22T00:32:50.254Z,33.36
2019-03-22T00:33:50.224Z,33.88
2019-03-22T00:34:50.222Z,33.58
2019-03-22T00:35:50.199Z,33.18
2019-03-22T00:36:50.188Z,33.88
2019-03-22T00:37:50.633Z,33.68
2019-03-22T00:38:50.167Z,33.28
2019-03-22T00:39:50.167Z,34.68
2019-03-22T00:40:51.118Z,33.28
2019-03-22T00:41:50.137Z,33.68
2019-03-22T00:42:50.629Z,33.26
2019-03-22T00:43:50.119Z,33.28
2019-03-22T00:44:50.109Z,33.58
2019-03-22T00:45:50.092Z,33.68
2019-03-22T00:46:50.096Z,34.08
2019-03-22T00:47:50.074Z,33.58
2019-03-22T00:48:50.079Z,34.08
2019-03-22T00:49:50.056Z,34.08
2019-03-22T00:50:50.035Z,33.28
2019-03-22T00:51:50.029Z,33.88
2019-03-22T00:52:50.015Z,33.88
2019-03-22T00:53:50.021Z,33.26
2019-03-22T00:54:50.626Z,33.96
2019-03-22T00:55:50.616Z,33.58
2019-03-22T00:56:49.971Z,33.58
2019-03-22T00:57:49.959Z,33.18
2019-03-22T00:58:50.146Z,33.78
2019-03-22T00:59:49.940Z,33.18
2019-03-22T01:00:52.387Z,33.28
2019-03-22T01:01:50.620Z,33.88
2019-03-22T01:02:49.904Z,33.78
2019-03-22T01:03:49.906Z,34.08
2019-03-22T01:04:49.888Z,33.38
2019-03-22T01:05:49.870Z,33.58
2019-03-22T01:06:49.862Z,33.28
2019-03-22T01:07:50.618Z,33.38
2019-03-22T01:08:49.852Z,33.88
2019-03-22T01:09:49.832Z,34.08
2019-03-22T01:10:49.816Z,34.08
2019-03-22T01:11:49.806Z,33.56
2019-03-22T01:12:49.792Z,34.08
2019-03-22T01:13:50.131Z,33.78
2019-03-22T01:14:49.781Z,33.88
2019-03-22T01:15:50.620Z,33.68
2019-03-22T01:16:50.622Z,33.88
2019-03-22T01:17:49.782Z,33.98
2019-03-22T01:18:49.748Z,33.88
2019-03-22T01:19:49.726Z,33.78
2019-03-22T01:20:49.706Z,33.98
2019-03-22T01:21:49.695Z,33.88
2019-03-22T01:22:49.681Z,33.58
2019-03-22T01:23:49.685Z,33.98
2019-03-22T01:24:49.668Z,34.08
2019-03-22T01:25:49.650Z,33.68
2019-03-22T01:26:49.639Z,33.28
2019-03-22T01:27:50.623Z,34.08
2019-03-22T01:28:49.647Z,34.08
2019-03-22T01:29:49.619Z,33.68
2019-03-22T01:30:49.595Z,34.08
2019-03-22T01:31:49.583Z,33.68
2019-03-22T01:32:50.120Z,33.18
2019-03-22T01:33:49.576Z,33.98
2019-03-22T01:34:49.557Z,34.08
2019-03-22T01:35:49.539Z,33.28
2019-03-22T01:36:49.529Z,33.88
2019-03-22T01:37:50.129Z,34.08
2019-03-22T01:38:49.642Z,34.08
2019-03-22T01:39:49.512Z,33.88
2019-03-22T01:40:49.481Z,33.38
2019-03-22T01:41:49.473Z,33.98
2019-03-22T01:42:49.466Z,33.58
2019-03-22T01:43:49.451Z,33.28
2019-03-22T01:44:49.473Z,33.88
2019-03-22T01:45:50.121Z,33.98
2019-03-22T01:46:49.418Z,34.08
2019-03-22T01:47:49.407Z,33.98
2019-03-22T01:48:50.122Z,33.88
2019-03-22T01:49:49.635Z,33.18
2019-03-22T01:50:49.375Z,33.88
2019-03-22T01:51:49.361Z,33.58
2019-03-22T01:52:49.351Z,33.88
2019-03-22T01:53:49.342Z,34.68
2019-03-22T01:54:49.635Z,33.68
2019-03-22T01:55:49.322Z,33.58
2019-03-22T01:56:50.122Z,33.88
2019-03-22T01:57:53.486Z,34.18
2019-03-22T01:58:49.285Z,33.18
2019-03-22T01:59:49.638Z,33.98
2019-03-22T02:00:49.273Z,33.88
2019-03-22T02:01:49.253Z,33.98
2019-03-22T02:02:49.242Z,33.68
2019-03-22T02:03:49.230Z,33.58
2019-03-22T02:04:49.238Z,33.18
2019-03-22T02:05:50.125Z,33.78
2019-03-22T02:06:50.125Z,33.28
2019-03-22T02:07:49.192Z,33.28
2019-03-22T02:08:49.175Z,34.08
2019-03-22T02:09:49.178Z,33.98
2019-03-22T02:10:49.155Z,34.08
2019-03-22T02:11:49.141Z,33.88
2019-03-22T02:12:49.139Z,34.08
2019-03-22T02:13:49.626Z,33.58
2019-03-22T02:14:49.123Z,33.68
2019-03-22T02:15:49.100Z,33.68
2019-03-22T02:16:49.088Z,34.08
2019-03-22T02:17:49.077Z,33.18
2019-03-22T02:18:49.624Z,33.98
2019-03-22T02:19:49.135Z,33.88
2019-03-22T02:20:49.044Z,33.58
2019-03-22T02:21:49.037Z,33.88
2019-03-22T02:22:49.026Z,33.98
2019-03-22T02:23:52.068Z,34.08
2019-03-22T02:24:49.140Z,33.28
2019-03-22T02:25:48.987Z,34.48
2019-03-22T02:26:48.979Z,33.58
2019-03-22T02:27:48.966Z,33.68
2019-03-22T02:28:48.956Z,33.18
2019-03-22T02:29:49.153Z,33.88
2019-03-22T02:30:48.950Z,33.98
2019-03-22T02:31:48.925Z,33.68
2019-03-22T02:32:48.912Z,34.00
2019-03-22T02:33:48.926Z,33.70
2019-03-22T02:34:48.925Z,33.28
2019-03-22T02:35:49.628Z,33.68
2019-03-22T02:36:48.871Z,34.08
2019-03-22T02:37:48.858Z,33.58
2019-03-22T02:38:48.846Z,33.28
2019-03-22T02:39:48.845Z,33.98
2019-03-22T02:40:48.849Z,33.80
2019-03-22T02:41:48.812Z,34.48
2019-03-22T02:42:48.801Z,33.18
2019-03-22T02:43:48.809Z,33.98
2019-03-22T02:44:49.625Z,33.68
2019-03-22T02:45:48.792Z,33.68
2019-03-22T02:46:48.767Z,33.58
2019-03-22T02:47:49.629Z,33.68
2019-03-22T02:48:48.740Z,33.70
2019-03-22T02:49:48.733Z,33.28
2019-03-22T02:50:49.140Z,33.58
2019-03-22T02:51:48.705Z,33.68
2019-03-22T02:52:49.627Z,33.48
2019-03-22T02:53:49.631Z,33.68
2019-03-22T02:54:48.671Z,33.78
2019-03-22T02:55:49.200Z,33.68
2019-03-22T02:56:48.647Z,33.68
2019-03-22T02:57:49.635Z,33.68
2019-03-22T02:58:49.126Z,33.58
2019-03-22T02:59:49.128Z,33.88
2019-03-22T03:00:48.630Z,33.58
2019-03-22T03:01:48.590Z,33.68
2019-03-22T03:02:48.592Z,33.78
2019-03-22T03:03:48.574Z,33.68
2019-03-22T03:04:49.130Z,34.08
2019-03-22T03:05:48.584Z,33.18
2019-03-22T03:06:48.541Z,33.28
2019-03-22T03:07:48.534Z,33.38
2019-03-22T03:08:48.520Z,33.28
2019-03-22T03:09:49.132Z,33.58
2019-03-22T03:10:48.643Z,33.38
2019-03-22T03:11:48.482Z,33.28
2019-03-22T03:12:48.477Z,33.98
2019-03-22T03:13:48.462Z,33.88
2019-03-22T03:14:48.449Z,34.08
2019-03-22T03:15:48.458Z,33.28
2019-03-22T03:16:48.435Z,33.88
2019-03-22T03:17:49.128Z,33.98
2019-03-22T03:18:48.405Z,34.08
2019-03-22T03:19:48.418Z,33.58
2019-03-22T03:20:48.415Z,33.78
2019-03-22T03:21:49.138Z,33.68
2019-03-22T03:22:48.361Z,33.68
2019-03-22T03:23:48.349Z,33.98
2019-03-22T03:24:48.341Z,33.58
2019-03-22T03:25:48.350Z,33.98
2019-03-22T03:26:48.318Z,34.08
2019-03-22T03:27:48.325Z,33.58
2019-03-22T03:28:48.293Z,33.98
2019-03-22T03:29:48.282Z,34.08
2019-03-22T03:30:48.293Z,33.88
2019-03-22T03:31:48.272Z,33.38
2019-03-22T03:32:48.349Z,33.89
2019-03-22T03:33:48.242Z,33.98
2019-03-22T03:34:49.147Z,34.08
2019-03-22T03:35:48.657Z,34.08
2019-03-22T03:36:48.210Z,34.08
2019-03-22T03:37:48.212Z,33.88
2019-03-22T03:38:49.139Z,33.38
2019-03-22T03:39:49.133Z,33.58
2019-03-22T03:40:48.186Z,34.09
2019-03-22T03:41:48.151Z,33.58
2019-03-22T03:42:49.135Z,33.98
2019-03-22T03:43:48.129Z,34.00
2019-03-22T03:44:48.115Z,33.38
2019-03-22T03:45:48.123Z,34.08
2019-03-22T03:46:48.098Z,33.28
2019-03-22T03:47:48.101Z,34.08
2019-03-22T03:48:48.092Z,33.68
2019-03-22T03:49:48.061Z,33.38
2019-03-22T03:50:48.144Z,33.70
2019-03-22T03:51:48.040Z,33.98
2019-03-22T03:52:48.030Z,33.18
2019-03-22T03:53:48.018Z,33.88
2019-03-22T03:54:48.018Z,33.38
2019-03-22T03:55:48.152Z,33.88
2019-03-22T03:56:47.989Z,33.88
2019-03-22T03:57:47.974Z,34.09
2019-03-22T03:58:52.553Z,34.08
2019-03-22T03:59:48.641Z,34.08
2019-03-22T04:00:47.978Z,33.88
2019-03-22T04:01:48.631Z,33.39
2019-03-22T04:02:47.919Z,34.08
2019-03-22T04:03:47.909Z,33.38
2019-03-22T04:04:47.900Z,33.88
2019-03-22T04:05:48.144Z,33.78
2019-03-22T04:06:47.872Z,33.88
2019-03-22T04:07:47.873Z,33.89
2019-03-22T04:08:47.849Z,34.08
2019-03-22T04:09:47.857Z,33.68
2019-03-22T04:10:47.863Z,33.78
2019-03-22T04:11:47.821Z,33.88
2019-03-22T04:12:48.651Z,33.88
2019-03-22T04:13:47.802Z,33.88
2019-03-22T04:14:47.788Z,34.09
2019-03-22T04:15:47.803Z,33.88
2019-03-22T04:16:48.632Z,33.88
2019-03-22T04:17:47.766Z,33.28
2019-03-22T04:18:47.742Z,34.08
2019-03-22T04:19:47.740Z,33.38
2019-03-22T04:20:47.727Z,34.08
2019-03-22T04:21:47.739Z,33.98
2019-03-22T04:22:47.697Z,33.38
2019-03-22T04:23:47.686Z,33.88
2019-03-22T04:24:47.674Z,33.88
2019-03-22T04:25:47.674Z,33.88
2019-03-22T04:26:47.674Z,33.98
2019-03-22T04:27:47.650Z,34.08
2019-03-22T04:28:47.634Z,33.98
2019-03-22T04:29:48.153Z,34.08
2019-03-22T04:30:47.611Z,33.88
2019-03-22T04:31:47.623Z,33.78
2019-03-22T04:32:47.588Z,33.88
2019-03-22T04:33:47.591Z,33.88
2019-03-22T04:34:48.134Z,33.98
2019-03-22T04:35:48.131Z,34.08
2019-03-22T04:36:47.564Z,34.08
2019-03-22T04:37:47.533Z,33.98
2019-03-22T04:38:47.521Z,34.08
2019-03-22T04:39:47.510Z,33.88
2019-03-22T04:40:47.500Z,34.08
2019-03-22T04:41:47.593Z,33.39
2019-03-22T04:42:47.477Z,33.98
2019-03-22T04:43:47.465Z,33.88
2019-03-22T04:44:47.454Z,33.88
2019-03-22T04:45:48.131Z,33.88
2019-03-22T04:46:47.657Z,33.98
2019-03-22T04:47:48.136Z,33.88
2019-03-22T04:48:47.408Z,33.78
2019-03-22T04:49:47.398Z,34.08
2019-03-22T04:50:48.136Z,34.09
2019-03-22T04:51:47.407Z,34.08
2019-03-22T04:52:47.368Z,34.08
2019-03-22T04:53:47.353Z,34.08
2019-03-22T04:54:47.345Z,34.09
2019-03-22T04:55:47.330Z,34.08
2019-03-22T04:56:47.658Z,33.98
2019-03-22T04:57:47.313Z,33.88
2019-03-22T04:58:47.302Z,33.88
2019-03-22T04:59:47.290Z,34.08
2019-03-22T05:00:47.287Z,34.08
2019-03-22T05:01:47.292Z,34.08
2019-03-22T05:02:48.134Z,34.18
2019-03-22T05:03:48.137Z,34.08
2019-03-22T05:04:47.230Z,34.08
2019-03-22T05:05:47.226Z,33.98
2019-03-22T05:06:47.233Z,34.08
2019-03-22T05:07:48.138Z,33.78
2019-03-22T05:08:47.187Z,34.00
2019-03-22T05:09:47.176Z,34.08
2019-03-22T05:10:47.166Z,33.98
2019-03-22T05:11:47.174Z,34.68
2019-03-22T05:12:48.135Z,33.88
2019-03-22T05:13:47.637Z,34.08
2019-03-22T05:14:47.656Z,34.08
2019-03-22T05:15:47.112Z,33.88
2019-03-22T05:16:47.124Z,34.08
2019-03-22T05:17:47.090Z,34.00
2019-03-22T05:18:47.642Z,34.08
2019-03-22T05:19:47.637Z,33.89
2019-03-22T05:20:47.638Z,34.08
2019-03-22T05:21:47.082Z,33.78
2019-03-22T05:22:47.035Z,34.18
2019-03-22T05:23:47.023Z,33.80
2019-03-22T05:24:47.084Z,34.09
2019-03-22T05:25:47.011Z,33.78
2019-03-22T05:26:47.170Z,34.00
2019-03-22T05:27:46.980Z,34.18
2019-03-22T05:28:46.969Z,33.80
2019-03-22T05:29:46.959Z,34.08
2019-03-22T05:30:47.639Z,34.09
2019-03-22T05:31:46.951Z,34.09
2019-03-22T05:32:46.928Z,33.89
2019-03-22T05:33:46.912Z,34.08
2019-03-22T05:34:46.902Z,34.18
2019-03-22T05:35:47.637Z,34.00
2019-03-22T05:36:47.638Z,34.08
2019-03-22T05:37:46.890Z,34.00
2019-03-22T05:38:46.855Z,33.98
2019-03-22T05:39:46.844Z,34.18
2019-03-22T05:40:46.833Z,34.50
2019-03-22T05:41:46.822Z,33.89
2019-03-22T05:42:46.839Z,34.19
2019-03-22T05:43:47.636Z,34.00
2019-03-22T05:44:46.797Z,34.00
2019-03-22T05:45:46.780Z,33.98
2019-03-22T05:46:48.927Z,33.89
2019-03-22T05:47:46.776Z,34.19
2019-03-22T05:48:47.639Z,33.89
2019-03-22T05:49:46.748Z,34.09
2019-03-22T05:50:46.730Z,34.58
2019-03-22T05:51:47.641Z,34.08
2019-03-22T05:52:46.716Z,34.09
2019-03-22T05:53:46.696Z,33.89
2019-03-22T05:54:46.692Z,34.09
2019-03-22T05:55:46.670Z,34.19
2019-03-22T05:56:46.669Z,34.08
2019-03-22T05:57:46.667Z,34.69
2019-03-22T05:58:46.636Z,34.00
2019-03-22T05:59:46.643Z,34.00
2019-03-22T06:00:47.145Z,34.19
2019-03-22T06:01:46.604Z,34.00
2019-03-22T06:02:46.662Z,34.18
2019-03-22T06:03:46.578Z,34.00
2019-03-22T06:04:46.572Z,33.89
2019-03-22T06:05:47.139Z,33.89
2019-03-22T06:06:46.547Z,34.19
2019-03-22T06:07:46.554Z,34.19
2019-03-22T06:08:46.541Z,34.08
2019-03-22T06:09:46.518Z,34.38
2019-03-22T06:10:46.503Z,33.89
2019-03-22T06:11:47.145Z,33.98
2019-03-22T06:12:46.504Z,34.00
2019-03-22T06:13:47.140Z,33.98
2019-03-22T06:14:46.460Z,34.00
2019-03-22T06:15:46.450Z,34.38
2019-03-22T06:16:46.435Z,33.89
2019-03-22T06:17:51.716Z,34.00
2019-03-22T06:18:46.417Z,34.30
2019-03-22T06:19:46.402Z,34.00
2019-03-22T06:20:46.394Z,34.00
2019-03-22T06:21:46.384Z,33.98
2019-03-22T06:22:46.653Z,34.39
2019-03-22T06:23:46.365Z,34.38
2019-03-22T06:24:46.350Z,34.19
2019-03-22T06:25:46.340Z,34.30
2019-03-22T06:26:46.346Z,34.00
2019-03-22T06:27:46.347Z,34.09
2019-03-22T06:28:46.310Z,34.00
2019-03-22T06:29:54.126Z,34.00
2019-03-22T06:30:46.287Z,34.69
2019-03-22T06:31:46.275Z,34.00
2019-03-22T06:32:46.669Z,33.98
2019-03-22T06:33:46.253Z,34.00
2019-03-22T06:34:46.242Z,34.09
2019-03-22T06:35:46.239Z,33.80
2019-03-22T06:36:48.138Z,34.19
2019-03-22T06:37:46.225Z,34.18
2019-03-22T06:38:46.193Z,34.00
2019-03-22T06:39:47.144Z,34.00
2019-03-22T06:40:47.146Z,34.09
2019-03-22T06:41:47.143Z,34.19
2019-03-22T06:42:46.166Z,34.19
2019-03-22T06:43:46.640Z,34.50
2019-03-22T06:44:46.647Z,34.30
2019-03-22T06:45:46.137Z,33.98
2019-03-22T06:46:46.646Z,35.19
2019-03-22T06:47:46.115Z,35.18
2019-03-22T06:48:46.642Z,35.38
2019-03-22T06:49:46.073Z,34.68
2019-03-22T06:50:46.074Z,34.68
2019-03-22T06:51:46.050Z,35.48
2019-03-22T06:52:46.060Z,35.60
2019-03-22T06:53:46.031Z,35.28
2019-03-22T06:54:46.018Z,34.98
2019-03-22T06:55:46.008Z,35.18
2019-03-22T06:56:46.000Z,35.28
2019-03-22T06:57:46.166Z,35.18
2019-03-22T06:58:46.644Z,35.08
2019-03-22T06:59:45.968Z,35.38
2019-03-22T07:00:45.953Z,35.78
2019-03-22T07:01:45.946Z,35.58
2019-03-22T07:02:46.026Z,35.48
2019-03-22T07:03:45.918Z,35.68
2019-03-22T07:04:45.907Z,35.68
2019-03-22T07:05:45.905Z,35.48
2019-03-22T07:06:45.885Z,35.38
2019-03-22T07:07:45.894Z,35.38
2019-03-22T07:08:45.863Z,35.38
2019-03-22T07:09:45.855Z,35.06
2019-03-22T07:10:45.841Z,35.18
2019-03-22T07:11:45.830Z,35.06
2019-03-22T07:12:46.171Z,35.08
2019-03-22T07:13:45.808Z,35.08
2019-03-22T07:14:46.647Z,35.18
2019-03-22T07:15:45.787Z,35.28
2019-03-22T07:16:46.650Z,34.98
2019-03-22T07:17:45.774Z,35.08
2019-03-22T07:18:46.157Z,35.98
2019-03-22T07:19:45.771Z,36.38
2019-03-22T07:20:45.735Z,36.28
2019-03-22T07:21:45.722Z,36.47
2019-03-22T07:22:45.713Z,36.06
2019-03-22T07:23:45.723Z,36.76
2019-03-22T07:24:46.646Z,36.86
2019-03-22T07:25:45.685Z,36.76
2019-03-22T07:26:45.669Z,36.96
2019-03-22T07:27:45.669Z,36.56
2019-03-22T07:28:45.668Z,36.96
2019-03-22T07:29:45.634Z,37.06
2019-03-22T07:30:45.617Z,36.36
2019-03-22T07:31:45.617Z,36.56
2019-03-22T07:32:45.601Z,37.56
2019-03-22T07:33:45.621Z,37.46
2019-03-22T07:34:45.578Z,37.46
2019-03-22T07:35:45.566Z,38.16
2019-03-22T07:36:47.017Z,37.76
2019-03-22T07:37:45.546Z,38.06
2019-03-22T07:38:45.546Z,37.46
2019-03-22T07:39:45.521Z,37.64
2019-03-22T07:40:45.514Z,37.96
2019-03-22T07:41:45.501Z,37.66
2019-03-22T07:42:45.489Z,37.84
2019-03-22T07:43:45.662Z,37.66
2019-03-22T07:44:46.158Z,37.86
2019-03-22T07:45:45.457Z,37.74
2019-03-22T07:46:46.150Z,37.14
2019-03-22T07:47:45.435Z,36.76
2019-03-22T07:48:45.486Z,37.46
2019-03-22T07:49:46.147Z,37.44
2019-03-22T07:50:45.402Z,37.64
2019-03-22T07:51:46.152Z,37.14
2019-03-22T07:52:45.379Z,36.84
2019-03-22T07:53:45.383Z,37.94
2019-03-22T07:54:45.358Z,37.94
2019-03-22T07:55:45.353Z,38.24
2019-03-22T07:56:45.335Z,37.84
2019-03-22T07:57:46.148Z,37.84
2019-03-22T07:58:45.676Z,37.84
2019-03-22T07:59:45.306Z,37.64
2019-03-22T08:00:45.291Z,37.44
2019-03-22T08:01:45.280Z,37.84
2019-03-22T08:02:45.269Z,37.54
2019-03-22T08:03:45.662Z,37.62
2019-03-22T08:04:46.145Z,37.64
2019-03-22T08:05:50.906Z,37.54
2019-03-22T08:06:45.254Z,37.52
2019-03-22T08:07:46.150Z,37.54
2019-03-22T08:08:46.165Z,37.62
2019-03-22T08:09:45.747Z,37.72
2019-03-22T08:10:46.233Z,37.82
2019-03-22T08:11:45.179Z,37.72
2019-03-22T08:12:45.174Z,37.42
2019-03-22T08:13:45.162Z,37.62
2019-03-22T08:14:45.156Z,37.82
2019-03-22T08:15:45.653Z,37.62
2019-03-22T08:16:45.126Z,37.32
2019-03-22T08:17:45.104Z,37.82
2019-03-22T08:18:45.090Z,37.62
2019-03-22T08:19:45.101Z,37.52
2019-03-22T08:20:45.073Z,37.72
2019-03-22T08:21:45.690Z,37.62
2019-03-22T08:22:45.049Z,38.12
2019-03-22T08:23:45.043Z,37.92
2019-03-22T08:24:45.044Z,37.72
2019-03-22T08:25:45.662Z,36.52
2019-03-22T08:26:45.653Z,36.82
2019-03-22T08:27:45.022Z,37.21
2019-03-22T08:28:45.003Z,36.80
2019-03-22T08:29:45.033Z,37.01
2019-03-22T08:30:45.655Z,37.70
2019-03-22T08:31:44.951Z,37.70
2019-03-22T08:32:44.935Z,37.72
2019-03-22T08:33:44.981Z,37.12
2019-03-22T08:34:47.683Z,38.20
2019-03-22T08:35:44.908Z,38.10
2019-03-22T08:36:44.895Z,38.10
2019-03-22T08:37:52.448Z,38.10
2019-03-22T08:38:44.882Z,38.70
2019-03-22T08:39:44.948Z,37.81
2019-03-22T08:40:45.689Z,38.00
2019-03-22T08:41:44.877Z,38.31
2019-03-22T08:42:45.657Z,37.70
2019-03-22T08:43:44.928Z,38.40
2019-03-22T08:44:44.825Z,38.31
2019-03-22T08:45:44.797Z,38.31
2019-03-22T08:46:45.131Z,38.31
2019-03-22T08:47:45.655Z,38.40
2019-03-22T08:48:44.774Z,38.40
2019-03-22T08:49:45.211Z,38.09
2019-03-22T08:50:44.742Z,38.39
2019-03-22T08:51:44.740Z,38.50
2019-03-22T08:52:44.719Z,38.39
2019-03-22T08:53:54.653Z,38.68
2019-03-22T08:54:44.764Z,38.29
2019-03-22T08:55:45.668Z,38.68
2019-03-22T08:56:44.730Z,38.48
2019-03-22T08:57:44.704Z,38.48
2019-03-22T08:58:44.713Z,38.29
2019-03-22T08:59:44.660Z,38.39
2019-03-22T09:00:56.818Z,38.39
2019-03-22T09:01:44.633Z,38.39
2019-03-22T09:02:44.611Z,38.48
2019-03-22T09:03:44.633Z,38.48
2019-03-22T09:04:44.672Z,38.48
2019-03-22T09:05:44.578Z,38.59
2019-03-22T09:06:44.586Z,38.56
2019-03-22T09:07:44.561Z,38.67
2019-03-22T09:08:44.548Z,38.46
2019-03-22T09:09:44.555Z,37.87
2019-03-22T09:10:44.541Z,38.46
2019-03-22T09:11:45.167Z,38.67
2019-03-22T09:12:44.527Z,38.67
2019-03-22T09:13:44.522Z,38.56
2019-03-22T09:14:44.684Z,38.96
2019-03-22T09:15:44.482Z,39.16
2019-03-22T09:16:44.479Z,38.67
2019-03-22T09:17:44.468Z,38.65
2019-03-22T09:18:44.443Z,38.37
2019-03-22T09:19:45.177Z,38.27
2019-03-22T09:20:45.191Z,37.87
2019-03-22T09:21:44.414Z,38.05
2019-03-22T09:22:45.154Z,38.07
2019-03-22T09:23:44.385Z,37.85
2019-03-22T09:24:44.444Z,38.35
2019-03-22T09:25:44.366Z,37.45
2019-03-22T09:26:47.917Z,36.55
2019-03-22T09:27:44.348Z,37.45
2019-03-22T09:28:44.332Z,37.05
2019-03-22T09:29:47.205Z,37.07
2019-03-22T09:30:44.338Z,36.77
2019-03-22T09:31:44.300Z,37.57
2019-03-22T09:32:44.334Z,37.75
2019-03-22T09:33:45.192Z,37.67
2019-03-22T09:34:44.292Z,36.37
2019-03-22T09:35:44.309Z,36.46
2019-03-22T09:36:44.243Z,37.25
2019-03-22T09:37:44.235Z,36.35
2019-03-22T09:38:44.283Z,36.55
2019-03-22T09:39:44.265Z,36.65
2019-03-22T09:40:44.679Z,35.66
2019-03-22T09:41:44.205Z,35.75
2019-03-22T09:42:44.207Z,36.25
2019-03-22T09:43:44.196Z,36.25
2019-03-22T09:44:45.156Z,35.86
2019-03-22T09:45:44.188Z,35.46
2019-03-22T09:46:44.190Z,35.86
2019-03-22T09:47:44.125Z,35.16
2019-03-22T09:48:44.135Z,35.75
2019-03-22T09:49:44.114Z,35.16
2019-03-22T09:50:44.110Z,35.75
2019-03-22T09:51:44.138Z,35.16
2019-03-22T09:52:44.091Z,35.46
2019-03-22T09:53:44.081Z,34.76
2019-03-22T09:54:44.655Z,34.86
2019-03-22T09:55:44.079Z,35.46
2019-03-22T09:56:47.362Z,35.36
2019-03-22T09:57:44.011Z,35.74
2019-03-22T09:58:44.656Z,35.56
2019-03-22T09:59:43.993Z,36.14
2019-03-22T10:00:44.057Z,35.84
2019-03-22T10:01:43.975Z,36.65
2019-03-22T10:02:43.955Z,36.24
2019-03-22T10:03:43.945Z,36.44
2019-03-22T10:04:44.801Z,36.04
2019-03-22T10:05:43.971Z,36.34
2019-03-22T10:06:43.941Z,36.25
2019-03-22T10:07:43.946Z,36.24
2019-03-22T10:08:43.904Z,36.14
2019-03-22T10:09:43.913Z,36.44
2019-03-22T10:10:44.248Z,36.14
2019-03-22T10:11:43.859Z,35.74
2019-03-22T10:12:43.845Z,35.84
2019-03-22T10:13:44.659Z,36.14
2019-03-22T10:14:43.898Z,36.14
2019-03-22T10:15:43.908Z,35.84
2019-03-22T10:16:43.801Z,36.24
2019-03-22T10:17:43.837Z,35.82
2019-03-22T10:18:44.692Z,36.04
2019-03-22T10:19:43.813Z,35.82
2019-03-22T10:20:43.822Z,35.44
2019-03-22T10:21:44.659Z,36.02
2019-03-22T10:22:43.786Z,35.74
2019-03-22T10:23:43.726Z,35.72
2019-03-22T10:24:43.765Z,35.82
2019-03-22T10:25:44.170Z,35.64
2019-03-22T10:26:44.693Z,35.92
2019-03-22T10:27:43.690Z,36.02
2019-03-22T10:28:43.670Z,35.42
2019-03-22T10:29:43.662Z,35.63
2019-03-22T10:30:43.696Z,35.33
2019-03-22T10:31:43.642Z,35.22
2019-03-22T10:32:43.644Z,35.14
2019-03-22T10:33:43.643Z,34.83
2019-03-22T10:34:43.657Z,34.92
2019-03-22T10:35:43.610Z,35.42
2019-03-22T10:36:43.601Z,35.82
2019-03-22T10:37:43.647Z,35.63
2019-03-22T10:38:43.577Z,36.02
2019-03-22T10:39:43.555Z,35.63
2019-03-22T10:40:43.599Z,35.22
2019-03-22T10:41:43.523Z,36.02
2019-03-22T10:42:44.189Z,35.42
2019-03-22T10:43:43.506Z,35.92
2019-03-22T10:44:43.528Z,35.63
2019-03-22T10:45:43.724Z,35.72
2019-03-22T10:46:43.481Z,36.12
2019-03-22T10:47:43.565Z,35.33
2019-03-22T10:48:43.441Z,36.12
2019-03-22T10:49:43.498Z,35.52
2019-03-22T10:50:43.436Z,36.02
2019-03-22T10:51:56.039Z,35.01
2019-03-22T10:52:43.399Z,35.71
2019-03-22T10:53:43.419Z,35.80
2019-03-22T10:54:43.403Z,35.80
2019-03-22T10:55:43.384Z,35.41
2019-03-22T10:56:43.353Z,34.91
2019-03-22T10:57:43.344Z,34.91
2019-03-22T10:58:43.335Z,36.00
2019-03-22T10:59:44.164Z,35.31
2019-03-22T11:00:43.672Z,34.52
2019-03-22T11:01:57.573Z,35.71
2019-03-22T11:02:43.288Z,35.11
2019-03-22T11:03:43.383Z,35.21
2019-03-22T11:04:44.175Z,35.80
2019-03-22T11:05:43.679Z,35.11
2019-03-22T11:06:43.246Z,35.11
2019-03-22T11:07:44.159Z,35.39
2019-03-22T11:08:43.225Z,35.80
2019-03-22T11:09:43.211Z,34.81
2019-03-22T11:10:43.200Z,35.61
2019-03-22T11:11:43.673Z,35.61
2019-03-22T11:12:43.183Z,35.41
2019-03-22T11:13:44.160Z,35.11
2019-03-22T11:14:43.157Z,35.49
2019-03-22T11:15:48.513Z,35.10
2019-03-22T11:16:43.155Z,35.69
2019-03-22T11:17:43.129Z,35.59
2019-03-22T11:18:43.111Z,35.59
2019-03-22T11:19:43.120Z,35.99
2019-03-22T11:20:45.652Z,36.19
2019-03-22T11:21:43.095Z,34.99
2019-03-22T11:22:43.065Z,33.70
2019-03-22T11:23:43.672Z,33.60
2019-03-22T11:24:43.675Z,32.51
2019-03-22T11:25:43.040Z,33.00
2019-03-22T11:26:43.042Z,32.62
2019-03-22T11:27:43.665Z,32.90
2019-03-22T11:28:43.009Z,32.60
2019-03-22T11:29:42.994Z,31.91
2019-03-22T11:30:42.976Z,32.90
2019-03-22T11:31:43.013Z,32.62
2019-03-22T11:32:42.958Z,32.23
2019-03-22T11:33:42.967Z,32.21
2019-03-22T11:34:43.674Z,32.21
2019-03-22T11:35:42.939Z,31.93
2019-03-22T11:36:42.929Z,31.63
2019-03-22T11:37:43.665Z,31.93
2019-03-22T11:38:42.903Z,31.53
2019-03-22T11:39:42.890Z,31.63
2019-03-22T11:40:42.932Z,31.43
2019-03-22T11:41:42.879Z,31.73
2019-03-22T11:42:42.851Z,31.63
2019-03-22T11:43:42.843Z,31.43
2019-03-22T11:44:42.840Z,31.43
2019-03-22T11:45:42.847Z,31.43
2019-03-22T11:46:42.822Z,31.53
2019-03-22T11:47:42.790Z,30.63
2019-03-22T11:48:42.785Z,30.83
2019-03-22T11:49:42.783Z,30.54
2019-03-22T11:50:42.760Z,30.73
2019-03-22T11:51:43.188Z,30.83
2019-03-22T11:52:42.742Z,30.24
2019-03-22T11:53:42.731Z,30.73
2019-03-22T11:54:42.727Z,30.63
2019-03-22T11:55:42.710Z,30.63
2019-03-22T11:56:43.171Z,30.43
2019-03-22T11:57:42.696Z,30.63
2019-03-22T11:58:42.680Z,31.03
2019-03-22T11:59:42.675Z,30.83
2019-03-22T12:00:42.654Z,31.23
2019-03-22T12:01:42.660Z,31.23
2019-03-22T12:02:43.167Z,30.54
2019-03-22T12:03:43.162Z,30.33
2019-03-22T12:04:42.611Z,30.24
2019-03-22T12:05:42.607Z,30.24
2019-03-22T12:06:42.675Z,30.24
2019-03-22T12:07:43.168Z,30.13
2019-03-22T12:08:43.164Z,30.04
2019-03-22T12:09:42.556Z,30.33
2019-03-22T12:10:42.550Z,30.24
2019-03-22T12:11:42.546Z,30.33
2019-03-22T12:12:43.169Z,29.24
2019-03-22T12:13:42.513Z,29.64
2019-03-22T12:14:42.503Z,29.44
2019-03-22T12:15:42.499Z,29.44
2019-03-22T12:16:42.492Z,29.24
2019-03-22T12:17:43.165Z,29.54
2019-03-22T12:18:42.459Z,29.74
2019-03-22T12:19:42.482Z,29.84
2019-03-22T12:20:43.173Z,29.74
2019-03-22T12:21:42.436Z,29.72
2019-03-22T12:22:42.422Z,29.84
2019-03-22T12:23:42.401Z,29.74
2019-03-22T12:24:43.185Z,30.13
2019-03-22T12:25:43.178Z,29.74
2019-03-22T12:26:42.403Z,29.74
2019-03-22T12:27:42.359Z,29.63
2019-03-22T12:28:42.353Z,29.14
2019-03-22T12:29:42.334Z,29.13
2019-03-22T12:30:42.335Z,28.34
2019-03-22T12:31:42.700Z,28.34
2019-03-22T12:32:43.169Z,28.23
2019-03-22T12:33:42.293Z,27.95
2019-03-22T12:34:42.284Z,28.05
2019-03-22T12:35:42.681Z,28.85
2019-03-22T12:36:42.686Z,28.44
2019-03-22T12:37:43.163Z,28.13
2019-03-22T12:38:43.170Z,28.85
2019-03-22T12:39:43.171Z,30.63
2019-03-22T12:40:42.235Z,30.73
2019-03-22T12:41:42.686Z,30.54
2019-03-22T12:42:42.195Z,30.83
2019-03-22T12:43:42.184Z,30.83
2019-03-22T12:44:42.172Z,30.83
2019-03-22T12:45:42.163Z,30.83
2019-03-22T12:46:42.185Z,30.42
2019-03-22T12:47:42.159Z,31.73
2019-03-22T12:48:42.667Z,31.23
2019-03-22T12:49:42.135Z,31.43
2019-03-22T12:50:42.665Z,31.83
2019-03-22T12:51:42.135Z,32.01
2019-03-22T12:52:42.086Z,31.51