createdAt,value
2022-10-22T00:01:52.345Z,6.50
2022-10-22T00:04:19.057Z,4.57
2022-10-22T00:06:45.514Z,4.65
2022-10-22T00:09:15.596Z,3.10
2022-10-22T00:11:42.717Z,7.05
2022-10-22T00:14:09.479Z,3.17
2022-10-22T00:16:35.916Z,5.78
2022-10-22T00:19:22.552Z,6.28
2022-10-22T00:22:10.099Z,6.55
2022-10-22T00:24:56.449Z,6.53
2022-10-22T00:27:43.165Z,3.67
2022-10-22T00:30:29.868Z,2.95
2022-10-22T00:33:16.293Z,9.63
2022-10-22T00:35:44.104Z,3.03
2022-10-22T00:38:10.497Z,8.80
2022-10-22T00:40:37.086Z,2.47
2022-10-22T00:43:04.573Z,3.65
2022-10-22T00:45:31.201Z,3.10
2022-10-22T00:48:02.142Z,2.80
2022-10-22T00:50:57.195Z,4.63
2022-10-22T00:53:31.861Z,9.50
2022-10-22T00:55:58.508Z,2.67
2022-10-22T00:58:31.443Z,6.03
2022-10-22T01:00:59.551Z,3.50
2022-10-22T01:03:26.196Z,4.88
2022-10-22T01:05:58.459Z,4.55
2022-10-22T01:08:49.270Z,4.97
2022-10-22T01:11:25.772Z,3.45
2022-10-22T01:14:23.839Z,5.95
2022-10-22T01:17:05.522Z,2.92
2022-10-22T01:20:24.779Z,2.55
2022-10-22T01:23:38.937Z,3.65
2022-10-22T01:26:18.902Z,6.63
2022-10-22T01:28:59.282Z,6.50
2022-10-22T01:31:30.754Z,8.80
2022-10-22T01:34:02.496Z,6.40
2022-10-22T01:36:31.975Z,5.40
2022-10-22T01:39:01.866Z,5.15
2022-10-22T01:41:29.554Z,2.17
2022-10-22T01:43:56.225Z,2.15
2022-10-22T01:46:24.912Z,1.88
2022-10-22T01:49:16.667Z,2.28
2022-10-22T01:52:05.601Z,4.07
2022-10-22T01:54:49.423Z,3.03
2022-10-22T01:57:41.503Z,5.93
2022-10-22T02:00:10.621Z,3.30
2022-10-22T02:02:56.521Z,4.90
2022-10-22T02:05:29.773Z,3.05
2022-10-22T02:08:03.004Z,1.85
2022-10-22T02:10:30.472Z,1.83
2022-10-22T02:13:02.732Z,1.60
2022-10-22T02:15:33.292Z,6.60
2022-10-22T02:18:03.049Z,3.30
2022-10-22T02:20:32.668Z,1.83
2022-10-22T02:23:00.458Z,2.00
2022-10-22T02:25:32.773Z,3.42
2022-10-22T02:28:14.722Z,1.02
2022-10-22T02:30:45.495Z,4.95
2022-10-22T02:33:18.566Z,4.30
2022-10-22T02:35:46.354Z,4.72
2022-10-22T02:38:13.871Z,2.67
2022-10-22T02:40:41.554Z,6.03
2022-10-22T02:43:08.040Z,3.60
2022-10-22T02:45:35.485Z,3.22
2022-10-22T02:48:02.580Z,0.93
2022-10-22T02:50:29.262Z,4.28
2022-10-22T02:52:55.739Z,2.70
2022-10-22T02:55:22.860Z,8.65
2022-10-22T02:57:49.281Z,4.03
2022-10-22T03:00:16.215Z,1.30
2022-10-22T03:02:42.611Z,5.50
2022-10-22T03:05:09.394Z,5.18
2022-10-22T03:07:36.357Z,1.00
2022-10-22T03:10:03.467Z,3.78
2022-10-22T03:12:30.115Z,0.60
2022-10-22T03:14:56.733Z,3.13
2022-10-22T03:17:23.483Z,3.38
2022-10-22T03:19:50.313Z,4.53
2022-10-22T03:22:27.399Z,2.20
2022-10-22T03:24:58.249Z,4.13
2022-10-22T03:27:27.203Z,2.00
2022-10-22T03:29:54.326Z,2.30
2022-10-22T03:32:20.999Z,3.42
2022-10-22T03:34:47.449Z,3.83
2022-10-22T03:37:14.429Z,0.43
2022-10-22T03:39:41.108Z,4.55
2022-10-22T03:42:08.583Z,3.67
2022-10-22T03:44:38.423Z,1.02
2022-10-22T03:47:05.223Z,5.32
2022-10-22T03:49:31.787Z,1.77
2022-10-22T03:52:01.021Z,3.60
2022-10-22T03:54:27.469Z,1.48
2022-10-22T03:56:54.610Z,2.10
2022-10-22T03:59:20.990Z,2.10
2022-10-22T04:01:47.831Z,2.22
2022-10-22T04:04:14.445Z,2.50
2022-10-22T04:06:41.078Z,1.33
2022-10-22T04:09:08.290Z,2.67
2022-10-22T04:11:34.795Z,0.98
2022-10-22T04:14:01.533Z,0.88
2022-10-22T04:16:32.822Z,0.57
2022-10-22T04:19:02.717Z,1.35
2022-10-22T04:21:29.356Z,0.98
2022-10-22T04:23:56.520Z,1.23
2022-10-22T04:26:23.677Z,4.22
2022-10-22T04:28:51.851Z,1.23
2022-10-22T04:31:21.659Z,3.20
2022-10-22T04:33:51.836Z,5.25
2022-10-22T04:36:19.405Z,1.25
2022-10-22T04:38:48.138Z,3.80
2022-10-22T04:41:18.607Z,2.90
2022-10-22T04:43:46.253Z,0.73
2022-10-22T04:46:14.003Z,2.85
2022-10-22T04:48:42.483Z,3.22
2022-10-22T04:51:12.057Z,4.57
2022-10-22T04:53:40.386Z,1.67
2022-10-22T04:56:22.071Z,4.30
2022-10-22T04:58:50.632Z,2.13
2022-10-22T05:01:23.099Z,1.23
2022-10-22T05:03:51.624Z,3.78
2022-10-22T05:06:20.580Z,3.50
2022-10-22T05:08:48.340Z,1.88
2022-10-22T05:11:18.064Z,0.95
2022-10-22T05:13:44.448Z,1.65
2022-10-22T05:16:11.871Z,3.42
2022-10-22T05:18:40.714Z,2.92
2022-10-22T05:21:13.291Z,3.38
2022-10-22T05:23:40.256Z,3.60
2022-10-22T05:26:09.069Z,1.20
2022-10-22T05:28:36.732Z,2.63
2022-10-22T05:31:03.946Z,2.63
2022-10-22T05:33:32.369Z,4.22
2022-10-22T05:35:59.999Z,2.35
2022-10-22T05:38:27.448Z,2.78
2022-10-22T05:41:03.237Z,1.83
2022-10-22T05:43:29.988Z,3.58
2022-10-22T05:46:01.428Z,1.73
2022-10-22T05:48:27.864Z,4.30
2022-10-22T05:50:55.075Z,2.88
2022-10-22T05:53:22.119Z,3.33
2022-10-22T05:55:48.484Z,2.10
2022-10-22T05:58:15.497Z,1.40
2022-10-22T06:00:42.129Z,3.28
2022-10-22T06:03:08.489Z,2.72
2022-10-22T06:05:36.422Z,2.95
2022-10-22T06:08:04.279Z,2.92
2022-10-22T06:10:31.349Z,0.50
2022-10-22T06:12:57.773Z,1.13
2022-10-22T06:15:24.786Z,2.63
2022-10-22T06:17:51.361Z,0.98
2022-10-22T06:20:18.257Z,2.40
2022-10-22T06:22:44.695Z,4.25
2022-10-22T06:25:12.448Z,0.95
2022-10-22T06:27:38.854Z,3.30
2022-10-22T06:30:05.758Z,4.57
2022-10-22T06:32:32.404Z,3.28
2022-10-22T06:34:58.812Z,2.17
2022-10-22T06:37:25.488Z,2.08
2022-10-22T06:39:51.882Z,0.85
2022-10-22T06:42:18.519Z,1.25
2022-10-22T06:44:47.806Z,4.57
2022-10-22T06:47:14.314Z,0.77
2022-10-22T06:49:40.820Z,1.45
2022-10-22T06:52:07.199Z,4.07
2022-10-22T06:54:33.674Z,1.92
2022-10-22T06:57:00.402Z,2.38
2022-10-22T06:59:26.819Z,2.55
2022-10-22T07:01:53.691Z,0.70
2022-10-22T07:04:20.048Z,1.23
2022-10-22T07:06:46.725Z,1.10
2022-10-22T07:09:13.252Z,1.42
2022-10-22T07:11:45.802Z,2.45
2022-10-22T07:14:13.517Z,0.70
2022-10-22T07:16:42.998Z,2.60
2022-10-22T07:19:09.726Z,2.37
2022-10-22T07:21:36.448Z,0.90
2022-10-22T07:24:03.252Z,2.40
2022-10-22T07:26:32.405Z,3.40
2022-10-22T07:29:00.697Z,2.90
2022-10-22T07:31:27.681Z,1.17
2022-10-22T07:33:54.218Z,2.30
2022-10-22T07:36:20.753Z,2.35
2022-10-22T07:38:52.790Z,2.70
2022-10-22T07:41:19.582Z,1.58
2022-10-22T07:43:46.193Z,0.98
2022-10-22T07:46:12.594Z,0.85
2022-10-22T07:48:39.312Z,2.03
2022-10-22T07:51:06.671Z,5.32
2022-10-22T07:53:33.765Z,3.13
2022-10-22T07:56:01.074Z,2.70
2022-10-22T07:58:27.498Z,2.20
2022-10-22T08:01:01.064Z,0.93
2022-10-22T08:03:29.098Z,1.00
2022-10-22T08:05:56.380Z,3.70
2022-10-22T08:08:27.069Z,1.98
2022-10-22T08:10:59.121Z,1.48
2022-10-22T08:13:26.231Z,3.35
2022-10-22T08:15:56.573Z,1.35
2022-10-22T08:18:25.556Z,0.65
2022-10-22T08:20:52.753Z,1.05
2022-10-22T08:23:21.209Z,1.48
2022-10-22T08:25:51.189Z,2.58
2022-10-22T08:28:21.158Z,2.15
2022-10-22T08:30:49.183Z,1.23
2022-10-22T08:33:15.830Z,0.80
2022-10-22T08:35:42.256Z,2.65
2022-10-22T08:38:09.172Z,1.55
2022-10-22T08:40:39.754Z,1.52
2022-10-22T08:45:45.249Z,2.38
2022-10-22T08:48:54.890Z,2.65
2022-10-22T08:51:25.584Z,0.80
2022-10-22T08:54:08.749Z,1.00
2022-10-22T08:56:37.058Z,2.67
2022-10-22T08:59:37.817Z,2.53
2022-10-22T09:02:20.199Z,3.25
2022-10-22T09:04:58.365Z,4.43
2022-10-22T09:07:24.969Z,5.15
2022-10-22T09:09:53.776Z,1.33
2022-10-22T09:12:28.682Z,1.00
2022-10-22T09:14:55.203Z,2.60
2022-10-22T09:17:35.804Z,0.50
2022-10-22T09:20:45.252Z,2.25
2022-10-22T09:23:41.213Z,3.17
2022-10-22T09:26:15.575Z,5.53
2022-10-22T09:28:43.181Z,1.40
2022-10-22T09:31:14.314Z,4.90
2022-10-22T09:33:43.007Z,3.67
2022-10-22T09:36:16.976Z,1.50
2022-10-22T09:38:52.407Z,0.85
2022-10-22T09:41:29.704Z,1.75
2022-10-22T09:43:56.624Z,5.07
2022-10-22T09:46:27.256Z,1.15
2022-10-22T09:49:12.304Z,1.55
2022-10-22T09:51:48.408Z,2.03
2022-10-22T09:54:18.827Z,2.85
2022-10-22T09:56:52.624Z,1.58
2022-10-22T09:59:26.831Z,4.70
2022-10-22T10:02:08.515Z,1.10
2022-10-22T10:04:53.617Z,1.65
2022-10-22T10:07:26.326Z,1.75
2022-10-22T10:09:53.910Z,1.13
2022-10-22T10:12:39.387Z,3.08
2022-10-22T10:15:11.742Z,4.65
2022-10-22T10:18:16.030Z,2.58
2022-10-22T10:20:56.310Z,0.65
2022-10-22T10:23:44.269Z,1.98
2022-10-22T10:26:17.551Z,3.50
2022-10-22T10:28:51.619Z,5.63
2022-10-22T10:31:32.043Z,6.00
2022-10-22T10:34:46.676Z,1.38
2022-10-22T10:37:17.310Z,1.73
2022-10-22T10:39:52.938Z,6.22
2022-10-22T10:42:49.525Z,2.75
2022-10-22T10:45:44.691Z,3.65
2022-10-22T10:48:34.281Z,3.47
2022-10-22T10:51:21.336Z,6.05
2022-10-22T10:53:55.563Z,1.63
2022-10-22T10:56:41.358Z,8.57
2022-10-22T10:59:26.073Z,3.15
2022-10-22T11:01:59.749Z,1.85
2022-10-22T11:04:38.976Z,3.35
2022-10-22T11:07:16.867Z,4.80
2022-10-22T11:09:59.982Z,2.33
2022-10-22T11:12:43.002Z,5.07
2022-10-22T11:15:31.985Z,2.63
2022-10-22T11:18:11.350Z,6.20
2022-10-22T11:21:05.897Z,5.55
2022-10-22T11:23:48.116Z,2.83
2022-10-22T11:26:27.082Z,2.83
2022-10-22T11:28:54.777Z,2.38
2022-10-22T11:31:24.771Z,2.85
2022-10-22T11:34:04.834Z,4.00
2022-10-22T11:36:38.713Z,2.25
2022-10-22T11:39:05.379Z,3.00
2022-10-22T11:41:34.383Z,5.07
2022-10-22T11:44:07.366Z,3.00
2022-10-22T11:46:46.841Z,6.20
2022-10-22T11:49:13.402Z,3.35
2022-10-22T11:51:42.225Z,4.60
2022-10-22T11:54:30.279Z,2.55
2022-10-22T11:57:14.861Z,7.05
2022-10-22T11:59:48.808Z,4.53
2022-10-22T12:02:27.564Z,3.30
2022-10-22T12:05:22.541Z,3.22
2022-10-22T12:07:57.026Z,4.35
2022-10-22T12:10:33.996Z,3.05
2022-10-22T12:13:25.528Z,3.60
2022-10-22T12:15:57.009Z,3.35
2022-10-22T12:18:32.760Z,4.22
2022-10-22T12:20:59.842Z,5.25
2022-10-22T12:23:34.047Z,4.07
2022-10-22T12:26:01.067Z,3.25
2022-10-22T12:28:27.699Z,2.45
2022-10-22T12:30:54.094Z,1.88
2022-10-22T12:33:23.384Z,3.67
2022-10-22T12:35:53.219Z,2.60
2022-10-22T12:38:22.626Z,5.40
2022-10-22T12:40:51.286Z,3.33
2022-10-22T12:43:23.777Z,4.88
2022-10-22T12:45:51.063Z,1.77
2022-10-22T12:48:22.078Z,2.03
2022-10-22T12:50:52.574Z,7.50
2022-10-22T12:55:52.618Z,2.47
2022-10-22T12:58:22.791Z,6.43
2022-10-22T13:00:57.475Z,3.75
2022-10-22T13:03:32.171Z,6.30
2022-10-22T13:06:21.763Z,3.38
2022-10-22T13:09:05.853Z,7.97
2022-10-22T13:11:38.227Z,2.33
2022-10-22T13:14:15.660Z,2.85
2022-10-22T13:16:42.092Z,2.25
2022-10-22T13:19:45.880Z,6.63
2022-10-22T13:22:52.879Z,6.78
2022-10-22T13:25:23.695Z,3.47
2022-10-22T13:28:01.504Z,2.78
2022-10-22T13:30:37.090Z,5.30
2022-10-22T13:33:26.665Z,3.13
2022-10-22T13:35:54.703Z,2.17
2022-10-22T13:38:24.817Z,3.28
2022-10-22T13:40:51.929Z,3.42
2022-10-22T13:43:19.544Z,5.15
2022-10-22T13:45:48.874Z,3.65
2022-10-22T13:48:18.986Z,3.50
2022-10-22T13:50:46.618Z,3.03
2022-10-22T13:53:19.419Z,5.45
2022-10-22T13:55:46.536Z,5.03
2022-10-22T13:58:18.820Z,7.53
2022-10-22T14:00:51.479Z,2.03
2022-10-22T14:03:21.285Z,6.93
2022-10-22T14:05:48.785Z,3.67
2022-10-22T14:08:18.957Z,5.00
2022-10-22T14:10:46.196Z,6.45
2022-10-22T14:13:14.801Z,5.35
2022-10-22T14:15:42.361Z,4.68
2022-10-22T14:18:13.029Z,5.00
2022-10-22T14:20:42.190Z,9.27
2022-10-22T14:23:15.044Z,4.20
2022-10-22T14:25:42.211Z,7.72
2022-10-22T14:28:11.242Z,4.28
2022-10-22T14:30:38.945Z,5.70
2022-10-22T14:33:16.093Z,6.93
2022-10-22T14:35:42.828Z,4.60
2022-10-22T14:38:10.614Z,3.38
2022-10-22T14:40:40.214Z,7.60
2022-10-22T14:43:07.273Z,3.67
2022-10-22T14:45:33.645Z,5.15
2022-10-22T14:48:02.075Z,6.90
2022-10-22T14:50:28.507Z,4.63
2022-10-22T14:52:57.532Z,5.88
2022-10-22T14:55:26.063Z,3.65
2022-10-22T14:57:53.496Z,9.75
2022-10-22T15:00:20.817Z,6.90
2022-10-22T15:02:48.431Z,6.60
2022-10-22T15:05:17.244Z,12.90
2022-10-22T15:07:45.176Z,5.90
2022-10-22T15:10:12.192Z,5.50
2022-10-22T15:12:38.686Z,4.63
2022-10-22T15:15:06.111Z,2.97
2022-10-22T15:17:32.503Z,9.13
2022-10-22T15:20:05.349Z,4.97
2022-10-22T15:22:35.483Z,3.45
2022-10-22T15:25:07.834Z,4.38
2022-10-22T15:27:34.253Z,1.80
2022-10-22T15:30:04.584Z,5.78
2022-10-22T15:32:33.449Z,6.55
2022-10-22T15:35:03.159Z,3.03
2022-10-22T15:37:30.736Z,5.82
2022-10-22T15:39:57.598Z,5.82
2022-10-22T15:42:24.674Z,4.18
2022-10-22T15:44:58.127Z,5.43
2022-10-22T15:47:29.520Z,9.05
2022-10-22T15:49:57.159Z,4.82
2022-10-22T15:52:24.096Z,8.70
2022-10-22T15:54:50.895Z,4.15
2022-10-22T15:57:17.627Z,3.47
2022-10-22T15:59:44.200Z,4.35
2022-10-22T16:02:11.422Z,4.90
2022-10-22T16:04:39.080Z,3.53
2022-10-22T16:07:05.828Z,5.38
2022-10-22T16:09:33.003Z,7.55
2022-10-22T16:11:59.423Z,5.00
2022-10-22T16:14:28.806Z,4.78
2022-10-22T16:16:56.553Z,13.73
2022-10-22T16:19:24.687Z,7.03
2022-10-22T16:21:54.143Z,4.70
2022-10-22T16:24:21.858Z,5.75
2022-10-22T16:26:48.954Z,8.18
2022-10-22T16:29:15.518Z,7.40
2022-10-22T16:31:43.532Z,15.57
2022-10-22T16:34:10.561Z,8.80
2022-10-22T16:36:38.723Z,11.45
2022-10-22T16:39:06.163Z,7.65
2022-10-22T16:41:36.541Z,10.18
2022-10-22T16:46:32.239Z,11.10
2022-10-22T16:49:00.864Z,10.20
2022-10-22T16:51:28.455Z,8.80
2022-10-22T16:53:56.988Z,12.13
2022-10-22T16:56:25.433Z,3.63
2022-10-22T16:58:54.918Z,8.52
2022-10-22T17:01:24.189Z,10.55
2022-10-22T17:03:50.949Z,7.80
2022-10-22T17:06:17.344Z,9.80
2022-10-22T17:08:43.999Z,11.65
2022-10-22T17:11:12.998Z,11.82
2022-10-22T17:13:43.689Z,8.38
2022-10-22T17:16:13.299Z,14.50
2022-10-22T17:18:40.823Z,14.05
2022-10-22T17:21:09.666Z,15.55
2022-10-22T17:23:36.704Z,11.25
2022-10-22T17:26:08.593Z,7.22
2022-10-22T17:28:36.596Z,9.55
2022-10-22T17:31:10.829Z,12.68
2022-10-22T17:33:37.871Z,11.65
2022-10-22T17:36:12.944Z,8.82
2022-10-22T17:38:41.496Z,12.18
2022-10-22T17:41:17.599Z,12.57
2022-10-22T17:46:18.716Z,10.20
2022-10-22T17:48:49.323Z,8.40
2022-10-22T17:51:17.029Z,5.47
2022-10-22T17:53:46.051Z,8.85
2022-10-22T17:56:15.975Z,16.70
2022-10-22T17:58:44.783Z,9.90
2022-10-22T18:01:35.738Z,7.93
2022-10-22T18:04:04.960Z,9.00
2022-10-22T18:06:32.785Z,9.80
2022-10-22T18:08:59.782Z,9.43
2022-10-22T18:11:27.777Z,17.25
2022-10-22T18:13:56.602Z,12.68
2022-10-22T18:16:23.576Z,11.77
2022-10-22T18:18:55.382Z,9.25
2022-10-22T18:21:23.786Z,5.70
2022-10-22T18:23:50.492Z,11.10
2022-10-22T18:26:19.316Z,14.45
2022-10-22T18:28:50.979Z,11.27
2022-10-22T18:31:22.993Z,11.70
2022-10-22T18:33:49.988Z,16.77
2022-10-22T18:36:19.343Z,11.80
2022-10-22T18:39:02.815Z,8.15
2022-10-22T18:41:30.842Z,8.57
2022-10-22T18:44:00.247Z,14.68
2022-10-22T18:46:28.888Z,14.38
2022-10-22T18:48:56.759Z,8.90
2022-10-22T18:51:25.264Z,6.88
2022-10-22T18:54:05.389Z,10.60
2022-10-22T18:56:41.066Z,13.90
2022-10-22T18:59:16.548Z,17.17
2022-10-22T19:01:43.210Z,8.52
2022-10-22T19:04:09.670Z,14.02
2022-10-22T19:06:37.082Z,9.10
2022-10-22T19:09:04.739Z,11.40
2022-10-22T19:11:32.205Z,13.00
2022-10-22T19:13:58.559Z,8.18
2022-10-22T19:16:27.029Z,16.63
2022-10-22T19:19:00.120Z,10.38
2022-10-22T19:21:26.928Z,12.30
2022-10-22T19:23:57.542Z,8.73
2022-10-22T19:26:26.336Z,8.82
2022-10-22T19:28:53.923Z,10.48
2022-10-22T19:31:22.680Z,6.18
2022-10-22T19:33:50.442Z,8.77
2022-10-22T19:36:19.312Z,10.07
2022-10-22T19:38:48.528Z,9.13
2022-10-22T19:41:21.108Z,7.40
2022-10-22T19:43:49.999Z,7.28
2022-10-22T19:46:17.476Z,13.93
2022-10-22T19:51:19.691Z,6.50
2022-10-22T19:53:47.387Z,10.25
2022-10-22T19:56:18.042Z,11.43
2022-10-22T19:58:44.856Z,7.78
2022-10-22T20:01:13.334Z,6.18
2022-10-22T20:03:40.531Z,15.55
2022-10-22T20:06:09.409Z,6.65
2022-10-22T20:08:37.913Z,13.90
2022-10-22T20:11:06.843Z,7.20
2022-10-22T20:13:34.793Z,9.00
2022-10-22T20:16:01.635Z,11.77
2022-10-22T20:18:28.503Z,8.10
2022-10-22T20:20:55.115Z,8.75
2022-10-22T20:23:21.714Z,13.60
2022-10-22T20:25:48.160Z,10.30
2022-10-22T20:28:14.631Z,10.15
2022-10-22T20:30:45.159Z,9.10
2022-10-22T20:33:14.771Z,12.40
2022-10-22T20:35:42.351Z,16.83
2022-10-22T20:38:13.372Z,20.02
2022-10-22T20:40:40.052Z,20.02
2022-10-22T20:43:09.495Z,6.95
2022-10-22T20:45:38.184Z,9.98
2022-10-22T20:48:05.121Z,6.57
2022-10-22T20:50:32.087Z,11.38
2022-10-22T20:52:59.464Z,10.48
2022-10-22T20:55:27.279Z,9.40
2022-10-22T20:57:53.938Z,7.50
2022-10-22T21:00:20.460Z,10.82
2022-10-22T21:02:46.892Z,10.55
2022-10-22T21:05:13.576Z,12.98
2022-10-22T21:07:40.493Z,11.23
2022-10-22T21:10:08.053Z,14.30
2022-10-22T21:12:34.545Z,9.27
2022-10-22T21:15:01.362Z,12.38
2022-10-22T21:17:27.746Z,8.32
2022-10-22T21:19:54.296Z,10.15
2022-10-22T21:22:20.678Z,11.40
2022-10-22T21:24:48.143Z,9.93
2022-10-22T21:27:14.544Z,10.90
2022-10-22T21:29:40.963Z,11.60
2022-10-22T21:32:07.408Z,13.32
2022-10-22T21:34:38.189Z,5.72
2022-10-22T21:37:05.606Z,11.40
2022-10-22T21:39:32.294Z,8.95
2022-10-22T21:41:58.754Z,9.18
2022-10-22T21:44:25.349Z,10.88
2022-10-22T21:46:51.787Z,11.55
2022-10-22T21:49:18.735Z,8.68
2022-10-22T21:51:45.131Z,9.57
2022-10-22T21:54:12.970Z,8.65
2022-10-22T21:56:39.828Z,10.18
2022-10-22T21:59:07.118Z,8.52
2022-10-22T22:01:34.233Z,10.48
2022-10-22T22:04:01.256Z,10.15
2022-10-22T22:06:33.058Z,3.53
2022-10-22T22:09:00.875Z,8.80
2022-10-22T22:11:28.488Z,12.63
2022-10-22T22:13:56.261Z,20.02
2022-10-22T22:16:28.269Z,15.82
2022-10-22T22:19:01.573Z,10.30
2022-10-22T22:21:29.672Z,5.32
2022-10-22T22:23:57.356Z,13.65
2022-10-22T22:26:28.716Z,7.22
2022-10-22T22:28:58.068Z,8.73
2022-10-22T22:31:29.483Z,4.30
2022-10-22T22:34:03.933Z,11.35
2022-10-22T22:36:39.567Z,4.13
2022-10-22T22:39:08.584Z,11.95
2022-10-22T22:41:35.226Z,6.18
2022-10-22T22:44:01.742Z,8.27
2022-10-22T22:46:28.475Z,7.88
2022-10-22T22:48:55.233Z,8.10
2022-10-22T22:51:21.840Z,6.97
2022-10-22T22:53:48.259Z,7.07
2022-10-22T22:56:20.107Z,18.25
2022-10-22T22:58:47.701Z,9.50
2022-10-22T23:01:22.063Z,6.88
2022-10-22T23:03:56.981Z,9.88
2022-10-22T23:06:25.907Z,7.03
2022-10-22T23:08:54.167Z,6.70
2022-10-22T23:11:22.454Z,8.38
2022-10-22T23:13:52.794Z,7.43
2022-10-22T23:16:22.226Z,12.02
2022-10-22T23:18:49.770Z,16.77
2022-10-22T23:21:19.698Z,7.22
2022-10-22T23:23:52.743Z,11.93
2022-10-22T23:26:25.817Z,4.15
2022-10-22T23:28:52.823Z,8.68
2022-10-22T23:31:20.287Z,6.82
2022-10-22T23:33:47.579Z,6.80
2022-10-22T23:36:14.505Z,9.13
2022-10-22T23:38:41.959Z,9.02
2022-10-22T23:41:09.254Z,13.20
2022-10-22T23:43:37.897Z,8.27
2022-10-22T23:46:05.792Z,7.82
2022-10-22T23:48:32.780Z,7.25
2022-10-22T23:51:05.342Z,14.50
2022-10-22T23:53:32.153Z,11.90
2022-10-22T23:56:03.644Z,5.15
2022-10-22T23:58:30.311Z,11.52
