createdAt,value
2023-05-04T00:01:55.793Z,101284.75
2023-05-04T00:04:43.029Z,101270.84
2023-05-04T00:07:29.180Z,101260.75
2023-05-04T00:10:18.198Z,101274.94
2023-05-04T00:13:04.295Z,101279.03
2023-05-04T00:15:56.160Z,101246.81
2023-05-04T00:18:45.199Z,101285.34
2023-05-04T00:21:36.010Z,101282.97
2023-05-04T00:24:28.629Z,101278.38
2023-05-04T00:27:15.266Z,101297.47
2023-05-04T00:30:01.732Z,101295.41
2023-05-04T00:32:48.369Z,101299.44
2023-05-04T00:35:34.545Z,101304.78
2023-05-04T00:38:21.029Z,101282.22
2023-05-04T00:41:12.120Z,101291.47
2023-05-04T00:44:00.048Z,101285.75
2023-05-04T00:46:46.980Z,101293.28
2023-05-04T00:55:43.797Z,101242.19
2023-05-04T00:58:35.518Z,101269.44
2023-05-04T01:01:28.220Z,101276.69
2023-05-04T01:04:37.256Z,101267.09
2023-05-04T01:07:56.986Z,101235.41
2023-05-04T01:11:06.367Z,101247.16
2023-05-04T01:13:54.189Z,101252.03
2023-05-04T01:16:56.878Z,101242.19
2023-05-04T01:20:07.678Z,101288.03
2023-05-04T01:22:57.497Z,101274.13
2023-05-04T01:26:06.786Z,101275.28
2023-05-04T01:29:57.883Z,101293.28
2023-05-04T01:32:46.299Z,101274.72
2023-05-04T01:35:32.475Z,101268.16
2023-05-04T01:38:26.304Z,101264.59
2023-05-04T01:41:25.215Z,101279.56
2023-05-04T01:44:38.329Z,101241.72
2023-05-04T01:47:36.251Z,101200.31
2023-05-04T01:50:35.732Z,101201.78
2023-05-04T01:53:28.263Z,101217.63
2023-05-04T01:56:21.781Z,101280.31
2023-05-04T01:59:21.939Z,101262.84
2023-05-04T02:02:32.709Z,101179.16
2023-05-04T02:05:45.554Z,101211.06
2023-05-04T02:09:06.225Z,101273.25
2023-05-04T02:12:10.163Z,101250.59
2023-05-04T02:15:05.195Z,101256.09
2023-05-04T02:18:01.525Z,101177.13
2023-05-04T02:20:52.493Z,101275.84
2023-05-04T02:23:40.172Z,101243.91
2023-05-04T02:26:29.614Z,101258.44
2023-05-04T02:29:19.701Z,101261.25
2023-05-04T02:32:14.724Z,101273.63
2023-05-04T02:35:16.650Z,101252.13
2023-05-04T02:38:15.357Z,101268.25
2023-05-04T02:41:08.315Z,101279.41
2023-05-04T02:44:01.991Z,101257.13
2023-05-04T02:47:06.334Z,101266.53
2023-05-04T02:49:58.174Z,101251.69
2023-05-04T02:52:47.210Z,101269.59
2023-05-04T02:55:55.059Z,101256.47
2023-05-04T02:59:08.059Z,101254.78
2023-05-04T03:02:03.205Z,101249.06
2023-05-04T03:04:52.331Z,101253.19
2023-05-04T03:07:47.292Z,101274.78
2023-05-04T03:13:57.033Z,101219.06
2023-05-04T03:16:59.972Z,101256.94
2023-05-04T03:19:48.273Z,101263.50
2023-05-04T03:22:42.015Z,101247.69
2023-05-04T03:25:31.049Z,101276.63
2023-05-04T03:28:35.085Z,101261.38
2023-05-04T03:31:29.229Z,101256.41
2023-05-04T03:34:32.209Z,101269.22
2023-05-04T03:37:34.810Z,101191.72
2023-05-04T03:40:25.521Z,101278.81
2023-05-04T03:43:22.723Z,101229.13
2023-05-04T03:46:13.823Z,101187.38
2023-05-04T03:49:00.636Z,101265.97
2023-05-04T03:51:59.392Z,101280.97
2023-05-04T03:54:52.873Z,101269.22
2023-05-04T03:57:45.673Z,101258.84
2023-05-04T04:00:42.360Z,101274.91
2023-05-04T04:03:36.508Z,101276.25
2023-05-04T04:06:30.390Z,101272.41
2023-05-04T04:09:17.123Z,101265.00
2023-05-04T04:12:05.783Z,101226.22
2023-05-04T04:15:02.156Z,101261.31
2023-05-04T04:18:03.418Z,101258.50
2023-05-04T04:20:51.419Z,101262.97
2023-05-04T04:23:44.999Z,101257.06
2023-05-04T04:26:33.663Z,101268.03
2023-05-04T04:29:22.017Z,101255.63
2023-05-04T04:32:18.826Z,101254.75
2023-05-04T04:35:14.291Z,101258.97
2023-05-04T04:38:20.336Z,101271.63
2023-05-04T04:41:10.255Z,101270.56
2023-05-04T04:44:10.002Z,101242.81
2023-05-04T04:46:59.173Z,101249.22
2023-05-04T04:49:46.683Z,101263.50
2023-05-04T04:52:33.634Z,101240.44
2023-05-04T04:55:27.302Z,101247.13
2023-05-04T04:58:16.633Z,101252.06
2023-05-04T05:01:28.926Z,101216.00
2023-05-04T05:04:28.532Z,101264.97
2023-05-04T05:07:37.446Z,101256.19
2023-05-04T05:10:43.727Z,101219.31
2023-05-04T05:13:43.203Z,101263.50
2023-05-04T05:16:33.550Z,101240.84
2023-05-04T05:19:21.149Z,101275.63
2023-05-04T05:22:08.907Z,101272.97
2023-05-04T05:24:59.221Z,101276.31
2023-05-04T05:27:46.397Z,101279.78
2023-05-04T05:30:33.276Z,101279.38
2023-05-04T05:33:21.311Z,101275.16
2023-05-04T05:36:08.780Z,101263.94
2023-05-04T05:39:05.502Z,101242.09
2023-05-04T05:42:04.822Z,101262.56
2023-05-04T05:45:04.884Z,101265.88
2023-05-04T05:47:57.903Z,101268.84
2023-05-04T05:50:50.000Z,101265.78
2023-05-04T05:53:46.285Z,101261.47
2023-05-04T05:56:37.834Z,101199.03
2023-05-04T05:59:26.351Z,101286.19
2023-05-04T06:02:16.678Z,101279.34
2023-05-04T06:05:08.367Z,101279.84
2023-05-04T06:08:08.271Z,101276.63
2023-05-04T06:10:57.460Z,101275.91
2023-05-04T06:13:57.705Z,101281.22
2023-05-04T06:16:44.319Z,101261.59
2023-05-04T06:22:59.706Z,101222.16
2023-05-04T06:25:48.662Z,101231.94
2023-05-04T06:28:41.050Z,101266.19
2023-05-04T06:31:28.791Z,101269.03
2023-05-04T06:34:19.672Z,101260.94
2023-05-04T06:37:07.781Z,101275.91
2023-05-04T06:39:54.973Z,101267.56
2023-05-04T06:42:42.912Z,101276.41
2023-05-04T06:45:29.658Z,101278.69
2023-05-04T06:48:15.671Z,101268.63
2023-05-04T06:51:05.112Z,101283.97
2023-05-04T06:53:51.735Z,101246.31
2023-05-04T06:56:39.832Z,101278.09
2023-05-04T06:59:26.326Z,101271.13
2023-05-04T07:02:12.336Z,101271.75
2023-05-04T07:04:58.842Z,101267.72
2023-05-04T07:07:45.740Z,101215.94
2023-05-04T07:10:32.949Z,101262.91
2023-05-04T07:13:20.544Z,101274.34
2023-05-04T07:16:09.288Z,101262.00
2023-05-04T07:18:55.725Z,101265.34
2023-05-04T07:21:43.907Z,101262.91
2023-05-04T07:24:31.067Z,101255.44
2023-05-04T07:27:17.495Z,101268.31
2023-05-04T07:30:08.561Z,101252.81
2023-05-04T07:33:00.146Z,101270.56
2023-05-04T07:35:50.312Z,101225.66
2023-05-04T07:38:37.094Z,101245.84
2023-05-04T07:41:24.149Z,101264.41
2023-05-04T07:44:11.754Z,101261.31
2023-05-04T07:46:59.541Z,101260.50
2023-05-04T07:49:49.109Z,101258.72
2023-05-04T07:52:35.858Z,101265.91
2023-05-04T07:55:22.145Z,101231.22
2023-05-04T07:58:10.160Z,101251.09
2023-05-04T08:00:59.950Z,101260.84
2023-05-04T08:03:48.659Z,101266.38
2023-05-04T08:06:42.827Z,101253.84
2023-05-04T08:09:31.820Z,101257.44
2023-05-04T08:12:21.452Z,101224.38
2023-05-04T08:15:08.669Z,101247.16
2023-05-04T08:17:55.127Z,101235.13
2023-05-04T08:20:42.240Z,101223.69
2023-05-04T08:23:28.632Z,101225.34
2023-05-04T08:26:14.988Z,101198.47
2023-05-04T08:29:08.424Z,101237.66
2023-05-04T08:31:56.350Z,101206.22
2023-05-04T08:34:42.615Z,101246.63
2023-05-04T08:37:29.840Z,101244.66
2023-05-04T08:40:16.019Z,101240.47
2023-05-04T08:43:04.441Z,101253.00
2023-05-04T08:45:51.203Z,101247.59
2023-05-04T08:48:37.883Z,101240.78
2023-05-04T08:51:24.527Z,101245.50
2023-05-04T08:54:12.184Z,101224.16
2023-05-04T08:56:58.987Z,101237.00
2023-05-04T08:59:49.830Z,101206.69
2023-05-04T09:02:36.820Z,101211.88
2023-05-04T09:05:23.825Z,101244.72
2023-05-04T09:08:13.167Z,101243.41
2023-05-04T09:11:05.279Z,101255.19
2023-05-04T09:13:54.473Z,101242.53
2023-05-04T09:16:41.091Z,101259.97
2023-05-04T09:19:33.540Z,101265.72
2023-05-04T09:22:21.440Z,101253.19
2023-05-04T09:25:10.086Z,101254.28
2023-05-04T09:27:59.114Z,101246.97
2023-05-04T09:30:49.293Z,101257.41
2023-05-04T09:33:37.281Z,101242.94
2023-05-04T09:36:25.170Z,101231.19
2023-05-04T09:39:16.034Z,101243.41
2023-05-04T09:42:02.098Z,101234.75
2023-05-04T09:45:06.412Z,101216.50
2023-05-04T09:47:57.790Z,101217.31
2023-05-04T09:50:56.272Z,101222.34
2023-05-04T09:53:47.372Z,101198.59
2023-05-04T09:56:37.652Z,101215.53
2023-05-04T09:59:24.161Z,101216.00
2023-05-04T10:02:22.532Z,101211.88
2023-05-04T10:05:09.695Z,101176.72
2023-05-04T10:07:59.657Z,101195.38
2023-05-04T10:10:45.791Z,101170.88
2023-05-04T10:13:32.564Z,101172.50
2023-05-04T10:16:38.646Z,101205.94
2023-05-04T10:19:38.364Z,101154.19
2023-05-04T10:22:36.720Z,101206.22
2023-05-04T10:25:46.946Z,101164.19
2023-05-04T10:29:05.425Z,101192.78
2023-05-04T10:31:56.227Z,101171.22
2023-05-04T10:34:42.651Z,101184.72
2023-05-04T10:37:31.754Z,101166.63
2023-05-04T10:40:20.971Z,101170.81
2023-05-04T10:43:08.616Z,101157.16
2023-05-04T10:45:54.764Z,101163.34
2023-05-04T10:48:41.336Z,101171.38
2023-05-04T10:51:35.616Z,101147.81
2023-05-04T10:54:29.887Z,101168.69
2023-05-04T10:57:17.635Z,101110.94
2023-05-04T11:00:04.547Z,101132.91
2023-05-04T11:02:52.701Z,101125.78
2023-05-04T11:05:47.433Z,101162.38
2023-05-04T11:08:33.852Z,101160.25
2023-05-04T11:11:21.951Z,101152.13
2023-05-04T11:14:07.809Z,101146.94
2023-05-04T11:17:27.390Z,101132.13
2023-05-04T11:20:23.058Z,101118.47
2023-05-04T11:23:10.547Z,101132.28
2023-05-04T11:25:57.047Z,101130.34
2023-05-04T11:28:44.340Z,101135.19
2023-05-04T11:31:36.350Z,101088.50
2023-05-04T11:34:28.272Z,101133.38
2023-05-04T11:37:14.497Z,101090.59
2023-05-04T11:40:00.597Z,101086.63
2023-05-04T11:42:48.466Z,101119.03
2023-05-04T11:45:36.613Z,101088.81
2023-05-04T11:48:28.153Z,101102.97
2023-05-04T11:51:20.167Z,101125.38
2023-05-04T11:54:07.560Z,101097.09
2023-05-04T11:56:53.605Z,101073.50
2023-05-04T11:59:49.085Z,101085.63
2023-05-04T12:02:36.013Z,101078.13
2023-05-04T12:05:28.264Z,101095.22
2023-05-04T12:08:35.105Z,101089.84
2023-05-04T12:11:29.671Z,101113.53
2023-05-04T12:14:20.841Z,101109.53
2023-05-04T12:17:07.105Z,101104.06
2023-05-04T12:20:01.516Z,101071.69
2023-05-04T12:22:49.174Z,101083.28
2023-05-04T12:25:47.370Z,101103.13
2023-05-04T12:28:42.124Z,101080.69
2023-05-04T12:31:33.283Z,101080.03
2023-05-04T12:34:21.665Z,101037.28
2023-05-04T12:37:08.114Z,101091.19
2023-05-04T12:39:54.455Z,101085.97
2023-05-04T12:42:42.503Z,101077.34
2023-05-04T12:45:30.889Z,101075.16
2023-05-04T12:48:17.276Z,101070.47
2023-05-04T12:51:07.301Z,101070.97
2023-05-04T12:53:53.347Z,101074.84
2023-05-04T12:56:49.636Z,101070.09
2023-05-04T12:59:45.344Z,101065.34
2023-05-04T13:02:43.575Z,101069.44
2023-05-04T13:05:32.887Z,101041.63
2023-05-04T13:08:20.725Z,101054.91
2023-05-04T13:11:10.801Z,101005.50
2023-05-04T13:14:00.377Z,101046.25
2023-05-04T13:16:51.171Z,101048.19
2023-05-04T13:19:50.683Z,101054.88
2023-05-04T13:23:08.770Z,101055.34
2023-05-04T13:25:56.426Z,101045.59
2023-05-04T13:28:44.276Z,101029.28
2023-05-04T13:31:31.829Z,101029.44
2023-05-04T13:34:18.327Z,101017.25
2023-05-04T13:37:07.692Z,101038.03
2023-05-04T13:40:01.496Z,101024.06
2023-05-04T13:42:56.509Z,101023.38
2023-05-04T13:45:42.737Z,101001.59
2023-05-04T13:48:29.582Z,101015.06
2023-05-04T13:51:16.050Z,100984.53
2023-05-04T13:54:03.013Z,101015.88
2023-05-04T13:56:50.549Z,100994.56
2023-05-04T13:59:37.183Z,100986.94
2023-05-04T14:02:23.926Z,100992.28
2023-05-04T14:05:16.493Z,100981.59
2023-05-04T14:08:04.165Z,100980.63
2023-05-04T14:10:53.979Z,100993.72
2023-05-04T14:13:40.404Z,100992.28
2023-05-04T14:16:29.541Z,100995.56
2023-05-04T14:19:17.832Z,100992.81
2023-05-04T14:22:05.493Z,100949.97
2023-05-04T14:24:52.941Z,100983.91
2023-05-04T14:27:39.385Z,100963.28
2023-05-04T14:30:29.783Z,100968.63
2023-05-04T14:33:25.099Z,100961.28
2023-05-04T14:36:27.684Z,100957.41
2023-05-04T14:39:21.148Z,100978.84
2023-05-04T14:42:07.576Z,100970.09
2023-05-04T14:44:55.966Z,100970.16
2023-05-04T14:47:46.055Z,100959.75
2023-05-04T14:50:34.662Z,100968.06
2023-05-04T14:53:52.283Z,100962.03
2023-05-04T14:57:10.580Z,100958.44
2023-05-04T15:00:39.261Z,100952.25
2023-05-04T15:03:34.895Z,100955.97
2023-05-04T15:06:25.939Z,100938.88
2023-05-04T15:09:26.621Z,100957.03
2023-05-04T15:12:26.493Z,100923.41
2023-05-04T15:15:12.812Z,100947.34
2023-05-04T15:17:59.055Z,100947.34
2023-05-04T15:20:46.239Z,100947.81
2023-05-04T15:23:33.766Z,100908.13
2023-05-04T15:26:20.155Z,100947.94
2023-05-04T15:29:09.455Z,100934.31
2023-05-04T15:31:58.234Z,100929.72
2023-05-04T15:34:50.726Z,100934.41
2023-05-04T15:37:46.632Z,100925.63
2023-05-04T15:40:37.474Z,100922.72
2023-05-04T15:43:32.422Z,100925.53
2023-05-04T15:46:21.993Z,100908.53
2023-05-04T15:49:17.216Z,100868.94
2023-05-04T15:52:07.153Z,100895.22
2023-05-04T15:54:56.443Z,100899.13
2023-05-04T15:57:53.065Z,100889.88
2023-05-04T16:00:45.141Z,100890.41
2023-05-04T16:03:33.890Z,100855.78
2023-05-04T16:06:24.242Z,100881.16
2023-05-04T16:09:13.212Z,100901.91
2023-05-04T16:12:12.337Z,100899.47
2023-05-04T16:15:02.851Z,100897.69
2023-05-04T16:17:56.941Z,100899.66
2023-05-04T16:20:52.525Z,100876.94
2023-05-04T16:23:44.125Z,100884.09
2023-05-04T16:26:43.344Z,100881.81
2023-05-04T16:29:35.189Z,100905.75
2023-05-04T16:32:32.028Z,100896.28
2023-05-04T16:35:32.564Z,100807.00
2023-05-04T16:38:20.087Z,100864.97
2023-05-04T16:41:06.995Z,100890.28
2023-05-04T16:43:53.752Z,100881.69
2023-05-04T16:46:41.307Z,100851.34
2023-05-04T16:49:28.860Z,100865.94
2023-05-04T16:52:21.093Z,100863.84
2023-05-04T16:55:12.890Z,100880.59
2023-05-04T16:58:05.423Z,100877.66
2023-05-04T17:00:54.894Z,100875.22
2023-05-04T17:03:45.093Z,100855.72
2023-05-04T17:06:31.752Z,100853.47
2023-05-04T17:09:18.168Z,100868.09
2023-05-04T17:12:06.008Z,100867.59
2023-05-04T17:14:52.886Z,100858.03
2023-05-04T17:17:38.677Z,100867.28
2023-05-04T17:20:28.830Z,100857.25
2023-05-04T17:23:17.707Z,100863.06
2023-05-04T17:26:06.328Z,100871.38
2023-05-04T17:29:04.682Z,100847.81
2023-05-04T17:31:55.654Z,100868.28
2023-05-04T17:34:43.302Z,100836.59
2023-05-04T17:37:31.228Z,100865.84
2023-05-04T17:40:18.633Z,100849.94
2023-05-04T17:43:06.895Z,100871.69
2023-05-04T17:45:55.821Z,100874.28
2023-05-04T17:48:45.776Z,100868.44
2023-05-04T17:51:34.687Z,100884.34
2023-05-04T17:54:24.024Z,100863.25
2023-05-04T17:57:12.536Z,100838.53
2023-05-04T18:00:01.942Z,100879.81
2023-05-04T18:02:55.263Z,100875.56
2023-05-04T18:05:48.674Z,100889.19
2023-05-04T18:08:36.573Z,100892.47
2023-05-04T18:11:24.148Z,100888.69
2023-05-04T18:14:10.912Z,100895.81
2023-05-04T18:16:57.707Z,100897.59
2023-05-04T18:19:46.246Z,100888.31
2023-05-04T18:22:33.551Z,100897.56
2023-05-04T18:25:22.701Z,100902.25
2023-05-04T18:28:11.961Z,100906.97
2023-05-04T18:31:02.965Z,100899.94
2023-05-04T18:33:53.272Z,100908.88
2023-05-04T18:36:41.265Z,100906.59
2023-05-04T18:39:30.064Z,100886.75
2023-05-04T18:42:18.955Z,100904.78
2023-05-04T18:45:12.462Z,100905.25
2023-05-04T18:48:00.240Z,100910.28
2023-05-04T18:50:59.022Z,100897.75
2023-05-04T18:53:48.712Z,100915.78
2023-05-04T18:56:39.745Z,100911.53
2023-05-04T18:59:27.316Z,100915.91
2023-05-04T19:02:18.034Z,100912.28
2023-05-04T19:05:06.312Z,100922.19
2023-05-04T19:07:55.652Z,100916.16
2023-05-04T19:10:43.014Z,100922.50
2023-05-04T19:13:34.115Z,100916.63
2023-05-04T19:16:23.742Z,100908.66
2023-05-04T19:19:12.296Z,100915.28
2023-05-04T19:21:59.024Z,100920.97
2023-05-04T19:24:50.141Z,100914.41
2023-05-04T19:27:37.258Z,100918.97
2023-05-04T19:30:25.726Z,100924.94
2023-05-04T19:33:13.119Z,100930.63
2023-05-04T19:36:03.673Z,100923.41
2023-05-04T19:38:55.226Z,100929.75
2023-05-04T19:41:44.059Z,100928.13
2023-05-04T19:44:31.391Z,100930.06
2023-05-04T19:47:18.621Z,100936.25
2023-05-04T19:50:06.780Z,100939.34
2023-05-04T19:52:53.887Z,100909.41
2023-05-04T19:55:39.975Z,100926.44
2023-05-04T19:58:35.304Z,100913.91
2023-05-04T20:01:39.603Z,100908.94
2023-05-04T20:04:45.386Z,100926.16
2023-05-04T20:07:33.794Z,100911.84
2023-05-04T20:10:22.364Z,100913.06
2023-05-04T20:13:09.405Z,100913.50
2023-05-04T20:15:57.052Z,100909.91
2023-05-04T20:18:44.831Z,100906.78
2023-05-04T20:21:32.366Z,100896.09
2023-05-04T20:24:20.280Z,100901.59
2023-05-04T20:27:07.728Z,100893.97
2023-05-04T20:29:54.730Z,100882.69
2023-05-04T20:32:41.775Z,100904.16
2023-05-04T20:35:29.790Z,100896.84
2023-05-04T20:38:18.026Z,100897.06
2023-05-04T20:41:10.088Z,100900.63
2023-05-04T20:43:56.781Z,100896.88
2023-05-04T20:46:45.784Z,100890.34
2023-05-04T20:49:33.135Z,100886.88
2023-05-04T20:52:22.122Z,100863.59
2023-05-04T20:55:08.677Z,100878.97
2023-05-04T20:57:55.948Z,100876.56
2023-05-04T21:00:44.155Z,100885.31
2023-05-04T21:03:31.541Z,100884.28
2023-05-04T21:06:18.518Z,100895.97
2023-05-04T21:09:06.117Z,100867.47
2023-05-04T21:11:53.296Z,100881.03
2023-05-04T21:14:40.952Z,100888.47
2023-05-04T21:17:28.301Z,100887.94
2023-05-04T21:20:16.072Z,100887.75
2023-05-04T21:23:03.778Z,100877.16
2023-05-04T21:25:54.366Z,100880.63
2023-05-04T21:28:44.775Z,100885.94
2023-05-04T21:31:37.073Z,100891.72
2023-05-04T21:34:25.197Z,100888.47
2023-05-04T21:37:15.362Z,100891.53
2023-05-04T21:40:03.607Z,100894.91
2023-05-04T21:42:52.519Z,100892.66
2023-05-04T21:45:40.932Z,100887.03
2023-05-04T21:48:30.480Z,100882.78
2023-05-04T21:51:20.865Z,100890.13
2023-05-04T21:54:09.310Z,100889.78
2023-05-04T21:56:57.621Z,100892.16
2023-05-04T21:59:51.062Z,100880.75
2023-05-04T22:02:40.083Z,100878.72
2023-05-04T22:05:28.350Z,100891.94
2023-05-04T22:08:16.765Z,100875.13
2023-05-04T22:11:07.153Z,100894.97
2023-05-04T22:13:56.290Z,100894.31
2023-05-04T22:16:44.612Z,100891.06
2023-05-04T22:19:31.842Z,100889.22
2023-05-04T22:22:19.509Z,100881.75
2023-05-04T22:25:06.596Z,100881.25
2023-05-04T22:27:53.806Z,100865.56
2023-05-04T22:30:40.647Z,100881.53
2023-05-04T22:33:27.213Z,100883.41
2023-05-04T22:36:13.958Z,100881.16
2023-05-04T22:39:01.436Z,100886.94
2023-05-04T22:41:47.926Z,100866.88
2023-05-04T22:44:35.126Z,100883.56
2023-05-04T22:47:22.741Z,100883.44
2023-05-04T22:50:10.897Z,100888.13
2023-05-04T22:52:58.430Z,100890.66
2023-05-04T22:55:45.489Z,100897.56
2023-05-04T22:58:32.038Z,100887.03
2023-05-04T23:01:19.434Z,100876.09
2023-05-04T23:04:06.449Z,100897.66
2023-05-04T23:06:57.576Z,100896.41
2023-05-04T23:09:46.118Z,100892.78
2023-05-04T23:12:33.454Z,100900.25
2023-05-04T23:15:20.254Z,100896.84
2023-05-04T23:18:07.154Z,100879.84
2023-05-04T23:20:53.778Z,100883.25
2023-05-04T23:23:41.658Z,100897.47
2023-05-04T23:26:28.459Z,100893.47
2023-05-04T23:29:15.483Z,100893.00
2023-05-04T23:32:02.726Z,100873.44
2023-05-04T23:34:50.380Z,100896.94
2023-05-04T23:37:36.523Z,100899.47
2023-05-04T23:40:24.563Z,100890.06
2023-05-04T23:43:11.116Z,100871.38
2023-05-04T23:46:02.993Z,100884.50
2023-05-04T23:48:50.214Z,100898.19
2023-05-04T23:51:36.807Z,100908.38
2023-05-04T23:54:23.133Z,100895.34
2023-05-04T23:57:09.338Z,100898.41
2023-05-04T23:59:55.629Z,100868.78
