createdAt,value
2018-09-09T00:01:53.608Z,98469.09
2018-09-09T00:04:21.789Z,98462.27
2018-09-09T00:06:50.336Z,98472.50
2018-09-09T00:09:23.860Z,98465.66
2018-09-09T00:11:52.044Z,98468.61
2018-09-09T00:14:20.940Z,98467.81
2018-09-09T00:16:49.412Z,98464.64
2018-09-09T00:19:17.572Z,98470.66
2018-09-09T00:21:45.750Z,98480.74
2018-09-09T00:24:14.341Z,98481.31
2018-09-09T00:26:42.605Z,98482.78
2018-09-09T00:29:11.085Z,98483.13
2018-09-09T00:31:39.482Z,98487.32
2018-09-09T00:34:07.742Z,98485.02
2018-09-09T00:36:36.013Z,98482.42
2018-09-09T00:39:04.562Z,98482.30
2018-09-09T00:41:32.741Z,98485.23
2018-09-09T00:44:00.933Z,98485.54
2018-09-09T00:46:29.370Z,98492.85
2018-09-09T00:49:03.051Z,98492.52
2018-09-09T00:51:36.551Z,98497.82
2018-09-09T00:54:04.789Z,98497.30
2018-09-09T00:56:33.083Z,98489.33
2018-09-09T00:59:01.573Z,98496.61
2018-09-09T01:01:29.767Z,98504.92
2018-09-09T01:03:58.268Z,98503.22
2018-09-09T01:06:26.500Z,98499.81
2018-09-09T01:08:54.697Z,98494.00
2018-09-09T01:11:22.878Z,98498.33
2018-09-09T01:13:51.322Z,98500.24
2018-09-09T01:16:19.594Z,98498.09
2018-09-09T01:18:47.866Z,98495.16
2018-09-09T01:21:16.291Z,98492.64
2018-09-09T01:23:44.517Z,98493.98
2018-09-09T01:26:12.699Z,98489.56
2018-09-09T01:28:40.921Z,98487.98
2018-09-09T01:31:09.412Z,98487.24
2018-09-09T01:33:37.642Z,98479.34
2018-09-09T01:36:05.865Z,98477.70
2018-09-09T01:38:34.057Z,98470.19
2018-09-09T01:41:02.357Z,98469.23
2018-09-09T01:43:30.549Z,98460.13
2018-09-09T01:45:58.804Z,98465.10
2018-09-09T01:48:27.048Z,98461.09
2018-09-09T01:50:55.269Z,98463.36
2018-09-09T01:53:23.441Z,98465.62
2018-09-09T01:55:51.702Z,98461.06
2018-09-09T01:58:19.899Z,98470.38
2018-09-09T02:00:48.348Z,98466.23
2018-09-09T02:03:16.918Z,98466.44
2018-09-09T02:05:45.110Z,98466.77
2018-09-09T02:08:13.310Z,98475.74
2018-09-09T02:10:41.768Z,98474.66
2018-09-09T02:13:10.168Z,98474.19
2018-09-09T02:15:39.282Z,98475.31
2018-09-09T02:18:07.564Z,98487.78
2018-09-09T02:20:35.790Z,98475.59
2018-09-09T02:23:04.075Z,98483.03
2018-09-09T02:25:32.295Z,98485.05
2018-09-09T02:28:00.542Z,98484.63
2018-09-09T02:30:28.800Z,98479.50
2018-09-09T02:32:57.083Z,98483.03
2018-09-09T02:35:26.464Z,98487.72
2018-09-09T02:37:54.653Z,98480.44
2018-09-09T02:40:23.025Z,98475.59
2018-09-09T02:42:51.226Z,98481.09
2018-09-09T02:45:19.481Z,98482.23
2018-09-09T02:47:47.939Z,98470.39
2018-09-09T02:50:16.152Z,98466.64
2018-09-09T02:52:44.345Z,98472.32
2018-09-09T02:55:12.593Z,98473.55
2018-09-09T02:57:40.780Z,98467.16
2018-09-09T03:00:09.043Z,98467.83
2018-09-09T03:02:37.228Z,98466.46
2018-09-09T03:05:05.743Z,98465.05
2018-09-09T03:07:33.976Z,98475.05
2018-09-09T03:10:02.153Z,98473.73
2018-09-09T03:12:30.472Z,98473.60
2018-09-09T03:14:58.656Z,98472.70
2018-09-09T03:17:26.837Z,98476.80
2018-09-09T03:19:55.021Z,98485.55
2018-09-09T03:22:23.217Z,98487.57
2018-09-09T03:24:51.499Z,98490.72
2018-09-09T03:27:19.825Z,98491.94
2018-09-09T03:29:48.054Z,98489.92
2018-09-09T03:32:16.234Z,98487.43
2018-09-09T03:34:44.681Z,98488.04
2018-09-09T03:37:12.902Z,98483.81
2018-09-09T03:39:41.084Z,98484.14
2018-09-09T03:42:09.673Z,98486.58
2018-09-09T03:44:37.921Z,98501.66
2018-09-09T03:47:06.125Z,98493.70
2018-09-09T03:49:34.377Z,98491.64
2018-09-09T03:52:03.705Z,98503.56
2018-09-09T03:54:31.909Z,98499.81
2018-09-09T03:57:00.133Z,98491.78
2018-09-09T03:59:28.379Z,98493.41
2018-09-09T04:01:56.563Z,98489.80
2018-09-09T04:04:24.861Z,98495.84
2018-09-09T04:06:53.112Z,98497.34
2018-09-09T04:09:21.297Z,98495.66
2018-09-09T04:11:49.493Z,98506.13
2018-09-09T04:14:17.743Z,98504.36
2018-09-09T04:16:45.930Z,98511.08
2018-09-09T04:19:14.336Z,98516.43
2018-09-09T04:21:46.925Z,98512.67
2018-09-09T04:24:15.100Z,98511.91
2018-09-09T04:26:43.328Z,98514.07
2018-09-09T04:29:11.603Z,98516.83
2018-09-09T04:31:39.891Z,98520.69
2018-09-09T04:34:08.225Z,98520.13
2018-09-09T04:36:36.441Z,98517.06
2018-09-09T04:39:07.674Z,98518.92
2018-09-09T04:41:35.958Z,98524.95
2018-09-09T04:44:04.130Z,98519.89
2018-09-09T04:46:32.319Z,98525.58
2018-09-09T04:49:00.503Z,98534.78
2018-09-09T04:51:28.754Z,98534.78
2018-09-09T04:53:57.150Z,98540.23
2018-09-09T04:56:25.602Z,98537.98
2018-09-09T04:58:53.793Z,98542.06
2018-09-09T05:01:22.126Z,98543.80
2018-09-09T05:03:50.494Z,98547.31
2018-09-09T05:06:18.982Z,98547.55
2018-09-09T05:08:47.585Z,98542.36
2018-09-09T05:11:15.773Z,98549.88
2018-09-09T05:13:44.081Z,98550.52
2018-09-09T05:16:12.829Z,98558.89
2018-09-09T05:18:41.541Z,98554.50
2018-09-09T05:21:09.856Z,98562.02
2018-09-09T05:23:38.321Z,98561.45
2018-09-09T05:26:06.666Z,98560.52
2018-09-09T05:28:35.171Z,98565.17
2018-09-09T05:31:03.361Z,98564.14
2018-09-09T05:33:31.602Z,98559.72
2018-09-09T05:35:59.923Z,98554.03
2018-09-09T05:38:28.368Z,98553.03
2018-09-09T05:40:56.661Z,98551.34
2018-09-09T05:43:24.905Z,98551.34
2018-09-09T05:45:53.098Z,98550.57
2018-09-09T05:48:21.576Z,98554.08
2018-09-09T05:50:49.837Z,98540.77
2018-09-09T05:53:18.032Z,98545.27
2018-09-09T05:55:46.226Z,98542.70
2018-09-09T05:58:14.405Z,98536.45
2018-09-09T06:00:42.601Z,98530.81
2018-09-09T06:03:10.806Z,98539.70
2018-09-09T06:05:39.491Z,98537.57
2018-09-09T06:08:07.937Z,98540.19
2018-09-09T06:10:36.149Z,98545.08
2018-09-09T06:13:04.319Z,98547.47
2018-09-09T06:15:32.524Z,98539.73
2018-09-09T06:18:00.829Z,98539.28
2018-09-09T06:20:29.089Z,98546.00
2018-09-09T06:22:57.265Z,98545.77
2018-09-09T06:25:25.523Z,98544.11
2018-09-09T06:27:53.728Z,98551.65
2018-09-09T06:30:22.472Z,98553.91
2018-09-09T06:32:50.658Z,98558.39
2018-09-09T06:35:19.121Z,98546.84
2018-09-09T06:37:47.300Z,98543.20
2018-09-09T06:40:15.563Z,98544.22
2018-09-09T06:42:43.900Z,98543.98
2018-09-09T06:45:12.132Z,98551.14
2018-09-09T06:47:40.318Z,98555.92
2018-09-09T06:50:08.598Z,98564.32
2018-09-09T06:52:36.862Z,98559.81
2018-09-09T06:55:05.226Z,98566.73
2018-09-09T06:57:33.386Z,98563.87
2018-09-09T07:00:01.898Z,98551.99
2018-09-09T07:02:30.156Z,98554.97
2018-09-09T07:04:58.329Z,98564.70
2018-09-09T07:07:26.513Z,98564.98
2018-09-09T07:09:54.994Z,98561.40
2018-09-09T07:12:23.265Z,98573.61
2018-09-09T07:14:51.445Z,98575.06
2018-09-09T07:17:19.713Z,98575.71
2018-09-09T07:19:47.893Z,98575.53
2018-09-09T07:22:16.805Z,98579.95
2018-09-09T07:24:45.281Z,98581.25
2018-09-09T07:27:15.509Z,98580.66
2018-09-09T07:29:44.287Z,98582.25
2018-09-09T07:32:13.129Z,98594.23
2018-09-09T07:34:41.325Z,98596.81
2018-09-09T07:37:09.551Z,98595.97
2018-09-09T07:39:37.981Z,98586.91
2018-09-09T07:42:06.503Z,98587.46
2018-09-09T07:44:34.751Z,98586.80
2018-09-09T07:47:02.948Z,98581.94
2018-09-09T07:49:31.120Z,98590.84
2018-09-09T07:51:59.552Z,98591.98
2018-09-09T07:54:27.756Z,98592.09
2018-09-09T07:56:55.936Z,98583.67
2018-09-09T07:59:24.350Z,98583.98
2018-09-09T08:01:52.526Z,98590.57
2018-09-09T08:04:20.694Z,98583.19
2018-09-09T08:06:48.944Z,98579.46
2018-09-09T08:09:17.214Z,98581.44
2018-09-09T08:11:45.382Z,98577.81
2018-09-09T08:14:13.572Z,98572.66
2018-09-09T08:16:42.778Z,98567.48
2018-09-09T08:19:11.054Z,98569.52
2018-09-09T08:21:39.232Z,98572.66
2018-09-09T08:24:07.472Z,98571.40
2018-09-09T08:26:36.065Z,98575.13
2018-09-09T08:29:04.363Z,98567.02
2018-09-09T08:31:32.617Z,98558.38
2018-09-09T08:34:00.811Z,98546.95
2018-09-09T08:36:28.994Z,98549.63
2018-09-09T08:38:57.229Z,98550.92
2018-09-09T08:41:25.489Z,98545.27
2018-09-09T08:43:53.709Z,98553.59
2018-09-09T08:46:21.969Z,98562.81
2018-09-09T08:48:50.204Z,98566.67
2018-09-09T08:51:18.381Z,98568.41
2018-09-09T08:53:46.608Z,98571.89
2018-09-09T08:56:14.786Z,98571.67
2018-09-09T08:58:43.097Z,98571.52
2018-09-09T09:01:11.376Z,98581.73
2018-09-09T09:03:39.592Z,98574.96
2018-09-09T09:06:07.810Z,98580.56
2018-09-09T09:08:36.154Z,98574.83
2018-09-09T09:11:04.350Z,98576.22
2018-09-09T09:13:32.550Z,98573.53
2018-09-09T09:16:00.723Z,98571.30
2018-09-09T09:18:28.994Z,98564.75
2018-09-09T09:20:57.156Z,98562.08
2018-09-09T09:23:25.375Z,98563.64
2018-09-09T09:25:54.535Z,98561.30
2018-09-09T09:28:23.649Z,98567.49
2018-09-09T09:30:52.530Z,98573.41
2018-09-09T09:33:20.722Z,98561.33
2018-09-09T09:35:49.929Z,98576.24
2018-09-09T09:38:19.303Z,98576.42
2018-09-09T09:40:47.485Z,98567.59
2018-09-09T09:43:15.665Z,98566.17
2018-09-09T09:45:43.882Z,98559.42
2018-09-09T09:48:12.338Z,98565.08
2018-09-09T09:50:40.533Z,98562.35
2018-09-09T09:53:09.197Z,98551.15
2018-09-09T09:55:37.553Z,98552.84
2018-09-09T09:58:05.793Z,98552.91
2018-09-09T10:00:39.256Z,98548.73
2018-09-09T10:03:07.453Z,98546.21
2018-09-09T10:05:36.279Z,98542.09
2018-09-09T10:08:04.968Z,98542.16
2018-09-09T10:10:33.243Z,98538.77
2018-09-09T10:13:01.467Z,98533.00
2018-09-09T10:15:29.782Z,98537.84
2018-09-09T10:17:58.044Z,98536.05
2018-09-09T10:20:26.205Z,98527.31
2018-09-09T10:22:54.638Z,98524.20
2018-09-09T10:25:22.863Z,98524.38
2018-09-09T10:27:51.071Z,98520.87
2018-09-09T10:30:19.580Z,98526.71
2018-09-09T10:32:47.779Z,98526.64
2018-09-09T10:35:15.941Z,98526.67
2018-09-09T10:37:44.144Z,98532.44
2018-09-09T10:40:12.554Z,98530.94
2018-09-09T10:42:40.732Z,98533.98
2018-09-09T10:45:08.952Z,98524.77
2018-09-09T10:47:37.149Z,98518.22
2018-09-09T10:50:05.549Z,98522.72
2018-09-09T10:52:33.800Z,98513.39
2018-09-09T10:55:02.585Z,98520.35
2018-09-09T10:57:30.793Z,98522.60
2018-09-09T10:59:59.048Z,98521.77
2018-09-09T11:02:27.383Z,98520.31
2018-09-09T11:04:55.831Z,98517.00
2018-09-09T11:07:24.075Z,98513.73
2018-09-09T11:09:52.345Z,98515.48
2018-09-09T11:12:24.763Z,98521.40
2018-09-09T11:14:53.003Z,98520.89
2018-09-09T11:17:21.265Z,98520.20
2018-09-09T11:19:49.532Z,98520.34
2018-09-09T11:22:17.798Z,98511.96
2018-09-09T11:24:46.155Z,98515.95
2018-09-09T11:27:14.344Z,98509.03
2018-09-09T11:29:42.809Z,98502.30
2018-09-09T11:32:11.130Z,98491.27
2018-09-09T11:34:39.390Z,98492.11
2018-09-09T11:37:07.590Z,98488.64
2018-09-09T11:39:35.849Z,98491.70
2018-09-09T11:42:04.102Z,98503.91
2018-09-09T11:44:32.334Z,98496.64
2018-09-09T11:47:00.522Z,98495.83
2018-09-09T11:49:28.728Z,98490.78
2018-09-09T11:51:57.070Z,98496.34
2018-09-09T11:54:25.324Z,98487.88
2018-09-09T11:56:53.578Z,98489.89
2018-09-09T11:59:21.774Z,98487.33
2018-09-09T12:01:50.029Z,98486.36
2018-09-09T12:04:18.291Z,98490.44
2018-09-09T12:06:46.483Z,98494.81
2018-09-09T12:09:14.937Z,98484.81
2018-09-09T12:11:43.215Z,98487.53
2018-09-09T12:14:11.423Z,98486.94
2018-09-09T12:16:39.620Z,98483.48
2018-09-09T12:19:07.840Z,98486.09
2018-09-09T12:21:36.131Z,98486.58
2018-09-09T12:24:04.365Z,98485.55
2018-09-09T12:26:32.578Z,98482.98
2018-09-09T12:29:00.764Z,98480.06
2018-09-09T12:31:29.027Z,98487.42
2018-09-09T12:33:57.186Z,98473.72
2018-09-09T12:36:25.382Z,98470.55
2018-09-09T12:38:54.003Z,98474.63
2018-09-09T12:41:22.234Z,98465.34
2018-09-09T12:43:55.663Z,98471.38
2018-09-09T12:46:29.278Z,98468.47
2018-09-09T12:49:01.660Z,98465.22
2018-09-09T12:51:30.134Z,98465.30
2018-09-09T12:53:58.296Z,98465.84
2018-09-09T12:56:26.791Z,98459.27
2018-09-09T12:58:55.214Z,98475.05
2018-09-09T13:01:23.541Z,98456.26
2018-09-09T13:03:51.731Z,98456.47
2018-09-09T13:06:19.997Z,98457.70
2018-09-09T13:08:48.246Z,98453.11
2018-09-09T13:11:16.449Z,98455.13
2018-09-09T13:13:44.661Z,98450.53
2018-09-09T13:16:12.856Z,98453.19
2018-09-09T13:18:41.097Z,98450.23
2018-09-09T13:21:09.425Z,98456.95
2018-09-09T13:23:37.769Z,98439.37
2018-09-09T13:26:06.252Z,98438.66
2018-09-09T13:28:34.518Z,98441.76
2018-09-09T13:31:02.688Z,98445.84
2018-09-09T13:33:30.915Z,98444.37
2018-09-09T13:35:59.110Z,98444.34
2018-09-09T13:38:27.276Z,98433.95
2018-09-09T13:40:55.446Z,98445.52
2018-09-09T13:43:23.673Z,98437.61
2018-09-09T13:45:51.863Z,98422.55
2018-09-09T13:48:20.326Z,98428.16
2018-09-09T13:50:48.492Z,98420.23
2018-09-09T13:53:16.698Z,98419.05
2018-09-09T13:55:45.170Z,98418.16
2018-09-09T13:58:13.468Z,98410.88
2018-09-09T14:00:41.961Z,98409.25
2018-09-09T14:03:10.188Z,98401.41
2018-09-09T14:05:38.462Z,98408.16
2018-09-09T14:08:06.926Z,98412.08
2018-09-09T14:10:35.114Z,98409.40
2018-09-09T14:13:03.382Z,98410.92
2018-09-09T14:15:31.566Z,98405.95
2018-09-09T14:17:59.860Z,98408.37
2018-09-09T14:20:28.073Z,98413.39
2018-09-09T14:22:56.573Z,98418.88
2018-09-09T14:25:24.751Z,98418.62
2018-09-09T14:27:53.030Z,98413.64
2018-09-09T14:30:21.380Z,98414.88
2018-09-09T14:32:49.917Z,98402.90
2018-09-09T14:35:19.233Z,98410.90
2018-09-09T14:37:47.691Z,98409.96
2018-09-09T14:40:16.430Z,98411.13
2018-09-09T14:42:44.645Z,98415.44
2018-09-09T14:45:12.823Z,98413.17
2018-09-09T14:47:41.010Z,98417.55
2018-09-09T14:50:09.208Z,98415.13
2018-09-09T14:52:37.384Z,98410.01
2018-09-09T14:55:06.185Z,98406.33
2018-09-09T14:57:34.417Z,98409.71
2018-09-09T15:00:02.686Z,98408.70
2018-09-09T15:02:30.969Z,98410.61
2018-09-09T15:04:59.235Z,98400.02
2018-09-09T15:07:27.429Z,98404.51
2018-09-09T15:09:55.637Z,98410.17
2018-09-09T15:12:23.863Z,98413.98
2018-09-09T15:14:52.125Z,98405.32
2018-09-09T15:17:20.361Z,98408.32
2018-09-09T15:19:48.577Z,98405.20
2018-09-09T15:22:16.800Z,98402.09
2018-09-09T15:24:45.103Z,98400.20
2018-09-09T15:27:13.264Z,98398.88
2018-09-09T15:29:41.474Z,98401.55
2018-09-09T15:32:09.691Z,98403.41
2018-09-09T15:34:37.925Z,98397.97
2018-09-09T15:37:06.122Z,98400.62
2018-09-09T15:39:34.323Z,98391.13
2018-09-09T15:42:02.516Z,98384.09
2018-09-09T15:44:30.746Z,98395.82
2018-09-09T15:46:58.964Z,98392.89
2018-09-09T15:49:27.158Z,98396.06
2018-09-09T15:51:55.444Z,98392.48
2018-09-09T15:54:23.640Z,98393.19
2018-09-09T15:56:51.882Z,98398.06
2018-09-09T15:59:20.078Z,98407.00
2018-09-09T16:01:48.281Z,98397.47
2018-09-09T16:04:16.523Z,98402.56
2018-09-09T16:06:44.748Z,98400.27
2018-09-09T16:09:13.097Z,98394.36
2018-09-09T16:11:41.336Z,98397.25
2018-09-09T16:14:09.531Z,98397.23
2018-09-09T16:16:37.713Z,98400.95
2018-09-09T16:19:06.007Z,98400.64
2018-09-09T16:21:35.293Z,98392.74
2018-09-09T16:24:04.041Z,98393.13
2018-09-09T16:26:32.567Z,98394.03
2018-09-09T16:29:00.738Z,98395.63
2018-09-09T16:31:29.028Z,98396.80
2018-09-09T16:33:57.269Z,98395.55
2018-09-09T16:36:25.436Z,98398.86
2018-09-09T16:38:53.738Z,98404.97
2018-09-09T16:41:21.987Z,98409.77
2018-09-09T16:43:50.575Z,98406.43
2018-09-09T16:46:18.775Z,98413.55
2018-09-09T16:48:46.966Z,98405.87
2018-09-09T16:51:15.143Z,98408.42
2018-09-09T16:53:43.322Z,98406.56
2018-09-09T16:56:11.605Z,98409.45
2018-09-09T16:58:39.823Z,98412.69
2018-09-09T17:01:08.055Z,98412.23
2018-09-09T17:03:36.831Z,98409.75
2018-09-09T17:06:05.119Z,98411.61
2018-09-09T17:08:33.359Z,98407.80
2018-09-09T17:11:01.609Z,98409.06
2018-09-09T17:13:29.955Z,98414.16
2018-09-09T17:15:58.218Z,98418.86
2018-09-09T17:18:26.558Z,98418.89
2018-09-09T17:20:54.848Z,98416.03
2018-09-09T17:23:23.127Z,98422.63
2018-09-09T17:25:51.301Z,98426.89
2018-09-09T17:28:19.487Z,98427.58
2018-09-09T17:30:47.742Z,98423.66
2018-09-09T17:33:16.006Z,98423.31
2018-09-09T17:35:44.165Z,98427.67
2018-09-09T17:38:12.369Z,98430.67
2018-09-09T17:40:40.561Z,98424.36
2018-09-09T17:43:08.749Z,98428.53
2018-09-09T17:45:36.960Z,98437.23
2018-09-09T17:48:05.133Z,98439.98
2018-09-09T17:50:33.344Z,98447.25
2018-09-09T17:53:01.897Z,98443.89
2018-09-09T17:55:30.077Z,98452.73
2018-09-09T17:57:58.362Z,98454.88
2018-09-09T18:00:26.603Z,98457.24
2018-09-09T18:02:54.861Z,98459.35
2018-09-09T18:05:23.031Z,98461.11
2018-09-09T18:07:51.307Z,98457.94
2018-09-09T18:10:19.530Z,98463.83
2018-09-09T18:12:47.750Z,98462.98
2018-09-09T18:15:15.960Z,98463.09
2018-09-09T18:17:44.458Z,98469.36
2018-09-09T18:20:13.122Z,98473.01
2018-09-09T18:22:41.616Z,98474.92
2018-09-09T18:25:09.807Z,98478.24
2018-09-09T18:27:37.998Z,98482.11
2018-09-09T18:30:06.524Z,98482.31
2018-09-09T18:32:34.717Z,98489.70
2018-09-09T18:35:03.273Z,98489.09
2018-09-09T18:37:31.394Z,98494.92
2018-09-09T18:39:59.805Z,98496.18
2018-09-09T18:42:28.315Z,98493.70
2018-09-09T18:44:56.592Z,98491.91
2018-09-09T18:47:24.755Z,98489.84
2018-09-09T18:49:52.943Z,98488.23
2018-09-09T18:52:21.171Z,98490.57
2018-09-09T18:54:49.433Z,98488.61
2018-09-09T18:57:17.672Z,98486.75
2018-09-09T18:59:45.922Z,98481.37
2018-09-09T19:02:14.745Z,98486.05
2018-09-09T19:04:42.941Z,98488.74
2018-09-09T19:07:11.143Z,98497.94
2018-09-09T19:09:39.389Z,98495.56
2018-09-09T19:12:07.665Z,98496.69
2018-09-09T19:14:35.975Z,98490.30
2018-09-09T19:17:04.148Z,98497.71
2018-09-09T19:19:32.591Z,98497.59
2018-09-09T19:22:00.942Z,98494.61
2018-09-09T19:24:29.140Z,98494.95
2018-09-09T19:26:57.314Z,98496.02
2018-09-09T19:29:25.530Z,98490.63
2018-09-09T19:31:53.714Z,98504.12
2018-09-09T19:34:21.974Z,98499.47
2018-09-09T19:36:50.438Z,98497.59
2018-09-09T19:39:18.638Z,98505.14
2018-09-09T19:41:47.194Z,98503.41
2018-09-09T19:44:15.450Z,98502.52
2018-09-09T19:46:43.624Z,98502.98
2018-09-09T19:49:11.826Z,98504.84
2018-09-09T19:51:40.045Z,98505.31
2018-09-09T19:54:08.339Z,98503.61
2018-09-09T19:56:36.855Z,98507.73
2018-09-09T19:59:05.349Z,98505.80
2018-09-09T20:01:33.595Z,98507.17
2018-09-09T20:04:01.773Z,98505.38
2018-09-09T20:06:29.971Z,98503.29
2018-09-09T20:08:58.167Z,98505.17
2018-09-09T20:11:26.373Z,98500.05
2018-09-09T20:13:55.109Z,98512.79
2018-09-09T20:16:23.318Z,98506.04
2018-09-09T20:18:51.660Z,98508.87
2018-09-09T20:21:19.818Z,98512.48
2018-09-09T20:23:48.483Z,98516.45
2018-09-09T20:26:16.724Z,98517.76
2018-09-09T20:28:45.114Z,98513.28
2018-09-09T20:31:13.287Z,98517.77
2018-09-09T20:33:41.492Z,98521.16
2018-09-09T20:36:09.707Z,98517.63
2018-09-09T20:38:37.907Z,98515.10
2018-09-09T20:41:06.129Z,98512.00
2018-09-09T20:43:34.391Z,98512.14
2018-09-09T20:46:02.668Z,98504.63
2018-09-09T20:48:30.933Z,98506.14
2018-09-09T20:50:59.223Z,98505.70
2018-09-09T20:53:27.414Z,98511.80
2018-09-09T20:55:55.669Z,98514.74
2018-09-09T20:58:23.986Z,98514.31
2018-09-09T21:00:52.183Z,98519.89
2018-09-09T21:03:20.361Z,98528.23
2018-09-09T21:05:48.569Z,98527.11
2018-09-09T21:08:16.765Z,98531.20
2018-09-09T21:10:45.061Z,98531.42
2018-09-09T21:13:13.565Z,98534.28
2018-09-09T21:15:41.755Z,98542.91
2018-09-09T21:18:09.934Z,98541.21
2018-09-09T21:20:38.138Z,98540.06
2018-09-09T21:23:06.392Z,98543.02
2018-09-09T21:25:34.834Z,98541.78
2018-09-09T21:28:03.022Z,98540.20
2018-09-09T21:30:31.322Z,98544.50
2018-09-09T21:32:59.528Z,98543.45
2018-09-09T21:35:29.518Z,98548.27
2018-09-09T21:37:57.790Z,98546.11
2018-09-09T21:40:25.970Z,98554.95
2018-09-09T21:42:54.174Z,98546.02
2018-09-09T21:45:22.402Z,98555.66
2018-09-09T21:47:50.690Z,98552.62
2018-09-09T21:50:18.943Z,98546.02
2018-09-09T21:52:47.149Z,98550.44
2018-09-09T21:55:15.351Z,98550.88
2018-09-09T21:57:43.599Z,98549.78
2018-09-09T22:00:13.177Z,98553.94
2018-09-09T22:02:42.137Z,98553.63
2018-09-09T22:05:10.733Z,98548.75
2018-09-09T22:07:39.150Z,98550.95
2018-09-09T22:10:07.340Z,98549.48
2018-09-09T22:12:35.543Z,98542.77
2018-09-09T22:15:03.757Z,98548.46
2018-09-09T22:17:31.973Z,98549.03
2018-09-09T22:20:00.253Z,98549.16
2018-09-09T22:22:28.478Z,98546.52
2018-09-09T22:24:56.641Z,98550.30
2018-09-09T22:27:24.908Z,98546.35
2018-09-09T22:29:53.102Z,98556.41
2018-09-09T22:32:21.355Z,98557.22
2018-09-09T22:34:49.899Z,98568.98
2018-09-09T22:37:18.252Z,98550.83
2018-09-09T22:39:46.425Z,98561.69
2018-09-09T22:42:14.625Z,98560.89
2018-09-09T22:44:42.892Z,98548.39
2018-09-09T22:47:11.181Z,98551.57
2018-09-09T22:49:39.379Z,98554.52
2018-09-09T22:52:07.589Z,98560.13
2018-09-09T22:54:35.780Z,98560.68
2018-09-09T22:57:04.105Z,98558.75
2018-09-09T22:59:32.349Z,98555.45
2018-09-09T23:02:00.537Z,98554.22
2018-09-09T23:04:28.724Z,98553.75
2018-09-09T23:06:56.961Z,98549.89
2018-09-09T23:09:25.133Z,98555.70
2018-09-09T23:11:53.313Z,98555.22
2018-09-09T23:14:21.490Z,98559.45
2018-09-09T23:16:49.684Z,98563.67
2018-09-09T23:19:17.875Z,98556.16
2018-09-09T23:21:46.046Z,98549.75
2018-09-09T23:24:14.224Z,98550.66
2018-09-09T23:26:42.468Z,98549.17
2018-09-09T23:29:10.734Z,98542.02
2018-09-09T23:31:39.014Z,98549.98
2018-09-09T23:34:07.433Z,98547.25
2018-09-09T23:36:35.606Z,98556.24
2018-09-09T23:39:04.822Z,98557.50
2018-09-09T23:41:33.022Z,98552.94
2018-09-09T23:44:01.206Z,98559.66
2018-09-09T23:46:29.703Z,98559.44
2018-09-09T23:48:57.977Z,98562.39
2018-09-09T23:51:26.149Z,98569.79
2018-09-09T23:53:54.375Z,98565.30
2018-09-09T23:56:22.565Z,98569.27
2018-09-09T23:58:50.745Z,98563.58
